createdAt,value
2023-03-26T00:01:49.761Z,7.3
2023-03-26T00:06:49.539Z,7.4
2023-03-26T00:11:49.696Z,7.4
2023-03-26T00:16:49.604Z,7.3
2023-03-26T00:22:32.140Z,7.4
2023-03-26T00:26:53.145Z,7.3
2023-03-26T00:31:53.257Z,7.3
2023-03-26T00:36:53.107Z,7.4
2023-03-26T00:41:53.124Z,7.3
2023-03-26T00:46:53.085Z,7.3
2023-03-26T00:51:52.100Z,7.4
2023-03-26T01:03:38.300Z,7.3
2023-03-26T01:07:41.049Z,7.2
2023-03-26T01:11:50.780Z,7.1
2023-03-26T01:16:49.626Z,7.1
2023-03-26T01:21:52.588Z,7
2023-03-26T01:26:49.594Z,7.1
2023-03-26T01:31:49.559Z,7
2023-03-26T01:36:49.814Z,6.9
2023-03-26T01:41:49.606Z,6.9
2023-03-26T01:46:49.621Z,6.8
2023-03-26T01:51:49.730Z,6.9
2023-03-26T01:56:49.567Z,6.8
2023-03-26T02:01:49.687Z,7
2023-03-26T02:11:49.569Z,7
2023-03-26T02:16:49.701Z,7
2023-03-26T02:22:10.934Z,7.1
2023-03-26T02:26:49.755Z,7.1
2023-03-26T02:31:49.696Z,7
2023-03-26T02:36:49.562Z,7.1
2023-03-26T02:41:49.678Z,7.1
2023-03-26T02:46:49.659Z,7.1
2023-03-26T02:51:49.720Z,7.1
2023-03-26T02:56:49.621Z,7.2
2023-03-26T03:01:49.787Z,7.2
2023-03-26T03:06:49.624Z,7.2
2023-03-26T03:11:49.644Z,7.2
2023-03-26T03:16:49.756Z,7.1
2023-03-26T03:22:17.424Z,6.9
2023-03-26T03:26:49.675Z,6.9
2023-03-26T03:31:49.583Z,6.8
2023-03-26T03:36:49.631Z,6.7
2023-03-26T03:41:49.613Z,6.6
2023-03-26T03:46:49.655Z,6.6
2023-03-26T03:51:50.083Z,6.6
2023-03-26T03:56:49.649Z,6.5
2023-03-26T04:01:49.637Z,6.6
2023-03-26T04:06:49.594Z,6.4
2023-03-26T04:11:49.721Z,6.4
2023-03-26T04:16:49.618Z,6.4
2023-03-26T04:22:13.218Z,6.4
2023-03-26T04:26:49.686Z,6.3
2023-03-26T04:31:49.620Z,6.3
2023-03-26T04:36:49.735Z,6.3
2023-03-26T04:41:49.715Z,6.2
2023-03-26T04:46:49.781Z,6.1
2023-03-26T04:51:49.619Z,6.2
2023-03-26T04:56:49.720Z,6.3
2023-03-26T05:01:49.775Z,6.3
2023-03-26T05:06:49.609Z,6.3
2023-03-26T05:11:49.668Z,6.4
2023-03-26T05:16:49.784Z,6.3
2023-03-26T05:22:06.667Z,6.3
2023-03-26T05:26:49.633Z,6.4
2023-03-26T05:31:49.660Z,6.4
2023-03-26T05:36:49.647Z,6.3
2023-03-26T05:41:49.697Z,6.3
2023-03-26T05:46:49.697Z,6.3
2023-03-26T05:51:49.846Z,6.3
2023-03-26T05:56:49.704Z,6.3
2023-03-26T06:01:49.758Z,6.4
2023-03-26T06:06:49.666Z,6.6
2023-03-26T06:11:49.757Z,6.5
2023-03-26T06:16:49.639Z,6.6
2023-03-26T06:22:11.087Z,6.6
2023-03-26T06:26:50.032Z,6.8
2023-03-26T06:31:49.772Z,6.8
2023-03-26T06:36:49.739Z,7
2023-03-26T06:41:49.673Z,7.1
2023-03-26T06:46:49.670Z,7.3
2023-03-26T06:51:49.772Z,7.3
2023-03-26T06:56:49.689Z,7.4
2023-03-26T07:01:49.762Z,7.4
2023-03-26T07:06:49.674Z,7.6
2023-03-26T07:11:49.694Z,7.6
2023-03-26T07:16:49.718Z,7.8
2023-03-26T07:22:03.865Z,7.8
2023-03-26T07:26:49.782Z,7.8
2023-03-26T07:31:49.823Z,7.8
2023-03-26T07:36:49.654Z,7.8
2023-03-26T07:41:49.745Z,7.9
2023-03-26T07:46:49.664Z,8
2023-03-26T07:51:49.854Z,7.8
2023-03-26T07:56:49.726Z,7.8
2023-03-26T08:01:49.705Z,7.8
2023-03-26T08:06:49.754Z,7.9
2023-03-26T08:11:49.605Z,7.8
2023-03-26T08:16:49.707Z,7.7
2023-03-26T08:22:02.086Z,7.6
2023-03-26T08:26:49.875Z,7.6
2023-03-26T08:31:49.734Z,7.4
2023-03-26T08:36:49.686Z,7.3
2023-03-26T08:41:49.722Z,7.5
2023-03-26T08:46:49.815Z,7.6
2023-03-26T08:51:49.700Z,7.4
2023-03-26T08:56:49.804Z,7.4
2023-03-26T09:01:49.788Z,7.5
2023-03-26T09:06:49.758Z,7.5
2023-03-26T09:11:49.986Z,7.4
2023-03-26T09:16:49.708Z,7.5
2023-03-26T09:22:17.005Z,7.6
2023-03-26T09:26:49.678Z,7.6
2023-03-26T09:31:49.749Z,7.4
2023-03-26T09:36:49.677Z,7.4
2023-03-26T09:41:50.016Z,7.4
2023-03-26T09:46:49.788Z,7.4
2023-03-26T09:51:49.851Z,7.4
2023-03-26T09:56:49.705Z,7.3
2023-03-26T10:01:49.733Z,7.3
2023-03-26T10:06:49.639Z,7.3
2023-03-26T10:11:53.867Z,7.3
2023-03-26T10:16:49.876Z,7.5
2023-03-26T10:22:10.008Z,7.4
2023-03-26T10:27:08.136Z,7.4
2023-03-26T10:31:49.790Z,7.4
2023-03-26T10:36:49.782Z,7.4
2023-03-26T10:41:49.742Z,7.6
2023-03-26T10:46:49.671Z,7.8
2023-03-26T10:51:49.843Z,7.6
2023-03-26T10:56:49.877Z,7.5
2023-03-26T11:01:49.849Z,7.4
2023-03-26T11:06:49.791Z,7.5
2023-03-26T11:11:49.704Z,7.3
2023-03-26T11:16:49.766Z,7.1
2023-03-26T11:22:11.595Z,7.4
2023-03-26T11:26:49.828Z,7.4
2023-03-26T11:31:49.894Z,7.6
2023-03-26T11:36:49.851Z,8.2
2023-03-26T11:41:49.897Z,8.1
2023-03-26T11:46:49.986Z,7.9
2023-03-26T11:51:49.937Z,7.7
2023-03-26T11:57:04.245Z,7.9
2023-03-26T12:01:49.829Z,8.1
2023-03-26T12:06:50.128Z,8.2
2023-03-26T12:11:49.820Z,8.3
2023-03-26T12:16:50.279Z,8.2
2023-03-26T12:22:08.258Z,8.3
2023-03-26T12:26:49.872Z,8.3
2023-03-26T12:31:49.952Z,8.4
2023-03-26T12:36:49.751Z,8.7
2023-03-26T12:42:36.537Z,9.4
2023-03-26T12:47:54.691Z,9.4
2023-03-26T12:51:49.858Z,11.6
2023-03-26T12:56:49.980Z,12.6
2023-03-26T13:01:50.038Z,13
2023-03-26T13:07:00.136Z,13.8
2023-03-26T13:11:49.843Z,14
2023-03-26T13:16:49.921Z,15.1
2023-03-26T13:22:16.399Z,13.8
2023-03-26T13:26:49.792Z,14.4
2023-03-26T13:31:49.807Z,15.1
2023-03-26T13:36:50.079Z,13.9
2023-03-26T13:41:49.811Z,13.8
2023-03-26T13:46:49.798Z,14.3
2023-03-26T13:51:49.770Z,15.9
2023-03-26T13:56:49.755Z,14
2023-03-26T14:01:51.217Z,13.8
2023-03-26T14:06:49.842Z,14.1
2023-03-26T14:11:49.753Z,14.1
2023-03-26T14:16:49.763Z,13.6
2023-03-26T14:22:12.272Z,13
2023-03-26T14:26:49.791Z,12.6
2023-03-26T14:31:51.463Z,12.9
2023-03-26T14:36:49.825Z,12.4
2023-03-26T14:41:49.818Z,11.4
2023-03-26T14:46:49.804Z,11.3
2023-03-26T14:51:49.939Z,11.3
2023-03-26T14:56:50.119Z,12.4
2023-03-26T15:01:49.915Z,13.4
2023-03-26T15:06:49.819Z,13.3
2023-03-26T15:11:49.777Z,13.3
2023-03-26T15:16:49.833Z,12.4
2023-03-26T15:22:25.979Z,12
2023-03-26T15:26:49.987Z,11.6
2023-03-26T15:31:49.855Z,11.9
2023-03-26T15:36:50.961Z,12.1
2023-03-26T15:41:50.629Z,12.4
2023-03-26T15:46:49.873Z,12.6
2023-03-26T15:51:49.988Z,12.7
2023-03-26T15:56:50.832Z,13
2023-03-26T16:01:49.900Z,13.1
2023-03-26T16:06:49.826Z,12.9
2023-03-26T16:11:49.842Z,12.5
2023-03-26T16:16:49.940Z,12.3
2023-03-26T16:22:10.974Z,12.3
2023-03-26T16:26:49.875Z,12.2
2023-03-26T16:31:49.912Z,11.9
2023-03-26T16:36:49.972Z,11.7
2023-03-26T16:41:49.874Z,11.7
2023-03-26T16:46:49.895Z,11.5
2023-03-26T16:51:49.972Z,11.4
2023-03-26T16:56:49.931Z,11.3
2023-03-26T17:01:49.861Z,11.1
2023-03-26T17:06:49.886Z,11
2023-03-26T17:11:49.802Z,10.9
2023-03-26T17:16:49.838Z,10.8
2023-03-26T17:22:12.503Z,10.6
2023-03-26T17:26:49.778Z,10.6
2023-03-26T17:31:49.855Z,10.6
2023-03-26T17:36:50.048Z,10.4
2023-03-26T17:41:49.831Z,10.3
2023-03-26T17:46:49.838Z,10.4
2023-03-26T17:51:49.825Z,10.5
2023-03-26T17:56:50.150Z,10.5
2023-03-26T18:01:49.848Z,10.3
2023-03-26T18:06:49.859Z,10.1
2023-03-26T18:11:50.136Z,9.9
2023-03-26T18:16:49.957Z,9.9
2023-03-26T18:21:49.985Z,9.8
2023-03-26T18:26:49.881Z,9.6
2023-03-26T18:31:51.004Z,9.2
2023-03-26T18:36:49.839Z,8.8
2023-03-26T18:41:50.097Z,8.5
2023-03-26T18:46:49.884Z,8.1
2023-03-26T18:51:56.490Z,8
2023-03-26T18:56:49.973Z,7.9
2023-03-26T19:01:49.835Z,7.8
2023-03-26T19:06:49.785Z,7.8
2023-03-26T19:11:49.932Z,7.8
2023-03-26T19:16:50.173Z,7.6
2023-03-26T19:21:50.033Z,7.6
2023-03-26T19:26:49.909Z,7.5
2023-03-26T19:31:49.921Z,7.4
2023-03-26T19:36:50.054Z,7.3
2023-03-26T19:41:49.961Z,7.2
2023-03-26T19:46:53.230Z,7.2
2023-03-26T19:51:50.166Z,7.2
2023-03-26T19:56:49.942Z,7.2
2023-03-26T20:01:49.958Z,7.2
2023-03-26T20:06:49.899Z,7.2
2023-03-26T20:11:49.986Z,7.2
2023-03-26T20:16:50.082Z,7.2
2023-03-26T20:22:07.298Z,7.1
2023-03-26T20:26:49.898Z,7.1
2023-03-26T20:31:49.836Z,7.1
2023-03-26T20:36:50.034Z,7.2
2023-03-26T20:41:49.996Z,7.1
2023-03-26T20:46:50.035Z,7.1
2023-03-26T20:51:49.939Z,7.1
2023-03-26T20:56:49.890Z,7.1
2023-03-26T21:01:49.952Z,7.1
2023-03-26T21:06:49.818Z,7.1
2023-03-26T21:11:50.064Z,7.1
2023-03-26T21:16:49.992Z,7.1
2023-03-26T21:22:23.886Z,7.1
2023-03-26T21:26:49.855Z,7.2
2023-03-26T21:31:51.570Z,7.1
2023-03-26T21:36:50.028Z,7.2
2023-03-26T21:42:04.568Z,7.1
2023-03-26T21:46:49.964Z,7.2
2023-03-26T21:51:49.853Z,7.1
2023-03-26T21:56:49.981Z,7.1
2023-03-26T22:01:49.919Z,7.1
2023-03-26T22:06:50.001Z,7.1
2023-03-26T22:11:50.169Z,7.1
2023-03-26T22:16:49.941Z,7
2023-03-26T22:22:26.038Z,7.1
2023-03-26T22:26:49.882Z,7.1
2023-03-26T22:31:49.896Z,7.1
2023-03-26T22:36:49.918Z,7.1
2023-03-26T22:41:50.085Z,7
2023-03-26T22:46:49.925Z,7.1
2023-03-26T22:51:49.897Z,6.9
2023-03-26T22:56:49.898Z,6.9
2023-03-26T23:01:49.947Z,6.8
2023-03-26T23:06:49.950Z,6.8
2023-03-26T23:11:50.092Z,6.8
2023-03-26T23:16:50.053Z,6.8
2023-03-26T23:21:52.000Z,6.8
2023-03-26T23:26:51.220Z,6.7
2023-03-26T23:31:50.194Z,6.7
2023-03-26T23:36:49.910Z,6.6
2023-03-26T23:41:50.068Z,6.6
2023-03-26T23:46:49.928Z,6.6
2023-03-26T23:51:49.916Z,6.6
2023-03-26T23:56:50.433Z,6.6
