createdAt,value
2018-09-01T00:00:42.402Z,51.70
2018-09-01T00:09:38.590Z,52.30
2018-09-01T00:15:31.111Z,51.90
2018-09-01T00:18:31.625Z,51.80
2018-09-01T00:21:15.883Z,51.70
2018-09-01T00:24:16.786Z,51.70
2018-09-01T00:27:00.506Z,51.70
2018-09-01T00:30:11.262Z,52.30
2018-09-01T00:33:17.625Z,51.70
2018-09-01T00:39:15.042Z,51.40
2018-09-01T00:42:21.442Z,51.40
2018-09-01T00:45:18.826Z,51.30
2018-09-01T00:48:21.036Z,51.20
2018-09-01T00:54:09.305Z,51.10
2018-09-01T01:00:16.269Z,51.10
2018-09-01T01:03:06.820Z,51.00
2018-09-01T01:09:23.693Z,50.60
2018-09-01T01:15:39.933Z,50.80
2018-09-01T01:25:12.131Z,51.10
2018-09-01T01:28:09.916Z,51.10
2018-09-01T01:31:18.937Z,51.20
2018-09-01T01:34:25.425Z,51.00
2018-09-01T01:43:17.715Z,50.80
2018-09-01T01:46:14.752Z,50.60
2018-09-01T01:49:16.332Z,50.50
2018-09-01T01:52:19.769Z,50.70
2018-09-01T02:18:01.248Z,51.20
2018-09-01T02:21:05.320Z,50.90
2018-09-01T02:24:13.245Z,50.50
2018-09-01T03:06:51.514Z,50.60
2018-09-01T03:13:30.515Z,50.00
2018-09-01T03:20:01.282Z,49.60
2018-09-01T03:29:44.710Z,49.80
2018-09-01T03:35:58.758Z,50.00
2018-09-01T03:44:22.592Z,50.10
2018-09-01T04:01:18.220Z,50.00
2018-09-01T04:07:10.146Z,49.60
2018-09-01T04:13:16.718Z,49.20
2018-09-01T04:16:13.751Z,49.40
2018-09-01T04:19:21.871Z,49.50
2018-09-01T04:22:14.497Z,49.80
2018-09-01T04:31:14.751Z,49.60
2018-09-01T04:34:16.487Z,49.70
2018-09-01T04:37:15.264Z,49.80
2018-09-01T04:40:17.347Z,49.90
2018-09-01T04:43:17.859Z,49.50
2018-09-01T04:46:18.724Z,49.30
2018-09-01T04:49:20.431Z,49.10
2018-09-01T04:52:22.816Z,48.90
2018-09-01T04:55:21.982Z,49.00
2018-09-01T05:01:30.270Z,48.80
2018-09-01T05:04:18.114Z,49.00
2018-09-01T05:07:19.991Z,49.20
2018-09-01T05:10:15.825Z,49.40
2018-09-01T05:16:02.329Z,49.10
2018-09-01T05:22:04.778Z,49.30
2018-09-01T05:25:09.864Z,49.50
2018-09-01T05:28:12.656Z,49.40
2018-09-01T05:31:09.000Z,49.50
2018-09-01T05:37:12.139Z,49.00
2018-09-01T05:40:16.315Z,48.70
2018-09-01T05:43:07.704Z,48.40
2018-09-01T05:46:03.637Z,48.20
2018-09-01T05:52:08.342Z,48.80
2018-09-01T05:58:14.898Z,49.20
2018-09-01T06:01:26.545Z,48.80
2018-09-01T06:13:38.034Z,50.00
2018-09-01T06:19:30.186Z,48.90
2018-09-01T06:25:28.741Z,49.30
2018-09-01T06:28:18.245Z,49.40
2018-09-01T06:31:19.155Z,49.50
2018-09-01T06:34:16.423Z,48.90
2018-09-01T06:37:21.808Z,48.80
2018-09-01T06:40:22.114Z,48.60
2018-09-01T06:46:05.948Z,47.80
2018-09-01T06:49:08.210Z,48.10
2018-09-01T06:52:10.971Z,48.40
2018-09-01T06:58:18.784Z,49.10
2018-09-01T07:01:19.956Z,49.10
2018-09-01T07:03:58.516Z,48.90
2018-09-01T07:07:01.200Z,49.20
2018-09-01T07:09:57.766Z,49.40
2018-09-01T07:13:02.310Z,49.60
2018-09-01T07:18:58.046Z,49.40
2018-09-01T07:21:45.811Z,49.20
2018-09-01T07:24:31.420Z,49.00
2018-09-01T07:27:22.550Z,49.00
2018-09-01T07:33:08.179Z,49.40
2018-09-01T07:36:06.309Z,49.40
2018-09-01T07:39:07.636Z,49.50
2018-09-01T07:44:55.294Z,49.90
2018-09-01T07:47:55.791Z,50.00
2018-09-01T07:50:25.227Z,50.10
2018-09-01T07:52:53.532Z,50.10
2018-09-01T07:55:21.813Z,50.10
2018-09-01T07:57:50.126Z,50.30
2018-09-01T08:00:18.385Z,50.30
2018-09-01T08:02:46.690Z,50.40
2018-09-01T08:05:14.960Z,50.40
2018-09-01T08:07:43.268Z,50.30
2018-09-01T08:10:11.544Z,50.10
2018-09-01T08:12:40.180Z,50.00
2018-09-01T08:15:09.041Z,49.80
2018-09-01T08:17:37.507Z,49.70
2018-09-01T08:20:05.846Z,49.60
2018-09-01T08:22:34.248Z,49.70
2018-09-01T08:25:02.536Z,49.60
2018-09-01T08:27:30.828Z,49.80
2018-09-01T08:29:59.106Z,49.90
2018-09-01T08:32:27.380Z,50.00
2018-09-01T08:34:55.688Z,50.10
2018-09-01T08:37:23.956Z,50.20
2018-09-01T08:39:52.300Z,50.40
2018-09-01T08:42:20.568Z,50.70
2018-09-01T08:44:48.860Z,50.20
2018-09-01T08:47:17.169Z,50.40
2018-09-01T08:49:45.448Z,50.50
2018-09-01T08:52:13.786Z,50.70
2018-09-01T08:54:42.064Z,50.70
2018-09-01T08:57:10.406Z,50.60
2018-09-01T08:59:38.756Z,50.70
2018-09-01T09:02:07.012Z,50.60
2018-09-01T09:04:35.300Z,50.40
2018-09-01T09:07:03.642Z,50.30
2018-09-01T09:09:31.940Z,50.30
2018-09-01T09:12:00.212Z,50.10
2018-09-01T09:14:28.505Z,50.00
2018-09-01T09:16:56.792Z,49.70
2018-09-01T09:19:25.071Z,49.80
2018-09-01T09:21:53.373Z,50.00
2018-09-01T09:24:21.625Z,50.20
2018-09-01T09:26:50.257Z,50.30
2018-09-01T09:29:18.524Z,50.30
2018-09-01T09:31:46.785Z,50.20
2018-09-01T09:34:15.156Z,50.00
2018-09-01T09:36:43.429Z,50.10
2018-09-01T09:39:11.810Z,50.10
2018-09-01T09:41:40.763Z,50.30
2018-09-01T09:44:09.017Z,50.20
2018-09-01T09:46:37.633Z,50.10
2018-09-01T09:49:06.490Z,50.10
2018-09-01T09:51:34.814Z,49.80
2018-09-01T09:54:03.225Z,49.50
2018-09-01T09:56:31.515Z,49.10
2018-09-01T09:58:59.812Z,49.50
2018-09-01T10:01:33.302Z,49.00
2018-09-01T10:04:01.861Z,49.20
2018-09-01T10:06:30.163Z,49.30
2018-09-01T10:08:58.425Z,49.50
2018-09-01T10:11:27.725Z,49.50
2018-09-01T10:13:56.033Z,49.40
2018-09-01T10:16:24.384Z,49.10
2018-09-01T10:18:52.625Z,49.40
2018-09-01T10:21:20.899Z,49.10
2018-09-01T10:23:49.181Z,48.70
2018-09-01T10:26:17.441Z,48.00
2018-09-01T10:28:45.727Z,48.00
2018-09-01T10:31:13.987Z,48.20
2018-09-01T10:33:42.264Z,48.00
2018-09-01T10:36:10.557Z,47.50
2018-09-01T10:38:38.906Z,47.30
2018-09-01T10:41:07.125Z,46.40
2018-09-01T10:43:35.396Z,46.80
2018-09-01T10:46:03.716Z,46.30
2018-09-01T10:48:31.989Z,46.30
2018-09-01T10:51:00.298Z,45.80
2018-09-01T10:53:28.589Z,45.80
2018-09-01T10:55:56.853Z,44.90
2018-09-01T10:58:25.125Z,45.40
2018-09-01T11:00:53.401Z,45.80
2018-09-01T11:03:21.673Z,44.70
2018-09-01T11:05:49.936Z,44.10
2018-09-01T11:08:18.196Z,44.90
2018-09-01T11:10:46.500Z,45.20
2018-09-01T11:13:14.807Z,45.50
2018-09-01T11:15:43.069Z,44.90
2018-09-01T11:18:11.338Z,43.80
2018-09-01T11:20:39.616Z,44.10
2018-09-01T11:23:07.879Z,44.90
2018-09-01T11:25:36.156Z,45.60
2018-09-01T11:28:04.726Z,46.30
2018-09-01T11:30:32.956Z,46.10
2018-09-01T11:33:01.239Z,44.30
2018-09-01T11:35:29.578Z,44.40
2018-09-01T11:37:57.846Z,44.90
2018-09-01T11:40:26.103Z,45.40
2018-09-01T11:42:54.490Z,46.10
2018-09-01T11:45:22.681Z,46.40
2018-09-01T11:47:50.952Z,46.40
2018-09-01T11:50:19.234Z,46.40
2018-09-01T11:52:47.502Z,46.30
2018-09-01T11:55:15.771Z,46.50
2018-09-01T11:57:44.174Z,46.50
2018-09-01T12:00:12.473Z,46.70
2018-09-01T12:02:40.773Z,47.40
2018-09-01T12:05:09.057Z,45.70
2018-09-01T12:07:37.351Z,46.30
2018-09-01T12:10:06.407Z,46.90
2018-09-01T12:12:34.682Z,46.80
2018-09-01T12:15:03.011Z,46.60
2018-09-01T12:17:31.301Z,46.60
2018-09-01T12:19:59.561Z,46.20
2018-09-01T12:22:27.872Z,46.20
2018-09-01T12:24:56.152Z,46.50
2018-09-01T12:27:24.438Z,46.40
2018-09-01T12:29:52.708Z,46.00
2018-09-01T12:32:21.012Z,46.20
2018-09-01T12:34:49.478Z,47.20
2018-09-01T12:37:17.779Z,45.80
2018-09-01T12:39:46.048Z,45.80
2018-09-01T12:42:14.320Z,45.90
2018-09-01T12:44:42.611Z,46.30
2018-09-01T12:47:10.876Z,46.50
2018-09-01T12:49:39.178Z,46.60
2018-09-01T12:52:07.440Z,46.90
2018-09-01T12:54:35.751Z,48.20
2018-09-01T12:57:04.088Z,48.00
2018-09-01T12:59:32.440Z,47.40
2018-09-01T13:02:00.719Z,47.00
2018-09-01T13:04:28.978Z,47.30
2018-09-01T13:06:57.268Z,46.90
2018-09-01T13:09:25.552Z,47.10
2018-09-01T13:11:53.842Z,46.80
2018-09-01T13:14:22.166Z,46.10
2018-09-01T13:16:50.444Z,45.70
2018-09-01T13:19:18.729Z,46.30
2018-09-01T13:21:47.017Z,46.60
2018-09-01T13:24:15.291Z,46.80
2018-09-01T13:26:43.560Z,47.30
2018-09-01T13:29:11.850Z,46.90
2018-09-01T13:31:40.147Z,47.20
2018-09-01T13:34:08.481Z,47.20
2018-09-01T13:36:36.753Z,47.20
2018-09-01T13:39:06.376Z,47.10
2018-09-01T13:41:34.592Z,47.30
2018-09-01T13:44:02.890Z,47.90
2018-09-01T13:46:31.169Z,47.50
2018-09-01T13:48:59.453Z,47.00
2018-09-01T13:51:27.745Z,46.90
2018-09-01T13:53:56.047Z,46.80
2018-09-01T13:56:24.386Z,47.20
2018-09-01T13:58:52.713Z,47.40
2018-09-01T14:01:21.026Z,47.70
2018-09-01T14:03:49.290Z,47.80
2018-09-01T14:06:17.548Z,48.00
2018-09-01T14:08:45.827Z,47.00
2018-09-01T14:11:14.101Z,47.50
2018-09-01T14:13:42.415Z,47.20
2018-09-01T14:16:10.699Z,47.20
2018-09-01T14:18:38.992Z,46.80
2018-09-01T14:21:07.339Z,46.60
2018-09-01T14:23:35.606Z,47.10
2018-09-01T14:26:03.912Z,47.40
2018-09-01T14:28:32.184Z,46.60
2018-09-01T14:31:00.474Z,46.70
2018-09-01T14:33:28.746Z,47.10
2018-09-01T14:35:57.076Z,47.10
2018-09-01T14:38:25.386Z,47.10
2018-09-01T14:40:53.670Z,46.90
2018-09-01T14:43:21.952Z,46.20
2018-09-01T14:45:50.235Z,45.80
2018-09-01T14:48:18.566Z,46.00
2018-09-01T14:50:46.796Z,46.40
2018-09-01T14:53:15.133Z,47.10
2018-09-01T14:55:43.336Z,46.60
2018-09-01T14:58:11.614Z,46.40
2018-09-01T15:00:39.900Z,46.00
2018-09-01T15:03:08.168Z,46.30
2018-09-01T15:05:36.431Z,46.40
2018-09-01T15:08:04.768Z,46.30
2018-09-01T15:10:33.052Z,46.80
2018-09-01T15:13:01.332Z,46.80
2018-09-01T15:15:29.781Z,46.00
2018-09-01T15:17:58.053Z,45.90
2018-09-01T15:20:26.408Z,46.40
2018-09-01T15:22:54.716Z,46.50
2018-09-01T15:25:22.984Z,46.50
2018-09-01T15:27:51.279Z,46.90
2018-09-01T15:30:19.600Z,46.90
2018-09-01T15:32:47.870Z,46.20
2018-09-01T15:35:16.135Z,46.20
2018-09-01T15:37:44.408Z,46.30
2018-09-01T15:40:12.667Z,45.80
2018-09-01T15:42:40.962Z,45.80
2018-09-01T15:45:09.225Z,46.00
2018-09-01T15:47:37.559Z,46.20
2018-09-01T15:50:05.970Z,46.30
2018-09-01T15:52:34.224Z,46.30
2018-09-01T15:55:02.510Z,46.00
2018-09-01T15:57:30.780Z,46.70
2018-09-01T15:59:59.058Z,46.40
2018-09-01T16:02:27.326Z,46.60
2018-09-01T16:04:55.714Z,46.30
2018-09-01T16:07:24.105Z,46.00
2018-09-01T16:09:52.368Z,46.00
2018-09-01T16:12:20.673Z,46.10
2018-09-01T16:14:48.963Z,46.00
2018-09-01T16:17:17.240Z,45.90
2018-09-01T16:19:45.523Z,46.00
2018-09-01T16:22:13.841Z,45.60
2018-09-01T16:24:42.172Z,45.60
2018-09-01T16:27:11.183Z,45.70
2018-09-01T16:29:39.474Z,45.30
2018-09-01T16:32:07.864Z,45.00
2018-09-01T16:34:36.401Z,45.50
2018-09-01T16:37:04.787Z,45.80
2018-09-01T16:39:33.354Z,45.70
2018-09-01T16:42:01.616Z,45.50
2018-09-01T16:44:29.969Z,45.80
2018-09-01T16:46:58.261Z,45.90
2018-09-01T16:49:26.530Z,45.90
2018-09-01T16:51:54.822Z,46.20
2018-09-01T16:54:23.096Z,46.10
2018-09-01T16:56:51.382Z,46.40
2018-09-01T16:59:19.657Z,46.40
2018-09-01T17:01:47.948Z,46.40
2018-09-01T17:04:16.262Z,46.20
2018-09-01T17:06:44.516Z,46.00
2018-09-01T17:09:12.859Z,46.10
2018-09-01T17:11:41.083Z,45.60
2018-09-01T17:14:09.392Z,45.20
2018-09-01T17:16:37.654Z,44.90
2018-09-01T17:19:05.912Z,45.40
2018-09-01T17:21:34.207Z,44.60
2018-09-01T17:24:02.485Z,44.80
2018-09-01T17:26:30.797Z,45.10
2018-09-01T17:28:59.111Z,45.10
2018-09-01T17:31:27.511Z,45.60
2018-09-01T17:33:55.809Z,45.50
2018-09-01T17:36:24.095Z,45.70
2018-09-01T17:38:52.355Z,45.80
2018-09-01T17:41:20.617Z,45.90
2018-09-01T17:43:49.272Z,46.10
2018-09-01T17:46:17.554Z,46.00
2018-09-01T17:48:45.848Z,46.20
2018-09-01T17:51:14.142Z,46.30
2018-09-01T17:53:42.442Z,46.40
2018-09-01T17:56:10.731Z,46.40
2018-09-01T17:58:39.002Z,46.40
2018-09-01T18:01:07.288Z,46.40
2018-09-01T18:03:35.553Z,46.30
2018-09-01T18:06:03.841Z,46.40
2018-09-01T18:08:32.200Z,46.60
2018-09-01T18:11:00.475Z,46.80
2018-09-01T18:13:28.753Z,46.80
2018-09-01T18:15:57.061Z,46.90
2018-09-01T18:18:25.330Z,47.00
2018-09-01T18:20:53.615Z,47.20
2018-09-01T18:23:22.281Z,47.00
2018-09-01T18:25:50.548Z,47.00
2018-09-01T18:28:18.819Z,47.00
2018-09-01T18:30:47.111Z,47.00
2018-09-01T18:33:15.520Z,47.20
2018-09-01T18:35:44.830Z,47.40
2018-09-01T18:38:13.045Z,47.30
2018-09-01T18:40:41.430Z,47.40
2018-09-01T18:43:09.719Z,47.50
2018-09-01T18:45:38.021Z,47.50
2018-09-01T18:48:06.297Z,47.60
2018-09-01T18:50:34.579Z,48.00
2018-09-01T18:53:03.333Z,48.30
2018-09-01T18:55:31.626Z,48.30
2018-09-01T18:57:59.947Z,48.40
2018-09-01T19:00:29.220Z,48.40
2018-09-01T19:02:57.549Z,49.00
2018-09-01T19:05:25.946Z,48.50
2018-09-01T19:07:54.361Z,49.20
2018-09-01T19:10:22.674Z,49.30
2018-09-01T19:12:50.961Z,49.30
2018-09-01T19:15:19.275Z,49.20
2018-09-01T19:17:47.561Z,48.70
2018-09-01T19:20:15.894Z,48.30
2018-09-01T19:22:44.196Z,48.30
2018-09-01T19:25:12.577Z,48.20
2018-09-01T19:27:40.993Z,48.20
2018-09-01T19:30:09.351Z,48.30
2018-09-01T19:32:38.009Z,48.50
2018-09-01T19:35:06.837Z,48.70
2018-09-01T19:37:36.002Z,49.20
2018-09-01T19:40:04.333Z,49.00
2018-09-01T19:42:32.962Z,48.80
2018-09-01T19:45:01.404Z,49.30
2018-09-01T19:47:29.756Z,48.70
2018-09-01T19:49:58.528Z,48.60
2018-09-01T19:52:26.862Z,48.80
2018-09-01T19:54:55.256Z,48.80
2018-09-01T19:57:23.612Z,48.60
2018-09-01T19:59:52.542Z,48.40
2018-09-01T20:02:20.873Z,48.20
2018-09-01T20:04:49.268Z,48.20
2018-09-01T20:07:17.532Z,48.40
2018-09-01T20:09:45.862Z,48.40
2018-09-01T20:12:14.187Z,48.20
2018-09-01T20:14:42.522Z,48.20
2018-09-01T20:17:10.849Z,48.40
2018-09-01T20:19:39.165Z,48.60
2018-09-01T20:22:08.107Z,48.70
2018-09-01T20:24:36.464Z,48.70
2018-09-01T20:27:04.810Z,48.50
2018-09-01T20:29:33.117Z,48.50
2018-09-01T20:32:01.519Z,48.50
2018-09-01T20:34:29.736Z,48.60
2018-09-01T20:36:58.404Z,48.60
2018-09-01T20:39:27.309Z,48.60
2018-09-01T20:41:55.654Z,48.40
2018-09-01T20:44:23.988Z,48.10
2018-09-01T20:46:52.331Z,47.80
2018-09-01T20:49:20.648Z,47.50
2018-09-01T20:51:48.977Z,47.20
2018-09-01T20:54:17.259Z,47.00
2018-09-01T20:56:45.598Z,47.10
2018-09-01T20:59:13.929Z,47.40
2018-09-01T21:01:42.206Z,47.60
2018-09-01T21:04:10.524Z,47.80
2018-09-01T21:06:38.804Z,47.90
2018-09-01T21:09:08.116Z,47.50
2018-09-01T21:11:36.456Z,47.30
2018-09-01T21:14:04.724Z,47.20
2018-09-01T21:16:33.156Z,47.70
2018-09-01T21:19:01.607Z,47.60
2018-09-01T21:21:29.988Z,47.80
2018-09-01T21:23:58.280Z,47.90
2018-09-01T21:26:26.563Z,46.80
2018-09-01T21:28:54.816Z,46.40
2018-09-01T21:31:23.133Z,45.90
2018-09-01T21:33:51.448Z,45.60
2018-09-01T21:36:19.746Z,45.70
2018-09-01T21:38:48.064Z,46.00
2018-09-01T21:41:16.335Z,46.30
2018-09-01T21:43:44.624Z,45.50
2018-09-01T21:46:12.915Z,45.70
2018-09-01T21:48:41.197Z,46.00
2018-09-01T21:51:09.474Z,46.70
2018-09-01T21:53:37.760Z,46.50
2018-09-01T21:56:06.715Z,46.60
2018-09-01T21:58:35.106Z,46.80
2018-09-01T22:01:08.788Z,46.40
2018-09-01T22:03:52.549Z,47.00
2018-09-01T22:06:20.815Z,46.90
2018-09-01T22:08:49.600Z,47.00
2018-09-01T22:11:18.296Z,47.80
2018-09-01T22:13:46.576Z,47.20
2018-09-01T22:16:14.884Z,47.10
2018-09-01T22:18:43.427Z,47.10
2018-09-01T22:21:11.732Z,47.20
2018-09-01T22:23:40.028Z,47.40
2018-09-01T22:26:08.688Z,47.50
2018-09-01T22:28:37.308Z,47.50
2018-09-01T22:31:05.726Z,47.50
2018-09-01T22:33:33.976Z,47.60
2018-09-01T22:36:02.269Z,47.50
2018-09-01T22:38:30.868Z,47.50
2018-09-01T22:40:59.135Z,47.50
2018-09-01T22:43:27.447Z,47.50
2018-09-01T22:45:55.796Z,47.60
2018-09-01T22:48:24.065Z,47.60
2018-09-01T22:50:52.326Z,47.70
2018-09-01T22:53:20.596Z,47.70
2018-09-01T22:55:48.882Z,47.50
2018-09-01T22:58:17.248Z,47.20
2018-09-01T23:00:45.549Z,46.90
2018-09-01T23:03:13.852Z,46.60
2018-09-01T23:05:42.131Z,46.80
2018-09-01T23:08:10.447Z,47.00
2018-09-01T23:10:38.724Z,47.10
2018-09-01T23:13:07.008Z,48.00
2018-09-01T23:15:35.323Z,47.40
2018-09-01T23:18:03.702Z,47.40
2018-09-01T23:20:32.040Z,47.20
2018-09-01T23:23:00.320Z,47.30
2018-09-01T23:25:28.594Z,47.50
2018-09-01T23:27:56.876Z,47.50
2018-09-01T23:30:25.148Z,47.50
2018-09-01T23:32:53.412Z,47.40
2018-09-01T23:35:21.704Z,47.30
2018-09-01T23:37:49.964Z,47.20
2018-09-01T23:40:18.243Z,46.90
2018-09-01T23:42:46.525Z,46.80
2018-09-01T23:45:14.807Z,46.70
2018-09-01T23:47:43.092Z,46.80
2018-09-01T23:50:11.368Z,46.80
2018-09-01T23:52:39.704Z,46.80
2018-09-01T23:55:08.018Z,46.80
2018-09-01T23:57:36.264Z,46.80
