createdAt,value
2016-02-19T00:01:07.721Z,0
2016-02-19T00:02:17.333Z,0
2016-02-19T00:04:42.560Z,0
2016-02-19T00:07:05.221Z,0
2016-02-19T00:08:46.087Z,0
2016-02-19T00:10:08.308Z,0
2016-02-19T00:12:05.188Z,0
2016-02-19T00:13:33.894Z,0
2016-02-19T00:14:20.818Z,0
2016-02-19T00:14:59.196Z,0
2016-02-19T00:16:12.230Z,0
2016-02-19T00:17:05.733Z,0
2016-02-19T00:18:17.814Z,0
2016-02-19T00:19:05.723Z,0
2016-02-19T00:19:46.537Z,0
2016-02-19T00:21:37.884Z,0
2016-02-19T00:21:53.700Z,0
2016-02-19T00:23:42.017Z,0
2016-02-19T00:23:54.580Z,0
2016-02-19T00:25:51.569Z,0
2016-02-19T00:26:23.975Z,0
2016-02-19T00:27:27.057Z,0
2016-02-19T00:28:07.903Z,0
2016-02-19T00:29:07.905Z,0
2016-02-19T00:30:14.146Z,0
2016-02-19T00:31:14.149Z,0
2016-02-19T00:32:20.949Z,0
2016-02-19T00:33:22.093Z,0
2016-02-19T00:34:20.876Z,0
2016-02-19T00:37:08.009Z,0
2016-02-19T00:38:20.746Z,0
2016-02-19T00:40:11.970Z,0
2016-02-19T00:40:59.020Z,0
2016-02-19T00:41:46.304Z,0
2016-02-19T00:43:11.994Z,0
2016-02-19T00:44:18.263Z,0
2016-02-19T00:45:48.955Z,0
2016-02-19T00:46:32.814Z,0
2016-02-19T00:47:52.054Z,0
2016-02-19T00:48:34.288Z,0
2016-02-19T00:51:26.485Z,0
2016-02-19T00:51:42.441Z,0
2016-02-19T00:53:52.102Z,0
2016-02-19T00:54:52.027Z,0
2016-02-19T00:55:52.060Z,0
2016-02-19T00:57:04.798Z,0
2016-02-19T00:57:58.332Z,0
2016-02-19T00:59:11.287Z,0
2016-02-19T01:00:20.618Z,0
2016-02-19T01:01:20.871Z,0
2016-02-19T01:03:39.957Z,0
2016-02-19T01:05:11.319Z,0
2016-02-19T01:05:49.643Z,0
2016-02-19T01:06:24.002Z,0
2016-02-19T01:08:27.210Z,0
2016-02-19T01:08:58.979Z,0
2016-02-19T01:09:39.779Z,0
2016-02-19T01:11:05.468Z,0
2016-02-19T01:11:40.003Z,0
2016-02-19T01:12:39.818Z,0
2016-02-19T01:13:52.571Z,0
2016-02-19T01:14:51.839Z,0
2016-02-19T01:16:05.404Z,0
2016-02-19T01:16:59.079Z,0
2016-02-19T01:18:42.522Z,0
2016-02-19T01:19:14.334Z,0
2016-02-19T01:19:55.086Z,0
2016-02-19T01:22:36.187Z,0
2016-02-19T01:23:56.222Z,0
2016-02-19T01:27:02.403Z,0
2016-02-19T01:27:40.671Z,0
2016-02-19T01:29:38.267Z,0
2016-02-19T01:29:50.817Z,0
2016-02-19T01:31:53.433Z,0
2016-02-19T01:32:06.011Z,0
2016-02-19T01:33:25.231Z,0
2016-02-19T01:34:12.296Z,0
2016-02-19T01:35:37.408Z,0
2016-02-19T01:36:15.693Z,0
2016-02-19T01:37:46.963Z,0
2016-02-19T01:38:22.151Z,0
2016-02-19T01:39:15.701Z,0
2016-02-19T01:40:15.703Z,0
2016-02-19T01:41:16.332Z,0
2016-02-19T01:42:21.990Z,0
2016-02-19T01:43:28.492Z,0
2016-02-19T01:44:22.043Z,0
2016-02-19T01:45:34.998Z,0
2016-02-19T01:46:28.516Z,0
2016-02-19T01:48:18.865Z,0
2016-02-19T01:49:31.634Z,0
2016-02-19T01:50:25.184Z,0
2016-02-19T01:51:18.936Z,0
2016-02-19T01:52:18.954Z,0
2016-02-19T01:54:21.601Z,0
2016-02-19T01:54:34.148Z,0
2016-02-19T01:55:34.400Z,0
2016-02-19T01:56:40.467Z,0
2016-02-19T01:57:46.986Z,0
2016-02-19T01:58:34.205Z,0
2016-02-19T01:59:47.022Z,0
2016-02-19T02:00:34.866Z,0
2016-02-19T02:01:59.980Z,0
2016-02-19T02:02:46.999Z,0
2016-02-19T02:04:00.439Z,0
2016-02-19T02:04:53.364Z,0
2016-02-19T02:06:07.179Z,0
2016-02-19T02:07:00.026Z,0
2016-02-19T02:09:40.784Z,0
2016-02-19T02:10:34.987Z,0
2016-02-19T02:11:34.427Z,0
2016-02-19T02:12:35.023Z,0
2016-02-19T02:13:47.201Z,0
2016-02-19T02:14:34.482Z,0
2016-02-19T02:16:37.566Z,0
2016-02-19T02:17:56.774Z,0
2016-02-19T02:18:50.309Z,0
2016-02-19T02:21:12.814Z,0
2016-02-19T02:21:47.160Z,0
2016-02-19T02:24:02.337Z,0
2016-02-19T02:25:02.480Z,0
2016-02-19T02:26:03.811Z,0
2016-02-19T02:27:03.001Z,0
2016-02-19T02:28:14.395Z,0
2016-02-19T02:29:02.554Z,0
2016-02-19T02:30:21.619Z,0
2016-02-19T02:31:15.183Z,0
2016-02-19T02:32:28.281Z,0
2016-02-19T02:33:02.486Z,0
2016-02-19T02:35:11.383Z,0
2016-02-19T02:35:23.961Z,0
2016-02-19T02:36:36.697Z,0
2016-02-19T02:37:30.263Z,0
2016-02-19T02:38:49.690Z,0
2016-02-19T02:39:27.799Z,0
2016-02-19T02:41:30.570Z,0
2016-02-19T02:41:43.136Z,0
2016-02-19T02:42:43.169Z,0
2016-02-19T02:43:49.495Z,0
2016-02-19T02:44:55.913Z,0
2016-02-19T02:45:44.601Z,0
2016-02-19T02:47:43.239Z,0
2016-02-19T02:47:55.786Z,0
2016-02-19T02:48:55.836Z,0
2016-02-19T02:49:56.448Z,0
2016-02-19T02:51:02.107Z,0
2016-02-19T02:52:08.625Z,0
2016-02-19T02:53:15.097Z,0
2016-02-19T02:54:21.600Z,0
2016-02-19T02:56:30.332Z,0
2016-02-19T02:57:30.335Z,0
2016-02-19T02:58:14.212Z,0
2016-02-19T02:59:14.200Z,0
2016-02-19T03:00:14.233Z,0
2016-02-19T03:01:14.315Z,0
2016-02-19T03:02:15.723Z,0
2016-02-19T03:03:15.711Z,0
2016-02-19T03:04:17.307Z,0
2016-02-19T03:05:27.028Z,0
2016-02-19T03:06:27.047Z,0
2016-02-19T03:07:27.144Z,0
2016-02-19T03:08:33.584Z,0
2016-02-19T03:09:33.555Z,0
2016-02-19T03:10:43.107Z,0
2016-02-19T03:11:36.685Z,0
2016-02-19T03:12:17.375Z,0
2016-02-19T03:13:43.162Z,0
2016-02-19T03:14:23.787Z,0
2016-02-19T03:15:48.839Z,0
2016-02-19T03:16:27.089Z,0
2016-02-19T03:18:29.688Z,0
2016-02-19T03:18:42.254Z,0
2016-02-19T03:19:42.365Z,0
2016-02-19T03:20:48.587Z,0
2016-02-19T03:21:55.106Z,0
2016-02-19T03:22:55.061Z,0
2016-02-19T03:23:42.329Z,0
2016-02-19T03:25:01.535Z,0
2016-02-19T03:27:48.840Z,0
2016-02-19T03:28:17.528Z,0
2016-02-19T03:29:17.561Z,0
2016-02-19T03:30:30.314Z,0
2016-02-19T03:31:19.020Z,0
2016-02-19T03:32:43.291Z,0
2016-02-19T03:33:36.650Z,0
2016-02-19T03:35:36.656Z,0
2016-02-19T03:36:18.299Z,0
2016-02-19T03:37:49.008Z,0
2016-02-19T03:38:30.477Z,0
2016-02-19T03:39:17.714Z,0
2016-02-19T03:40:43.375Z,0
2016-02-19T03:41:30.407Z,0
2016-02-19T03:42:52.943Z,0
2016-02-19T03:43:27.287Z,0
2016-02-19T03:44:52.823Z,0
2016-02-19T03:45:36.698Z,0
2016-02-19T03:46:36.780Z,0
2016-02-19T03:47:37.313Z,0
2016-02-19T03:48:38.144Z,0
2016-02-19T03:49:49.602Z,0
2016-02-19T03:50:36.759Z,0
2016-02-19T03:52:02.498Z,0
2016-02-19T03:52:46.423Z,0
2016-02-19T03:53:46.520Z,0
2016-02-19T03:54:52.678Z,0
2016-02-19T03:55:59.073Z,0
2016-02-19T03:56:59.184Z,0
2016-02-19T03:58:43.439Z,0
2016-02-19T03:59:56.020Z,0
2016-02-19T04:00:56.054Z,0
2016-02-19T04:01:56.166Z,0
2016-02-19T04:03:08.981Z,0
2016-02-19T04:03:56.140Z,0
2016-02-19T04:05:15.502Z,0
2016-02-19T04:05:56.161Z,0
2016-02-19T04:07:21.820Z,0
2016-02-19T04:07:56.072Z,0
2016-02-19T04:10:11.360Z,0
2016-02-19T04:11:11.424Z,0
2016-02-19T04:12:24.130Z,0
2016-02-19T04:13:11.446Z,0
2016-02-19T04:14:30.621Z,0
2016-02-19T04:15:11.440Z,0
2016-02-19T04:17:14.055Z,0
2016-02-19T04:17:52.385Z,0
2016-02-19T04:18:26.635Z,0
2016-02-19T04:20:29.907Z,0
2016-02-19T04:20:42.472Z,0
2016-02-19T04:21:55.193Z,0
2016-02-19T04:22:50.181Z,0
2016-02-19T04:23:42.496Z,0
2016-02-19T04:24:42.545Z,0
2016-02-19T04:25:42.532Z,0
2016-02-19T04:27:01.722Z,0
2016-02-19T04:27:48.850Z,0
2016-02-19T04:30:11.528Z,0
2016-02-19T04:30:24.059Z,0
2016-02-19T04:32:28.127Z,0
2016-02-19T04:33:06.348Z,0
2016-02-19T04:33:40.692Z,0
2016-02-19T04:35:43.341Z,0
2016-02-19T04:36:27.216Z,0
2016-02-19T04:36:55.936Z,0
2016-02-19T04:37:55.939Z,0
2016-02-19T04:39:08.676Z,0
2016-02-19T04:40:08.711Z,0
2016-02-19T04:41:21.635Z,0
2016-02-19T04:43:33.391Z,0
2016-02-19T04:44:30.596Z,0
2016-02-19T04:45:49.602Z,0
2016-02-19T04:46:31.852Z,0
2016-02-19T04:48:36.076Z,0
2016-02-19T04:49:01.312Z,0
2016-02-19T04:49:48.768Z,0
2016-02-19T04:51:07.959Z,0
2016-02-19T04:52:17.493Z,0
2016-02-19T04:55:04.016Z,0
2016-02-19T04:55:32.828Z,0
2016-02-19T04:56:32.582Z,0
2016-02-19T04:57:45.509Z,0
2016-02-19T04:58:32.775Z,0
2016-02-19T04:59:52.592Z,0
2016-02-19T05:00:32.827Z,0
2016-02-19T05:01:58.488Z,0
2016-02-19T05:02:32.832Z,0
2016-02-19T05:03:32.867Z,0
2016-02-19T05:04:32.853Z,0
2016-02-19T05:05:39.136Z,0
2016-02-19T05:06:32.984Z,0
2016-02-19T05:07:32.924Z,0
2016-02-19T05:08:33.067Z,0
2016-02-19T05:09:32.976Z,0
2016-02-19T05:10:32.932Z,0
2016-02-19T05:11:32.935Z,0
2016-02-19T05:12:32.984Z,0
2016-02-19T05:13:45.740Z,0
2016-02-19T05:14:33.036Z,0
2016-02-19T05:15:52.261Z,0
2016-02-19T05:16:33.042Z,0
2016-02-19T05:17:33.044Z,0
2016-02-19T05:18:33.094Z,0
2016-02-19T05:19:45.974Z,0
2016-02-19T05:20:39.349Z,0
2016-02-19T05:22:55.389Z,0
2016-02-19T05:23:55.330Z,0
2016-02-19T05:25:08.081Z,0
2016-02-19T05:25:55.359Z,0
2016-02-19T05:27:14.575Z,0
2016-02-19T05:27:55.337Z,0
2016-02-19T05:29:52.363Z,0
2016-02-19T05:30:04.941Z,0
2016-02-19T05:32:20.817Z,0
2016-02-19T05:33:20.787Z,0
2016-02-19T05:34:33.507Z,0
2016-02-19T05:35:33.522Z,0
2016-02-19T05:36:40.071Z,0
2016-02-19T05:38:55.187Z,0
2016-02-19T05:39:39.093Z,0
2016-02-19T05:42:14.444Z,0
2016-02-19T05:43:23.775Z,0
2016-02-19T05:44:23.996Z,0
2016-02-19T05:44:58.452Z,0
2016-02-19T05:47:00.973Z,0
2016-02-19T05:47:39.223Z,0
2016-02-19T05:48:13.553Z,0
2016-02-19T05:50:16.183Z,0
2016-02-19T05:50:54.469Z,0
2016-02-19T05:51:28.797Z,0
2016-02-19T05:54:03.836Z,0
2016-02-19T05:56:44.702Z,0
2016-02-19T05:56:58.671Z,0
2016-02-19T05:58:28.581Z,0
2016-02-19T05:59:12.443Z,0
2016-02-19T06:00:31.726Z,0
2016-02-19T06:01:18.635Z,0
2016-02-19T06:02:34.841Z,0
2016-02-19T06:03:28.422Z,0
2016-02-19T06:04:22.019Z,0
2016-02-19T06:05:34.896Z,0
2016-02-19T06:06:28.422Z,0
2016-02-19T06:07:46.989Z,0
2016-02-19T06:08:34.973Z,0
2016-02-19T06:12:27.703Z,4
2016-02-19T06:13:05.941Z,4
2016-02-19T06:13:40.300Z,0
2016-02-19T06:15:44.324Z,4
2016-02-19T06:15:56.886Z,8
2016-02-19T06:16:56.966Z,4
2016-02-19T06:17:56.908Z,8
2016-02-19T06:18:58.363Z,8
2016-02-19T06:20:09.693Z,24
2016-02-19T06:21:16.165Z,24
2016-02-19T06:21:56.996Z,24
2016-02-19T06:22:57.029Z,28
2016-02-19T06:23:57.001Z,32
2016-02-19T06:24:57.035Z,32
2016-02-19T06:25:57.241Z,36
2016-02-19T06:26:57.071Z,36
2016-02-19T06:27:57.059Z,40
2016-02-19T06:28:57.734Z,44
2016-02-19T06:29:57.704Z,44
2016-02-19T06:30:57.114Z,52
2016-02-19T06:31:57.320Z,52
2016-02-19T06:32:57.744Z,56
2016-02-19T06:33:57.168Z,64
2016-02-19T06:34:57.155Z,72
2016-02-19T06:35:57.190Z,76
2016-02-19T06:36:57.208Z,84
2016-02-19T06:37:57.226Z,88
2016-02-19T06:38:57.229Z,92
2016-02-19T06:39:57.295Z,100
2016-02-19T06:40:57.266Z,112
2016-02-19T06:41:57.269Z,132
2016-02-19T06:42:57.302Z,140
2016-02-19T06:46:04.013Z,184
2016-02-19T06:47:04.126Z,192
2016-02-19T06:48:04.675Z,212
2016-02-19T06:49:04.084Z,220
2016-02-19T06:50:04.071Z,228
2016-02-19T06:51:04.058Z,244
2016-02-19T06:52:04.108Z,264
2016-02-19T06:53:04.141Z,268
2016-02-19T06:54:04.692Z,284
2016-02-19T06:55:04.210Z,292
2016-02-19T06:56:16.885Z,308
2016-02-19T06:57:04.184Z,320
2016-02-19T07:02:22.526Z,384
2016-02-19T07:02:51.260Z,396
2016-02-19T07:03:51.231Z,412
2016-02-19T07:04:58.132Z,432
2016-02-19T07:05:57.417Z,444
2016-02-19T07:06:51.245Z,460
2016-02-19T07:08:10.484Z,476
2016-02-19T07:09:04.034Z,488
2016-02-19T07:12:17.104Z,532
2016-02-19T07:12:29.683Z,540
2016-02-19T07:13:29.747Z,548
2016-02-19T07:14:35.969Z,584
2016-02-19T07:15:29.752Z,592
2016-02-19T07:16:48.944Z,612
2016-02-19T07:17:29.742Z,608
2016-02-19T07:19:44.966Z,592
2016-02-19T07:21:04.347Z,672
2016-02-19T07:21:44.957Z,688
2016-02-19T07:23:10.728Z,700
2016-02-19T07:23:45.338Z,680
2016-02-19T07:25:10.701Z,740
2016-02-19T07:25:57.783Z,768
2016-02-19T07:27:16.941Z,788
2016-02-19T07:27:55.210Z,796
2016-02-19T07:29:57.824Z,868
2016-02-19T07:30:10.387Z,876
2016-02-19T07:31:10.390Z,912
2016-02-19T07:32:23.157Z,976
2016-02-19T07:33:10.443Z,992
2016-02-19T07:34:29.835Z,964
2016-02-19T07:35:39.165Z,1020
2016-02-19T07:36:32.934Z,1028
2016-02-19T07:37:48.234Z,1020
2016-02-19T07:38:18.315Z,1032
2016-02-19T07:39:18.286Z,1044
2016-02-19T07:40:36.070Z,1032
2016-02-19T07:41:20.026Z,1000
2016-02-19T07:42:39.216Z,956
2016-02-19T07:43:32.734Z,900
2016-02-19T07:44:51.425Z,992
2016-02-19T07:46:00.977Z,988
2016-02-19T07:46:54.524Z,944
2016-02-19T07:47:35.339Z,892
2016-02-19T07:49:39.375Z,912
2016-02-19T07:50:11.205Z,924
2016-02-19T07:50:52.002Z,864
2016-02-19T07:52:48.961Z,912
2016-02-19T07:53:01.574Z,920
2016-02-19T07:56:17.191Z,1068
2016-02-19T07:57:17.397Z,1240
2016-02-19T07:58:30.119Z,1236
2016-02-19T07:59:43.090Z,1432
2016-02-19T08:01:45.720Z,1568
2016-02-19T08:02:24.020Z,1584
2016-02-19T08:02:58.335Z,1644
2016-02-19T08:04:30.025Z,1652
2016-02-19T08:04:58.951Z,1592
2016-02-19T08:06:30.270Z,1596
2016-02-19T08:07:04.742Z,1644
2016-02-19T08:07:58.384Z,1624
2016-02-19T08:08:58.387Z,1528
2016-02-19T08:10:11.155Z,1404
2016-02-19T08:10:58.424Z,1492
2016-02-19T08:12:17.880Z,1352
2016-02-19T08:13:11.383Z,1320
2016-02-19T08:14:29.775Z,1404
2016-02-19T08:14:58.497Z,1372
2016-02-19T08:16:29.781Z,1428
2016-02-19T08:17:13.675Z,1400
2016-02-19T08:18:32.896Z,1416
2016-02-19T08:19:13.695Z,1428
2016-02-19T08:21:05.154Z,1584
2016-02-19T08:21:20.591Z,1568
2016-02-19T08:23:08.082Z,1568
2016-02-19T08:23:21.097Z,1640
2016-02-19T08:25:23.290Z,1708
2016-02-19T08:26:01.527Z,1752
2016-02-19T08:26:35.886Z,1680
2016-02-19T08:28:38.501Z,1636
2016-02-19T08:29:16.753Z,1688
2016-02-19T08:31:19.899Z,1968
2016-02-19T08:33:59.939Z,1984
2016-02-19T08:34:28.642Z,1976
2016-02-19T08:35:54.332Z,2116
2016-02-19T08:36:28.648Z,2284
2016-02-19T08:38:31.309Z,2704
2016-02-19T08:39:03.092Z,2720
2016-02-19T08:39:43.905Z,2740
2016-02-19T08:40:43.923Z,2936
2016-02-19T08:41:44.020Z,3064
2016-02-19T08:42:56.698Z,3532
2016-02-19T08:43:50.229Z,3456
2016-02-19T08:45:03.203Z,3628
2016-02-19T08:45:56.736Z,3776
2016-02-19T08:47:46.646Z,3808
2016-02-19T08:48:18.430Z,4060
2016-02-19T08:48:59.245Z,4080
2016-02-19T08:50:56.282Z,4084
2016-02-19T08:51:34.516Z,4176
2016-02-19T08:54:08.946Z,4044
2016-02-19T08:54:43.258Z,4136
2016-02-19T08:56:40.279Z,4472
2016-02-19T08:56:52.904Z,4448
2016-02-19T08:59:08.084Z,5012
2016-02-19T09:00:08.102Z,5376
2016-02-19T09:01:08.137Z,5652
2016-02-19T09:02:08.139Z,5496
2016-02-19T09:03:09.564Z,5488
2016-02-19T09:04:08.332Z,5500
2016-02-19T09:05:08.413Z,5252
2016-02-19T09:06:09.697Z,5172
2016-02-19T09:07:21.028Z,5304
2016-02-19T09:08:09.749Z,5188
2016-02-19T09:09:08.298Z,4796
2016-02-19T09:10:08.317Z,4572
2016-02-19T09:12:05.307Z,4368
2016-02-19T09:13:24.028Z,4320
2016-02-19T09:14:43.250Z,4528
2016-02-19T09:15:55.361Z,4536
2016-02-19T09:16:39.239Z,4632
2016-02-19T09:18:36.167Z,5120
2016-02-19T09:18:48.714Z,5140
2016-02-19T09:20:20.046Z,5872
2016-02-19T09:20:51.796Z,6028
2016-02-19T09:22:54.458Z,6656
2016-02-19T09:23:07.086Z,6680
2016-02-19T09:24:07.089Z,6884
2016-02-19T09:25:19.794Z,6496
2016-02-19T09:26:19.876Z,6524
2016-02-19T09:27:26.299Z,5976
2016-02-19T09:29:29.774Z,5516
2016-02-19T09:30:13.636Z,5364
2016-02-19T09:32:11.267Z,5496
2016-02-19T09:32:43.063Z,5488
2016-02-19T09:33:23.879Z,5728
2016-02-19T09:36:04.762Z,7392
2016-02-19T09:36:46.231Z,7416
2016-02-19T09:38:46.237Z,6912
2016-02-19T09:39:33.551Z,6444
2016-02-19T09:40:52.772Z,6316
2016-02-19T09:41:34.166Z,6256
2016-02-19T09:43:30.577Z,6164
2016-02-19T09:45:18.348Z,6804
2016-02-19T09:45:52.677Z,7208
2016-02-19T09:47:24.010Z,8572
2016-02-19T09:48:02.263Z,8704
2016-02-19T09:50:04.908Z,7768
2016-02-19T09:50:36.658Z,7452
2016-02-19T09:51:17.474Z,7300
2016-02-19T09:52:43.164Z,7592
2016-02-19T09:53:27.135Z,7916
2016-02-19T09:54:46.311Z,8368
2016-02-19T09:55:33.391Z,9188
2016-02-19T09:56:52.643Z,9788
2016-02-19T09:57:39.896Z,10172
2016-02-19T09:59:24.168Z,9772
2016-02-19T09:59:49.465Z,9588
2016-02-19T10:01:52.938Z,9692
2016-02-19T10:02:05.473Z,9528
2016-02-19T10:04:02.509Z,9880
2016-02-19T10:04:15.103Z,10248
2016-02-19T10:06:12.092Z,9760
2016-02-19T10:06:43.217Z,9884
2016-02-19T10:07:52.752Z,11016
2016-02-19T10:08:27.176Z,10856
2016-02-19T10:09:27.132Z,9616
2016-02-19T10:10:27.150Z,9712
2016-02-19T10:11:39.903Z,10012
2016-02-19T10:12:39.952Z,11064
2016-02-19T10:13:46.378Z,10648
2016-02-19T10:14:46.301Z,10608
2016-02-19T10:16:01.494Z,9588
2016-02-19T10:16:49.416Z,9352
2016-02-19T10:19:17.377Z,9788
2016-02-19T10:20:35.942Z,9688
2016-02-19T10:21:23.852Z,9892
2016-02-19T10:22:04.697Z,10156
2016-02-19T10:23:30.373Z,10460
2016-02-19T10:24:39.985Z,10300
2016-02-19T10:27:20.899Z,11224
2016-02-19T10:27:55.227Z,10712
2016-02-19T10:30:01.548Z,8244
2016-02-19T10:31:01.566Z,7420
2016-02-19T10:32:14.522Z,8096
2016-02-19T10:33:14.572Z,8576
2016-02-19T10:34:58.014Z,8776
2016-02-19T10:35:29.592Z,8864
2016-02-19T10:36:10.595Z,10020
2016-02-19T10:38:13.240Z,9200
2016-02-19T10:38:45.006Z,9020
2016-02-19T10:39:25.822Z,8868
2016-02-19T10:41:29.889Z,8260
2016-02-19T10:41:42.452Z,8240
2016-02-19T10:42:42.487Z,8172
2016-02-19T10:43:42.551Z,8080
2016-02-19T10:44:55.100Z,7692
2016-02-19T10:45:55.292Z,7684
2016-02-19T10:47:01.765Z,7844
2016-02-19T10:47:42.703Z,8100
2016-02-19T10:49:13.895Z,7688
2016-02-19T10:49:52.161Z,7556
2016-02-19T10:50:52.164Z,7564
2016-02-19T10:52:04.920Z,7392
2016-02-19T10:52:52.186Z,7032
2016-02-19T10:54:58.303Z,7644
2016-02-19T10:55:55.303Z,7740
2016-02-19T10:57:58.529Z,7952
2016-02-19T10:58:11.076Z,8020
2016-02-19T10:59:11.141Z,8712
2016-02-19T11:00:30.332Z,9560
2016-02-19T11:01:17.241Z,9472
2016-02-19T11:02:39.993Z,9172
2016-02-19T11:03:26.995Z,9468
2016-02-19T11:04:46.390Z,9348
2016-02-19T11:05:27.688Z,8788
2016-02-19T11:07:21.616Z,9240
2016-02-19T11:07:34.194Z,9400
2016-02-19T11:08:34.196Z,10920
2016-02-19T11:09:40.496Z,11060
2016-02-19T11:10:34.265Z,11564
2016-02-19T11:11:53.454Z,11588
2016-02-19T11:12:47.020Z,11160
2016-02-19T11:13:59.994Z,10872
2016-02-19T11:16:08.734Z,9384
2016-02-19T11:16:50.156Z,8592
2016-02-19T11:18:08.755Z,8376
2016-02-19T11:19:52.820Z,8944
2016-02-19T11:20:52.667Z,9340
2016-02-19T11:22:05.406Z,9724
2016-02-19T11:23:05.440Z,9860
2016-02-19T11:24:12.021Z,9940
2016-02-19T11:25:11.961Z,9612
2016-02-19T11:26:24.058Z,9292
2016-02-19T11:27:02.294Z,9320
2016-02-19T11:29:04.957Z,8824
2016-02-19T11:29:17.535Z,8728
2016-02-19T11:30:17.537Z,7920
2016-02-19T11:31:38.180Z,7272
2016-02-19T11:32:30.308Z,7512
2016-02-19T11:34:36.454Z,7604
2016-02-19T11:35:36.488Z,7896
2016-02-19T11:36:36.475Z,8004
2016-02-19T11:37:36.494Z,7980
2016-02-19T11:38:42.856Z,7672
2016-02-19T11:39:42.811Z,7828
2016-02-19T11:40:37.987Z,7972
2016-02-19T11:41:49.348Z,8632
2016-02-19T11:42:36.616Z,9184
2016-02-19T11:43:55.806Z,8160
2016-02-19T11:45:08.389Z,7644
2016-02-19T11:48:04.616Z,8012
2016-02-19T11:48:20.585Z,7908
2016-02-19T11:49:51.948Z,7824
2016-02-19T11:50:26.888Z,7848
2016-02-19T11:51:20.655Z,8308
2016-02-19T11:52:33.408Z,8724
2016-02-19T11:53:33.427Z,8200
2016-02-19T11:54:46.399Z,7840
2016-02-19T11:55:33.620Z,7836
2016-02-19T11:56:52.654Z,7968
2016-02-19T11:57:40.000Z,7852
2016-02-19T11:58:55.613Z,7132
2016-02-19T12:02:02.216Z,6752
2016-02-19T12:02:36.560Z,6656
2016-02-19T12:03:36.611Z,6988
2016-02-19T12:04:36.613Z,7396
2016-02-19T12:05:49.366Z,8160
2016-02-19T12:06:36.713Z,7776
2016-02-19T12:07:55.887Z,6676
2016-02-19T12:08:36.687Z,6408
2016-02-19T12:10:32.942Z,6764
2016-02-19T12:10:45.488Z,6808
2016-02-19T12:11:45.506Z,6760
2016-02-19T12:12:45.541Z,6792
2016-02-19T12:13:45.575Z,6832
2016-02-19T12:14:58.311Z,6800
2016-02-19T12:15:47.002Z,7244
2016-02-19T12:19:17.309Z,8076
2016-02-19T12:21:01.768Z,7512
2016-02-19T12:22:11.239Z,7120
2016-02-19T12:23:17.602Z,6788
2016-02-19T12:25:05.278Z,5336
2016-02-19T12:26:14.812Z,5180
2016-02-19T12:26:49.202Z,4976
2016-02-19T12:28:51.880Z,5032
2016-02-19T12:29:30.118Z,5020
2016-02-19T12:30:04.480Z,4888
2016-02-19T12:32:07.063Z,5012
2016-02-19T12:32:45.422Z,5220
2016-02-19T12:33:19.754Z,5388
2016-02-19T12:34:51.037Z,6320
2016-02-19T12:35:29.274Z,6596
2016-02-19T12:37:31.983Z,6188
2016-02-19T12:38:10.204Z,6196
2016-02-19T12:38:44.563Z,6200
2016-02-19T12:40:59.790Z,6692
2016-02-19T12:41:59.839Z,6676
2016-02-19T12:43:07.577Z,7176
2016-02-19T12:44:12.611Z,7500
2016-02-19T12:44:59.832Z,6792
2016-02-19T12:46:12.820Z,6080
2016-02-19T12:47:00.494Z,5748
2016-02-19T12:48:25.590Z,5388
2016-02-19T12:49:00.531Z,5376
2016-02-19T12:50:25.814Z,5564
2016-02-19T12:51:00.567Z,5748
2016-02-19T12:52:31.914Z,5176
2016-02-19T12:53:00.322Z,5156
2016-02-19T12:54:27.107Z,5332
2016-02-19T12:55:00.375Z,5544
2016-02-19T12:57:02.661Z,5476
2016-02-19T12:57:40.880Z,5744
2016-02-19T12:58:15.227Z,6516
2016-02-19T12:59:15.244Z,8424
2016-02-19T13:00:15.327Z,9492
2016-02-19T13:01:28.016Z,8696
2016-02-19T13:02:15.941Z,8664
2016-02-19T13:03:34.537Z,7464
2016-02-19T13:04:28.071Z,7288
2016-02-19T13:05:46.668Z,6852
2016-02-19T13:06:23.060Z,6796
2016-02-19T13:08:12.176Z,6924
2016-02-19T13:08:31.066Z,6624
2016-02-19T13:10:27.385Z,6232
2016-02-19T13:10:39.947Z,6228
2016-02-19T13:11:39.949Z,5672
2016-02-19T13:12:52.717Z,5680
2016-02-19T13:13:39.987Z,5572
2016-02-19T13:15:36.991Z,4328
2016-02-19T13:16:46.557Z,4848
2016-02-19T13:17:49.653Z,4552
2016-02-19T13:18:02.234Z,4652
2016-02-19T13:19:02.236Z,5200
2016-02-19T13:20:02.270Z,4472
2016-02-19T13:21:15.179Z,4724
2016-02-19T13:22:15.056Z,5988
2016-02-19T13:24:18.547Z,6140
2016-02-19T13:26:34.380Z,5180
2016-02-19T13:26:46.942Z,5316
2016-02-19T13:27:47.008Z,6292
2016-02-19T13:28:47.010Z,6500
2016-02-19T13:29:59.841Z,5672
2016-02-19T13:30:59.782Z,5200
2016-02-19T13:32:06.256Z,5524
2016-02-19T13:33:06.336Z,5856
2016-02-19T13:35:18.966Z,5908
2016-02-19T13:37:18.551Z,4176
2016-02-19T13:38:02.459Z,4036
2016-02-19T13:38:31.162Z,4116
2016-02-19T13:39:31.181Z,4700
2016-02-19T13:40:43.917Z,6280
2016-02-19T13:41:43.937Z,6664
2016-02-19T13:42:50.518Z,6336
2016-02-19T13:43:50.488Z,6032
2016-02-19T13:45:28.244Z,6076
2016-02-19T13:46:03.184Z,6480
2016-02-19T13:48:15.284Z,7704
2016-02-19T13:50:38.054Z,7020
2016-02-19T13:50:50.617Z,6160
2016-02-19T13:52:56.950Z,6216
2016-02-19T13:53:50.703Z,5860
2016-02-19T13:54:57.002Z,6728
2016-02-19T13:55:57.005Z,6080
2016-02-19T13:57:09.963Z,5084
2016-02-19T13:58:03.498Z,5076
2016-02-19T13:59:16.469Z,6256
2016-02-19T14:01:56.569Z,7020
2016-02-19T14:02:25.289Z,7216
2016-02-19T14:03:56.604Z,6528
2016-02-19T14:04:34.889Z,6316
2016-02-19T14:06:31.988Z,6112
2016-02-19T14:06:47.660Z,6160
2016-02-19T14:07:44.647Z,5956
2016-02-19T14:09:03.808Z,4664
2016-02-19T14:09:47.683Z,4460
2016-02-19T14:11:00.482Z,4412
2016-02-19T14:11:47.907Z,4884
2016-02-19T14:12:53.988Z,6288
2016-02-19T14:13:47.773Z,5900
2016-02-19T14:14:49.196Z,5364
2016-02-19T14:16:00.528Z,5376
2016-02-19T14:17:00.593Z,6104
2016-02-19T14:18:07.020Z,5312
2016-02-19T14:18:47.848Z,5024
2016-02-19T14:20:13.587Z,5268
2016-02-19T14:20:48.041Z,5276
2016-02-19T14:22:19.187Z,5148
2016-02-19T14:22:57.468Z,5496
2016-02-19T14:25:00.067Z,5860
2016-02-19T14:25:38.336Z,5520
2016-02-19T14:26:12.696Z,4948
2016-02-19T14:28:09.692Z,4492
2016-02-19T14:28:22.270Z,5072
2016-02-19T14:29:22.245Z,5496
2016-02-19T14:30:35.000Z,4972
2016-02-19T14:31:35.022Z,5024
2016-02-19T14:32:41.506Z,4980
2016-02-19T14:33:41.518Z,4540
2016-02-19T14:35:19.281Z,5156
2016-02-19T14:37:53.717Z,4352
2016-02-19T14:38:25.328Z,4292
2016-02-19T14:39:06.330Z,4780
2016-02-19T14:41:09.003Z,4428
2016-02-19T14:41:47.253Z,3964
2016-02-19T14:42:21.599Z,3812
2016-02-19T14:44:24.228Z,4004
2016-02-19T14:45:02.495Z,4268
2016-02-19T14:45:36.917Z,4400
2016-02-19T14:47:39.469Z,3844
2016-02-19T14:48:11.268Z,3972
2016-02-19T14:48:52.143Z,4440
2016-02-19T14:50:49.194Z,3992
2016-02-19T14:52:12.809Z,3956
2016-02-19T14:54:16.017Z,3632
2016-02-19T14:54:28.626Z,3352
2016-02-19T14:55:28.614Z,3168
2016-02-19T14:56:34.897Z,3408
2016-02-19T14:57:34.916Z,3464
2016-02-19T14:58:47.965Z,3520
2016-02-19T14:59:51.030Z,3272
2016-02-19T15:00:57.581Z,3056
2016-02-19T15:02:03.288Z,2924
2016-02-19T15:02:31.913Z,2828
2016-02-19T15:04:29.153Z,3080
2016-02-19T15:04:41.747Z,3088
2016-02-19T15:06:32.268Z,3056
2016-02-19T15:06:47.940Z,3228
2016-02-19T15:08:47.477Z,2884
2016-02-19T15:09:19.291Z,2840
2016-02-19T15:10:00.135Z,2964
2016-02-19T15:11:01.544Z,2812
2016-02-19T15:12:00.157Z,2916
2016-02-19T15:13:19.365Z,3060
2016-02-19T15:14:01.505Z,2784
2016-02-19T15:16:00.199Z,2608
2016-02-19T15:17:35.048Z,2480
2016-02-19T15:18:18.941Z,2548
2016-02-19T15:19:44.662Z,2724
2016-02-19T15:20:35.508Z,2704
2016-02-19T15:24:51.692Z,2108
2016-02-19T15:26:49.244Z,2016
2016-02-19T15:28:37.077Z,2036
2016-02-19T15:29:20.798Z,1936
2016-02-19T15:31:12.320Z,2188
2016-02-19T15:31:27.961Z,2128
2016-02-19T15:33:21.981Z,1796
2016-02-19T15:33:34.591Z,1812
2016-02-19T15:35:37.205Z,1872
2016-02-19T15:36:15.504Z,1696
2016-02-19T15:36:49.816Z,1664
2016-02-19T15:37:49.867Z,1728
2016-02-19T15:38:49.885Z,1624
2016-02-19T15:39:50.482Z,1772
2016-02-19T15:41:09.112Z,1768
2016-02-19T15:42:05.740Z,1480
2016-02-19T15:44:28.088Z,1292
2016-02-19T15:45:21.841Z,1332
2016-02-19T15:47:05.457Z,1376
2016-02-19T15:47:43.754Z,1296
2016-02-19T15:48:18.053Z,1284
2016-02-19T15:49:49.462Z,1280
2016-02-19T15:50:27.793Z,1148
2016-02-19T15:52:30.579Z,888
2016-02-19T15:53:14.456Z,852
2016-02-19T15:53:43.175Z,852
2016-02-19T15:54:43.195Z,832
2016-02-19T15:55:43.556Z,796
2016-02-19T15:56:55.981Z,740
2016-02-19T15:57:56.015Z,700