createdAt,value
2024-02-06T00:00:36.177Z,9.33
2024-02-06T00:03:05.025Z,8.80
2024-02-06T00:05:33.743Z,8.87
2024-02-06T00:08:03.848Z,10.00
2024-02-06T00:10:32.561Z,9.43
2024-02-06T00:13:01.187Z,10.10
2024-02-06T00:15:29.719Z,9.70
2024-02-06T00:17:58.256Z,8.73
2024-02-06T00:20:26.806Z,9.10
2024-02-06T00:22:55.375Z,8.90
2024-02-06T00:25:25.299Z,9.23
2024-02-06T00:27:54.210Z,8.73
2024-02-06T00:30:23.952Z,8.37
2024-02-06T00:32:53.720Z,7.83
2024-02-06T00:35:22.428Z,7.83
2024-02-06T00:37:51.124Z,7.53
2024-02-06T00:40:19.725Z,8.13
2024-02-06T00:42:49.568Z,7.63
2024-02-06T00:45:20.546Z,7.40
2024-02-06T00:47:52.775Z,7.60
2024-02-06T00:50:21.696Z,7.00
2024-02-06T00:52:50.537Z,6.40
2024-02-06T00:55:19.335Z,7.00
2024-02-06T00:57:49.199Z,7.07
2024-02-06T01:00:18.831Z,7.10
2024-02-06T01:02:47.345Z,7.13
2024-02-06T01:05:16.291Z,7.13
2024-02-06T01:07:45.042Z,6.10
2024-02-06T01:10:13.713Z,6.20
2024-02-06T01:12:42.334Z,5.47
2024-02-06T01:15:12.481Z,5.60
2024-02-06T01:17:41.016Z,5.23
2024-02-06T01:20:10.724Z,5.10
2024-02-06T01:22:39.311Z,5.40
2024-02-06T01:25:08.167Z,4.70
2024-02-06T01:27:37.013Z,5.13
2024-02-06T01:30:06.177Z,5.70
2024-02-06T01:32:36.146Z,5.63
2024-02-06T01:35:05.003Z,6.10
2024-02-06T01:37:33.569Z,5.97
2024-02-06T01:40:02.186Z,6.10
2024-02-06T01:42:30.755Z,6.97
2024-02-06T01:44:59.854Z,6.50
2024-02-06T01:47:29.854Z,6.67
2024-02-06T01:50:01.118Z,6.50
2024-02-06T01:52:30.434Z,6.63
2024-02-06T01:54:59.276Z,6.80
2024-02-06T01:57:28.620Z,6.97
2024-02-06T01:59:57.937Z,7.07
2024-02-06T02:02:27.491Z,7.10
2024-02-06T02:04:56.161Z,6.93
2024-02-06T02:07:28.930Z,7.13
2024-02-06T02:09:57.636Z,7.27
2024-02-06T02:12:26.511Z,7.97
2024-02-06T02:14:55.106Z,7.43
2024-02-06T02:17:23.598Z,7.63
2024-02-06T02:19:52.100Z,8.00
2024-02-06T02:22:22.264Z,8.30
2024-02-06T02:24:51.516Z,7.43
2024-02-06T02:27:20.583Z,7.83
2024-02-06T02:29:51.257Z,8.27
2024-02-06T02:32:20.327Z,8.37
2024-02-06T02:34:52.135Z,7.63
2024-02-06T02:37:22.043Z,8.13
2024-02-06T02:39:51.357Z,7.57
2024-02-06T02:42:20.025Z,7.20
2024-02-06T02:44:48.555Z,7.93
2024-02-06T02:47:17.143Z,7.47
2024-02-06T02:49:45.670Z,7.17
2024-02-06T02:52:14.187Z,7.53
2024-02-06T02:54:44.195Z,7.27
2024-02-06T02:57:12.750Z,7.07
2024-02-06T02:59:41.206Z,6.70
2024-02-06T03:02:09.727Z,6.60
2024-02-06T03:04:38.810Z,6.40
2024-02-06T03:07:07.452Z,6.70
2024-02-06T03:09:37.286Z,6.63
2024-02-06T03:12:08.115Z,6.13
2024-02-06T03:14:36.677Z,6.73
2024-02-06T03:17:05.682Z,6.47
2024-02-06T03:19:34.234Z,6.27
2024-02-06T03:22:05.096Z,5.80
2024-02-06T03:24:33.586Z,6.13
2024-02-06T03:27:02.080Z,5.57
2024-02-06T03:29:31.929Z,5.87
2024-02-06T03:32:00.452Z,6.57
2024-02-06T03:34:29.039Z,6.03
2024-02-06T03:36:57.586Z,5.53
2024-02-06T03:39:26.322Z,6.27
2024-02-06T03:41:54.858Z,6.07
2024-02-06T03:44:23.817Z,6.33
2024-02-06T03:46:53.694Z,6.00
2024-02-06T03:49:22.548Z,6.13
2024-02-06T03:51:51.077Z,6.17
2024-02-06T03:54:19.570Z,5.80
2024-02-06T03:56:48.621Z,6.27
2024-02-06T03:59:17.087Z,6.10
2024-02-06T04:01:45.894Z,5.80
2024-02-06T04:04:17.819Z,6.10
2024-02-06T04:06:46.880Z,5.93
2024-02-06T04:09:15.577Z,6.17
2024-02-06T04:11:44.101Z,6.07
2024-02-06T04:14:12.872Z,6.03
2024-02-06T04:16:41.389Z,6.57
2024-02-06T04:19:10.202Z,6.13
2024-02-06T04:21:40.477Z,6.00
2024-02-06T04:24:09.864Z,5.87
2024-02-06T04:26:38.643Z,6.10
2024-02-06T04:29:07.143Z,6.07
2024-02-06T04:31:35.824Z,6.30
2024-02-06T04:34:05.028Z,6.17
2024-02-06T04:36:33.599Z,6.10
2024-02-06T04:39:05.289Z,6.00
2024-02-06T04:41:33.986Z,6.00
2024-02-06T04:44:02.459Z,6.00
2024-02-06T04:46:31.354Z,5.63
2024-02-06T04:49:01.232Z,5.77
2024-02-06T04:51:30.403Z,5.90
2024-02-06T04:53:58.964Z,6.10
2024-02-06T04:56:28.819Z,6.13
2024-02-06T04:58:57.323Z,6.50
2024-02-06T05:01:27.123Z,6.00
2024-02-06T05:03:55.822Z,5.83
2024-02-06T05:06:24.432Z,5.50
2024-02-06T05:08:52.933Z,6.33
2024-02-06T05:11:21.403Z,5.60
2024-02-06T05:13:51.216Z,5.77
2024-02-06T05:16:20.013Z,6.10
2024-02-06T05:18:50.650Z,5.30
2024-02-06T05:21:19.168Z,5.47
2024-02-06T05:23:48.287Z,5.43
2024-02-06T05:26:16.837Z,5.60
2024-02-06T05:28:45.521Z,5.50
2024-02-06T05:31:15.431Z,5.57
2024-02-06T05:33:43.976Z,5.73
2024-02-06T05:36:12.556Z,5.53
2024-02-06T05:38:41.022Z,5.50
2024-02-06T05:41:13.825Z,5.77
2024-02-06T05:43:43.394Z,5.60
2024-02-06T05:46:12.269Z,5.80
2024-02-06T05:48:42.221Z,5.57
2024-02-06T05:51:12.038Z,6.03
2024-02-06T05:53:40.564Z,5.80
2024-02-06T05:56:10.047Z,5.70
2024-02-06T05:58:42.604Z,5.37
2024-02-06T06:01:11.515Z,5.90
2024-02-06T06:03:41.612Z,5.57
2024-02-06T06:06:11.019Z,6.07
2024-02-06T06:08:39.623Z,5.60
2024-02-06T06:11:08.135Z,5.97
2024-02-06T06:13:36.724Z,5.30
2024-02-06T06:16:05.651Z,5.97
2024-02-06T06:18:34.232Z,5.40
2024-02-06T06:21:04.345Z,5.70
2024-02-06T06:23:32.851Z,6.17
2024-02-06T06:26:02.086Z,5.83
2024-02-06T06:28:31.039Z,5.70
2024-02-06T06:30:59.600Z,5.63
2024-02-06T06:33:28.189Z,6.50
2024-02-06T06:35:56.723Z,6.10
2024-02-06T06:38:26.562Z,5.93
2024-02-06T06:40:55.090Z,5.70
2024-02-06T06:43:26.148Z,5.30
2024-02-06T06:45:55.566Z,5.37
2024-02-06T06:48:24.345Z,5.80
2024-02-06T06:50:52.853Z,5.10
2024-02-06T06:53:21.329Z,6.00
2024-02-06T06:55:51.215Z,6.00
2024-02-06T06:58:19.737Z,6.47
2024-02-06T07:00:48.485Z,5.93
2024-02-06T07:03:17.044Z,5.50
2024-02-06T07:05:45.686Z,5.17
2024-02-06T07:08:15.220Z,5.40
2024-02-06T07:10:43.790Z,4.90
2024-02-06T07:13:13.663Z,5.70
2024-02-06T07:15:42.342Z,5.67
2024-02-06T07:18:10.956Z,5.37
2024-02-06T07:20:39.469Z,5.40
2024-02-06T07:23:08.359Z,5.23
2024-02-06T07:25:37.946Z,4.67
2024-02-06T07:28:07.445Z,5.10
2024-02-06T07:30:40.633Z,4.47
2024-02-06T07:33:10.110Z,4.70
2024-02-06T07:35:39.029Z,4.57
2024-02-06T07:38:09.002Z,4.97
2024-02-06T07:40:38.003Z,4.90
2024-02-06T07:43:07.090Z,4.87
2024-02-06T07:45:36.943Z,4.90
2024-02-06T07:48:06.241Z,5.00
2024-02-06T07:50:34.957Z,4.90
2024-02-06T07:53:03.412Z,4.63
2024-02-06T07:55:31.910Z,4.77
2024-02-06T07:58:00.606Z,5.03
2024-02-06T08:00:29.141Z,4.80
2024-02-06T08:02:59.155Z,4.83
2024-02-06T08:05:27.801Z,5.07
2024-02-06T08:07:56.397Z,4.80
2024-02-06T08:10:25.146Z,4.60
2024-02-06T08:12:56.529Z,4.97
2024-02-06T08:15:25.084Z,4.67
2024-02-06T08:17:53.784Z,4.60
2024-02-06T08:20:23.917Z,4.40
2024-02-06T08:22:52.718Z,4.40
2024-02-06T08:25:23.344Z,4.47
2024-02-06T08:27:52.158Z,4.30
2024-02-06T08:30:20.975Z,4.27
2024-02-06T08:32:49.514Z,4.80
2024-02-06T08:35:18.408Z,4.10
2024-02-06T08:37:48.483Z,4.20
2024-02-06T08:40:17.359Z,4.10
2024-02-06T08:42:45.922Z,4.10
2024-02-06T08:45:14.664Z,3.87
2024-02-06T08:47:43.219Z,3.97
2024-02-06T08:50:12.343Z,3.87
2024-02-06T08:52:41.077Z,4.10
2024-02-06T08:55:11.996Z,4.40
2024-02-06T08:57:40.573Z,4.60
2024-02-06T09:00:12.578Z,4.50
2024-02-06T09:02:41.194Z,4.50
2024-02-06T09:05:10.172Z,3.80
2024-02-06T09:07:39.055Z,4.10
2024-02-06T09:10:08.492Z,3.73
2024-02-06T09:12:38.384Z,3.77
2024-02-06T09:15:07.905Z,4.13
2024-02-06T09:17:37.065Z,3.90
2024-02-06T09:20:07.643Z,3.90
2024-02-06T09:22:36.325Z,3.90
2024-02-06T09:25:06.703Z,4.10
2024-02-06T09:27:37.668Z,4.80
2024-02-06T09:30:07.156Z,4.40
2024-02-06T09:32:35.697Z,4.50
2024-02-06T09:35:04.556Z,4.93
2024-02-06T09:37:33.212Z,4.90
2024-02-06T09:40:02.131Z,5.33
2024-02-06T09:42:32.012Z,4.70
2024-02-06T09:45:02.088Z,5.23
2024-02-06T09:47:31.064Z,4.97
2024-02-06T09:50:02.081Z,5.07
2024-02-06T09:52:32.930Z,4.50
2024-02-06T09:55:06.486Z,4.47
2024-02-06T09:57:36.717Z,4.63
2024-02-06T10:00:09.780Z,5.13
2024-02-06T10:02:43.723Z,5.00
2024-02-06T10:05:18.886Z,4.57
2024-02-06T10:07:50.428Z,4.63
2024-02-06T10:10:20.998Z,4.40
2024-02-06T10:12:49.582Z,4.90
2024-02-06T10:15:21.200Z,5.10
2024-02-06T10:17:50.089Z,4.93
2024-02-06T10:20:18.705Z,5.20
2024-02-06T10:22:48.172Z,4.80
2024-02-06T10:25:17.153Z,5.40
2024-02-06T10:27:46.092Z,5.47
2024-02-06T10:30:14.984Z,5.50
2024-02-06T10:32:44.983Z,4.90
2024-02-06T10:35:13.601Z,5.43
2024-02-06T10:37:44.616Z,4.80
2024-02-06T10:40:14.782Z,4.70
2024-02-06T10:45:20.159Z,5.13
2024-02-06T10:47:59.818Z,5.90
2024-02-06T10:50:29.300Z,5.30
2024-02-06T10:52:58.530Z,5.30
2024-02-06T10:55:27.422Z,4.80
2024-02-06T10:58:09.303Z,5.03
2024-02-06T11:00:43.082Z,5.37
2024-02-06T11:03:15.634Z,4.33
2024-02-06T11:05:50.957Z,4.40
2024-02-06T11:08:22.258Z,4.60
2024-02-06T11:10:55.804Z,4.50
2024-02-06T11:13:30.401Z,4.80
2024-02-06T11:16:03.835Z,4.93
2024-02-06T11:18:39.807Z,5.50
2024-02-06T11:21:12.029Z,4.67
2024-02-06T11:23:41.385Z,4.57
2024-02-06T11:26:12.465Z,4.27
2024-02-06T11:28:41.692Z,4.87
2024-02-06T11:31:10.498Z,4.33
2024-02-06T11:33:40.462Z,4.53
2024-02-06T11:36:13.424Z,4.63
2024-02-06T11:38:42.201Z,5.10
2024-02-06T11:41:13.863Z,4.83
2024-02-06T11:43:43.506Z,4.50
2024-02-06T11:46:12.328Z,4.70
2024-02-06T11:48:44.183Z,5.07
2024-02-06T11:51:13.110Z,5.23
2024-02-06T11:53:41.923Z,4.67
2024-02-06T11:56:10.624Z,5.60
2024-02-06T11:58:39.756Z,4.83
2024-02-06T12:01:10.247Z,4.57
2024-02-06T12:03:39.079Z,4.90
2024-02-06T12:06:09.281Z,5.07
2024-02-06T12:08:38.006Z,4.70
2024-02-06T12:11:08.843Z,5.40
2024-02-06T12:13:38.504Z,4.60
2024-02-06T12:16:08.878Z,4.83
2024-02-06T12:18:37.533Z,4.73
2024-02-06T12:21:06.830Z,4.77
2024-02-06T12:23:36.819Z,4.13
2024-02-06T12:26:05.406Z,5.07
2024-02-06T12:28:33.971Z,4.50
2024-02-06T12:31:04.276Z,4.47
2024-02-06T12:33:36.843Z,4.27
2024-02-06T12:36:06.122Z,4.30
2024-02-06T12:38:36.063Z,4.90
2024-02-06T12:41:04.897Z,4.37
2024-02-06T12:43:33.479Z,4.30
2024-02-06T12:46:03.419Z,5.63
2024-02-06T12:48:32.175Z,6.10
2024-02-06T12:51:01.251Z,3.70
2024-02-06T12:53:30.132Z,3.20
2024-02-06T12:56:00.572Z,3.80
2024-02-06T12:58:31.731Z,3.37
2024-02-06T13:01:02.075Z,4.33
2024-02-06T13:03:35.834Z,3.30
2024-02-06T13:06:05.777Z,3.30
2024-02-06T13:08:44.898Z,3.50
2024-02-06T13:11:15.566Z,2.90
2024-02-06T13:13:45.278Z,3.10
2024-02-06T13:16:15.875Z,3.13
2024-02-06T13:18:44.712Z,4.23
2024-02-06T13:21:13.279Z,3.60
2024-02-06T13:23:41.781Z,4.37
2024-02-06T13:26:10.457Z,3.30
2024-02-06T13:28:46.321Z,4.00
2024-02-06T13:31:21.508Z,3.40
2024-02-06T13:33:52.840Z,3.97
2024-02-06T13:36:21.560Z,3.80
2024-02-06T13:38:50.109Z,3.37
2024-02-06T13:41:18.640Z,3.47
2024-02-06T13:43:48.530Z,3.27
2024-02-06T13:46:17.131Z,3.80
2024-02-06T13:48:45.920Z,4.10
2024-02-06T13:51:14.470Z,3.70
2024-02-06T13:53:42.989Z,3.53
2024-02-06T13:56:12.738Z,3.37
2024-02-06T13:58:44.032Z,3.80
2024-02-06T14:01:14.111Z,3.40
2024-02-06T14:03:43.109Z,3.30
2024-02-06T14:06:11.883Z,3.33
2024-02-06T14:08:40.422Z,3.40
2024-02-06T14:11:08.932Z,3.47
2024-02-06T14:13:37.547Z,3.07
2024-02-06T14:16:06.741Z,3.23
2024-02-06T14:18:36.709Z,3.40
2024-02-06T14:21:05.314Z,3.87
2024-02-06T14:23:34.510Z,4.00
2024-02-06T14:26:05.246Z,3.70
2024-02-06T14:28:33.840Z,4.10
2024-02-06T14:31:02.479Z,4.23
2024-02-06T14:33:32.940Z,5.80
2024-02-06T14:36:02.986Z,5.07
2024-02-06T14:38:31.532Z,4.80
2024-02-06T14:41:00.164Z,4.50
2024-02-06T14:43:28.781Z,4.83
2024-02-06T14:45:57.303Z,5.47
2024-02-06T14:48:25.910Z,4.43
2024-02-06T14:50:55.524Z,4.23
2024-02-06T14:53:25.370Z,4.10
2024-02-06T14:55:53.994Z,3.77
2024-02-06T14:58:22.913Z,3.90
2024-02-06T15:00:51.490Z,3.93
2024-02-06T15:03:20.095Z,3.63
2024-02-06T15:05:48.643Z,3.90
2024-02-06T15:08:17.882Z,3.47
2024-02-06T15:10:47.890Z,3.43
2024-02-06T15:13:16.510Z,3.00
2024-02-06T15:15:45.161Z,2.90
2024-02-06T15:18:15.125Z,2.63
2024-02-06T15:20:45.176Z,2.63
2024-02-06T15:23:13.806Z,3.43
2024-02-06T15:25:42.413Z,3.13
2024-02-06T15:28:12.651Z,3.33
2024-02-06T15:30:41.210Z,3.63
2024-02-06T15:33:10.140Z,3.60
2024-02-06T15:35:40.245Z,4.17
2024-02-06T15:38:09.511Z,4.27
2024-02-06T15:40:38.394Z,4.40
2024-02-06T15:43:07.143Z,4.27
2024-02-06T15:45:38.109Z,4.50
2024-02-06T15:48:07.160Z,4.20
2024-02-06T15:50:35.660Z,4.60
2024-02-06T15:53:04.228Z,4.30
2024-02-06T15:55:32.780Z,4.30
2024-02-06T15:58:01.278Z,4.43
2024-02-06T16:00:30.715Z,4.30
2024-02-06T16:03:01.490Z,4.80
2024-02-06T16:05:30.145Z,4.33
2024-02-06T16:07:58.797Z,12.10
2024-02-06T16:10:27.432Z,14.13
2024-02-06T16:12:55.993Z,5.00
2024-02-06T16:15:24.505Z,5.63
2024-02-06T16:17:53.132Z,5.27
2024-02-06T16:20:23.582Z,5.10
2024-02-06T16:22:52.319Z,5.10
2024-02-06T16:25:24.049Z,5.30
2024-02-06T16:27:54.339Z,5.00
2024-02-06T16:30:22.954Z,5.10
2024-02-06T16:32:51.651Z,4.70
2024-02-06T16:35:20.535Z,4.40
2024-02-06T16:37:50.622Z,5.30
2024-02-06T16:40:19.464Z,4.80
2024-02-06T16:42:48.029Z,5.63
2024-02-06T16:45:16.630Z,5.90
2024-02-06T16:47:45.193Z,5.37
2024-02-06T16:50:17.190Z,5.03
2024-02-06T16:52:46.993Z,5.03
2024-02-06T16:55:20.570Z,5.37
2024-02-06T16:57:51.225Z,4.90
2024-02-06T17:00:20.343Z,5.00
2024-02-06T17:02:48.960Z,4.43
2024-02-06T17:05:23.268Z,5.00
2024-02-06T17:07:52.227Z,4.93
2024-02-06T17:10:22.882Z,4.73
2024-02-06T17:12:52.924Z,4.40
2024-02-06T17:15:23.433Z,5.83
2024-02-06T17:17:52.076Z,6.07
2024-02-06T17:20:20.972Z,5.10
2024-02-06T17:22:49.663Z,5.87
2024-02-06T17:25:19.653Z,7.03
2024-02-06T17:27:49.980Z,5.37
2024-02-06T17:30:19.061Z,7.43
2024-02-06T17:32:47.800Z,5.00
2024-02-06T17:35:16.580Z,5.47
2024-02-06T17:37:45.267Z,5.07
2024-02-06T17:40:14.537Z,5.07
2024-02-06T17:42:43.064Z,5.43
2024-02-06T17:45:14.368Z,5.10
2024-02-06T17:47:43.613Z,5.33
2024-02-06T17:50:12.458Z,5.50
2024-02-06T17:52:41.245Z,5.23
2024-02-06T17:55:11.087Z,5.53
2024-02-06T17:57:39.980Z,5.40
2024-02-06T18:00:10.265Z,5.30
2024-02-06T18:02:47.609Z,5.53
2024-02-06T18:05:23.378Z,6.17
2024-02-06T18:07:52.591Z,6.37
2024-02-06T18:10:21.434Z,6.50
2024-02-06T18:12:50.126Z,6.70
2024-02-06T18:15:18.731Z,5.73
2024-02-06T18:17:50.588Z,5.27
2024-02-06T18:20:19.291Z,5.80
2024-02-06T18:22:48.052Z,5.03
2024-02-06T18:25:17.433Z,6.33
2024-02-06T18:27:46.201Z,5.17
2024-02-06T18:30:16.970Z,4.63
2024-02-06T18:32:47.029Z,5.33
2024-02-06T18:35:18.691Z,4.60
2024-02-06T18:37:47.395Z,4.87
2024-02-06T18:40:16.167Z,4.73
2024-02-06T18:42:44.800Z,4.80
2024-02-06T18:45:14.461Z,5.00
2024-02-06T18:47:43.121Z,4.47
2024-02-06T18:50:13.481Z,4.57
2024-02-06T18:52:42.188Z,4.30
2024-02-06T18:55:14.385Z,3.80
2024-02-06T18:57:43.004Z,3.60
2024-02-06T19:00:13.338Z,3.77
2024-02-06T19:02:41.940Z,3.73
2024-02-06T19:05:12.342Z,3.67
2024-02-06T19:07:41.075Z,3.93
2024-02-06T19:10:11.479Z,3.80
2024-02-06T19:12:40.686Z,3.60
2024-02-06T19:15:09.632Z,3.90
2024-02-06T19:17:38.228Z,4.20
2024-02-06T19:20:08.185Z,3.90
2024-02-06T19:22:39.004Z,4.30
2024-02-06T19:25:08.742Z,4.03
2024-02-06T19:27:40.064Z,4.30
2024-02-06T19:30:10.280Z,4.93
2024-02-06T19:32:38.877Z,4.87
2024-02-06T19:35:08.513Z,5.93
2024-02-06T19:37:38.496Z,5.63
2024-02-06T19:40:12.910Z,5.43
2024-02-06T19:42:42.153Z,5.97
2024-02-06T19:45:12.200Z,6.20
2024-02-06T19:47:41.248Z,6.23
2024-02-06T19:50:11.929Z,6.40
2024-02-06T19:52:41.943Z,6.70
2024-02-06T19:55:10.707Z,6.70
2024-02-06T19:57:39.624Z,6.10
2024-02-06T20:00:11.400Z,6.03
2024-02-06T20:02:40.074Z,6.90
2024-02-06T20:05:09.181Z,7.20
2024-02-06T20:07:38.145Z,8.27
2024-02-06T20:10:08.896Z,7.70
2024-02-06T20:12:37.647Z,7.30
2024-02-06T20:15:07.486Z,7.00
2024-02-06T20:17:36.060Z,7.67
2024-02-06T20:20:05.149Z,8.03
2024-02-06T20:22:34.044Z,6.63
2024-02-06T20:25:03.985Z,7.20
2024-02-06T20:27:33.951Z,7.00
2024-02-06T20:30:03.282Z,7.37
2024-02-06T20:32:31.928Z,7.67
2024-02-06T20:35:00.634Z,8.90
2024-02-06T20:37:29.265Z,6.40
2024-02-06T20:39:57.845Z,7.50
2024-02-06T20:42:26.464Z,7.43
2024-02-06T20:44:56.434Z,6.97
2024-02-06T20:47:24.986Z,7.60
2024-02-06T20:49:53.588Z,6.90
2024-02-06T20:52:22.457Z,7.50
2024-02-06T20:54:51.036Z,7.97
2024-02-06T20:57:19.512Z,8.47
2024-02-06T20:59:48.011Z,7.73
2024-02-06T21:02:18.723Z,8.50
2024-02-06T21:04:47.414Z,6.93
2024-02-06T21:07:16.228Z,8.13
2024-02-06T21:09:44.889Z,7.77
2024-02-06T21:12:13.406Z,7.73
2024-02-06T21:14:41.992Z,7.37
2024-02-06T21:17:10.582Z,7.23
2024-02-06T21:19:40.502Z,7.13
2024-02-06T21:22:09.056Z,7.57
2024-02-06T21:24:38.154Z,6.70
2024-02-06T21:27:07.130Z,6.50
2024-02-06T21:29:35.683Z,6.20
2024-02-06T21:32:04.338Z,6.90
2024-02-06T21:34:32.979Z,6.07
2024-02-06T21:37:03.036Z,5.90
2024-02-06T21:39:31.632Z,6.33
2024-02-06T21:42:01.107Z,6.10
2024-02-06T21:44:29.648Z,6.47
2024-02-06T21:46:58.189Z,6.63
2024-02-06T21:49:28.025Z,6.13
2024-02-06T21:51:56.677Z,6.33
2024-02-06T21:54:26.527Z,6.47
2024-02-06T21:56:55.008Z,7.07
2024-02-06T21:59:23.547Z,6.40
2024-02-06T22:01:52.325Z,6.10
2024-02-06T22:04:20.991Z,7.47
2024-02-06T22:06:49.982Z,6.67
2024-02-06T22:09:18.504Z,7.27
2024-02-06T22:11:48.848Z,6.27
2024-02-06T22:14:17.354Z,5.83
2024-02-06T22:16:46.150Z,5.77
2024-02-06T22:19:14.764Z,5.93
2024-02-06T22:21:43.294Z,6.40
2024-02-06T22:24:11.807Z,6.53
2024-02-06T22:26:40.292Z,6.07
2024-02-06T22:29:10.121Z,6.07
2024-02-06T22:31:38.690Z,5.83
2024-02-06T22:34:07.345Z,5.20
2024-02-06T22:36:41.495Z,5.03
2024-02-06T22:39:11.288Z,5.23
2024-02-06T22:41:39.838Z,4.80
2024-02-06T22:44:09.669Z,4.67
2024-02-06T22:46:38.205Z,5.30
2024-02-06T22:49:06.785Z,5.40
2024-02-06T22:51:35.363Z,5.87
2024-02-06T22:54:07.391Z,5.00
2024-02-06T22:56:36.776Z,4.80
2024-02-06T22:59:05.438Z,5.10
2024-02-06T23:01:37.463Z,5.00
2024-02-06T23:04:07.009Z,4.13
2024-02-06T23:06:36.485Z,4.73
2024-02-06T23:09:05.874Z,4.57
2024-02-06T23:11:34.405Z,5.00
2024-02-06T23:14:03.096Z,4.83
2024-02-06T23:16:32.060Z,4.40
2024-02-06T23:19:02.069Z,4.80
2024-02-06T23:21:31.125Z,4.60
2024-02-06T23:23:59.607Z,4.70
2024-02-06T23:26:28.297Z,4.40
2024-02-06T23:28:56.925Z,5.00
2024-02-06T23:31:26.138Z,5.50
2024-02-06T23:33:54.705Z,4.90
2024-02-06T23:36:24.529Z,5.60
2024-02-06T23:39:05.307Z,5.03
2024-02-06T23:41:42.717Z,5.43
2024-02-06T23:44:11.647Z,5.87
2024-02-06T23:46:40.140Z,5.10
2024-02-06T23:49:08.928Z,5.10
2024-02-06T23:51:38.893Z,5.30
2024-02-06T23:54:07.419Z,5.43
2024-02-06T23:56:35.930Z,5.97
2024-02-06T23:59:04.407Z,5.77
