createdAt,value
2018-08-24T00:00:48.093Z,19.45
2018-08-24T00:01:48.023Z,19.45
2018-08-24T00:02:47.954Z,19.45
2018-08-24T00:03:47.882Z,19.38
2018-08-24T00:04:47.811Z,19.28
2018-08-24T00:05:47.990Z,19.27
2018-08-24T00:06:47.670Z,19.28
2018-08-24T00:07:47.598Z,19.28
2018-08-24T00:08:47.528Z,19.25
2018-08-24T00:09:47.455Z,19.39
2018-08-24T00:10:47.388Z,19.36
2018-08-24T00:11:47.319Z,19.45
2018-08-24T00:12:47.244Z,19.45
2018-08-24T00:13:47.172Z,19.43
2018-08-24T00:14:47.101Z,19.43
2018-08-24T00:15:47.033Z,19.48
2018-08-24T00:16:46.961Z,19.46
2018-08-24T00:17:46.889Z,19.54
2018-08-24T00:18:46.819Z,19.54
2018-08-24T00:19:46.747Z,19.45
2018-08-24T00:20:46.678Z,19.57
2018-08-24T00:21:46.610Z,19.58
2018-08-24T00:22:46.535Z,19.51
2018-08-24T00:23:46.466Z,19.57
2018-08-24T00:24:46.392Z,19.54
2018-08-24T00:25:46.322Z,19.43
2018-08-24T00:26:46.250Z,19.53
2018-08-24T00:27:46.179Z,19.55
2018-08-24T00:28:46.110Z,19.61
2018-08-24T00:29:46.038Z,19.55
2018-08-24T00:30:45.967Z,19.55
2018-08-24T00:31:45.969Z,19.50
2018-08-24T00:32:45.827Z,19.50
2018-08-24T00:33:45.754Z,19.53
2018-08-24T00:34:45.684Z,19.45
2018-08-24T00:35:45.613Z,19.45
2018-08-24T00:36:45.542Z,19.45
2018-08-24T00:37:45.495Z,19.42
2018-08-24T00:38:45.400Z,19.31
2018-08-24T00:39:45.330Z,19.39
2018-08-24T00:40:45.262Z,19.31
2018-08-24T00:41:45.190Z,19.43
2018-08-24T00:42:45.162Z,19.36
2018-08-24T00:43:45.048Z,19.33
2018-08-24T00:44:44.978Z,19.32
2018-08-24T00:45:44.905Z,19.24
2018-08-24T00:46:44.837Z,19.20
2018-08-24T00:47:44.762Z,19.24
2018-08-24T00:48:44.693Z,19.24
2018-08-24T00:49:44.621Z,19.24
2018-08-24T00:50:44.550Z,19.32
2018-08-24T00:51:44.483Z,19.36
2018-08-24T00:52:44.412Z,19.31
2018-08-24T00:53:44.340Z,19.33
2018-08-24T00:54:44.267Z,19.36
2018-08-24T00:55:44.197Z,19.40
2018-08-24T00:56:44.126Z,19.42
2018-08-24T00:57:44.054Z,19.51
2018-08-24T00:58:43.984Z,19.43
2018-08-24T00:59:43.914Z,19.50
2018-08-24T01:00:43.845Z,19.46
2018-08-24T01:01:43.772Z,19.53
2018-08-24T01:02:43.700Z,19.55
2018-08-24T01:03:43.630Z,19.51
2018-08-24T01:04:43.560Z,19.50
2018-08-24T01:05:43.488Z,19.57
2018-08-24T01:06:43.417Z,19.68
2018-08-24T01:07:43.348Z,19.63
2018-08-24T01:08:43.276Z,19.60
2018-08-24T01:09:43.208Z,19.63
2018-08-24T01:10:43.135Z,19.72
2018-08-24T01:11:43.213Z,19.64
2018-08-24T01:12:42.992Z,19.68
2018-08-24T01:13:42.920Z,19.65
2018-08-24T01:14:42.850Z,19.68
2018-08-24T01:15:42.779Z,19.64
2018-08-24T01:16:42.709Z,19.64
2018-08-24T01:17:42.640Z,19.57
2018-08-24T01:18:42.567Z,19.53
2018-08-24T01:19:42.496Z,19.53
2018-08-24T01:20:42.426Z,19.54
2018-08-24T01:21:42.355Z,19.51
2018-08-24T01:22:42.284Z,19.64
2018-08-24T01:23:42.213Z,19.57
2018-08-24T01:24:42.142Z,19.58
2018-08-24T01:25:42.072Z,19.55
2018-08-24T01:26:42.001Z,19.54
2018-08-24T01:27:41.930Z,19.55
2018-08-24T01:28:41.859Z,19.51
2018-08-24T01:29:41.787Z,19.55
2018-08-24T01:30:41.718Z,19.53
2018-08-24T01:31:41.647Z,19.43
2018-08-24T01:32:41.577Z,19.33
2018-08-24T01:33:41.504Z,19.28
2018-08-24T01:34:41.435Z,19.46
2018-08-24T01:35:41.363Z,19.36
2018-08-24T01:36:41.296Z,19.43
2018-08-24T01:37:41.223Z,19.32
2018-08-24T01:38:41.151Z,19.25
2018-08-24T01:39:41.080Z,19.28
2018-08-24T01:40:41.012Z,19.20
2018-08-24T01:41:40.938Z,19.24
2018-08-24T01:42:40.870Z,19.15
2018-08-24T01:43:40.797Z,19.13
2018-08-24T01:44:40.728Z,19.11
2018-08-24T01:45:40.655Z,19.09
2018-08-24T01:46:40.585Z,18.89
2018-08-24T01:47:40.515Z,18.89
2018-08-24T01:48:40.445Z,18.98
2018-08-24T01:49:40.375Z,18.92
2018-08-24T01:50:40.302Z,18.92
2018-08-24T01:51:40.231Z,19.01
2018-08-24T01:52:40.160Z,18.87
2018-08-24T01:53:40.088Z,18.97
2018-08-24T01:54:40.017Z,18.92
2018-08-24T01:55:39.946Z,18.98
2018-08-24T01:56:39.877Z,18.95
2018-08-24T01:57:39.808Z,18.97
2018-08-24T01:58:39.732Z,18.92
2018-08-24T01:59:39.663Z,18.97
2018-08-24T02:00:39.593Z,18.92
2018-08-24T02:01:39.520Z,18.94
2018-08-24T02:02:39.450Z,18.98
2018-08-24T02:03:39.379Z,18.98
2018-08-24T02:04:39.308Z,19.01
2018-08-24T02:05:39.238Z,18.94
2018-08-24T02:06:39.166Z,18.97
2018-08-24T02:07:39.095Z,18.87
2018-08-24T02:08:39.027Z,18.90
2018-08-24T02:09:38.952Z,18.89
2018-08-24T02:10:38.882Z,18.87
2018-08-24T02:11:38.812Z,18.94
2018-08-24T02:12:38.890Z,18.76
2018-08-24T02:13:38.668Z,18.89
2018-08-24T02:14:38.599Z,18.89
2018-08-24T02:15:38.527Z,18.77
2018-08-24T02:16:38.458Z,18.77
2018-08-24T02:17:38.391Z,18.82
2018-08-24T02:18:38.314Z,18.76
2018-08-24T02:19:38.244Z,18.82
2018-08-24T02:20:38.173Z,18.68
2018-08-24T02:21:38.101Z,18.74
2018-08-24T02:22:38.030Z,18.65
2018-08-24T02:23:37.961Z,18.67
2018-08-24T02:24:37.888Z,18.67
2018-08-24T02:25:37.817Z,18.58
2018-08-24T02:26:37.746Z,18.59
2018-08-24T02:27:37.677Z,18.62
2018-08-24T02:28:37.605Z,18.69
2018-08-24T02:29:37.536Z,18.71
2018-08-24T02:30:37.462Z,18.73
2018-08-24T02:31:37.393Z,18.79
2018-08-24T02:32:37.321Z,18.80
2018-08-24T02:33:37.250Z,18.95
2018-08-24T02:34:37.178Z,18.84
2018-08-24T02:35:37.107Z,18.83
2018-08-24T02:36:37.036Z,18.90
2018-08-24T02:37:36.965Z,18.89
2018-08-24T02:38:36.894Z,18.89
2018-08-24T02:39:36.823Z,18.83
2018-08-24T02:40:36.752Z,18.82
2018-08-24T02:41:36.682Z,18.74
2018-08-24T02:42:36.610Z,18.77
2018-08-24T02:43:36.539Z,18.69
2018-08-24T02:44:36.470Z,18.69
2018-08-24T02:45:36.397Z,18.73
2018-08-24T02:46:36.329Z,18.65
2018-08-24T02:47:36.255Z,18.68
2018-08-24T02:48:36.184Z,18.68
2018-08-24T02:49:36.115Z,18.61
2018-08-24T02:50:36.042Z,18.61
2018-08-24T02:51:35.971Z,18.49
2018-08-24T02:52:35.902Z,18.62
2018-08-24T02:53:35.828Z,18.49
2018-08-24T02:54:35.759Z,18.53
2018-08-24T02:55:35.688Z,18.49
2018-08-24T02:56:35.628Z,18.55
2018-08-24T02:57:35.546Z,18.55
2018-08-24T02:58:35.474Z,18.52
2018-08-24T02:59:35.402Z,18.44
2018-08-24T03:00:35.331Z,18.44
2018-08-24T03:01:35.262Z,18.40
2018-08-24T03:02:35.190Z,18.40
2018-08-24T03:03:35.119Z,18.46
2018-08-24T03:04:35.048Z,18.49
2018-08-24T03:05:35.118Z,18.46
2018-08-24T03:06:34.905Z,18.49
2018-08-24T03:07:34.840Z,18.25
2018-08-24T03:08:34.764Z,18.22
2018-08-24T03:09:34.692Z,18.21
2018-08-24T03:10:34.621Z,18.22
2018-08-24T03:11:34.552Z,18.18
2018-08-24T03:12:34.479Z,18.21
2018-08-24T03:13:34.407Z,18.22
2018-08-24T03:14:34.340Z,18.22
2018-08-24T03:15:34.279Z,18.24
2018-08-24T03:16:34.195Z,18.21
2018-08-24T03:17:34.123Z,18.19
2018-08-24T03:18:34.051Z,18.19
2018-08-24T03:19:33.981Z,18.22
2018-08-24T03:20:33.910Z,18.35
2018-08-24T03:21:33.839Z,18.34
2018-08-24T03:22:33.767Z,18.40
2018-08-24T03:23:33.695Z,18.39
2018-08-24T03:24:33.630Z,18.49
2018-08-24T03:25:35.807Z,18.46
2018-08-24T03:26:33.483Z,18.40
2018-08-24T03:27:33.411Z,18.37
2018-08-24T03:28:33.341Z,18.27
2018-08-24T03:29:33.268Z,18.40
2018-08-24T03:30:33.198Z,18.21
2018-08-24T03:31:33.127Z,18.19
2018-08-24T03:32:33.057Z,18.19
2018-08-24T03:33:32.984Z,18.09
2018-08-24T03:34:32.912Z,18.18
2018-08-24T03:35:32.840Z,18.21
2018-08-24T03:36:32.771Z,18.19
2018-08-24T03:37:32.700Z,18.22
2018-08-24T03:38:32.628Z,18.18
2018-08-24T03:39:32.556Z,18.00
2018-08-24T03:40:32.488Z,18.03
2018-08-24T03:41:32.413Z,18.11
2018-08-24T03:42:32.342Z,18.02
2018-08-24T03:43:32.271Z,17.98
2018-08-24T03:44:32.200Z,17.98
2018-08-24T03:45:32.128Z,17.98
2018-08-24T03:46:32.057Z,18.02
2018-08-24T03:47:31.986Z,18.06
2018-08-24T03:48:31.915Z,18.09
2018-08-24T03:49:31.842Z,18.02
2018-08-24T03:50:31.772Z,18.07
2018-08-24T03:51:31.701Z,18.02
2018-08-24T03:52:31.629Z,18.02
2018-08-24T03:53:31.558Z,17.92
2018-08-24T03:54:31.486Z,18.04
2018-08-24T03:55:31.416Z,18.14
2018-08-24T03:56:31.349Z,18.06
2018-08-24T03:57:31.272Z,18.02
2018-08-24T03:58:31.203Z,18.04
2018-08-24T03:59:31.131Z,18.06
2018-08-24T04:00:31.058Z,17.98
2018-08-24T04:01:30.989Z,18.00
2018-08-24T04:02:30.916Z,18.00
2018-08-24T04:03:30.844Z,18.00
2018-08-24T04:04:30.778Z,18.00
2018-08-24T04:05:30.702Z,18.07
2018-08-24T04:06:30.630Z,18.07
2018-08-24T04:07:30.564Z,18.00
2018-08-24T04:08:30.488Z,18.03
2018-08-24T04:09:30.416Z,18.14
2018-08-24T04:10:30.345Z,18.16
2018-08-24T04:11:30.274Z,18.21
2018-08-24T04:12:30.203Z,18.21
2018-08-24T04:13:30.153Z,18.14
2018-08-24T04:14:30.061Z,18.02
2018-08-24T04:15:30.003Z,18.07
2018-08-24T04:16:29.917Z,18.11
2018-08-24T04:17:29.845Z,18.03
2018-08-24T04:18:29.775Z,18.10
2018-08-24T04:19:29.791Z,18.13
2018-08-24T04:20:29.632Z,18.11
2018-08-24T04:21:29.560Z,18.27
2018-08-24T04:22:29.490Z,18.22
2018-08-24T04:23:29.419Z,18.21
2018-08-24T04:24:29.347Z,18.03
2018-08-24T04:25:29.288Z,18.06
2018-08-24T04:26:29.204Z,18.28
2018-08-24T04:27:29.134Z,18.24
2018-08-24T04:28:29.063Z,18.24
2018-08-24T04:29:28.990Z,18.21
2018-08-24T04:30:28.921Z,18.24
2018-08-24T04:31:28.848Z,18.31
2018-08-24T04:32:28.778Z,18.28
2018-08-24T04:33:28.705Z,18.31
2018-08-24T04:34:28.635Z,18.35
2018-08-24T04:35:28.567Z,18.37
2018-08-24T04:36:28.495Z,18.44
2018-08-24T04:37:28.421Z,18.49
2018-08-24T04:38:28.350Z,18.47
2018-08-24T04:39:28.278Z,18.49
2018-08-24T04:40:28.371Z,18.49
2018-08-24T04:41:28.135Z,18.52
2018-08-24T04:42:28.064Z,18.57
2018-08-24T04:43:27.995Z,18.52
2018-08-24T04:44:27.922Z,18.39
2018-08-24T04:45:27.866Z,18.35
2018-08-24T04:46:27.779Z,18.34
2018-08-24T04:47:27.708Z,18.35
2018-08-24T04:48:27.638Z,18.43
2018-08-24T04:49:27.568Z,18.43
2018-08-24T04:50:27.494Z,18.43
2018-08-24T04:51:27.582Z,18.53
2018-08-24T04:52:27.352Z,18.47
2018-08-24T04:53:27.280Z,18.49
2018-08-24T04:54:27.209Z,18.52
2018-08-24T04:55:27.138Z,18.50
2018-08-24T04:56:27.068Z,18.53
2018-08-24T04:57:26.996Z,18.61
2018-08-24T04:58:26.987Z,18.58
2018-08-24T04:59:26.854Z,18.62
2018-08-24T05:00:26.783Z,18.55
2018-08-24T05:01:26.714Z,18.67
2018-08-24T05:02:26.640Z,18.62
2018-08-24T05:03:26.569Z,18.73
2018-08-24T05:04:26.502Z,18.79
2018-08-24T05:05:26.426Z,18.83
2018-08-24T05:06:26.356Z,18.79
2018-08-24T05:07:26.323Z,18.80
2018-08-24T05:08:26.213Z,18.71
2018-08-24T05:09:26.141Z,18.77
2018-08-24T05:10:26.072Z,18.79
2018-08-24T05:11:25.999Z,18.82
2018-08-24T05:12:25.931Z,18.80
2018-08-24T05:13:25.857Z,18.76
2018-08-24T05:14:25.786Z,18.76
2018-08-24T05:15:25.819Z,18.79
2018-08-24T05:16:25.645Z,18.83
2018-08-24T05:17:25.574Z,18.65
2018-08-24T05:18:25.501Z,18.76
2018-08-24T05:19:25.435Z,18.86
2018-08-24T05:20:25.361Z,18.90
2018-08-24T05:21:25.352Z,18.92
2018-08-24T05:22:25.218Z,18.89
2018-08-24T05:23:25.146Z,18.87
2018-08-24T05:24:25.076Z,18.79
2018-08-24T05:25:25.004Z,18.97
2018-08-24T05:26:24.933Z,18.90
2018-08-24T05:27:24.862Z,18.89
2018-08-24T05:28:24.792Z,18.90
2018-08-24T05:29:24.720Z,18.86
2018-08-24T05:30:24.648Z,18.77
2018-08-24T05:31:24.578Z,18.80
2018-08-24T05:32:24.509Z,18.80
2018-08-24T05:33:24.437Z,18.82
2018-08-24T05:34:24.364Z,18.74
2018-08-24T05:35:24.293Z,18.79
2018-08-24T05:36:24.226Z,18.83
2018-08-24T05:37:24.152Z,18.82
2018-08-24T05:38:24.085Z,18.92
2018-08-24T05:39:24.009Z,18.92
2018-08-24T05:40:23.938Z,18.90
2018-08-24T05:41:23.872Z,18.90
2018-08-24T05:42:23.796Z,18.92
2018-08-24T05:43:23.725Z,18.99
2018-08-24T05:44:23.654Z,18.98
2018-08-24T05:45:23.582Z,19.09
2018-08-24T05:46:23.511Z,19.08
2018-08-24T05:47:23.441Z,19.08
2018-08-24T05:48:23.370Z,19.13
2018-08-24T05:49:23.299Z,19.06
2018-08-24T05:50:23.227Z,19.14
2018-08-24T05:51:23.158Z,19.11
2018-08-24T05:52:23.086Z,19.17
2018-08-24T05:53:23.014Z,19.08
2018-08-24T05:54:22.943Z,19.18
2018-08-24T05:55:22.873Z,19.14
2018-08-24T05:56:22.802Z,19.15
2018-08-24T05:57:22.730Z,19.09
2018-08-24T05:58:22.661Z,18.98
2018-08-24T05:59:22.589Z,19.11
2018-08-24T06:00:22.519Z,18.99
2018-08-24T06:01:22.446Z,19.09
2018-08-24T06:02:22.376Z,19.14
2018-08-24T06:03:22.308Z,19.11
2018-08-24T06:04:22.234Z,19.09
2018-08-24T06:05:22.164Z,19.13
2018-08-24T06:06:22.092Z,19.05
2018-08-24T06:07:22.022Z,19.08
2018-08-24T06:08:21.954Z,19.05
2018-08-24T06:09:21.879Z,19.01
2018-08-24T06:10:21.809Z,19.11
2018-08-24T06:11:21.738Z,19.01
2018-08-24T06:12:21.667Z,19.02
2018-08-24T06:13:21.596Z,19.02
2018-08-24T06:14:21.525Z,19.14
2018-08-24T06:15:21.458Z,18.98
2018-08-24T06:16:21.383Z,19.09
2018-08-24T06:17:21.313Z,19.14
2018-08-24T06:18:21.241Z,19.15
2018-08-24T06:19:21.170Z,19.13
2018-08-24T06:20:21.100Z,19.15
2018-08-24T06:21:21.031Z,19.14
2018-08-24T06:22:20.957Z,19.11
2018-08-24T06:23:20.886Z,19.14
2018-08-24T06:24:20.827Z,19.06
2018-08-24T06:25:20.746Z,19.11
2018-08-24T06:26:20.674Z,19.09
2018-08-24T06:27:20.603Z,19.09
2018-08-24T06:28:20.532Z,19.11
2018-08-24T06:29:20.461Z,19.09
2018-08-24T06:30:20.391Z,19.23
2018-08-24T06:31:20.319Z,19.25
2018-08-24T06:32:20.248Z,19.33
2018-08-24T06:33:20.177Z,19.32
2018-08-24T06:34:20.106Z,19.36
2018-08-24T06:35:20.037Z,19.35
2018-08-24T06:36:19.965Z,19.42
2018-08-24T06:37:19.896Z,19.43
2018-08-24T06:38:19.837Z,19.43
2018-08-24T06:39:19.752Z,19.55
2018-08-24T06:40:19.684Z,19.57
2018-08-24T06:41:19.611Z,19.51
2018-08-24T06:42:19.540Z,19.61
2018-08-24T06:43:19.469Z,19.65
2018-08-24T06:44:19.398Z,19.69
2018-08-24T06:45:19.331Z,19.63
2018-08-24T06:46:19.256Z,19.69
2018-08-24T06:47:19.210Z,19.72
2018-08-24T06:48:19.116Z,19.79
2018-08-24T06:49:19.049Z,19.73
2018-08-24T06:50:18.975Z,19.78
2018-08-24T06:51:18.905Z,19.76
2018-08-24T06:52:18.835Z,19.72
2018-08-24T06:53:19.006Z,19.75
2018-08-24T06:54:18.693Z,19.83
2018-08-24T06:55:18.623Z,19.94
2018-08-24T06:56:18.552Z,19.95
2018-08-24T06:57:18.480Z,20.10
2018-08-24T06:58:18.411Z,20.12
2018-08-24T06:59:18.341Z,20.20
2018-08-24T07:00:18.271Z,20.23
2018-08-24T07:01:18.200Z,20.18
2018-08-24T07:02:18.130Z,20.28
2018-08-24T07:03:18.059Z,20.20
2018-08-24T07:04:17.996Z,20.31
2018-08-24T07:05:17.919Z,20.30
2018-08-24T07:06:17.849Z,20.28
2018-08-24T07:07:17.779Z,20.43
2018-08-24T07:08:17.711Z,20.46
2018-08-24T07:09:17.637Z,20.42
2018-08-24T07:10:17.568Z,20.34
2018-08-24T07:11:17.498Z,20.40
2018-08-24T07:12:17.428Z,20.42
2018-08-24T07:13:17.359Z,20.38
2018-08-24T07:14:17.288Z,20.42
2018-08-24T07:15:17.221Z,20.38
2018-08-24T07:16:17.148Z,20.31
2018-08-24T07:17:17.077Z,20.35
2018-08-24T07:18:17.006Z,20.40
2018-08-24T07:19:16.937Z,20.49
2018-08-24T07:20:16.867Z,20.62
2018-08-24T07:21:16.797Z,20.64
2018-08-24T07:22:16.726Z,20.66
2018-08-24T07:23:16.656Z,20.71
2018-08-24T07:24:16.587Z,20.65
2018-08-24T07:25:16.695Z,20.69
2018-08-24T07:26:16.448Z,20.66
2018-08-24T07:27:16.376Z,20.69
2018-08-24T07:28:16.306Z,20.76
2018-08-24T07:29:16.235Z,20.84
2018-08-24T07:30:16.165Z,20.75
2018-08-24T07:31:16.097Z,20.72
2018-08-24T07:32:16.026Z,20.75
2018-08-24T07:33:15.959Z,20.79
2018-08-24T07:34:15.887Z,20.74
2018-08-24T07:35:15.817Z,20.61
2018-08-24T07:36:15.747Z,20.76
2018-08-24T07:37:15.676Z,20.80
2018-08-24T07:38:15.610Z,20.83
2018-08-24T07:39:15.537Z,20.89
2018-08-24T07:40:15.468Z,20.90
2018-08-24T07:41:15.400Z,21.01
2018-08-24T07:42:15.327Z,21.05
2018-08-24T07:43:15.259Z,20.99
2018-08-24T07:44:15.188Z,20.94
2018-08-24T07:45:15.118Z,21.01
2018-08-24T07:46:15.051Z,21.05
2018-08-24T07:47:14.980Z,20.98
2018-08-24T07:48:14.910Z,21.04
2018-08-24T07:49:14.839Z,21.02
2018-08-24T07:50:14.769Z,20.83
2018-08-24T07:51:14.701Z,20.99
2018-08-24T07:52:14.630Z,21.05
2018-08-24T07:53:14.564Z,21.24
2018-08-24T07:54:14.490Z,21.29
2018-08-24T07:55:14.424Z,21.44
2018-08-24T07:56:14.351Z,21.45
2018-08-24T07:57:14.283Z,21.30
2018-08-24T07:58:14.212Z,21.35
2018-08-24T07:59:14.148Z,21.36
2018-08-24T08:00:14.073Z,21.24
2018-08-24T08:01:14.003Z,21.27
2018-08-24T08:02:13.933Z,21.12
2018-08-24T08:03:13.864Z,21.04
2018-08-24T08:04:13.793Z,21.02
2018-08-24T08:05:13.783Z,20.94
2018-08-24T08:06:13.655Z,21.12
2018-08-24T08:07:13.586Z,21.16
2018-08-24T08:08:13.520Z,21.17
2018-08-24T08:09:13.447Z,21.12
2018-08-24T08:10:13.378Z,21.17
2018-08-24T08:11:13.307Z,21.16
2018-08-24T08:12:13.238Z,21.21
2018-08-24T08:13:13.168Z,21.36
2018-08-24T08:14:13.100Z,21.56
2018-08-24T08:15:13.030Z,21.59
2018-08-24T08:16:12.963Z,21.56
2018-08-24T08:17:12.889Z,21.49
2018-08-24T08:18:12.899Z,21.57
2018-08-24T08:19:12.855Z,21.67
2018-08-24T08:20:12.682Z,21.76
2018-08-24T08:21:12.613Z,21.79
2018-08-24T08:22:12.546Z,21.74
2018-08-24T08:23:12.478Z,21.61
2018-08-24T08:24:12.405Z,21.51
2018-08-24T08:25:12.334Z,21.42
2018-08-24T08:26:12.265Z,21.44
2018-08-24T08:27:12.198Z,21.29
2018-08-24T08:28:12.127Z,21.11
2018-08-24T08:29:12.057Z,20.96
2018-08-24T08:30:11.988Z,20.84
2018-08-24T08:31:11.920Z,20.90
2018-08-24T08:32:11.848Z,20.82
2018-08-24T08:33:11.778Z,20.76
2018-08-24T08:34:11.711Z,20.65
2018-08-24T08:35:11.640Z,20.66
2018-08-24T08:36:11.574Z,20.59
2018-08-24T08:37:11.500Z,20.61
2018-08-24T08:38:11.430Z,20.38
2018-08-24T08:39:11.361Z,20.27
2018-08-24T08:40:11.292Z,20.27
2018-08-24T08:41:11.221Z,20.26
2018-08-24T08:42:11.151Z,20.13
2018-08-24T08:43:11.081Z,20.05
2018-08-24T08:44:11.011Z,19.90
2018-08-24T08:45:10.958Z,19.87
2018-08-24T08:46:10.870Z,19.75
2018-08-24T08:47:10.803Z,19.72
2018-08-24T08:48:10.729Z,19.72
2018-08-24T08:49:10.659Z,19.73
2018-08-24T08:50:10.589Z,19.69
2018-08-24T08:51:10.520Z,19.68
2018-08-24T08:52:10.449Z,19.54
2018-08-24T08:53:10.377Z,19.63
2018-08-24T08:54:10.307Z,19.64
2018-08-24T08:55:10.238Z,19.68
2018-08-24T08:56:10.166Z,19.58
2018-08-24T08:57:10.095Z,19.51
2018-08-24T08:58:10.025Z,19.60
2018-08-24T08:59:09.953Z,19.50
2018-08-24T09:00:09.882Z,19.58
2018-08-24T09:01:09.813Z,19.51
2018-08-24T09:02:09.742Z,19.55
2018-08-24T09:03:09.671Z,19.43
2018-08-24T09:04:09.604Z,19.57
2018-08-24T09:05:09.528Z,19.51
2018-08-24T09:06:09.614Z,19.54
2018-08-24T09:07:09.388Z,19.42
2018-08-24T09:08:09.321Z,19.43
2018-08-24T09:09:09.247Z,19.53
2018-08-24T09:10:09.177Z,19.58
2018-08-24T09:11:09.105Z,19.53
2018-08-24T09:12:09.034Z,19.40
2018-08-24T09:13:08.966Z,19.39
2018-08-24T09:14:08.893Z,19.40
2018-08-24T09:15:08.822Z,19.36
2018-08-24T09:16:08.752Z,19.36
2018-08-24T09:17:08.680Z,19.38
2018-08-24T09:18:08.610Z,19.36
2018-08-24T09:19:08.538Z,19.40
2018-08-24T09:20:08.469Z,19.35
2018-08-24T09:21:08.397Z,19.32
2018-08-24T09:22:08.326Z,19.28
2018-08-24T09:23:08.255Z,19.24
2018-08-24T09:24:08.185Z,19.09
2018-08-24T09:25:08.136Z,19.23
2018-08-24T09:26:08.042Z,19.17
2018-08-24T09:27:07.971Z,19.09
2018-08-24T09:28:07.900Z,19.11
2018-08-24T09:29:07.832Z,19.01
2018-08-24T09:30:07.759Z,18.92
2018-08-24T09:31:07.688Z,18.98
2018-08-24T09:32:07.617Z,18.94
2018-08-24T09:33:07.546Z,18.92
2018-08-24T09:34:07.475Z,18.92
2018-08-24T09:35:07.404Z,18.89
2018-08-24T09:36:07.333Z,18.84
2018-08-24T09:37:07.262Z,18.77
2018-08-24T09:38:07.190Z,18.80
2018-08-24T09:39:07.121Z,18.73
2018-08-24T09:40:07.050Z,18.57
2018-08-24T09:41:06.978Z,18.53
2018-08-24T09:42:06.906Z,18.46
2018-08-24T09:43:06.893Z,18.29
2018-08-24T09:44:06.764Z,18.16
2018-08-24T09:45:06.693Z,18.14
2018-08-24T09:46:06.621Z,17.98
2018-08-24T09:47:06.550Z,17.88
2018-08-24T09:48:06.479Z,17.94
2018-08-24T09:49:06.515Z,17.79
2018-08-24T09:50:06.335Z,17.84
2018-08-24T09:51:06.265Z,17.76
2018-08-24T09:52:06.193Z,17.73
2018-08-24T09:53:06.126Z,17.73
2018-08-24T09:54:06.051Z,17.77
2018-08-24T09:55:05.979Z,17.73
2018-08-24T09:56:05.908Z,17.67
2018-08-24T09:57:05.835Z,17.71
2018-08-24T09:58:05.763Z,17.81
2018-08-24T09:59:05.693Z,17.87
2018-08-24T10:00:05.627Z,17.89
2018-08-24T10:01:05.549Z,17.70
2018-08-24T10:02:05.483Z,17.53
2018-08-24T10:03:05.406Z,17.46
2018-08-24T10:04:05.335Z,17.40
2018-08-24T10:05:05.263Z,17.32
2018-08-24T10:06:05.192Z,17.29
2018-08-24T10:07:05.119Z,17.43
2018-08-24T10:08:05.050Z,17.53
2018-08-24T10:09:04.977Z,17.70
2018-08-24T10:10:04.905Z,17.71
2018-08-24T10:11:04.833Z,17.74
2018-08-24T10:12:04.761Z,17.76
2018-08-24T10:13:04.689Z,17.63
2018-08-24T10:14:04.618Z,17.51
2018-08-24T10:15:04.547Z,17.50
2018-08-24T10:16:04.478Z,17.51
2018-08-24T10:17:04.404Z,17.51
2018-08-24T10:18:04.332Z,17.54
2018-08-24T10:19:04.261Z,17.46
2018-08-24T10:20:04.190Z,17.39
2018-08-24T10:21:04.118Z,17.30
2018-08-24T10:22:04.046Z,17.30
2018-08-24T10:23:04.003Z,17.17
2018-08-24T10:24:03.902Z,17.14
2018-08-24T10:25:03.830Z,17.10
2018-08-24T10:26:03.758Z,17.25
2018-08-24T10:27:03.688Z,17.17
2018-08-24T10:28:03.617Z,17.28
2018-08-24T10:29:03.546Z,17.25
2018-08-24T10:30:03.473Z,17.23
2018-08-24T10:31:03.402Z,17.10
2018-08-24T10:32:03.330Z,17.17
2018-08-24T10:33:03.257Z,17.18
2018-08-24T10:34:03.187Z,17.17
2018-08-24T10:35:03.115Z,17.21
2018-08-24T10:36:03.044Z,17.32
2018-08-24T10:37:02.970Z,17.29
2018-08-24T10:38:02.908Z,17.30
2018-08-24T10:39:02.854Z,17.44
2018-08-24T10:40:02.756Z,17.60
2018-08-24T10:41:02.772Z,17.64
2018-08-24T10:42:02.613Z,17.73
2018-08-24T10:43:02.540Z,17.77
2018-08-24T10:44:02.487Z,17.71
2018-08-24T10:45:02.403Z,17.77
2018-08-24T10:46:02.325Z,17.87
2018-08-24T10:47:02.255Z,17.77
2018-08-24T10:48:02.189Z,17.77
2018-08-24T10:49:02.112Z,17.81
2018-08-24T10:50:02.048Z,17.67
2018-08-24T10:51:01.971Z,17.76
2018-08-24T10:52:01.900Z,17.82
2018-08-24T10:53:01.826Z,17.91
2018-08-24T10:54:01.760Z,17.96
2018-08-24T10:55:01.782Z,17.91
2018-08-24T10:56:01.616Z,17.98
2018-08-24T10:57:01.542Z,18.00
2018-08-24T10:58:01.470Z,18.02
2018-08-24T10:59:01.400Z,17.98
2018-08-24T11:00:01.329Z,17.81
2018-08-24T11:01:01.257Z,17.69
2018-08-24T11:02:01.248Z,17.67
2018-08-24T11:03:01.118Z,17.73
2018-08-24T11:04:01.050Z,17.76
2018-08-24T11:05:00.973Z,17.74
2018-08-24T11:06:00.900Z,17.84
2018-08-24T11:07:00.829Z,17.85
2018-08-24T11:08:00.759Z,17.79
2018-08-24T11:09:00.687Z,17.77
2018-08-24T11:10:00.615Z,17.70
2018-08-24T11:11:00.545Z,17.70
2018-08-24T11:12:00.473Z,17.74
2018-08-24T11:13:00.401Z,17.82
2018-08-24T11:14:00.331Z,17.82
2018-08-24T11:15:00.260Z,17.82
2018-08-24T11:16:00.189Z,17.95
2018-08-24T11:17:00.151Z,17.95
2018-08-24T11:18:00.048Z,17.98
2018-08-24T11:18:59.976Z,18.10
2018-08-24T11:20:02.525Z,17.95
2018-08-24T11:20:59.856Z,17.95
2018-08-24T11:21:59.760Z,17.98
2018-08-24T11:22:59.746Z,18.06
2018-08-24T11:23:59.622Z,18.03
2018-08-24T11:24:59.547Z,18.22
2018-08-24T11:25:59.477Z,18.25
2018-08-24T11:26:59.538Z,18.25
2018-08-24T11:27:59.333Z,18.44
2018-08-24T11:28:59.263Z,18.39
2018-08-24T11:29:59.192Z,18.50
2018-08-24T11:30:59.120Z,18.57
2018-08-24T11:31:59.050Z,18.64
2018-08-24T11:32:58.979Z,18.64
2018-08-24T11:33:58.933Z,18.69
2018-08-24T11:34:58.837Z,18.58
2018-08-24T11:35:58.810Z,18.76
2018-08-24T11:36:58.693Z,18.90
2018-08-24T11:37:58.626Z,18.98
2018-08-24T11:38:58.554Z,19.09
2018-08-24T11:39:58.484Z,18.87
2018-08-24T11:40:58.412Z,18.94
2018-08-24T11:41:58.350Z,18.90
2018-08-24T11:42:58.272Z,18.95
2018-08-24T11:43:58.205Z,19.11
2018-08-24T11:44:58.131Z,19.09
2018-08-24T11:45:58.060Z,19.11
2018-08-24T11:46:57.991Z,19.24
2018-08-24T11:47:57.965Z,19.11
2018-08-24T11:48:57.851Z,19.23
2018-08-24T11:49:57.780Z,19.23
2018-08-24T11:50:57.711Z,19.23
2018-08-24T11:51:57.642Z,19.72
2018-08-24T11:52:57.569Z,20.43
2018-08-24T11:53:57.517Z,20.91
2018-08-24T11:54:57.430Z,20.98
2018-08-24T11:55:57.360Z,21.16
2018-08-24T11:56:57.291Z,21.11
2018-08-24T11:57:57.223Z,21.66
2018-08-24T11:59:44.704Z,22.42
2018-08-24T12:00:44.579Z,22.65
2018-08-24T12:01:44.511Z,22.81
2018-08-24T12:02:44.443Z,23.27
2018-08-24T12:03:44.374Z,23.82
2018-08-24T12:04:44.308Z,23.79
2018-08-24T12:05:44.238Z,23.26
2018-08-24T12:06:44.170Z,21.85
2018-08-24T12:07:44.128Z,20.99
2018-08-24T12:08:44.038Z,20.76
2018-08-24T12:09:43.972Z,20.64
2018-08-24T12:10:43.906Z,20.27
2018-08-24T12:11:43.835Z,20.08
2018-08-24T12:12:43.769Z,20.00
2018-08-24T12:13:43.714Z,20.34
2018-08-24T12:14:43.634Z,20.42
2018-08-24T12:15:43.564Z,20.49
2018-08-24T12:16:43.498Z,20.50
2018-08-24T12:17:43.433Z,20.42
2018-08-24T12:18:43.364Z,20.37
2018-08-24T12:19:43.292Z,20.59
2018-08-24T12:20:43.228Z,20.42
2018-08-24T12:21:43.265Z,20.61
2018-08-24T12:22:43.088Z,20.72
2018-08-24T12:23:43.017Z,20.98
2018-08-24T12:24:42.947Z,20.99
2018-08-24T12:25:42.877Z,20.99
2018-08-24T12:26:42.808Z,21.08
2018-08-24T12:27:42.740Z,20.76
2018-08-24T12:28:42.671Z,20.46
2018-08-24T12:29:42.601Z,20.30
2018-08-24T12:30:42.532Z,20.30
2018-08-24T12:31:42.462Z,20.20
2018-08-24T12:32:42.393Z,20.08
2018-08-24T12:33:42.322Z,20.05
2018-08-24T12:34:42.265Z,19.90
2018-08-24T12:35:42.185Z,19.83
2018-08-24T12:36:42.116Z,19.95
2018-08-24T12:37:42.044Z,20.08
2018-08-24T12:38:41.973Z,20.00
2018-08-24T12:39:41.904Z,20.00
2018-08-24T12:40:41.834Z,20.05
2018-08-24T12:41:41.764Z,20.12
2018-08-24T12:42:41.695Z,20.10
2018-08-24T12:43:41.696Z,20.15
2018-08-24T12:44:41.555Z,20.31
2018-08-24T12:45:41.482Z,20.18
2018-08-24T12:46:41.418Z,20.13
2018-08-24T12:47:41.341Z,20.00
2018-08-24T12:48:41.272Z,19.95
2018-08-24T12:49:41.201Z,20.18
2018-08-24T12:50:41.133Z,20.24
2018-08-24T12:51:41.060Z,20.43
2018-08-24T12:52:40.990Z,20.66