createdAt,value
2023-04-23T00:01:08.829Z,6.18
2023-04-23T00:03:37.887Z,6.09
2023-04-23T00:06:06.909Z,6.11
2023-04-23T00:08:36.712Z,6.07
2023-04-23T00:11:07.122Z,5.99
2023-04-23T00:13:35.532Z,5.95
2023-04-23T00:16:04.212Z,5.96
2023-04-23T00:18:32.602Z,5.92
2023-04-23T00:21:00.929Z,5.82
2023-04-23T00:23:29.720Z,5.83
2023-04-23T00:25:59.214Z,5.81
2023-04-23T00:28:27.738Z,5.76
2023-04-23T00:30:55.962Z,5.77
2023-04-23T00:33:24.205Z,5.70
2023-04-23T00:35:52.676Z,5.67
2023-04-23T00:38:21.445Z,5.57
2023-04-23T00:40:49.649Z,5.56
2023-04-23T00:43:19.412Z,5.52
2023-04-23T00:45:47.808Z,5.42
2023-04-23T00:48:15.997Z,5.39
2023-04-23T00:50:44.097Z,5.29
2023-04-23T00:53:12.643Z,5.28
2023-04-23T00:55:41.684Z,5.21
2023-04-23T00:58:10.001Z,5.12
2023-04-23T01:00:44.736Z,5.08
2023-04-23T01:03:13.551Z,4.98
2023-04-23T01:05:44.064Z,4.95
2023-04-23T01:08:15.934Z,4.91
2023-04-23T01:10:44.859Z,4.84
2023-04-23T01:13:13.573Z,4.83
2023-04-23T01:15:43.946Z,4.76
2023-04-23T01:18:12.912Z,4.70
2023-04-23T01:20:41.315Z,4.62
2023-04-23T01:23:11.070Z,4.59
2023-04-23T01:25:39.178Z,4.56
2023-04-23T01:28:07.764Z,4.49
2023-04-23T01:30:37.069Z,4.47
2023-04-23T01:33:06.376Z,4.42
2023-04-23T01:35:34.969Z,4.47
2023-04-23T01:38:03.974Z,4.43
2023-04-23T01:40:33.948Z,4.43
2023-04-23T01:43:02.535Z,4.46
2023-04-23T01:45:31.385Z,4.47
2023-04-23T01:48:00.107Z,4.47
2023-04-23T01:50:30.130Z,4.46
2023-04-23T01:52:58.787Z,4.49
2023-04-23T01:55:27.054Z,4.46
2023-04-23T01:57:56.820Z,4.46
2023-04-23T02:00:25.102Z,4.46
2023-04-23T02:02:54.100Z,4.46
2023-04-23T02:05:22.810Z,4.48
2023-04-23T02:07:51.772Z,4.50
2023-04-23T02:10:20.689Z,4.51
2023-04-23T02:12:49.341Z,4.55
2023-04-23T02:15:20.091Z,4.54
2023-04-23T02:17:51.252Z,4.52
2023-04-23T02:20:20.174Z,4.53
2023-04-23T02:22:48.872Z,4.51
2023-04-23T02:25:18.129Z,4.52
2023-04-23T02:27:46.558Z,4.52
2023-04-23T02:30:14.895Z,4.47
2023-04-23T02:32:44.421Z,4.46
2023-04-23T02:35:12.844Z,4.41
2023-04-23T02:37:42.147Z,4.35
2023-04-23T02:40:10.951Z,4.25
2023-04-23T02:42:39.532Z,4.20
2023-04-23T02:45:08.960Z,4.18
2023-04-23T02:47:37.753Z,4.17
2023-04-23T02:50:08.782Z,4.19
2023-04-23T02:52:36.857Z,4.15
2023-04-23T02:55:05.361Z,4.20
2023-04-23T02:57:33.577Z,4.18
2023-04-23T03:00:01.982Z,4.20
2023-04-23T03:02:36.802Z,4.24
2023-04-23T03:05:06.153Z,4.25
2023-04-23T03:07:36.027Z,4.29
2023-04-23T03:10:04.397Z,4.32
2023-04-23T03:12:32.629Z,4.30
2023-04-23T03:15:01.892Z,4.33
2023-04-23T03:17:33.154Z,4.36
2023-04-23T03:20:02.061Z,4.36
2023-04-23T03:22:31.590Z,4.41
2023-04-23T03:25:01.202Z,4.43
2023-04-23T03:27:29.698Z,4.48
2023-04-23T03:29:58.226Z,4.46
2023-04-23T03:32:26.527Z,4.56
2023-04-23T03:34:54.872Z,4.59
2023-04-23T03:37:23.780Z,4.57
2023-04-23T03:39:52.490Z,4.51
2023-04-23T03:42:21.969Z,4.54
2023-04-23T03:44:51.296Z,4.56
2023-04-23T03:47:19.503Z,4.58
2023-04-23T03:49:48.064Z,4.60
2023-04-23T03:52:16.487Z,4.64
2023-04-23T03:54:51.195Z,4.65
2023-04-23T03:57:21.687Z,4.65
2023-04-23T04:00:20.838Z,4.59
2023-04-23T04:02:49.275Z,4.61
2023-04-23T04:05:18.088Z,4.59
2023-04-23T04:07:47.288Z,4.59
2023-04-23T04:10:15.358Z,4.63
2023-04-23T04:12:48.162Z,4.58
2023-04-23T04:15:16.898Z,4.56
2023-04-23T04:17:46.072Z,4.57
2023-04-23T04:20:14.946Z,4.54
2023-04-23T04:22:43.023Z,4.57
2023-04-23T04:25:12.347Z,4.53
2023-04-23T04:27:41.569Z,4.49
2023-04-23T04:30:12.148Z,4.51
2023-04-23T04:32:42.315Z,4.51
2023-04-23T04:35:10.577Z,4.52
2023-04-23T04:37:38.866Z,4.51
2023-04-23T04:40:08.481Z,4.50
2023-04-23T04:42:37.346Z,4.52
2023-04-23T04:45:06.240Z,4.47
2023-04-23T04:47:36.386Z,4.46
2023-04-23T04:50:04.933Z,4.45
2023-04-23T04:52:32.949Z,4.44
2023-04-23T04:55:01.075Z,4.46
2023-04-23T04:57:29.498Z,4.47
2023-04-23T04:59:57.758Z,4.50
2023-04-23T05:02:26.803Z,4.49
2023-04-23T05:04:56.282Z,4.50
2023-04-23T05:07:24.403Z,4.48
2023-04-23T05:09:52.416Z,4.46
2023-04-23T05:12:20.767Z,4.42
2023-04-23T05:14:49.194Z,4.39
2023-04-23T05:17:17.182Z,4.37
2023-04-23T05:19:45.596Z,4.33
2023-04-23T05:22:15.626Z,4.36
2023-04-23T05:24:43.841Z,4.36
2023-04-23T05:27:12.512Z,4.35
2023-04-23T05:29:41.334Z,4.35
2023-04-23T05:32:09.389Z,4.32
2023-04-23T05:34:37.498Z,4.31
2023-04-23T05:37:06.317Z,4.31
2023-04-23T05:39:35.790Z,4.36
2023-04-23T05:42:05.153Z,4.40
2023-04-23T05:44:33.222Z,4.43
2023-04-23T05:47:01.436Z,4.44
2023-04-23T05:49:29.430Z,4.48
2023-04-23T05:51:58.752Z,4.44
2023-04-23T05:54:26.858Z,4.47
2023-04-23T05:56:56.340Z,4.50
2023-04-23T05:59:24.481Z,4.51
2023-04-23T06:01:52.652Z,4.53
2023-04-23T06:04:21.434Z,4.53
2023-04-23T06:06:49.758Z,4.58
2023-04-23T06:09:18.112Z,4.60
2023-04-23T06:11:46.443Z,4.59
2023-04-23T06:14:16.010Z,4.58
2023-04-23T06:16:44.391Z,4.61
2023-04-23T06:19:12.969Z,4.61
2023-04-23T06:21:41.434Z,4.60
2023-04-23T06:24:09.917Z,4.65
2023-04-23T06:26:38.589Z,4.67
2023-04-23T06:29:13.611Z,4.61
2023-04-23T06:32:15.154Z,4.65
2023-04-23T06:34:57.133Z,4.66
2023-04-23T06:37:29.794Z,4.74
2023-04-23T06:39:58.156Z,4.77
2023-04-23T06:42:26.292Z,4.78
2023-04-23T06:45:32.015Z,4.79
2023-04-23T06:48:01.986Z,4.81
2023-04-23T06:50:30.107Z,4.86
2023-04-23T06:52:58.149Z,4.90
2023-04-23T06:55:26.872Z,4.89
2023-04-23T06:57:55.226Z,4.93
2023-04-23T07:00:23.832Z,4.99
2023-04-23T07:02:52.313Z,5.00
2023-04-23T07:05:22.087Z,5.02
2023-04-23T07:07:50.534Z,5.04
2023-04-23T07:10:18.725Z,5.06
2023-04-23T07:12:47.156Z,5.09
2023-04-23T07:15:15.451Z,5.15
2023-04-23T07:17:43.766Z,5.15
2023-04-23T07:20:12.569Z,5.26
2023-04-23T07:22:42.151Z,5.33
2023-04-23T07:25:10.524Z,5.48
2023-04-23T07:27:38.832Z,5.51
2023-04-23T07:30:07.831Z,5.57
2023-04-23T07:32:35.891Z,5.71
2023-04-23T07:35:05.086Z,5.82
2023-04-23T07:37:33.405Z,5.93
2023-04-23T07:40:02.888Z,5.96
2023-04-23T07:42:31.074Z,6.09
2023-04-23T07:44:59.151Z,6.12
2023-04-23T07:47:27.266Z,6.25
2023-04-23T07:49:55.515Z,6.29
2023-04-23T07:52:23.615Z,6.32
2023-04-23T07:54:52.016Z,6.39
2023-04-23T07:57:21.549Z,6.51
2023-04-23T07:59:49.626Z,6.65
2023-04-23T08:02:18.741Z,6.71
2023-04-23T08:04:47.091Z,6.78
2023-04-23T08:07:15.456Z,6.84
2023-04-23T08:09:43.871Z,6.84
2023-04-23T08:12:12.681Z,6.88
2023-04-23T08:14:42.172Z,7.09
2023-04-23T08:17:14.391Z,7.25
2023-04-23T08:19:42.767Z,7.42
2023-04-23T08:22:11.266Z,7.54
2023-04-23T08:24:39.599Z,7.71
2023-04-23T08:27:07.932Z,7.86
2023-04-23T08:29:36.353Z,7.82
2023-04-23T08:32:06.090Z,7.94
2023-04-23T08:34:35.784Z,8.01
2023-04-23T08:37:04.786Z,8.20
2023-04-23T08:39:34.342Z,8.20
2023-04-23T08:42:06.210Z,8.31
2023-04-23T08:44:35.032Z,8.48
2023-04-23T08:47:05.919Z,8.39
2023-04-23T08:49:35.795Z,8.46
2023-04-23T08:52:11.953Z,8.41
2023-04-23T08:54:43.300Z,8.52
2023-04-23T08:57:11.623Z,8.74
2023-04-23T08:59:41.026Z,9.09
2023-04-23T09:02:10.520Z,9.79
2023-04-23T09:04:40.229Z,10.07
2023-04-23T09:07:11.416Z,10.22
2023-04-23T09:09:40.803Z,10.35
2023-04-23T09:12:09.506Z,10.38
2023-04-23T09:14:37.909Z,10.37
2023-04-23T09:17:06.051Z,10.49
2023-04-23T09:19:34.203Z,10.54
2023-04-23T09:22:03.849Z,11.06
2023-04-23T09:24:33.065Z,11.29
2023-04-23T09:27:01.382Z,11.84
2023-04-23T09:29:29.487Z,11.74
2023-04-23T09:31:57.940Z,11.42
2023-04-23T09:34:27.771Z,11.26
2023-04-23T09:36:55.810Z,11.44
2023-04-23T09:39:25.989Z,11.35
2023-04-23T09:41:54.394Z,10.99
2023-04-23T09:44:23.630Z,10.85
2023-04-23T09:46:52.030Z,10.88
2023-04-23T09:49:20.161Z,11.32
2023-04-23T09:51:49.357Z,11.91
2023-04-23T09:54:18.809Z,12.61
2023-04-23T09:56:53.767Z,12.91
2023-04-23T09:59:32.015Z,13.51
2023-04-23T10:02:08.600Z,13.92
2023-04-23T10:04:36.936Z,14.69
2023-04-23T10:07:19.019Z,15.08
2023-04-23T10:09:48.977Z,15.31
2023-04-23T10:14:53.918Z,15.03
2023-04-23T10:17:22.180Z,15.32
2023-04-23T10:19:51.586Z,15.75
2023-04-23T10:22:21.147Z,15.83
2023-04-23T10:24:53.326Z,15.53
2023-04-23T10:27:33.453Z,15.61
2023-04-23T10:30:08.967Z,15.86
2023-04-23T10:32:38.234Z,16.27
2023-04-23T10:35:06.896Z,16.60
2023-04-23T10:37:35.868Z,16.84
2023-04-23T10:40:09.353Z,16.86
2023-04-23T10:42:39.422Z,17.14
2023-04-23T10:45:23.328Z,17.02
2023-04-23T10:47:54.852Z,16.79
2023-04-23T10:50:24.351Z,17.10
2023-04-23T10:52:54.745Z,17.20
2023-04-23T10:55:23.936Z,17.44
2023-04-23T10:58:04.303Z,17.82
2023-04-23T11:00:46.129Z,17.79
2023-04-23T11:03:32.434Z,17.37
2023-04-23T11:06:02.594Z,17.59
2023-04-23T11:08:32.147Z,17.30
2023-04-23T11:11:01.356Z,17.46
2023-04-23T11:13:31.327Z,17.32
2023-04-23T11:16:15.740Z,16.85
2023-04-23T11:18:56.231Z,17.17
2023-04-23T11:21:24.239Z,16.81
2023-04-23T11:23:52.816Z,16.83
2023-04-23T11:26:21.330Z,16.93
2023-04-23T11:28:52.837Z,16.51
2023-04-23T11:31:21.738Z,16.28
2023-04-23T11:33:49.789Z,16.64
2023-04-23T11:36:18.198Z,16.56
2023-04-23T11:38:46.370Z,15.95
2023-04-23T11:41:14.491Z,15.14
2023-04-23T11:43:43.378Z,14.93
2023-04-23T11:46:13.051Z,14.42
2023-04-23T11:48:41.523Z,14.35
2023-04-23T11:51:09.785Z,14.93
2023-04-23T11:53:39.551Z,15.16
2023-04-23T11:56:09.717Z,15.21
2023-04-23T11:58:39.388Z,15.50
2023-04-23T12:01:08.414Z,16.17
2023-04-23T12:03:37.965Z,16.15
2023-04-23T12:06:06.599Z,15.81
2023-04-23T12:08:36.218Z,16.38
2023-04-23T12:11:06.416Z,16.25
2023-04-23T12:13:35.075Z,16.09
2023-04-23T12:16:04.187Z,16.02
2023-04-23T12:18:33.545Z,16.63
2023-04-23T12:21:07.883Z,16.70
2023-04-23T12:23:36.817Z,16.72
2023-04-23T12:26:06.950Z,16.57
2023-04-23T12:28:34.952Z,16.35
2023-04-23T12:31:03.898Z,16.25
2023-04-23T12:33:32.412Z,16.12
2023-04-23T12:36:00.974Z,15.72
2023-04-23T12:38:31.270Z,15.13
2023-04-23T12:41:00.327Z,14.86
2023-04-23T12:43:28.559Z,14.54
2023-04-23T12:45:57.250Z,14.57
2023-04-23T12:48:25.658Z,14.54
2023-04-23T12:50:53.803Z,14.73
2023-04-23T12:53:22.068Z,15.03
2023-04-23T12:55:52.666Z,15.45
2023-04-23T12:58:21.120Z,15.77
2023-04-23T13:00:49.488Z,15.92
2023-04-23T13:03:19.411Z,15.96
2023-04-23T13:05:48.207Z,16.17
2023-04-23T13:08:16.323Z,15.83
2023-04-23T13:10:45.059Z,15.71
2023-04-23T13:13:14.736Z,15.34
2023-04-23T13:15:43.502Z,15.77
2023-04-23T13:18:11.547Z,15.85
2023-04-23T13:20:39.545Z,15.51
2023-04-23T13:23:08.970Z,15.77
2023-04-23T13:25:37.052Z,15.67
2023-04-23T13:28:05.296Z,15.37
2023-04-23T13:30:34.790Z,15.86
2023-04-23T13:33:03.165Z,15.89
2023-04-23T13:35:31.327Z,15.94
2023-04-23T13:38:00.354Z,16.29
2023-04-23T13:40:28.537Z,16.46
2023-04-23T13:42:56.693Z,16.59
2023-04-23T13:45:24.833Z,16.78
2023-04-23T13:47:54.679Z,16.94
2023-04-23T13:50:23.209Z,16.66
2023-04-23T13:52:51.229Z,16.84
2023-04-23T13:55:19.398Z,16.58
2023-04-23T13:57:47.430Z,16.64
2023-04-23T14:00:16.067Z,16.61
2023-04-23T14:02:44.220Z,16.49
2023-04-23T14:05:14.191Z,16.35
2023-04-23T14:07:42.494Z,16.39
2023-04-23T14:10:10.871Z,16.39
2023-04-23T14:12:39.320Z,16.67
2023-04-23T14:15:08.070Z,16.80
2023-04-23T14:17:37.348Z,16.89
2023-04-23T14:20:06.390Z,17.30
2023-04-23T14:22:36.295Z,17.12
2023-04-23T14:25:05.173Z,17.74
2023-04-23T14:27:33.846Z,17.86
2023-04-23T14:30:05.407Z,17.48
2023-04-23T14:32:33.628Z,17.70
2023-04-23T14:35:03.114Z,17.80
2023-04-23T14:37:31.491Z,17.69
2023-04-23T14:40:01.386Z,17.58
2023-04-23T14:42:29.502Z,17.26
2023-04-23T14:45:00.470Z,17.34
2023-04-23T14:47:28.603Z,17.25
2023-04-23T14:49:57.690Z,17.40
2023-04-23T14:52:25.764Z,17.14
2023-04-23T14:54:55.917Z,16.84
2023-04-23T14:57:25.354Z,16.67
2023-04-23T14:59:53.943Z,16.49
2023-04-23T15:02:22.080Z,16.34
2023-04-23T15:04:50.652Z,16.13
2023-04-23T15:07:18.779Z,16.28
2023-04-23T15:09:46.921Z,16.19
2023-04-23T15:12:38.242Z,16.18
2023-04-23T15:15:07.575Z,16.61
2023-04-23T15:17:35.862Z,16.48
2023-04-23T15:20:04.297Z,16.80
2023-04-23T15:22:32.471Z,16.85
2023-04-23T15:25:00.537Z,16.69
2023-04-23T15:27:31.207Z,16.72
2023-04-23T15:29:59.355Z,16.72
2023-04-23T15:32:27.717Z,16.84
2023-04-23T15:34:55.891Z,16.67
2023-04-23T15:37:24.455Z,16.76
2023-04-23T15:39:52.956Z,16.93
2023-04-23T15:42:24.405Z,16.86
2023-04-23T15:44:55.977Z,16.96
2023-04-23T15:47:24.337Z,16.74
2023-04-23T15:49:52.398Z,16.67
2023-04-23T15:52:21.038Z,16.29
2023-04-23T15:54:49.036Z,16.11
2023-04-23T15:57:17.180Z,15.99
2023-04-23T15:59:45.889Z,15.91
2023-04-23T16:02:16.038Z,15.82
2023-04-23T16:04:44.355Z,15.88
2023-04-23T16:07:12.750Z,15.72
2023-04-23T16:09:40.987Z,15.57
2023-04-23T16:12:10.732Z,15.60
2023-04-23T16:14:39.063Z,15.37
2023-04-23T16:17:07.363Z,15.45
2023-04-23T16:19:37.080Z,15.06
2023-04-23T16:22:05.416Z,14.85
2023-04-23T16:24:33.705Z,14.97
2023-04-23T16:27:02.453Z,15.04
2023-04-23T16:29:31.078Z,14.95
2023-04-23T16:31:59.383Z,14.97
2023-04-23T16:34:27.737Z,14.77
2023-04-23T16:36:57.649Z,14.48
2023-04-23T16:39:26.157Z,14.41
2023-04-23T16:41:54.171Z,14.14
2023-04-23T16:44:22.167Z,14.03
2023-04-23T16:46:50.851Z,13.88
2023-04-23T16:49:19.231Z,13.74
2023-04-23T16:51:47.387Z,13.45
2023-04-23T16:54:16.900Z,13.39
2023-04-23T16:56:46.134Z,13.29
2023-04-23T16:59:15.410Z,13.12
2023-04-23T17:01:44.067Z,12.90
2023-04-23T17:04:12.696Z,13.02
2023-04-23T17:06:40.993Z,12.96
2023-04-23T17:09:10.550Z,13.06
2023-04-23T17:11:40.407Z,13.03
2023-04-23T17:14:08.482Z,13.01
2023-04-23T17:16:36.629Z,13.01
2023-04-23T17:19:05.110Z,13.04
2023-04-23T17:21:33.438Z,13.00
2023-04-23T17:24:01.455Z,12.90
2023-04-23T17:26:29.737Z,12.93
2023-04-23T17:28:59.725Z,12.89
2023-04-23T17:31:27.785Z,12.91
2023-04-23T17:33:56.566Z,12.83
2023-04-23T17:36:24.782Z,12.75
2023-04-23T17:38:52.927Z,12.71
2023-04-23T17:41:22.870Z,12.70
2023-04-23T17:43:51.513Z,12.69
2023-04-23T17:46:21.381Z,12.65
2023-04-23T17:48:49.652Z,12.59
2023-04-23T17:51:17.737Z,12.59
2023-04-23T17:53:48.934Z,12.69
2023-04-23T17:56:17.015Z,12.70
2023-04-23T17:58:45.280Z,12.48
2023-04-23T18:01:13.976Z,12.64
2023-04-23T18:03:44.368Z,12.41
2023-04-23T18:06:13.047Z,12.37
2023-04-23T18:08:42.740Z,12.44
2023-04-23T18:11:11.115Z,12.32
2023-04-23T18:13:42.920Z,12.23
2023-04-23T18:16:12.207Z,12.32
2023-04-23T18:18:40.451Z,12.28
2023-04-23T18:21:10.367Z,12.22
2023-04-23T18:23:38.536Z,12.27
2023-04-23T18:26:07.288Z,12.27
2023-04-23T18:28:37.244Z,12.28
2023-04-23T18:31:05.519Z,12.27
2023-04-23T18:33:45.434Z,12.22
2023-04-23T18:36:22.491Z,12.20
2023-04-23T18:38:50.897Z,12.14
2023-04-23T18:41:19.182Z,12.15
2023-04-23T18:43:48.031Z,12.08
2023-04-23T18:46:16.862Z,12.01
2023-04-23T18:48:52.697Z,12.06
2023-04-23T18:51:27.966Z,12.06
2023-04-23T18:53:56.130Z,12.00
2023-04-23T18:56:26.921Z,11.91
2023-04-23T18:58:55.023Z,11.91
2023-04-23T19:01:24.298Z,11.91
2023-04-23T19:03:52.942Z,11.86
2023-04-23T19:06:23.101Z,11.85
2023-04-23T19:08:51.848Z,11.77
2023-04-23T19:11:20.394Z,11.73
2023-04-23T19:13:48.440Z,11.72
2023-04-23T19:16:18.313Z,11.66
2023-04-23T19:18:47.559Z,11.61
2023-04-23T19:21:16.171Z,11.50
2023-04-23T19:23:47.522Z,11.46
2023-04-23T19:26:15.755Z,11.42
2023-04-23T19:28:44.325Z,11.40
2023-04-23T19:31:12.554Z,11.36
2023-04-23T19:33:42.770Z,11.28
2023-04-23T19:36:10.903Z,11.20
2023-04-23T19:38:44.896Z,11.11
2023-04-23T19:41:16.953Z,11.10
2023-04-23T19:43:45.593Z,11.01
2023-04-23T19:46:13.738Z,10.96
2023-04-23T19:48:42.555Z,10.95
2023-04-23T19:51:10.859Z,10.93
2023-04-23T19:53:40.001Z,10.85
2023-04-23T19:56:12.880Z,10.83
2023-04-23T19:58:44.338Z,10.77
2023-04-23T20:01:13.248Z,10.67
2023-04-23T20:03:43.241Z,10.68
2023-04-23T20:06:12.486Z,10.57
2023-04-23T20:09:02.730Z,10.57
2023-04-23T20:11:31.244Z,10.59
2023-04-23T20:14:00.828Z,10.55
2023-04-23T20:16:29.744Z,10.49
2023-04-23T20:18:58.110Z,10.46
2023-04-23T20:21:26.933Z,10.43
2023-04-23T20:23:55.504Z,10.42
2023-04-23T20:26:23.623Z,10.37
2023-04-23T20:28:52.018Z,10.30
2023-04-23T20:31:22.284Z,10.26
2023-04-23T20:33:50.640Z,10.28
2023-04-23T20:36:20.096Z,10.25
2023-04-23T20:38:48.415Z,10.11
2023-04-23T20:41:17.165Z,10.08
2023-04-23T20:43:45.243Z,10.04
2023-04-23T20:46:13.663Z,9.92
2023-04-23T20:48:43.499Z,9.99
2023-04-23T20:51:11.871Z,9.95
2023-04-23T20:53:40.233Z,9.90
2023-04-23T20:56:08.396Z,9.79
2023-04-23T20:58:36.724Z,9.78
2023-04-23T21:01:07.521Z,9.80
2023-04-23T21:03:37.095Z,9.73
2023-04-23T21:06:08.072Z,9.57
2023-04-23T21:08:38.278Z,9.55
2023-04-23T21:11:11.278Z,9.60
2023-04-23T21:13:39.372Z,9.52
2023-04-23T21:16:07.760Z,9.51
2023-04-23T21:18:36.080Z,9.48
2023-04-23T21:21:04.271Z,9.44
2023-04-23T21:23:34.040Z,9.42
2023-04-23T21:26:02.101Z,9.41
2023-04-23T21:28:30.800Z,9.35
2023-04-23T21:31:05.044Z,9.33
2023-04-23T21:33:37.857Z,9.35
2023-04-23T21:36:07.628Z,9.35
2023-04-23T21:38:37.759Z,9.24
2023-04-23T21:41:06.444Z,9.28
2023-04-23T21:43:35.659Z,9.28
2023-04-23T21:46:03.882Z,9.25
2023-04-23T21:48:33.547Z,9.22
2023-04-23T21:51:05.017Z,9.20
2023-04-23T21:53:35.273Z,9.20
2023-04-23T21:56:06.199Z,9.14
2023-04-23T21:58:35.847Z,9.13
2023-04-23T22:01:04.117Z,9.07
2023-04-23T22:03:37.536Z,9.09
2023-04-23T22:06:06.630Z,9.07
2023-04-23T22:08:34.854Z,9.08
2023-04-23T22:11:03.751Z,9.04
2023-04-23T22:13:35.177Z,9.06
2023-04-23T22:16:13.462Z,9.00
2023-04-23T22:18:49.316Z,9.01
2023-04-23T22:21:20.700Z,9.00
2023-04-23T22:23:50.106Z,8.99
2023-04-23T22:26:18.192Z,8.99
2023-04-23T22:28:51.861Z,8.97
2023-04-23T22:31:23.908Z,8.98
2023-04-23T22:33:54.525Z,8.84
2023-04-23T22:36:23.734Z,8.75
2023-04-23T22:38:52.105Z,8.86
2023-04-23T22:41:20.144Z,8.87
2023-04-23T22:43:50.338Z,8.84
2023-04-23T22:46:18.461Z,8.84
2023-04-23T22:48:47.820Z,8.77
2023-04-23T22:51:16.017Z,8.71
2023-04-23T22:53:44.180Z,8.68
2023-04-23T22:56:12.659Z,8.58
2023-04-23T22:58:40.785Z,8.63
2023-04-23T23:01:10.523Z,8.62
2023-04-23T23:03:38.729Z,8.62
2023-04-23T23:06:07.509Z,8.62
2023-04-23T23:08:35.810Z,8.60
2023-04-23T23:11:03.900Z,8.57
2023-04-23T23:13:32.325Z,8.56
2023-04-23T23:16:02.495Z,8.53
2023-04-23T23:18:32.997Z,8.49
2023-04-23T23:21:01.377Z,8.46
2023-04-23T23:23:29.504Z,8.40
2023-04-23T23:25:59.971Z,8.38
2023-04-23T23:28:28.343Z,8.36
2023-04-23T23:30:57.961Z,8.34
2023-04-23T23:33:26.092Z,8.28
2023-04-23T23:35:55.889Z,8.27
2023-04-23T23:38:24.181Z,8.26
2023-04-23T23:40:52.321Z,8.23
2023-04-23T23:43:20.502Z,8.25
2023-04-23T23:45:48.692Z,8.24
2023-04-23T23:48:17.038Z,8.23
2023-04-23T23:50:45.198Z,8.23
2023-04-23T23:53:14.759Z,8.24
2023-04-23T23:55:43.088Z,8.18
2023-04-23T23:58:11.492Z,8.17
