createdAt,value
2018-10-07T00:00:02.655Z,86.33
2018-10-07T00:02:06.519Z,87.80
2018-10-07T00:04:10.315Z,92.27
2018-10-07T00:06:14.161Z,97.93
2018-10-07T00:08:17.908Z,95.43
2018-10-07T00:10:21.703Z,91.53
2018-10-07T00:12:25.546Z,109.20
2018-10-07T00:14:29.379Z,104.50
2018-10-07T00:16:33.164Z,99.63
2018-10-07T00:18:36.963Z,99.73
2018-10-07T00:20:40.759Z,101.33
2018-10-07T00:22:44.566Z,103.03
2018-10-07T00:24:48.357Z,107.97
2018-10-07T00:26:52.116Z,110.73
2018-10-07T00:28:55.920Z,110.50
2018-10-07T00:30:59.703Z,101.07
2018-10-07T00:33:03.698Z,105.30
2018-10-07T00:35:07.504Z,110.97
2018-10-07T00:37:11.305Z,102.30
2018-10-07T00:39:15.204Z,106.03
2018-10-07T00:41:19.219Z,116.13
2018-10-07T00:43:23.007Z,107.83
2018-10-07T00:45:26.869Z,108.40
2018-10-07T00:47:30.602Z,110.73
2018-10-07T00:49:34.461Z,104.40
2018-10-07T00:51:38.215Z,111.53
2018-10-07T00:53:42.005Z,120.77
2018-10-07T00:55:45.838Z,110.90
2018-10-07T00:57:49.593Z,110.70
2018-10-07T00:59:53.387Z,113.77
2018-10-07T01:01:57.192Z,113.53
2018-10-07T01:04:00.968Z,111.70
2018-10-07T01:06:04.787Z,119.13
2018-10-07T01:08:08.580Z,119.20
2018-10-07T01:10:12.391Z,120.13
2018-10-07T01:12:16.138Z,124.93
2018-10-07T01:14:19.900Z,125.47
2018-10-07T01:16:23.680Z,127.67
2018-10-07T01:18:27.485Z,117.80
2018-10-07T01:20:31.324Z,132.65
2018-10-07T01:22:35.074Z,125.80
2018-10-07T01:24:38.838Z,130.63
2018-10-07T01:26:42.646Z,113.60
2018-10-07T01:28:46.386Z,128.20
2018-10-07T01:30:50.129Z,139.27
2018-10-07T01:32:55.426Z,133.67
2018-10-07T01:34:59.237Z,144.10
2018-10-07T01:37:03.040Z,148.70
2018-10-07T01:39:09.815Z,127.20
2018-10-07T01:41:13.554Z,123.37
2018-10-07T01:43:17.299Z,137.73
2018-10-07T01:45:21.093Z,130.30
2018-10-07T01:47:24.884Z,133.40
2018-10-07T01:49:28.799Z,132.30
2018-10-07T01:51:32.608Z,139.17
2018-10-07T01:53:36.511Z,141.03
2018-10-07T01:55:40.265Z,130.25
2018-10-07T01:57:44.070Z,112.57
2018-10-07T01:59:47.818Z,120.90
2018-10-07T02:01:51.682Z,118.50
2018-10-07T02:03:55.453Z,129.07
2018-10-07T02:05:59.223Z,115.10
2018-10-07T02:08:03.015Z,104.57
2018-10-07T02:10:06.828Z,106.13
2018-10-07T02:12:13.759Z,97.87
2018-10-07T02:14:17.616Z,108.00
2018-10-07T02:16:21.381Z,102.67
2018-10-07T02:18:25.105Z,99.47
2018-10-07T02:20:28.910Z,90.37
2018-10-07T02:22:32.703Z,92.83
2018-10-07T02:24:36.489Z,79.07
2018-10-07T02:26:40.352Z,90.03
2018-10-07T02:28:44.129Z,81.40
2018-10-07T02:30:47.929Z,77.47
2018-10-07T02:32:51.909Z,61.23
2018-10-07T02:34:55.659Z,61.07
2018-10-07T02:36:59.448Z,47.20
2018-10-07T02:39:04.072Z,48.90
2018-10-07T02:41:07.848Z,45.33
2018-10-07T02:43:11.875Z,48.00
2018-10-07T02:45:15.729Z,47.30
2018-10-07T02:47:19.676Z,31.93
2018-10-07T02:49:23.459Z,36.80
2018-10-07T02:51:27.247Z,34.73
2018-10-07T02:53:31.086Z,34.40
2018-10-07T02:55:34.953Z,32.20
2018-10-07T02:57:38.755Z,36.17
2018-10-07T02:59:42.629Z,33.47
2018-10-07T03:01:46.418Z,28.73
2018-10-07T03:03:50.182Z,32.70
2018-10-07T03:06:00.427Z,24.70
2018-10-07T03:08:04.225Z,20.27
2018-10-07T03:10:08.043Z,24.03
2018-10-07T03:12:11.832Z,22.40
2018-10-07T03:14:15.551Z,22.20
2018-10-07T03:16:19.309Z,29.50
2018-10-07T03:18:23.064Z,24.63
2018-10-07T03:20:26.879Z,16.80
2018-10-07T03:22:30.888Z,25.93
2018-10-07T03:24:34.645Z,21.93
2018-10-07T03:26:38.396Z,24.53
2018-10-07T03:28:42.180Z,15.13
2018-10-07T03:30:45.923Z,15.20
2018-10-07T03:32:49.854Z,12.23
2018-10-07T03:34:53.635Z,15.23
2018-10-07T03:36:57.385Z,13.13
2018-10-07T03:39:01.319Z,18.40
2018-10-07T03:41:05.174Z,15.73
2018-10-07T03:43:09.150Z,12.40
2018-10-07T03:45:12.875Z,16.00
2018-10-07T03:47:16.660Z,14.37
2018-10-07T03:49:20.430Z,15.85
2018-10-07T03:51:24.184Z,17.73
2018-10-07T03:53:27.974Z,16.60
2018-10-07T03:55:31.689Z,13.80
2018-10-07T03:57:35.464Z,16.60
2018-10-07T03:59:39.339Z,13.90
2018-10-07T04:01:43.143Z,19.00
2018-10-07T04:03:46.979Z,12.00
2018-10-07T04:05:50.802Z,14.83
2018-10-07T04:07:54.754Z,15.23
2018-10-07T04:09:58.501Z,14.03
2018-10-07T04:12:02.218Z,13.50
2018-10-07T04:14:06.107Z,18.03
2018-10-07T04:16:09.945Z,12.77
2018-10-07T04:18:13.795Z,10.75
2018-10-07T04:20:17.525Z,12.07
2018-10-07T04:22:21.265Z,8.33
2018-10-07T04:24:26.439Z,8.17
2018-10-07T04:26:30.224Z,16.10
2018-10-07T04:28:33.977Z,12.13
2018-10-07T04:30:37.720Z,11.20
2018-10-07T04:32:41.523Z,10.30
2018-10-07T04:34:45.344Z,5.30
2018-10-07T04:36:49.171Z,7.00
2018-10-07T04:38:54.189Z,7.97
2018-10-07T04:40:57.938Z,10.87
2018-10-07T04:43:01.667Z,12.23
2018-10-07T04:45:05.522Z,9.00
2018-10-07T04:47:09.314Z,8.23
2018-10-07T04:49:13.093Z,10.58
2018-10-07T04:51:16.920Z,7.07
2018-10-07T04:53:20.653Z,5.90
2018-10-07T04:55:24.381Z,5.30
2018-10-07T04:57:28.155Z,9.40
2018-10-07T04:59:31.896Z,7.73
2018-10-07T05:01:35.710Z,7.83
2018-10-07T05:03:39.440Z,7.00
2018-10-07T05:05:43.287Z,9.73
2018-10-07T05:07:47.256Z,9.80
2018-10-07T05:09:55.467Z,7.27
2018-10-07T05:12:00.846Z,7.73
2018-10-07T05:14:06.068Z,9.47
2018-10-07T05:16:10.523Z,10.20
2018-10-07T05:18:14.523Z,10.60
2018-10-07T05:20:18.401Z,13.60
2018-10-07T05:22:22.221Z,15.60
2018-10-07T05:24:25.975Z,12.83
2018-10-07T05:26:30.137Z,13.50
2018-10-07T05:28:33.959Z,11.93
2018-10-07T05:30:37.877Z,10.20
2018-10-07T05:32:41.834Z,12.37
2018-10-07T05:34:45.604Z,9.30
2018-10-07T05:36:49.343Z,6.93
2018-10-07T05:38:53.070Z,10.80
2018-10-07T05:40:56.835Z,10.97
2018-10-07T05:43:00.723Z,10.63
2018-10-07T05:45:04.543Z,11.33
2018-10-07T05:47:08.524Z,6.80
2018-10-07T05:49:12.283Z,8.27
2018-10-07T05:51:16.252Z,10.20
2018-10-07T05:53:20.211Z,7.83
2018-10-07T05:55:24.359Z,6.03
2018-10-07T05:57:28.811Z,5.20
2018-10-07T05:59:32.966Z,8.07
2018-10-07T06:01:39.117Z,4.50
2018-10-07T06:04:01.913Z,6.20
2018-10-07T06:06:06.180Z,4.50
2018-10-07T06:08:10.475Z,3.40
2018-10-07T06:10:14.413Z,4.80
2018-10-07T06:12:18.227Z,4.33
2018-10-07T06:14:33.350Z,3.00
2018-10-07T06:16:37.128Z,1.70
2018-10-07T06:18:40.984Z,2.80
2018-10-07T06:20:44.771Z,1.83
2018-10-07T06:22:48.484Z,3.62
2018-10-07T06:24:52.267Z,1.57
2018-10-07T06:26:56.335Z,4.73
2018-10-07T06:29:00.166Z,2.80
2018-10-07T06:31:05.124Z,3.60
2018-10-07T06:33:09.451Z,13.70
2018-10-07T06:35:13.439Z,128.33
2018-10-07T06:37:17.413Z,7.93
2018-10-07T06:39:21.583Z,3.93
2018-10-07T06:41:25.536Z,7.10
2018-10-07T06:43:29.557Z,8.70
2018-10-07T06:45:33.867Z,10.03
2018-10-07T06:47:44.310Z,8.13
2018-10-07T06:49:48.362Z,4.10
2018-10-07T06:51:52.481Z,7.10
2018-10-07T06:53:57.658Z,5.83
2018-10-07T06:56:01.735Z,4.85
2018-10-07T06:58:05.623Z,5.40
2018-10-07T07:00:10.081Z,6.50
2018-10-07T07:02:14.280Z,7.07
2018-10-07T07:04:18.691Z,8.93
2018-10-07T07:06:22.808Z,4.23
2018-10-07T07:08:26.872Z,2.20
2018-10-07T07:10:30.974Z,2.83
2018-10-07T07:12:35.107Z,6.00
2018-10-07T07:14:38.993Z,11.83
2018-10-07T07:16:43.008Z,11.73
2018-10-07T07:18:47.051Z,5.30
2018-10-07T07:20:51.265Z,3.40
2018-10-07T07:22:55.378Z,5.25
2018-10-07T07:24:59.605Z,5.67
2018-10-07T07:27:03.630Z,4.97
2018-10-07T07:29:07.745Z,6.20
2018-10-07T07:31:11.750Z,4.07
2018-10-07T07:33:15.842Z,4.50
2018-10-07T07:35:19.896Z,5.03
2018-10-07T07:37:23.961Z,4.80
2018-10-07T07:39:28.069Z,5.53
2018-10-07T07:41:32.102Z,4.20
2018-10-07T07:43:36.296Z,1.30
2018-10-07T07:45:40.637Z,3.03
2018-10-07T07:47:45.137Z,10.40
2018-10-07T07:49:49.310Z,4.17
2018-10-07T07:51:53.395Z,3.80
2018-10-07T07:53:57.410Z,3.60
2018-10-07T07:56:01.410Z,5.75
2018-10-07T07:58:05.503Z,4.60
2018-10-07T08:00:09.759Z,9.47
2018-10-07T08:02:13.719Z,7.10
2018-10-07T08:04:17.922Z,2.33
2018-10-07T08:06:22.212Z,5.17
2018-10-07T08:08:26.617Z,4.60
2018-10-07T08:10:30.572Z,4.87
2018-10-07T08:12:34.723Z,4.87
2018-10-07T08:14:38.805Z,2.40
2018-10-07T08:16:42.947Z,4.43
2018-10-07T08:18:47.022Z,6.27
2018-10-07T08:20:51.170Z,3.80
2018-10-07T08:22:55.139Z,3.43
2018-10-07T08:24:59.309Z,4.90
2018-10-07T08:27:03.771Z,3.97
2018-10-07T08:31:46.508Z,8.17
2018-10-07T08:33:51.004Z,4.67
2018-10-07T08:35:55.424Z,3.00
2018-10-07T08:37:59.820Z,2.20
2018-10-07T08:40:04.539Z,3.73
2018-10-07T08:42:08.950Z,2.70
2018-10-07T08:44:13.303Z,2.60
2018-10-07T08:46:17.601Z,4.27
2018-10-07T08:48:21.871Z,2.50
2018-10-07T08:50:26.171Z,2.43
2018-10-07T08:52:30.417Z,4.13
2018-10-07T08:54:34.764Z,3.47
2018-10-07T08:56:39.160Z,2.40
2018-10-07T08:58:43.652Z,5.57
2018-10-07T09:00:48.179Z,3.77
2018-10-07T09:02:52.504Z,5.63
2018-10-07T09:04:56.831Z,4.90
2018-10-07T09:07:01.449Z,4.10
2018-10-07T09:09:07.890Z,3.00
2018-10-07T09:11:12.135Z,3.17
2018-10-07T09:13:16.369Z,6.17
2018-10-07T09:15:20.684Z,5.83
2018-10-07T09:17:25.078Z,1.47
2018-10-07T09:19:29.400Z,4.40
2018-10-07T09:21:33.789Z,2.67
2018-10-07T09:23:38.105Z,4.27
2018-10-07T09:25:42.526Z,12.47
2018-10-07T09:27:48.101Z,4.57
2018-10-07T09:29:52.569Z,4.70
2018-10-07T09:31:56.943Z,2.53
2018-10-07T09:34:01.159Z,2.07
2018-10-07T09:36:05.548Z,2.47
2018-10-07T09:38:09.974Z,2.80
2018-10-07T09:40:14.382Z,4.17
2018-10-07T09:42:18.693Z,11.50
2018-10-07T09:44:23.034Z,7.90
2018-10-07T09:46:27.613Z,3.93
2018-10-07T09:48:32.155Z,3.00
2018-10-07T09:50:36.677Z,4.07
2018-10-07T09:52:42.767Z,9.43
2018-10-07T09:54:47.155Z,7.03
2018-10-07T09:56:51.642Z,1.93
2018-10-07T09:58:56.312Z,4.75
2018-10-07T10:01:00.699Z,3.00
2018-10-07T10:03:05.071Z,5.70
2018-10-07T10:05:09.475Z,1.63
2018-10-07T10:07:13.928Z,4.45
2018-10-07T10:09:18.258Z,4.57
2018-10-07T10:11:22.813Z,5.63
2018-10-07T10:13:27.208Z,5.60
2018-10-07T10:15:31.751Z,4.70
2018-10-07T10:17:36.261Z,4.40
2018-10-07T10:20:15.265Z,3.93
2018-10-07T10:22:26.446Z,2.97
2018-10-07T10:24:53.283Z,3.53
2018-10-07T10:27:04.525Z,2.40
2018-10-07T10:29:15.269Z,3.25
2018-10-07T10:31:29.344Z,3.13
2018-10-07T10:33:45.372Z,1.60
2018-10-07T10:35:53.738Z,2.72
2018-10-07T10:38:06.907Z,3.40
2018-10-07T10:40:24.621Z,3.60
2018-10-07T10:43:37.778Z,1.83
2018-10-07T10:46:50.540Z,2.90
2018-10-07T10:51:12.684Z,1.50
2018-10-07T10:53:47.459Z,3.47
2018-10-07T10:56:02.238Z,3.35
2018-10-07T10:58:08.901Z,3.77
2018-10-07T11:00:18.998Z,4.53
2018-10-07T11:02:31.310Z,4.05
2018-10-07T11:04:41.957Z,3.07
2018-10-07T11:07:56.417Z,4.00
2018-10-07T11:10:30.631Z,2.30
2018-10-07T11:12:46.111Z,2.73
2018-10-07T11:15:30.530Z,2.47
2018-10-07T11:17:43.895Z,3.07
2018-10-07T11:19:55.903Z,1.23
2018-10-07T11:22:15.877Z,3.10
2018-10-07T11:24:23.108Z,2.85
2018-10-07T11:26:39.448Z,2.83
2018-10-07T11:28:55.100Z,4.90
2018-10-07T11:31:10.147Z,1.92
2018-10-07T11:34:54.422Z,3.20
2018-10-07T11:37:10.275Z,1.97
2018-10-07T11:40:27.305Z,3.73
2018-10-07T11:43:08.257Z,2.93
2018-10-07T11:45:23.133Z,1.90
2018-10-07T11:47:38.878Z,2.43
2018-10-07T11:50:19.134Z,2.30
2018-10-07T11:52:55.759Z,3.33
2018-10-07T11:55:02.887Z,2.80
2018-10-07T11:57:07.318Z,2.53
2018-10-07T11:59:11.773Z,2.33
2018-10-07T12:01:16.152Z,2.70
2018-10-07T12:03:20.793Z,1.27
2018-10-07T12:05:25.197Z,1.60
2018-10-07T12:07:31.441Z,3.70
2018-10-07T12:09:35.896Z,6.70
2018-10-07T12:11:40.329Z,3.17
2018-10-07T12:13:44.715Z,1.87
2018-10-07T12:15:49.028Z,2.20
2018-10-07T12:17:53.284Z,1.57
2018-10-07T12:19:57.433Z,3.30
2018-10-07T12:22:02.022Z,3.87
2018-10-07T12:24:06.498Z,9.83
2018-10-07T12:26:10.924Z,2.90
2018-10-07T12:28:15.195Z,1.40
2018-10-07T12:30:19.591Z,4.60
2018-10-07T12:32:24.138Z,3.10
2018-10-07T12:34:28.361Z,1.30
2018-10-07T12:36:32.807Z,4.30
2018-10-07T12:38:37.235Z,2.60
2018-10-07T12:40:41.730Z,1.87
2018-10-07T12:42:46.066Z,2.33
2018-10-07T12:44:50.573Z,2.27
2018-10-07T12:46:55.077Z,1.73
2018-10-07T12:48:59.394Z,2.13
2018-10-07T12:51:03.652Z,4.37
2018-10-07T12:53:07.847Z,3.50
2018-10-07T12:55:12.401Z,2.67
2018-10-07T12:57:16.768Z,5.10
2018-10-07T12:59:21.183Z,1.67
2018-10-07T13:01:25.801Z,2.10
2018-10-07T13:03:59.121Z,5.80
2018-10-07T13:06:03.517Z,1.60
2018-10-07T13:08:07.839Z,6.30
2018-10-07T13:10:12.180Z,2.17
2018-10-07T13:12:16.455Z,2.00
2018-10-07T13:14:20.783Z,4.58
2018-10-07T13:16:25.399Z,4.37
2018-10-07T13:18:29.804Z,2.60
2018-10-07T13:20:34.148Z,3.40
2018-10-07T13:22:38.538Z,3.63
2018-10-07T13:24:42.961Z,5.87
2018-10-07T13:26:47.368Z,3.43
2018-10-07T13:28:51.875Z,2.87
2018-10-07T13:30:56.329Z,4.97
2018-10-07T13:33:00.733Z,5.73
2018-10-07T13:35:05.165Z,3.63
2018-10-07T13:37:09.562Z,3.13
2018-10-07T13:39:14.145Z,6.80
2018-10-07T13:41:18.499Z,5.27
2018-10-07T13:43:22.720Z,2.40
2018-10-07T13:45:27.038Z,3.50
2018-10-07T13:47:31.343Z,2.20
2018-10-07T13:49:35.554Z,2.30
2018-10-07T13:51:39.874Z,1.40
2018-10-07T13:53:44.194Z,2.87
2018-10-07T13:55:48.709Z,4.17
2018-10-07T13:57:53.020Z,1.97
2018-10-07T13:59:57.531Z,8.20
2018-10-07T14:02:01.950Z,2.03
2018-10-07T14:04:06.170Z,4.93
2018-10-07T14:06:10.365Z,3.23
2018-10-07T14:08:14.569Z,5.43
2018-10-07T14:10:18.990Z,7.90
2018-10-07T14:12:23.284Z,3.07
2018-10-07T14:14:27.642Z,5.10
2018-10-07T14:16:32.053Z,4.03
2018-10-07T14:18:36.399Z,4.90
2018-10-07T14:20:40.758Z,6.00
2018-10-07T14:22:45.125Z,8.80
2018-10-07T14:24:49.510Z,3.73
2018-10-07T14:26:53.822Z,5.33
2018-10-07T14:28:58.118Z,5.90
2018-10-07T14:31:02.470Z,4.10
2018-10-07T14:33:06.919Z,4.27
2018-10-07T14:35:11.212Z,3.25
2018-10-07T14:37:15.497Z,4.03
2018-10-07T14:39:19.961Z,4.93
2018-10-07T14:41:24.077Z,5.00
2018-10-07T14:43:28.453Z,3.53
2018-10-07T14:45:32.774Z,3.30
2018-10-07T14:47:37.085Z,3.80
2018-10-07T14:49:41.388Z,3.03
2018-10-07T14:51:45.711Z,4.73
2018-10-07T14:53:50.131Z,4.80
2018-10-07T14:55:54.532Z,3.90
2018-10-07T14:57:58.852Z,2.90
2018-10-07T15:00:03.273Z,1.63
2018-10-07T15:02:07.670Z,3.50
2018-10-07T15:04:11.931Z,1.83
2018-10-07T15:06:16.163Z,5.27
2018-10-07T15:08:20.584Z,3.13
2018-10-07T15:10:25.053Z,4.20
2018-10-07T15:12:29.432Z,1.87
2018-10-07T15:14:33.772Z,3.73
2018-10-07T15:16:38.199Z,5.60
2018-10-07T15:18:42.373Z,3.10
2018-10-07T15:20:46.725Z,2.13
2018-10-07T15:22:51.154Z,5.10
2018-10-07T15:24:55.541Z,5.00
2018-10-07T15:26:59.988Z,2.20
2018-10-07T15:29:04.255Z,2.30
2018-10-07T15:31:08.400Z,4.20
2018-10-07T15:33:12.732Z,2.30
2018-10-07T15:35:16.997Z,1.87
2018-10-07T15:37:21.682Z,3.63
2018-10-07T15:39:26.073Z,1.57
2018-10-07T15:41:30.347Z,4.90
2018-10-07T15:43:34.726Z,2.00
2018-10-07T15:45:39.084Z,1.40
2018-10-07T15:47:43.597Z,3.07
2018-10-07T15:49:48.097Z,2.07
2018-10-07T15:51:52.574Z,3.40
2018-10-07T15:53:57.082Z,5.47
2018-10-07T15:56:01.500Z,2.60
2018-10-07T15:58:05.874Z,3.23
2018-10-07T16:00:10.200Z,2.13
2018-10-07T16:02:14.661Z,5.00
2018-10-07T16:04:18.993Z,2.17
2018-10-07T16:06:23.302Z,2.43
2018-10-07T16:08:27.603Z,3.00
2018-10-07T16:10:32.001Z,2.47
2018-10-07T16:12:36.299Z,2.87
2018-10-07T16:14:40.844Z,9.70
2018-10-07T16:16:45.459Z,4.07
2018-10-07T16:18:49.894Z,2.90
2018-10-07T16:20:54.067Z,3.23
2018-10-07T16:22:58.390Z,4.67
2018-10-07T16:25:02.737Z,3.23
2018-10-07T16:27:07.119Z,6.27
2018-10-07T16:29:11.471Z,5.00
2018-10-07T16:31:15.761Z,2.10
2018-10-07T16:33:20.054Z,4.35
2018-10-07T16:35:24.421Z,2.97
2018-10-07T16:37:28.738Z,3.97
2018-10-07T16:39:33.332Z,7.70
2018-10-07T16:41:37.579Z,3.50
2018-10-07T16:43:41.786Z,2.77
2018-10-07T16:45:46.193Z,4.33
2018-10-07T16:47:50.622Z,7.93
2018-10-07T16:49:55.163Z,3.87
2018-10-07T16:51:59.552Z,3.27
2018-10-07T16:54:04.041Z,3.27
2018-10-07T16:56:08.567Z,6.07
2018-10-07T16:58:12.893Z,5.30
2018-10-07T17:00:17.089Z,4.57
2018-10-07T17:02:21.349Z,3.80
2018-10-07T17:04:25.500Z,4.63
2018-10-07T17:06:29.852Z,3.83
2018-10-07T17:08:34.382Z,3.90
2018-10-07T17:10:38.784Z,4.40
2018-10-07T17:12:43.304Z,3.90
2018-10-07T17:14:47.807Z,2.70
2018-10-07T17:16:52.330Z,4.67
2018-10-07T17:18:56.762Z,5.13
2018-10-07T17:21:00.982Z,4.90
2018-10-07T17:23:05.225Z,2.40
2018-10-07T17:25:10.195Z,2.97
2018-10-07T17:27:14.434Z,2.70
2018-10-07T17:29:19.713Z,6.33
2018-10-07T17:31:24.074Z,4.55
2018-10-07T17:33:28.707Z,4.00
2018-10-07T17:35:32.974Z,7.40
2018-10-07T17:37:38.650Z,6.33
2018-10-07T17:39:43.075Z,2.27
2018-10-07T17:41:47.508Z,2.00
2018-10-07T17:43:52.123Z,3.73
2018-10-07T17:45:56.435Z,3.40
2018-10-07T17:48:01.048Z,4.07
2018-10-07T17:50:05.458Z,4.80
2018-10-07T17:52:09.868Z,6.37
2018-10-07T17:54:14.716Z,7.12
2018-10-07T17:56:19.311Z,7.43
2018-10-07T17:58:23.880Z,7.00
2018-10-07T18:00:28.274Z,8.80
2018-10-07T18:02:32.647Z,9.13
2018-10-07T18:04:37.284Z,12.40
2018-10-07T18:06:41.621Z,8.30
2018-10-07T18:08:46.116Z,7.23
2018-10-07T18:10:50.677Z,5.47
2018-10-07T18:12:56.593Z,6.83
2018-10-07T18:15:01.656Z,6.60
2018-10-07T18:17:06.260Z,5.90
2018-10-07T18:19:11.807Z,4.93
2018-10-07T18:21:16.452Z,6.17
2018-10-07T18:23:20.751Z,5.30
2018-10-07T18:25:25.446Z,4.92
2018-10-07T18:27:30.113Z,3.30
2018-10-07T18:29:34.571Z,8.67
2018-10-07T18:31:39.020Z,12.13
2018-10-07T18:33:43.309Z,3.87
2018-10-07T18:35:53.152Z,5.90
2018-10-07T18:37:57.532Z,7.67
2018-10-07T18:40:01.754Z,8.63
2018-10-07T18:42:06.171Z,5.90
2018-10-07T18:44:10.503Z,6.63
2018-10-07T18:46:14.863Z,7.93
2018-10-07T18:48:19.208Z,7.53
2018-10-07T18:50:23.886Z,7.13
2018-10-07T18:52:28.131Z,6.87
2018-10-07T18:54:32.685Z,9.37
2018-10-07T18:56:37.153Z,4.47
2018-10-07T18:58:41.596Z,8.53
2018-10-07T19:00:45.915Z,4.17
2018-10-07T19:02:50.809Z,3.90
2018-10-07T19:04:55.271Z,5.35
2018-10-07T19:06:59.736Z,8.33
2018-10-07T19:09:04.842Z,4.83
2018-10-07T19:11:09.266Z,5.20
2018-10-07T19:13:13.740Z,4.90
2018-10-07T19:15:18.301Z,2.90
2018-10-07T19:17:22.864Z,4.20
2018-10-07T19:19:26.969Z,4.47
2018-10-07T19:21:31.422Z,8.40
2018-10-07T19:23:35.903Z,5.10
2018-10-07T19:25:40.420Z,6.60
2018-10-07T19:27:44.849Z,4.63
2018-10-07T19:29:49.175Z,7.03
2018-10-07T19:31:53.503Z,10.70
2018-10-07T19:33:57.855Z,12.10
2018-10-07T19:36:02.078Z,8.70
2018-10-07T19:38:06.487Z,14.77
2018-10-07T19:40:11.042Z,6.93
2018-10-07T19:42:15.796Z,6.20
2018-10-07T19:44:20.289Z,9.00
2018-10-07T19:46:24.559Z,10.20
2018-10-07T19:48:28.692Z,13.40
2018-10-07T19:50:32.804Z,7.13
2018-10-07T19:52:37.321Z,7.40
2018-10-07T19:54:41.548Z,7.40
2018-10-07T19:56:45.950Z,8.10
2018-10-07T19:58:50.297Z,7.73
2018-10-07T20:00:54.992Z,9.23
2018-10-07T20:02:59.433Z,6.60
2018-10-07T20:05:03.810Z,7.77
2018-10-07T20:07:08.347Z,21.47
2018-10-07T20:09:12.746Z,18.83
2018-10-07T20:11:17.098Z,10.80
2018-10-07T20:13:21.460Z,8.10
2018-10-07T20:15:26.014Z,10.43
2018-10-07T20:17:30.477Z,7.30
2018-10-07T20:19:34.728Z,8.53
2018-10-07T20:21:39.179Z,8.10
2018-10-07T20:23:43.584Z,16.40
2018-10-07T20:25:48.001Z,9.13
2018-10-07T20:27:52.368Z,8.80
2018-10-07T20:29:56.577Z,6.83
2018-10-07T20:32:01.044Z,22.13
2018-10-07T20:34:05.328Z,13.50
2018-10-07T20:36:09.575Z,14.80
2018-10-07T20:38:13.854Z,20.50
2018-10-07T20:40:18.296Z,16.73
2018-10-07T20:42:22.529Z,12.60
2018-10-07T20:44:26.940Z,6.57
2018-10-07T20:46:31.150Z,8.80
2018-10-07T20:48:35.521Z,10.83
2018-10-07T20:50:40.047Z,9.07
2018-10-07T20:52:44.409Z,5.10
2018-10-07T20:54:48.777Z,6.70
2018-10-07T20:56:53.133Z,5.87
2018-10-07T20:58:57.460Z,7.27
2018-10-07T21:01:01.865Z,9.40
2018-10-07T21:03:06.069Z,10.73
2018-10-07T21:05:10.301Z,8.53
2018-10-07T21:07:14.506Z,6.57
2018-10-07T21:09:18.989Z,9.37
2018-10-07T21:11:23.413Z,8.17
2018-10-07T21:13:27.771Z,6.33
2018-10-07T21:15:32.276Z,22.10
2018-10-07T21:17:46.891Z,9.30
2018-10-07T21:19:51.172Z,4.70
2018-10-07T21:21:55.582Z,9.53
2018-10-07T21:23:59.902Z,9.08
2018-10-07T21:26:05.383Z,8.30
2018-10-07T21:28:09.623Z,8.67
2018-10-07T21:30:13.951Z,5.90
2018-10-07T21:32:18.473Z,4.67
2018-10-07T21:34:22.752Z,7.37
2018-10-07T21:36:27.201Z,7.90
2018-10-07T21:38:31.435Z,6.30
2018-10-07T21:40:36.205Z,4.30
2018-10-07T21:42:40.670Z,4.67
2018-10-07T21:44:45.073Z,8.50
2018-10-07T21:46:49.625Z,5.93
2018-10-07T21:48:53.999Z,10.63
2018-10-07T21:50:58.204Z,5.33
2018-10-07T21:53:02.635Z,7.93
2018-10-07T21:55:07.092Z,7.77
2018-10-07T21:57:11.376Z,6.37
2018-10-07T21:59:15.858Z,5.10
2018-10-07T22:01:20.255Z,7.77
2018-10-07T22:03:24.620Z,4.80
2018-10-07T22:05:29.160Z,6.43
2018-10-07T22:07:33.705Z,6.20
2018-10-07T22:09:38.181Z,8.50
2018-10-07T22:11:42.588Z,4.07
2018-10-07T22:13:47.018Z,5.43
2018-10-07T22:15:51.448Z,4.03
2018-10-07T22:17:55.737Z,5.90
2018-10-07T22:20:00.189Z,4.03
2018-10-07T22:22:04.485Z,7.83
2018-10-07T22:24:08.976Z,7.07
2018-10-07T22:26:13.398Z,6.30
2018-10-07T22:28:17.727Z,7.67
2018-10-07T22:30:22.032Z,7.63
2018-10-07T22:32:26.449Z,6.27
2018-10-07T22:34:31.078Z,19.43
2018-10-07T22:36:35.259Z,6.30
2018-10-07T22:38:39.620Z,9.00
2018-10-07T22:40:43.902Z,5.13
2018-10-07T22:42:48.357Z,5.80
2018-10-07T22:44:52.738Z,7.08
2018-10-07T22:46:57.182Z,5.67
2018-10-07T22:49:01.610Z,5.03
2018-10-07T22:51:06.010Z,7.90
2018-10-07T22:53:10.435Z,5.37
2018-10-07T22:55:14.641Z,5.80
2018-10-07T22:57:18.931Z,5.40
2018-10-07T22:59:23.388Z,5.03
2018-10-07T23:01:27.688Z,9.33
2018-10-07T23:03:32.106Z,5.43
2018-10-07T23:05:36.534Z,5.93
2018-10-07T23:07:40.738Z,5.00
2018-10-07T23:09:45.227Z,5.20
2018-10-07T23:11:49.634Z,5.23
2018-10-07T23:13:54.082Z,5.20
2018-10-07T23:15:58.479Z,7.53
2018-10-07T23:18:02.812Z,7.43
2018-10-07T23:20:07.248Z,11.10
2018-10-07T23:22:11.416Z,7.40
2018-10-07T23:24:15.653Z,5.13
2018-10-07T23:26:20.055Z,4.60
2018-10-07T23:28:24.472Z,5.08
2018-10-07T23:30:28.879Z,3.80
2018-10-07T23:32:33.323Z,8.60
2018-10-07T23:34:37.743Z,5.10
2018-10-07T23:36:42.016Z,4.20
2018-10-07T23:38:46.444Z,5.17
2018-10-07T23:40:52.225Z,4.30
2018-10-07T23:42:56.404Z,7.23
2018-10-07T23:45:00.849Z,10.60
2018-10-07T23:47:05.257Z,10.90
2018-10-07T23:49:09.622Z,9.93
2018-10-07T23:51:14.092Z,5.97
2018-10-07T23:53:18.521Z,8.93
2018-10-07T23:55:22.904Z,5.97
2018-10-07T23:57:27.120Z,7.60
2018-10-07T23:59:31.461Z,8.90
