createdAt,value
2018-05-01T00:00:26.867Z,28.00
2018-05-01T00:01:26.910Z,25.40
2018-05-01T00:02:26.907Z,29.30
2018-05-01T00:03:26.949Z,29.50
2018-05-01T00:04:27.064Z,31.30
2018-05-01T00:05:26.964Z,29.60
2018-05-01T00:06:26.974Z,36.80
2018-05-01T00:07:26.985Z,32.20
2018-05-01T00:08:27.035Z,32.00
2018-05-01T00:09:27.124Z,35.20
2018-05-01T00:10:27.057Z,35.80
2018-05-01T00:11:27.086Z,34.60
2018-05-01T00:12:27.098Z,32.40
2018-05-01T00:13:27.089Z,36.50
2018-05-01T00:14:27.210Z,38.50
2018-05-01T00:15:27.127Z,42.30
2018-05-01T00:16:27.145Z,42.40
2018-05-01T00:17:27.171Z,38.90
2018-05-01T00:18:27.191Z,38.10
2018-05-01T00:19:27.321Z,35.90
2018-05-01T00:20:27.223Z,38.70
2018-05-01T00:21:27.229Z,35.10
2018-05-01T00:22:27.246Z,37.80
2018-05-01T00:23:27.269Z,34.40
2018-05-01T00:24:27.406Z,38.20
2018-05-01T00:25:27.328Z,43.50
2018-05-01T00:26:27.319Z,65.60
2018-05-01T00:27:27.328Z,70.10
2018-05-01T00:28:27.355Z,82.80
2018-05-01T00:29:27.492Z,71.80
2018-05-01T00:30:27.377Z,95.60
2018-05-01T00:31:27.394Z,73.40
2018-05-01T00:32:27.444Z,84.60
2018-05-01T00:33:27.428Z,72.80
2018-05-01T00:34:27.588Z,75.90
2018-05-01T00:35:27.489Z,76.90
2018-05-01T00:36:27.482Z,68.20
2018-05-01T00:37:27.521Z,63.50
2018-05-01T00:38:27.517Z,76.20
2018-05-01T00:39:27.682Z,67.50
2018-05-01T00:40:27.553Z,67.50
2018-05-01T00:41:27.591Z,59.70
2018-05-01T00:42:27.607Z,62.90
2018-05-01T00:43:27.624Z,61.10
2018-05-01T00:44:27.757Z,57.50
2018-05-01T00:45:27.628Z,61.60
2018-05-01T00:46:27.647Z,59.90
2018-05-01T00:47:27.695Z,59.30
2018-05-01T00:48:27.711Z,55.70
2018-05-01T00:49:27.935Z,51.60
2018-05-01T00:50:27.710Z,58.60
2018-05-01T00:51:27.801Z,62.10
2018-05-01T00:52:27.775Z,61.80
2018-05-01T00:53:27.761Z,55.80
2018-05-01T00:54:27.917Z,60.00
2018-05-01T00:55:27.830Z,58.10
2018-05-01T00:56:27.823Z,59.20
2018-05-01T00:57:27.856Z,57.90
2018-05-01T00:58:27.846Z,60.80
2018-05-01T00:59:28.036Z,57.10
2018-05-01T01:00:27.881Z,60.00
2018-05-01T01:01:27.905Z,56.20
2018-05-01T01:02:27.944Z,61.60
2018-05-01T01:03:27.928Z,56.90
2018-05-01T01:04:28.111Z,52.50
2018-05-01T01:05:27.989Z,58.60
2018-05-01T01:06:27.976Z,57.90
2018-05-01T01:07:27.993Z,57.80
2018-05-01T01:08:28.005Z,59.20
2018-05-01T01:09:28.193Z,55.10
2018-05-01T01:10:28.047Z,57.40
2018-05-01T01:11:28.061Z,58.20
2018-05-01T01:12:28.091Z,52.10
2018-05-01T01:13:28.096Z,59.30
2018-05-01T01:14:28.371Z,63.10
2018-05-01T01:15:28.136Z,58.20
2018-05-01T01:16:28.139Z,59.50
2018-05-01T01:17:28.163Z,62.60
2018-05-01T01:18:28.172Z,59.70
2018-05-01T01:19:28.373Z,59.20
2018-05-01T01:20:28.232Z,61.90
2018-05-01T01:21:28.253Z,55.10
2018-05-01T01:22:28.238Z,61.70
2018-05-01T01:23:28.260Z,57.90
2018-05-01T01:24:28.377Z,53.10
2018-05-01T01:25:28.311Z,60.40
2018-05-01T01:26:28.325Z,59.50
2018-05-01T01:27:28.349Z,58.60
2018-05-01T01:28:28.339Z,62.00
2018-05-01T01:29:28.481Z,61.70
2018-05-01T01:30:28.362Z,58.90
2018-05-01T01:31:28.385Z,59.70
2018-05-01T01:32:28.406Z,60.30
2018-05-01T01:33:28.444Z,56.50
2018-05-01T01:34:28.592Z,56.20
2018-05-01T01:35:28.477Z,56.70
2018-05-01T01:36:28.467Z,57.40
2018-05-01T01:37:28.487Z,56.90
2018-05-01T01:38:28.521Z,57.70
2018-05-01T01:39:28.706Z,59.20
2018-05-01T01:40:28.528Z,55.20
2018-05-01T01:41:28.551Z,59.40
2018-05-01T01:42:28.593Z,56.80
2018-05-01T01:43:28.582Z,61.70
2018-05-01T01:44:28.764Z,61.90
2018-05-01T01:45:28.627Z,59.10
2018-05-01T01:46:28.629Z,61.20
2018-05-01T01:47:28.646Z,59.40
2018-05-01T01:48:28.662Z,59.30
2018-05-01T01:49:28.673Z,57.80
2018-05-01T01:50:28.791Z,58.90
2018-05-01T01:51:28.704Z,59.30
2018-05-01T01:52:28.749Z,60.70
2018-05-01T01:53:28.751Z,57.60
2018-05-01T01:54:28.758Z,60.10
2018-05-01T01:55:28.871Z,61.50
2018-05-01T01:56:28.818Z,56.50
2018-05-01T01:57:28.805Z,58.30
2018-05-01T01:58:28.846Z,60.00
2018-05-01T01:59:28.861Z,63.60
2018-05-01T02:00:28.951Z,55.20
2018-05-01T02:01:28.900Z,56.60
2018-05-01T02:02:28.886Z,62.40
2018-05-01T02:03:28.899Z,56.30
2018-05-01T02:04:28.917Z,59.30
2018-05-01T02:05:29.059Z,58.80
2018-05-01T02:06:28.977Z,61.20
2018-05-01T02:07:28.967Z,54.80
2018-05-01T02:08:28.980Z,61.30
2018-05-01T02:09:29.051Z,60.60
2018-05-01T02:10:29.112Z,60.10
2018-05-01T02:11:29.055Z,58.60
2018-05-01T02:12:29.074Z,62.70
2018-05-01T02:13:29.066Z,65.30
2018-05-01T02:14:29.076Z,65.50
2018-05-01T02:15:29.192Z,68.50
2018-05-01T02:16:29.108Z,63.00
2018-05-01T02:17:29.150Z,61.50
2018-05-01T02:18:29.163Z,61.80
2018-05-01T02:19:29.188Z,58.90
2018-05-01T02:20:29.318Z,59.70
2018-05-01T02:21:29.197Z,59.30
2018-05-01T02:22:29.230Z,64.00
2018-05-01T02:23:29.247Z,59.50
2018-05-01T02:24:29.254Z,61.50
2018-05-01T02:25:29.352Z,63.50
2018-05-01T02:26:29.267Z,62.80
2018-05-01T02:27:29.278Z,66.10
2018-05-01T02:28:29.322Z,63.40
2018-05-01T02:29:29.338Z,56.50
2018-05-01T02:30:29.505Z,57.00
2018-05-01T02:31:29.346Z,60.00
2018-05-01T02:32:29.371Z,60.10
2018-05-01T02:33:29.377Z,60.40
2018-05-01T02:34:29.460Z,59.60
2018-05-01T02:35:29.534Z,63.90
2018-05-01T02:36:29.424Z,62.90
2018-05-01T02:37:29.442Z,61.90
2018-05-01T02:38:29.481Z,65.80
2018-05-01T02:39:29.474Z,64.60
2018-05-01T02:40:29.612Z,62.00
2018-05-01T02:41:29.518Z,61.80
2018-05-01T02:42:29.552Z,64.60
2018-05-01T02:43:29.563Z,67.80
2018-05-01T02:44:29.553Z,64.80
2018-05-01T02:45:29.718Z,67.40
2018-05-01T02:46:29.581Z,65.40
2018-05-01T02:47:29.626Z,65.90
2018-05-01T02:48:29.616Z,68.30
2018-05-01T02:49:29.653Z,69.00
2018-05-01T02:50:29.648Z,66.10
2018-05-01T02:51:29.791Z,68.20
2018-05-01T02:52:29.689Z,70.30
2018-05-01T02:53:29.719Z,64.10
2018-05-01T02:54:29.715Z,65.90
2018-05-01T02:55:29.752Z,68.10
2018-05-01T02:56:29.917Z,67.20
2018-05-01T02:57:29.782Z,69.80
2018-05-01T02:58:29.800Z,67.20
2018-05-01T02:59:29.852Z,69.40
2018-05-01T03:00:29.801Z,63.30
2018-05-01T03:01:29.943Z,74.00
2018-05-01T03:02:29.834Z,65.20
2018-05-01T03:03:29.845Z,71.40
2018-05-01T03:04:29.895Z,66.00
2018-05-01T03:05:29.896Z,71.90
2018-05-01T03:06:30.023Z,67.20
2018-05-01T03:07:29.936Z,76.30
2018-05-01T03:08:29.925Z,69.80
2018-05-01T03:09:29.953Z,74.00
2018-05-01T03:10:29.988Z,70.00
2018-05-01T03:11:30.098Z,76.40
2018-05-01T03:12:29.992Z,77.20
2018-05-01T03:13:30.007Z,71.10
2018-05-01T03:14:30.050Z,72.60
2018-05-01T03:15:30.060Z,69.00
2018-05-01T03:16:30.147Z,71.90
2018-05-01T03:17:30.070Z,75.20
2018-05-01T03:18:30.110Z,71.80
2018-05-01T03:19:30.100Z,70.60
2018-05-01T03:20:30.109Z,74.80
2018-05-01T03:21:30.277Z,69.50
2018-05-01T03:22:30.176Z,73.80
2018-05-01T03:23:30.161Z,70.60
2018-05-01T03:24:30.180Z,73.50
2018-05-01T03:25:30.217Z,73.20
2018-05-01T03:26:30.307Z,68.50
2018-05-01T03:27:30.221Z,74.30
2018-05-01T03:28:30.238Z,67.70
2018-05-01T03:29:30.280Z,75.90
2018-05-01T03:30:30.295Z,74.20
2018-05-01T03:31:30.435Z,70.40
2018-05-01T03:32:30.296Z,71.30
2018-05-01T03:33:30.316Z,69.50
2018-05-01T03:34:30.329Z,65.60
2018-05-01T03:35:30.347Z,60.90
2018-05-01T03:36:30.463Z,66.50
2018-05-01T03:37:30.374Z,69.40
2018-05-01T03:38:30.392Z,65.70
2018-05-01T03:39:30.404Z,67.20
2018-05-01T03:40:30.414Z,67.90
2018-05-01T03:41:30.549Z,62.60
2018-05-01T03:42:30.481Z,67.10
2018-05-01T03:43:30.471Z,61.00
2018-05-01T03:44:30.505Z,63.00
2018-05-01T03:45:30.511Z,63.70
2018-05-01T03:46:30.640Z,61.00
2018-05-01T03:47:30.601Z,60.70
2018-05-01T03:48:30.541Z,66.30
2018-05-01T03:49:30.585Z,62.50
2018-05-01T03:50:30.573Z,58.00
2018-05-01T03:51:30.692Z,63.80
2018-05-01T03:52:30.628Z,63.60
2018-05-01T03:53:30.622Z,62.00
2018-05-01T03:54:30.637Z,62.50
2018-05-01T03:55:30.648Z,62.50
2018-05-01T03:56:30.693Z,62.60
2018-05-01T03:57:30.807Z,58.20
2018-05-01T03:58:30.724Z,60.10
2018-05-01T03:59:30.735Z,58.40
2018-05-01T04:00:30.751Z,56.20
2018-05-01T04:01:30.766Z,60.50
2018-05-01T04:02:30.883Z,60.30
2018-05-01T04:03:30.800Z,58.30
2018-05-01T04:04:30.788Z,57.70
2018-05-01T04:05:30.803Z,59.10
2018-05-01T04:06:30.845Z,62.50
2018-05-01T04:07:30.957Z,58.50
2018-05-01T04:08:30.848Z,57.30
2018-05-01T04:09:30.889Z,62.40
2018-05-01T04:10:30.875Z,64.30
2018-05-01T04:11:30.894Z,55.70
2018-05-01T04:12:31.004Z,64.20
2018-05-01T04:13:30.951Z,59.10
2018-05-01T04:14:30.966Z,62.60
2018-05-01T04:15:30.992Z,58.80
2018-05-01T04:16:30.985Z,59.30
2018-05-01T04:17:31.129Z,61.70
2018-05-01T04:18:31.000Z,62.10
2018-05-01T04:19:31.031Z,63.90
2018-05-01T04:20:31.056Z,59.90
2018-05-01T04:21:31.044Z,58.70
2018-05-01T04:22:31.186Z,63.60
2018-05-01T04:23:31.079Z,61.40
2018-05-01T04:24:31.093Z,59.20
2018-05-01T04:25:31.101Z,62.90
2018-05-01T04:26:31.150Z,59.60
2018-05-01T04:27:31.258Z,55.30
2018-05-01T04:28:31.180Z,56.40
2018-05-01T04:29:31.175Z,59.40
2018-05-01T04:30:31.185Z,60.40
2018-05-01T04:31:31.219Z,56.00
2018-05-01T04:32:31.312Z,62.00
2018-05-01T04:33:31.222Z,57.70
2018-05-01T04:34:31.238Z,62.30
2018-05-01T04:35:31.260Z,60.90
2018-05-01T04:36:31.301Z,61.90
2018-05-01T04:37:31.435Z,59.00
2018-05-01T04:38:31.331Z,56.90
2018-05-01T04:39:31.314Z,55.70
2018-05-01T04:40:31.354Z,60.00
2018-05-01T04:41:31.342Z,58.80
2018-05-01T04:42:31.490Z,63.30
2018-05-01T04:43:31.408Z,61.20
2018-05-01T04:44:31.417Z,59.30
2018-05-01T04:45:31.423Z,59.10
2018-05-01T04:46:31.434Z,60.40
2018-05-01T04:47:31.538Z,61.60
2018-05-01T04:48:31.459Z,62.40
2018-05-01T04:49:31.470Z,61.10
2018-05-01T04:50:31.504Z,62.10
2018-05-01T04:51:31.493Z,60.70
2018-05-01T04:52:31.654Z,65.90
2018-05-01T04:53:31.533Z,60.90
2018-05-01T04:54:31.567Z,65.20
2018-05-01T04:55:31.584Z,64.70
2018-05-01T04:56:31.567Z,62.70
2018-05-01T04:57:31.596Z,62.90
2018-05-01T04:58:31.791Z,59.40
2018-05-01T04:59:31.614Z,65.10
2018-05-01T05:00:31.640Z,67.20
2018-05-01T05:01:31.673Z,64.70
2018-05-01T05:02:31.688Z,64.00
2018-05-01T05:03:31.790Z,62.20
2018-05-01T05:04:31.690Z,64.70
2018-05-01T05:05:31.731Z,61.30
2018-05-01T05:06:31.718Z,72.00
2018-05-01T05:07:31.741Z,80.60
2018-05-01T05:08:31.847Z,77.80
2018-05-01T05:09:31.793Z,72.00
2018-05-01T05:10:31.803Z,76.00
2018-05-01T05:11:31.821Z,77.80
2018-05-01T05:12:31.804Z,77.30
2018-05-01T05:13:31.921Z,79.80
2018-05-01T05:14:31.836Z,73.70
2018-05-01T05:15:31.867Z,82.00
2018-05-01T05:16:31.871Z,79.50
2018-05-01T05:17:31.881Z,84.10
2018-05-01T05:18:31.994Z,83.70
2018-05-01T05:19:31.911Z,81.00
2018-05-01T05:20:31.941Z,81.90
2018-05-01T05:21:31.946Z,81.50
2018-05-01T05:22:31.966Z,85.10
2018-05-01T05:23:32.090Z,84.90
2018-05-01T05:24:31.986Z,82.10
2018-05-01T05:25:32.028Z,83.90
2018-05-01T05:26:32.044Z,83.80
2018-05-01T05:27:32.060Z,83.00
2018-05-01T05:28:32.155Z,84.90
2018-05-01T05:29:32.060Z,86.10
2018-05-01T05:30:32.078Z,82.30
2018-05-01T05:31:32.090Z,84.50
2018-05-01T05:32:32.130Z,87.10
2018-05-01T05:33:32.248Z,88.40
2018-05-01T05:34:32.159Z,88.70
2018-05-01T05:35:32.178Z,86.10
2018-05-01T05:36:32.163Z,84.10
2018-05-01T05:37:32.184Z,91.50
2018-05-01T05:38:32.310Z,89.90
2018-05-01T05:39:32.211Z,84.70
2018-05-01T05:40:32.225Z,87.10
2018-05-01T05:41:32.265Z,93.80
2018-05-01T05:42:32.281Z,92.90
2018-05-01T05:43:32.380Z,90.00
2018-05-01T05:44:32.298Z,85.90
2018-05-01T05:45:32.299Z,98.00
2018-05-01T05:46:32.314Z,90.40
2018-05-01T05:47:32.352Z,89.50
2018-05-01T05:48:32.439Z,93.70
2018-05-01T05:49:32.358Z,94.00
2018-05-01T05:50:32.375Z,91.70
2018-05-01T05:51:32.387Z,93.30
2018-05-01T05:52:32.394Z,95.30
2018-05-01T05:53:32.521Z,97.30
2018-05-01T05:54:32.438Z,90.00
2018-05-01T05:55:32.470Z,96.20
2018-05-01T05:56:32.484Z,95.90
2018-05-01T05:57:32.469Z,96.40
2018-05-01T05:58:32.599Z,95.10
2018-05-01T05:59:32.516Z,92.80
2018-05-01T06:00:32.543Z,97.60
2018-05-01T06:01:32.537Z,99.60
2018-05-01T06:02:32.574Z,98.00
2018-05-01T06:03:32.676Z,96.10
2018-05-01T06:04:32.577Z,95.60
2018-05-01T06:05:32.592Z,93.10
2018-05-01T06:06:32.637Z,99.70
2018-05-01T06:07:32.632Z,95.80
2018-05-01T06:08:32.764Z,98.70
2018-05-01T06:09:32.688Z,92.60
2018-05-01T06:10:32.694Z,91.90
2018-05-01T06:11:32.681Z,93.10
2018-05-01T06:12:32.696Z,98.40
2018-05-01T06:13:32.899Z,95.40
2018-05-01T06:14:32.756Z,100.00
2018-05-01T06:15:32.745Z,95.50
2018-05-01T06:16:32.768Z,97.50
2018-05-01T06:17:32.800Z,95.90
2018-05-01T06:18:32.909Z,96.20
2018-05-01T06:19:32.816Z,99.00
2018-05-01T06:20:32.839Z,98.70
2018-05-01T06:21:32.825Z,92.10
2018-05-01T06:22:32.861Z,94.20
2018-05-01T06:23:32.962Z,91.10
2018-05-01T06:24:32.902Z,94.90
2018-05-01T06:25:32.887Z,92.40
2018-05-01T06:26:32.899Z,92.40
2018-05-01T06:27:32.917Z,91.30
2018-05-01T06:28:33.058Z,90.30
2018-05-01T06:29:32.944Z,90.40
2018-05-01T06:30:32.982Z,89.70
2018-05-01T06:31:32.984Z,92.20
2018-05-01T06:32:32.986Z,98.80
2018-05-01T06:33:33.126Z,94.30
2018-05-01T06:34:33.018Z,96.50
2018-05-01T06:35:33.055Z,97.00
2018-05-01T06:36:33.050Z,93.10
2018-05-01T06:37:33.162Z,92.60
2018-05-01T06:38:33.173Z,93.20
2018-05-01T06:39:33.116Z,104.60
2018-05-01T06:40:33.122Z,99.00
2018-05-01T06:41:33.123Z,98.10
2018-05-01T06:42:33.128Z,98.80
2018-05-01T06:43:33.326Z,91.60
2018-05-01T06:44:33.176Z,96.00
2018-05-01T06:45:33.203Z,89.30
2018-05-01T06:46:33.218Z,90.00
2018-05-01T06:47:33.213Z,91.50
2018-05-01T06:48:33.320Z,87.70
2018-05-01T06:49:33.265Z,90.30
2018-05-01T06:50:33.255Z,98.00
2018-05-01T06:51:33.295Z,97.80
2018-05-01T06:52:33.308Z,99.40
2018-05-01T06:53:33.424Z,83.90
2018-05-01T06:54:33.334Z,73.10
2018-05-01T06:55:33.323Z,88.40
2018-05-01T06:56:33.365Z,52.80
2018-05-01T06:57:33.364Z,57.00
2018-05-01T06:58:33.545Z,57.90
2018-05-01T06:59:33.385Z,54.70
2018-05-01T07:00:33.388Z,66.50
2018-05-01T07:01:33.417Z,79.50
2018-05-01T07:02:33.423Z,70.50
2018-05-01T07:03:33.536Z,79.40
2018-05-01T07:04:33.583Z,80.10
2018-05-01T07:05:33.462Z,75.40
2018-05-01T07:06:33.498Z,88.30
2018-05-01T07:07:33.520Z,81.70
2018-05-01T07:08:33.638Z,73.00
2018-05-01T07:09:33.527Z,81.90
2018-05-01T07:10:33.563Z,84.80
2018-05-01T07:11:33.580Z,79.80
2018-05-01T07:12:33.565Z,82.00
2018-05-01T07:13:33.582Z,80.60
2018-05-01T07:14:33.720Z,78.40
2018-05-01T07:15:33.611Z,68.70
2018-05-01T07:16:33.648Z,72.40
2018-05-01T07:17:33.637Z,75.90
2018-05-01T07:18:33.678Z,72.20
2018-05-01T07:19:33.762Z,75.90
2018-05-01T07:20:33.709Z,77.20
2018-05-01T07:21:33.720Z,75.40
2018-05-01T07:22:33.734Z,62.70
2018-05-01T07:23:33.723Z,69.60
2018-05-01T07:24:33.836Z,63.50
2018-05-01T07:25:33.755Z,62.60
2018-05-01T07:26:33.773Z,63.00
2018-05-01T07:27:33.782Z,61.50
2018-05-01T07:28:33.798Z,59.80
2018-05-01T07:29:33.924Z,51.40
2018-05-01T07:30:33.833Z,52.60
2018-05-01T07:31:33.835Z,55.70
2018-05-01T07:32:33.854Z,56.40
2018-05-01T07:33:33.890Z,55.90
2018-05-01T07:34:33.975Z,59.40
2018-05-01T07:35:33.959Z,58.60
2018-05-01T07:36:33.931Z,60.20
2018-05-01T07:37:33.943Z,58.10
2018-05-01T07:38:33.940Z,59.40
2018-05-01T07:39:34.054Z,60.50
2018-05-01T07:40:33.986Z,61.40
2018-05-01T07:41:34.008Z,63.20
2018-05-01T07:42:34.018Z,59.80
2018-05-01T07:43:34.003Z,60.10
2018-05-01T07:44:34.129Z,56.40
2018-05-01T07:45:34.059Z,62.00
2018-05-01T07:46:34.070Z,60.90
2018-05-01T07:47:34.063Z,59.80
2018-05-01T07:48:34.072Z,62.30
2018-05-01T07:49:34.187Z,61.20
2018-05-01T07:50:34.110Z,56.70
2018-05-01T07:51:34.141Z,58.70
2018-05-01T07:52:34.132Z,60.20
2018-05-01T07:53:34.172Z,61.90
2018-05-01T07:54:34.257Z,60.10
2018-05-01T07:55:34.175Z,63.60
2018-05-01T07:56:34.188Z,59.90
2018-05-01T07:57:34.203Z,56.20
2018-05-01T07:58:34.222Z,59.50
2018-05-01T07:59:34.327Z,63.90
2018-05-01T08:00:34.245Z,65.10
2018-05-01T08:01:34.289Z,67.30
2018-05-01T08:02:34.309Z,71.20
2018-05-01T08:03:34.290Z,69.10
2018-05-01T08:04:34.427Z,77.70
2018-05-01T08:05:34.318Z,74.90
2018-05-01T08:06:34.351Z,71.70
2018-05-01T08:07:34.349Z,70.40
2018-05-01T08:08:34.382Z,68.00
2018-05-01T08:09:34.496Z,72.90
2018-05-01T08:10:34.384Z,76.90
2018-05-01T08:11:34.401Z,78.40
2018-05-01T08:12:34.438Z,73.30
2018-05-01T08:13:34.426Z,71.30
2018-05-01T08:14:34.548Z,74.60
2018-05-01T08:15:34.470Z,78.30
2018-05-01T08:16:34.498Z,75.70
2018-05-01T08:17:34.495Z,74.10
2018-05-01T08:18:34.525Z,73.70
2018-05-01T08:19:34.636Z,72.90
2018-05-01T08:20:34.552Z,70.60
2018-05-01T08:21:34.536Z,67.70
2018-05-01T08:22:34.557Z,69.40
2018-05-01T08:23:34.593Z,71.90
2018-05-01T08:24:34.584Z,73.30
2018-05-01T08:25:34.715Z,74.50
2018-05-01T08:26:34.637Z,76.00
2018-05-01T08:27:34.631Z,73.20
2018-05-01T08:28:34.650Z,72.10
2018-05-01T08:29:34.656Z,71.40
2018-05-01T08:30:34.863Z,68.30
2018-05-01T08:31:34.682Z,66.90
2018-05-01T08:32:34.695Z,69.90
2018-05-01T08:33:34.738Z,70.90
2018-05-01T08:34:34.753Z,70.40
2018-05-01T08:35:34.841Z,69.70
2018-05-01T08:36:34.784Z,72.10
2018-05-01T08:37:34.795Z,68.40
2018-05-01T08:38:34.779Z,68.50
2018-05-01T08:39:34.798Z,65.40
2018-05-01T08:40:34.908Z,64.80
2018-05-01T08:41:34.847Z,66.80
2018-05-01T08:42:34.840Z,61.60
2018-05-01T08:43:34.875Z,64.20
2018-05-01T08:44:34.863Z,64.00
2018-05-01T08:45:34.976Z,60.80
2018-05-01T08:46:34.920Z,61.30
2018-05-01T08:47:34.938Z,58.00
2018-05-01T08:48:34.920Z,59.90
2018-05-01T08:49:34.936Z,60.20
2018-05-01T08:50:35.075Z,61.00
2018-05-01T08:51:34.971Z,57.20
2018-05-01T08:52:34.985Z,61.30
2018-05-01T08:53:35.002Z,57.60
2018-05-01T08:54:35.004Z,58.90
2018-05-01T08:55:35.115Z,55.80
2018-05-01T08:56:35.047Z,57.90
2018-05-01T08:57:35.053Z,56.00
2018-05-01T08:58:35.086Z,57.20
2018-05-01T08:59:35.099Z,56.80
2018-05-01T09:00:35.187Z,57.00
2018-05-01T09:01:35.100Z,57.80
2018-05-01T09:02:35.118Z,59.90
2018-05-01T09:03:35.127Z,67.00
2018-05-01T09:04:35.141Z,64.40
2018-05-01T09:05:35.307Z,59.60
2018-05-01T09:06:35.195Z,61.50
2018-05-01T09:07:35.187Z,65.30
2018-05-01T09:08:35.230Z,60.40
2018-05-01T09:09:35.243Z,61.00
2018-05-01T09:10:35.328Z,63.80
2018-05-01T09:11:35.267Z,64.00
2018-05-01T09:12:35.279Z,63.80
2018-05-01T09:13:35.298Z,65.60
2018-05-01T09:14:35.285Z,64.60
2018-05-01T09:15:35.474Z,68.50
2018-05-01T09:16:35.333Z,64.00
2018-05-01T09:17:35.421Z,64.00
2018-05-01T09:18:35.337Z,73.50
2018-05-01T09:19:35.363Z,70.50
2018-05-01T09:20:35.493Z,72.40
2018-05-01T09:21:35.393Z,75.90
2018-05-01T09:22:35.393Z,72.70
2018-05-01T09:23:35.415Z,72.90
2018-05-01T09:24:35.445Z,77.80
2018-05-01T09:25:35.623Z,71.30
2018-05-01T09:26:35.487Z,71.20
2018-05-01T09:27:35.465Z,75.00
2018-05-01T09:28:35.476Z,76.00
2018-05-01T09:29:35.497Z,69.80
2018-05-01T09:30:35.606Z,68.30
2018-05-01T09:31:35.517Z,72.90
2018-05-01T09:32:35.542Z,74.00
2018-05-01T09:33:35.570Z,80.40
2018-05-01T09:34:35.558Z,79.40
2018-05-01T09:35:35.701Z,79.90
2018-05-01T09:36:35.613Z,76.90
2018-05-01T09:37:35.616Z,86.90
2018-05-01T09:38:35.613Z,88.90
2018-05-01T09:39:35.628Z,90.90
2018-05-01T09:40:35.757Z,78.90
2018-05-01T09:41:35.682Z,89.90
2018-05-01T09:42:35.696Z,82.10
2018-05-01T09:43:35.691Z,84.00
2018-05-01T09:44:35.701Z,87.10
2018-05-01T09:45:35.842Z,92.30
2018-05-01T09:46:35.726Z,85.40
2018-05-01T09:47:35.780Z,87.40
2018-05-01T09:48:35.765Z,88.20
2018-05-01T09:49:35.774Z,90.30
2018-05-01T09:50:35.907Z,84.80
2018-05-01T09:51:35.821Z,88.70
2018-05-01T09:52:35.822Z,87.90
2018-05-01T09:53:35.826Z,87.10
2018-05-01T09:54:35.845Z,89.30
2018-05-01T09:55:35.980Z,84.80
2018-05-01T09:56:35.867Z,85.60
2018-05-01T09:57:35.908Z,84.60
2018-05-01T09:58:35.923Z,86.60
2018-05-01T09:59:35.934Z,87.30
2018-05-01T10:00:36.053Z,82.10
2018-05-01T10:01:35.939Z,81.90
2018-05-01T10:02:35.965Z,83.30
2018-05-01T10:03:35.967Z,87.80
2018-05-01T10:04:36.005Z,86.60
2018-05-01T10:05:36.105Z,84.30
2018-05-01T10:06:36.008Z,76.10
2018-05-01T10:07:36.051Z,75.40
2018-05-01T10:08:36.056Z,74.30
2018-05-01T10:09:36.067Z,75.90
2018-05-01T10:10:36.193Z,80.50
2018-05-01T10:11:36.081Z,79.30
2018-05-01T10:12:36.117Z,80.90
2018-05-01T10:13:36.121Z,74.80
2018-05-01T10:14:36.169Z,75.30
2018-05-01T10:15:36.238Z,77.60
2018-05-01T10:16:36.151Z,76.20
2018-05-01T10:17:36.233Z,83.30
2018-05-01T10:18:36.193Z,81.70
2018-05-01T10:19:36.204Z,82.90
2018-05-01T10:20:36.329Z,82.70
2018-05-01T10:21:36.225Z,85.70
2018-05-01T10:22:36.241Z,83.20
2018-05-01T10:23:36.267Z,76.20
2018-05-01T10:24:36.277Z,79.10
2018-05-01T10:25:36.394Z,81.40
2018-05-01T10:26:36.305Z,75.00
2018-05-01T10:27:36.330Z,72.20
2018-05-01T10:28:36.413Z,69.40
2018-05-01T10:29:36.353Z,68.90
2018-05-01T10:30:36.485Z,76.10
2018-05-01T10:31:36.382Z,68.20
2018-05-01T10:32:36.389Z,68.30
2018-05-01T10:33:36.408Z,64.00
2018-05-01T10:34:36.450Z,68.40
2018-05-01T10:35:36.535Z,67.20
2018-05-01T10:36:36.454Z,69.40
2018-05-01T10:37:36.469Z,66.00
2018-05-01T10:38:36.544Z,63.60
2018-05-01T10:39:36.512Z,66.10
2018-05-01T10:40:36.537Z,62.80
2018-05-01T10:41:36.653Z,65.80
2018-05-01T10:42:36.572Z,69.60
2018-05-01T10:43:36.570Z,59.70
2018-05-01T10:44:36.573Z,62.90
2018-05-01T10:45:36.619Z,65.00
2018-05-01T10:46:36.720Z,58.60
2018-05-01T10:47:36.626Z,58.30
2018-05-01T10:48:36.650Z,59.20
2018-05-01T10:49:36.680Z,56.80
2018-05-01T10:50:36.672Z,58.10
2018-05-01T10:51:36.813Z,62.50
2018-05-01T10:52:36.702Z,58.50
2018-05-01T10:53:36.731Z,59.50
2018-05-01T10:54:36.821Z,58.80
2018-05-01T10:55:36.778Z,55.40
2018-05-01T10:56:36.869Z,55.70
2018-05-01T10:57:36.784Z,55.60
2018-05-01T10:58:36.803Z,55.50
2018-05-01T10:59:36.827Z,56.90
2018-05-01T11:00:36.907Z,56.50
2018-05-01T11:01:36.956Z,56.50
2018-05-01T11:02:36.870Z,66.70
2018-05-01T11:03:36.882Z,72.20
2018-05-01T11:04:36.913Z,69.20
2018-05-01T11:05:36.924Z,80.20
2018-05-01T11:06:37.052Z,78.40
2018-05-01T11:07:36.961Z,68.50
2018-05-01T11:08:36.979Z,70.80
2018-05-01T11:09:36.992Z,70.00
2018-05-01T11:10:37.011Z,94.00
2018-05-01T11:11:37.128Z,106.70
2018-05-01T11:12:37.048Z,86.50
2018-05-01T11:13:37.090Z,85.40
2018-05-01T11:14:37.104Z,87.20
2018-05-01T11:15:37.121Z,79.40
2018-05-01T11:16:37.220Z,80.40
2018-05-01T11:17:37.132Z,76.60
2018-05-01T11:18:37.161Z,80.00
2018-05-01T11:19:37.178Z,80.70
2018-05-01T11:20:37.208Z,80.50
2018-05-01T11:21:37.332Z,77.90
2018-05-01T11:22:37.235Z,72.70
2018-05-01T11:23:37.266Z,76.90
2018-05-01T11:24:37.280Z,78.40
2018-05-01T11:25:37.287Z,74.70
2018-05-01T11:26:37.419Z,75.90
2018-05-01T11:27:37.311Z,78.80
2018-05-01T11:28:37.431Z,77.00
2018-05-01T11:29:37.344Z,77.50
2018-05-01T11:30:37.369Z,74.30
2018-05-01T11:31:37.550Z,74.80
2018-05-01T11:32:37.407Z,79.00
2018-05-01T11:33:37.486Z,73.60
2018-05-01T11:34:37.467Z,70.40
2018-05-01T11:35:37.454Z,73.40
2018-05-01T11:36:37.481Z,70.50
2018-05-01T11:37:37.672Z,70.30
2018-05-01T11:38:37.541Z,69.60
2018-05-01T11:39:37.542Z,69.90
2018-05-01T11:40:37.586Z,66.80
2018-05-01T11:41:37.575Z,69.50
2018-05-01T11:42:37.722Z,72.40
2018-05-01T11:43:37.616Z,74.50
2018-05-01T11:44:37.630Z,70.50
2018-05-01T11:45:37.676Z,75.30
2018-05-01T11:46:37.680Z,71.20
2018-05-01T11:47:37.804Z,71.00
2018-05-01T11:48:37.715Z,69.40
2018-05-01T11:49:37.756Z,74.20
2018-05-01T11:50:37.748Z,74.70
2018-05-01T11:51:37.795Z,70.30
2018-05-01T11:52:37.885Z,72.40
2018-05-01T11:53:37.817Z,73.00
2018-05-01T11:54:37.836Z,73.80
2018-05-01T11:55:37.848Z,74.00
2018-05-01T11:56:37.859Z,70.60
2018-05-01T11:57:38.013Z,72.60
2018-05-01T11:58:37.934Z,74.30
2018-05-01T11:59:37.928Z,72.00
2018-05-01T12:00:37.973Z,68.40
2018-05-01T12:01:37.989Z,70.00
2018-05-01T12:02:38.168Z,67.00
2018-05-01T12:03:38.006Z,61.60
2018-05-01T12:04:38.024Z,61.30
2018-05-01T12:05:38.048Z,64.20
2018-05-01T12:06:38.078Z,50.70
2018-05-01T12:07:38.217Z,42.20
2018-05-01T12:08:38.131Z,41.10
2018-05-01T12:09:38.154Z,39.80
2018-05-01T12:10:38.257Z,38.60
2018-05-01T12:11:38.183Z,37.60
2018-05-01T12:12:38.320Z,32.80
2018-05-01T12:13:38.211Z,33.70
2018-05-01T12:14:38.228Z,36.30
2018-05-01T12:15:38.264Z,36.30
2018-05-01T12:16:38.301Z,34.70
2018-05-01T12:17:38.422Z,32.50
2018-05-01T12:18:38.399Z,31.60
2018-05-01T12:19:38.335Z,31.80
2018-05-01T12:20:38.381Z,31.80
2018-05-01T12:21:38.406Z,32.20
2018-05-01T12:22:38.521Z,31.10
2018-05-01T12:23:38.453Z,31.70
2018-05-01T12:24:38.439Z,32.80
2018-05-01T12:25:38.487Z,32.00
2018-05-01T12:26:38.509Z,31.50
2018-05-01T12:27:38.602Z,31.30
2018-05-01T12:28:38.525Z,27.50
2018-05-01T12:29:38.558Z,29.30
2018-05-01T12:30:38.563Z,28.90
2018-05-01T12:31:38.592Z,30.10
2018-05-01T12:32:38.709Z,28.40
2018-05-01T12:33:38.632Z,28.50
2018-05-01T12:34:38.650Z,29.30
2018-05-01T12:35:38.673Z,28.90
2018-05-01T12:36:38.820Z,28.30
2018-05-01T12:37:38.825Z,25.90
2018-05-01T12:38:38.755Z,26.40
2018-05-01T12:39:38.762Z,27.60
2018-05-01T12:40:38.793Z,29.40
2018-05-01T12:41:38.809Z,26.90
2018-05-01T12:42:38.954Z,27.30
2018-05-01T12:43:38.846Z,26.30
2018-05-01T12:44:38.870Z,25.80
2018-05-01T12:45:38.916Z,28.80
2018-05-01T12:46:38.915Z,26.90
2018-05-01T12:47:39.117Z,26.90
2018-05-01T12:48:38.970Z,29.20
2018-05-01T12:49:38.978Z,26.80
2018-05-01T12:50:39.035Z,25.20
2018-05-01T12:51:39.024Z,27.70
2018-05-01T12:52:39.146Z,29.00