createdAt,value
2022-10-02T00:00:00.375Z,100.00
2022-10-02T00:01:13.280Z,100.00
2022-10-02T00:02:20.565Z,100.00
2022-10-02T00:03:26.860Z,100.00
2022-10-02T00:04:45.778Z,100.00
2022-10-02T00:05:54.942Z,100.00
2022-10-02T00:07:03.247Z,100.00
2022-10-02T00:08:33.712Z,100.00
2022-10-02T00:09:46.811Z,100.00
2022-10-02T00:11:07.519Z,100.00
2022-10-02T00:12:14.336Z,100.00
2022-10-02T00:13:25.020Z,100.00
2022-10-02T00:14:33.623Z,100.00
2022-10-02T00:15:37.439Z,100.00
2022-10-02T00:16:47.478Z,100.00
2022-10-02T00:17:52.591Z,100.00
2022-10-02T00:18:56.220Z,100.00
2022-10-02T00:19:58.979Z,100.00
2022-10-02T00:21:39.684Z,100.00
2022-10-02T00:22:52.572Z,100.00
2022-10-02T00:23:59.568Z,100.00
2022-10-02T00:25:15.729Z,100.00
2022-10-02T00:26:37.421Z,100.00
2022-10-02T00:28:17.237Z,100.00
2022-10-02T00:29:37.194Z,100.00
2022-10-02T00:31:06.599Z,100.00
2022-10-02T00:32:30.385Z,100.00
2022-10-02T00:33:58.958Z,100.00
2022-10-02T00:35:44.991Z,100.00
2022-10-02T00:36:59.164Z,100.00
2022-10-02T00:38:30.281Z,100.00
2022-10-02T00:39:55.358Z,100.00
2022-10-02T00:41:30.849Z,100.00
2022-10-02T00:43:05.424Z,100.00
2022-10-02T00:44:25.974Z,100.00
2022-10-02T00:45:46.460Z,100.00
2022-10-02T00:47:03.472Z,100.00
2022-10-02T00:48:30.327Z,100.00
2022-10-02T00:49:32.390Z,100.00
2022-10-02T00:51:18.266Z,100.00
2022-10-02T00:52:27.348Z,100.00
2022-10-02T00:53:41.603Z,100.00
2022-10-02T00:54:46.696Z,100.00
2022-10-02T00:56:06.604Z,100.00
2022-10-02T00:57:37.442Z,100.00
2022-10-02T00:58:50.685Z,100.00
2022-10-02T01:00:05.853Z,100.00
2022-10-02T01:01:27.854Z,100.00
2022-10-02T01:02:52.132Z,100.00
2022-10-02T01:03:56.534Z,100.00
2022-10-02T01:05:04.670Z,100.00
2022-10-02T01:06:09.496Z,100.00
2022-10-02T01:07:14.323Z,100.00
2022-10-02T01:08:17.351Z,100.00
2022-10-02T01:09:19.654Z,100.00
2022-10-02T01:10:25.385Z,100.00
2022-10-02T01:11:27.951Z,100.00
2022-10-02T01:12:30.040Z,100.00
2022-10-02T01:13:32.821Z,100.00
2022-10-02T01:14:36.688Z,100.00
2022-10-02T01:15:51.427Z,100.00
2022-10-02T01:16:53.584Z,100.00
2022-10-02T01:17:56.502Z,100.00
2022-10-02T01:18:58.857Z,100.00
2022-10-02T01:20:05.751Z,100.00
2022-10-02T01:21:16.950Z,100.00
2022-10-02T01:22:42.966Z,100.00
2022-10-02T01:23:55.057Z,100.00
2022-10-02T01:24:59.580Z,100.00
2022-10-02T01:26:02.353Z,100.00
2022-10-02T01:27:04.501Z,100.00
2022-10-02T01:28:06.947Z,100.00
2022-10-02T01:29:09.231Z,100.00
2022-10-02T01:30:14.718Z,100.00
2022-10-02T01:31:17.269Z,100.00
2022-10-02T01:32:20.075Z,100.00
2022-10-02T01:33:23.059Z,100.00
2022-10-02T01:34:26.776Z,100.00
2022-10-02T01:35:34.445Z,100.00
2022-10-02T01:36:37.267Z,100.00
2022-10-02T01:37:42.959Z,100.00
2022-10-02T01:38:48.507Z,100.00
2022-10-02T01:39:50.733Z,100.00
2022-10-02T01:40:53.148Z,100.00
2022-10-02T01:41:55.639Z,100.00
2022-10-02T01:43:03.317Z,100.00
2022-10-02T01:44:05.519Z,100.00
2022-10-02T01:45:09.294Z,100.00
2022-10-02T01:46:29.325Z,100.00
2022-10-02T01:47:56.365Z,100.00
2022-10-02T01:49:35.791Z,100.00
2022-10-02T01:50:59.757Z,100.00
2022-10-02T01:52:20.109Z,100.00
2022-10-02T01:53:59.773Z,100.00
2022-10-02T01:55:01.857Z,100.00
2022-10-02T01:56:23.113Z,100.00
2022-10-02T01:58:19.308Z,100.00
2022-10-02T01:59:43.544Z,100.00
2022-10-02T02:01:27.981Z,100.00
2022-10-02T02:02:43.391Z,100.00
2022-10-02T02:03:58.964Z,100.00
2022-10-02T02:05:14.500Z,100.00
2022-10-02T02:06:30.901Z,100.00
2022-10-02T02:07:41.153Z,100.00
2022-10-02T02:09:02.167Z,100.00
2022-10-02T02:10:13.546Z,100.00
2022-10-02T02:11:21.309Z,100.00
2022-10-02T02:12:39.404Z,100.00
2022-10-02T02:14:06.225Z,100.00
2022-10-02T02:15:17.338Z,100.00
2022-10-02T02:16:28.055Z,100.00
2022-10-02T02:17:52.139Z,100.00
2022-10-02T02:19:04.316Z,100.00
2022-10-02T02:20:12.820Z,100.00
2022-10-02T02:21:27.575Z,100.00
2022-10-02T02:22:34.368Z,100.00
2022-10-02T02:23:39.091Z,100.00
2022-10-02T02:24:49.682Z,100.00
2022-10-02T02:25:59.057Z,100.00
2022-10-02T02:27:02.738Z,100.00
2022-10-02T02:28:09.521Z,100.00
2022-10-02T02:29:16.886Z,100.00
2022-10-02T02:30:20.624Z,100.00
2022-10-02T02:31:28.679Z,100.00
2022-10-02T02:32:36.247Z,100.00
2022-10-02T02:33:59.399Z,100.00
2022-10-02T02:35:29.210Z,100.00
2022-10-02T02:36:44.480Z,100.00
2022-10-02T02:37:49.996Z,100.00
2022-10-02T02:38:58.835Z,100.00
2022-10-02T02:40:09.297Z,100.00
2022-10-02T02:41:19.984Z,100.00
2022-10-02T02:42:26.284Z,100.00
2022-10-02T02:43:33.254Z,100.00
2022-10-02T02:44:41.901Z,100.00
2022-10-02T02:45:50.332Z,100.00
2022-10-02T02:47:06.357Z,100.00
2022-10-02T02:48:44.655Z,100.00
2022-10-02T02:50:08.224Z,100.00
2022-10-02T02:51:14.209Z,100.00
2022-10-02T02:52:24.690Z,100.00
2022-10-02T02:53:34.734Z,100.00
2022-10-02T02:54:51.065Z,100.00
2022-10-02T02:56:00.449Z,100.00
2022-10-02T02:57:06.156Z,100.00
2022-10-02T02:58:18.566Z,100.00
2022-10-02T02:59:22.843Z,100.00
2022-10-02T03:00:25.942Z,100.00
2022-10-02T03:01:28.145Z,100.00
2022-10-02T03:02:30.474Z,100.00
2022-10-02T03:03:33.016Z,100.00
2022-10-02T03:04:35.131Z,100.00
2022-10-02T03:05:42.237Z,100.00
2022-10-02T03:06:47.234Z,100.00
2022-10-02T03:08:03.838Z,100.00
2022-10-02T03:09:10.683Z,100.00
2022-10-02T03:10:38.219Z,100.00
2022-10-02T03:12:25.580Z,100.00
2022-10-02T03:13:33.759Z,100.00
2022-10-02T03:14:38.753Z,100.00
2022-10-02T03:16:06.074Z,100.00
2022-10-02T03:17:53.274Z,100.00
2022-10-02T03:19:07.445Z,100.00
2022-10-02T03:20:16.945Z,100.00
2022-10-02T03:21:29.507Z,100.00
2022-10-02T03:22:43.958Z,100.00
2022-10-02T03:24:03.513Z,100.00
2022-10-02T03:25:14.028Z,100.00
2022-10-02T03:26:38.077Z,100.00
2022-10-02T03:27:47.145Z,100.00
2022-10-02T03:28:57.268Z,100.00
2022-10-02T03:30:07.101Z,100.00
2022-10-02T03:31:11.865Z,100.00
2022-10-02T03:32:17.320Z,100.00
2022-10-02T03:33:20.859Z,100.00
2022-10-02T03:34:23.779Z,100.00
2022-10-02T03:35:27.117Z,100.00
2022-10-02T03:36:29.994Z,100.00
2022-10-02T03:37:32.373Z,100.00
2022-10-02T03:38:34.648Z,100.00
2022-10-02T03:39:40.912Z,100.00
2022-10-02T03:40:43.002Z,100.00
2022-10-02T03:41:46.351Z,100.00
2022-10-02T03:42:48.578Z,100.00
2022-10-02T03:43:50.731Z,100.00
2022-10-02T03:44:52.836Z,100.00
2022-10-02T03:45:55.068Z,100.00
2022-10-02T03:46:57.184Z,100.00
2022-10-02T03:47:59.357Z,100.00
2022-10-02T03:49:01.586Z,100.00
2022-10-02T03:50:04.097Z,100.00
2022-10-02T03:51:06.374Z,100.00
2022-10-02T03:52:17.076Z,100.00
2022-10-02T03:53:22.032Z,100.00
2022-10-02T03:54:24.202Z,100.00
2022-10-02T03:55:40.541Z,100.00
2022-10-02T03:56:45.933Z,100.00
2022-10-02T03:57:48.257Z,100.00
2022-10-02T03:58:54.591Z,100.00
2022-10-02T04:00:12.984Z,100.00
2022-10-02T04:01:26.809Z,100.00
2022-10-02T04:02:44.454Z,100.00
2022-10-02T04:03:56.209Z,100.00
2022-10-02T04:05:22.861Z,100.00
2022-10-02T04:06:46.390Z,100.00
2022-10-02T04:07:54.900Z,100.00
2022-10-02T04:09:04.594Z,100.00
2022-10-02T04:10:10.889Z,100.00
2022-10-02T04:11:36.666Z,100.00
2022-10-02T04:12:44.194Z,100.00
2022-10-02T04:14:21.816Z,100.00
2022-10-02T04:15:37.205Z,100.00
2022-10-02T04:16:46.667Z,100.00
2022-10-02T04:17:59.956Z,100.00
2022-10-02T04:19:10.727Z,100.00
2022-10-02T04:20:20.814Z,100.00
2022-10-02T04:21:58.286Z,100.00
2022-10-02T04:23:28.813Z,100.00
2022-10-02T04:24:45.609Z,100.00
2022-10-02T04:25:55.353Z,100.00
2022-10-02T04:27:00.558Z,100.00
2022-10-02T04:28:07.892Z,100.00
2022-10-02T04:29:24.281Z,100.00
2022-10-02T04:30:26.531Z,100.00
2022-10-02T04:31:28.779Z,100.00
2022-10-02T04:32:33.154Z,100.00
2022-10-02T04:33:38.427Z,100.00
2022-10-02T04:34:40.925Z,100.00
2022-10-02T04:36:01.797Z,100.00
2022-10-02T04:37:39.427Z,100.00
2022-10-02T04:38:54.463Z,100.00
2022-10-02T04:40:19.630Z,100.00
2022-10-02T04:41:49.650Z,100.00
2022-10-02T04:42:59.727Z,100.00
2022-10-02T04:44:10.952Z,100.00
2022-10-02T04:45:26.631Z,100.00
2022-10-02T04:46:31.794Z,100.00
2022-10-02T04:48:01.834Z,100.00
2022-10-02T04:49:09.733Z,100.00
2022-10-02T04:50:50.242Z,100.00
2022-10-02T04:52:15.323Z,100.00
2022-10-02T04:53:47.874Z,100.00
2022-10-02T04:55:06.286Z,100.00
2022-10-02T04:56:49.972Z,100.00
2022-10-02T04:58:19.847Z,100.00
2022-10-02T04:59:33.908Z,100.00
2022-10-02T05:01:00.922Z,100.00
2022-10-02T05:02:32.383Z,100.00
2022-10-02T05:03:46.489Z,100.00
2022-10-02T05:05:04.165Z,100.00
2022-10-02T05:06:18.314Z,100.00
2022-10-02T05:07:39.121Z,100.00
2022-10-02T05:08:53.570Z,100.00
2022-10-02T05:10:07.754Z,100.00
2022-10-02T05:11:36.096Z,100.00
2022-10-02T05:12:48.192Z,100.00
2022-10-02T05:14:05.346Z,100.00
2022-10-02T05:15:13.967Z,100.00
2022-10-02T05:16:16.090Z,100.00
2022-10-02T05:17:46.033Z,100.00
2022-10-02T05:19:10.654Z,100.00
2022-10-02T05:20:24.937Z,100.00
2022-10-02T05:22:05.975Z,100.00
2022-10-02T05:23:37.576Z,100.00
2022-10-02T05:25:08.575Z,100.00
2022-10-02T05:26:20.394Z,100.00
2022-10-02T05:27:37.690Z,100.00
2022-10-02T05:29:07.092Z,100.00
2022-10-02T05:30:13.761Z,100.00
2022-10-02T05:31:43.608Z,100.00
2022-10-02T05:33:06.417Z,100.00
2022-10-02T05:34:59.707Z,100.00
2022-10-02T05:36:01.813Z,100.00
2022-10-02T05:37:28.196Z,100.00
2022-10-02T05:38:30.308Z,100.00
2022-10-02T05:39:44.667Z,100.00
2022-10-02T05:40:58.826Z,100.00
2022-10-02T05:42:43.241Z,100.00
2022-10-02T05:43:51.391Z,100.00
2022-10-02T05:45:03.711Z,100.00
2022-10-02T05:46:15.620Z,100.00
2022-10-02T05:47:30.074Z,100.00
2022-10-02T05:48:39.930Z,100.00
2022-10-02T05:49:52.843Z,100.00
2022-10-02T05:51:00.790Z,100.00
2022-10-02T05:52:13.604Z,100.00
2022-10-02T05:53:34.696Z,100.00
2022-10-02T05:54:55.450Z,100.00
2022-10-02T05:56:12.183Z,100.00
2022-10-02T05:57:27.290Z,100.00
2022-10-02T05:58:54.628Z,100.00
2022-10-02T06:00:06.026Z,100.00
2022-10-02T06:01:21.122Z,100.00
2022-10-02T06:02:25.878Z,100.00
2022-10-02T06:03:38.311Z,100.00
2022-10-02T06:04:47.844Z,100.00
2022-10-02T06:06:19.558Z,100.00
2022-10-02T06:07:21.777Z,100.00
2022-10-02T06:08:34.318Z,100.00
2022-10-02T06:09:45.372Z,100.00
2022-10-02T06:10:59.158Z,100.00
2022-10-02T06:12:10.890Z,100.00
2022-10-02T06:13:35.623Z,100.00
2022-10-02T06:14:50.537Z,100.00
2022-10-02T06:16:32.967Z,100.00
2022-10-02T06:17:45.452Z,100.00
2022-10-02T06:18:55.499Z,100.00
2022-10-02T06:20:23.573Z,100.00
2022-10-02T06:21:34.133Z,100.00
2022-10-02T06:22:45.494Z,100.00
2022-10-02T06:23:53.224Z,100.00
2022-10-02T06:25:16.922Z,100.00
2022-10-02T06:26:40.316Z,100.00
2022-10-02T06:27:48.389Z,100.00
2022-10-02T06:29:02.323Z,100.00
2022-10-02T06:30:06.521Z,100.00
2022-10-02T06:31:21.246Z,100.00
2022-10-02T06:32:23.439Z,100.00
2022-10-02T06:33:29.431Z,100.00
2022-10-02T06:34:31.641Z,100.00
2022-10-02T06:35:55.258Z,100.00
2022-10-02T06:36:57.290Z,100.00
2022-10-02T06:38:23.732Z,100.00
2022-10-02T06:39:35.264Z,100.00
2022-10-02T06:40:51.231Z,100.00
2022-10-02T06:42:05.524Z,100.00
2022-10-02T06:43:29.325Z,100.00
2022-10-02T06:44:39.687Z,100.00
2022-10-02T06:46:11.733Z,100.00
2022-10-02T06:47:16.693Z,100.00
2022-10-02T06:48:22.278Z,100.00
2022-10-02T06:49:42.806Z,100.00
2022-10-02T06:50:52.391Z,100.00
2022-10-02T06:52:12.711Z,100.00
2022-10-02T06:53:24.089Z,100.00
2022-10-02T06:54:31.448Z,100.00
2022-10-02T06:55:45.294Z,100.00
2022-10-02T06:57:07.069Z,100.00
2022-10-02T06:58:59.491Z,100.00
2022-10-02T07:00:16.473Z,100.00
2022-10-02T07:01:37.119Z,100.00
2022-10-02T07:02:55.474Z,100.00
2022-10-02T07:04:16.851Z,100.00
2022-10-02T07:05:35.263Z,100.00
2022-10-02T07:07:21.091Z,100.00
2022-10-02T07:08:58.409Z,100.00
2022-10-02T07:10:34.163Z,100.00
2022-10-02T07:12:08.348Z,100.00
2022-10-02T07:13:41.600Z,100.00
2022-10-02T07:15:19.090Z,100.00
2022-10-02T07:16:58.706Z,100.00
2022-10-02T07:18:19.523Z,100.00
2022-10-02T07:19:36.274Z,100.00
2022-10-02T07:20:53.233Z,100.00
2022-10-02T07:22:44.704Z,100.00
2022-10-02T07:24:02.247Z,100.00
2022-10-02T07:25:29.626Z,100.00
2022-10-02T07:26:31.672Z,100.00
2022-10-02T07:27:55.080Z,100.00
2022-10-02T07:29:20.000Z,100.00
2022-10-02T07:30:22.350Z,100.00
2022-10-02T07:31:30.553Z,100.00
2022-10-02T07:32:48.469Z,100.00
2022-10-02T07:34:06.450Z,100.00
2022-10-02T07:35:35.883Z,100.00
2022-10-02T07:37:04.896Z,100.00
2022-10-02T07:38:13.147Z,100.00
2022-10-02T07:39:18.385Z,100.00
2022-10-02T07:40:59.828Z,100.00
2022-10-02T07:42:20.244Z,100.00
2022-10-02T07:43:31.442Z,100.00
2022-10-02T07:45:01.296Z,100.00
2022-10-02T07:46:29.983Z,97.68
2022-10-02T07:47:57.775Z,100.00
2022-10-02T07:49:08.759Z,100.00
2022-10-02T07:50:12.924Z,100.00
2022-10-02T07:51:47.904Z,100.00
2022-10-02T07:53:05.214Z,100.00
2022-10-02T07:54:28.663Z,97.62
2022-10-02T07:55:33.841Z,100.00
2022-10-02T07:56:36.841Z,95.07
2022-10-02T07:58:13.630Z,89.81
2022-10-02T07:59:18.258Z,91.41
2022-10-02T08:00:24.055Z,97.19
2022-10-02T08:01:32.133Z,100.00
2022-10-02T08:02:41.645Z,100.00
2022-10-02T08:03:56.304Z,100.00
2022-10-02T08:05:03.561Z,100.00
2022-10-02T08:06:06.425Z,100.00
2022-10-02T08:07:08.652Z,100.00
2022-10-02T08:08:20.086Z,100.00
2022-10-02T08:09:39.557Z,100.00
2022-10-02T08:10:47.311Z,100.00
2022-10-02T08:11:54.386Z,100.00
2022-10-02T08:13:14.687Z,100.00
2022-10-02T08:14:26.911Z,100.00
2022-10-02T08:15:34.829Z,100.00
2022-10-02T08:16:55.096Z,100.00
2022-10-02T08:18:22.729Z,100.00
2022-10-02T08:19:30.161Z,100.00
2022-10-02T08:20:38.280Z,100.00
2022-10-02T08:21:46.333Z,100.00
2022-10-02T08:22:53.599Z,100.00
2022-10-02T08:24:20.732Z,100.00
2022-10-02T08:25:28.770Z,100.00
2022-10-02T08:26:36.083Z,100.00
2022-10-02T08:27:41.491Z,100.00
2022-10-02T08:28:57.835Z,100.00
2022-10-02T08:30:03.896Z,100.00
2022-10-02T08:31:11.950Z,100.00
2022-10-02T08:32:14.821Z,100.00
2022-10-02T08:33:22.700Z,100.00
2022-10-02T08:34:26.048Z,100.00
2022-10-02T08:35:41.390Z,100.00
2022-10-02T08:36:58.315Z,100.00
2022-10-02T08:38:40.330Z,100.00
2022-10-02T08:40:10.059Z,100.00
2022-10-02T08:41:30.601Z,100.00
2022-10-02T08:43:06.524Z,100.00
2022-10-02T08:44:36.158Z,100.00
2022-10-02T08:46:15.571Z,100.00
2022-10-02T08:47:35.697Z,100.00
2022-10-02T08:49:15.351Z,100.00
2022-10-02T08:50:54.946Z,100.00
2022-10-02T08:52:11.713Z,100.00
2022-10-02T08:53:35.502Z,100.00
2022-10-02T08:54:59.227Z,100.00
2022-10-02T08:56:26.354Z,100.00
2022-10-02T08:58:06.055Z,100.00
2022-10-02T08:59:18.976Z,100.00
2022-10-02T09:00:25.472Z,100.00
2022-10-02T09:01:46.074Z,100.00
2022-10-02T09:03:30.078Z,100.00
2022-10-02T09:04:44.277Z,100.00
2022-10-02T09:05:49.567Z,100.00
2022-10-02T09:06:54.343Z,100.00
2022-10-02T09:08:08.373Z,100.00
2022-10-02T09:09:48.066Z,100.00
2022-10-02T09:11:14.776Z,100.00
2022-10-02T09:12:37.796Z,100.00
2022-10-02T09:14:05.922Z,100.00
2022-10-02T09:15:08.026Z,100.00
2022-10-02T09:16:15.276Z,100.00
2022-10-02T09:17:34.027Z,100.00
2022-10-02T09:18:56.235Z,100.00
2022-10-02T09:20:29.145Z,100.00
2022-10-02T09:21:52.378Z,100.00
2022-10-02T09:22:57.218Z,100.00
2022-10-02T09:24:02.157Z,100.00
2022-10-02T09:25:26.094Z,100.00
2022-10-02T09:26:40.261Z,100.00
2022-10-02T09:28:13.710Z,100.00
2022-10-02T09:29:50.630Z,100.00
2022-10-02T09:31:14.817Z,100.00
2022-10-02T09:32:43.371Z,100.00
2022-10-02T09:34:22.617Z,100.00
2022-10-02T09:35:49.633Z,100.00
2022-10-02T09:36:57.632Z,100.00
2022-10-02T09:38:21.320Z,100.00
2022-10-02T09:39:45.047Z,100.00
2022-10-02T09:41:33.998Z,100.00
2022-10-02T09:43:01.326Z,100.00
2022-10-02T09:44:34.434Z,100.00
2022-10-02T09:46:30.920Z,100.00
2022-10-02T09:48:10.931Z,100.00
2022-10-02T09:49:42.295Z,100.00
2022-10-02T09:51:04.613Z,100.00
2022-10-02T09:52:45.542Z,99.69
2022-10-02T09:54:21.653Z,98.43
2022-10-02T09:56:01.374Z,100.00
2022-10-02T09:57:22.096Z,99.99
2022-10-02T09:58:30.431Z,100.00
2022-10-02T10:00:07.688Z,99.35
2022-10-02T10:01:27.685Z,100.00
2022-10-02T10:03:10.753Z,100.00
2022-10-02T10:04:24.196Z,100.00
2022-10-02T10:05:55.736Z,94.69
2022-10-02T10:07:19.143Z,87.67
2022-10-02T10:08:30.175Z,85.08
2022-10-02T10:09:50.353Z,87.64
2022-10-02T10:11:02.432Z,83.39
2022-10-02T10:12:41.397Z,84.69
2022-10-02T10:14:08.131Z,85.45
2022-10-02T10:15:23.589Z,85.25
2022-10-02T10:16:54.940Z,84.56
2022-10-02T10:18:10.398Z,90.25
2022-10-02T10:19:33.102Z,100.00
2022-10-02T10:21:00.197Z,100.00
2022-10-02T10:22:27.220Z,100.00
2022-10-02T10:23:51.100Z,100.00
2022-10-02T10:25:17.762Z,100.00
2022-10-02T10:26:38.635Z,100.00
2022-10-02T10:27:55.772Z,100.00
2022-10-02T10:29:00.710Z,100.00
2022-10-02T10:30:27.298Z,100.00
2022-10-02T10:32:00.875Z,100.00
2022-10-02T10:33:16.641Z,100.00
2022-10-02T10:34:49.610Z,100.00
2022-10-02T10:36:03.955Z,100.00
2022-10-02T10:37:39.653Z,100.00
2022-10-02T10:38:50.769Z,95.60
2022-10-02T10:40:14.310Z,91.25
2022-10-02T10:41:25.898Z,90.48
2022-10-02T10:43:06.509Z,82.88
2022-10-02T10:44:21.896Z,80.33
2022-10-02T10:46:02.847Z,79.51
2022-10-02T10:47:23.369Z,75.11
2022-10-02T10:49:00.445Z,75.58
2022-10-02T10:50:35.788Z,78.42
2022-10-02T10:51:59.361Z,76.29
2022-10-02T10:53:27.900Z,73.10
2022-10-02T10:54:51.118Z,75.65
2022-10-02T10:56:21.698Z,76.90
2022-10-02T10:57:32.726Z,73.17
2022-10-02T10:58:43.747Z,71.86
2022-10-02T10:59:48.804Z,74.58
2022-10-02T11:01:17.524Z,72.39
2022-10-02T11:02:44.058Z,73.64
2022-10-02T11:04:04.615Z,72.75
2022-10-02T11:05:15.710Z,75.41
2022-10-02T11:06:56.214Z,72.85
2022-10-02T11:08:24.252Z,78.63
2022-10-02T11:09:38.358Z,76.62
2022-10-02T11:11:24.154Z,76.82
2022-10-02T11:13:05.050Z,79.07
2022-10-02T11:14:28.172Z,79.49
2022-10-02T11:16:09.434Z,80.89
2022-10-02T11:17:25.394Z,86.10
2022-10-02T11:18:45.925Z,83.40
2022-10-02T11:20:22.164Z,81.43
2022-10-02T11:21:43.076Z,76.25
2022-10-02T11:22:45.381Z,71.55
2022-10-02T11:24:19.421Z,71.59
2022-10-02T11:25:50.399Z,74.26
2022-10-02T11:26:55.457Z,73.98
2022-10-02T11:28:23.978Z,72.50
2022-10-02T11:29:57.099Z,67.30
2022-10-02T11:31:05.157Z,65.69
2022-10-02T11:32:33.720Z,69.99
2022-10-02T11:34:08.082Z,69.50
2022-10-02T11:35:13.226Z,67.68
2022-10-02T11:36:42.556Z,63.54
2022-10-02T11:38:19.504Z,61.54
2022-10-02T11:40:12.385Z,60.96
2022-10-02T11:41:25.498Z,65.19
2022-10-02T11:42:52.919Z,63.81
2022-10-02T11:44:13.442Z,59.96
2022-10-02T11:45:25.881Z,61.34
2022-10-02T11:46:41.162Z,61.59
2022-10-02T11:48:09.217Z,59.58
2022-10-02T11:49:39.175Z,63.05
2022-10-02T11:50:57.433Z,64.60
2022-10-02T11:52:05.920Z,66.82
2022-10-02T11:53:26.424Z,69.36
2022-10-02T11:54:45.566Z,71.43
2022-10-02T11:56:09.429Z,71.46
2022-10-02T11:57:29.198Z,71.56
2022-10-02T11:58:44.091Z,73.25
2022-10-02T12:00:05.723Z,72.85
2022-10-02T12:01:22.713Z,78.46
2022-10-02T12:02:41.595Z,80.54
2022-10-02T12:04:18.618Z,85.63
2022-10-02T12:05:37.849Z,92.19
2022-10-02T12:07:05.398Z,100.00
2022-10-02T12:08:34.424Z,100.00
2022-10-02T12:09:54.664Z,100.00
2022-10-02T12:11:15.547Z,100.00
2022-10-02T12:12:32.720Z,100.00
2022-10-02T12:14:10.086Z,100.00
2022-10-02T12:15:17.986Z,100.00
2022-10-02T12:16:57.256Z,100.00
2022-10-02T12:18:31.832Z,100.00
2022-10-02T12:20:11.593Z,100.00
2022-10-02T12:21:32.062Z,100.00
2022-10-02T12:23:05.568Z,100.00
2022-10-02T12:24:35.214Z,97.30
2022-10-02T12:26:08.813Z,88.44
2022-10-02T12:27:22.582Z,81.03
2022-10-02T12:28:31.443Z,82.18
2022-10-02T12:29:40.959Z,73.44
2022-10-02T12:30:47.178Z,70.29
2022-10-02T12:31:55.796Z,71.99
2022-10-02T12:33:17.646Z,67.59
2022-10-02T12:34:46.459Z,68.49
2022-10-02T12:36:05.444Z,68.53
2022-10-02T12:37:25.099Z,68.23
2022-10-02T12:38:50.898Z,76.70
2022-10-02T12:40:14.466Z,74.97
2022-10-02T12:41:44.682Z,78.42
2022-10-02T12:43:00.061Z,86.73
2022-10-02T12:44:27.293Z,84.40
2022-10-02T12:45:38.754Z,86.80
2022-10-02T12:47:28.111Z,89.62
2022-10-02T12:48:33.191Z,93.97
2022-10-02T12:49:39.437Z,95.36
2022-10-02T12:51:57.657Z,94.68
2022-10-02T12:53:36.730Z,89.00
2022-10-02T12:55:14.256Z,87.86
2022-10-02T12:56:45.905Z,88.62
2022-10-02T12:58:31.288Z,95.39
2022-10-02T13:00:08.286Z,99.51
2022-10-02T13:01:38.791Z,100.00
2022-10-02T13:03:02.030Z,100.00
2022-10-02T13:04:23.128Z,100.00
2022-10-02T13:05:34.857Z,100.00
2022-10-02T13:07:01.314Z,100.00
2022-10-02T13:08:31.528Z,100.00
2022-10-02T13:09:38.766Z,95.64
2022-10-02T13:11:01.287Z,92.90
2022-10-02T13:12:21.734Z,87.23
2022-10-02T13:13:43.002Z,82.64
2022-10-02T13:15:04.410Z,81.14
2022-10-02T13:16:22.884Z,78.21
2022-10-02T13:17:35.966Z,80.13
2022-10-02T13:18:52.629Z,79.41
2022-10-02T13:20:16.955Z,79.33
2022-10-02T13:21:40.280Z,80.33
2022-10-02T13:22:58.154Z,80.34
2022-10-02T13:24:16.803Z,79.92
2022-10-02T13:25:19.011Z,79.84
2022-10-02T13:26:23.974Z,78.34
2022-10-02T13:27:39.994Z,76.59
2022-10-02T13:28:51.679Z,75.39
2022-10-02T13:30:06.303Z,75.58
2022-10-02T13:31:39.688Z,74.82
2022-10-02T13:33:00.501Z,72.96
2022-10-02T13:34:38.572Z,73.15
2022-10-02T13:36:23.075Z,72.52
2022-10-02T13:37:46.233Z,70.79
2022-10-02T13:39:09.004Z,71.22
2022-10-02T13:40:29.493Z,72.18
2022-10-02T13:42:03.412Z,70.58
2022-10-02T13:43:25.727Z,71.39
2022-10-02T13:44:50.517Z,71.10
2022-10-02T13:46:21.174Z,71.00
2022-10-02T13:47:43.230Z,71.66
2022-10-02T13:49:04.963Z,71.46
2022-10-02T13:50:30.940Z,72.50
2022-10-02T13:52:11.627Z,73.50
2022-10-02T13:53:32.207Z,74.22
2022-10-02T13:54:50.209Z,77.04
2022-10-02T13:56:02.814Z,78.73
2022-10-02T13:57:29.806Z,79.45
2022-10-02T13:58:48.155Z,82.54
2022-10-02T14:00:10.403Z,91.40
2022-10-02T14:01:24.960Z,91.75
2022-10-02T14:02:44.293Z,92.90
2022-10-02T14:03:54.577Z,97.20
2022-10-02T14:05:05.644Z,97.11
2022-10-02T14:06:29.968Z,92.12
2022-10-02T14:07:52.264Z,88.68
2022-10-02T14:09:31.527Z,85.89
2022-10-02T14:10:45.929Z,87.15
2022-10-02T14:12:08.906Z,84.83
2022-10-02T14:13:31.351Z,86.28
2022-10-02T14:14:56.209Z,84.83
2022-10-02T14:16:10.468Z,82.92
2022-10-02T14:17:22.742Z,84.89
2022-10-02T14:18:26.224Z,85.00
2022-10-02T14:19:34.219Z,83.41
2022-10-02T14:20:39.056Z,82.38
2022-10-02T14:22:06.200Z,79.93
2022-10-02T14:23:34.533Z,79.77
2022-10-02T14:25:00.737Z,78.01
2022-10-02T14:26:49.094Z,79.36
2022-10-02T14:28:09.251Z,81.50
2022-10-02T14:29:11.375Z,85.24
2022-10-02T14:30:27.001Z,85.21
2022-10-02T14:31:52.383Z,85.81
2022-10-02T14:33:00.614Z,90.00
2022-10-02T14:34:34.721Z,93.85
2022-10-02T14:35:48.762Z,99.13
2022-10-02T14:37:16.941Z,99.91
2022-10-02T14:38:34.541Z,99.85
2022-10-02T14:39:41.711Z,98.49
2022-10-02T14:40:46.670Z,95.19
2022-10-02T14:42:08.126Z,91.58
2022-10-02T14:43:25.470Z,94.21
2022-10-02T14:44:33.459Z,91.86
2022-10-02T14:45:38.492Z,91.22
2022-10-02T14:47:01.366Z,88.14
2022-10-02T14:48:29.583Z,85.46
2022-10-02T14:49:47.765Z,87.12
2022-10-02T14:51:17.707Z,84.15
2022-10-02T14:52:53.546Z,82.67
2022-10-02T14:54:23.270Z,82.14
2022-10-02T14:55:29.844Z,83.68
2022-10-02T14:56:37.808Z,82.72
2022-10-02T14:58:00.288Z,82.91
2022-10-02T14:59:20.002Z,85.16
2022-10-02T15:00:24.736Z,84.22
2022-10-02T15:01:26.938Z,84.84
2022-10-02T15:02:53.848Z,84.49
2022-10-02T15:04:14.214Z,84.77
2022-10-02T15:05:46.566Z,83.24
2022-10-02T15:06:51.694Z,83.55
2022-10-02T15:07:53.875Z,82.25
2022-10-02T15:09:43.751Z,80.88
2022-10-02T15:10:49.246Z,80.14
2022-10-02T15:12:10.910Z,80.24
2022-10-02T15:13:41.105Z,79.26
2022-10-02T15:14:57.765Z,76.98
2022-10-02T15:16:45.227Z,77.37
2022-10-02T15:17:56.089Z,77.93
2022-10-02T15:19:16.512Z,77.23
2022-10-02T15:20:40.579Z,77.46
2022-10-02T15:21:57.374Z,76.60
2022-10-02T15:23:03.141Z,77.58
2022-10-02T15:24:25.237Z,75.81
2022-10-02T15:25:52.011Z,77.27
2022-10-02T15:27:09.298Z,77.20
2022-10-02T15:28:35.727Z,76.19
2022-10-02T15:30:12.118Z,75.25
2022-10-02T15:31:25.782Z,76.83
2022-10-02T15:32:57.030Z,78.06
2022-10-02T15:33:59.132Z,80.59
2022-10-02T15:35:19.541Z,79.39
2022-10-02T15:36:48.433Z,77.98
2022-10-02T15:38:18.123Z,77.39
2022-10-02T15:39:31.769Z,79.12
2022-10-02T15:41:01.195Z,77.31
2022-10-02T15:42:11.154Z,80.02
2022-10-02T15:43:15.973Z,82.24
2022-10-02T15:44:43.803Z,80.18
2022-10-02T15:46:17.006Z,79.36
2022-10-02T15:47:35.794Z,80.62
2022-10-02T15:49:15.194Z,82.28
2022-10-02T15:50:30.517Z,83.31
2022-10-02T15:52:01.198Z,84.62
2022-10-02T15:53:31.572Z,83.47
2022-10-02T15:54:45.422Z,83.16
2022-10-02T15:56:04.405Z,85.76
2022-10-02T15:57:22.166Z,87.37
2022-10-02T15:58:53.666Z,89.63
2022-10-02T16:00:30.924Z,88.58
2022-10-02T16:01:33.048Z,88.28
2022-10-02T16:02:53.282Z,91.71
2022-10-02T16:04:07.572Z,92.78
2022-10-02T16:05:36.276Z,93.46
2022-10-02T16:06:53.498Z,96.43
2022-10-02T16:08:31.199Z,97.80
2022-10-02T16:09:54.156Z,99.46
2022-10-02T16:11:33.439Z,100.00
2022-10-02T16:12:59.954Z,100.00
2022-10-02T16:14:20.696Z,100.00
2022-10-02T16:15:31.600Z,100.00
2022-10-02T16:16:36.870Z,100.00
2022-10-02T16:17:39.211Z,100.00
2022-10-02T16:19:05.551Z,100.00
2022-10-02T16:20:27.921Z,100.00
2022-10-02T16:21:52.847Z,100.00
2022-10-02T16:23:21.084Z,100.00
2022-10-02T16:24:35.198Z,100.00
2022-10-02T16:25:59.391Z,100.00
2022-10-02T16:27:23.182Z,100.00
2022-10-02T16:28:50.286Z,100.00
2022-10-02T16:30:18.737Z,100.00