createdAt,value
2018-12-03T00:00:22.890Z,8.53
2018-12-03T00:02:54.314Z,3.03
2018-12-03T00:05:22.945Z,7.03
2018-12-03T00:07:51.300Z,6.83
2018-12-03T00:10:19.758Z,6.97
2018-12-03T00:12:48.390Z,2.40
2018-12-03T00:15:16.822Z,5.70
2018-12-03T00:17:45.213Z,6.43
2018-12-03T00:20:13.590Z,3.67
2018-12-03T00:22:41.964Z,11.50
2018-12-03T00:25:10.388Z,6.60
2018-12-03T00:27:38.762Z,5.10
2018-12-03T00:30:09.871Z,1.50
2018-12-03T00:32:39.057Z,2.00
2018-12-03T00:35:09.135Z,8.27
2018-12-03T00:37:37.511Z,3.33
2018-12-03T00:40:06.807Z,12.27
2018-12-03T00:42:35.427Z,5.40
2018-12-03T00:45:03.874Z,3.23
2018-12-03T00:47:32.233Z,6.40
2018-12-03T00:50:00.594Z,2.63
2018-12-03T00:52:28.987Z,12.07
2018-12-03T00:54:57.392Z,2.97
2018-12-03T00:57:25.981Z,10.63
2018-12-03T00:59:54.334Z,4.70
2018-12-03T01:02:24.720Z,7.33
2018-12-03T01:04:53.480Z,4.60
2018-12-03T01:07:22.167Z,6.87
2018-12-03T01:09:50.907Z,3.10
2018-12-03T01:12:19.303Z,5.27
2018-12-03T01:14:47.794Z,3.73
2018-12-03T01:17:16.222Z,13.33
2018-12-03T01:19:44.587Z,9.73
2018-12-03T01:22:12.974Z,21.70
2018-12-03T01:24:41.721Z,4.73
2018-12-03T01:27:10.097Z,11.37
2018-12-03T01:29:38.877Z,8.13
2018-12-03T01:32:07.280Z,7.43
2018-12-03T01:34:35.675Z,3.43
2018-12-03T01:37:04.075Z,7.57
2018-12-03T01:39:32.474Z,8.47
2018-12-03T01:42:01.101Z,3.10
2018-12-03T01:44:29.488Z,10.57
2018-12-03T01:46:57.889Z,8.90
2018-12-03T01:49:26.266Z,12.70
2018-12-03T01:51:54.651Z,6.70
2018-12-03T01:54:23.033Z,6.20
2018-12-03T01:56:51.395Z,5.00
2018-12-03T01:59:19.786Z,4.57
2018-12-03T02:01:48.217Z,8.63
2018-12-03T02:04:16.596Z,4.53
2018-12-03T02:06:44.970Z,5.93
2018-12-03T02:09:13.367Z,3.53
2018-12-03T02:11:41.746Z,8.13
2018-12-03T02:14:10.114Z,5.97
2018-12-03T02:16:38.515Z,3.00
2018-12-03T02:19:07.167Z,6.93
2018-12-03T02:21:35.524Z,2.70
2018-12-03T02:24:03.960Z,3.40
2018-12-03T02:26:32.329Z,1.50
2018-12-03T02:29:00.972Z,3.47
2018-12-03T02:31:29.954Z,1.40
2018-12-03T02:33:58.324Z,1.47
2018-12-03T02:36:26.694Z,2.10
2018-12-03T02:38:55.700Z,5.00
2018-12-03T02:41:24.399Z,3.10
2018-12-03T02:44:32.992Z,3.80
2018-12-03T02:47:02.859Z,5.60
2018-12-03T02:49:32.725Z,11.73
2018-12-03T02:52:02.727Z,3.63
2018-12-03T02:54:32.700Z,4.90
2018-12-03T02:57:02.567Z,7.50
2018-12-03T02:59:32.349Z,3.57
2018-12-03T03:02:02.202Z,3.27
2018-12-03T03:04:32.056Z,7.57
2018-12-03T03:07:02.060Z,3.50
2018-12-03T03:09:31.930Z,2.80
2018-12-03T03:12:01.797Z,2.40
2018-12-03T03:14:31.790Z,3.27
2018-12-03T03:17:01.661Z,2.17
2018-12-03T03:19:31.626Z,1.90
2018-12-03T03:22:01.546Z,1.57
2018-12-03T03:24:31.407Z,6.70
2018-12-03T03:27:01.346Z,4.73
2018-12-03T03:29:31.319Z,1.90
2018-12-03T03:32:01.196Z,1.30
2018-12-03T03:34:31.080Z,2.43
2018-12-03T03:37:00.977Z,1.03
2018-12-03T03:39:30.753Z,2.00
2018-12-03T03:42:00.601Z,1.80
2018-12-03T03:44:30.592Z,1.00
2018-12-03T03:47:00.472Z,1.20
2018-12-03T03:49:30.443Z,1.60
2018-12-03T03:52:00.459Z,1.57
2018-12-03T03:54:30.423Z,2.50
2018-12-03T03:57:00.447Z,1.47
2018-12-03T03:59:30.329Z,1.60
2018-12-03T04:02:00.195Z,4.27
2018-12-03T04:04:30.147Z,3.80
2018-12-03T04:07:00.107Z,1.67
2018-12-03T04:09:29.954Z,1.40
2018-12-03T04:11:59.913Z,1.40
2018-12-03T04:14:29.801Z,0.93
2018-12-03T04:16:59.589Z,2.80
2018-12-03T04:19:29.452Z,7.03
2018-12-03T04:21:59.368Z,1.20
2018-12-03T04:24:29.313Z,3.63
2018-12-03T04:26:59.175Z,2.43
2018-12-03T04:29:29.168Z,3.20
2018-12-03T04:31:59.120Z,2.23
2018-12-03T04:34:29.076Z,7.27
2018-12-03T04:36:58.948Z,4.57
2018-12-03T04:39:28.811Z,10.47
2018-12-03T04:41:58.688Z,3.97
2018-12-03T04:44:28.569Z,4.10
2018-12-03T04:46:58.438Z,3.40
2018-12-03T04:49:28.319Z,5.13
2018-12-03T04:51:58.217Z,10.27
2018-12-03T04:54:28.086Z,6.73
2018-12-03T04:56:57.953Z,3.13
2018-12-03T04:59:27.985Z,7.33
2018-12-03T05:01:57.897Z,4.70
2018-12-03T05:04:27.853Z,4.60
2018-12-03T05:06:57.739Z,8.87
2018-12-03T05:09:27.702Z,6.23
2018-12-03T05:11:57.744Z,4.27
2018-12-03T05:14:27.580Z,5.70
2018-12-03T05:16:57.458Z,6.90
2018-12-03T05:19:27.439Z,6.40
2018-12-03T05:21:57.446Z,9.00
2018-12-03T05:24:27.316Z,5.10
2018-12-03T05:26:57.289Z,9.50
2018-12-03T05:29:27.268Z,4.40
2018-12-03T05:31:57.251Z,5.63
2018-12-03T05:34:27.064Z,6.47
2018-12-03T05:36:57.059Z,3.90
2018-12-03T05:39:27.069Z,7.83
2018-12-03T05:41:56.951Z,7.80
2018-12-03T05:44:26.928Z,6.47
2018-12-03T05:46:56.805Z,5.33
2018-12-03T05:49:26.785Z,4.40
2018-12-03T05:51:56.568Z,9.07
2018-12-03T05:54:26.364Z,4.90
2018-12-03T05:56:57.543Z,6.83
2018-12-03T05:59:27.651Z,8.40
2018-12-03T06:01:57.617Z,6.93
2018-12-03T06:04:27.506Z,29.03
2018-12-03T06:06:57.535Z,4.10
2018-12-03T06:09:27.390Z,16.67
2018-12-03T06:11:57.343Z,11.00
2018-12-03T06:14:27.618Z,3.90
2018-12-03T06:16:57.566Z,6.23
2018-12-03T06:19:27.521Z,8.23
2018-12-03T06:21:57.422Z,15.07
2018-12-03T06:24:27.300Z,14.33
2018-12-03T06:26:57.263Z,5.23
2018-12-03T06:29:27.237Z,4.00
2018-12-03T06:31:57.203Z,9.70
2018-12-03T06:34:27.064Z,4.63
2018-12-03T06:36:57.168Z,11.60
2018-12-03T06:39:27.163Z,7.80
2018-12-03T06:41:56.946Z,9.00
2018-12-03T06:44:26.933Z,4.67
2018-12-03T06:46:56.910Z,11.10
2018-12-03T06:49:26.796Z,6.50
2018-12-03T06:51:58.256Z,19.23
2018-12-03T06:54:28.065Z,7.03
2018-12-03T06:56:57.936Z,16.20
2018-12-03T06:59:27.828Z,15.13
2018-12-03T07:01:57.738Z,11.70
2018-12-03T07:04:27.703Z,15.17
2018-12-03T07:06:57.704Z,22.33
2018-12-03T07:09:27.660Z,13.60
2018-12-03T07:11:57.433Z,26.43
2018-12-03T07:14:27.344Z,10.10
2018-12-03T07:17:00.099Z,13.10
2018-12-03T07:19:29.874Z,19.23
2018-12-03T07:21:59.778Z,19.90
2018-12-03T07:24:29.851Z,17.83
2018-12-03T07:26:59.821Z,10.80
2018-12-03T07:29:29.736Z,22.00
2018-12-03T07:31:59.618Z,18.00
2018-12-03T07:34:29.661Z,19.40
2018-12-03T07:36:59.665Z,13.00
2018-12-03T07:39:29.420Z,14.03
2018-12-03T07:41:59.232Z,10.23
2018-12-03T07:44:29.214Z,24.33
2018-12-03T07:46:59.097Z,26.23
2018-12-03T07:49:28.974Z,13.33
2018-12-03T07:51:58.872Z,13.83
2018-12-03T07:54:28.656Z,11.53
2018-12-03T07:56:58.428Z,17.70
2018-12-03T07:59:28.241Z,13.17
2018-12-03T08:01:58.230Z,18.30
2018-12-03T08:04:28.207Z,13.83
2018-12-03T08:06:58.129Z,13.33
2018-12-03T08:09:28.114Z,20.43
2018-12-03T08:11:57.901Z,16.83
2018-12-03T08:14:27.696Z,17.70
2018-12-03T08:16:57.577Z,25.23
2018-12-03T08:19:27.592Z,16.57
2018-12-03T08:21:57.598Z,10.67
2018-12-03T08:24:27.581Z,20.03
2018-12-03T08:26:57.539Z,18.47
2018-12-03T08:29:27.526Z,9.40
2018-12-03T08:31:57.421Z,17.85
2018-12-03T08:34:27.292Z,19.33
2018-12-03T08:36:57.291Z,20.70
2018-12-03T08:39:27.246Z,20.73
2018-12-03T08:41:57.207Z,29.80
2018-12-03T08:44:31.268Z,20.20
2018-12-03T08:47:10.286Z,22.90
2018-12-03T08:49:40.283Z,26.17
2018-12-03T08:52:13.910Z,13.37
2018-12-03T08:54:43.777Z,16.00
2018-12-03T08:57:13.691Z,24.53
2018-12-03T08:59:43.468Z,18.97
2018-12-03T09:02:13.336Z,26.73
2018-12-03T09:04:43.311Z,10.10
2018-12-03T09:07:13.262Z,27.27
2018-12-03T09:09:43.217Z,15.10
2018-12-03T09:12:13.119Z,21.50
2018-12-03T09:14:43.067Z,18.30
2018-12-03T09:17:14.817Z,11.97
2018-12-03T09:19:49.959Z,27.93
2018-12-03T09:22:19.750Z,11.37
2018-12-03T09:24:49.717Z,10.47
2018-12-03T09:27:19.718Z,6.97
2018-12-03T09:29:49.704Z,15.17
2018-12-03T09:32:19.578Z,13.73
2018-12-03T09:34:49.391Z,7.70
2018-12-03T09:37:19.316Z,12.23
2018-12-03T09:39:50.777Z,19.33
2018-12-03T09:42:20.778Z,12.53
2018-12-03T09:44:50.736Z,17.60
2018-12-03T09:47:20.606Z,11.03
2018-12-03T09:49:50.609Z,14.03
2018-12-03T09:52:20.407Z,24.73
2018-12-03T09:54:50.460Z,18.20
2018-12-03T09:57:20.449Z,16.60
2018-12-03T09:59:50.410Z,6.90
2018-12-03T10:02:27.351Z,6.37
2018-12-03T10:04:59.043Z,16.63
2018-12-03T10:07:29.003Z,13.97
2018-12-03T10:09:58.905Z,14.77
2018-12-03T10:12:28.780Z,18.10
2018-12-03T10:14:58.663Z,17.23
2018-12-03T10:17:28.632Z,6.83
2018-12-03T10:19:58.512Z,11.30
2018-12-03T10:22:28.413Z,13.07
2018-12-03T10:24:58.400Z,15.07
2018-12-03T10:27:28.384Z,13.50
2018-12-03T10:30:02.441Z,14.00
2018-12-03T10:32:32.385Z,8.93
2018-12-03T10:35:02.388Z,16.70
2018-12-03T10:37:32.352Z,14.37
2018-12-03T10:40:02.354Z,15.10
2018-12-03T10:42:32.588Z,10.67
2018-12-03T10:45:02.490Z,16.50
2018-12-03T10:47:32.494Z,15.50
2018-12-03T10:50:07.028Z,10.33
2018-12-03T10:52:37.035Z,28.10
2018-12-03T10:55:08.664Z,7.87
2018-12-03T10:57:39.706Z,17.50
2018-12-03T11:00:34.853Z,7.73
2018-12-03T11:03:17.388Z,5.50
2018-12-03T11:06:05.433Z,8.57
2018-12-03T11:08:35.364Z,14.63
2018-12-03T11:11:05.357Z,8.10
2018-12-03T11:13:35.233Z,11.33
2018-12-03T11:16:05.098Z,12.77
2018-12-03T11:18:41.615Z,9.87
2018-12-03T11:21:11.579Z,15.50
2018-12-03T11:23:41.968Z,23.60
2018-12-03T11:26:11.857Z,6.17
2018-12-03T11:29:01.974Z,9.00
2018-12-03T11:31:35.881Z,9.43
2018-12-03T11:34:05.737Z,11.73
2018-12-03T11:36:46.780Z,4.97
2018-12-03T11:39:59.359Z,6.60
2018-12-03T11:42:39.105Z,8.57
2018-12-03T11:45:11.480Z,9.53
2018-12-03T11:47:41.350Z,6.17
2018-12-03T11:50:13.068Z,9.10
2018-12-03T11:52:43.039Z,10.37
2018-12-03T11:55:12.994Z,4.67
2018-12-03T11:57:42.981Z,5.47
2018-12-03T12:00:15.459Z,9.20
2018-12-03T12:02:45.338Z,8.27
2018-12-03T12:05:15.348Z,6.20
2018-12-03T12:07:45.319Z,11.13
2018-12-03T12:10:15.108Z,13.23
2018-12-03T12:12:44.995Z,4.87
2018-12-03T12:15:15.354Z,5.73
2018-12-03T12:17:45.216Z,5.63
2018-12-03T12:20:15.132Z,5.40
2018-12-03T12:22:45.008Z,10.67
2018-12-03T12:25:15.155Z,3.77
2018-12-03T12:27:50.409Z,4.77
2018-12-03T12:30:20.290Z,7.33
2018-12-03T12:32:50.244Z,3.00
2018-12-03T12:35:20.143Z,5.47
2018-12-03T12:37:50.105Z,9.13
2018-12-03T12:40:19.971Z,4.77
2018-12-03T12:42:49.973Z,6.20
2018-12-03T12:45:25.964Z,3.83
2018-12-03T12:47:55.973Z,11.80
2018-12-03T12:50:25.848Z,3.63
2018-12-03T12:52:55.893Z,4.17
2018-12-03T12:55:25.801Z,5.33
2018-12-03T12:57:55.762Z,5.40
2018-12-03T13:00:25.720Z,8.23
2018-12-03T13:02:55.727Z,21.83
2018-12-03T13:05:28.683Z,13.90
2018-12-03T13:07:57.294Z,6.47
2018-12-03T13:10:27.309Z,5.43
2018-12-03T13:12:57.278Z,8.37
2018-12-03T13:15:27.168Z,7.63
2018-12-03T13:17:57.101Z,4.43
2018-12-03T13:20:27.082Z,6.90
2018-12-03T13:22:57.067Z,2.60
2018-12-03T13:25:27.041Z,8.87
2018-12-03T13:27:57.106Z,19.53
2018-12-03T13:30:27.096Z,5.50
2018-12-03T13:32:57.160Z,12.47
2018-12-03T13:35:27.047Z,8.50
2018-12-03T13:37:57.020Z,9.17
2018-12-03T13:40:26.941Z,19.70
2018-12-03T13:42:56.830Z,9.73
2018-12-03T13:45:28.034Z,9.27
2018-12-03T13:47:59.516Z,2.70
2018-12-03T13:50:29.508Z,17.20
2018-12-03T13:53:00.444Z,10.77
2018-12-03T13:55:30.697Z,22.43
2018-12-03T13:58:00.689Z,16.73
2018-12-03T14:00:30.678Z,19.53
2018-12-03T14:03:15.613Z,11.80
2018-12-03T14:06:15.065Z,11.77
2018-12-03T14:09:40.688Z,14.70
2018-12-03T14:12:37.055Z,14.40
2018-12-03T14:15:53.460Z,6.93
2018-12-03T14:18:35.952Z,5.70
2018-12-03T14:21:15.021Z,11.43
2018-12-03T14:23:45.933Z,15.27
2018-12-03T14:26:15.813Z,7.53
2018-12-03T14:28:45.717Z,8.47
2018-12-03T14:31:15.699Z,4.40
2018-12-03T14:33:45.661Z,3.63
2018-12-03T14:36:15.650Z,6.50
2018-12-03T14:38:45.445Z,4.10
2018-12-03T14:41:15.247Z,8.70
2018-12-03T14:43:45.151Z,3.77
2018-12-03T14:46:15.234Z,8.63
2018-12-03T14:48:45.204Z,2.43
2018-12-03T14:51:15.220Z,5.17
2018-12-03T14:53:45.093Z,2.27
2018-12-03T14:56:14.970Z,1.23
2018-12-03T14:58:44.896Z,2.80
2018-12-03T15:01:14.776Z,2.60
2018-12-03T15:03:44.742Z,4.17
2018-12-03T15:06:14.727Z,3.83
2018-12-03T15:08:44.688Z,3.27
2018-12-03T15:11:14.662Z,2.70
2018-12-03T15:13:44.644Z,4.07
2018-12-03T15:16:14.526Z,5.13
2018-12-03T15:18:44.489Z,3.57
2018-12-03T15:21:14.542Z,6.37
2018-12-03T15:23:44.543Z,3.40
2018-12-03T15:26:14.464Z,5.67
2018-12-03T15:28:44.350Z,4.77
2018-12-03T15:31:14.217Z,2.77
2018-12-03T15:33:44.199Z,6.47
2018-12-03T15:36:14.100Z,2.90
2018-12-03T15:38:43.979Z,3.70
2018-12-03T15:41:13.887Z,5.70
2018-12-03T15:43:44.503Z,2.90
2018-12-03T15:46:14.480Z,14.37
2018-12-03T15:48:44.262Z,2.87
2018-12-03T15:51:14.236Z,7.60
2018-12-03T15:53:44.489Z,7.80
2018-12-03T15:56:14.458Z,3.17
2018-12-03T15:58:45.619Z,3.60
2018-12-03T16:01:15.750Z,11.50
2018-12-03T16:03:45.767Z,8.20
2018-12-03T16:06:15.663Z,5.00
2018-12-03T16:08:45.440Z,6.50
2018-12-03T16:11:15.402Z,2.27
2018-12-03T16:13:45.403Z,3.03
2018-12-03T16:16:15.283Z,3.00
2018-12-03T16:18:45.257Z,3.30
2018-12-03T16:21:15.289Z,6.10
2018-12-03T16:23:45.277Z,13.60
2018-12-03T16:26:15.175Z,5.93
2018-12-03T16:28:45.176Z,3.30
2018-12-03T16:31:15.071Z,7.30
2018-12-03T16:33:45.066Z,9.97
2018-12-03T16:36:15.154Z,12.10
2018-12-03T16:38:45.029Z,14.30
2018-12-03T16:41:14.923Z,12.40
2018-12-03T16:43:44.980Z,3.67
2018-12-03T16:46:14.979Z,14.17
2018-12-03T16:48:44.789Z,10.07
2018-12-03T16:51:14.786Z,18.83
2018-12-03T16:53:44.807Z,4.40
2018-12-03T16:56:14.679Z,4.53
2018-12-03T16:58:44.582Z,6.93
2018-12-03T17:01:14.642Z,8.33
2018-12-03T17:03:44.656Z,10.13
2018-12-03T17:06:14.562Z,12.27
2018-12-03T17:08:44.536Z,4.20
2018-12-03T17:11:14.406Z,12.07
2018-12-03T17:13:44.307Z,9.60
2018-12-03T17:16:14.389Z,9.43
2018-12-03T17:18:44.360Z,15.37
2018-12-03T17:21:20.657Z,4.93
2018-12-03T17:24:04.238Z,22.53
2018-12-03T17:26:34.476Z,15.10
2018-12-03T17:29:04.348Z,22.27
2018-12-03T17:31:34.368Z,5.67
2018-12-03T17:34:04.708Z,11.00
2018-12-03T17:36:34.701Z,10.13
2018-12-03T17:39:06.052Z,14.50
2018-12-03T17:41:36.055Z,7.60
2018-12-03T17:44:06.793Z,13.33
2018-12-03T17:46:36.720Z,13.93
2018-12-03T17:49:06.750Z,12.10
2018-12-03T17:51:36.743Z,8.33
2018-12-03T17:54:06.749Z,9.87
2018-12-03T17:56:37.074Z,13.67
2018-12-03T17:59:07.045Z,14.47
2018-12-03T18:01:37.050Z,15.80
2018-12-03T18:04:09.259Z,11.50
2018-12-03T18:06:39.241Z,18.80
2018-12-03T18:09:09.237Z,10.93
2018-12-03T18:11:39.144Z,23.27
2018-12-03T18:14:09.101Z,23.30
2018-12-03T18:16:38.993Z,16.73
2018-12-03T18:19:08.905Z,18.03
2018-12-03T18:21:38.778Z,15.00
2018-12-03T18:24:08.746Z,13.83
2018-12-03T18:26:38.764Z,24.73
2018-12-03T18:29:08.734Z,20.23
2018-12-03T18:31:38.617Z,14.30
2018-12-03T18:34:08.936Z,13.90
2018-12-03T18:36:38.912Z,15.53
2018-12-03T18:39:09.902Z,22.20
2018-12-03T18:41:39.875Z,21.67
2018-12-03T18:44:09.676Z,21.43
2018-12-03T18:46:39.747Z,16.40
2018-12-03T18:49:16.465Z,14.33
2018-12-03T18:51:46.488Z,27.90
2018-12-03T18:54:16.472Z,21.40
2018-12-03T18:56:46.480Z,23.93
2018-12-03T18:59:16.413Z,9.87
2018-12-03T19:01:46.479Z,17.03
2018-12-03T19:04:17.079Z,19.97
2018-12-03T19:06:46.975Z,12.43
2018-12-03T19:09:17.148Z,21.13
2018-12-03T19:11:47.163Z,17.00
2018-12-03T19:14:17.279Z,17.63
2018-12-03T19:16:47.186Z,27.43
2018-12-03T19:19:17.192Z,33.53
2018-12-03T19:21:47.196Z,22.43
2018-12-03T19:24:17.170Z,19.27
2018-12-03T19:26:47.396Z,19.50
2018-12-03T19:29:17.411Z,29.07
2018-12-03T19:31:47.397Z,22.43
2018-12-03T19:34:17.418Z,21.80
2018-12-03T19:36:47.317Z,17.07
2018-12-03T19:39:17.313Z,25.10
2018-12-03T19:41:47.328Z,17.30
2018-12-03T19:44:17.209Z,19.90
2018-12-03T19:46:47.206Z,21.97
2018-12-03T19:49:18.431Z,19.80
2018-12-03T19:51:48.329Z,29.10
2018-12-03T19:54:19.803Z,25.10
2018-12-03T19:56:50.038Z,21.40
2018-12-03T19:59:20.440Z,15.83
2018-12-03T20:01:50.462Z,24.43
2018-12-03T20:04:38.503Z,22.57
2018-12-03T20:07:08.415Z,23.90
2018-12-03T20:09:38.509Z,16.57
2018-12-03T20:12:08.579Z,21.90
2018-12-03T20:14:38.570Z,21.93
2018-12-03T20:17:08.457Z,14.80
2018-12-03T20:19:38.423Z,17.73
2018-12-03T20:22:09.199Z,22.37
2018-12-03T20:24:39.218Z,39.00
2018-12-03T20:27:20.081Z,30.27
2018-12-03T20:30:00.991Z,27.63
2018-12-03T20:32:47.547Z,19.40
2018-12-03T20:35:50.256Z,24.27
2018-12-03T20:38:30.174Z,16.27
2018-12-03T20:41:14.905Z,22.13
2018-12-03T20:43:45.435Z,18.13
2018-12-03T20:46:43.622Z,23.87
2018-12-03T20:49:49.048Z,20.97
2018-12-03T20:52:27.689Z,25.70
2018-12-03T20:55:01.011Z,24.83
2018-12-03T20:57:30.988Z,25.77
2018-12-03T21:00:00.955Z,19.37
2018-12-03T21:02:30.874Z,16.20
2018-12-03T21:05:00.767Z,16.07
2018-12-03T21:07:30.727Z,20.80
2018-12-03T21:10:00.736Z,23.00
2018-12-03T21:12:30.726Z,18.93
2018-12-03T21:15:00.628Z,26.97
2018-12-03T21:17:30.539Z,18.43
2018-12-03T21:20:12.522Z,19.27
2018-12-03T21:22:42.566Z,19.63
2018-12-03T21:25:12.450Z,21.73
2018-12-03T21:27:42.463Z,10.73
2018-12-03T21:30:12.928Z,20.30
2018-12-03T21:32:42.819Z,12.27
2018-12-03T21:35:12.807Z,18.33
2018-12-03T21:37:42.621Z,15.37
2018-12-03T21:40:12.528Z,11.80
2018-12-03T21:42:42.504Z,7.43
2018-12-03T21:45:12.520Z,15.87
2018-12-03T21:47:42.378Z,6.20
2018-12-03T21:50:12.357Z,10.50
2018-12-03T21:52:42.373Z,10.78
2018-12-03T21:55:13.188Z,6.65
2018-12-03T21:57:43.307Z,5.08
2018-12-03T22:00:18.350Z,10.03
2018-12-03T22:02:48.235Z,8.87
2018-12-03T22:05:18.142Z,13.27
2018-12-03T22:07:48.140Z,12.50
2018-12-03T22:10:18.138Z,7.50
2018-12-03T22:12:48.117Z,7.42
2018-12-03T22:15:18.427Z,12.65
2018-12-03T22:17:48.388Z,10.27
2018-12-03T22:20:18.363Z,8.13
2018-12-03T22:22:48.354Z,8.20
2018-12-03T22:25:18.250Z,9.00
2018-12-03T22:27:48.229Z,8.97
2018-12-03T22:30:18.259Z,10.10
2018-12-03T22:32:48.240Z,6.33
2018-12-03T22:35:18.128Z,6.12
2018-12-03T22:37:48.061Z,12.97
2018-12-03T22:40:17.925Z,7.53
2018-12-03T22:42:47.899Z,6.42
2018-12-03T22:45:17.902Z,3.50
2018-12-03T22:47:47.875Z,2.75
2018-12-03T22:50:17.840Z,2.77
2018-12-03T22:52:47.836Z,2.65
2018-12-03T22:55:17.793Z,6.20
2018-12-03T22:57:47.753Z,8.85
2018-12-03T23:00:35.580Z,4.50
2018-12-03T23:03:06.022Z,4.12
2018-12-03T23:05:35.996Z,1.45
2018-12-03T23:08:05.988Z,9.03
2018-12-03T23:10:35.873Z,1.92
2018-12-03T23:13:05.853Z,6.72
2018-12-03T23:15:35.748Z,1.50
2018-12-03T23:18:05.704Z,5.35
2018-12-03T23:20:35.596Z,8.15
2018-12-03T23:23:05.610Z,2.57
2018-12-03T23:25:35.573Z,1.72
2018-12-03T23:28:05.522Z,4.87
2018-12-03T23:30:35.526Z,1.98
2018-12-03T23:33:05.503Z,6.92
2018-12-03T23:35:35.611Z,4.45
2018-12-03T23:38:05.509Z,4.72
2018-12-03T23:40:35.383Z,9.90
2018-12-03T23:43:05.361Z,3.27
2018-12-03T23:45:35.350Z,4.08
2018-12-03T23:48:05.308Z,15.72
2018-12-03T23:50:35.503Z,8.65
2018-12-03T23:53:05.405Z,4.87
2018-12-03T23:55:35.185Z,3.65
2018-12-03T23:58:05.065Z,11.40
