createdAt,value
2022-08-14T00:00:08.867Z,35.5000
2022-08-14T00:00:19.932Z,35.4940
2022-08-14T00:00:31.200Z,35.4890
2022-08-14T00:00:44.320Z,35.5860
2022-08-14T00:00:55.397Z,35.5520
2022-08-14T00:01:11.410Z,35.5170
2022-08-14T00:01:23.906Z,35.6960
2022-08-14T00:01:35.617Z,35.6610
2022-08-14T00:01:54.541Z,35.5920
2022-08-14T00:02:03.914Z,35.7300
2022-08-14T00:02:14.992Z,35.6390
2022-08-14T00:02:27.290Z,35.5690
2022-08-14T00:02:39.021Z,35.6270
2022-08-14T00:02:50.200Z,35.5860
2022-08-14T00:03:01.278Z,35.5630
2022-08-14T00:03:12.350Z,35.5630
2022-08-14T00:03:29.572Z,35.6720
2022-08-14T00:03:41.393Z,35.7190
2022-08-14T00:03:53.418Z,35.6690
2022-08-14T00:04:32.051Z,35.6800
2022-08-14T00:04:32.075Z,35.7600
2022-08-14T00:04:42.208Z,35.8390
2022-08-14T00:04:56.694Z,35.8800
2022-08-14T00:05:07.947Z,35.7850
2022-08-14T00:05:19.062Z,35.7020
2022-08-14T00:05:30.144Z,35.6710
2022-08-14T00:05:42.039Z,35.6740
2022-08-14T00:05:59.962Z,35.7380
2022-08-14T00:06:25.276Z,35.8180
2022-08-14T00:06:29.480Z,35.8340
2022-08-14T00:06:40.532Z,35.7460
2022-08-14T00:06:53.144Z,35.7230
2022-08-14T00:07:04.319Z,35.6390
2022-08-14T00:07:17.826Z,35.7250
2022-08-14T00:07:28.893Z,35.6450
2022-08-14T00:07:41.815Z,35.6220
2022-08-14T00:07:53.414Z,35.7140
2022-08-14T00:08:14.404Z,35.7550
2022-08-14T00:08:42.012Z,35.8920
2022-08-14T00:08:45.001Z,35.8450
2022-08-14T00:08:59.351Z,35.9160
2022-08-14T00:09:10.684Z,35.8960
2022-08-14T00:09:21.757Z,35.7750
2022-08-14T00:09:33.386Z,35.7480
2022-08-14T00:09:55.521Z,35.8750
2022-08-14T00:10:50.331Z,35.9480
2022-08-14T00:10:51.141Z,35.9980
2022-08-14T00:10:52.868Z,35.9660
2022-08-14T00:10:58.179Z,36.0200
2022-08-14T00:11:10.360Z,35.9340
2022-08-14T00:11:23.372Z,35.8950
2022-08-14T00:11:34.453Z,35.8040
2022-08-14T00:11:47.205Z,35.8270
2022-08-14T00:11:58.287Z,35.7830
2022-08-14T00:12:23.940Z,35.7630
2022-08-14T00:12:33.670Z,35.9390
2022-08-14T00:12:43.846Z,36.0180
2022-08-14T00:12:59.747Z,36.0500
2022-08-14T00:13:16.561Z,36.0510
2022-08-14T00:13:27.637Z,35.9530
2022-08-14T00:13:42.428Z,36.0190
2022-08-14T00:13:53.507Z,35.9160
2022-08-14T00:14:04.534Z,35.8420
2022-08-14T00:14:17.323Z,35.8070
2022-08-14T00:14:28.756Z,35.8700
2022-08-14T00:14:39.826Z,35.8070
2022-08-14T00:14:55.170Z,35.8850
2022-08-14T00:15:06.447Z,35.8790
2022-08-14T00:15:17.656Z,35.8160
2022-08-14T00:15:29.751Z,35.7990
2022-08-14T00:15:48.203Z,35.9600
2022-08-14T00:15:59.505Z,35.9920
2022-08-14T00:16:10.566Z,35.9110
2022-08-14T00:16:40.833Z,36.0500
2022-08-14T00:16:44.884Z,36.1200
2022-08-14T00:16:56.306Z,36.0230
2022-08-14T00:17:07.369Z,35.9030
2022-08-14T00:17:18.439Z,35.8540
2022-08-14T00:17:38.021Z,35.9810
2022-08-14T00:17:53.270Z,36.0610
2022-08-14T00:18:05.051Z,36.0580
2022-08-14T00:18:30.776Z,35.9780
2022-08-14T00:19:06.894Z,36.1090
2022-08-14T00:19:18.310Z,36.0610
2022-08-14T00:19:19.555Z,36.1320
2022-08-14T00:19:25.933Z,36.1600
2022-08-14T00:19:38.510Z,36.0560
2022-08-14T00:19:52.448Z,36.0280
2022-08-14T00:20:04.277Z,35.9610
2022-08-14T00:20:16.007Z,35.9230
2022-08-14T00:20:41.225Z,36.0560
2022-08-14T00:20:49.985Z,36.1310
2022-08-14T00:21:02.691Z,36.0520
2022-08-14T00:21:14.235Z,35.9580
2022-08-14T00:21:28.253Z,35.9250
2022-08-14T00:21:42.083Z,36.0520
2022-08-14T00:21:53.186Z,35.9190
2022-08-14T00:22:04.345Z,35.8500
2022-08-14T00:22:44.548Z,35.8810
2022-08-14T00:22:57.101Z,36.0410
2022-08-14T00:22:57.691Z,36.1190
2022-08-14T00:23:12.134Z,36.1480
2022-08-14T00:23:24.523Z,36.1780
2022-08-14T00:23:35.588Z,36.0790
2022-08-14T00:23:53.911Z,35.9760
2022-08-14T00:24:03.642Z,36.1160
2022-08-14T00:24:14.690Z,36.0400
2022-08-14T00:24:31.642Z,36.1200
2022-08-14T00:24:42.899Z,36.0450
2022-08-14T00:24:54.530Z,35.9960
2022-08-14T00:25:05.595Z,35.9510
2022-08-14T00:25:16.929Z,35.9580
2022-08-14T00:25:41.781Z,35.9920
2022-08-14T00:25:54.028Z,36.1400
2022-08-14T00:26:06.813Z,36.2180
2022-08-14T00:26:21.627Z,36.2560
2022-08-14T00:26:34.054Z,36.2220
2022-08-14T00:26:45.274Z,36.0890
2022-08-14T00:26:56.520Z,36.0560
2022-08-14T00:27:07.590Z,36.0280
2022-08-14T00:27:19.173Z,36.0360
2022-08-14T00:27:31.016Z,36.0360
2022-08-14T00:27:49.152Z,36.1730
2022-08-14T00:28:04.940Z,36.2590
2022-08-14T00:28:17.872Z,36.1470
2022-08-14T00:28:32.773Z,36.1580
2022-08-14T00:28:46.736Z,36.2390
2022-08-14T00:28:57.812Z,36.1640
2022-08-14T00:29:08.883Z,36.0890
2022-08-14T00:29:19.975Z,36.0510
2022-08-14T00:29:33.132Z,36.0340
2022-08-14T00:29:48.023Z,36.2120
2022-08-14T00:30:00.316Z,36.1810
2022-08-14T00:30:14.314Z,36.1110
2022-08-14T00:30:28.348Z,36.2280
2022-08-14T00:30:42.861Z,36.1520
2022-08-14T00:30:54.468Z,36.2440
2022-08-14T00:31:07.786Z,36.1810
2022-08-14T00:31:19.363Z,36.1690
2022-08-14T00:31:35.358Z,36.0890
2022-08-14T00:31:47.406Z,36.2240
2022-08-14T00:32:05.975Z,36.3200
2022-08-14T00:32:52.194Z,36.3700
2022-08-14T00:32:53.478Z,36.3460
2022-08-14T00:32:56.658Z,36.4050
2022-08-14T00:33:16.238Z,36.3370
2022-08-14T00:33:52.084Z,36.3710
2022-08-14T00:33:52.402Z,36.4110
2022-08-14T00:33:58.982Z,36.4360
2022-08-14T00:34:35.542Z,36.4560
2022-08-14T00:34:36.436Z,36.4420
2022-08-14T00:34:50.269Z,36.4330
2022-08-14T00:35:02.201Z,36.3370
2022-08-14T00:35:13.285Z,36.2150
2022-08-14T00:36:33.959Z,36.1960
2022-08-14T00:36:35.716Z,36.3290
2022-08-14T00:36:35.797Z,36.4110
2022-08-14T00:36:36.110Z,36.3990
2022-08-14T00:36:36.153Z,36.3820
2022-08-14T00:36:50.522Z,36.4290
2022-08-14T00:37:01.970Z,36.2900
2022-08-14T00:37:13.674Z,36.2430
2022-08-14T00:37:25.179Z,36.1940
2022-08-14T00:37:36.252Z,36.1470
2022-08-14T00:37:47.319Z,36.1260
2022-08-14T00:37:58.391Z,36.1200
2022-08-14T00:38:10.098Z,36.1320
2022-08-14T00:38:21.181Z,36.1140
2022-08-14T00:38:35.315Z,36.2070
2022-08-14T00:38:46.335Z,36.1480
2022-08-14T00:38:57.407Z,36.1260
2022-08-14T00:39:09.260Z,36.1260
2022-08-14T00:39:20.994Z,36.1600
2022-08-14T00:39:32.158Z,36.1370
2022-08-14T00:39:43.436Z,36.1090
2022-08-14T00:39:55.091Z,36.1200
2022-08-14T00:40:27.499Z,36.1140
2022-08-14T00:40:33.355Z,36.2760
2022-08-14T00:40:40.069Z,36.3780
2022-08-14T00:40:57.047Z,36.4100
2022-08-14T00:41:11.018Z,36.3290
2022-08-14T00:41:22.341Z,36.3120
2022-08-14T00:41:34.514Z,36.3070
2022-08-14T00:41:45.717Z,36.2480
2022-08-14T00:41:56.772Z,36.2130
2022-08-14T00:42:21.259Z,36.2370
2022-08-14T00:42:52.715Z,36.3990
2022-08-14T00:42:54.971Z,36.4580
2022-08-14T00:42:59.295Z,36.4990
2022-08-14T00:43:10.364Z,36.3840
2022-08-14T00:43:21.463Z,36.2900
2022-08-14T00:43:35.166Z,36.3470
2022-08-14T00:43:47.905Z,36.3230
2022-08-14T00:43:58.978Z,36.2600
2022-08-14T00:44:10.034Z,36.2310
2022-08-14T00:44:26.724Z,36.2160
2022-08-14T00:44:38.078Z,36.3870
2022-08-14T00:44:53.875Z,36.4570
2022-08-14T00:45:06.605Z,36.3770
2022-08-14T00:45:18.373Z,36.3190
2022-08-14T00:45:31.860Z,36.3940
2022-08-14T00:45:42.928Z,36.3190
2022-08-14T00:45:59.918Z,36.4750
2022-08-14T00:46:32.341Z,36.3940
2022-08-14T00:46:32.492Z,36.4860
2022-08-14T00:46:45.442Z,36.5570
2022-08-14T00:46:58.785Z,36.4290
2022-08-14T00:47:11.009Z,36.4530
2022-08-14T00:47:22.730Z,36.3880
2022-08-14T00:47:42.977Z,36.3710
2022-08-14T00:47:51.650Z,36.4800
2022-08-14T00:48:02.709Z,36.4180
2022-08-14T00:48:13.777Z,36.3370
2022-08-14T00:48:34.687Z,36.4990
2022-08-14T00:48:49.102Z,36.5840
2022-08-14T00:49:00.322Z,36.5180
2022-08-14T00:49:14.654Z,36.4100
2022-08-14T00:49:25.924Z,36.4970
2022-08-14T00:49:43.391Z,36.4500
2022-08-14T00:49:54.833Z,36.5460
2022-08-14T00:50:05.905Z,36.4710
2022-08-14T00:50:18.166Z,36.4330
2022-08-14T00:50:29.453Z,36.4270
2022-08-14T00:50:40.650Z,36.3990
2022-08-14T00:50:52.017Z,36.3940
2022-08-14T00:51:03.073Z,36.3860
2022-08-14T00:51:14.196Z,36.3690
2022-08-14T00:51:34.746Z,36.3840
2022-08-14T00:51:42.807Z,36.5380
2022-08-14T00:51:53.881Z,36.4620
2022-08-14T00:52:04.934Z,36.3940
2022-08-14T00:52:18.601Z,36.4390
2022-08-14T00:52:29.874Z,36.4220
2022-08-14T00:52:41.062Z,36.3950
2022-08-14T00:52:52.151Z,36.3840
2022-08-14T00:53:03.267Z,36.3840
2022-08-14T00:53:14.717Z,36.3950
2022-08-14T00:53:25.802Z,36.3670
2022-08-14T00:53:36.888Z,36.3670
2022-08-14T00:53:49.609Z,36.4240
2022-08-14T00:54:00.689Z,36.3730
2022-08-14T00:54:21.833Z,36.3410
2022-08-14T00:54:28.857Z,36.4910
2022-08-14T00:54:39.963Z,36.4290
2022-08-14T00:54:51.658Z,36.3940
2022-08-14T00:55:08.632Z,36.5270
2022-08-14T00:55:25.600Z,36.5980
2022-08-14T00:55:38.906Z,36.5140
2022-08-14T00:55:50.208Z,36.4700
2022-08-14T00:56:01.305Z,36.3710
2022-08-14T00:56:18.311Z,36.5160
2022-08-14T00:56:31.364Z,36.4820
2022-08-14T00:56:43.124Z,36.4990
2022-08-14T00:56:54.906Z,36.4530
2022-08-14T00:57:06.901Z,36.4650
2022-08-14T00:57:19.406Z,36.4760
2022-08-14T00:57:31.590Z,36.4650
2022-08-14T00:57:43.992Z,36.4650
2022-08-14T00:57:56.588Z,36.4930
2022-08-14T00:58:08.430Z,36.4760
2022-08-14T00:58:19.479Z,36.4420
2022-08-14T00:58:36.456Z,36.5740
2022-08-14T00:58:53.420Z,36.6480
2022-08-14T00:59:04.475Z,36.5250
2022-08-14T00:59:16.174Z,36.4500
2022-08-14T00:59:27.418Z,36.4480
2022-08-14T00:59:39.544Z,36.4290
2022-08-14T00:59:51.403Z,36.4160
2022-08-14T01:00:03.259Z,36.4290
2022-08-14T01:00:34.393Z,36.3940
2022-08-14T01:00:43.032Z,36.5680
2022-08-14T01:00:57.462Z,36.6480
2022-08-14T01:01:05.264Z,36.6760
2022-08-14T01:01:18.357Z,36.6040
2022-08-14T01:01:30.120Z,36.5200
2022-08-14T01:01:41.568Z,36.4690
2022-08-14T01:01:52.834Z,36.4180
2022-08-14T01:02:05.609Z,36.4800
2022-08-14T01:02:20.333Z,36.5680
2022-08-14T01:02:32.400Z,36.4860
2022-08-14T01:02:43.722Z,36.4360
2022-08-14T01:02:55.185Z,36.4350
2022-08-14T01:03:09.907Z,36.5510
2022-08-14T01:03:21.109Z,36.4800
2022-08-14T01:03:32.831Z,36.4910
2022-08-14T01:03:44.679Z,36.4740
2022-08-14T01:03:56.506Z,36.5040
2022-08-14T01:04:08.063Z,36.4880
2022-08-14T01:04:51.770Z,36.6590
2022-08-14T01:04:53.397Z,36.7270
2022-08-14T01:04:58.972Z,36.7670
2022-08-14T01:05:10.147Z,36.6520
2022-08-14T01:05:21.220Z,36.5760
2022-08-14T01:05:41.721Z,36.5580
2022-08-14T01:05:51.819Z,36.6970
2022-08-14T01:06:07.361Z,36.6800
2022-08-14T01:06:18.791Z,36.6910
2022-08-14T01:06:30.049Z,36.5630
2022-08-14T01:06:41.813Z,36.5310
2022-08-14T01:06:55.338Z,36.5610
2022-08-14T01:07:07.541Z,36.5550
2022-08-14T01:07:20.086Z,36.6140
2022-08-14T01:07:38.618Z,36.5310
2022-08-14T01:07:54.161Z,36.6700
2022-08-14T01:08:05.052Z,36.7780
2022-08-14T01:08:57.907Z,36.8260
2022-08-14T01:08:57.928Z,36.8030
2022-08-14T01:08:59.529Z,36.8000
2022-08-14T01:09:11.013Z,36.7770
2022-08-14T01:09:22.124Z,36.6210
2022-08-14T01:09:33.189Z,36.5520
2022-08-14T01:09:44.340Z,36.5180
2022-08-14T01:09:55.922Z,36.5140
2022-08-14T01:10:07.765Z,36.5310
2022-08-14T01:10:18.845Z,36.5140
2022-08-14T01:10:37.529Z,36.5030
2022-08-14T01:10:46.845Z,36.6890
2022-08-14T01:10:58.638Z,36.6220
2022-08-14T01:11:09.893Z,36.5290
2022-08-14T01:11:21.670Z,36.5520
2022-08-14T01:11:36.290Z,36.5290
2022-08-14T01:12:02.956Z,36.6390
2022-08-14T01:12:04.699Z,36.7210
2022-08-14T01:12:26.939Z,36.6510
2022-08-14T01:12:33.206Z,36.7500
2022-08-14T01:12:50.174Z,36.8090
2022-08-14T01:13:02.923Z,36.7500
2022-08-14T01:13:14.476Z,36.6460
2022-08-14T01:13:25.562Z,36.6000
2022-08-14T01:13:43.414Z,36.7610
2022-08-14T01:13:56.127Z,36.7160
2022-08-14T01:14:25.670Z,36.7820
2022-08-14T01:14:28.671Z,36.8520
2022-08-14T01:14:40.831Z,36.7490
2022-08-14T01:14:52.045Z,36.6790
2022-08-14T01:15:03.114Z,36.6110
2022-08-14T01:15:14.876Z,36.5660
2022-08-14T01:15:31.521Z,36.5990
2022-08-14T01:15:58.397Z,36.7390
2022-08-14T01:16:02.659Z,36.8200
2022-08-14T01:16:15.028Z,36.8000
2022-08-14T01:16:28.044Z,36.6920
2022-08-14T01:16:41.953Z,36.7670
2022-08-14T01:16:58.960Z,36.8310
2022-08-14T01:17:11.265Z,36.7600
2022-08-14T01:17:23.002Z,36.6750
2022-08-14T01:17:34.073Z,36.6290
2022-08-14T01:17:45.914Z,36.5930
2022-08-14T01:18:02.096Z,36.7380
2022-08-14T01:18:13.170Z,36.6680
2022-08-14T01:18:24.217Z,36.5820
2022-08-14T01:18:38.191Z,36.6820
2022-08-14T01:18:53.375Z,36.5990
2022-08-14T01:19:06.224Z,36.7380
2022-08-14T01:19:19.726Z,36.7150
2022-08-14T01:19:31.284Z,36.6270
2022-08-14T01:19:46.706Z,36.6860
2022-08-14T01:19:59.126Z,36.6740
2022-08-14T01:20:10.224Z,36.5760
2022-08-14T01:20:29.867Z,36.7440
2022-08-14T01:20:41.409Z,36.7610
2022-08-14T01:20:52.471Z,36.6350
2022-08-14T01:21:03.539Z,36.5760
2022-08-14T01:21:15.279Z,36.5760
2022-08-14T01:21:26.717Z,36.5760
2022-08-14T01:21:47.110Z,36.6390
2022-08-14T01:21:56.503Z,36.7670
2022-08-14T01:22:07.615Z,36.6750
2022-08-14T01:22:26.948Z,36.7610
2022-08-14T01:22:42.981Z,36.8370
2022-08-14T01:22:54.389Z,36.7820
2022-08-14T01:23:05.471Z,36.6620
2022-08-14T01:23:18.814Z,36.6620
2022-08-14T01:23:46.565Z,36.7600
2022-08-14T01:23:47.261Z,36.8390
2022-08-14T01:23:58.270Z,36.7640
2022-08-14T01:24:09.932Z,36.6960
2022-08-14T01:24:28.833Z,36.7240
2022-08-14T01:24:39.270Z,36.8460
2022-08-14T01:24:51.741Z,36.8090
2022-08-14T01:25:02.792Z,36.6960
2022-08-14T01:25:14.285Z,36.6730
2022-08-14T01:25:25.341Z,36.6320
2022-08-14T01:25:36.581Z,36.6290
2022-08-14T01:25:51.013Z,36.7220
2022-08-14T01:26:02.925Z,36.6810
2022-08-14T01:26:23.536Z,36.7970
2022-08-14T01:26:38.925Z,36.8300
2022-08-14T01:26:50.813Z,36.8300
2022-08-14T01:27:02.194Z,36.7540
2022-08-14T01:27:13.305Z,36.6850
2022-08-14T01:27:24.693Z,36.6580
2022-08-14T01:27:53.971Z,36.6580
2022-08-14T01:27:56.859Z,36.8310
2022-08-14T01:28:11.274Z,36.8990
2022-08-14T01:28:46.730Z,36.9260
2022-08-14T01:28:54.399Z,36.9370
2022-08-14T01:28:59.751Z,36.9600
2022-08-14T01:29:16.058Z,36.8390
2022-08-14T01:29:58.698Z,36.8850
2022-08-14T01:30:00.984Z,36.9260
2022-08-14T01:30:04.166Z,36.9370
2022-08-14T01:30:16.920Z,36.9070
2022-08-14T01:30:37.919Z,36.9150
2022-08-14T01:30:49.841Z,36.9750
2022-08-14T01:31:01.758Z,36.8590
2022-08-14T01:31:14.275Z,36.8030
2022-08-14T01:31:25.714Z,36.7870
2022-08-14T01:31:42.670Z,36.9070
2022-08-14T01:31:53.738Z,36.7980
2022-08-14T01:32:04.819Z,36.7570
2022-08-14T01:32:22.994Z,36.8900
2022-08-14T01:32:35.341Z,36.8790
2022-08-14T01:32:51.213Z,36.8790
2022-08-14T01:33:02.638Z,36.8790
2022-08-14T01:33:13.715Z,36.7870
2022-08-14T01:33:24.771Z,36.7240
2022-08-14T01:34:00.166Z,36.8820
2022-08-14T01:35:16.084Z,36.9430
2022-08-14T01:35:17.423Z,37.0870
2022-08-14T01:35:17.789Z,36.9980
2022-08-14T01:35:18.855Z,37.0810
2022-08-14T01:35:20.411Z,37.0550
2022-08-14T01:36:02.934Z,37.0870
2022-08-14T01:36:04.533Z,37.0870
2022-08-14T01:36:05.223Z,37.0930
2022-08-14T01:36:21.223Z,37.0760
2022-08-14T01:36:29.774Z,37.0760
2022-08-14T01:36:46.753Z,37.0760
2022-08-14T01:36:57.815Z,36.9550
2022-08-14T01:37:08.905Z,36.8570
2022-08-14T01:37:22.058Z,36.9060
2022-08-14T01:37:33.155Z,36.8420
2022-08-14T01:37:54.494Z,36.9280
2022-08-14T01:38:05.915Z,37.0190
2022-08-14T01:38:17.010Z,36.9960
2022-08-14T01:38:28.071Z,36.8680
2022-08-14T01:38:39.174Z,36.8130
2022-08-14T01:38:56.134Z,36.9870
2022-08-14T01:39:12.493Z,36.9210
2022-08-14T01:39:24.201Z,37.0190
2022-08-14T01:39:35.345Z,36.9380
2022-08-14T01:39:49.035Z,36.9610
2022-08-14T01:40:05.930Z,37.0550
2022-08-14T01:40:25.754Z,37.0930
2022-08-14T01:40:41.974Z,37.0980
2022-08-14T01:40:53.229Z,37.0400
2022-08-14T01:41:05.449Z,36.9650
2022-08-14T01:41:23.023Z,37.0340
2022-08-14T01:41:39.368Z,37.0630
2022-08-14T01:41:51.127Z,36.9590
2022-08-14T01:42:02.240Z,36.8800
2022-08-14T01:42:31.347Z,36.8340
2022-08-14T01:42:32.200Z,36.9960
2022-08-14T01:42:47.503Z,37.0770
2022-08-14T01:42:58.660Z,36.9870
2022-08-14T01:43:09.736Z,36.9090
2022-08-14T01:43:26.530Z,36.9380
2022-08-14T01:43:38.217Z,37.0420
2022-08-14T01:43:56.595Z,36.9380
2022-08-14T01:44:06.763Z,37.0550
2022-08-14T01:44:33.186Z,37.1120
2022-08-14T01:44:41.273Z,37.1330
2022-08-14T01:44:54.380Z,37.0340
2022-08-14T01:45:06.299Z,37.0020
2022-08-14T01:45:25.183Z,36.9150
2022-08-14T01:45:40.226Z,37.0600
2022-08-14T01:45:57.629Z,37.1120
2022-08-14T01:46:08.279Z,37.1100
2022-08-14T01:46:26.162Z,37.1380
2022-08-14T01:46:43.136Z,37.1850
2022-08-14T01:47:00.950Z,37.0340
2022-08-14T01:47:11.773Z,37.1210
2022-08-14T01:47:23.331Z,37.0400
2022-08-14T01:47:37.237Z,36.9650
2022-08-14T01:47:48.638Z,37.0340
2022-08-14T01:48:03.307Z,36.9870
2022-08-14T01:48:14.878Z,37.0420
2022-08-14T01:48:25.926Z,36.9550
2022-08-14T01:48:38.361Z,36.9850
2022-08-14T01:48:49.439Z,36.9320
2022-08-14T01:49:00.677Z,36.9270
2022-08-14T01:49:11.731Z,36.9210
2022-08-14T01:49:24.436Z,36.9740
2022-08-14T01:49:58.967Z,37.1040
2022-08-14T01:49:59.756Z,37.1630
2022-08-14T01:50:14.355Z,37.1480
2022-08-14T01:50:26.672Z,37.0650
2022-08-14T01:50:37.745Z,37.0060
2022-08-14T01:50:48.813Z,36.9360
2022-08-14T01:51:00.413Z,36.9090
2022-08-14T01:51:19.541Z,36.9320
2022-08-14T01:51:29.562Z,37.0600
2022-08-14T01:51:41.037Z,36.9900
2022-08-14T01:51:52.130Z,36.9270
2022-08-14T01:52:08.928Z,36.9040
2022-08-14T01:52:33.674Z,37.0360
2022-08-14T01:52:58.510Z,37.1440
2022-08-14T01:52:58.743Z,37.1100
2022-08-14T01:53:11.718Z,37.1880
2022-08-14T01:53:22.796Z,37.0540
2022-08-14T01:53:35.762Z,36.9700
2022-08-14T01:53:47.151Z,36.9930
2022-08-14T01:54:04.119Z,37.0810
2022-08-14T01:54:15.284Z,37.0120
2022-08-14T01:54:37.779Z,37.0340
2022-08-14T01:54:46.350Z,37.1120
2022-08-14T01:55:03.320Z,37.1350
2022-08-14T01:55:18.034Z,37.1240
2022-08-14T01:55:29.108Z,36.9670
2022-08-14T01:55:40.665Z,36.8950
2022-08-14T01:55:51.959Z,36.8890
2022-08-14T01:56:03.019Z,36.8610
2022-08-14T01:56:18.247Z,36.8610
2022-08-14T01:56:30.479Z,36.9870
2022-08-14T01:56:46.998Z,37.0420
2022-08-14T01:56:58.060Z,36.9440
2022-08-14T01:57:10.333Z,36.9380
2022-08-14T01:57:21.568Z,36.8750
2022-08-14T01:57:34.082Z,36.8520
2022-08-14T01:58:00.610Z,37.0200
2022-08-14T01:58:19.815Z,37.0720
2022-08-14T01:58:28.735Z,37.0690
2022-08-14T01:58:57.281Z,37.0860
2022-08-14T01:58:58.392Z,37.0920
2022-08-14T01:59:09.613Z,36.9540
2022-08-14T01:59:21.154Z,36.8860
2022-08-14T01:59:37.535Z,36.8050
2022-08-14T01:59:49.198Z,36.9360
2022-08-14T02:00:00.848Z,36.8610
2022-08-14T02:00:14.611Z,36.8890
2022-08-14T02:00:29.072Z,36.9060
2022-08-14T02:00:42.165Z,36.8780
2022-08-14T02:00:53.414Z,36.7850
2022-08-14T02:01:05.501Z,36.7970
2022-08-14T02:01:20.099Z,36.8660
2022-08-14T02:01:37.233Z,36.9420
2022-08-14T02:01:57.973Z,36.8690
2022-08-14T02:02:05.350Z,36.9230
2022-08-14T02:02:22.255Z,36.9610
2022-08-14T02:02:36.768Z,36.8750
2022-08-14T02:02:48.845Z,36.8750
2022-08-14T02:03:06.193Z,36.9140
2022-08-14T02:03:18.077Z,36.9030
2022-08-14T02:03:30.021Z,36.7780
2022-08-14T02:03:41.723Z,36.7850
2022-08-14T02:03:58.692Z,36.8950
2022-08-14T02:04:20.555Z,36.8140
2022-08-14T02:04:55.799Z,36.9330
2022-08-14T02:04:55.901Z,36.9780
2022-08-14T02:05:00.782Z,37.0050
2022-08-14T02:05:11.844Z,36.8770
2022-08-14T02:05:22.904Z,36.7930
2022-08-14T02:05:35.838Z,36.7560
2022-08-14T02:05:49.782Z,36.9120
2022-08-14T02:06:04.034Z,36.8330
2022-08-14T02:06:32.625Z,36.9380
2022-08-14T02:06:34.869Z,37.0250
2022-08-14T02:06:47.485Z,36.9350
2022-08-14T02:07:05.627Z,36.9840
2022-08-14T02:07:16.708Z,36.9300
2022-08-14T02:07:53.332Z,37.0050
2022-08-14T02:07:55.848Z,37.0920
2022-08-14T02:08:09.117Z,37.1240
2022-08-14T02:08:22.274Z,37.0810
2022-08-14T02:08:38.249Z,37.0870
2022-08-14T02:08:55.511Z,37.1170
2022-08-14T02:09:19.089Z,37.0260
2022-08-14T02:09:24.617Z,37.0630
2022-08-14T02:09:35.855Z,36.9470
2022-08-14T02:09:55.656Z,36.9410
2022-08-14T02:10:06.502Z,37.0410
2022-08-14T02:10:17.983Z,36.9990
2022-08-14T02:10:29.141Z,36.9180
2022-08-14T02:10:46.122Z,36.8710
2022-08-14T02:10:57.180Z,37.0290
2022-08-14T02:11:08.257Z,36.9650
2022-08-14T02:11:20.368Z,36.9070
2022-08-14T02:11:31.436Z,36.8600
2022-08-14T02:11:42.577Z,36.8330
2022-08-14T02:11:54.638Z,36.8160
2022-08-14T02:12:05.973Z,36.8520
2022-08-14T02:12:29.106Z,36.9610
2022-08-14T02:12:37.344Z,37.0350
2022-08-14T02:12:49.037Z,36.9350
2022-08-14T02:13:05.420Z,37.0350
2022-08-14T02:13:18.853Z,37.0220
2022-08-14T02:13:31.131Z,36.9350
2022-08-14T02:13:46.697Z,37.0110
2022-08-14T02:14:07.497Z,37.0160
2022-08-14T02:14:31.232Z,37.0580
2022-08-14T02:14:35.479Z,37.0790
2022-08-14T02:14:50.847Z,36.9980
2022-08-14T02:15:04.773Z,37.0460
2022-08-14T02:15:16.300Z,36.9540
2022-08-14T02:15:27.370Z,36.8490
2022-08-14T02:15:38.578Z,36.7960
2022-08-14T02:15:52.497Z,36.8920
2022-08-14T02:16:21.834Z,36.8140
2022-08-14T02:16:22.100Z,36.9540
2022-08-14T02:16:34.145Z,36.9650
2022-08-14T02:16:45.221Z,36.8490
2022-08-14T02:16:57.193Z,36.8430
2022-08-14T02:17:08.262Z,36.7820
2022-08-14T02:17:19.602Z,36.7640
2022-08-14T02:17:33.884Z,36.8750
2022-08-14T02:17:44.957Z,36.7880
2022-08-14T02:18:00.230Z,36.8970
2022-08-14T02:18:11.819Z,36.7900
2022-08-14T02:18:26.275Z,36.8900
2022-08-14T02:18:43.273Z,36.9350
2022-08-14T02:18:56.327Z,36.8950
2022-08-14T02:19:09.468Z,36.8660
2022-08-14T02:19:20.520Z,36.7960
2022-08-14T02:19:34.083Z,36.8710
2022-08-14T02:19:45.146Z,36.8090
2022-08-14T02:19:58.536Z,36.8490
2022-08-14T02:20:09.878Z,36.8020
2022-08-14T02:20:23.839Z,36.7680
2022-08-14T02:20:35.950Z,36.8710
2022-08-14T02:20:47.669Z,36.8200
2022-08-14T02:20:59.478Z,36.8370
2022-08-14T02:21:10.671Z,36.7960
2022-08-14T02:21:23.437Z,36.7790
2022-08-14T02:21:43.263Z,36.8660
2022-08-14T02:21:51.961Z,36.9790
2022-08-14T02:22:03.501Z,36.8910
2022-08-14T02:22:14.785Z,36.8430
2022-08-14T02:22:33.070Z,36.9860
2022-08-14T02:22:48.079Z,36.9490
2022-08-14T02:22:59.777Z,36.9930
2022-08-14T02:23:11.861Z,36.9170
2022-08-14T02:23:23.916Z,36.8410
2022-08-14T02:23:39.883Z,36.9730
2022-08-14T02:23:53.657Z,36.8750
2022-08-14T02:24:05.113Z,36.9040
2022-08-14T02:24:40.195Z,36.9860
2022-08-14T02:24:45.017Z,37.0430
2022-08-14T02:24:56.028Z,37.0590
2022-08-14T02:25:07.116Z,36.9400
2022-08-14T02:25:18.318Z,36.8490
2022-08-14T02:25:30.999Z,36.8060
2022-08-14T02:25:42.370Z,36.8710
2022-08-14T02:25:54.608Z,36.8340
2022-08-14T02:26:24.732Z,36.8850
2022-08-14T02:26:24.732Z,37.0210
2022-08-14T02:26:58.465Z,37.1440
2022-08-14T02:28:18.342Z,37.1170
2022-08-14T02:28:22.183Z,37.1620
2022-08-14T02:28:22.296Z,37.1860
2022-08-14T02:28:24.384Z,37.1860
2022-08-14T02:28:25.045Z,37.1970
2022-08-14T02:28:57.355Z,37.1810
2022-08-14T02:28:57.892Z,37.1750
2022-08-14T02:28:58.241Z,37.2150
2022-08-14T02:29:10.930Z,37.1970
2022-08-14T02:29:22.010Z,37.0520
2022-08-14T02:29:56.403Z,37.0350
2022-08-14T02:30:00.034Z,37.1390
2022-08-14T02:30:08.797Z,37.1920
2022-08-14T02:30:19.857Z,37.0570
2022-08-14T02:30:31.501Z,36.9670
2022-08-14T02:30:42.747Z,36.9330
2022-08-14T02:30:53.824Z,36.8820
2022-08-14T02:31:05.541Z,36.8820
2022-08-14T02:31:20.074Z,36.9980
2022-08-14T02:31:43.402Z,37.0950
2022-08-14T02:31:54.002Z,37.1440
2022-08-14T02:32:05.539Z,37.0270
2022-08-14T02:32:19.884Z,36.9490
2022-08-14T02:32:36.728Z,37.0480
2022-08-14T02:32:49.001Z,37.0890
2022-08-14T02:33:00.238Z,36.9440
2022-08-14T02:33:12.745Z,36.9440
2022-08-14T02:33:25.210Z,36.9440
2022-08-14T02:33:40.571Z,37.0040
2022-08-14T02:33:51.727Z,36.8820
2022-08-14T02:34:02.839Z,36.8490
2022-08-14T02:34:21.763Z,37.0060
2022-08-14T02:34:36.780Z,37.0570
2022-08-14T02:34:47.839Z,36.9170
2022-08-14T02:34:58.914Z,36.8590
2022-08-14T02:35:11.656Z,36.8870
2022-08-14T02:35:22.735Z,36.8480
2022-08-14T02:35:40.739Z,36.9460
2022-08-14T02:35:53.584Z,36.9780
2022-08-14T02:37:02.417Z,37.0480
2022-08-14T02:37:03.741Z,37.0710
2022-08-14T02:37:04.591Z,37.0530
2022-08-14T02:37:05.268Z,37.0080
2022-08-14T02:37:17.027Z,37.0710
2022-08-14T02:37:45.685Z,36.9490
2022-08-14T02:37:46.452Z,37.0360
2022-08-14T02:37:59.569Z,37.0420
2022-08-14T02:38:30.413Z,37.0190
2022-08-14T02:38:30.444Z,36.9440
2022-08-14T02:38:45.998Z,37.0530
2022-08-14T02:38:57.058Z,36.9330
2022-08-14T02:39:08.158Z,36.8630
2022-08-14T02:39:19.275Z,36.8310
2022-08-14T02:39:31.510Z,36.8610
2022-08-14T02:39:42.621Z,36.8100
2022-08-14T02:39:53.765Z,36.7910
2022-08-14T02:40:05.433Z,36.7710
2022-08-14T02:40:16.868Z,36.7890
2022-08-14T02:40:32.269Z,36.7470
2022-08-14T02:40:45.520Z,36.8980
2022-08-14T02:40:56.886Z,36.8490
2022-08-14T02:41:09.011Z,36.7710
2022-08-14T02:41:22.486Z,36.8530
2022-08-14T02:41:43.329Z,36.9300
2022-08-14T02:41:57.980Z,36.9870
2022-08-14T02:42:13.352Z,36.9510
2022-08-14T02:42:37.492Z,36.9760
2022-08-14T02:42:41.779Z,36.9870
2022-08-14T02:42:59.233Z,37.0150
2022-08-14T02:43:10.656Z,36.9340
2022-08-14T02:43:22.659Z,36.8310
2022-08-14T02:43:36.530Z,36.8310
2022-08-14T02:43:48.780Z,36.9230
2022-08-14T02:44:00.855Z,36.8390
2022-08-14T02:44:12.547Z,36.8910
2022-08-14T02:44:29.424Z,36.8500
2022-08-14T02:44:40.717Z,37.0160
2022-08-14T02:44:53.971Z,37.0350
2022-08-14T02:45:05.370Z,36.9300