createdAt,value
2022-09-28T00:01:22.164Z,11.89
2022-09-28T00:03:53.746Z,12.45
2022-09-28T00:06:24.542Z,12.45
2022-09-28T00:08:54.072Z,12.42
2022-09-28T00:11:22.069Z,12.20
2022-09-28T00:13:51.778Z,11.74
2022-09-28T00:16:20.614Z,12.01
2022-09-28T00:18:47.381Z,12.11
2022-09-28T00:21:18.511Z,12.46
2022-09-28T00:24:03.847Z,12.47
2022-09-28T00:26:33.839Z,11.93
2022-09-28T00:29:02.117Z,12.19
2022-09-28T00:31:33.034Z,12.53
2022-09-28T00:34:02.737Z,12.55
2022-09-28T00:36:33.025Z,12.55
2022-09-28T00:39:04.611Z,12.22
2022-09-28T00:41:31.347Z,12.60
2022-09-28T00:44:22.806Z,12.60
2022-09-28T00:47:03.637Z,12.27
2022-09-28T00:49:35.181Z,12.00
2022-09-28T00:52:03.826Z,11.91
2022-09-28T00:54:30.494Z,11.94
2022-09-28T00:56:57.799Z,11.75
2022-09-28T00:59:27.027Z,11.98
2022-09-28T01:01:53.810Z,12.50
2022-09-28T01:04:22.154Z,12.36
2022-09-28T01:06:51.387Z,12.53
2022-09-28T01:09:18.540Z,12.04
2022-09-28T01:11:45.309Z,12.16
2022-09-28T01:14:13.481Z,11.84
2022-09-28T01:16:52.183Z,12.17
2022-09-28T01:19:58.298Z,12.28
2022-09-28T01:22:44.969Z,9.35
2022-09-28T01:25:27.868Z,12.38
2022-09-28T01:28:04.573Z,12.40
2022-09-28T01:30:38.926Z,12.41
2022-09-28T01:33:12.713Z,12.44
2022-09-28T01:35:48.064Z,12.52
2022-09-28T01:38:25.656Z,11.74
2022-09-28T01:40:53.001Z,11.33
2022-09-28T01:43:32.833Z,11.93
2022-09-28T01:46:11.495Z,12.57
2022-09-28T01:48:58.809Z,12.52
2022-09-28T01:51:37.810Z,12.52
2022-09-28T01:54:13.646Z,12.53
2022-09-28T01:56:52.833Z,12.04
2022-09-28T01:59:24.135Z,11.60
2022-09-28T02:01:59.609Z,12.52
2022-09-28T02:04:53.128Z,12.55
2022-09-28T02:07:51.814Z,11.43
2022-09-28T02:10:23.139Z,12.24
2022-09-28T02:13:01.936Z,12.35
2022-09-28T02:15:47.074Z,12.59
2022-09-28T02:18:16.259Z,11.93
2022-09-28T02:20:52.777Z,12.42
2022-09-28T02:23:22.834Z,12.25
2022-09-28T02:25:58.850Z,12.54
2022-09-28T02:28:30.506Z,12.13
2022-09-28T02:30:57.346Z,12.41
2022-09-28T02:33:33.719Z,12.62
2022-09-28T02:36:03.740Z,12.67
2022-09-28T02:38:34.778Z,12.47
2022-09-28T02:41:01.903Z,12.72
2022-09-28T02:43:59.646Z,12.75
2022-09-28T02:46:32.766Z,12.73
2022-09-28T02:49:21.786Z,12.74
2022-09-28T02:52:04.477Z,12.22
2022-09-28T02:54:52.832Z,12.70
2022-09-28T02:57:40.201Z,12.02
2022-09-28T03:00:12.194Z,12.72
2022-09-28T03:03:10.476Z,12.71
2022-09-28T03:05:37.213Z,12.65
2022-09-28T03:08:07.476Z,12.70
2022-09-28T03:10:41.593Z,12.18
2022-09-28T03:13:09.248Z,12.35
2022-09-28T03:15:39.025Z,12.54
2022-09-28T03:18:05.761Z,12.15
2022-09-28T03:20:35.756Z,12.74
2022-09-28T03:23:24.891Z,12.25
2022-09-28T03:25:54.580Z,12.67
2022-09-28T03:28:21.948Z,12.68
2022-09-28T03:30:52.153Z,12.44
2022-09-28T03:33:19.868Z,12.70
2022-09-28T03:35:48.071Z,12.05
2022-09-28T03:38:15.413Z,12.00
2022-09-28T03:40:45.042Z,12.38
2022-09-28T03:43:11.808Z,11.89
2022-09-28T03:45:38.858Z,11.83
2022-09-28T03:48:05.647Z,12.61
2022-09-28T03:50:33.877Z,12.59
2022-09-28T03:53:04.281Z,12.15
2022-09-28T03:55:31.151Z,12.02
2022-09-28T03:57:57.986Z,12.22
2022-09-28T04:00:24.659Z,11.48
2022-09-28T04:02:56.118Z,12.57
2022-09-28T04:05:28.205Z,12.56
2022-09-28T04:07:56.371Z,12.50
2022-09-28T04:10:28.854Z,12.48
2022-09-28T04:13:01.270Z,11.96
2022-09-28T04:15:28.014Z,11.38
2022-09-28T04:17:54.893Z,11.72
2022-09-28T04:20:46.140Z,12.47
2022-09-28T04:23:13.422Z,12.52
2022-09-28T04:25:40.265Z,12.51
2022-09-28T04:28:26.779Z,12.23
2022-09-28T04:30:55.882Z,12.38
2022-09-28T04:33:25.127Z,11.66
2022-09-28T04:35:54.230Z,12.26
2022-09-28T04:38:35.865Z,11.92
2022-09-28T04:41:11.223Z,11.59
2022-09-28T04:43:39.150Z,12.07
2022-09-28T04:46:06.316Z,11.48
2022-09-28T04:48:41.064Z,12.13
2022-09-28T04:51:26.202Z,11.10
2022-09-28T04:53:53.034Z,11.63
2022-09-28T04:56:20.394Z,11.94
2022-09-28T04:58:52.473Z,11.55
2022-09-28T05:01:23.745Z,11.91
2022-09-28T05:03:59.720Z,10.94
2022-09-28T05:06:35.494Z,11.86
2022-09-28T05:09:05.534Z,11.19
2022-09-28T05:11:32.958Z,10.61
2022-09-28T05:14:05.814Z,10.91
2022-09-28T05:16:33.921Z,11.15
2022-09-28T05:19:34.899Z,11.19
2022-09-28T05:22:06.052Z,11.50
2022-09-28T05:24:42.785Z,11.22
2022-09-28T05:27:09.763Z,11.14
2022-09-28T05:29:36.460Z,11.27
2022-09-28T05:32:22.026Z,10.91
2022-09-28T05:35:16.763Z,11.49
2022-09-28T05:37:47.407Z,11.51
2022-09-28T05:40:17.019Z,11.65
2022-09-28T05:42:43.772Z,11.36
2022-09-28T05:45:10.841Z,11.57
2022-09-28T05:47:42.818Z,11.73
2022-09-28T05:50:11.951Z,11.80
2022-09-28T05:52:39.371Z,11.48
2022-09-28T05:55:09.973Z,11.80
2022-09-28T05:57:39.242Z,11.76
2022-09-28T06:00:12.080Z,11.68
2022-09-28T06:02:56.164Z,11.19
2022-09-28T06:05:26.836Z,11.73
2022-09-28T06:07:57.901Z,12.00
2022-09-28T06:10:28.350Z,11.45
2022-09-28T06:12:59.226Z,12.16
2022-09-28T06:15:33.526Z,11.60
2022-09-28T06:18:07.921Z,12.31
2022-09-28T06:21:08.220Z,12.24
2022-09-28T06:23:41.046Z,11.39
2022-09-28T06:26:11.684Z,12.10
2022-09-28T06:28:41.327Z,10.97
2022-09-28T06:31:08.963Z,12.15
2022-09-28T06:33:43.100Z,12.13
2022-09-28T06:36:15.157Z,12.49
2022-09-28T06:38:42.299Z,12.90
2022-09-28T06:41:12.440Z,12.99
2022-09-28T06:43:43.398Z,12.91
2022-09-28T06:46:14.967Z,12.39
2022-09-28T06:49:03.921Z,13.18
2022-09-28T06:51:52.351Z,13.05
2022-09-28T06:54:25.769Z,12.54
2022-09-28T06:57:02.355Z,13.28
2022-09-28T06:59:30.021Z,13.12
2022-09-28T07:01:57.851Z,12.31
2022-09-28T07:04:44.846Z,12.41
2022-09-28T07:07:31.502Z,13.42
2022-09-28T07:10:10.809Z,12.96
2022-09-28T07:13:04.785Z,13.28
2022-09-28T07:15:42.460Z,13.42
2022-09-28T07:18:17.940Z,12.98
2022-09-28T07:20:53.786Z,13.84
2022-09-28T07:23:23.802Z,11.44
2022-09-28T07:26:11.560Z,14.03
2022-09-28T07:28:52.627Z,13.70
2022-09-28T07:31:40.057Z,14.29
2022-09-28T07:34:25.668Z,14.12
2022-09-28T07:37:00.649Z,13.83
2022-09-28T07:39:28.077Z,14.28
2022-09-28T07:41:59.740Z,14.03
2022-09-28T07:44:29.743Z,14.73
2022-09-28T07:46:56.902Z,14.74
2022-09-28T07:50:00.794Z,14.86
2022-09-28T07:52:48.246Z,14.25
2022-09-28T07:55:43.966Z,14.49
2022-09-28T07:58:23.302Z,15.29
2022-09-28T08:01:17.173Z,15.18
2022-09-28T08:03:45.490Z,15.39
2022-09-28T08:06:17.208Z,15.43
2022-09-28T08:08:44.809Z,14.89
2022-09-28T08:11:18.930Z,15.29
2022-09-28T08:14:06.106Z,14.62
2022-09-28T08:16:54.960Z,15.18
2022-09-28T08:19:51.364Z,15.53
2022-09-28T08:22:19.529Z,15.61
2022-09-28T08:24:49.629Z,14.96
2022-09-28T08:27:18.865Z,15.59
2022-09-28T08:29:45.571Z,15.85
2022-09-28T08:32:31.222Z,15.00
2022-09-28T08:35:21.002Z,15.80
2022-09-28T08:38:08.177Z,15.69
2022-09-28T08:41:04.691Z,15.87
2022-09-28T08:44:04.900Z,15.96
2022-09-28T08:46:53.687Z,15.02
2022-09-28T08:49:44.309Z,15.56
2022-09-28T08:52:39.852Z,16.09
2022-09-28T08:55:42.235Z,16.24
2022-09-28T08:58:22.536Z,15.74
2022-09-28T09:00:55.574Z,16.12
2022-09-28T09:03:32.194Z,16.20
2022-09-28T09:06:46.167Z,15.76
2022-09-28T09:09:30.445Z,16.49
2022-09-28T09:12:39.157Z,16.28
2022-09-28T09:15:40.861Z,16.22
2022-09-28T09:18:26.323Z,16.20
2022-09-28T09:21:42.245Z,16.23
2022-09-28T09:24:27.323Z,16.15
2022-09-28T09:27:14.677Z,15.98
2022-09-28T09:29:55.518Z,16.10
2022-09-28T09:32:40.170Z,16.25
2022-09-28T09:35:32.095Z,16.56
2022-09-28T09:38:37.564Z,16.81
2022-09-28T09:41:43.975Z,17.02
2022-09-28T09:44:25.446Z,17.24
2022-09-28T09:47:10.421Z,16.84
2022-09-28T09:49:52.471Z,17.74
2022-09-28T09:52:46.538Z,17.03
2022-09-28T09:55:30.037Z,18.04
2022-09-28T09:58:34.258Z,17.72
2022-09-28T10:01:21.752Z,18.52
2022-09-28T10:04:30.066Z,18.54
2022-09-28T10:07:05.568Z,18.27
2022-09-28T10:09:44.782Z,17.21
2022-09-28T10:12:32.415Z,17.76
2022-09-28T10:15:08.868Z,18.70
2022-09-28T10:17:47.893Z,18.86
2022-09-28T10:20:55.931Z,19.08
2022-09-28T10:23:56.284Z,18.65
2022-09-28T10:26:39.806Z,18.55
2022-09-28T10:29:20.439Z,18.83
2022-09-28T10:31:49.341Z,18.95
2022-09-28T10:34:36.512Z,18.95
2022-09-28T10:37:11.174Z,18.95
2022-09-28T10:40:04.123Z,18.17
2022-09-28T10:42:36.188Z,18.75
2022-09-28T10:45:23.451Z,18.52
2022-09-28T10:47:52.294Z,18.57
2022-09-28T10:50:27.010Z,18.86
2022-09-28T10:53:20.223Z,18.72
2022-09-28T10:56:21.827Z,17.55
2022-09-28T10:58:53.618Z,17.55
2022-09-28T11:01:33.097Z,18.07
2022-09-28T11:04:05.389Z,18.03
2022-09-28T11:06:40.016Z,18.02
2022-09-28T11:09:29.780Z,17.92
2022-09-28T11:12:03.977Z,18.44
2022-09-28T11:14:43.687Z,18.44
2022-09-28T11:17:30.472Z,18.14
2022-09-28T11:20:02.710Z,18.43
2022-09-28T11:22:41.745Z,18.82
2022-09-28T11:25:19.287Z,19.25
2022-09-28T11:27:52.830Z,19.66
2022-09-28T11:30:40.628Z,19.97
2022-09-28T11:33:41.159Z,20.21
2022-09-28T11:36:58.355Z,20.53
2022-09-28T11:39:52.205Z,20.62
2022-09-28T11:42:38.351Z,20.97
2022-09-28T11:45:44.260Z,21.42
2022-09-28T11:48:37.371Z,21.47
2022-09-28T11:51:09.517Z,21.50
2022-09-28T11:53:47.939Z,21.34
2022-09-28T11:56:35.351Z,20.73
2022-09-28T11:59:05.490Z,20.80
2022-09-28T12:01:45.971Z,20.43
2022-09-28T12:04:38.169Z,20.10
2022-09-28T12:07:25.874Z,20.01
2022-09-28T12:09:55.555Z,20.20
2022-09-28T12:12:32.622Z,20.61
2022-09-28T12:15:04.604Z,21.05
2022-09-28T12:17:42.782Z,21.13
2022-09-28T12:20:22.654Z,21.46
2022-09-28T12:23:01.627Z,21.22
2022-09-28T12:25:37.258Z,20.75
2022-09-28T12:28:13.470Z,20.85
2022-09-28T12:30:42.401Z,20.14
2022-09-28T12:33:17.927Z,20.08
2022-09-28T12:36:05.933Z,21.58
2022-09-28T12:39:14.677Z,22.04
2022-09-28T12:41:51.660Z,21.92
2022-09-28T12:44:32.919Z,22.89
2022-09-28T12:47:09.718Z,23.01
2022-09-28T12:55:41.216Z,22.72
2022-09-28T12:58:16.068Z,22.75
2022-09-28T13:01:03.736Z,22.84
2022-09-28T13:03:33.105Z,23.45
2022-09-28T13:06:24.571Z,23.11
2022-09-28T13:09:07.648Z,22.90
2022-09-28T13:12:00.015Z,22.54
2022-09-28T13:15:02.208Z,23.64
2022-09-28T13:17:45.437Z,23.89
2022-09-28T13:20:21.223Z,23.36
2022-09-28T13:22:50.936Z,23.92
2022-09-28T13:25:20.990Z,22.85
2022-09-28T13:27:54.859Z,22.02
2022-09-28T13:30:21.889Z,20.34
2022-09-28T13:32:49.887Z,20.35
2022-09-28T13:35:21.084Z,21.14
2022-09-28T13:38:17.429Z,22.07
2022-09-28T13:41:06.257Z,22.16
2022-09-28T13:43:38.640Z,22.13
2022-09-28T13:46:23.903Z,21.32
2022-09-28T13:49:26.667Z,21.65
2022-09-28T13:52:05.270Z,21.25
2022-09-28T13:54:41.873Z,21.30
2022-09-28T13:57:34.872Z,21.23
2022-09-28T14:00:28.121Z,21.47
2022-09-28T14:03:01.880Z,21.32
2022-09-28T14:05:41.757Z,22.52
2022-09-28T14:08:26.751Z,23.62
2022-09-28T14:10:58.386Z,25.06
2022-09-28T14:13:43.545Z,26.64
2022-09-28T14:16:32.591Z,25.83
2022-09-28T14:19:08.486Z,25.57
2022-09-28T14:22:05.182Z,24.67
2022-09-28T14:24:50.156Z,24.75
2022-09-28T14:27:22.869Z,24.16
2022-09-28T14:29:55.795Z,24.08
2022-09-28T14:32:26.179Z,23.02
2022-09-28T14:35:05.294Z,23.35
2022-09-28T14:37:54.723Z,24.06
2022-09-28T14:41:10.748Z,24.22
2022-09-28T14:43:57.649Z,24.96
2022-09-28T14:46:34.236Z,24.50
2022-09-28T14:49:23.241Z,24.18
2022-09-28T14:51:52.991Z,25.04
2022-09-28T14:54:35.437Z,25.55
2022-09-28T14:57:16.731Z,25.84
2022-09-28T14:59:46.252Z,25.52
2022-09-28T15:02:15.470Z,24.74
2022-09-28T15:04:54.926Z,24.19
2022-09-28T15:07:23.584Z,23.66
2022-09-28T15:09:52.600Z,22.77
2022-09-28T15:12:27.528Z,22.94
2022-09-28T15:15:02.519Z,21.78
2022-09-28T15:17:39.188Z,21.94
2022-09-28T15:20:24.379Z,20.72
2022-09-28T15:22:58.630Z,20.70
2022-09-28T15:25:30.480Z,21.07
2022-09-28T15:27:59.633Z,21.13
2022-09-28T15:30:29.017Z,20.50
2022-09-28T15:33:16.832Z,20.63
2022-09-28T15:36:06.186Z,20.01
2022-09-28T15:38:34.150Z,19.90
2022-09-28T15:41:05.633Z,20.50
2022-09-28T15:43:37.871Z,20.67
2022-09-28T15:46:20.955Z,20.47
2022-09-28T15:48:59.184Z,19.97
2022-09-28T15:51:26.387Z,20.30
2022-09-28T15:54:09.341Z,19.94
2022-09-28T15:56:59.648Z,19.52
2022-09-28T15:59:32.831Z,19.38
2022-09-28T16:02:10.297Z,19.15
2022-09-28T16:04:55.186Z,18.91
2022-09-28T16:07:34.138Z,18.81
2022-09-28T16:10:12.981Z,18.79
2022-09-28T16:12:48.744Z,18.78
2022-09-28T16:15:29.671Z,18.29
2022-09-28T16:18:03.698Z,18.56
2022-09-28T16:20:36.500Z,18.54
2022-09-28T16:23:29.542Z,18.50
2022-09-28T16:26:10.523Z,17.78
2022-09-28T16:28:45.878Z,18.32
2022-09-28T16:31:12.533Z,18.22
2022-09-28T16:33:55.069Z,17.41
2022-09-28T16:36:29.799Z,18.16
2022-09-28T16:38:56.550Z,16.38
2022-09-28T16:41:27.515Z,16.87
2022-09-28T16:43:59.088Z,17.29
2022-09-28T16:46:31.589Z,17.21
2022-09-28T16:48:59.883Z,17.50
2022-09-28T16:51:29.047Z,18.07
2022-09-28T16:54:14.718Z,18.02
2022-09-28T16:56:44.002Z,17.41
2022-09-28T16:59:13.994Z,17.25
2022-09-28T17:01:43.756Z,17.50
2022-09-28T17:04:12.994Z,17.22
2022-09-28T17:06:43.523Z,16.57
2022-09-28T17:09:13.083Z,17.23
2022-09-28T17:11:39.895Z,17.57
2022-09-28T17:14:06.642Z,17.02
2022-09-28T17:19:31.062Z,17.23
2022-09-28T17:21:57.832Z,17.08
2022-09-28T17:24:24.506Z,16.76
2022-09-28T17:26:52.055Z,16.85
2022-09-28T17:29:21.592Z,16.65
2022-09-28T17:31:48.369Z,16.65
2022-09-28T17:34:17.465Z,17.55
2022-09-28T17:36:44.723Z,17.52
2022-09-28T17:39:16.651Z,17.52
2022-09-28T17:41:43.614Z,17.40
2022-09-28T17:44:16.370Z,15.72
2022-09-28T17:46:49.234Z,17.07
2022-09-28T17:49:16.930Z,16.17
2022-09-28T17:51:43.712Z,16.94
2022-09-28T17:54:10.919Z,16.87
2022-09-28T17:56:37.681Z,16.27
2022-09-28T17:59:12.653Z,16.56
2022-09-28T18:01:43.026Z,15.88
2022-09-28T18:04:39.776Z,16.59
2022-09-28T18:07:09.394Z,15.89
2022-09-28T18:09:38.631Z,15.94
2022-09-28T18:12:07.774Z,16.53
2022-09-28T18:14:36.770Z,16.35
2022-09-28T18:17:08.225Z,15.16
2022-09-28T18:19:42.844Z,15.90
2022-09-28T18:22:11.960Z,15.88
2022-09-28T18:24:39.959Z,14.31
2022-09-28T18:27:06.894Z,15.78
2022-09-28T18:29:35.944Z,15.57
2022-09-28T18:32:07.518Z,14.55
2022-09-28T18:34:39.994Z,15.65
2022-09-28T18:37:06.839Z,14.62
2022-09-28T18:39:35.934Z,14.70
2022-09-28T18:42:03.419Z,14.23
2022-09-28T18:44:33.885Z,15.63
2022-09-28T18:47:03.733Z,15.60
2022-09-28T18:49:31.559Z,15.07
2022-09-28T18:51:58.279Z,15.23
2022-09-28T18:54:25.395Z,15.45
2022-09-28T18:57:00.610Z,14.86
2022-09-28T18:59:40.345Z,14.20
2022-09-28T19:02:16.658Z,12.73
2022-09-28T19:04:56.020Z,15.33
2022-09-28T19:07:25.045Z,15.30
2022-09-28T19:09:59.510Z,15.23
2022-09-28T19:12:32.390Z,15.14
2022-09-28T19:15:04.219Z,12.38
2022-09-28T19:17:39.770Z,15.05
2022-09-28T19:20:11.181Z,14.29
2022-09-28T19:22:41.802Z,15.00
2022-09-28T19:25:15.250Z,13.74
2022-09-28T19:27:48.491Z,13.32
2022-09-28T19:30:15.598Z,14.44
2022-09-28T19:32:45.400Z,14.54
2022-09-28T19:35:25.358Z,13.84
2022-09-28T19:37:57.821Z,12.24
2022-09-28T19:40:29.691Z,11.99
2022-09-28T19:42:56.734Z,14.26
2022-09-28T19:45:29.068Z,14.99
2022-09-28T19:47:59.530Z,14.90
2022-09-28T19:50:28.734Z,15.00
2022-09-28T19:53:00.089Z,14.39
2022-09-28T19:55:54.820Z,14.03
2022-09-28T19:58:22.677Z,14.95
2022-09-28T20:00:49.397Z,14.52
2022-09-28T20:03:16.669Z,14.20
2022-09-28T20:05:46.235Z,13.77
2022-09-28T20:08:16.351Z,15.02
2022-09-28T20:10:52.414Z,15.12
2022-09-28T20:13:19.447Z,13.38
2022-09-28T20:15:46.220Z,15.25
2022-09-28T20:18:13.130Z,15.18
2022-09-28T20:20:42.126Z,15.14
2022-09-28T20:23:14.035Z,14.56
2022-09-28T20:25:45.513Z,15.08
2022-09-28T20:28:13.110Z,15.04
2022-09-28T20:30:42.271Z,14.90
2022-09-28T20:33:15.721Z,14.70
2022-09-28T20:35:46.959Z,14.41
2022-09-28T20:38:13.807Z,14.02
2022-09-28T20:40:44.677Z,15.07
2022-09-28T20:43:15.251Z,13.92
2022-09-28T20:45:44.303Z,14.40
2022-09-28T20:48:10.965Z,14.36
2022-09-28T20:50:37.678Z,14.02
2022-09-28T20:53:09.105Z,14.83
2022-09-28T20:55:41.214Z,15.07
2022-09-28T20:58:07.866Z,15.14
2022-09-28T21:00:34.669Z,15.06
2022-09-28T21:03:03.588Z,14.99
2022-09-28T21:05:37.866Z,15.22
2022-09-28T21:08:04.551Z,14.89
2022-09-28T21:10:33.479Z,14.44
2022-09-28T21:13:00.168Z,15.17
2022-09-28T21:15:29.376Z,15.19
2022-09-28T21:17:56.422Z,15.26
2022-09-28T21:20:23.108Z,14.86
2022-09-28T21:22:49.810Z,15.26
2022-09-28T21:25:16.515Z,15.30
2022-09-28T21:27:46.458Z,15.28
2022-09-28T21:30:13.476Z,15.07
2022-09-28T21:32:42.438Z,15.04
2022-09-28T21:35:12.176Z,14.50
2022-09-28T21:37:38.920Z,14.85
2022-09-28T21:40:09.961Z,14.58
2022-09-28T21:42:36.642Z,15.24
2022-09-28T21:45:06.111Z,15.22
2022-09-28T21:47:32.850Z,15.18
2022-09-28T21:50:01.831Z,14.73
2022-09-28T21:52:33.128Z,14.82
2022-09-28T21:54:59.819Z,15.02
2022-09-28T21:57:26.458Z,14.15
2022-09-28T21:59:55.414Z,14.75
2022-09-28T22:02:24.839Z,15.16
2022-09-28T22:04:51.799Z,15.24
2022-09-28T22:07:18.458Z,15.05
2022-09-28T22:09:51.560Z,14.38
2022-09-28T22:12:22.492Z,15.22
2022-09-28T22:14:49.272Z,14.60
2022-09-28T22:17:18.389Z,15.14
2022-09-28T22:19:47.559Z,15.32
2022-09-28T22:22:14.307Z,15.36
2022-09-28T22:24:41.056Z,15.41
2022-09-28T22:27:10.031Z,15.43
2022-09-28T22:29:39.819Z,15.24
2022-09-28T22:32:07.537Z,15.04
2022-09-28T22:34:36.793Z,14.86
2022-09-28T22:37:03.582Z,15.54
2022-09-28T22:39:34.315Z,15.13
2022-09-28T22:42:04.206Z,15.40
2022-09-28T22:44:30.884Z,14.78
2022-09-28T22:47:00.052Z,15.68
2022-09-28T22:49:29.408Z,14.95
2022-09-28T22:51:58.691Z,15.44
2022-09-28T22:54:25.463Z,14.65
2022-09-28T22:56:54.834Z,15.44
2022-09-28T22:59:23.680Z,15.45
2022-09-28T23:01:53.103Z,15.66
2022-09-28T23:04:19.873Z,15.24
2022-09-28T23:06:48.896Z,15.51
2022-09-28T23:09:15.964Z,15.43
2022-09-28T23:11:42.837Z,15.40
2022-09-28T23:14:11.021Z,15.41
2022-09-28T23:16:37.764Z,13.71
2022-09-28T23:19:04.568Z,15.46
2022-09-28T23:21:31.316Z,15.49
2022-09-28T23:24:04.776Z,14.23
2022-09-28T23:26:36.924Z,15.28
2022-09-28T23:29:06.115Z,14.96
2022-09-28T23:31:33.357Z,15.33
2022-09-28T23:34:02.362Z,15.48
2022-09-28T23:36:29.717Z,14.87
2022-09-28T23:38:56.719Z,15.54
2022-09-28T23:41:23.488Z,14.85
2022-09-28T23:43:52.439Z,14.42
2022-09-28T23:46:20.993Z,15.19
2022-09-28T23:48:48.614Z,15.11
2022-09-28T23:51:15.371Z,14.99
2022-09-28T23:53:43.294Z,14.55
2022-09-28T23:56:12.195Z,15.38
2022-09-28T23:58:40.951Z,15.16
