createdAt,value
2022-11-18T00:01:19.729Z,98499.56
2022-11-18T00:03:50.441Z,98487.09
2022-11-18T00:06:20.191Z,98487.03
2022-11-18T00:08:48.778Z,98480.06
2022-11-18T00:11:38.576Z,98487.63
2022-11-18T00:14:22.457Z,98481.78
2022-11-18T00:16:53.350Z,98487.91
2022-11-18T00:19:24.866Z,98488.53
2022-11-18T00:21:53.055Z,98486.72
2022-11-18T00:24:21.295Z,98501.44
2022-11-18T00:26:49.687Z,98497.06
2022-11-18T00:29:19.103Z,98495.91
2022-11-18T00:31:47.546Z,98496.28
2022-11-18T00:34:17.827Z,98487.69
2022-11-18T00:36:48.565Z,98486.13
2022-11-18T00:39:18.805Z,98494.22
2022-11-18T00:42:05.142Z,98495.66
2022-11-18T00:44:33.336Z,98490.69
2022-11-18T00:47:01.513Z,98496.81
2022-11-18T00:49:29.625Z,98498.09
2022-11-18T00:51:59.135Z,98495.34
2022-11-18T00:54:27.242Z,98491.28
2022-11-18T00:56:55.421Z,98489.69
2022-11-18T00:59:23.563Z,98493.50
2022-11-18T01:01:51.789Z,98497.06
2022-11-18T01:04:20.342Z,98504.38
2022-11-18T01:06:48.444Z,98506.66
2022-11-18T01:09:19.200Z,98520.22
2022-11-18T01:12:05.075Z,98509.84
2022-11-18T01:14:33.111Z,98506.34
2022-11-18T01:17:01.214Z,98501.06
2022-11-18T01:19:29.325Z,98494.44
2022-11-18T01:22:03.056Z,98495.94
2022-11-18T01:24:33.685Z,98490.50
2022-11-18T01:27:03.194Z,98490.16
2022-11-18T01:29:31.341Z,98490.16
2022-11-18T01:32:23.288Z,98488.19
2022-11-18T01:34:47.656Z,98480.06
2022-11-18T01:37:15.836Z,98481.91
2022-11-18T01:39:45.277Z,98481.50
2022-11-18T01:42:19.139Z,98475.69
2022-11-18T01:45:22.762Z,98481.50
2022-11-18T01:47:56.976Z,98484.16
2022-11-18T01:50:26.789Z,98483.22
2022-11-18T01:52:57.428Z,98484.38
2022-11-18T01:55:30.344Z,98480.13
2022-11-18T02:02:12.019Z,98476.59
2022-11-18T02:04:42.075Z,98472.34
2022-11-18T02:07:11.630Z,98475.03
2022-11-18T02:09:39.913Z,98475.03
2022-11-18T02:12:10.128Z,98476.97
2022-11-18T02:14:41.643Z,98480.78
2022-11-18T02:17:18.703Z,98478.16
2022-11-18T02:20:08.463Z,98481.41
2022-11-18T02:22:49.980Z,98486.06
2022-11-18T02:25:30.103Z,98489.13
2022-11-18T02:28:24.280Z,98481.50
2022-11-18T02:31:00.425Z,98474.13
2022-11-18T02:33:35.121Z,98469.88
2022-11-18T02:36:09.849Z,98470.28
2022-11-18T02:38:44.520Z,98467.59
2022-11-18T02:41:17.659Z,98469.16
2022-11-18T02:43:49.006Z,98469.16
2022-11-18T02:46:25.223Z,98466.44
2022-11-18T02:48:54.961Z,98466.91
2022-11-18T02:51:26.587Z,98460.78
2022-11-18T02:53:57.942Z,98461.56
2022-11-18T02:56:28.700Z,98457.75
2022-11-18T02:58:56.889Z,98455.34
2022-11-18T03:01:29.766Z,98465.72
2022-11-18T03:03:58.134Z,98469.44
2022-11-18T03:06:33.348Z,98472.28
2022-11-18T03:09:10.461Z,98468.94
2022-11-18T03:11:44.958Z,98474.97
2022-11-18T03:14:24.897Z,98469.44
2022-11-18T03:17:01.492Z,98473.63
2022-11-18T03:19:42.349Z,98478.97
2022-11-18T03:22:15.523Z,98472.28
2022-11-18T03:24:50.571Z,98475.94
2022-11-18T03:27:25.286Z,98469.63
2022-11-18T03:30:00.241Z,98465.78
2022-11-18T03:32:33.099Z,98474.38
2022-11-18T03:35:05.526Z,98472.97
2022-11-18T03:37:36.111Z,98474.75
2022-11-18T03:40:12.768Z,98469.22
2022-11-18T03:42:45.154Z,98479.56
2022-11-18T03:45:34.610Z,98485.41
2022-11-18T03:48:09.415Z,98494.94
2022-11-18T03:50:41.718Z,98492.19
2022-11-18T03:53:12.199Z,98504.03
2022-11-18T03:55:43.055Z,98512.34
2022-11-18T03:58:17.004Z,98517.16
2022-11-18T04:00:49.604Z,98512.56
2022-11-18T04:03:19.025Z,98505.88
2022-11-18T04:05:53.290Z,98505.00
2022-11-18T04:08:26.552Z,98509.88
2022-11-18T04:11:00.835Z,98504.59
2022-11-18T04:13:32.516Z,98506.09
2022-11-18T04:16:01.146Z,98514.31
2022-11-18T04:18:30.565Z,98517.25
2022-11-18T04:20:58.572Z,98525.34
2022-11-18T04:23:26.757Z,98524.88
2022-11-18T04:25:54.820Z,98528.66
2022-11-18T04:28:22.854Z,98523.69
2022-11-18T04:30:51.030Z,98526.03
2022-11-18T04:33:19.086Z,98524.88
2022-11-18T04:35:49.383Z,98528.78
2022-11-18T04:38:21.902Z,98522.81
2022-11-18T04:40:50.323Z,98517.03
2022-11-18T04:43:18.318Z,98524.09
2022-11-18T04:45:46.516Z,98525.59
2022-11-18T04:48:16.154Z,98534.28
2022-11-18T04:50:44.263Z,98534.13
2022-11-18T04:53:13.679Z,98524.81
2022-11-18T04:55:41.812Z,98537.19
2022-11-18T04:58:09.921Z,98534.84
2022-11-18T05:00:37.982Z,98535.25
2022-11-18T05:03:06.756Z,98527.81
2022-11-18T05:05:36.203Z,98525.06
2022-11-18T05:08:04.306Z,98530.09
2022-11-18T05:10:33.980Z,98523.19
2022-11-18T05:13:01.244Z,98520.22
2022-11-18T05:15:29.498Z,98516.66
2022-11-18T05:17:57.609Z,98515.97
2022-11-18T05:20:25.689Z,98511.56
2022-11-18T05:22:53.699Z,98514.97
2022-11-18T05:25:21.796Z,98522.22
2022-11-18T05:27:51.436Z,98521.50
2022-11-18T05:30:19.710Z,98521.34
2022-11-18T05:32:47.968Z,98523.56
2022-11-18T05:35:16.145Z,98521.19
2022-11-18T05:37:44.620Z,98519.38
2022-11-18T05:40:14.168Z,98530.75
2022-11-18T05:43:01.251Z,98533.22
2022-11-18T05:45:31.234Z,98535.47
2022-11-18T05:48:04.925Z,98533.41
2022-11-18T05:50:33.974Z,98538.66
2022-11-18T05:53:02.611Z,98543.28
2022-11-18T05:55:36.668Z,98544.06
2022-11-18T05:58:04.786Z,98541.44
2022-11-18T06:00:34.946Z,98548.03
2022-11-18T06:03:05.049Z,98549.00
2022-11-18T06:05:33.256Z,98543.69
2022-11-18T06:08:01.258Z,98546.69
2022-11-18T06:10:31.516Z,98552.91
2022-11-18T06:13:05.145Z,98559.94
2022-11-18T06:15:38.125Z,98571.94
2022-11-18T06:18:10.072Z,98566.25
2022-11-18T06:20:41.755Z,98561.28
2022-11-18T06:23:10.308Z,98557.13
2022-11-18T06:25:41.164Z,98551.66
2022-11-18T06:28:11.922Z,98549.75
2022-11-18T06:30:41.552Z,98540.91
2022-11-18T06:33:10.147Z,98545.56
2022-11-18T06:35:38.921Z,98545.09
2022-11-18T06:38:07.342Z,98549.81
2022-11-18T06:40:35.357Z,98543.09
2022-11-18T06:43:24.719Z,98545.47
2022-11-18T06:46:26.667Z,98543.25
2022-11-18T06:48:54.974Z,98549.00
2022-11-18T06:51:23.611Z,98545.50
2022-11-18T06:53:52.040Z,98546.28
2022-11-18T06:56:21.600Z,98547.50
2022-11-18T06:58:54.168Z,98550.00
2022-11-18T07:01:25.485Z,98539.44
2022-11-18T07:03:54.502Z,98545.47
2022-11-18T07:06:26.414Z,98542.34
2022-11-18T07:08:54.946Z,98541.78
2022-11-18T07:11:25.797Z,98548.03
2022-11-18T07:13:54.228Z,98536.38
2022-11-18T07:16:25.672Z,98527.28
2022-11-18T07:18:55.805Z,98522.41
2022-11-18T07:21:25.487Z,98533.19
2022-11-18T07:23:53.826Z,98532.94
2022-11-18T07:26:22.295Z,98526.47
2022-11-18T07:28:50.466Z,98530.41
2022-11-18T07:31:21.188Z,98542.09
2022-11-18T07:33:53.707Z,98533.53
2022-11-18T07:36:23.880Z,98539.69
2022-11-18T07:38:52.627Z,98539.41
2022-11-18T07:41:24.088Z,98549.97
2022-11-18T07:43:59.013Z,98547.63
2022-11-18T07:46:30.318Z,98560.59
2022-11-18T07:49:01.570Z,98561.91
2022-11-18T07:51:31.534Z,98561.19
2022-11-18T07:53:59.594Z,98557.19
2022-11-18T07:56:28.187Z,98556.22
2022-11-18T07:58:57.073Z,98554.69
2022-11-18T08:10:48.786Z,98531.25
2022-11-18T08:13:18.134Z,98527.16
2022-11-18T08:15:46.122Z,98543.50
2022-11-18T08:18:14.228Z,98540.09
2022-11-18T08:20:42.262Z,98543.09
2022-11-18T08:23:10.277Z,98544.53
2022-11-18T08:25:38.743Z,98541.81
2022-11-18T08:28:08.464Z,98543.22
2022-11-18T08:30:37.239Z,98539.66
2022-11-18T08:33:05.466Z,98531.97
2022-11-18T08:35:34.408Z,98538.91
2022-11-18T08:38:02.878Z,98545.91
2022-11-18T08:40:30.963Z,98543.16
2022-11-18T08:42:59.052Z,98542.50
2022-11-18T08:45:28.555Z,98544.09
2022-11-18T08:47:56.631Z,98544.72
2022-11-18T08:50:24.765Z,98534.19
2022-11-18T08:52:52.842Z,98542.47
2022-11-18T08:55:20.849Z,98540.63
2022-11-18T08:57:49.725Z,98530.47
2022-11-18T09:00:18.813Z,98545.00
2022-11-18T09:02:48.424Z,98536.41
2022-11-18T09:05:16.671Z,98534.69
2022-11-18T09:07:44.870Z,98521.03
2022-11-18T09:10:12.912Z,98517.47
2022-11-18T09:12:40.964Z,98502.53
2022-11-18T09:17:59.999Z,98496.44
2022-11-18T09:20:28.473Z,98497.25
2022-11-18T09:22:56.618Z,98496.91
2022-11-18T09:25:24.720Z,98486.88
2022-11-18T09:27:53.146Z,98478.72
2022-11-18T09:30:21.487Z,98475.38
2022-11-18T09:32:50.705Z,98471.16
2022-11-18T09:35:20.235Z,98462.56
2022-11-18T09:37:48.311Z,98473.06
2022-11-18T09:40:19.156Z,98466.50
2022-11-18T09:42:59.048Z,98461.34
2022-11-18T09:45:33.807Z,98461.69
2022-11-18T09:48:18.006Z,98453.59
2022-11-18T09:50:50.063Z,98440.66
2022-11-18T09:53:21.524Z,98427.03
2022-11-18T09:55:51.522Z,98431.56
2022-11-18T09:58:34.323Z,98416.41
2022-11-18T10:01:03.129Z,98422.78
2022-11-18T10:03:32.837Z,98429.56
2022-11-18T10:06:16.952Z,98423.88
2022-11-18T10:09:08.245Z,98428.94
2022-11-18T10:11:45.185Z,98427.84
2022-11-18T10:14:28.210Z,98421.28
2022-11-18T10:17:11.883Z,98420.47
2022-11-18T10:19:44.276Z,98415.81
2022-11-18T10:22:24.830Z,98416.59
2022-11-18T10:24:54.717Z,98421.03
2022-11-18T10:27:24.650Z,98415.28
2022-11-18T10:29:58.563Z,98408.31
2022-11-18T10:32:26.855Z,98388.09
2022-11-18T10:34:57.408Z,98382.56
2022-11-18T10:40:27.562Z,98379.91
2022-11-18T10:42:56.124Z,98380.03
2022-11-18T10:45:28.204Z,98373.91
2022-11-18T10:48:08.241Z,98369.63
2022-11-18T10:50:37.683Z,98361.91
2022-11-18T10:53:27.346Z,98363.47
2022-11-18T10:56:00.287Z,98370.81
2022-11-18T10:58:31.982Z,98373.50
2022-11-18T11:01:07.528Z,98373.09
2022-11-18T11:03:39.009Z,98363.31
2022-11-18T11:06:38.139Z,98369.91
2022-11-18T11:09:10.943Z,98362.94
2022-11-18T11:11:43.401Z,98356.63
2022-11-18T11:14:28.411Z,98366.38
2022-11-18T11:17:05.784Z,98351.25
2022-11-18T11:19:49.449Z,98344.63
2022-11-18T11:22:17.774Z,98332.22
2022-11-18T11:24:47.691Z,98338.03
2022-11-18T11:30:29.260Z,98333.47
2022-11-18T11:33:23.124Z,98330.66
2022-11-18T11:36:10.691Z,98323.38
2022-11-18T11:38:51.111Z,98320.75
2022-11-18T11:41:24.636Z,98333.88
2022-11-18T11:44:13.741Z,98334.69
2022-11-18T11:47:08.808Z,98327.69
2022-11-18T11:49:50.601Z,98332.81
2022-11-18T11:52:26.464Z,98306.84
2022-11-18T11:55:02.986Z,98305.28
2022-11-18T11:57:43.903Z,98310.75
2022-11-18T12:00:16.131Z,98295.22
2022-11-18T12:02:58.790Z,98296.03
2022-11-18T12:05:34.440Z,98294.44
2022-11-18T12:08:05.428Z,98292.13
2022-11-18T12:10:49.581Z,98291.34
2022-11-18T12:13:34.298Z,98294.06
2022-11-18T12:16:12.159Z,98299.50
2022-11-18T12:18:44.972Z,98299.09
2022-11-18T12:21:46.509Z,98291.75
2022-11-18T12:24:33.340Z,98292.91
2022-11-18T12:27:03.156Z,98293.66
2022-11-18T12:29:40.978Z,98294.84
2022-11-18T12:32:29.860Z,98294.47
2022-11-18T12:35:02.735Z,98291.34
2022-11-18T12:37:46.438Z,98291.25
2022-11-18T12:40:34.424Z,98288.16
2022-11-18T12:43:20.598Z,98275.72
2022-11-18T12:45:55.863Z,98283.47
2022-11-18T12:48:41.442Z,98277.69
2022-11-18T12:51:47.971Z,98269.22
2022-11-18T12:54:29.646Z,98274.97
2022-11-18T12:57:01.060Z,98269.94
2022-11-18T12:59:35.758Z,98276.50
2022-11-18T13:02:16.798Z,98281.53
2022-11-18T13:04:48.599Z,98286.94
2022-11-18T13:07:37.798Z,98269.06
2022-11-18T13:10:21.408Z,98274.25
2022-11-18T13:12:50.368Z,98274.66
2022-11-18T13:15:37.598Z,98259.94
2022-11-18T13:18:16.605Z,98258.78
2022-11-18T13:20:45.568Z,98259.53
2022-11-18T13:23:46.975Z,98236.66
2022-11-18T13:26:20.593Z,98223.84
2022-11-18T13:29:16.993Z,98247.91
2022-11-18T13:31:53.511Z,98245.19
2022-11-18T13:34:26.102Z,98232.38
2022-11-18T13:36:56.555Z,98241.69
2022-11-18T13:39:26.530Z,98233.53
2022-11-18T13:42:05.688Z,98243.63
2022-11-18T13:44:35.105Z,98238.19
2022-11-18T13:47:12.990Z,98240.16
2022-11-18T13:49:55.608Z,98236.63
2022-11-18T13:52:29.142Z,98262.63
2022-11-18T13:55:00.288Z,98250.97
2022-11-18T13:57:30.333Z,98240.88
2022-11-18T14:00:20.819Z,98240.13
2022-11-18T14:02:59.391Z,98224.25
2022-11-18T14:05:29.390Z,98210.25
2022-11-18T14:08:02.218Z,98223.81
2022-11-18T14:10:40.148Z,98231.19
2022-11-18T14:13:19.155Z,98240.94
2022-11-18T14:15:47.713Z,98234.28
2022-11-18T14:18:22.623Z,98249.41
2022-11-18T14:20:56.170Z,98238.59
2022-11-18T14:23:30.919Z,98241.69
2022-11-18T14:26:00.672Z,98232.75
2022-11-18T14:28:34.043Z,98249.06
2022-11-18T14:31:05.146Z,98243.63
2022-11-18T14:33:34.485Z,98249.88
2022-11-18T14:36:10.826Z,98238.22
2022-11-18T14:39:11.244Z,98238.25
2022-11-18T14:41:50.909Z,98237.44
2022-11-18T14:44:20.614Z,98215.72
2022-11-18T14:46:52.433Z,98228.53
2022-11-18T14:49:24.134Z,98217.28
2022-11-18T14:51:54.797Z,98213.03
2022-11-18T14:54:26.837Z,98203.72
2022-11-18T14:56:58.475Z,98200.25
2022-11-18T14:59:26.707Z,98204.50
2022-11-18T15:01:55.121Z,98199.47
2022-11-18T15:04:23.354Z,98197.53
2022-11-18T15:06:51.364Z,98204.91
2022-11-18T15:09:20.749Z,98193.66
2022-11-18T15:11:48.822Z,98199.09
2022-11-18T15:14:17.403Z,98165.75
2022-11-18T15:16:45.627Z,98194.03
2022-11-18T15:19:16.719Z,98186.31
2022-11-18T15:21:45.615Z,98186.66
2022-11-18T15:24:13.917Z,98185.50
2022-11-18T15:26:45.467Z,98190.94
2022-11-18T15:29:17.866Z,98184.72
2022-11-18T15:31:46.069Z,98192.50
2022-11-18T15:34:14.672Z,98190.94
2022-11-18T15:36:42.958Z,98182.41
2022-11-18T15:39:12.087Z,98190.16
2022-11-18T15:41:41.698Z,98185.91
2022-11-18T15:44:12.787Z,98188.59
2022-11-18T15:46:40.913Z,98179.69
2022-11-18T15:49:13.531Z,98199.47
2022-11-18T15:51:42.195Z,98184.34
2022-11-18T15:54:10.635Z,98189.00
2022-11-18T15:56:39.954Z,98182.03
2022-11-18T15:59:11.076Z,98177.00
2022-11-18T16:01:43.022Z,98164.97
2022-11-18T16:04:13.756Z,98165.38
2022-11-18T16:06:43.527Z,98157.59
2022-11-18T16:09:12.796Z,98177.78
2022-11-18T16:11:58.529Z,98186.28
2022-11-18T16:14:26.981Z,98181.63
2022-11-18T16:16:57.991Z,98189.00
2022-11-18T16:19:31.596Z,98185.91
2022-11-18T16:21:59.687Z,98198.31
2022-11-18T16:24:29.906Z,98199.84
2022-11-18T16:26:58.624Z,98175.44
2022-11-18T16:29:26.713Z,98166.50
2022-11-18T16:31:56.320Z,98166.91
2022-11-18T16:34:26.183Z,98169.59
2022-11-18T16:36:55.431Z,98175.00
2022-11-18T16:39:25.995Z,98182.72
2022-11-18T16:41:55.619Z,98163.41
2022-11-18T16:44:24.391Z,98171.94
2022-11-18T16:46:54.088Z,98147.91
2022-11-18T16:49:26.132Z,98163.78
2022-11-18T16:51:56.143Z,98154.09
2022-11-18T16:54:25.591Z,98158.38
2022-11-18T16:56:55.006Z,98163.81
2022-11-18T16:59:24.544Z,98165.75
2022-11-18T17:01:54.000Z,98152.94
2022-11-18T17:04:24.574Z,98141.69
2022-11-18T17:06:53.184Z,98142.09
2022-11-18T17:09:22.999Z,98146.75
2022-11-18T17:11:52.612Z,98152.56
2022-11-18T17:14:21.976Z,98158.00
2022-11-18T17:16:51.235Z,98180.44
2022-11-18T17:19:21.847Z,98185.47
2022-11-18T17:21:52.604Z,98211.75
2022-11-18T17:24:22.519Z,98190.53
2022-11-18T17:26:52.252Z,98168.84
2022-11-18T17:29:21.199Z,98175.41
2022-11-18T17:31:49.948Z,98177.31
2022-11-18T17:34:19.088Z,98178.09
2022-11-18T17:36:47.383Z,98175.03
2022-11-18T17:39:18.154Z,98163.41
2022-11-18T17:42:03.874Z,98167.63
2022-11-18T17:44:32.184Z,98195.94
2022-11-18T17:47:00.218Z,98194.41
2022-11-18T17:49:28.227Z,98201.38
2022-11-18T17:51:56.370Z,98189.00
2022-11-18T17:54:26.133Z,98183.56
2022-11-18T17:56:54.299Z,98181.22
2022-11-18T17:59:23.198Z,98182.03
2022-11-18T18:01:57.553Z,98179.28
2022-11-18T18:04:27.525Z,98192.44
2022-11-18T18:06:55.897Z,98183.56
2022-11-18T18:09:30.546Z,98200.59
2022-11-18T18:11:58.960Z,98191.28
2022-11-18T18:14:26.055Z,98174.63
2022-11-18T18:16:55.462Z,98182.38
2022-11-18T18:19:24.639Z,98166.53
2022-11-18T18:21:53.530Z,98192.06
2022-11-18T18:24:22.372Z,98199.84
2022-11-18T18:26:52.377Z,98203.72
2022-11-18T18:29:20.429Z,98182.78
2022-11-18T18:31:48.442Z,98196.31
2022-11-18T18:34:18.046Z,98210.66
2022-11-18T18:36:46.281Z,98190.53
2022-11-18T18:39:15.486Z,98202.53
2022-11-18T18:41:43.701Z,98183.53
2022-11-18T18:44:18.341Z,98171.53
2022-11-18T18:46:46.038Z,98180.47
2022-11-18T18:49:15.969Z,98192.47
2022-11-18T18:51:45.879Z,98185.50
2022-11-18T18:54:16.552Z,98186.66
2022-11-18T18:56:46.768Z,98178.53
2022-11-18T18:59:16.328Z,98198.28
2022-11-18T19:01:45.367Z,98203.69
2022-11-18T19:04:16.716Z,98198.28
2022-11-18T19:06:59.994Z,98195.97
2022-11-18T19:09:28.528Z,98214.16
2022-11-18T19:12:13.946Z,98214.56
2022-11-18T19:14:43.808Z,98215.28
2022-11-18T19:17:13.197Z,98209.50
2022-11-18T19:20:00.555Z,98220.72
2022-11-18T19:22:30.561Z,98222.25
2022-11-18T19:24:59.409Z,98203.28
2022-11-18T19:27:27.799Z,98196.72
2022-11-18T19:29:57.256Z,98205.28
2022-11-18T19:32:25.484Z,98212.25
2022-11-18T19:34:53.605Z,98203.69
2022-11-18T19:37:21.770Z,98204.50
2022-11-18T19:39:49.911Z,98223.09
2022-11-18T19:42:17.965Z,98214.56
2022-11-18T19:44:46.596Z,98211.84
2022-11-18T19:47:16.278Z,98211.41
2022-11-18T19:49:44.469Z,98221.53
2022-11-18T19:52:12.891Z,98235.06
2022-11-18T19:54:41.566Z,98235.78
2022-11-18T19:57:10.344Z,98233.94
2022-11-18T19:59:38.440Z,98233.16
2022-11-18T20:02:07.529Z,98237.81
2022-11-18T20:04:37.139Z,98223.47
2022-11-18T20:07:05.716Z,98228.50
2022-11-18T20:09:34.016Z,98222.28
2022-11-18T20:12:02.174Z,98229.63
2022-11-18T20:14:30.646Z,98239.66
2022-11-18T20:16:58.807Z,98249.34
2022-11-18T20:19:27.006Z,98239.25
2022-11-18T20:21:56.743Z,98240.44
2022-11-18T20:24:24.832Z,98243.59
2022-11-18T20:26:52.903Z,98261.00
2022-11-18T20:29:21.546Z,98251.31
2022-11-18T20:31:51.408Z,98243.59
2022-11-18T20:34:19.541Z,98252.09
2022-11-18T20:36:51.838Z,98241.56
2022-11-18T20:39:21.909Z,98249.75
2022-11-18T20:42:06.501Z,98242.78
2022-11-18T20:44:34.558Z,98240.84
2022-11-18T20:47:02.594Z,98250.88
2022-11-18T20:49:30.756Z,98262.13
2022-11-18T20:51:58.832Z,98269.50
2022-11-18T20:54:28.296Z,98265.59
2022-11-18T20:56:56.365Z,98278.75
2022-11-18T20:59:24.825Z,98269.84
2022-11-18T21:01:53.038Z,98279.56
2022-11-18T21:04:21.246Z,98276.44
2022-11-18T21:06:49.331Z,98276.84
2022-11-18T21:09:17.738Z,98285.34
2022-11-18T21:11:47.357Z,98279.56
2022-11-18T21:14:23.270Z,98281.50
2022-11-18T21:16:52.873Z,98290.41
2022-11-18T21:19:22.377Z,98287.28
2022-11-18T21:21:52.718Z,98289.59
2022-11-18T21:24:23.085Z,98296.91
2022-11-18T21:26:55.735Z,98286.06
2022-11-18T21:29:25.116Z,98297.66
2022-11-18T21:31:54.470Z,98305.00
2022-11-18T21:34:23.359Z,98289.94
2022-11-18T21:36:54.655Z,98284.16
2022-11-18T21:39:23.583Z,98276.03
2022-11-18T21:41:57.638Z,98278.69
2022-11-18T21:44:28.184Z,98270.19
2022-11-18T21:46:56.999Z,98277.94
2022-11-18T21:49:25.038Z,98277.56
2022-11-18T21:51:53.175Z,98278.25
2022-11-18T21:54:21.201Z,98284.03
2022-11-18T21:56:49.401Z,98295.25
2022-11-18T21:59:19.241Z,98310.03
2022-11-18T22:01:47.535Z,98322.41
2022-11-18T22:04:37.699Z,98319.00
2022-11-18T22:07:06.445Z,98322.09
2022-11-18T22:09:36.810Z,98319.00
2022-11-18T22:12:07.937Z,98338.31
2022-11-18T22:14:37.951Z,98328.91
2022-11-18T22:17:06.325Z,98330.91
2022-11-18T22:19:35.488Z,98325.00
2022-11-18T22:22:03.627Z,98332.72
2022-11-18T22:24:31.709Z,98327.63
2022-11-18T22:26:59.806Z,98331.13
2022-11-18T22:29:27.887Z,98315.97
2022-11-18T22:31:57.709Z,98311.72
2022-11-18T22:34:26.537Z,98322.63
2022-11-18T22:36:54.580Z,98329.16
2022-11-18T22:39:22.962Z,98342.00
2022-11-18T22:42:08.790Z,98338.63
2022-11-18T22:44:36.760Z,98338.28
2022-11-18T22:47:06.825Z,98341.38
2022-11-18T22:49:34.891Z,98330.50
2022-11-18T22:52:03.013Z,98352.88
2022-11-18T22:54:38.904Z,98351.72
2022-11-18T22:57:07.976Z,98345.56
2022-11-18T22:59:36.061Z,98349.06
2022-11-18T23:02:06.209Z,98339.72
2022-11-18T23:04:34.380Z,98349.38
2022-11-18T23:07:02.683Z,98351.69
2022-11-18T23:09:30.760Z,98347.44
2022-11-18T23:12:16.176Z,98342.00
2022-11-18T23:14:44.337Z,98346.66
2022-11-18T23:17:13.958Z,98366.31
2022-11-18T23:19:43.932Z,98365.28
2022-11-18T23:22:12.354Z,98359.47
2022-11-18T23:24:40.476Z,98368.72
2022-11-18T23:27:08.562Z,98375.38
2022-11-18T23:29:36.729Z,98367.59
2022-11-18T23:32:05.071Z,98385.44
2022-11-18T23:34:34.579Z,98386.97
2022-11-18T23:37:02.865Z,98398.63
2022-11-18T23:39:30.972Z,98390.50
2022-11-18T23:41:59.171Z,98395.88
2022-11-18T23:44:41.051Z,98415.63
2022-11-18T23:47:09.735Z,98403.97
2022-11-18T23:49:39.141Z,98405.19
2022-11-18T23:52:07.275Z,98402.75
2022-11-18T23:54:35.447Z,98413.22
2022-11-18T23:57:05.469Z,98420.94
2022-11-18T23:59:33.862Z,98427.19
