createdAt,value
2017-11-18T00:01:51.950Z,63.43
2017-11-18T00:04:19.497Z,73.97
2017-11-18T00:06:47.057Z,71.90
2017-11-18T00:09:16.701Z,73.18
2017-11-18T00:11:44.248Z,72.83
2017-11-18T00:14:12.220Z,70.37
2017-11-18T00:16:39.803Z,76.80
2017-11-18T00:19:07.346Z,81.43
2017-11-18T00:21:35.660Z,83.23
2017-11-18T00:24:04.096Z,92.27
2017-11-18T00:26:31.658Z,87.10
2017-11-18T00:28:59.200Z,73.60
2017-11-18T00:31:27.099Z,80.03
2017-11-18T00:33:54.650Z,74.05
2017-11-18T00:36:22.198Z,83.83
2017-11-18T00:38:49.764Z,70.77
2017-11-18T00:41:17.292Z,71.50
2017-11-18T00:43:44.833Z,78.27
2017-11-18T00:46:14.312Z,75.80
2017-11-18T00:48:41.849Z,68.97
2017-11-18T00:51:10.211Z,79.47
2017-11-18T00:53:38.682Z,88.90
2017-11-18T00:56:07.042Z,79.10
2017-11-18T00:58:34.575Z,80.30
2017-11-18T01:01:02.134Z,80.53
2017-11-18T01:03:30.432Z,83.17
2017-11-18T01:05:57.967Z,74.40
2017-11-18T01:08:25.525Z,71.40
2017-11-18T01:10:53.839Z,76.67
2017-11-18T01:13:21.372Z,70.57
2017-11-18T01:15:49.461Z,77.27
2017-11-18T01:18:16.997Z,73.87
2017-11-18T01:20:45.307Z,79.22
2017-11-18T01:23:13.789Z,80.63
2017-11-18T01:25:42.139Z,82.67
2017-11-18T01:28:09.681Z,84.03
2017-11-18T01:30:38.016Z,77.67
2017-11-18T01:33:05.551Z,86.60
2017-11-18T01:35:33.132Z,73.47
2017-11-18T01:38:00.957Z,72.07
2017-11-18T01:40:29.258Z,72.82
2017-11-18T01:42:56.794Z,88.67
2017-11-18T01:45:25.119Z,76.50
2017-11-18T01:47:52.650Z,68.37
2017-11-18T01:50:20.180Z,80.00
2017-11-18T01:52:47.745Z,77.93
2017-11-18T01:55:16.377Z,75.93
2017-11-18T01:57:44.697Z,73.33
2017-11-18T02:00:13.973Z,69.50
2017-11-18T02:02:43.302Z,75.97
2017-11-18T02:05:11.605Z,63.07
2017-11-18T02:07:39.170Z,70.30
2017-11-18T02:10:06.701Z,78.23
2017-11-18T02:12:35.000Z,82.43
2017-11-18T02:15:02.584Z,73.20
2017-11-18T02:17:30.517Z,75.20
2017-11-18T02:19:58.421Z,74.97
2017-11-18T02:22:26.020Z,75.90
2017-11-18T02:24:54.354Z,73.68
2017-11-18T02:27:21.891Z,71.80
2017-11-18T02:29:49.461Z,75.03
2017-11-18T02:32:17.685Z,75.45
2017-11-18T02:34:45.993Z,76.50
2017-11-18T02:37:14.505Z,67.55
2017-11-18T02:48:12.130Z,80.53
2017-11-18T02:50:39.741Z,79.83
2017-11-18T02:53:07.270Z,71.37
2017-11-18T02:55:34.827Z,70.13
2017-11-18T02:58:02.359Z,74.10
2017-11-18T03:00:29.900Z,82.72
2017-11-18T03:02:57.465Z,79.82
2017-11-18T03:05:24.997Z,70.67
2017-11-18T03:07:52.581Z,73.93
2017-11-18T03:10:20.473Z,76.30
2017-11-18T03:12:48.008Z,66.60
2017-11-18T03:15:16.516Z,73.35
2017-11-18T03:17:44.073Z,69.20
2017-11-18T03:20:11.613Z,75.77
2017-11-18T03:22:39.148Z,74.10
2017-11-18T03:25:06.717Z,65.83
2017-11-18T03:27:34.247Z,61.87
2017-11-18T03:30:01.788Z,59.60
2017-11-18T03:32:30.137Z,68.60
2017-11-18T03:34:57.669Z,71.50
2017-11-18T03:37:25.219Z,62.80
2017-11-18T03:39:52.788Z,64.97
2017-11-18T03:42:20.334Z,67.60
2017-11-18T03:44:47.868Z,67.50
2017-11-18T03:47:17.225Z,66.78
2017-11-18T03:49:44.761Z,77.80
2017-11-18T03:52:12.295Z,82.60
2017-11-18T03:54:39.902Z,83.23
2017-11-18T03:57:07.441Z,86.80
2017-11-18T03:59:34.973Z,74.40
2017-11-18T04:02:03.299Z,69.20
2017-11-18T04:04:30.837Z,75.40
2017-11-18T04:06:58.368Z,75.20
2017-11-18T04:09:26.722Z,86.37
2017-11-18T04:11:54.253Z,87.90
2017-11-18T04:14:21.792Z,75.87
2017-11-18T04:16:49.393Z,82.67
2017-11-18T04:19:17.998Z,71.23
2017-11-18T04:21:45.533Z,82.93
2017-11-18T04:24:19.529Z,85.55
2017-11-18T04:29:30.309Z,96.93
2017-11-18T04:31:57.844Z,75.17
2017-11-18T04:34:25.409Z,83.07
2017-11-18T04:36:52.988Z,80.63
2017-11-18T04:39:20.529Z,95.97
2017-11-18T04:41:48.071Z,81.93
2017-11-18T04:44:17.288Z,86.20
2017-11-18T04:46:44.841Z,73.40
2017-11-18T04:49:12.399Z,78.80
2017-11-18T04:51:39.970Z,92.17
2017-11-18T04:54:07.522Z,85.30
2017-11-18T04:56:35.060Z,82.53
2017-11-18T04:59:02.660Z,83.03
2017-11-18T05:01:30.198Z,90.32
2017-11-18T05:03:57.741Z,84.13
2017-11-18T05:06:25.300Z,83.37
2017-11-18T05:08:52.832Z,98.73
2017-11-18T05:11:21.129Z,89.50
2017-11-18T05:13:48.691Z,88.77
2017-11-18T05:16:16.506Z,82.30
2017-11-18T05:18:44.060Z,88.23
2017-11-18T05:21:12.333Z,91.03
2017-11-18T05:23:39.859Z,81.27
2017-11-18T05:26:07.410Z,75.23
2017-11-18T05:28:34.973Z,82.07
2017-11-18T05:31:02.531Z,92.72
2017-11-18T05:33:30.066Z,87.65
2017-11-18T05:35:57.656Z,86.37
2017-11-18T05:38:25.188Z,88.67
2017-11-18T05:40:52.724Z,88.70
2017-11-18T05:43:21.093Z,89.60
2017-11-18T05:45:48.652Z,84.53
2017-11-18T05:48:16.400Z,90.67
2017-11-18T05:50:43.974Z,97.70
2017-11-18T05:53:11.508Z,86.28
2017-11-18T05:55:39.045Z,93.43
2017-11-18T05:58:06.609Z,90.47
2017-11-18T06:00:34.142Z,81.77
2017-11-18T06:03:01.690Z,85.57
2017-11-18T06:05:30.049Z,94.47
2017-11-18T06:07:57.582Z,85.03
2017-11-18T06:10:25.124Z,90.60
2017-11-18T06:12:52.684Z,83.27
2017-11-18T06:15:20.221Z,108.72
2017-11-18T06:17:47.757Z,105.20
2017-11-18T06:20:16.473Z,90.80
2017-11-18T06:22:44.421Z,84.97
2017-11-18T06:25:11.965Z,85.87
2017-11-18T06:27:40.325Z,94.95
2017-11-18T06:30:07.853Z,82.50
2017-11-18T06:32:35.475Z,102.40
2017-11-18T06:35:03.169Z,84.87
2017-11-18T06:37:30.728Z,88.17
2017-11-18T06:39:58.264Z,90.77
2017-11-18T06:42:25.861Z,75.70
2017-11-18T06:44:53.399Z,84.07
2017-11-18T06:47:21.040Z,81.20
2017-11-18T06:49:48.710Z,96.20
2017-11-18T06:52:16.430Z,86.20
2017-11-18T06:54:44.756Z,84.13
2017-11-18T06:57:12.337Z,81.50
2017-11-18T06:59:39.874Z,87.90
2017-11-18T07:02:07.436Z,86.93
2017-11-18T07:04:35.029Z,99.60
2017-11-18T07:07:02.705Z,99.53
2017-11-18T07:09:30.284Z,109.18
2017-11-18T07:11:59.580Z,107.00
2017-11-18T07:14:27.894Z,105.40
2017-11-18T07:16:55.439Z,104.90
2017-11-18T07:19:23.077Z,98.85
2017-11-18T07:21:50.626Z,90.87
2017-11-18T07:24:19.252Z,107.27
2017-11-18T07:26:47.153Z,92.63
2017-11-18T07:29:17.638Z,112.25
2017-11-18T07:31:45.188Z,89.17
2017-11-18T07:34:14.638Z,95.73
2017-11-18T07:36:42.270Z,99.73
2017-11-18T07:39:09.813Z,90.07
2017-11-18T07:41:38.140Z,96.77
2017-11-18T07:44:05.725Z,89.07
2017-11-18T07:46:33.260Z,90.07
2017-11-18T07:49:00.857Z,107.43
2017-11-18T07:51:29.176Z,94.37
2017-11-18T07:53:56.717Z,91.87
2017-11-18T07:56:24.461Z,96.40
2017-11-18T07:58:52.829Z,90.43
2017-11-18T08:01:20.364Z,110.10
2017-11-18T08:03:47.966Z,105.43
2017-11-18T08:06:17.177Z,106.80
2017-11-18T08:08:45.489Z,118.07
2017-11-18T08:11:25.916Z,119.62
2017-11-18T08:16:27.400Z,119.13
2017-11-18T08:18:54.947Z,120.30
2017-11-18T08:21:22.481Z,117.70
2017-11-18T08:23:50.048Z,120.73
2017-11-18T08:26:17.745Z,123.10
2017-11-18T08:28:46.051Z,143.97
2017-11-18T08:31:25.695Z,132.47
2017-11-18T08:42:18.269Z,113.22
2017-11-18T08:44:46.816Z,122.70
2017-11-18T08:47:26.629Z,110.80
2017-11-18T08:55:07.229Z,93.23
2017-11-18T08:57:35.546Z,96.30
2017-11-18T09:00:03.092Z,77.83
2017-11-18T09:02:30.702Z,76.43
2017-11-18T09:04:58.236Z,92.63
2017-11-18T09:07:25.776Z,83.93
2017-11-18T09:09:53.352Z,76.53
2017-11-18T09:12:20.974Z,81.03
2017-11-18T09:14:48.657Z,68.05
2017-11-18T09:17:16.524Z,74.03
2017-11-18T09:19:44.475Z,78.37
2017-11-18T09:22:12.017Z,69.23
2017-11-18T09:24:39.691Z,59.40
2017-11-18T09:27:08.474Z,63.37
2017-11-18T09:29:37.009Z,75.77
2017-11-18T09:32:05.378Z,60.27
2017-11-18T09:34:32.926Z,65.97
2017-11-18T09:37:00.603Z,60.97
2017-11-18T09:39:28.186Z,54.80
2017-11-18T09:41:55.724Z,59.73
2017-11-18T09:44:23.252Z,56.23
2017-11-18T09:46:50.844Z,51.27
2017-11-18T09:49:18.380Z,46.40
2017-11-18T09:51:45.909Z,45.07
2017-11-18T09:54:15.460Z,47.05
2017-11-18T09:56:43.003Z,46.33
2017-11-18T09:59:10.558Z,48.20
2017-11-18T10:01:38.905Z,41.27
2017-11-18T10:04:07.213Z,48.75
2017-11-18T10:06:34.748Z,43.03
2017-11-18T10:09:03.097Z,44.47
2017-11-18T10:11:30.690Z,46.60
2017-11-18T10:13:58.237Z,45.53
2017-11-18T10:16:26.585Z,39.88
2017-11-18T10:18:54.133Z,40.47
2017-11-18T10:21:22.599Z,45.60
2017-11-18T10:23:50.177Z,39.67
2017-11-18T10:26:18.197Z,39.23
2017-11-18T10:28:46.269Z,45.20
2017-11-18T10:31:15.677Z,43.72
2017-11-18T10:33:43.222Z,43.90
2017-11-18T10:36:11.528Z,39.40
2017-11-18T10:38:39.093Z,41.60
2017-11-18T10:41:06.629Z,43.00
2017-11-18T10:43:34.234Z,44.27
2017-11-18T10:46:01.793Z,47.83
2017-11-18T10:48:29.357Z,40.83
2017-11-18T10:50:56.897Z,57.77
2017-11-18T10:53:24.498Z,53.13
2017-11-18T10:55:52.819Z,47.50
2017-11-18T10:58:20.357Z,55.60
2017-11-18T11:00:47.925Z,50.23
2017-11-18T11:03:17.216Z,40.75
2017-11-18T11:05:44.756Z,57.50
2017-11-18T11:08:12.321Z,48.73
2017-11-18T11:10:39.860Z,46.20
2017-11-18T11:13:07.400Z,50.70
2017-11-18T11:15:34.989Z,41.00
2017-11-18T11:18:02.545Z,43.17
2017-11-18T11:20:30.845Z,46.57
2017-11-18T11:22:59.091Z,51.83
2017-11-18T11:25:28.174Z,44.63
2017-11-18T11:27:55.716Z,43.43
2017-11-18T11:30:23.867Z,42.40
2017-11-18T11:32:51.408Z,44.60
2017-11-18T11:35:18.978Z,34.70
2017-11-18T11:37:46.570Z,34.00
2017-11-18T11:40:15.434Z,34.50
2017-11-18T11:51:43.009Z,39.30
2017-11-18T11:54:10.598Z,32.67
2017-11-18T11:56:38.151Z,28.90
2017-11-18T11:59:05.761Z,25.67
2017-11-18T12:01:33.296Z,24.08
2017-11-18T12:04:00.840Z,27.97
2017-11-18T12:06:28.408Z,22.40
2017-11-18T12:08:55.945Z,26.77
2017-11-18T12:11:23.485Z,20.83
2017-11-18T12:13:51.067Z,20.57
2017-11-18T12:16:18.610Z,21.65
2017-11-18T12:18:46.152Z,20.83
2017-11-18T12:21:16.366Z,21.45
2017-11-18T12:23:43.914Z,19.90
2017-11-18T12:26:11.448Z,21.60
2017-11-18T12:28:39.016Z,21.63
2017-11-18T12:31:07.707Z,19.75
2017-11-18T12:33:36.055Z,20.63
2017-11-18T12:36:03.664Z,18.27
2017-11-18T12:38:32.029Z,16.10
2017-11-18T12:40:59.566Z,21.00
2017-11-18T12:43:27.170Z,18.23
2017-11-18T12:45:55.492Z,19.73
2017-11-18T12:48:23.298Z,17.53
2017-11-18T12:50:50.866Z,19.67
2017-11-18T12:53:19.169Z,19.67
2017-11-18T12:55:46.709Z,19.67
2017-11-18T12:58:16.382Z,20.02
2017-11-18T13:00:43.983Z,23.40
2017-11-18T13:03:12.293Z,28.60
2017-11-18T13:05:39.885Z,21.30
2017-11-18T13:08:07.430Z,27.00
2017-11-18T13:10:34.973Z,38.57
2017-11-18T13:13:02.537Z,21.52
2017-11-18T13:15:30.073Z,21.83
2017-11-18T13:17:57.610Z,18.10
2017-11-18T13:20:25.949Z,17.77
2017-11-18T13:22:53.505Z,20.00
2017-11-18T13:25:21.118Z,22.40
2017-11-18T13:27:48.718Z,20.37
2017-11-18T13:30:16.539Z,21.70
2017-11-18T13:32:45.099Z,22.73
2017-11-18T13:35:14.576Z,23.90
2017-11-18T13:37:42.118Z,20.47
2017-11-18T13:40:09.658Z,22.83
2017-11-18T13:42:37.224Z,23.83
2017-11-18T13:45:04.768Z,22.50
2017-11-18T13:47:32.339Z,19.35
2017-11-18T13:50:00.341Z,20.47
2017-11-18T13:52:27.898Z,22.23
2017-11-18T13:54:55.441Z,23.67
2017-11-18T13:57:23.024Z,23.75
2017-11-18T13:59:50.562Z,22.20
2017-11-18T14:02:18.097Z,20.03
2017-11-18T14:04:45.675Z,22.07
2017-11-18T14:07:15.368Z,19.80
2017-11-18T14:09:42.905Z,18.50
2017-11-18T14:12:11.266Z,19.48
2017-11-18T14:14:38.793Z,23.80
2017-11-18T14:17:06.350Z,17.37
2017-11-18T14:19:33.917Z,23.37
2017-11-18T14:22:01.509Z,26.37
2017-11-18T14:24:29.065Z,20.90
2017-11-18T14:26:57.405Z,22.40
2017-11-18T14:29:24.938Z,21.77
2017-11-18T14:31:52.485Z,24.50
2017-11-18T14:34:20.719Z,25.12
2017-11-18T14:36:48.287Z,20.90
2017-11-18T14:39:16.388Z,25.47
2017-11-18T14:41:43.953Z,25.13
2017-11-18T14:44:11.504Z,22.85
2017-11-18T14:46:39.069Z,23.93
2017-11-18T14:49:06.641Z,21.23
2017-11-18T14:51:34.211Z,24.57
2017-11-18T14:54:01.775Z,29.20
2017-11-18T14:56:29.356Z,23.43
2017-11-18T14:58:56.893Z,29.97
2017-11-18T15:01:24.446Z,24.85
2017-11-18T15:03:52.004Z,28.43
2017-11-18T15:06:19.532Z,27.90
2017-11-18T15:08:47.825Z,36.80
2017-11-18T15:11:17.244Z,27.50
2017-11-18T15:13:44.790Z,24.67
2017-11-18T15:16:19.276Z,24.30
2017-11-18T15:18:56.409Z,27.80
2017-11-18T15:21:26.798Z,28.17
2017-11-18T15:27:03.889Z,30.53
2017-11-18T15:29:49.856Z,25.47
2017-11-18T15:32:20.615Z,25.20
2017-11-18T15:35:03.477Z,22.53
2017-11-18T15:37:36.763Z,23.00
2017-11-18T15:40:04.388Z,23.67
2017-11-18T15:42:31.937Z,25.70
2017-11-18T15:45:02.728Z,22.27
2017-11-18T15:47:35.917Z,27.63
2017-11-18T15:50:09.179Z,20.37
2017-11-18T15:52:37.496Z,19.63
2017-11-18T15:55:06.464Z,22.00
2017-11-18T15:57:36.959Z,17.83
2017-11-18T16:00:07.885Z,20.80
2017-11-18T16:02:36.657Z,23.37
2017-11-18T16:05:05.625Z,21.60
2017-11-18T16:07:35.727Z,19.95
2017-11-18T16:10:03.296Z,21.47
2017-11-18T16:12:31.192Z,22.37
2017-11-18T16:15:00.032Z,20.23
2017-11-18T16:17:27.891Z,18.20
2017-11-18T16:19:55.656Z,21.10
2017-11-18T16:22:23.729Z,19.12
2017-11-18T16:24:51.374Z,21.63
2017-11-18T16:27:19.709Z,18.10
2017-11-18T16:29:47.982Z,20.27
2017-11-18T16:32:16.333Z,19.35
2017-11-18T16:34:43.930Z,20.83
2017-11-18T16:37:11.514Z,17.23
2017-11-18T16:39:39.829Z,19.33
2017-11-18T16:42:07.389Z,24.17
2017-11-18T16:44:34.924Z,21.40
2017-11-18T16:47:02.465Z,21.00
2017-11-18T16:49:30.032Z,24.27
2017-11-18T16:51:57.567Z,25.53
2017-11-18T16:54:25.110Z,23.70
2017-11-18T16:56:52.698Z,21.90
2017-11-18T16:59:20.252Z,23.03
2017-11-18T17:01:47.790Z,25.50
2017-11-18T17:04:17.324Z,20.75
2017-11-18T17:06:45.634Z,23.73
2017-11-18T17:09:15.473Z,22.35
2017-11-18T17:11:43.039Z,20.97
2017-11-18T17:14:10.585Z,21.63
2017-11-18T17:16:38.126Z,20.20
2017-11-18T17:19:05.721Z,20.57
2017-11-18T17:21:33.254Z,24.23
2017-11-18T17:24:00.795Z,20.50
2017-11-18T17:26:28.372Z,23.15
2017-11-18T17:28:55.920Z,20.90
2017-11-18T17:31:23.460Z,19.87
2017-11-18T17:33:51.786Z,20.57
2017-11-18T17:36:19.317Z,25.80
2017-11-18T17:38:47.395Z,25.60
2017-11-18T17:41:16.396Z,17.53
2017-11-18T17:43:43.953Z,16.80
2017-11-18T17:46:11.496Z,16.80
2017-11-18T17:48:39.072Z,19.43
2017-11-18T17:51:06.617Z,21.50
2017-11-18T17:53:34.587Z,19.00
2017-11-18T17:56:02.152Z,20.20
2017-11-18T17:58:29.701Z,20.67
2017-11-18T18:00:57.282Z,24.97
2017-11-18T18:03:24.886Z,21.63
2017-11-18T18:05:53.206Z,23.67
2017-11-18T18:08:20.736Z,20.50
2017-11-18T18:10:49.065Z,19.93
2017-11-18T18:13:16.609Z,21.30
2017-11-18T18:15:44.165Z,18.20
2017-11-18T18:18:11.751Z,21.40
2017-11-18T18:20:40.072Z,21.50
2017-11-18T18:23:07.612Z,18.40
2017-11-18T18:25:35.961Z,22.23
2017-11-18T18:28:03.509Z,26.13
2017-11-18T18:30:31.055Z,24.13
2017-11-18T18:32:58.634Z,19.27
2017-11-18T18:35:26.176Z,18.00
2017-11-18T18:37:54.511Z,20.37
2017-11-18T18:40:22.421Z,18.50
2017-11-18T18:42:49.957Z,23.50
2017-11-18T18:45:17.662Z,20.98
2017-11-18T18:47:45.257Z,20.07
2017-11-18T18:50:14.500Z,20.07
2017-11-18T18:52:42.042Z,20.47
2017-11-18T18:55:09.613Z,18.25
2017-11-18T18:57:37.160Z,16.47
2017-11-18T19:00:06.051Z,17.93
2017-11-18T19:02:33.611Z,17.83
2017-11-18T19:05:01.173Z,19.50
2017-11-18T19:07:28.717Z,22.73
2017-11-18T19:09:56.915Z,15.97
2017-11-18T19:12:24.461Z,18.25
2017-11-18T19:14:52.018Z,17.07
2017-11-18T19:17:19.621Z,16.70
2017-11-18T19:19:47.169Z,18.00
2017-11-18T19:22:16.492Z,16.73
2017-11-18T19:24:44.057Z,19.60
2017-11-18T19:27:12.379Z,17.10
2017-11-18T19:29:40.632Z,19.60
2017-11-18T19:32:08.244Z,17.90
2017-11-18T19:34:36.565Z,22.40
2017-11-18T19:37:04.118Z,17.10
2017-11-18T19:39:31.688Z,15.93
2017-11-18T19:41:59.701Z,17.53
2017-11-18T19:44:28.008Z,17.75
2017-11-18T19:46:55.679Z,19.33
2017-11-18T19:49:23.336Z,21.73
2017-11-18T19:51:50.897Z,14.50
2017-11-18T19:54:18.514Z,16.05
2017-11-18T19:56:46.353Z,19.90
2017-11-18T19:59:16.387Z,16.48
2017-11-18T20:01:44.761Z,19.90
2017-11-18T20:04:14.045Z,25.93
2017-11-18T20:06:42.399Z,26.83
2017-11-18T20:09:10.006Z,31.30
2017-11-18T20:11:38.434Z,17.00
2017-11-18T20:14:05.973Z,16.50
2017-11-18T20:16:33.695Z,19.73
2017-11-18T20:19:01.287Z,15.83
2017-11-18T20:21:28.873Z,18.87
2017-11-18T20:23:56.512Z,17.03
2017-11-18T20:26:24.141Z,25.20
2017-11-18T20:28:51.680Z,19.13
2017-11-18T20:31:19.315Z,20.50
2017-11-18T20:33:46.882Z,20.47
2017-11-18T20:36:16.249Z,21.33
2017-11-18T20:38:43.845Z,21.77
2017-11-18T20:41:11.404Z,23.40
2017-11-18T20:43:39.378Z,19.57
2017-11-18T20:46:06.953Z,22.10
2017-11-18T20:48:34.508Z,21.30
2017-11-18T20:51:02.115Z,21.10
2017-11-18T20:53:29.676Z,24.87
2017-11-18T20:55:57.356Z,22.10
2017-11-18T20:58:24.925Z,18.37
2017-11-18T21:00:52.796Z,22.33
2017-11-18T21:03:20.407Z,19.67
2017-11-18T21:05:48.024Z,20.80
2017-11-18T21:08:16.492Z,20.52
2017-11-18T21:10:44.046Z,31.50
2017-11-18T21:13:11.611Z,32.33
2017-11-18T21:15:39.194Z,33.43
2017-11-18T21:18:06.732Z,35.77
2017-11-18T21:20:34.331Z,31.30
2017-11-18T21:23:02.857Z,32.67
2017-11-18T21:25:30.419Z,37.35
2017-11-18T21:27:57.997Z,32.10
2017-11-18T21:30:25.617Z,33.08
2017-11-18T21:32:53.181Z,33.33
2017-11-18T21:35:20.877Z,33.73
2017-11-18T21:37:48.619Z,38.30
2017-11-18T21:40:16.464Z,37.08
2017-11-18T21:42:44.010Z,35.23
2017-11-18T21:45:11.833Z,38.13
2017-11-18T21:47:39.429Z,41.30
2017-11-18T21:50:07.794Z,32.83
2017-11-18T21:52:35.368Z,32.93
2017-11-18T21:55:03.689Z,24.77
2017-11-18T21:57:31.262Z,30.73
2017-11-18T21:59:58.843Z,28.40
2017-11-18T22:02:26.393Z,31.23
2017-11-18T22:04:54.036Z,32.80
2017-11-18T22:07:22.079Z,29.14
2017-11-18T22:09:49.745Z,24.87
2017-11-18T22:12:17.427Z,32.33
2017-11-18T22:14:45.025Z,27.50
2017-11-18T22:17:12.560Z,23.23
2017-11-18T22:19:40.100Z,27.60
2017-11-18T22:22:07.757Z,25.03
2017-11-18T22:24:35.345Z,30.77
2017-11-18T22:27:02.889Z,27.07
2017-11-18T22:29:30.489Z,24.47
2017-11-18T22:31:58.179Z,25.60
2017-11-18T22:34:25.749Z,23.80
2017-11-18T22:36:53.312Z,31.10
2017-11-18T22:39:20.881Z,22.03
2017-11-18T22:41:48.493Z,22.45
2017-11-18T22:44:16.510Z,21.20
2017-11-18T22:46:44.647Z,22.70
2017-11-18T22:49:13.979Z,22.63
2017-11-18T22:51:41.567Z,22.80
2017-11-18T22:54:10.830Z,24.83
2017-11-18T22:56:38.428Z,25.47
2017-11-18T22:59:05.985Z,21.17
2017-11-18T23:01:33.737Z,23.50
2017-11-18T23:04:01.281Z,20.40
2017-11-18T23:06:28.868Z,21.97
2017-11-18T23:08:56.432Z,26.23
2017-11-18T23:11:23.992Z,21.47
2017-11-18T23:13:51.606Z,22.37
2017-11-18T23:16:19.136Z,19.03
2017-11-18T23:18:47.445Z,23.12
2017-11-18T23:21:16.500Z,21.75
2017-11-18T23:23:44.796Z,21.73
2017-11-18T23:26:12.333Z,22.30
2017-11-18T23:28:40.660Z,20.50
2017-11-18T23:31:08.962Z,18.80
2017-11-18T23:33:36.515Z,19.20
2017-11-18T23:36:04.107Z,19.27
2017-11-18T23:38:32.413Z,23.45
2017-11-18T23:40:59.957Z,17.27
2017-11-18T23:43:27.533Z,21.43
2017-11-18T23:45:55.101Z,22.17
2017-11-18T23:48:22.784Z,18.50
2017-11-18T23:50:50.356Z,18.07
2017-11-18T23:53:17.900Z,17.60
2017-11-18T23:55:45.461Z,19.53
2017-11-18T23:58:24.778Z,18.90
