createdAt,value
2023-09-27T00:00:35.441Z,15.71
2023-09-27T00:04:49.620Z,15.69
2023-09-27T00:08:47.453Z,15.68
2023-09-27T00:12:45.454Z,15.65
2023-09-27T00:16:43.596Z,15.63
2023-09-27T00:20:41.455Z,15.61
2023-09-27T00:24:39.507Z,15.59
2023-09-27T00:28:37.493Z,15.56
2023-09-27T00:32:35.513Z,15.51
2023-09-27T00:36:33.466Z,15.48
2023-09-27T00:40:32.575Z,15.47
2023-09-27T00:44:30.523Z,15.46
2023-09-27T00:48:28.495Z,15.46
2023-09-27T00:52:28.420Z,15.44
2023-09-27T00:56:26.449Z,15.41
2023-09-27T01:00:26.479Z,15.37
2023-09-27T01:04:24.394Z,15.31
2023-09-27T01:08:22.634Z,15.25
2023-09-27T01:12:20.383Z,15.20
2023-09-27T01:16:18.493Z,15.14
2023-09-27T01:20:16.443Z,15.08
2023-09-27T01:24:15.407Z,15.03
2023-09-27T01:28:15.390Z,14.99
2023-09-27T01:32:13.431Z,14.94
2023-09-27T01:36:12.339Z,14.91
2023-09-27T01:40:15.567Z,14.87
2023-09-27T01:44:13.367Z,14.85
2023-09-27T01:48:12.435Z,14.81
2023-09-27T01:52:10.387Z,14.76
2023-09-27T01:56:08.416Z,14.71
2023-09-27T02:00:06.482Z,14.65
2023-09-27T02:04:05.579Z,14.61
2023-09-27T02:08:03.364Z,14.55
2023-09-27T02:12:01.418Z,14.50
2023-09-27T02:15:59.367Z,14.45
2023-09-27T02:19:57.386Z,14.41
2023-09-27T02:23:55.336Z,14.37
2023-09-27T02:27:54.332Z,14.33
2023-09-27T02:31:52.331Z,14.29
2023-09-27T02:35:52.333Z,14.26
2023-09-27T02:39:50.281Z,14.25
2023-09-27T02:43:48.324Z,14.23
2023-09-27T02:47:46.392Z,14.21
2023-09-27T02:51:44.439Z,14.24
2023-09-27T02:55:42.275Z,14.27
2023-09-27T02:59:40.355Z,14.28
2023-09-27T03:03:38.333Z,14.28
2023-09-27T03:07:36.292Z,14.27
2023-09-27T03:11:34.307Z,14.22
2023-09-27T03:15:32.430Z,14.20
2023-09-27T03:19:30.300Z,14.16
2023-09-27T03:23:28.403Z,14.12
2023-09-27T03:27:26.243Z,14.08
2023-09-27T03:31:24.368Z,14.05
2023-09-27T03:35:22.280Z,14.03
2023-09-27T03:39:20.276Z,14.02
2023-09-27T03:43:18.217Z,14.02
2023-09-27T03:47:16.360Z,14.02
2023-09-27T03:51:15.229Z,14.02
2023-09-27T03:55:13.329Z,14.03
2023-09-27T03:59:31.229Z,14.06
2023-09-27T04:03:29.406Z,14.08
2023-09-27T04:07:28.253Z,14.07
2023-09-27T04:11:26.267Z,14.05
2023-09-27T04:15:25.278Z,14.01
2023-09-27T04:19:23.285Z,13.97
2023-09-27T04:23:21.243Z,13.93
2023-09-27T04:27:19.235Z,13.88
2023-09-27T04:31:17.282Z,13.86
2023-09-27T04:35:16.425Z,13.86
2023-09-27T04:39:15.204Z,13.90
2023-09-27T04:43:13.215Z,13.95
2023-09-27T04:47:11.280Z,14.02
2023-09-27T04:51:09.182Z,14.12
2023-09-27T04:55:11.208Z,14.24
2023-09-27T04:59:09.303Z,14.38
2023-09-27T05:03:07.191Z,14.55
2023-09-27T05:07:05.177Z,14.72
2023-09-27T05:11:04.172Z,14.86
2023-09-27T05:15:02.165Z,15.01
2023-09-27T05:19:00.114Z,15.17
2023-09-27T05:22:59.293Z,15.34
2023-09-27T05:26:57.199Z,15.52
2023-09-27T05:30:55.293Z,15.68
2023-09-27T05:34:53.112Z,15.82
2023-09-27T05:38:52.377Z,15.96
2023-09-27T05:42:50.144Z,16.14
2023-09-27T05:46:48.267Z,16.32
2023-09-27T05:50:46.115Z,16.48
2023-09-27T05:54:44.119Z,16.65
2023-09-27T05:58:42.095Z,16.83
2023-09-27T06:02:21.398Z,16.96
2023-09-27T06:05:45.346Z,17.05
2023-09-27T06:09:10.846Z,17.15
2023-09-27T06:12:34.749Z,17.24
2023-09-27T06:16:00.064Z,17.38
2023-09-27T06:19:24.132Z,17.55
2023-09-27T06:22:50.351Z,17.72
2023-09-27T06:26:14.220Z,17.86
2023-09-27T06:29:38.210Z,18.00
2023-09-27T06:33:02.759Z,18.16
2023-09-27T06:36:31.006Z,18.31
2023-09-27T06:39:54.944Z,18.46
2023-09-27T06:43:18.775Z,18.60
2023-09-27T06:50:10.815Z,18.81
2023-09-27T06:53:38.005Z,18.91
2023-09-27T06:57:01.897Z,19.04
2023-09-27T07:00:26.226Z,19.17
2023-09-27T07:03:50.967Z,19.32
2023-09-27T07:07:14.904Z,19.44
2023-09-27T07:10:39.070Z,19.55
2023-09-27T07:14:02.976Z,19.68
2023-09-27T07:17:27.116Z,19.82
2023-09-27T07:20:52.055Z,19.91
2023-09-27T07:24:16.096Z,20.02
2023-09-27T07:27:41.973Z,20.13
2023-09-27T07:31:06.895Z,20.25
2023-09-27T07:34:31.890Z,20.37
2023-09-27T07:37:55.900Z,20.51
2023-09-27T07:41:19.809Z,20.65
2023-09-27T07:44:44.230Z,20.79
2023-09-27T07:48:08.225Z,20.92
2023-09-27T07:51:32.560Z,21.04
2023-09-27T07:54:59.570Z,21.20
2023-09-27T07:58:23.962Z,21.37
2023-09-27T08:01:47.937Z,21.52
2023-09-27T08:05:12.093Z,21.66
2023-09-27T08:08:37.210Z,21.76
2023-09-27T08:12:01.131Z,21.87
2023-09-27T08:15:24.999Z,21.98
2023-09-27T08:18:49.030Z,22.12
2023-09-27T08:22:13.095Z,22.24
2023-09-27T08:25:38.538Z,22.38
2023-09-27T08:29:02.836Z,22.53
2023-09-27T08:32:27.165Z,22.67
2023-09-27T08:35:54.815Z,22.82
2023-09-27T08:39:19.877Z,22.96
2023-09-27T08:42:45.404Z,23.08
2023-09-27T08:46:09.860Z,23.22
2023-09-27T08:49:34.051Z,23.37
2023-09-27T08:52:58.273Z,23.49
2023-09-27T08:56:23.441Z,23.64
2023-09-27T08:59:47.513Z,23.77
2023-09-27T09:03:12.671Z,23.88
2023-09-27T09:06:37.671Z,23.99
2023-09-27T09:10:01.828Z,24.12
2023-09-27T09:13:25.821Z,24.25
2023-09-27T09:16:54.360Z,24.39
2023-09-27T09:20:22.913Z,24.49
2023-09-27T09:23:50.645Z,24.60
2023-09-27T09:27:17.896Z,24.69
2023-09-27T09:30:46.548Z,24.78
2023-09-27T09:34:12.982Z,24.85
2023-09-27T09:37:36.863Z,24.94
2023-09-27T09:41:02.901Z,24.99
2023-09-27T09:44:27.706Z,25.07
2023-09-27T09:47:53.252Z,25.16
2023-09-27T09:51:18.278Z,25.22
2023-09-27T09:54:48.938Z,25.29
2023-09-27T09:58:36.186Z,25.38
2023-09-27T10:02:05.645Z,25.47
2023-09-27T10:05:39.834Z,25.53
2023-09-27T10:09:06.846Z,25.59
2023-09-27T10:12:31.271Z,25.67
2023-09-27T10:15:55.883Z,25.71
2023-09-27T10:19:30.765Z,25.77
2023-09-27T10:22:55.136Z,25.81
2023-09-27T10:26:28.416Z,25.89
2023-09-27T10:29:59.489Z,25.96
2023-09-27T10:33:30.442Z,26.01
2023-09-27T10:37:14.943Z,26.14
2023-09-27T10:40:43.613Z,26.28
2023-09-27T10:44:07.577Z,26.46
2023-09-27T10:47:31.588Z,26.60
2023-09-27T10:50:57.689Z,26.75
2023-09-27T10:54:30.511Z,26.94
2023-09-27T10:57:55.933Z,27.09
2023-09-27T11:01:23.945Z,27.24
2023-09-27T11:04:57.366Z,27.37
2023-09-27T11:08:30.432Z,27.51
2023-09-27T11:11:56.501Z,27.63
2023-09-27T11:15:24.679Z,27.74
2023-09-27T11:18:50.805Z,27.85
2023-09-27T11:22:26.151Z,27.94
2023-09-27T11:25:50.719Z,28.02
2023-09-27T11:29:14.681Z,28.13
2023-09-27T11:32:52.027Z,28.28
2023-09-27T11:36:16.258Z,28.38
2023-09-27T11:39:52.310Z,28.42
2023-09-27T11:43:16.297Z,28.48
2023-09-27T11:46:40.194Z,28.59
2023-09-27T11:50:04.041Z,28.70
2023-09-27T11:53:28.017Z,28.77
2023-09-27T11:56:52.025Z,28.82
2023-09-27T12:00:16.980Z,28.92
2023-09-27T12:03:42.051Z,29.01
2023-09-27T12:07:06.236Z,29.08
2023-09-27T12:10:30.322Z,29.15
2023-09-27T12:13:54.472Z,29.22
2023-09-27T12:17:18.752Z,29.29
2023-09-27T12:20:44.558Z,29.39
2023-09-27T12:24:09.836Z,29.52
2023-09-27T12:27:33.854Z,29.63
2023-09-27T12:30:57.769Z,29.67
2023-09-27T12:34:21.883Z,29.68
2023-09-27T12:37:45.720Z,29.73
2023-09-27T12:41:10.372Z,29.82
2023-09-27T12:44:34.465Z,29.88
2023-09-27T12:47:58.959Z,29.91
2023-09-27T12:51:26.849Z,29.97
2023-09-27T12:54:59.000Z,30.06
2023-09-27T12:58:23.275Z,30.11
2023-09-27T13:01:47.396Z,30.19
2023-09-27T13:05:11.390Z,30.28
2023-09-27T13:08:35.619Z,30.27
2023-09-27T13:11:59.553Z,30.15
2023-09-27T13:15:23.492Z,30.02
2023-09-27T13:18:47.976Z,29.92
2023-09-27T13:22:12.279Z,29.92
2023-09-27T13:25:36.145Z,30.00
2023-09-27T13:29:00.052Z,30.02
2023-09-27T13:32:43.783Z,30.01
2023-09-27T13:36:41.819Z,30.02
2023-09-27T13:40:39.719Z,30.04
2023-09-27T13:44:37.849Z,30.11
2023-09-27T13:48:35.759Z,30.13
2023-09-27T13:52:33.729Z,29.99
2023-09-27T13:56:31.758Z,29.90
2023-09-27T14:00:29.721Z,29.85
2023-09-27T14:04:27.658Z,29.82
2023-09-27T14:08:25.722Z,29.76
2023-09-27T14:12:23.689Z,29.74
2023-09-27T14:16:22.841Z,29.68
2023-09-27T14:20:23.726Z,29.59
2023-09-27T14:24:21.731Z,29.58
2023-09-27T14:28:19.698Z,29.58
2023-09-27T14:32:18.813Z,29.59
2023-09-27T14:36:18.650Z,29.51
2023-09-27T14:40:17.710Z,29.29
2023-09-27T14:44:15.684Z,29.14
2023-09-27T14:48:13.798Z,29.02
2023-09-27T14:52:11.664Z,28.70
2023-09-27T14:56:29.668Z,28.26
2023-09-27T15:00:30.663Z,27.91
2023-09-27T15:04:28.786Z,27.73
2023-09-27T15:08:26.629Z,27.50
2023-09-27T15:12:24.689Z,27.20
2023-09-27T15:16:23.762Z,26.95
2023-09-27T15:20:22.674Z,26.67
2023-09-27T15:24:20.636Z,26.42
2023-09-27T15:28:18.843Z,26.26
2023-09-27T15:32:16.652Z,26.11
2023-09-27T15:36:14.621Z,25.98
2023-09-27T15:40:12.586Z,25.85
2023-09-27T15:44:10.665Z,25.70
2023-09-27T15:48:08.639Z,25.52
2023-09-27T15:52:06.739Z,25.32
2023-09-27T15:56:04.591Z,25.10
2023-09-27T16:00:02.701Z,24.87
2023-09-27T16:04:03.608Z,24.65
2023-09-27T16:08:01.660Z,24.43
2023-09-27T16:11:59.559Z,24.19
2023-09-27T16:15:58.670Z,23.96
2023-09-27T16:19:56.648Z,23.72
2023-09-27T16:23:56.739Z,23.47
2023-09-27T16:27:55.610Z,23.23
2023-09-27T16:31:54.684Z,23.00
2023-09-27T16:35:52.552Z,22.76
2023-09-27T16:39:50.659Z,22.55
2023-09-27T16:43:48.620Z,22.37
2023-09-27T16:47:47.605Z,22.19
2023-09-27T16:51:45.588Z,21.97
2023-09-27T16:55:43.806Z,21.78
2023-09-27T16:59:41.564Z,21.62
2023-09-27T17:03:39.761Z,21.47
2023-09-27T17:07:40.646Z,21.30
2023-09-27T17:11:40.590Z,21.16
2023-09-27T17:15:38.529Z,21.03
2023-09-27T17:19:23.958Z,20.90
2023-09-27T17:22:48.539Z,20.78
2023-09-27T17:26:13.268Z,20.66
2023-09-27T17:29:37.635Z,20.55
2023-09-27T17:33:01.676Z,20.44
2023-09-27T17:36:25.725Z,20.34
2023-09-27T17:39:49.971Z,20.27
2023-09-27T17:43:13.931Z,20.17
2023-09-27T17:46:37.966Z,20.09
2023-09-27T17:50:02.248Z,20.01
2023-09-27T17:53:26.393Z,19.94
2023-09-27T17:56:51.663Z,19.86
2023-09-27T18:00:16.153Z,19.79
2023-09-27T18:03:40.382Z,19.70
2023-09-27T18:07:04.329Z,19.63
2023-09-27T18:10:30.304Z,19.54
2023-09-27T18:13:55.102Z,19.44
2023-09-27T18:17:19.451Z,19.35
2023-09-27T18:20:43.946Z,19.23
2023-09-27T18:24:08.318Z,19.14
2023-09-27T18:27:32.245Z,19.05
2023-09-27T18:30:56.962Z,18.96
2023-09-27T18:34:20.834Z,18.88
2023-09-27T18:37:44.875Z,18.78
2023-09-27T18:41:08.986Z,18.66
2023-09-27T18:44:33.124Z,18.55
2023-09-27T18:47:58.598Z,18.47
2023-09-27T18:51:23.763Z,18.39
2023-09-27T18:54:49.037Z,18.33
2023-09-27T18:58:14.817Z,18.26
2023-09-27T19:01:39.292Z,18.16
2023-09-27T19:05:03.772Z,18.04
2023-09-27T19:08:28.397Z,17.94
2023-09-27T19:11:54.462Z,17.83
2023-09-27T19:15:18.744Z,17.71
2023-09-27T19:18:42.705Z,17.59
2023-09-27T19:22:06.898Z,17.48
2023-09-27T19:25:31.003Z,17.37
2023-09-27T19:28:55.045Z,17.29
2023-09-27T19:32:20.105Z,17.19
2023-09-27T19:35:44.536Z,17.08
2023-09-27T19:39:09.785Z,16.97
2023-09-27T19:42:33.719Z,16.86
2023-09-27T19:45:57.767Z,16.76
2023-09-27T19:49:21.913Z,16.67
2023-09-27T19:52:46.531Z,16.57
2023-09-27T19:56:12.632Z,16.50
2023-09-27T19:59:36.730Z,16.46
2023-09-27T20:03:00.802Z,16.41
2023-09-27T20:06:25.390Z,16.37
2023-09-27T20:09:49.718Z,16.32
2023-09-27T20:13:33.395Z,16.23
2023-09-27T20:17:31.417Z,16.12
2023-09-27T20:21:29.388Z,16.01
2023-09-27T20:25:27.381Z,15.90
2023-09-27T20:29:25.388Z,15.78
2023-09-27T20:33:23.362Z,15.65
2023-09-27T20:37:21.376Z,15.56
2023-09-27T20:41:19.383Z,15.47
2023-09-27T20:45:17.376Z,15.39
2023-09-27T20:49:15.465Z,15.32
2023-09-27T20:53:13.339Z,15.28
2023-09-27T20:57:11.646Z,15.26
2023-09-27T21:01:14.457Z,15.24
2023-09-27T21:05:12.386Z,15.23
2023-09-27T21:09:19.284Z,15.19
2023-09-27T21:13:17.338Z,15.27
2023-09-27T21:17:15.330Z,15.34
2023-09-27T21:21:13.286Z,15.37
2023-09-27T21:25:11.293Z,15.43
2023-09-27T21:29:09.333Z,15.41
2023-09-27T21:33:07.360Z,15.30
2023-09-27T21:37:05.332Z,15.12
2023-09-27T21:41:04.357Z,14.82
2023-09-27T21:45:02.307Z,14.66
2023-09-27T21:49:01.255Z,14.60
2023-09-27T21:52:59.394Z,14.58
2023-09-27T21:56:58.289Z,14.57
2023-09-27T22:00:56.353Z,14.57
2023-09-27T22:04:54.261Z,14.57
2023-09-27T22:09:00.300Z,14.59
2023-09-27T22:13:00.258Z,14.61
2023-09-27T22:16:58.350Z,14.66
2023-09-27T22:20:57.235Z,14.68
2023-09-27T22:24:55.292Z,14.69
2023-09-27T22:28:53.241Z,14.70
2023-09-27T22:32:51.352Z,14.66
2023-09-27T22:36:54.329Z,14.59
2023-09-27T22:40:53.294Z,14.58
2023-09-27T22:44:51.237Z,14.56
2023-09-27T22:48:49.256Z,14.57
2023-09-27T22:52:50.231Z,14.54
2023-09-27T22:56:49.244Z,14.51
2023-09-27T23:00:48.210Z,14.47
2023-09-27T23:04:46.311Z,14.45
2023-09-27T23:08:45.180Z,14.48
2023-09-27T23:12:44.204Z,14.55
2023-09-27T23:16:53.185Z,14.60
2023-09-27T23:20:51.228Z,14.63
2023-09-27T23:24:50.170Z,14.65
2023-09-27T23:28:51.232Z,14.66
2023-09-27T23:32:49.229Z,14.61
2023-09-27T23:36:47.188Z,14.49
2023-09-27T23:40:49.216Z,14.44
2023-09-27T23:44:47.178Z,14.39
2023-09-27T23:48:45.152Z,14.35
2023-09-27T23:52:48.457Z,14.34
2023-09-27T23:56:46.120Z,14.31
