createdAt,value
2017-08-26T00:01:32.304Z,90.70
2017-08-26T00:04:01.733Z,90.63
2017-08-26T00:06:31.179Z,90.62
2017-08-26T00:09:00.450Z,90.91
2017-08-26T00:11:30.138Z,91.06
2017-08-26T00:14:00.139Z,91.09
2017-08-26T00:16:29.648Z,91.01
2017-08-26T00:18:59.109Z,90.95
2017-08-26T00:21:28.575Z,90.97
2017-08-26T00:23:58.013Z,91.00
2017-08-26T00:26:27.444Z,90.94
2017-08-26T00:28:56.893Z,90.91
2017-08-26T00:31:26.366Z,90.93
2017-08-26T00:33:55.842Z,90.95
2017-08-26T00:36:25.121Z,90.85
2017-08-26T00:38:54.562Z,90.80
2017-08-26T00:41:24.001Z,90.76
2017-08-26T00:43:53.472Z,90.65
2017-08-26T00:46:22.909Z,90.58
2017-08-26T00:48:52.358Z,90.36
2017-08-26T00:51:21.813Z,90.41
2017-08-26T00:53:51.264Z,90.74
2017-08-26T00:56:20.702Z,90.61
2017-08-26T00:58:50.168Z,90.77
2017-08-26T01:01:19.617Z,90.99
2017-08-26T01:03:49.063Z,91.09
2017-08-26T01:06:18.492Z,91.15
2017-08-26T01:08:47.937Z,91.34
2017-08-26T01:11:17.396Z,91.65
2017-08-26T01:13:46.665Z,91.74
2017-08-26T01:16:16.101Z,91.84
2017-08-26T01:18:45.563Z,91.94
2017-08-26T01:21:15.003Z,91.99
2017-08-26T01:23:44.451Z,92.07
2017-08-26T01:26:13.884Z,92.40
2017-08-26T01:28:43.358Z,92.39
2017-08-26T01:31:12.788Z,92.48
2017-08-26T01:33:42.229Z,92.65
2017-08-26T01:36:11.488Z,92.79
2017-08-26T01:38:40.935Z,93.02
2017-08-26T01:41:10.392Z,93.30
2017-08-26T01:43:39.865Z,93.20
2017-08-26T01:46:09.318Z,93.19
2017-08-26T01:48:38.774Z,93.15
2017-08-26T01:51:08.196Z,93.08
2017-08-26T01:53:37.646Z,93.06
2017-08-26T01:56:07.181Z,93.25
2017-08-26T01:58:36.716Z,93.23
2017-08-26T02:01:06.152Z,93.17
2017-08-26T02:03:35.598Z,93.23
2017-08-26T02:06:05.048Z,93.32
2017-08-26T02:08:34.505Z,93.49
2017-08-26T02:11:03.964Z,93.76
2017-08-26T02:13:33.210Z,93.93
2017-08-26T02:16:02.664Z,94.17
2017-08-26T02:18:32.112Z,94.34
2017-08-26T02:21:01.572Z,94.11
2017-08-26T02:23:31.017Z,93.84
2017-08-26T02:26:00.482Z,93.67
2017-08-26T02:28:30.004Z,93.64
2017-08-26T02:30:59.270Z,93.72
2017-08-26T02:33:28.726Z,93.84
2017-08-26T02:35:58.187Z,94.03
2017-08-26T02:38:27.622Z,94.01
2017-08-26T02:40:57.073Z,94.02
2017-08-26T02:43:26.520Z,94.13
2017-08-26T02:45:55.965Z,94.06
2017-08-26T02:48:25.420Z,94.19
2017-08-26T02:50:54.864Z,94.28
2017-08-26T02:53:24.313Z,94.53
2017-08-26T02:55:53.765Z,94.75
2017-08-26T02:58:23.198Z,95.06
2017-08-26T03:00:52.648Z,95.07
2017-08-26T03:03:22.097Z,95.19
2017-08-26T03:05:51.549Z,94.93
2017-08-26T03:08:21.018Z,94.50
2017-08-26T03:10:50.477Z,94.17
2017-08-26T03:13:20.015Z,94.08
2017-08-26T03:15:49.448Z,94.07
2017-08-26T03:18:18.890Z,94.03
2017-08-26T03:20:48.355Z,94.09
2017-08-26T03:23:17.817Z,94.31
2017-08-26T03:25:47.517Z,94.14
2017-08-26T03:28:16.974Z,94.12
2017-08-26T03:30:46.421Z,94.07
2017-08-26T03:33:15.879Z,93.97
2017-08-26T03:35:45.525Z,93.91
2017-08-26T03:38:14.970Z,93.87
2017-08-26T03:40:44.421Z,93.90
2017-08-26T03:43:13.887Z,93.87
2017-08-26T03:45:43.344Z,93.80
2017-08-26T03:48:12.795Z,93.90
2017-08-26T03:50:42.251Z,93.87
2017-08-26T03:53:11.704Z,93.90
2017-08-26T03:55:41.783Z,93.94
2017-08-26T03:58:11.228Z,93.88
2017-08-26T04:00:40.713Z,93.83
2017-08-26T04:03:10.169Z,93.66
2017-08-26T04:05:39.831Z,93.53
2017-08-26T04:08:09.270Z,93.43
2017-08-26T04:10:38.708Z,93.24
2017-08-26T04:13:08.182Z,93.20
2017-08-26T04:15:37.451Z,93.07
2017-08-26T04:18:06.903Z,93.04
2017-08-26T04:20:36.352Z,92.93
2017-08-26T04:23:05.806Z,92.98
2017-08-26T04:25:35.256Z,92.92
2017-08-26T04:28:04.740Z,92.93
2017-08-26T04:30:34.184Z,92.94
2017-08-26T04:33:03.665Z,92.73
2017-08-26T04:35:33.130Z,92.76
2017-08-26T04:38:02.812Z,92.02
2017-08-26T04:40:32.255Z,91.78
2017-08-26T04:43:01.751Z,91.34
2017-08-26T04:45:32.117Z,91.22
2017-08-26T04:48:01.560Z,91.14
2017-08-26T04:50:31.004Z,91.28
2017-08-26T04:53:00.475Z,91.24
2017-08-26T04:55:29.928Z,91.29
2017-08-26T04:57:59.374Z,91.33
2017-08-26T05:00:28.936Z,91.27
2017-08-26T05:02:58.397Z,91.13
2017-08-26T05:05:28.117Z,91.14
2017-08-26T05:07:57.597Z,90.96
2017-08-26T05:10:27.161Z,90.80
2017-08-26T05:12:56.605Z,90.60
2017-08-26T05:15:26.061Z,90.27
2017-08-26T05:17:55.522Z,89.77
2017-08-26T05:20:24.964Z,89.37
2017-08-26T05:22:54.438Z,89.08
2017-08-26T05:25:23.977Z,88.62
2017-08-26T05:27:53.677Z,88.62
2017-08-26T05:30:23.162Z,88.61
2017-08-26T05:32:52.616Z,88.65
2017-08-26T05:35:22.149Z,88.50
2017-08-26T05:37:51.593Z,88.19
2017-08-26T05:40:21.082Z,88.02
2017-08-26T05:42:50.540Z,88.00
2017-08-26T05:45:19.885Z,87.64
2017-08-26T05:47:49.337Z,87.60
2017-08-26T05:50:18.651Z,87.64
2017-08-26T05:52:48.107Z,87.58
2017-08-26T05:55:17.662Z,87.24
2017-08-26T05:57:47.099Z,86.94
2017-08-26T06:00:16.632Z,86.67
2017-08-26T06:02:46.085Z,86.32
2017-08-26T06:05:15.671Z,85.71
2017-08-26T06:07:45.113Z,85.16
2017-08-26T06:10:14.621Z,83.78
2017-08-26T06:12:44.080Z,82.91
2017-08-26T06:15:13.593Z,81.19
2017-08-26T06:17:43.036Z,80.80
2017-08-26T06:20:12.351Z,79.97
2017-08-26T06:22:41.807Z,80.01
2017-08-26T06:25:11.322Z,80.11
2017-08-26T06:27:40.763Z,80.24
2017-08-26T06:30:10.280Z,80.00
2017-08-26T06:32:39.751Z,79.83
2017-08-26T06:35:09.284Z,79.78
2017-08-26T06:37:38.733Z,79.70
2017-08-26T06:40:08.240Z,79.87
2017-08-26T06:42:37.677Z,80.45
2017-08-26T06:45:07.220Z,79.66
2017-08-26T06:47:36.669Z,79.07
2017-08-26T06:50:06.172Z,79.24
2017-08-26T06:52:35.619Z,78.79
2017-08-26T06:55:05.116Z,77.75
2017-08-26T06:57:34.557Z,76.81
2017-08-26T07:00:04.109Z,76.49
2017-08-26T07:02:33.416Z,75.05
2017-08-26T07:05:02.927Z,73.82
2017-08-26T07:07:32.369Z,72.73
2017-08-26T07:10:01.875Z,74.25
2017-08-26T07:12:31.314Z,74.61
2017-08-26T07:15:00.773Z,74.29
2017-08-26T07:17:30.222Z,72.96
2017-08-26T07:19:59.681Z,72.60
2017-08-26T07:22:29.133Z,72.11
2017-08-26T07:24:58.592Z,71.81
2017-08-26T07:27:28.048Z,70.18
2017-08-26T07:29:57.497Z,68.99
2017-08-26T07:32:26.957Z,66.62
2017-08-26T07:34:56.429Z,65.85
2017-08-26T07:37:25.940Z,66.05
2017-08-26T07:39:55.397Z,65.22
2017-08-26T07:42:24.854Z,66.09
2017-08-26T07:44:54.305Z,65.14
2017-08-26T07:47:23.764Z,65.21
2017-08-26T07:49:53.225Z,64.77
2017-08-26T07:52:22.941Z,64.59
2017-08-26T07:54:52.485Z,64.60
2017-08-26T07:57:21.941Z,64.54
2017-08-26T07:59:51.417Z,65.23
2017-08-26T08:02:20.894Z,64.45
2017-08-26T08:04:50.353Z,62.50
2017-08-26T08:07:19.839Z,61.94
2017-08-26T08:09:49.300Z,62.40
2017-08-26T08:12:18.768Z,62.81
2017-08-26T08:14:48.224Z,61.53
2017-08-26T08:17:17.696Z,61.12
2017-08-26T08:19:47.149Z,59.91
2017-08-26T08:22:16.614Z,59.88
2017-08-26T08:24:46.107Z,60.18
2017-08-26T08:27:15.540Z,61.36
2017-08-26T08:29:45.005Z,60.57
2017-08-26T08:32:14.479Z,61.28
2017-08-26T08:34:43.922Z,61.40
2017-08-26T08:37:13.422Z,60.91
2017-08-26T08:39:42.975Z,60.12
2017-08-26T08:42:12.435Z,59.20
2017-08-26T08:44:41.905Z,58.57
2017-08-26T08:47:11.343Z,58.25
2017-08-26T08:49:40.799Z,59.41
2017-08-26T08:52:10.258Z,59.04
2017-08-26T08:54:39.775Z,58.27
2017-08-26T08:57:09.053Z,57.46
2017-08-26T08:59:38.525Z,57.02
2017-08-26T09:02:07.982Z,55.07
2017-08-26T09:04:37.445Z,54.32
2017-08-26T09:07:06.907Z,53.39
2017-08-26T09:09:36.376Z,52.29
2017-08-26T09:12:05.848Z,53.29
2017-08-26T09:14:35.297Z,53.82
2017-08-26T09:17:04.751Z,53.28
2017-08-26T09:19:34.213Z,52.35
2017-08-26T09:22:03.672Z,52.46
2017-08-26T09:24:33.130Z,52.16
2017-08-26T09:27:02.594Z,52.06
2017-08-26T09:29:32.074Z,51.72
2017-08-26T09:32:01.528Z,52.60
2017-08-26T09:34:30.984Z,50.55
2017-08-26T09:37:00.453Z,52.27
2017-08-26T09:39:29.896Z,52.49
2017-08-26T09:41:59.360Z,51.81
2017-08-26T09:44:28.805Z,51.62
2017-08-26T09:46:58.264Z,50.93
2017-08-26T09:49:27.525Z,49.18
2017-08-26T09:51:57.160Z,49.46
2017-08-26T09:54:26.640Z,50.93
2017-08-26T09:56:56.088Z,51.16
2017-08-26T09:59:25.560Z,50.95
2017-08-26T10:01:55.017Z,50.87
2017-08-26T10:04:24.482Z,49.16
2017-08-26T10:06:53.940Z,48.21
2017-08-26T10:09:23.401Z,47.00
2017-08-26T10:11:52.873Z,47.69
2017-08-26T10:14:22.359Z,48.04
2017-08-26T10:16:52.060Z,46.77
2017-08-26T10:19:21.570Z,46.05
2017-08-26T10:21:51.040Z,46.91
2017-08-26T10:24:20.537Z,47.31
2017-08-26T10:26:49.996Z,45.66
2017-08-26T10:29:19.448Z,45.83
2017-08-26T10:31:48.720Z,45.16
2017-08-26T10:34:17.988Z,43.78
2017-08-26T10:36:47.256Z,44.60
2017-08-26T10:39:16.515Z,45.48
2017-08-26T10:41:45.806Z,44.70
2017-08-26T10:44:15.104Z,45.24
2017-08-26T10:46:44.352Z,45.43
2017-08-26T10:49:15.389Z,44.53
2017-08-26T10:51:44.680Z,45.00
2017-08-26T10:54:14.149Z,44.24
2017-08-26T10:56:43.608Z,44.46
2017-08-26T10:59:13.146Z,45.29
2017-08-26T11:01:43.580Z,43.32
2017-08-26T11:04:13.031Z,42.34
2017-08-26T11:06:42.483Z,41.94
2017-08-26T11:09:11.949Z,42.62
2017-08-26T11:11:41.442Z,43.04
2017-08-26T11:14:10.900Z,43.25
2017-08-26T11:16:40.381Z,43.33
2017-08-26T11:19:09.833Z,42.38
2017-08-26T11:21:39.284Z,39.79
2017-08-26T11:24:08.545Z,40.24
2017-08-26T11:26:38.023Z,39.63
2017-08-26T11:29:07.468Z,39.92
2017-08-26T11:31:36.941Z,40.79
2017-08-26T11:34:06.385Z,40.19
2017-08-26T11:36:35.840Z,39.71
2017-08-26T11:39:04.724Z,39.81
2017-08-26T11:41:34.176Z,40.32
2017-08-26T11:44:03.627Z,41.16
2017-08-26T11:46:33.085Z,40.27
2017-08-26T11:49:02.545Z,40.57
2017-08-26T11:51:32.005Z,40.30
2017-08-26T11:54:01.466Z,39.31
2017-08-26T11:56:30.918Z,39.99
2017-08-26T11:59:00.359Z,39.44
2017-08-26T12:01:29.812Z,40.38
2017-08-26T12:03:59.280Z,40.74
2017-08-26T12:06:28.717Z,40.06
2017-08-26T12:08:58.167Z,40.37
2017-08-26T12:11:27.860Z,40.12
2017-08-26T12:13:57.315Z,39.11
2017-08-26T12:16:26.779Z,39.36
2017-08-26T12:18:56.265Z,38.37
2017-08-26T12:21:25.706Z,37.96
2017-08-26T12:23:55.192Z,36.61
2017-08-26T12:26:24.623Z,34.85
2017-08-26T12:28:54.058Z,33.69
2017-08-26T12:31:23.569Z,32.46
2017-08-26T12:33:53.026Z,31.16
2017-08-26T12:36:22.557Z,31.69
2017-08-26T12:38:52.004Z,30.55
2017-08-26T12:41:21.288Z,30.17
2017-08-26T12:43:50.712Z,29.86
2017-08-26T12:46:20.190Z,29.20
2017-08-26T12:48:49.632Z,28.40
2017-08-26T12:51:18.892Z,29.53
2017-08-26T12:53:48.143Z,28.09
2017-08-26T12:56:17.386Z,27.70
2017-08-26T12:58:46.622Z,27.31
2017-08-26T13:01:15.881Z,27.13
2017-08-26T13:03:45.111Z,26.47
2017-08-26T13:06:14.361Z,26.51
2017-08-26T13:08:43.604Z,25.50
2017-08-26T13:11:12.844Z,25.59
2017-08-26T13:13:42.091Z,26.81
2017-08-26T13:16:11.324Z,26.44
2017-08-26T13:18:40.577Z,26.59
2017-08-26T13:21:09.852Z,27.69
2017-08-26T13:23:39.109Z,26.08
2017-08-26T13:26:08.348Z,24.88
2017-08-26T13:28:37.584Z,24.72
2017-08-26T13:31:06.836Z,24.40
2017-08-26T13:33:36.090Z,24.81
2017-08-26T13:36:05.330Z,24.86
2017-08-26T13:38:34.635Z,23.77
2017-08-26T13:41:03.865Z,23.88
2017-08-26T13:43:33.124Z,22.86
2017-08-26T13:46:02.364Z,23.23
2017-08-26T13:48:31.604Z,23.11
2017-08-26T13:51:00.862Z,22.10
2017-08-26T13:53:30.106Z,22.32
2017-08-26T13:55:59.357Z,22.96
2017-08-26T13:58:28.593Z,22.81
2017-08-26T14:00:57.852Z,22.57
2017-08-26T14:03:27.119Z,23.17
2017-08-26T14:05:56.367Z,21.49
2017-08-26T14:08:25.616Z,23.00
2017-08-26T14:10:54.932Z,23.51
2017-08-26T14:13:24.175Z,21.85
2017-08-26T14:15:53.438Z,22.01
2017-08-26T14:18:22.692Z,21.38
2017-08-26T14:20:51.932Z,21.05
2017-08-26T14:23:21.192Z,21.10
2017-08-26T14:25:50.453Z,20.85
2017-08-26T14:28:19.721Z,21.45
2017-08-26T14:30:49.048Z,21.34
2017-08-26T14:33:18.302Z,21.58
2017-08-26T14:35:47.559Z,22.88
2017-08-26T14:38:16.794Z,22.27
2017-08-26T14:40:46.041Z,21.78
2017-08-26T14:43:15.332Z,22.57
2017-08-26T14:45:44.564Z,22.28
2017-08-26T14:48:13.905Z,21.11
2017-08-26T14:50:43.145Z,21.54
2017-08-26T14:53:12.405Z,20.96
2017-08-26T14:55:41.670Z,21.12
2017-08-26T14:58:10.931Z,21.51
2017-08-26T15:00:40.177Z,21.38
2017-08-26T15:03:09.424Z,20.43
2017-08-26T15:05:38.658Z,20.44
2017-08-26T15:08:07.910Z,20.80
2017-08-26T15:10:37.146Z,20.59
2017-08-26T15:13:06.397Z,20.81
2017-08-26T15:15:35.651Z,20.18
2017-08-26T15:18:04.880Z,21.69
2017-08-26T15:20:34.131Z,20.86
2017-08-26T15:23:03.392Z,21.07
2017-08-26T15:25:32.676Z,21.24
2017-08-26T15:28:01.943Z,22.82
2017-08-26T15:30:31.190Z,22.47
2017-08-26T15:33:00.443Z,21.70
2017-08-26T15:35:29.676Z,22.08
2017-08-26T15:37:58.748Z,21.93
2017-08-26T15:40:28.016Z,22.08
2017-08-26T15:42:57.249Z,22.02
2017-08-26T15:45:26.493Z,22.92
2017-08-26T15:47:55.740Z,22.88
2017-08-26T15:50:24.973Z,23.42
2017-08-26T15:52:54.234Z,23.02
2017-08-26T15:55:23.502Z,24.00
2017-08-26T15:57:52.739Z,23.97
2017-08-26T16:00:22.030Z,24.59
2017-08-26T16:02:51.279Z,24.17
2017-08-26T16:05:20.570Z,23.69
2017-08-26T16:07:49.829Z,24.04
2017-08-26T16:10:19.117Z,24.00
2017-08-26T16:12:48.352Z,25.78
2017-08-26T16:15:17.652Z,25.85
2017-08-26T16:17:46.881Z,25.93
2017-08-26T16:20:16.181Z,25.74
2017-08-26T16:22:45.431Z,26.17
2017-08-26T16:25:14.777Z,27.21
2017-08-26T16:27:44.026Z,28.55
2017-08-26T16:30:13.336Z,28.05
2017-08-26T16:32:43.344Z,32.43
2017-08-26T16:35:12.749Z,34.41
2017-08-26T16:37:41.811Z,36.24
2017-08-26T16:40:11.106Z,37.10
2017-08-26T16:42:40.337Z,38.37
2017-08-26T16:45:09.631Z,38.86
2017-08-26T16:47:38.865Z,39.26
2017-08-26T16:50:08.143Z,39.50
2017-08-26T16:52:37.386Z,40.17
2017-08-26T16:55:06.654Z,40.77
2017-08-26T16:57:35.906Z,41.14
2017-08-26T17:00:05.200Z,42.02
2017-08-26T17:02:34.420Z,42.30
2017-08-26T17:05:03.683Z,43.29
2017-08-26T17:07:32.965Z,44.07
2017-08-26T17:10:02.264Z,44.36
2017-08-26T17:12:31.517Z,45.46
2017-08-26T17:15:00.576Z,46.62
2017-08-26T17:17:29.636Z,47.26
2017-08-26T17:19:58.877Z,48.75
2017-08-26T17:22:28.135Z,49.48
2017-08-26T17:24:57.413Z,50.94
2017-08-26T17:27:26.648Z,52.06
2017-08-26T17:29:55.926Z,54.21
2017-08-26T17:32:25.160Z,55.76
2017-08-26T17:34:54.420Z,57.44
2017-08-26T17:37:23.668Z,57.45
2017-08-26T17:39:52.906Z,57.45
2017-08-26T17:42:22.161Z,58.94
2017-08-26T17:44:51.433Z,59.53
2017-08-26T17:47:20.691Z,59.44
2017-08-26T17:49:49.924Z,61.75
2017-08-26T17:52:19.208Z,63.97
2017-08-26T17:54:48.457Z,66.16
2017-08-26T17:57:17.724Z,66.40
2017-08-26T17:59:46.993Z,66.50
2017-08-26T18:02:16.247Z,67.01
2017-08-26T18:04:45.484Z,66.24
2017-08-26T18:07:14.741Z,66.61
2017-08-26T18:09:44.025Z,66.97
2017-08-26T18:12:13.300Z,67.68
2017-08-26T18:14:42.583Z,67.93
2017-08-26T18:17:11.813Z,69.09
2017-08-26T18:19:41.067Z,69.92
2017-08-26T18:22:10.319Z,70.37
2017-08-26T18:24:39.826Z,71.20
2017-08-26T18:27:09.071Z,72.04
2017-08-26T18:29:38.332Z,72.54
2017-08-26T18:32:07.583Z,73.45
2017-08-26T18:34:36.867Z,73.99
2017-08-26T18:37:06.131Z,74.39
2017-08-26T18:39:35.397Z,74.48
2017-08-26T18:42:04.649Z,74.85
2017-08-26T18:44:33.951Z,75.29
2017-08-26T18:47:03.192Z,76.18
2017-08-26T18:49:32.445Z,76.42
2017-08-26T18:52:01.694Z,76.88
2017-08-26T18:54:30.932Z,76.69
2017-08-26T18:57:00.192Z,76.63
2017-08-26T18:59:29.455Z,77.17
2017-08-26T19:01:58.709Z,77.25
2017-08-26T19:04:27.968Z,77.54
2017-08-26T19:06:57.359Z,78.06
2017-08-26T19:09:26.617Z,78.39
2017-08-26T19:11:56.413Z,78.87
2017-08-26T19:14:25.619Z,78.98
2017-08-26T19:16:54.882Z,78.85
2017-08-26T19:19:24.135Z,78.90
2017-08-26T19:21:53.386Z,79.12
2017-08-26T19:24:22.961Z,79.36
2017-08-26T19:26:52.618Z,79.68
2017-08-26T19:29:22.049Z,79.75
2017-08-26T19:31:51.456Z,79.95
2017-08-26T19:34:20.982Z,79.98
2017-08-26T19:36:50.784Z,80.43
2017-08-26T19:39:20.248Z,80.53
2017-08-26T19:41:49.735Z,80.58
2017-08-26T19:44:19.313Z,80.28
2017-08-26T19:46:48.876Z,80.38
2017-08-26T19:49:18.352Z,80.03
2017-08-26T19:51:47.929Z,79.94
2017-08-26T19:54:17.412Z,79.92
2017-08-26T19:56:47.162Z,79.83
2017-08-26T19:59:16.648Z,79.68
2017-08-26T20:01:46.412Z,79.91
2017-08-26T20:04:15.867Z,79.89
2017-08-26T20:06:45.320Z,79.51
2017-08-26T20:09:15.054Z,79.62
2017-08-26T20:11:44.658Z,79.27
2017-08-26T20:14:14.693Z,79.02
2017-08-26T20:16:45.252Z,79.37
2017-08-26T20:19:15.122Z,78.82
2017-08-26T20:21:44.552Z,78.64
2017-08-26T20:24:14.312Z,79.18
2017-08-26T20:26:43.777Z,79.59
2017-08-26T20:29:13.333Z,79.34
2017-08-26T20:31:42.909Z,79.49
2017-08-26T20:34:12.709Z,79.44
2017-08-26T20:36:41.864Z,78.92
2017-08-26T20:39:11.246Z,79.15
2017-08-26T20:41:40.496Z,79.20
2017-08-26T20:44:10.078Z,79.46
2017-08-26T20:46:39.349Z,79.32
2017-08-26T20:49:08.608Z,78.37
2017-08-26T20:51:37.913Z,78.92
2017-08-26T20:54:07.297Z,79.61
2017-08-26T20:56:36.569Z,80.10
2017-08-26T20:59:05.975Z,79.40
2017-08-26T21:01:35.357Z,78.72
2017-08-26T21:04:04.656Z,78.78
2017-08-26T21:06:34.014Z,79.54
2017-08-26T21:09:03.225Z,80.56
2017-08-26T21:11:32.887Z,80.80
2017-08-26T21:14:02.340Z,80.80
2017-08-26T21:16:31.931Z,81.23
2017-08-26T21:19:01.566Z,81.42
2017-08-26T21:21:32.374Z,81.56
2017-08-26T21:24:02.225Z,81.46
2017-08-26T21:26:31.868Z,81.45
2017-08-26T21:29:02.073Z,81.58
2017-08-26T21:31:32.634Z,81.74
2017-08-26T21:34:02.373Z,81.90
2017-08-26T21:36:32.104Z,81.97
2017-08-26T21:39:02.197Z,82.55
2017-08-26T21:41:32.277Z,82.46
2017-08-26T21:44:02.109Z,82.62
2017-08-26T21:46:31.627Z,83.13
2017-08-26T21:49:03.921Z,83.12
2017-08-26T21:51:33.770Z,83.24
2017-08-26T21:54:03.252Z,83.20
2017-08-26T21:56:32.570Z,83.35
2017-08-26T21:59:02.136Z,83.74
2017-08-26T22:01:32.749Z,83.65
2017-08-26T22:04:02.444Z,83.01
2017-08-26T22:06:31.988Z,83.12
2017-08-26T22:09:01.433Z,82.76
2017-08-26T22:11:30.945Z,81.61
2017-08-26T22:14:00.213Z,81.51
2017-08-26T22:16:30.887Z,82.18
2017-08-26T22:19:00.330Z,82.54
2017-08-26T22:21:29.790Z,82.85
2017-08-26T22:23:59.252Z,83.26
2017-08-26T22:26:28.721Z,83.34
2017-08-26T22:28:58.535Z,83.37
2017-08-26T22:31:28.221Z,83.42
2017-08-26T22:33:57.967Z,83.43
2017-08-26T22:36:27.723Z,82.17
2017-08-26T22:38:57.474Z,83.31
2017-08-26T22:41:26.960Z,83.43
2017-08-26T22:43:57.096Z,83.88
2017-08-26T22:46:26.684Z,84.33
2017-08-26T22:48:56.352Z,84.35
2017-08-26T22:51:25.633Z,84.52
2017-08-26T22:53:55.045Z,84.69
2017-08-26T22:56:25.041Z,84.85
2017-08-26T22:58:54.664Z,84.89
2017-08-26T23:01:24.200Z,85.07
2017-08-26T23:03:53.468Z,85.25
2017-08-26T23:06:23.998Z,85.39
2017-08-26T23:08:53.684Z,85.68
2017-08-26T23:11:23.262Z,85.73
2017-08-26T23:13:52.523Z,85.74
2017-08-26T23:16:22.276Z,85.83
2017-08-26T23:18:52.120Z,85.84
2017-08-26T23:21:21.943Z,86.08
2017-08-26T23:23:51.464Z,86.20
2017-08-26T23:26:21.044Z,86.18
2017-08-26T23:28:51.166Z,85.97
2017-08-26T23:31:20.725Z,85.77
2017-08-26T23:33:50.278Z,85.46
2017-08-26T23:36:19.724Z,85.58
2017-08-26T23:38:49.413Z,85.59
2017-08-26T23:41:18.901Z,85.46
2017-08-26T23:43:48.395Z,85.71
2017-08-26T23:46:17.850Z,85.54
2017-08-26T23:48:47.467Z,85.74
2017-08-26T23:51:16.935Z,85.90
2017-08-26T23:53:46.381Z,86.01
2017-08-26T23:56:15.844Z,86.16
2017-08-26T23:58:45.280Z,86.15
