createdAt,value
2022-11-10T00:01:48.480Z,86.92
2022-11-10T00:04:35.475Z,87.18
2022-11-10T00:07:27.553Z,87.14
2022-11-10T00:10:15.446Z,87.51
2022-11-10T00:13:02.884Z,87.90
2022-11-10T00:16:07.525Z,88.03
2022-11-10T00:18:54.338Z,88.19
2022-11-10T00:21:41.304Z,88.02
2022-11-10T00:24:30.436Z,88.27
2022-11-10T00:27:17.244Z,88.35
2022-11-10T00:30:04.550Z,88.49
2022-11-10T00:32:51.697Z,88.57
2022-11-10T00:35:38.743Z,88.63
2022-11-10T00:38:25.606Z,88.51
2022-11-10T00:41:13.857Z,88.43
2022-11-10T00:44:01.277Z,88.58
2022-11-10T00:46:47.980Z,88.68
2022-11-10T00:49:34.552Z,88.99
2022-11-10T00:52:21.521Z,89.40
2022-11-10T00:55:09.917Z,89.38
2022-11-10T00:57:58.218Z,89.44
2022-11-10T01:00:45.309Z,89.59
2022-11-10T01:03:32.711Z,89.52
2022-11-10T01:06:21.863Z,89.43
2022-11-10T01:09:08.742Z,89.37
2022-11-10T01:11:55.830Z,89.43
2022-11-10T01:14:44.185Z,89.28
2022-11-10T01:17:31.971Z,88.98
2022-11-10T01:20:19.099Z,88.94
2022-11-10T01:23:06.195Z,88.37
2022-11-10T01:25:53.187Z,88.65
2022-11-10T01:28:40.400Z,88.63
2022-11-10T01:31:28.432Z,88.62
2022-11-10T01:34:15.347Z,88.46
2022-11-10T01:37:02.501Z,88.49
2022-11-10T01:39:49.108Z,88.20
2022-11-10T01:42:46.849Z,88.38
2022-11-10T01:45:51.958Z,88.77
2022-11-10T01:48:45.944Z,88.67
2022-11-10T01:51:39.681Z,88.63
2022-11-10T01:54:31.081Z,88.29
2022-11-10T01:57:18.684Z,87.83
2022-11-10T02:00:08.080Z,87.55
2022-11-10T02:03:02.293Z,87.89
2022-11-10T02:05:52.003Z,87.89
2022-11-10T02:08:38.850Z,88.31
2022-11-10T02:11:26.306Z,88.25
2022-11-10T02:14:15.379Z,88.48
2022-11-10T02:17:04.800Z,88.17
2022-11-10T02:19:53.324Z,87.98
2022-11-10T02:22:42.238Z,87.67
2022-11-10T02:25:34.115Z,87.92
2022-11-10T02:28:21.110Z,87.52
2022-11-10T02:31:09.317Z,87.78
2022-11-10T02:33:55.958Z,87.77
2022-11-10T02:36:43.120Z,87.28
2022-11-10T02:39:31.258Z,87.33
2022-11-10T02:42:18.258Z,87.41
2022-11-10T02:45:06.624Z,87.03
2022-11-10T02:47:53.443Z,86.84
2022-11-10T02:50:41.296Z,87.18
2022-11-10T02:53:28.642Z,87.10
2022-11-10T02:56:17.135Z,86.85
2022-11-10T02:59:04.869Z,86.98
2022-11-10T03:01:51.508Z,86.80
2022-11-10T03:04:38.444Z,86.72
2022-11-10T03:07:25.552Z,86.90
2022-11-10T03:10:12.324Z,86.69
2022-11-10T03:13:02.990Z,86.67
2022-11-10T03:15:50.395Z,87.08
2022-11-10T03:18:37.140Z,87.33
2022-11-10T03:21:24.130Z,87.79
2022-11-10T03:24:11.541Z,88.23
2022-11-10T03:26:58.364Z,88.12
2022-11-10T03:29:46.669Z,88.66
2022-11-10T03:32:33.890Z,88.78
2022-11-10T03:35:20.786Z,88.98
2022-11-10T03:38:07.786Z,89.43
2022-11-10T03:41:18.020Z,89.44
2022-11-10T03:44:01.604Z,89.98
2022-11-10T03:46:51.747Z,90.29
2022-11-10T03:49:38.976Z,90.88
2022-11-10T03:52:25.944Z,91.57
2022-11-10T03:55:14.900Z,91.82
2022-11-10T03:58:03.958Z,91.42
2022-11-10T04:00:50.660Z,91.51
2022-11-10T04:03:38.942Z,91.72
2022-11-10T04:06:43.180Z,92.02
2022-11-10T04:09:30.176Z,92.38
2022-11-10T04:12:34.504Z,92.52
2022-11-10T04:15:39.512Z,92.85
2022-11-10T04:18:26.449Z,92.64
2022-11-10T04:21:14.987Z,92.99
2022-11-10T04:24:01.851Z,93.10
2022-11-10T04:26:49.399Z,93.35
2022-11-10T04:29:36.358Z,93.34
2022-11-10T04:32:23.520Z,93.45
2022-11-10T04:35:10.973Z,93.39
2022-11-10T04:37:59.216Z,93.11
2022-11-10T04:40:46.145Z,92.98
2022-11-10T04:43:33.826Z,93.33
2022-11-10T04:46:25.099Z,93.21
2022-11-10T04:49:12.419Z,93.22
2022-11-10T04:51:59.549Z,93.33
2022-11-10T04:54:47.748Z,93.34
2022-11-10T04:57:34.826Z,93.87
2022-11-10T05:00:22.097Z,93.91
2022-11-10T05:03:11.893Z,93.97
2022-11-10T05:05:59.071Z,93.83
2022-11-10T05:08:47.387Z,94.04
2022-11-10T05:11:35.517Z,93.93
2022-11-10T05:14:22.354Z,93.77
2022-11-10T05:17:09.448Z,93.80
2022-11-10T05:19:56.302Z,93.76
2022-11-10T05:22:49.152Z,93.49
2022-11-10T05:25:38.535Z,93.55
2022-11-10T05:28:26.803Z,93.35
2022-11-10T05:31:14.332Z,93.10
2022-11-10T05:34:01.354Z,93.25
2022-11-10T05:36:48.118Z,93.18
2022-11-10T05:39:34.984Z,92.78
2022-11-10T05:42:22.007Z,92.48
2022-11-10T05:45:11.723Z,92.44
2022-11-10T05:47:58.395Z,92.71
2022-11-10T05:50:45.807Z,92.54
2022-11-10T05:53:32.726Z,92.72
2022-11-10T05:56:19.668Z,93.02
2022-11-10T05:59:06.963Z,93.36
2022-11-10T06:01:55.740Z,93.63
2022-11-10T06:04:42.482Z,93.55
2022-11-10T06:07:29.527Z,93.50
2022-11-10T06:10:17.198Z,94.05
2022-11-10T06:13:04.780Z,94.01
2022-11-10T06:15:51.497Z,94.32
2022-11-10T06:18:40.095Z,94.40
2022-11-10T06:21:26.894Z,94.30
2022-11-10T06:24:14.163Z,94.45
2022-11-10T06:27:00.730Z,94.36
2022-11-10T06:29:47.855Z,94.51
2022-11-10T06:32:36.185Z,94.75
2022-11-10T06:35:25.370Z,94.92
2022-11-10T06:38:13.228Z,94.91
2022-11-10T06:41:00.389Z,95.30
2022-11-10T06:43:47.237Z,95.06
2022-11-10T06:46:39.561Z,95.19
2022-11-10T06:49:29.215Z,95.13
2022-11-10T06:52:17.835Z,95.18
2022-11-10T06:55:05.544Z,95.01
2022-11-10T06:57:54.399Z,95.02
2022-11-10T07:00:41.199Z,94.72
2022-11-10T07:03:31.514Z,95.18
2022-11-10T07:06:18.210Z,95.14
2022-11-10T07:09:06.673Z,94.83
2022-11-10T07:11:53.187Z,94.87
2022-11-10T07:14:40.129Z,95.09
2022-11-10T07:17:27.218Z,94.69
2022-11-10T07:20:14.201Z,94.54
2022-11-10T07:23:02.892Z,94.06
2022-11-10T07:25:51.899Z,93.39
2022-11-10T07:28:38.849Z,92.89
2022-11-10T07:31:25.875Z,92.50
2022-11-10T07:34:13.258Z,92.02
2022-11-10T07:37:00.410Z,91.01
2022-11-10T07:39:47.298Z,90.20
2022-11-10T07:42:41.215Z,89.26
2022-11-10T07:45:28.649Z,87.97
2022-11-10T07:48:15.759Z,87.14
2022-11-10T07:51:02.761Z,86.27
2022-11-10T07:53:49.863Z,85.21
2022-11-10T07:56:36.558Z,84.17
2022-11-10T07:59:24.969Z,83.70
2022-11-10T08:02:13.013Z,82.70
2022-11-10T08:04:59.701Z,81.90
2022-11-10T08:07:46.779Z,80.92
2022-11-10T08:10:34.848Z,80.22
2022-11-10T08:13:23.474Z,79.79
2022-11-10T08:16:11.989Z,79.13
2022-11-10T08:18:59.039Z,78.96
2022-11-10T08:21:45.970Z,79.28
2022-11-10T08:24:32.799Z,79.95
2022-11-10T08:27:19.573Z,80.84
2022-11-10T08:30:09.222Z,81.13
2022-11-10T08:33:00.329Z,81.11
2022-11-10T08:35:49.666Z,81.33
2022-11-10T08:38:36.463Z,81.51
2022-11-10T08:41:23.486Z,81.54
2022-11-10T08:44:11.182Z,81.32
2022-11-10T08:46:58.350Z,81.14
2022-11-10T08:49:46.887Z,80.52
2022-11-10T08:52:33.515Z,79.76
2022-11-10T08:55:21.586Z,78.63
2022-11-10T08:58:09.594Z,77.90
2022-11-10T09:00:56.321Z,77.37
2022-11-10T09:03:43.312Z,76.93
2022-11-10T09:06:31.627Z,75.97
2022-11-10T09:09:18.507Z,75.37
2022-11-10T09:12:05.908Z,74.11
2022-11-10T09:14:53.316Z,74.42
2022-11-10T09:17:41.940Z,74.38
2022-11-10T09:20:30.007Z,73.41
2022-11-10T09:23:20.676Z,73.48
2022-11-10T09:26:08.127Z,72.38
2022-11-10T09:28:55.272Z,72.25
2022-11-10T09:31:44.520Z,72.56
2022-11-10T09:34:31.968Z,72.73
2022-11-10T09:37:18.732Z,72.57
2022-11-10T09:40:12.767Z,72.27
2022-11-10T09:43:02.341Z,72.30
2022-11-10T09:45:52.571Z,73.00
2022-11-10T09:48:45.575Z,73.26
2022-11-10T09:51:37.871Z,73.97
2022-11-10T09:54:37.156Z,73.56
2022-11-10T09:57:27.947Z,73.79
2022-11-10T10:00:16.750Z,73.40
2022-11-10T10:03:06.117Z,73.64
2022-11-10T10:06:04.729Z,73.34
2022-11-10T10:09:07.395Z,73.47
2022-11-10T10:12:12.372Z,73.50
2022-11-10T10:15:18.087Z,73.95
2022-11-10T10:18:22.720Z,73.90
2022-11-10T10:21:26.539Z,74.25
2022-11-10T10:24:21.738Z,75.09
2022-11-10T10:27:14.483Z,74.92
2022-11-10T10:30:02.611Z,74.66
2022-11-10T10:32:49.502Z,75.18
2022-11-10T10:35:41.592Z,75.67
2022-11-10T10:38:34.938Z,75.65
2022-11-10T10:41:26.301Z,75.95
2022-11-10T10:44:16.183Z,76.41
2022-11-10T10:47:04.967Z,76.93
2022-11-10T10:49:51.823Z,77.17
2022-11-10T10:52:38.942Z,77.01
2022-11-10T10:55:31.024Z,77.34
2022-11-10T10:58:26.322Z,77.89
2022-11-10T11:01:31.557Z,77.54
2022-11-10T11:04:34.490Z,77.97
2022-11-10T11:07:24.827Z,77.96
2022-11-10T11:10:24.339Z,78.06
2022-11-10T11:13:16.595Z,78.63
2022-11-10T11:16:07.221Z,78.87
2022-11-10T11:18:54.094Z,78.45
2022-11-10T11:21:57.046Z,78.75
2022-11-10T11:24:50.406Z,79.47
2022-11-10T11:27:49.342Z,79.28
2022-11-10T11:30:51.572Z,79.77
2022-11-10T11:33:47.701Z,80.11
2022-11-10T11:36:45.672Z,79.77
2022-11-10T11:39:45.058Z,79.91
2022-11-10T11:42:51.638Z,79.29
2022-11-10T11:45:50.209Z,79.38
2022-11-10T11:49:03.647Z,78.95
2022-11-10T11:52:03.308Z,79.46
2022-11-10T11:55:13.350Z,79.10
2022-11-10T11:58:24.935Z,78.98
2022-11-10T12:01:37.618Z,79.31
2022-11-10T12:04:46.095Z,79.24
2022-11-10T12:07:45.636Z,79.52
2022-11-10T12:10:46.978Z,79.47
2022-11-10T12:13:39.715Z,79.75
2022-11-10T12:16:30.710Z,79.79
2022-11-10T12:19:24.104Z,80.15
2022-11-10T12:22:20.278Z,80.41
2022-11-10T12:25:20.885Z,80.70
2022-11-10T12:28:17.498Z,81.09
2022-11-10T12:31:11.218Z,81.03
2022-11-10T12:34:03.246Z,80.75
2022-11-10T12:36:52.050Z,81.14
2022-11-10T12:39:49.230Z,81.17
2022-11-10T12:42:39.795Z,81.05
2022-11-10T12:45:32.119Z,80.64
2022-11-10T12:48:20.106Z,80.56
2022-11-10T12:51:14.101Z,80.24
2022-11-10T12:54:01.684Z,80.12
2022-11-10T12:56:53.386Z,80.40
2022-11-10T12:59:55.133Z,80.52
2022-11-10T13:02:45.075Z,80.32
2022-11-10T13:05:40.937Z,80.32
2022-11-10T13:08:35.017Z,80.18
2022-11-10T13:11:32.446Z,80.14
2022-11-10T13:14:26.093Z,79.90
2022-11-10T13:17:53.606Z,80.12
2022-11-10T13:20:50.277Z,79.92
2022-11-10T13:24:19.194Z,80.57
2022-11-10T13:27:10.918Z,80.67
2022-11-10T13:29:59.778Z,80.82
2022-11-10T13:32:47.916Z,80.76
2022-11-10T13:35:55.668Z,80.74
2022-11-10T13:38:44.382Z,80.36
2022-11-10T13:41:34.708Z,80.34
2022-11-10T13:44:26.909Z,80.24
2022-11-10T13:47:44.147Z,80.11
2022-11-10T13:50:52.509Z,80.00
2022-11-10T13:53:53.835Z,79.82
2022-11-10T13:57:06.731Z,79.75
2022-11-10T13:59:56.965Z,79.83
2022-11-10T14:02:55.072Z,80.05
2022-11-10T14:06:04.757Z,79.81
2022-11-10T14:09:00.426Z,79.98
2022-11-10T14:11:51.930Z,79.90
2022-11-10T14:14:53.243Z,79.68
2022-11-10T14:17:45.587Z,79.69
2022-11-10T14:20:40.548Z,79.48
2022-11-10T14:23:36.004Z,79.91
2022-11-10T14:26:30.331Z,80.11
2022-11-10T14:29:38.428Z,79.81
2022-11-10T14:32:26.552Z,79.84
2022-11-10T14:35:24.159Z,79.90
2022-11-10T14:38:21.512Z,79.97
2022-11-10T14:41:19.094Z,80.16
2022-11-10T14:44:08.455Z,80.11
2022-11-10T14:46:56.414Z,80.32
2022-11-10T14:49:45.140Z,80.28
2022-11-10T14:52:32.449Z,79.97
2022-11-10T14:55:23.371Z,80.17
2022-11-10T14:58:18.884Z,80.07
2022-11-10T15:01:08.778Z,80.15
2022-11-10T15:03:57.859Z,79.76
2022-11-10T15:06:47.206Z,79.72
2022-11-10T15:09:35.359Z,80.21
2022-11-10T15:12:27.675Z,80.31
2022-11-10T15:15:23.274Z,80.02
2022-11-10T15:18:26.972Z,80.15
2022-11-10T15:21:14.772Z,80.03
2022-11-10T15:24:06.480Z,80.31
2022-11-10T15:26:53.151Z,80.17
2022-11-10T15:29:40.497Z,80.08
2022-11-10T15:32:37.132Z,80.27
2022-11-10T15:35:31.943Z,80.11
2022-11-10T15:38:37.086Z,80.12
2022-11-10T15:41:27.692Z,79.89
2022-11-10T15:44:18.623Z,79.97
2022-11-10T15:47:06.430Z,79.33
2022-11-10T15:49:54.626Z,79.19
2022-11-10T15:52:41.670Z,79.28
2022-11-10T15:55:29.848Z,78.69
2022-11-10T15:58:20.978Z,79.06
2022-11-10T16:01:11.597Z,78.81
2022-11-10T16:03:59.704Z,78.63
2022-11-10T16:06:48.680Z,78.92
2022-11-10T16:09:35.381Z,78.75
2022-11-10T16:12:24.535Z,78.59
2022-11-10T16:15:19.801Z,78.67
2022-11-10T16:18:13.620Z,78.87
2022-11-10T16:21:00.573Z,78.77
2022-11-10T16:23:49.096Z,78.96
2022-11-10T16:26:38.885Z,78.90
2022-11-10T16:29:26.300Z,79.36
2022-11-10T16:32:13.507Z,79.46
2022-11-10T16:35:00.616Z,79.76
2022-11-10T16:37:47.840Z,79.96
2022-11-10T16:40:35.837Z,80.05
2022-11-10T16:43:23.357Z,79.96
2022-11-10T16:46:23.073Z,80.24
2022-11-10T16:49:26.568Z,79.91
2022-11-10T16:52:16.713Z,80.03
2022-11-10T16:55:04.007Z,80.09
2022-11-10T16:57:52.233Z,80.48
2022-11-10T17:00:40.939Z,80.70
2022-11-10T17:03:34.001Z,80.53
2022-11-10T17:06:22.032Z,80.94
2022-11-10T17:09:17.173Z,80.85
2022-11-10T17:12:04.144Z,80.77
2022-11-10T17:14:52.645Z,80.65
2022-11-10T17:17:41.212Z,80.46
2022-11-10T17:20:35.372Z,80.12
2022-11-10T17:23:24.840Z,80.53
2022-11-10T17:26:15.265Z,80.63
2022-11-10T17:29:02.110Z,81.00
2022-11-10T17:31:51.459Z,80.83
2022-11-10T17:34:38.427Z,81.25
2022-11-10T17:37:27.394Z,81.50
2022-11-10T17:40:21.444Z,81.75
2022-11-10T17:43:11.579Z,81.79
2022-11-10T17:45:58.894Z,81.83
2022-11-10T17:48:47.865Z,82.06
2022-11-10T17:51:35.887Z,82.46
2022-11-10T17:54:23.051Z,82.59
2022-11-10T17:57:11.781Z,82.75
2022-11-10T17:59:58.424Z,83.10
2022-11-10T18:02:49.948Z,83.30
2022-11-10T18:05:42.759Z,83.66
2022-11-10T18:08:31.706Z,83.59
2022-11-10T18:11:19.768Z,83.74
2022-11-10T18:14:06.410Z,83.62
2022-11-10T18:16:53.703Z,83.78
2022-11-10T18:19:40.464Z,83.80
2022-11-10T18:22:28.841Z,83.83
2022-11-10T18:25:15.582Z,84.14
2022-11-10T18:28:02.784Z,84.57
2022-11-10T18:30:49.688Z,84.56
2022-11-10T18:33:37.824Z,84.48
2022-11-10T18:36:24.666Z,84.52
2022-11-10T18:39:13.197Z,84.19
2022-11-10T18:42:01.259Z,84.17
2022-11-10T18:44:47.920Z,84.12
2022-11-10T18:47:37.769Z,83.93
2022-11-10T18:50:24.545Z,83.92
2022-11-10T18:53:11.718Z,84.07
2022-11-10T18:56:00.273Z,84.45
2022-11-10T18:58:56.375Z,84.91
2022-11-10T19:01:44.491Z,85.26
2022-11-10T19:04:31.644Z,85.48
2022-11-10T19:07:18.596Z,85.77
2022-11-10T19:10:06.582Z,85.35
2022-11-10T19:12:54.762Z,85.96
2022-11-10T19:15:42.294Z,85.60
2022-11-10T19:18:30.891Z,85.93
2022-11-10T19:21:23.477Z,85.57
2022-11-10T19:24:10.510Z,85.68
2022-11-10T19:26:57.287Z,85.85
2022-11-10T19:29:45.739Z,85.88
2022-11-10T19:32:32.531Z,85.95
2022-11-10T19:35:20.929Z,85.51
2022-11-10T19:38:07.991Z,85.72
2022-11-10T19:40:55.413Z,85.52
2022-11-10T19:43:47.293Z,85.65
2022-11-10T19:46:37.201Z,85.71
2022-11-10T19:49:24.559Z,85.35
2022-11-10T19:52:11.562Z,85.75
2022-11-10T19:54:58.877Z,85.71
2022-11-10T19:57:48.927Z,85.91
2022-11-10T20:00:36.109Z,85.88
2022-11-10T20:03:24.714Z,86.05
2022-11-10T20:06:14.622Z,86.14
2022-11-10T20:09:01.647Z,86.39
2022-11-10T20:11:48.603Z,86.44
2022-11-10T20:14:35.648Z,86.84
2022-11-10T20:17:22.786Z,86.89
2022-11-10T20:20:11.586Z,87.08
2022-11-10T20:23:02.911Z,87.14
2022-11-10T20:25:50.077Z,87.26
2022-11-10T20:28:39.388Z,87.18
2022-11-10T20:31:27.148Z,87.26
2022-11-10T20:34:15.193Z,87.18
2022-11-10T20:37:03.942Z,87.20
2022-11-10T20:39:51.303Z,87.52
2022-11-10T20:42:42.541Z,87.46
2022-11-10T20:45:29.942Z,87.33
2022-11-10T20:48:17.025Z,87.87
2022-11-10T20:51:11.213Z,87.33
2022-11-10T20:54:01.171Z,87.53
2022-11-10T20:56:48.080Z,87.50
2022-11-10T20:59:34.999Z,87.74
2022-11-10T21:02:21.976Z,87.50
2022-11-10T21:05:09.908Z,87.65
2022-11-10T21:07:56.857Z,87.47
2022-11-10T21:10:52.028Z,87.73
2022-11-10T21:13:39.464Z,88.19
2022-11-10T21:16:26.606Z,87.65
2022-11-10T21:19:13.409Z,87.78
2022-11-10T21:22:00.485Z,87.98
2022-11-10T21:24:47.344Z,87.82
2022-11-10T21:27:35.714Z,88.07
2022-11-10T21:30:23.861Z,88.00
2022-11-10T21:33:11.780Z,88.06
2022-11-10T21:35:58.832Z,88.07
2022-11-10T21:38:50.228Z,88.08
2022-11-10T21:41:37.141Z,88.18
2022-11-10T21:44:25.817Z,88.44
2022-11-10T21:47:12.635Z,88.54
2022-11-10T21:49:59.771Z,88.35
2022-11-10T21:52:46.746Z,88.29
2022-11-10T21:55:33.925Z,88.68
2022-11-10T21:58:20.891Z,88.38
2022-11-10T22:01:13.053Z,88.60
2022-11-10T22:03:59.919Z,88.62
2022-11-10T22:07:04.444Z,89.10
2022-11-10T22:10:09.469Z,88.91
2022-11-10T22:13:13.900Z,88.91
2022-11-10T22:16:18.736Z,88.68
2022-11-10T22:19:09.793Z,88.46
2022-11-10T22:22:00.921Z,88.38
2022-11-10T22:24:50.227Z,88.67
2022-11-10T22:27:37.163Z,88.67
2022-11-10T22:30:24.345Z,88.67
2022-11-10T22:33:25.876Z,88.78
2022-11-10T22:36:16.919Z,88.46
2022-11-10T22:39:04.956Z,88.95
2022-11-10T22:42:09.206Z,88.89
2022-11-10T22:44:56.009Z,88.75
2022-11-10T22:47:56.886Z,88.62
2022-11-10T22:50:43.658Z,88.76
2022-11-10T22:53:31.805Z,89.00
2022-11-10T22:56:19.249Z,88.60
2022-11-10T22:59:06.346Z,88.73
2022-11-10T23:01:53.351Z,88.57
2022-11-10T23:04:40.451Z,88.76
2022-11-10T23:07:27.102Z,88.94
2022-11-10T23:10:16.735Z,89.09
2022-11-10T23:13:03.858Z,89.27
2022-11-10T23:15:53.141Z,89.30
2022-11-10T23:18:42.340Z,89.53
2022-11-10T23:21:31.630Z,89.72
2022-11-10T23:24:22.766Z,90.04
2022-11-10T23:27:10.954Z,90.33
2022-11-10T23:29:57.956Z,89.83
2022-11-10T23:32:44.915Z,89.53
2022-11-10T23:35:32.805Z,90.13
2022-11-10T23:38:19.906Z,89.93
2022-11-10T23:41:08.815Z,90.45
2022-11-10T23:43:57.258Z,90.42
2022-11-10T23:46:44.283Z,90.77
2022-11-10T23:49:31.368Z,90.85
2022-11-10T23:52:18.421Z,90.66
2022-11-10T23:55:06.283Z,91.01
2022-11-10T23:57:53.231Z,91.11
