createdAt,value
2018-02-10T00:01:34.115Z,99.90
2018-02-10T00:03:36.805Z,99.90
2018-02-10T00:05:39.539Z,99.90
2018-02-10T00:07:42.971Z,99.90
2018-02-10T00:09:45.625Z,99.90
2018-02-10T00:11:48.244Z,99.90
2018-02-10T00:13:51.716Z,99.90
2018-02-10T00:15:54.350Z,99.90
2018-02-10T00:17:57.774Z,99.90
2018-02-10T00:20:01.203Z,99.90
2018-02-10T00:22:03.879Z,99.90
2018-02-10T00:24:07.403Z,99.90
2018-02-10T00:26:10.765Z,99.90
2018-02-10T00:28:13.459Z,99.90
2018-02-10T00:30:16.103Z,99.90
2018-02-10T00:32:19.599Z,99.90
2018-02-10T00:34:22.281Z,99.90
2018-02-10T00:36:24.886Z,99.90
2018-02-10T00:38:27.534Z,99.90
2018-02-10T00:40:30.165Z,99.90
2018-02-10T00:42:32.858Z,99.90
2018-02-10T00:44:35.504Z,99.90
2018-02-10T00:46:38.909Z,99.90
2018-02-10T00:48:42.315Z,99.90
2018-02-10T00:50:44.965Z,99.90
2018-02-10T00:52:47.595Z,99.90
2018-02-10T00:54:50.336Z,99.90
2018-02-10T00:56:52.970Z,99.90
2018-02-10T00:58:55.635Z,99.90
2018-02-10T01:00:58.272Z,99.90
2018-02-10T01:03:00.900Z,99.90
2018-02-10T01:05:04.325Z,99.90
2018-02-10T01:07:07.766Z,99.90
2018-02-10T01:09:10.401Z,99.90
2018-02-10T01:11:13.079Z,99.90
2018-02-10T01:13:15.721Z,99.90
2018-02-10T01:15:19.164Z,99.90
2018-02-10T01:17:21.790Z,99.90
2018-02-10T01:19:24.428Z,99.90
2018-02-10T01:21:27.814Z,99.90
2018-02-10T01:23:30.461Z,99.90
2018-02-10T01:25:33.091Z,99.90
2018-02-10T01:27:35.830Z,99.90
2018-02-10T01:29:39.352Z,99.90
2018-02-10T01:31:42.720Z,99.90
2018-02-10T01:33:45.408Z,99.90
2018-02-10T01:35:48.027Z,99.90
2018-02-10T01:37:50.719Z,99.90
2018-02-10T01:39:53.365Z,99.90
2018-02-10T01:41:56.739Z,99.90
2018-02-10T01:43:59.401Z,99.90
2018-02-10T01:46:02.065Z,99.90
2018-02-10T01:48:05.459Z,99.90
2018-02-10T01:50:19.859Z,99.90
2018-02-10T01:52:22.634Z,99.90
2018-02-10T01:54:26.155Z,99.90
2018-02-10T01:56:29.560Z,99.90
2018-02-10T01:58:32.949Z,99.90
2018-02-10T02:00:35.575Z,99.90
2018-02-10T02:02:38.943Z,99.90
2018-02-10T02:04:41.539Z,99.90
2018-02-10T02:06:44.170Z,99.90
2018-02-10T02:08:46.815Z,99.90
2018-02-10T02:10:49.470Z,99.90
2018-02-10T02:12:52.102Z,99.90
2018-02-10T02:14:54.826Z,99.90
2018-02-10T02:16:57.515Z,99.90
2018-02-10T02:19:00.160Z,99.90
2018-02-10T02:21:03.561Z,99.90
2018-02-10T02:23:06.221Z,99.90
2018-02-10T02:25:08.824Z,99.90
2018-02-10T02:27:11.465Z,99.90
2018-02-10T02:29:14.984Z,99.90
2018-02-10T02:31:18.397Z,99.90
2018-02-10T02:33:21.785Z,99.90
2018-02-10T02:35:24.517Z,99.90
2018-02-10T02:37:28.040Z,99.90
2018-02-10T02:39:30.671Z,99.90
2018-02-10T02:41:33.279Z,99.90
2018-02-10T02:43:36.025Z,99.90
2018-02-10T02:45:39.379Z,99.90
2018-02-10T02:47:42.024Z,99.90
2018-02-10T02:49:45.425Z,99.90
2018-02-10T02:51:48.852Z,99.90
2018-02-10T02:53:52.265Z,99.90
2018-02-10T02:55:55.642Z,99.50
2018-02-10T02:57:58.299Z,99.40
2018-02-10T03:00:00.987Z,99.20
2018-02-10T03:02:03.545Z,99.10
2018-02-10T03:04:06.180Z,99.60
2018-02-10T03:06:08.809Z,99.30
2018-02-10T03:08:11.568Z,99.10
2018-02-10T03:10:14.946Z,98.70
2018-02-10T03:12:17.675Z,98.70
2018-02-10T03:14:21.106Z,99.40
2018-02-10T03:16:23.770Z,99.30
2018-02-10T03:18:26.422Z,99.30
2018-02-10T03:20:29.045Z,99.10
2018-02-10T03:22:31.701Z,99.20
2018-02-10T03:24:34.336Z,98.70
2018-02-10T03:26:36.981Z,98.20
2018-02-10T03:28:39.665Z,98.10
2018-02-10T03:30:42.361Z,98.60
2018-02-10T03:32:45.744Z,97.40
2018-02-10T03:34:48.420Z,97.30
2018-02-10T03:36:51.207Z,97.80
2018-02-10T03:38:53.874Z,98.30
2018-02-10T03:40:57.285Z,98.30
2018-02-10T03:43:00.700Z,97.80
2018-02-10T03:45:04.076Z,98.20
2018-02-10T03:47:07.525Z,98.10
2018-02-10T03:49:10.936Z,98.50
2018-02-10T03:51:14.301Z,98.00
2018-02-10T03:53:17.052Z,98.00
2018-02-10T03:55:20.425Z,98.40
2018-02-10T03:57:23.167Z,98.40
2018-02-10T03:59:26.592Z,99.10
2018-02-10T04:01:29.213Z,99.10
2018-02-10T04:03:31.835Z,99.70
2018-02-10T04:05:34.520Z,99.20
2018-02-10T04:07:37.387Z,99.70
2018-02-10T04:09:39.998Z,99.60
2018-02-10T04:11:42.606Z,99.60
2018-02-10T04:13:45.250Z,99.60
2018-02-10T04:15:48.628Z,99.70
2018-02-10T04:17:51.997Z,99.30
2018-02-10T04:19:54.749Z,99.30
2018-02-10T04:21:57.422Z,98.20
2018-02-10T04:24:00.067Z,97.80
2018-02-10T04:26:02.666Z,97.80
2018-02-10T04:28:06.081Z,98.00
2018-02-10T04:30:09.488Z,98.20
2018-02-10T04:32:12.861Z,98.20
2018-02-10T04:34:15.492Z,98.20
2018-02-10T04:36:18.177Z,98.10
2018-02-10T04:38:20.854Z,98.30
2018-02-10T04:40:23.448Z,98.50
2018-02-10T04:42:26.206Z,99.00
2018-02-10T04:44:29.616Z,99.90
2018-02-10T04:46:33.010Z,99.90
2018-02-10T04:48:35.662Z,99.90
2018-02-10T04:50:38.274Z,99.90
2018-02-10T04:52:40.926Z,99.90
2018-02-10T04:54:43.534Z,99.90
2018-02-10T04:56:46.203Z,99.90
2018-02-10T04:58:49.624Z,99.90
2018-02-10T05:00:53.046Z,99.90
2018-02-10T05:02:56.507Z,99.90
2018-02-10T05:04:59.133Z,99.90
2018-02-10T05:07:01.767Z,99.90
2018-02-10T05:09:04.411Z,99.90
2018-02-10T05:11:07.186Z,99.90
2018-02-10T05:13:09.812Z,99.90
2018-02-10T05:15:12.573Z,99.90
2018-02-10T05:17:15.204Z,99.90
2018-02-10T05:19:17.810Z,99.90
2018-02-10T05:21:20.483Z,99.90
2018-02-10T05:23:23.222Z,99.90
2018-02-10T05:25:26.602Z,99.90
2018-02-10T05:27:29.266Z,99.90
2018-02-10T05:29:31.961Z,99.90
2018-02-10T05:31:34.834Z,99.90
2018-02-10T05:33:38.262Z,99.90
2018-02-10T05:35:40.884Z,99.90
2018-02-10T05:37:43.505Z,99.90
2018-02-10T05:39:46.162Z,99.90
2018-02-10T05:41:48.816Z,99.90
2018-02-10T05:43:51.467Z,99.90
2018-02-10T05:45:54.132Z,99.90
2018-02-10T05:47:57.717Z,99.90
2018-02-10T05:50:00.329Z,99.90
2018-02-10T05:52:02.989Z,99.90
2018-02-10T05:54:05.665Z,99.90
2018-02-10T05:56:08.340Z,99.90
2018-02-10T05:58:11.769Z,99.90
2018-02-10T06:00:14.394Z,99.90
2018-02-10T06:02:17.143Z,99.90
2018-02-10T06:04:20.526Z,99.90
2018-02-10T06:06:23.202Z,99.90
2018-02-10T06:08:25.878Z,99.90
2018-02-10T06:10:28.548Z,99.90
2018-02-10T06:12:31.945Z,99.90
2018-02-10T06:14:34.550Z,99.90
2018-02-10T06:16:37.262Z,99.90
2018-02-10T06:18:40.694Z,99.90
2018-02-10T06:20:43.355Z,99.90
2018-02-10T06:22:45.994Z,99.90
2018-02-10T06:24:48.604Z,99.90
2018-02-10T06:26:51.298Z,99.90
2018-02-10T06:28:53.913Z,99.90
2018-02-10T06:30:56.518Z,99.90
2018-02-10T06:32:59.175Z,99.90
2018-02-10T06:35:01.804Z,99.90
2018-02-10T06:37:04.433Z,99.60
2018-02-10T06:39:07.854Z,99.90
2018-02-10T06:41:11.273Z,99.90
2018-02-10T06:43:14.682Z,99.90
2018-02-10T06:45:18.058Z,99.90
2018-02-10T06:47:20.744Z,99.90
2018-02-10T06:49:23.398Z,99.90
2018-02-10T06:51:26.804Z,99.90
2018-02-10T06:53:30.181Z,99.90
2018-02-10T06:55:32.911Z,99.90
2018-02-10T06:57:36.428Z,99.90
2018-02-10T06:59:40.562Z,99.90
2018-02-10T07:01:43.954Z,99.90
2018-02-10T07:03:46.583Z,99.90
2018-02-10T07:05:49.169Z,99.90
2018-02-10T07:07:52.796Z,99.90
2018-02-10T07:09:56.304Z,99.90
2018-02-10T07:11:59.706Z,99.90
2018-02-10T07:14:03.109Z,99.90
2018-02-10T07:16:05.768Z,99.90
2018-02-10T07:18:08.393Z,99.90
2018-02-10T07:20:11.073Z,99.90
2018-02-10T07:22:13.679Z,99.90
2018-02-10T07:24:16.319Z,99.90
2018-02-10T07:26:18.985Z,99.90
2018-02-10T07:28:21.664Z,99.90
2018-02-10T07:30:24.306Z,99.90
2018-02-10T07:32:27.823Z,99.90
2018-02-10T07:34:31.295Z,99.90
2018-02-10T07:36:34.030Z,99.90
2018-02-10T07:38:36.739Z,99.90
2018-02-10T07:40:40.110Z,99.90
2018-02-10T07:42:42.794Z,99.90
2018-02-10T07:44:45.554Z,99.40
2018-02-10T07:46:48.196Z,99.70
2018-02-10T07:48:50.939Z,99.20
2018-02-10T07:50:54.306Z,99.40
2018-02-10T07:52:57.728Z,99.00
2018-02-10T07:55:00.366Z,99.00
2018-02-10T07:57:03.835Z,99.30
2018-02-10T07:59:07.316Z,99.80
2018-02-10T08:01:09.954Z,99.80
2018-02-10T08:03:12.683Z,99.90
2018-02-10T08:05:16.042Z,99.50
2018-02-10T08:07:18.690Z,99.50
2018-02-10T08:09:21.290Z,98.90
2018-02-10T08:11:24.719Z,99.10
2018-02-10T08:13:28.119Z,99.30
2018-02-10T08:15:31.531Z,99.70
2018-02-10T08:17:34.887Z,99.20
2018-02-10T08:19:37.547Z,99.20
2018-02-10T08:21:40.939Z,99.90
2018-02-10T08:23:43.580Z,99.90
2018-02-10T08:25:46.312Z,99.90
2018-02-10T08:27:48.914Z,99.90
2018-02-10T08:29:51.530Z,99.90
2018-02-10T08:31:54.172Z,99.90
2018-02-10T08:33:56.811Z,99.90
2018-02-10T08:35:59.484Z,99.90
2018-02-10T08:38:02.115Z,99.90
2018-02-10T08:40:04.776Z,99.90
2018-02-10T08:42:07.409Z,99.90
2018-02-10T08:44:10.064Z,99.90
2018-02-10T08:46:12.667Z,99.90
2018-02-10T08:48:15.325Z,99.90
2018-02-10T08:50:17.962Z,99.90
2018-02-10T08:52:20.554Z,99.90
2018-02-10T08:54:23.225Z,99.90
2018-02-10T08:56:25.892Z,99.90
2018-02-10T08:58:29.328Z,99.90
2018-02-10T09:00:32.062Z,99.90
2018-02-10T09:02:34.810Z,99.90
2018-02-10T09:04:38.221Z,99.90
2018-02-10T09:06:41.659Z,99.90
2018-02-10T09:08:44.275Z,99.90
2018-02-10T09:10:46.952Z,99.90
2018-02-10T09:12:49.590Z,99.90
2018-02-10T09:14:52.244Z,99.90
2018-02-10T09:16:54.895Z,99.90
2018-02-10T09:18:57.520Z,99.90
2018-02-10T09:21:00.160Z,99.90
2018-02-10T09:23:02.836Z,99.90
2018-02-10T09:25:05.453Z,99.90
2018-02-10T09:27:08.206Z,99.90
2018-02-10T09:29:11.717Z,99.90
2018-02-10T09:31:15.180Z,99.90
2018-02-10T09:33:17.807Z,99.90
2018-02-10T09:35:20.461Z,99.90
2018-02-10T09:37:23.127Z,99.90
2018-02-10T09:39:26.505Z,99.90
2018-02-10T09:41:29.932Z,99.90
2018-02-10T09:43:32.562Z,99.90
2018-02-10T09:45:35.247Z,99.90
2018-02-10T09:47:38.775Z,99.90
2018-02-10T09:49:42.165Z,99.90
2018-02-10T09:51:44.795Z,99.90
2018-02-10T09:53:47.500Z,99.90
2018-02-10T09:55:50.141Z,99.90
2018-02-10T09:57:52.734Z,99.90
2018-02-10T09:59:55.379Z,99.90
2018-02-10T10:01:58.046Z,99.90
2018-02-10T10:04:00.756Z,99.90
2018-02-10T10:06:04.142Z,99.90
2018-02-10T10:08:06.988Z,99.90
2018-02-10T10:10:09.635Z,99.90
2018-02-10T10:12:12.331Z,99.90
2018-02-10T10:14:14.963Z,99.90
2018-02-10T10:16:18.477Z,99.90
2018-02-10T10:18:21.892Z,99.90
2018-02-10T10:20:25.280Z,99.90
2018-02-10T10:22:27.973Z,99.90
2018-02-10T10:24:30.716Z,99.90
2018-02-10T10:26:34.156Z,99.90
2018-02-10T10:28:36.812Z,99.90
2018-02-10T10:30:40.187Z,99.90
2018-02-10T10:32:42.875Z,99.90
2018-02-10T10:34:45.495Z,99.90
2018-02-10T10:36:48.119Z,99.90
2018-02-10T10:38:51.530Z,99.90
2018-02-10T10:40:54.953Z,99.90
2018-02-10T10:42:57.642Z,99.90
2018-02-10T10:45:01.041Z,99.90
2018-02-10T10:47:04.521Z,99.90
2018-02-10T10:49:07.272Z,99.90
2018-02-10T10:51:10.651Z,99.90
2018-02-10T10:53:13.413Z,99.90
2018-02-10T10:55:16.183Z,99.90
2018-02-10T10:57:19.630Z,99.90
2018-02-10T10:59:22.288Z,99.90
2018-02-10T11:01:25.713Z,99.90
2018-02-10T11:03:29.093Z,99.90
2018-02-10T11:05:31.824Z,99.90
2018-02-10T11:07:35.336Z,99.90
2018-02-10T11:09:38.690Z,99.90
2018-02-10T11:11:41.299Z,99.90
2018-02-10T11:13:44.623Z,99.90
2018-02-10T11:15:47.256Z,99.90
2018-02-10T11:17:50.672Z,99.90
2018-02-10T11:19:54.054Z,99.90
2018-02-10T11:21:56.778Z,99.90
2018-02-10T11:24:00.293Z,99.90
2018-02-10T11:26:03.707Z,99.90
2018-02-10T11:28:07.244Z,99.90
2018-02-10T11:30:09.929Z,99.90
2018-02-10T11:32:13.358Z,99.90
2018-02-10T11:34:15.953Z,99.90
2018-02-10T11:36:18.611Z,99.90
2018-02-10T11:38:21.327Z,99.90
2018-02-10T11:40:23.982Z,99.90
2018-02-10T11:42:26.593Z,99.90
2018-02-10T11:44:29.292Z,99.90
2018-02-10T11:46:32.152Z,99.90
2018-02-10T11:48:34.819Z,99.90
2018-02-10T11:50:38.208Z,99.90
2018-02-10T11:52:40.902Z,99.90
2018-02-10T11:54:43.571Z,99.90
2018-02-10T11:56:46.212Z,99.90
2018-02-10T11:58:48.833Z,99.90
2018-02-10T12:00:51.515Z,99.90
2018-02-10T12:02:54.318Z,99.90
2018-02-10T12:04:57.674Z,99.90
2018-02-10T12:07:00.349Z,99.90
2018-02-10T12:09:03.009Z,99.90
2018-02-10T12:11:05.637Z,99.90
2018-02-10T12:13:08.335Z,99.90
2018-02-10T12:15:10.962Z,99.90
2018-02-10T12:17:13.632Z,99.90
2018-02-10T12:19:16.308Z,99.90
2018-02-10T12:21:19.717Z,99.90
2018-02-10T12:23:23.154Z,99.90
2018-02-10T12:25:25.863Z,99.90
2018-02-10T12:27:29.233Z,99.90
2018-02-10T12:29:31.835Z,99.90
2018-02-10T12:31:34.508Z,99.90
2018-02-10T12:33:37.122Z,99.90
2018-02-10T12:35:39.735Z,99.90
2018-02-10T12:37:43.147Z,99.90
2018-02-10T12:39:46.540Z,99.90
2018-02-10T12:41:49.170Z,99.90
2018-02-10T12:43:52.524Z,99.90
2018-02-10T12:45:55.226Z,99.90
2018-02-10T12:48:05.862Z,99.90
2018-02-10T12:50:08.542Z,99.90
2018-02-10T12:52:12.870Z,99.90
2018-02-10T12:54:15.572Z,99.90
2018-02-10T12:56:18.948Z,99.90
2018-02-10T12:58:21.603Z,99.90
2018-02-10T13:00:24.248Z,99.90
2018-02-10T13:02:26.892Z,99.90
2018-02-10T13:04:29.592Z,99.90
2018-02-10T13:06:32.294Z,99.90
2018-02-10T13:08:34.945Z,99.90
2018-02-10T13:10:37.669Z,99.90
2018-02-10T13:12:41.193Z,99.90
2018-02-10T13:14:44.672Z,99.90
2018-02-10T13:16:47.260Z,99.90
2018-02-10T13:18:50.639Z,99.90
2018-02-10T13:20:53.303Z,99.90
2018-02-10T13:22:56.753Z,99.90
2018-02-10T13:24:59.350Z,99.90
2018-02-10T13:27:01.990Z,99.90
2018-02-10T13:29:04.713Z,99.90
2018-02-10T13:31:08.235Z,99.90
2018-02-10T13:33:11.621Z,99.90
2018-02-10T13:35:14.266Z,99.90
2018-02-10T13:37:16.931Z,99.90
2018-02-10T13:39:20.353Z,99.90
2018-02-10T13:41:23.158Z,99.90
2018-02-10T13:43:26.659Z,99.90
2018-02-10T13:45:30.040Z,99.90
2018-02-10T13:47:32.664Z,99.90
2018-02-10T13:49:35.323Z,99.90
2018-02-10T13:51:37.965Z,99.90
2018-02-10T13:53:41.349Z,99.90
2018-02-10T13:55:44.029Z,99.90
2018-02-10T13:57:46.794Z,99.90
2018-02-10T13:59:49.425Z,99.90
2018-02-10T14:01:52.094Z,99.90
2018-02-10T14:03:54.765Z,99.90
2018-02-10T14:05:58.157Z,99.90
2018-02-10T14:08:00.828Z,99.90
2018-02-10T14:10:03.526Z,99.90
2018-02-10T14:12:06.170Z,99.90
2018-02-10T14:14:09.584Z,99.90
2018-02-10T14:16:12.995Z,99.90
2018-02-10T14:18:15.704Z,99.90
2018-02-10T14:20:18.379Z,99.90
2018-02-10T14:22:21.015Z,99.90
2018-02-10T14:24:23.663Z,99.90
2018-02-10T14:26:26.330Z,99.90
2018-02-10T14:28:28.986Z,99.90
2018-02-10T14:30:32.380Z,99.90
2018-02-10T14:32:35.096Z,99.90
2018-02-10T14:34:38.609Z,99.90
2018-02-10T14:36:42.028Z,99.90
2018-02-10T14:38:45.416Z,99.90
2018-02-10T14:40:48.136Z,99.90
2018-02-10T14:42:51.509Z,99.90
2018-02-10T14:44:54.152Z,99.90
2018-02-10T14:46:57.561Z,99.90
2018-02-10T14:49:00.950Z,99.90
2018-02-10T14:51:03.574Z,99.90
2018-02-10T14:53:06.981Z,99.90
2018-02-10T14:55:10.360Z,99.90
2018-02-10T14:57:13.006Z,99.90
2018-02-10T14:59:16.450Z,99.90
2018-02-10T15:01:19.179Z,99.90
2018-02-10T15:03:21.859Z,99.90
2018-02-10T15:05:24.498Z,99.90
2018-02-10T15:07:27.925Z,99.90
2018-02-10T15:09:31.337Z,99.90
2018-02-10T15:11:34.722Z,99.90
2018-02-10T15:13:37.326Z,99.90
2018-02-10T15:15:39.957Z,99.90
2018-02-10T15:17:42.684Z,99.90
2018-02-10T15:19:45.352Z,99.90
2018-02-10T15:21:47.961Z,99.90
2018-02-10T15:23:50.734Z,99.90
2018-02-10T15:25:54.147Z,99.90
2018-02-10T15:27:57.659Z,99.90
2018-02-10T15:30:12.934Z,99.90
2018-02-10T15:32:27.350Z,99.90
2018-02-10T15:34:41.773Z,99.90
2018-02-10T15:36:45.287Z,99.90
2018-02-10T15:38:48.691Z,99.90
2018-02-10T15:40:51.406Z,99.90
2018-02-10T15:42:54.917Z,99.90
2018-02-10T15:44:58.434Z,99.90
2018-02-10T15:47:01.871Z,99.90
2018-02-10T15:49:04.546Z,99.90
2018-02-10T15:51:07.969Z,99.90
2018-02-10T15:53:10.585Z,99.90
2018-02-10T15:55:13.296Z,99.90
2018-02-10T15:57:15.925Z,99.90
2018-02-10T15:59:18.532Z,99.90
2018-02-10T16:01:21.252Z,99.90
2018-02-10T16:03:24.660Z,99.90
2018-02-10T16:05:28.076Z,99.90
2018-02-10T16:07:31.543Z,99.90
2018-02-10T16:09:34.164Z,99.90
2018-02-10T16:11:36.911Z,99.90
2018-02-10T16:13:39.682Z,99.90
2018-02-10T16:15:43.227Z,99.90
2018-02-10T16:17:45.898Z,99.90
2018-02-10T16:19:49.432Z,99.90
2018-02-10T16:21:52.067Z,99.90
2018-02-10T16:23:54.781Z,99.90
2018-02-10T16:25:57.446Z,99.90
2018-02-10T16:28:00.107Z,99.90
2018-02-10T16:30:02.741Z,99.90
2018-02-10T16:32:05.451Z,99.90
2018-02-10T16:34:08.120Z,99.90
2018-02-10T16:36:10.820Z,99.90
2018-02-10T16:38:13.439Z,99.90
2018-02-10T16:40:16.078Z,99.90
2018-02-10T16:42:18.747Z,99.90
2018-02-10T16:44:21.477Z,99.90
2018-02-10T16:46:24.103Z,99.90
2018-02-10T16:48:26.783Z,99.90
2018-02-10T16:50:30.288Z,99.90
2018-02-10T16:52:33.739Z,99.90
2018-02-10T16:54:36.416Z,99.90
2018-02-10T16:56:39.067Z,99.90
2018-02-10T16:58:41.802Z,99.90
2018-02-10T17:00:45.195Z,99.90
2018-02-10T17:02:47.876Z,99.90
2018-02-10T17:04:50.547Z,99.90
2018-02-10T17:06:53.274Z,99.90
2018-02-10T17:08:55.996Z,99.90
2018-02-10T17:10:59.419Z,99.90
2018-02-10T17:13:02.855Z,99.90
2018-02-10T17:15:05.517Z,99.90
2018-02-10T17:17:08.183Z,99.90
2018-02-10T17:19:10.896Z,99.90
2018-02-10T17:21:14.263Z,99.90
2018-02-10T17:23:17.891Z,99.90
2018-02-10T17:25:20.547Z,99.90
2018-02-10T17:27:24.013Z,99.90
2018-02-10T17:29:26.627Z,99.90
2018-02-10T17:31:29.244Z,99.90
2018-02-10T17:33:31.957Z,99.90
2018-02-10T17:35:35.348Z,99.90
2018-02-10T17:37:38.011Z,99.90
2018-02-10T17:39:40.638Z,99.90
2018-02-10T17:41:44.033Z,99.90
2018-02-10T17:43:46.778Z,99.90
2018-02-10T17:45:50.305Z,99.90
2018-02-10T17:47:52.933Z,99.90
2018-02-10T17:49:55.599Z,99.90
2018-02-10T17:51:58.998Z,99.90
2018-02-10T17:54:02.513Z,99.90
2018-02-10T17:56:05.112Z,99.90
2018-02-10T17:58:08.532Z,99.90
2018-02-10T18:00:12.044Z,99.90
2018-02-10T18:02:15.467Z,99.90
2018-02-10T18:04:18.179Z,99.90
2018-02-10T18:06:20.957Z,99.90
2018-02-10T18:08:24.384Z,99.90
2018-02-10T18:10:27.843Z,99.90
2018-02-10T18:12:30.494Z,99.90
2018-02-10T18:14:33.999Z,99.90
2018-02-10T18:16:37.484Z,99.90
2018-02-10T18:18:40.210Z,99.90
2018-02-10T18:20:43.609Z,99.90
2018-02-10T18:22:46.276Z,99.90
2018-02-10T18:24:48.936Z,99.90
2018-02-10T18:26:51.628Z,99.90
2018-02-10T18:28:55.040Z,99.90
2018-02-10T18:30:58.405Z,99.90
2018-02-10T18:33:01.020Z,99.90
2018-02-10T18:35:03.842Z,99.90
2018-02-10T18:37:07.329Z,99.90
2018-02-10T18:39:10.770Z,99.90
2018-02-10T18:41:14.230Z,99.90
2018-02-10T18:43:16.882Z,99.90
2018-02-10T18:45:20.278Z,99.90
2018-02-10T18:47:23.018Z,99.90
2018-02-10T18:49:25.654Z,99.90
2018-02-10T18:51:28.314Z,99.90
2018-02-10T18:53:30.993Z,99.90
2018-02-10T18:55:34.400Z,99.90
2018-02-10T18:57:37.813Z,99.90
2018-02-10T18:59:41.332Z,99.90
2018-02-10T19:01:44.789Z,99.90
2018-02-10T19:03:47.419Z,99.90
2018-02-10T19:05:50.142Z,99.90
2018-02-10T19:07:53.755Z,99.90
2018-02-10T19:09:57.586Z,99.90
2018-02-10T19:12:00.978Z,99.90
2018-02-10T19:14:03.605Z,99.90
2018-02-10T19:16:07.107Z,99.90
2018-02-10T19:18:10.547Z,99.90
2018-02-10T19:20:13.324Z,99.90
2018-02-10T19:22:16.768Z,99.90
2018-02-10T19:24:19.417Z,99.90
2018-02-10T19:26:22.129Z,99.90
2018-02-10T19:28:25.577Z,99.90
2018-02-10T19:30:28.245Z,99.90
2018-02-10T19:32:31.694Z,99.90
2018-02-10T19:34:34.453Z,99.90
2018-02-10T19:36:37.974Z,99.90
2018-02-10T19:38:41.495Z,99.90
2018-02-10T19:40:44.908Z,99.90
2018-02-10T19:42:48.324Z,99.90
2018-02-10T19:44:51.744Z,99.90
2018-02-10T19:46:55.189Z,99.90
2018-02-10T19:48:57.807Z,99.90
2018-02-10T19:51:01.196Z,99.90
2018-02-10T19:53:03.861Z,99.90
2018-02-10T19:55:07.283Z,99.90
2018-02-10T19:57:10.709Z,99.90
2018-02-10T19:59:13.487Z,99.90
2018-02-10T20:01:16.912Z,99.90
2018-02-10T20:03:20.418Z,99.90
2018-02-10T20:05:23.931Z,99.90
2018-02-10T20:07:27.300Z,99.90
2018-02-10T20:09:30.029Z,99.90
2018-02-10T20:11:32.640Z,99.90
2018-02-10T20:13:36.161Z,99.90
2018-02-10T20:15:39.603Z,99.90
2018-02-10T20:17:42.270Z,99.90
2018-02-10T20:19:45.785Z,99.90
2018-02-10T20:21:49.204Z,99.90
2018-02-10T20:23:52.588Z,99.90
2018-02-10T20:25:55.286Z,99.90
2018-02-10T20:27:58.001Z,99.90
2018-02-10T20:30:01.374Z,99.90
2018-02-10T20:32:04.050Z,99.90
2018-02-10T20:34:06.867Z,99.90
2018-02-10T20:36:09.489Z,99.90
2018-02-10T20:38:13.650Z,99.90
2018-02-10T20:40:17.150Z,99.90
2018-02-10T20:42:19.840Z,99.90
2018-02-10T20:44:23.285Z,99.90
2018-02-10T20:46:25.975Z,99.90
2018-02-10T20:48:29.447Z,99.90
2018-02-10T20:50:32.194Z,99.90
2018-02-10T20:52:35.635Z,99.90
2018-02-10T20:54:38.461Z,99.90
2018-02-10T20:56:41.099Z,99.90
2018-02-10T20:58:44.614Z,99.90
2018-02-10T21:00:48.030Z,99.90
2018-02-10T21:02:51.455Z,99.90
2018-02-10T21:04:54.080Z,99.90
2018-02-10T21:06:56.839Z,99.90
2018-02-10T21:09:00.298Z,99.90
2018-02-10T21:11:03.034Z,99.90
2018-02-10T21:13:05.750Z,99.90
2018-02-10T21:15:09.181Z,99.90
2018-02-10T21:17:12.682Z,99.90
2018-02-10T21:19:16.136Z,99.90
2018-02-10T21:21:18.742Z,99.90
2018-02-10T21:23:21.367Z,99.90
2018-02-10T21:25:24.031Z,99.90
2018-02-10T21:27:26.704Z,99.90
2018-02-10T21:29:29.386Z,99.90
2018-02-10T21:31:32.806Z,99.90
2018-02-10T21:33:36.250Z,99.90
2018-02-10T21:35:39.000Z,99.90
2018-02-10T21:37:41.710Z,99.90
2018-02-10T21:39:45.119Z,99.90
2018-02-10T21:41:48.636Z,99.90
2018-02-10T21:43:52.057Z,99.90
2018-02-10T21:45:55.441Z,99.90
2018-02-10T21:47:58.170Z,99.90
2018-02-10T21:50:01.571Z,99.90
2018-02-10T21:52:04.270Z,99.90
2018-02-10T21:54:07.789Z,99.90
2018-02-10T21:56:10.440Z,99.90
2018-02-10T21:58:13.191Z,99.90
2018-02-10T22:00:16.584Z,99.90
2018-02-10T22:02:19.242Z,99.90
2018-02-10T22:04:21.890Z,99.90
2018-02-10T22:06:25.311Z,99.90
2018-02-10T22:08:28.786Z,99.90
2018-02-10T22:10:31.415Z,99.90
2018-02-10T22:12:34.831Z,99.90
2018-02-10T22:14:38.249Z,99.90
2018-02-10T22:16:41.660Z,99.90
2018-02-10T22:18:45.177Z,99.90
2018-02-10T22:20:48.574Z,99.90
2018-02-10T22:22:52.128Z,99.90
2018-02-10T22:24:54.735Z,99.90
2018-02-10T22:26:57.457Z,99.90
2018-02-10T22:29:00.080Z,99.90
2018-02-10T22:31:02.802Z,99.90
2018-02-10T22:33:06.330Z,99.90
2018-02-10T22:35:08.975Z,99.90
2018-02-10T22:37:11.710Z,99.90
2018-02-10T22:39:15.127Z,99.90
2018-02-10T22:41:18.637Z,99.90
2018-02-10T22:43:22.102Z,99.90
2018-02-10T22:45:24.787Z,99.90
2018-02-10T22:47:27.437Z,99.90
2018-02-10T22:49:30.146Z,99.90
2018-02-10T22:51:33.664Z,99.90
2018-02-10T22:53:37.081Z,99.90
2018-02-10T22:55:40.470Z,99.90
2018-02-10T22:57:43.166Z,99.90
2018-02-10T22:59:45.773Z,99.90
2018-02-10T23:01:48.465Z,99.90
2018-02-10T23:03:51.180Z,99.90
2018-02-10T23:05:53.872Z,99.90
2018-02-10T23:07:56.567Z,99.90
2018-02-10T23:09:59.150Z,99.90
2018-02-10T23:12:01.870Z,99.90
2018-02-10T23:14:05.339Z,99.90
2018-02-10T23:16:07.960Z,99.90
2018-02-10T23:18:10.570Z,99.90
2018-02-10T23:20:13.317Z,99.90
2018-02-10T23:22:15.936Z,99.90
2018-02-10T23:24:18.671Z,99.90
2018-02-10T23:26:22.179Z,99.90
2018-02-10T23:28:24.882Z,99.90
2018-02-10T23:30:28.357Z,99.90
2018-02-10T23:32:30.965Z,99.90
2018-02-10T23:34:33.596Z,99.90
2018-02-10T23:36:36.392Z,99.90
2018-02-10T23:38:39.800Z,99.90
2018-02-10T23:40:42.431Z,99.90
2018-02-10T23:42:45.152Z,99.90
2018-02-10T23:44:47.792Z,99.90
2018-02-10T23:46:51.195Z,99.90
2018-02-10T23:48:53.912Z,99.90
2018-02-10T23:50:57.289Z,99.90
2018-02-10T23:52:59.945Z,99.90
2018-02-10T23:55:02.555Z,99.90
2018-02-10T23:57:05.203Z,99.90
2018-02-10T23:59:08.008Z,99.90
