createdAt,value
2018-09-16T00:00:59.824Z,87.10
2018-09-16T00:03:12.744Z,87.10
2018-09-16T00:04:16.236Z,87.10
2018-09-16T00:05:20.035Z,87.10
2018-09-16T00:06:28.953Z,87.48
2018-09-16T00:07:42.786Z,87.48
2018-09-16T00:08:41.363Z,87.58
2018-09-16T00:09:48.952Z,87.58
2018-09-16T00:10:53.975Z,87.20
2018-09-16T00:12:09.858Z,87.20
2018-09-16T00:12:57.886Z,87.48
2018-09-16T00:14:08.648Z,87.29
2018-09-16T00:16:17.882Z,87.48
2018-09-16T00:17:23.010Z,87.68
2018-09-16T00:20:41.572Z,87.48
2018-09-16T00:24:00.239Z,87.96
2018-09-16T00:25:11.206Z,87.96
2018-09-16T00:27:13.271Z,87.87
2018-09-16T00:28:20.246Z,88.25
2018-09-16T00:29:22.299Z,87.39
2018-09-16T00:30:29.680Z,87.58
2018-09-16T00:31:41.569Z,87.77
2018-09-16T00:32:44.753Z,87.58
2018-09-16T00:34:56.341Z,87.20
2018-09-16T00:36:03.519Z,87.39
2018-09-16T00:36:53.800Z,87.29
2018-09-16T00:38:18.999Z,87.01
2018-09-16T00:39:23.819Z,87.58
2018-09-16T00:40:16.970Z,87.39
2018-09-16T00:41:28.039Z,87.29
2018-09-16T00:44:48.651Z,87.20
2018-09-16T00:45:45.993Z,87.20
2018-09-16T00:46:56.450Z,87.10
2018-09-16T00:48:02.400Z,87.48
2018-09-16T00:49:03.944Z,87.68
2018-09-16T00:50:09.790Z,87.29
2018-09-16T00:52:15.342Z,87.48
2018-09-16T00:55:44.861Z,88.15
2018-09-16T00:56:41.693Z,87.58
2018-09-16T00:57:51.328Z,87.58
2018-09-16T00:58:51.646Z,87.48
2018-09-16T01:00:11.315Z,87.58
2018-09-16T01:02:10.615Z,87.68
2018-09-16T01:03:14.007Z,87.58
2018-09-16T01:04:24.358Z,87.29
2018-09-16T01:05:25.183Z,87.10
2018-09-16T01:08:45.590Z,87.29
2018-09-16T01:09:41.911Z,87.48
2018-09-16T01:10:59.739Z,87.58
2018-09-16T01:11:54.731Z,86.91
2018-09-16T01:13:09.384Z,87.10
2018-09-16T01:15:12.066Z,87.48
2018-09-16T01:16:25.489Z,87.39
2018-09-16T01:17:24.375Z,87.29
2018-09-16T01:19:41.595Z,87.48
2018-09-16T01:21:47.347Z,87.39
2018-09-16T01:23:04.971Z,87.39
2018-09-16T01:23:57.400Z,87.48
2018-09-16T01:25:18.684Z,87.48
2018-09-16T01:26:18.720Z,87.29
2018-09-16T01:28:34.508Z,87.20
2018-09-16T01:29:31.137Z,87.25
2018-09-16T01:30:36.266Z,87.35
2018-09-16T01:31:42.115Z,88.01
2018-09-16T01:32:43.145Z,88.01
2018-09-16T01:33:49.300Z,87.82
2018-09-16T01:34:48.085Z,88.01
2018-09-16T01:36:05.597Z,88.01
2018-09-16T01:37:06.323Z,87.73
2018-09-16T01:38:21.080Z,87.82
2018-09-16T01:40:29.294Z,87.63
2018-09-16T01:42:37.099Z,87.25
2018-09-16T01:43:39.761Z,87.15
2018-09-16T01:44:48.998Z,87.44
2018-09-16T01:45:51.351Z,87.92
2018-09-16T01:47:04.466Z,88.20
2018-09-16T01:48:02.223Z,88.11
2018-09-16T01:49:03.256Z,88.68
2018-09-16T01:50:09.922Z,88.20
2018-09-16T01:51:15.253Z,88.11
2018-09-16T01:52:18.030Z,87.92
2018-09-16T01:53:31.555Z,88.11
2018-09-16T01:54:40.063Z,88.01
2018-09-16T01:55:41.613Z,87.92
2018-09-16T01:58:02.107Z,88.20
2018-09-16T01:59:00.169Z,87.92
2018-09-16T02:00:08.371Z,88.20
2018-09-16T02:01:01.415Z,87.92
2018-09-16T02:02:09.008Z,87.35
2018-09-16T02:03:13.218Z,88.20
2018-09-16T02:05:30.943Z,88.11
2018-09-16T02:06:38.324Z,87.92
2018-09-16T02:07:43.705Z,88.49
2018-09-16T02:08:51.702Z,88.40
2018-09-16T02:09:49.921Z,88.20
2018-09-16T02:12:13.385Z,88.40
2018-09-16T02:13:11.243Z,88.30
2018-09-16T02:14:13.200Z,88.11
2018-09-16T02:16:20.898Z,87.73
2018-09-16T02:17:30.843Z,87.35
2018-09-16T02:18:29.110Z,87.44
2018-09-16T02:19:37.930Z,88.30
2018-09-16T02:20:44.694Z,88.01
2018-09-16T02:21:57.810Z,87.25
2018-09-16T02:22:52.802Z,87.35
2018-09-16T02:24:00.907Z,87.25
2018-09-16T02:27:35.756Z,87.63
2018-09-16T02:29:25.323Z,87.25
2018-09-16T02:30:38.951Z,87.35
2018-09-16T02:31:53.296Z,86.58
2018-09-16T02:32:52.694Z,87.35
2018-09-16T02:33:51.881Z,87.06
2018-09-16T02:34:50.866Z,87.35
2018-09-16T02:36:03.777Z,87.06
2018-09-16T02:37:09.930Z,87.25
2018-09-16T02:38:19.777Z,87.25
2018-09-16T02:39:13.842Z,87.44
2018-09-16T02:40:24.807Z,87.54
2018-09-16T02:41:38.025Z,87.25
2018-09-16T02:42:36.802Z,87.35
2018-09-16T02:43:43.367Z,87.06
2018-09-16T02:44:46.934Z,86.77
2018-09-16T02:45:52.703Z,87.25
2018-09-16T02:47:09.098Z,87.35
2018-09-16T02:49:16.998Z,87.25
2018-09-16T02:50:05.740Z,87.44
2018-09-16T02:51:29.718Z,87.35
2018-09-16T02:52:38.121Z,87.44
2018-09-16T02:53:38.746Z,86.77
2018-09-16T02:55:51.766Z,87.35
2018-09-16T02:56:54.439Z,87.25
2018-09-16T02:57:53.832Z,87.35
2018-09-16T02:58:56.914Z,86.82
2018-09-16T03:00:05.630Z,87.21
2018-09-16T03:01:16.797Z,87.30
2018-09-16T03:02:27.559Z,87.02
2018-09-16T03:03:21.426Z,87.59
2018-09-16T03:04:25.648Z,87.97
2018-09-16T03:05:32.405Z,87.87
2018-09-16T03:06:35.479Z,87.21
2018-09-16T03:07:34.974Z,87.11
2018-09-16T03:08:44.711Z,87.02
2018-09-16T03:09:54.346Z,88.16
2018-09-16T03:11:08.692Z,87.97
2018-09-16T03:12:14.334Z,87.40
2018-09-16T03:13:22.230Z,87.59
2018-09-16T03:14:17.838Z,87.40
2018-09-16T03:15:29.616Z,87.02
2018-09-16T03:16:32.493Z,86.25
2018-09-16T03:17:30.253Z,86.06
2018-09-16T03:18:44.527Z,85.97
2018-09-16T03:19:53.514Z,86.73
2018-09-16T03:20:45.333Z,86.82
2018-09-16T03:21:59.166Z,86.63
2018-09-16T03:23:06.341Z,86.73
2018-09-16T03:25:18.241Z,87.02
2018-09-16T03:27:27.985Z,87.49
2018-09-16T03:28:33.829Z,87.30
2018-09-16T03:29:42.133Z,87.11
2018-09-16T03:31:57.412Z,87.30
2018-09-16T03:33:09.402Z,87.30
2018-09-16T03:34:15.146Z,87.49
2018-09-16T03:34:57.745Z,87.40
2018-09-16T03:36:15.475Z,87.30
2018-09-16T03:37:13.022Z,87.40
2018-09-16T03:38:19.994Z,87.49
2018-09-16T03:39:29.016Z,87.30
2018-09-16T03:40:21.754Z,87.40
2018-09-16T03:41:57.296Z,87.11
2018-09-16T03:42:54.846Z,87.11
2018-09-16T03:43:55.988Z,87.40
2018-09-16T03:46:17.095Z,87.59
2018-09-16T03:47:05.022Z,87.02
2018-09-16T03:48:07.181Z,86.92
2018-09-16T03:49:23.883Z,87.11
2018-09-16T03:51:24.001Z,87.11
2018-09-16T03:52:41.010Z,87.30
2018-09-16T03:53:38.763Z,87.21
2018-09-16T03:55:41.925Z,87.59
2018-09-16T03:56:57.835Z,87.40
2018-09-16T03:58:08.083Z,87.68
2018-09-16T03:59:32.057Z,87.97
2018-09-16T04:00:40.668Z,87.87
2018-09-16T04:01:53.682Z,87.21
2018-09-16T04:02:26.761Z,87.11
2018-09-16T04:04:09.788Z,87.11
2018-09-16T04:04:40.500Z,87.11
2018-09-16T04:06:08.670Z,87.40
2018-09-16T04:06:43.897Z,87.30
2018-09-16T04:08:14.014Z,87.59
2018-09-16T04:09:27.027Z,87.49
2018-09-16T04:12:18.055Z,87.30
2018-09-16T04:13:11.700Z,87.11
2018-09-16T04:14:39.663Z,87.49
2018-09-16T04:15:51.862Z,87.40
2018-09-16T04:16:47.675Z,87.59
2018-09-16T04:17:58.330Z,88.16
2018-09-16T04:18:52.604Z,88.07
2018-09-16T04:20:21.593Z,87.87
2018-09-16T04:20:55.526Z,87.68
2018-09-16T04:22:46.188Z,87.02
2018-09-16T04:23:41.689Z,86.35
2018-09-16T04:24:28.487Z,87.02
2018-09-16T04:25:22.941Z,87.40
2018-09-16T04:26:35.163Z,87.97
2018-09-16T04:27:38.246Z,87.87
2018-09-16T04:29:12.248Z,87.78
2018-09-16T04:29:54.440Z,87.49
2018-09-16T04:30:54.242Z,87.40
2018-09-16T04:31:57.226Z,86.63
2018-09-16T04:33:15.363Z,86.82
2018-09-16T04:35:16.397Z,87.02
2018-09-16T04:36:19.375Z,87.21
2018-09-16T04:37:41.195Z,87.30
2018-09-16T04:39:42.440Z,86.73
2018-09-16T04:43:03.366Z,86.63
2018-09-16T04:43:50.470Z,86.82
2018-09-16T04:45:15.464Z,86.73
2018-09-16T04:46:10.050Z,87.07
2018-09-16T04:47:09.238Z,87.26
2018-09-16T04:48:28.702Z,87.16
2018-09-16T04:49:41.141Z,87.02
2018-09-16T04:52:50.147Z,86.49
2018-09-16T04:54:01.826Z,86.21
2018-09-16T04:54:47.500Z,86.35
2018-09-16T04:57:26.268Z,86.11
2018-09-16T04:58:30.129Z,86.40
2018-09-16T04:59:24.608Z,85.83
2018-09-16T05:00:41.827Z,86.21
2018-09-16T05:01:38.145Z,85.93
2018-09-16T05:03:56.800Z,86.02
2018-09-16T05:04:51.995Z,86.69
2018-09-16T05:05:42.274Z,86.69
2018-09-16T05:06:56.823Z,86.73
2018-09-16T05:09:11.074Z,86.78
2018-09-16T05:10:15.285Z,86.69
2018-09-16T05:12:31.072Z,86.02
2018-09-16T05:13:28.315Z,86.02
2018-09-16T05:15:46.049Z,86.21
2018-09-16T05:16:44.932Z,86.02
2018-09-16T05:17:46.475Z,86.02
2018-09-16T05:18:50.888Z,86.02
2018-09-16T05:19:54.585Z,86.11
2018-09-16T05:21:15.895Z,86.11
2018-09-16T05:22:16.322Z,86.02
2018-09-16T05:23:11.103Z,86.21
2018-09-16T05:24:23.297Z,86.11
2018-09-16T05:26:38.776Z,86.59
2018-09-16T05:27:44.620Z,86.69
2018-09-16T05:28:54.461Z,86.49
2018-09-16T05:29:53.856Z,86.59
2018-09-16T05:31:02.466Z,86.30
2018-09-16T05:31:59.710Z,87.54
2018-09-16T05:33:06.476Z,87.16
2018-09-16T05:34:20.003Z,88.12
2018-09-16T05:37:40.920Z,87.59
2018-09-16T05:38:31.917Z,87.54
2018-09-16T05:39:53.634Z,87.97
2018-09-16T05:42:56.325Z,88.07
2018-09-16T05:43:57.358Z,87.40
2018-09-16T05:46:21.439Z,87.49
2018-09-16T05:47:21.550Z,87.49
2018-09-16T05:48:33.847Z,87.68
2018-09-16T05:49:31.305Z,87.49
2018-09-16T05:50:36.637Z,87.30
2018-09-16T05:52:38.566Z,87.49
2018-09-16T05:53:48.942Z,87.11
2018-09-16T05:54:56.426Z,87.59
2018-09-16T05:55:58.277Z,87.78
2018-09-16T05:57:05.353Z,87.68
2018-09-16T05:59:16.232Z,87.87
2018-09-16T06:01:36.518Z,87.97
2018-09-16T06:02:42.364Z,89.02
2018-09-16T06:03:52.203Z,88.64
2018-09-16T06:05:14.026Z,88.83
2018-09-16T06:05:48.637Z,88.92
2018-09-16T06:07:02.574Z,88.78
2018-09-16T06:08:21.125Z,88.45
2018-09-16T06:09:54.203Z,88.20
2018-09-16T06:11:11.213Z,88.97
2018-09-16T06:11:55.964Z,88.68
2018-09-16T06:12:45.116Z,88.68
2018-09-16T06:14:09.092Z,88.20
2018-09-16T06:15:37.255Z,88.59
2018-09-16T06:16:32.041Z,88.49
2018-09-16T06:17:33.499Z,88.97
2018-09-16T06:19:56.956Z,89.64
2018-09-16T06:21:35.157Z,89.45
2018-09-16T06:22:40.965Z,88.97
2018-09-16T06:23:50.227Z,88.97
2018-09-16T06:24:52.182Z,89.83
2018-09-16T06:26:03.763Z,89.45
2018-09-16T06:27:03.874Z,89.49
2018-09-16T06:28:06.750Z,89.25
2018-09-16T06:29:08.912Z,89.59
2018-09-16T06:30:14.039Z,89.59
2018-09-16T06:31:31.464Z,90.25
2018-09-16T06:33:29.946Z,90.25
2018-09-16T06:35:46.137Z,90.45
2018-09-16T06:36:47.890Z,90.83
2018-09-16T06:37:57.112Z,90.64
2018-09-16T06:38:55.177Z,90.54
2018-09-16T06:40:06.245Z,91.21
2018-09-16T06:41:04.206Z,90.64
2018-09-16T06:42:23.876Z,90.83
2018-09-16T06:43:30.642Z,90.97
2018-09-16T06:44:27.886Z,91.16
2018-09-16T06:45:44.690Z,90.39
2018-09-16T06:46:39.067Z,90.49
2018-09-16T06:47:54.332Z,90.11
2018-09-16T06:48:54.136Z,90.11
2018-09-16T06:50:02.852Z,89.73
2018-09-16T06:51:10.744Z,89.73
2018-09-16T06:52:10.036Z,89.73
2018-09-16T06:53:09.091Z,89.87
2018-09-16T06:54:32.813Z,89.15
2018-09-16T06:55:20.816Z,88.72
2018-09-16T06:56:26.771Z,88.81
2018-09-16T06:57:40.091Z,88.34
2018-09-16T06:59:06.924Z,88.62
2018-09-16T06:59:44.816Z,88.53
2018-09-16T07:00:53.267Z,88.72
2018-09-16T07:01:55.894Z,88.43
2018-09-16T07:03:05.229Z,87.57
2018-09-16T07:05:05.251Z,87.33
2018-09-16T07:06:16.002Z,87.33
2018-09-16T07:08:40.901Z,87.43
2018-09-16T07:09:36.919Z,87.52
2018-09-16T07:10:50.141Z,87.62
2018-09-16T07:11:39.494Z,87.33
2018-09-16T07:12:55.787Z,87.33
2018-09-16T07:14:10.862Z,86.94
2018-09-16T07:15:04.721Z,85.75
2018-09-16T07:16:13.020Z,86.13
2018-09-16T07:17:25.520Z,86.41
2018-09-16T07:18:34.136Z,85.65
2018-09-16T07:21:43.376Z,85.08
2018-09-16T07:22:43.179Z,85.46
2018-09-16T07:23:51.379Z,85.36
2018-09-16T07:24:45.348Z,85.55
2018-09-16T07:27:13.235Z,84.35
2018-09-16T07:28:15.085Z,83.87
2018-09-16T07:29:42.116Z,83.97
2018-09-16T07:30:38.133Z,84.16
2018-09-16T07:32:00.059Z,83.39
2018-09-16T07:32:51.884Z,83.49
2018-09-16T07:34:11.078Z,84.06
2018-09-16T07:35:02.441Z,83.49
2018-09-16T07:35:48.419Z,83.20
2018-09-16T07:37:21.301Z,83.39
2018-09-16T07:37:56.229Z,83.53
2018-09-16T07:39:49.272Z,83.53
2018-09-16T07:40:24.398Z,83.44
2018-09-16T07:42:00.249Z,83.34
2018-09-16T07:43:28.425Z,82.38
2018-09-16T07:44:59.767Z,81.81
2018-09-16T07:45:41.032Z,81.62
2018-09-16T07:46:41.448Z,81.52
2018-09-16T07:47:44.736Z,81.52
2018-09-16T07:49:13.521Z,81.81
2018-09-16T07:50:11.484Z,81.62
2018-09-16T07:51:17.640Z,81.46
2018-09-16T07:52:32.605Z,81.81
2018-09-16T07:53:43.151Z,81.66
2018-09-16T07:54:41.624Z,80.89
2018-09-16T07:56:47.798Z,81.08
2018-09-16T07:57:45.441Z,80.99
2018-09-16T07:58:42.788Z,79.74
2018-09-16T07:59:44.743Z,80.60
2018-09-16T08:00:47.964Z,79.83
2018-09-16T08:02:01.859Z,80.03
2018-09-16T08:03:07.809Z,79.16
2018-09-16T08:04:19.804Z,78.44
2018-09-16T08:05:19.297Z,79.59
2018-09-16T08:06:36.918Z,79.11
2018-09-16T08:07:26.994Z,78.63
2018-09-16T08:08:37.963Z,78.44
2018-09-16T08:09:37.967Z,78.53
2018-09-16T08:10:42.379Z,77.58
2018-09-16T08:12:01.233Z,77.61
2018-09-16T08:12:52.537Z,76.75
2018-09-16T08:14:00.943Z,77.42
2018-09-16T08:15:04.230Z,77.42
2018-09-16T08:16:20.009Z,77.04
2018-09-16T08:18:23.204Z,76.27
2018-09-16T08:19:24.959Z,75.89
2018-09-16T08:21:40.436Z,76.56
2018-09-16T08:22:48.843Z,75.92
2018-09-16T08:23:58.576Z,75.54
2018-09-16T08:24:58.380Z,75.45
2018-09-16T08:25:59.515Z,75.82
2018-09-16T08:28:18.124Z,74.58
2018-09-16T08:29:18.999Z,74.39
2018-09-16T08:30:36.214Z,74.39
2018-09-16T08:31:33.047Z,73.94
2018-09-16T08:32:36.030Z,73.18
2018-09-16T08:33:37.166Z,73.27
2018-09-16T08:35:01.238Z,73.08
2018-09-16T08:35:57.149Z,72.41
2018-09-16T08:37:09.243Z,72.99
2018-09-16T08:39:05.884Z,71.48
2018-09-16T08:40:19.823Z,71.87
2018-09-16T08:41:31.400Z,71.58
2018-09-16T08:42:25.981Z,72.25
2018-09-16T08:44:48.424Z,72.25
2018-09-16T08:45:53.555Z,72.06
2018-09-16T08:46:46.189Z,70.90
2018-09-16T08:47:54.185Z,70.37
2018-09-16T08:50:06.390Z,69.60
2018-09-16T08:51:20.123Z,69.79
2018-09-16T08:52:17.617Z,69.69
2018-09-16T08:55:31.118Z,69.12
2018-09-16T08:56:36.555Z,68.38
2018-09-16T09:00:14.376Z,67.80
2018-09-16T09:01:05.568Z,68.09
2018-09-16T09:02:05.987Z,67.51
2018-09-16T09:03:08.249Z,67.74
2018-09-16T09:04:23.574Z,67.07
2018-09-16T09:05:35.315Z,66.01
2018-09-16T09:06:34.187Z,65.63
2018-09-16T09:07:44.030Z,67.45
2018-09-16T09:08:47.819Z,67.65
2018-09-16T09:10:49.577Z,66.58
2018-09-16T09:12:10.681Z,66.42
2018-09-16T09:13:26.974Z,65.75
2018-09-16T09:14:17.777Z,65.27
2018-09-16T09:15:43.591Z,64.79
2018-09-16T09:17:05.506Z,64.69
2018-09-16T09:18:13.097Z,64.31
2018-09-16T09:20:18.028Z,63.18
2018-09-16T09:20:51.206Z,62.99
2018-09-16T09:22:01.148Z,62.60
2018-09-16T09:23:04.024Z,62.51
2018-09-16T09:24:08.846Z,63.28
2018-09-16T09:25:15.308Z,62.45
2018-09-16T09:26:23.714Z,62.06
2018-09-16T09:27:21.676Z,61.10
2018-09-16T09:28:30.186Z,60.03
2018-09-16T09:29:44.840Z,60.52
2018-09-16T09:30:35.320Z,60.42
2018-09-16T09:31:52.330Z,59.55
2018-09-16T09:32:59.098Z,59.45
2018-09-16T09:33:59.721Z,59.65
2018-09-16T09:36:13.784Z,59.27
2018-09-16T09:37:19.829Z,59.45
2018-09-16T09:40:23.125Z,58.72
2018-09-16T09:41:50.989Z,58.81
2018-09-16T09:42:41.703Z,59.20
2018-09-16T09:43:37.184Z,57.46
2018-09-16T09:45:50.818Z,57.59
2018-09-16T09:47:03.009Z,58.36
2018-09-16T09:49:11.935Z,56.81
2018-09-16T09:51:30.187Z,56.52
2018-09-16T09:52:31.011Z,56.72
2018-09-16T09:55:55.314Z,56.14
2018-09-16T09:56:53.882Z,56.33
2018-09-16T09:57:54.710Z,55.76
2018-09-16T09:59:08.524Z,56.46
2018-09-16T10:00:08.449Z,56.94
2018-09-16T10:02:19.015Z,56.36
2018-09-16T10:03:24.348Z,56.56
2018-09-16T10:04:31.523Z,56.26
2018-09-16T10:05:38.188Z,56.36
2018-09-16T10:06:42.702Z,55.68
2018-09-16T10:07:48.239Z,56.46
2018-09-16T10:08:50.203Z,55.59
2018-09-16T10:10:06.898Z,55.98
2018-09-16T10:11:13.560Z,55.68
2018-09-16T10:12:10.086Z,55.59
2018-09-16T10:13:14.395Z,56.46
2018-09-16T10:14:26.084Z,55.10
2018-09-16T10:15:27.110Z,55.88
2018-09-16T10:16:27.425Z,56.16
2018-09-16T10:17:41.361Z,55.42
2018-09-16T10:18:46.287Z,55.04
2018-09-16T10:21:02.486Z,54.75
2018-09-16T10:22:02.391Z,55.13
2018-09-16T10:23:02.297Z,55.81
2018-09-16T10:25:08.974Z,54.49
2018-09-16T10:26:19.737Z,53.03
2018-09-16T10:27:20.872Z,54.29
2018-09-16T10:28:40.532Z,55.16
2018-09-16T10:29:40.039Z,55.93
2018-09-16T10:30:45.271Z,54.10
2018-09-16T10:31:45.801Z,53.33
2018-09-16T10:33:59.943Z,53.23
2018-09-16T10:34:59.246Z,53.23
2018-09-16T10:36:22.294Z,52.39
2018-09-16T10:38:19.471Z,52.07
2018-09-16T10:39:35.013Z,52.17
2018-09-16T10:40:36.762Z,52.48
2018-09-16T10:42:56.850Z,52.87
2018-09-16T10:43:47.649Z,52.29
2018-09-16T10:45:01.993Z,51.23
2018-09-16T10:46:07.638Z,52.02
2018-09-16T10:48:17.412Z,51.73
2018-09-16T10:49:28.447Z,51.73
2018-09-16T10:51:37.578Z,51.25
2018-09-16T10:53:40.783Z,52.22
2018-09-16T10:58:16.037Z,51.66
2018-09-16T10:59:05.398Z,51.66
2018-09-16T11:01:34.801Z,50.12
2018-09-16T11:02:37.369Z,50.89
2018-09-16T11:03:42.091Z,50.02
2018-09-16T11:04:45.786Z,50.12
2018-09-16T11:05:41.706Z,49.44
2018-09-16T11:06:59.016Z,48.66
2018-09-16T11:09:06.436Z,50.79
2018-09-16T11:10:17.267Z,50.60
2018-09-16T11:12:21.896Z,50.24
2018-09-16T11:13:42.482Z,50.24
2018-09-16T11:14:29.791Z,50.04
2018-09-16T11:16:41.593Z,47.81
2018-09-16T11:18:13.240Z,48.01
2018-09-16T11:18:58.094Z,49.37
2018-09-16T11:19:51.344Z,50.92
2018-09-16T11:21:25.660Z,49.17
2018-09-16T11:22:15.307Z,48.49
2018-09-16T11:23:23.115Z,48.79
2018-09-16T11:24:19.952Z,48.30
2018-09-16T11:25:34.506Z,48.79
2018-09-16T11:27:03.083Z,49.27
2018-09-16T11:27:56.125Z,50.33
2018-09-16T11:29:05.247Z,49.95
2018-09-16T11:30:29.423Z,50.16
2018-09-16T11:32:51.761Z,49.29
2018-09-16T11:33:46.545Z,47.26
2018-09-16T11:34:29.665Z,47.84
2018-09-16T11:35:41.650Z,47.06
2018-09-16T11:36:50.815Z,47.06
2018-09-16T11:38:10.543Z,47.84
2018-09-16T11:38:43.517Z,49.00
2018-09-16T11:40:05.138Z,48.52
2018-09-16T11:41:00.945Z,47.64
2018-09-16T11:42:13.651Z,48.42
2018-09-16T11:44:47.466Z,48.71
2018-09-16T11:45:26.481Z,48.90
2018-09-16T11:46:53.956Z,49.68
2018-09-16T11:47:53.835Z,50.45
2018-09-16T11:49:01.742Z,50.26
2018-09-16T11:50:09.006Z,49.12
2018-09-16T11:51:12.192Z,48.81
2018-09-16T11:52:07.181Z,48.54
2018-09-16T11:55:19.291Z,47.94
2018-09-16T11:56:36.401Z,47.86
2018-09-16T11:57:19.412Z,47.67
2018-09-16T11:59:47.799Z,48.42
2018-09-16T12:00:43.916Z,48.71
2018-09-16T12:03:00.115Z,48.64
2018-09-16T12:04:10.055Z,49.22
2018-09-16T12:05:17.140Z,49.41
2018-09-16T12:08:44.400Z,48.15
2018-09-16T12:09:30.683Z,46.99
2018-09-16T12:10:26.702Z,45.73
2018-09-16T12:11:43.300Z,46.14
2018-09-16T12:12:33.886Z,47.96
2018-09-16T12:16:03.052Z,46.92
2018-09-16T12:17:06.189Z,46.33
2018-09-16T12:18:02.400Z,45.54
2018-09-16T12:19:11.523Z,46.51
2018-09-16T12:20:17.573Z,46.31
2018-09-16T12:21:29.669Z,47.79
2018-09-16T12:22:29.674Z,48.76
2018-09-16T12:23:42.796Z,50.21
2018-09-16T12:24:31.842Z,49.73
2018-09-16T12:25:44.046Z,48.95
2018-09-16T12:26:58.081Z,48.85
2018-09-16T12:28:01.161Z,47.98
2018-09-16T12:29:01.265Z,47.98
2018-09-16T12:29:58.515Z,47.38
2018-09-16T12:31:17.566Z,46.70
2018-09-16T12:32:26.587Z,47.57
2018-09-16T12:34:27.830Z,47.19
2018-09-16T12:35:36.851Z,47.38
2018-09-16T12:36:29.794Z,47.38
2018-09-16T12:37:42.994Z,47.86
2018-09-16T12:38:45.178Z,47.89
2018-09-16T12:39:50.099Z,47.30
2018-09-16T12:41:04.443Z,47.28
2018-09-16T12:42:11.518Z,46.82
2018-09-16T12:43:11.532Z,47.50
2018-09-16T12:44:04.990Z,46.24
2018-09-16T12:46:28.768Z,46.72
2018-09-16T12:47:36.759Z,46.92
2018-09-16T12:48:35.949Z,47.42
2018-09-16T12:49:34.010Z,47.91
2018-09-16T12:50:44.565Z,46.04
2018-09-16T12:51:54.096Z,46.24
2018-09-16T12:52:57.383Z,45.17
2018-09-16T12:55:11.633Z,46.62
2018-09-16T12:56:02.536Z,47.42
2018-09-16T12:58:28.773Z,47.50
2018-09-16T12:59:31.948Z,47.91
2018-09-16T13:00:42.204Z,47.33
2018-09-16T13:01:54.188Z,46.92
2018-09-16T13:02:45.086Z,47.60
2018-09-16T13:04:59.538Z,46.84
2018-09-16T13:06:05.587Z,46.84
2018-09-16T13:07:05.493Z,47.42
2018-09-16T13:08:16.769Z,46.84
2018-09-16T13:09:18.719Z,46.45
2018-09-16T13:10:36.035Z,47.23
2018-09-16T13:12:53.977Z,45.68
2018-09-16T13:13:48.060Z,46.36
2018-09-16T13:14:41.294Z,45.89
2018-09-16T13:15:53.286Z,46.96
2018-09-16T13:16:56.980Z,47.18
2018-09-16T13:18:03.235Z,46.69
2018-09-16T13:19:07.650Z,45.09
2018-09-16T13:20:20.763Z,44.33
2018-09-16T13:21:26.715Z,43.30
2018-09-16T13:22:27.959Z,40.89
2018-09-16T13:26:06.627Z,39.98
2018-09-16T13:27:10.285Z,40.29
2018-09-16T13:28:08.451Z,39.72
2018-09-16T13:29:09.273Z,37.77
2018-09-16T13:30:05.798Z,39.16
2018-09-16T13:31:24.852Z,38.30
2018-09-16T13:32:13.083Z,36.57
2018-09-16T13:34:33.072Z,34.98
2018-09-16T13:35:31.442Z,34.21
2018-09-16T13:36:48.962Z,32.76
2018-09-16T13:37:45.388Z,33.17
2018-09-16T13:38:57.582Z,32.20
2018-09-16T13:39:59.638Z,31.33
2018-09-16T13:41:12.039Z,30.82
2018-09-16T13:42:11.853Z,32.40
2018-09-16T13:43:23.939Z,32.18
2018-09-16T13:44:14.428Z,31.79
2018-09-16T13:45:27.236Z,32.18
2018-09-16T13:46:28.976Z,31.79
2018-09-16T13:47:38.506Z,31.30
2018-09-16T13:48:38.111Z,30.50
2018-09-16T13:50:02.289Z,32.74
2018-09-16T13:52:09.267Z,33.28
2018-09-16T13:53:15.114Z,33.46
2018-09-16T13:54:08.770Z,34.13
2018-09-16T13:55:26.189Z,34.78
2018-09-16T13:56:25.889Z,35.75
2018-09-16T13:58:24.371Z,34.63
2018-09-16T13:59:33.927Z,35.59
2018-09-16T14:00:47.941Z,34.31
2018-09-16T14:03:01.496Z,38.28
2018-09-16T14:04:00.052Z,38.26
2018-09-16T14:05:09.584Z,38.75
2018-09-16T14:06:15.229Z,38.54
2018-09-16T14:07:15.444Z,38.52
2018-09-16T14:08:22.005Z,40.56
2018-09-16T14:09:15.663Z,40.54
2018-09-16T14:10:27.040Z,41.22
2018-09-16T14:11:31.862Z,40.33
2018-09-16T14:12:49.690Z,41.20
2018-09-16T14:13:48.674Z,42.18
2018-09-16T14:14:54.017Z,42.15
2018-09-16T14:15:49.306Z,42.44
2018-09-16T14:17:30.895Z,41.57
2018-09-16T14:18:06.528Z,41.45
2018-09-16T14:19:09.404Z,42.33
2018-09-16T14:20:15.352Z,42.43
2018-09-16T14:21:23.451Z,43.08
2018-09-16T14:23:26.953Z,43.18
2018-09-16T14:25:45.403Z,42.89
2018-09-16T14:26:51.661Z,41.70
2018-09-16T14:27:55.661Z,40.92
2018-09-16T14:29:04.068Z,41.41
2018-09-16T14:31:14.124Z,41.89
2018-09-16T14:32:23.353Z,41.12
2018-09-16T14:33:43.323Z,43.04
2018-09-16T14:34:20.087Z,43.13
2018-09-16T14:36:45.196Z,43.43
2018-09-16T14:37:54.324Z,43.72
2018-09-16T14:39:11.737Z,43.23
2018-09-16T14:40:00.889Z,42.65
2018-09-16T14:40:58.850Z,44.40
2018-09-16T14:42:10.226Z,44.78
2018-09-16T14:43:22.223Z,44.49
2018-09-16T14:44:42.703Z,44.18
2018-09-16T14:45:33.394Z,43.52
2018-09-16T14:46:53.474Z,42.72
2018-09-16T14:47:45.702Z,43.21
2018-09-16T14:48:45.927Z,43.02
2018-09-16T14:50:01.591Z,43.12
2018-09-16T14:50:50.846Z,44.09
2018-09-16T14:52:12.052Z,44.18
2018-09-16T14:53:10.324Z,44.18
2018-09-16T14:54:12.272Z,45.25
2018-09-16T14:55:19.859Z,44.84
2018-09-16T14:56:20.582Z,44.64
2018-09-16T14:58:37.704Z,45.03
2018-09-16T14:59:45.085Z,44.93
2018-09-16T15:00:44.376Z,46.48
2018-09-16T15:01:58.935Z,44.84
2018-09-16T15:02:57.095Z,45.61
2018-09-16T15:04:07.240Z,46.48
2018-09-16T15:05:03.974Z,46.67
2018-09-16T15:07:14.344Z,45.78
2018-09-16T15:08:14.039Z,46.75
2018-09-16T15:09:33.707Z,46.36
2018-09-16T15:10:46.935Z,46.46
2018-09-16T15:11:45.506Z,47.24
2018-09-16T15:13:01.180Z,47.14
2018-09-16T15:14:08.159Z,46.83
2018-09-16T15:16:24.252Z,45.95
2018-09-16T15:17:11.255Z,45.66
2018-09-16T15:18:29.488Z,45.86
2018-09-16T15:19:49.332Z,45.76
2018-09-16T15:22:41.199Z,46.15
2018-09-16T15:23:55.455Z,45.86
2018-09-16T15:25:52.083Z,46.92
2018-09-16T15:27:31.590Z,46.83
2018-09-16T15:28:50.368Z,47.60
2018-09-16T15:29:31.125Z,47.11
2018-09-16T15:31:44.865Z,46.44
2018-09-16T15:34:52.887Z,48.37
2018-09-16T15:35:56.576Z,48.47
2018-09-16T15:37:13.687Z,47.99
2018-09-16T15:38:43.702Z,47.89
2018-09-16T15:39:49.752Z,47.31
2018-09-16T15:40:30.308Z,47.69
2018-09-16T15:41:19.865Z,47.99
2018-09-16T15:42:37.729Z,48.95
2018-09-16T15:43:45.487Z,47.79
2018-09-16T15:44:53.996Z,48.18
2018-09-16T15:46:22.986Z,48.66
2018-09-16T15:48:31.091Z,49.15
2018-09-16T15:49:24.960Z,48.95
2018-09-16T15:50:34.385Z,49.15
2018-09-16T15:51:13.307Z,50.21
2018-09-16T15:53:14.241Z,50.67
2018-09-16T15:54:03.494Z,51.83
2018-09-16T15:55:14.176Z,52.22
2018-09-16T15:56:13.762Z,52.22
2018-09-16T15:57:01.884Z,52.12
2018-09-16T15:58:10.392Z,52.12
2018-09-16T16:01:29.366Z,52.41
2018-09-16T16:02:46.068Z,50.76
2018-09-16T16:06:04.527Z,50.86
2018-09-16T16:06:59.415Z,50.57
2018-09-16T16:08:16.425Z,50.57
2018-09-16T16:09:21.553Z,51.15
2018-09-16T16:10:38.999Z,51.15
2018-09-16T16:12:38.168Z,50.18
2018-09-16T16:14:56.417Z,50.28
2018-09-16T16:16:46.611Z,49.39
2018-09-16T16:17:54.598Z,49.97
2018-09-16T16:19:18.774Z,50.35
2018-09-16T16:20:13.558Z,50.55
2018-09-16T16:21:05.621Z,50.93
2018-09-16T16:23:44.104Z,51.03
2018-09-16T16:24:17.282Z,52.00
2018-09-16T16:25:44.324Z,52.87
2018-09-16T16:26:19.041Z,52.87
2018-09-16T16:27:57.579Z,53.13
2018-09-16T16:29:04.218Z,53.06
2018-09-16T16:31:00.344Z,53.03
2018-09-16T16:32:02.909Z,52.84
2018-09-16T16:33:14.292Z,52.94
2018-09-16T16:34:05.390Z,52.84
2018-09-16T16:35:14.102Z,52.17
2018-09-16T16:37:45.132Z,52.17
2018-09-16T16:38:56.625Z,52.26
2018-09-16T16:40:36.881Z,52.07
2018-09-16T16:41:46.715Z,52.07
2018-09-16T16:42:52.265Z,51.49
2018-09-16T16:44:16.227Z,51.87
2018-09-16T16:45:19.719Z,52.07
2018-09-16T16:47:15.028Z,52.84
2018-09-16T16:48:40.533Z,53.33
2018-09-16T16:49:32.143Z,54.49
2018-09-16T16:50:39.741Z,53.61
2018-09-16T16:51:41.277Z,54.00
2018-09-16T16:53:01.360Z,54.49
2018-09-16T16:53:59.318Z,53.81