createdAt,value
2024-03-02T18:04:10.749Z,2.40
2024-03-02T18:06:39.228Z,2.30
2024-03-02T18:09:08.249Z,2.00
2024-03-02T18:11:36.712Z,2.40
2024-03-02T18:14:05.016Z,2.33
2024-03-02T18:16:34.310Z,2.65
2024-03-02T18:19:05.959Z,2.40
2024-03-02T18:21:36.549Z,2.17
2024-03-02T18:24:04.919Z,3.17
2024-03-02T18:26:34.142Z,2.60
2024-03-02T18:29:02.500Z,2.55
2024-03-02T18:31:30.803Z,2.72
2024-03-02T18:33:59.401Z,2.70
2024-03-02T18:36:27.819Z,2.30
2024-03-02T18:38:57.515Z,2.03
2024-03-02T18:41:25.862Z,2.03
2024-03-02T18:43:54.204Z,2.13
2024-03-02T18:46:22.583Z,2.15
2024-03-02T18:48:51.454Z,1.63
2024-03-02T18:51:24.056Z,2.05
2024-03-02T18:53:52.359Z,2.60
2024-03-02T18:56:22.106Z,2.38
2024-03-02T18:58:50.672Z,2.08
2024-03-02T19:01:19.975Z,1.98
2024-03-02T19:03:48.339Z,1.83
2024-03-02T19:06:17.020Z,2.10
2024-03-02T19:08:45.501Z,2.00
2024-03-02T19:11:16.816Z,2.10
2024-03-02T19:13:46.615Z,2.17
2024-03-02T19:16:15.232Z,2.20
2024-03-02T19:18:43.951Z,2.20
2024-03-02T19:21:12.401Z,1.65
2024-03-02T19:23:44.974Z,2.03
2024-03-02T19:26:19.638Z,1.70
2024-03-02T19:28:49.970Z,1.65
2024-03-02T19:31:18.408Z,1.90
2024-03-02T19:33:47.146Z,1.95
2024-03-02T19:36:15.511Z,1.98
2024-03-02T19:38:44.307Z,2.03
2024-03-02T19:41:12.686Z,1.90
2024-03-02T19:43:41.171Z,1.77
2024-03-02T19:46:10.844Z,1.80
2024-03-02T19:48:39.299Z,2.00
2024-03-02T19:51:07.735Z,2.10
2024-03-02T19:53:36.016Z,1.90
2024-03-02T19:56:04.332Z,2.00
2024-03-02T19:58:33.546Z,2.00
2024-03-02T20:01:01.925Z,2.00
2024-03-02T20:03:31.676Z,1.83
2024-03-02T20:06:00.041Z,1.90
2024-03-02T20:08:28.401Z,2.05
2024-03-02T20:10:56.718Z,2.13
2024-03-02T20:13:25.003Z,2.30
2024-03-02T20:15:53.486Z,2.20
2024-03-02T20:18:21.765Z,2.08
2024-03-02T20:20:51.438Z,2.55
2024-03-02T20:23:19.730Z,2.30
2024-03-02T20:25:48.033Z,2.35
2024-03-02T20:28:17.965Z,2.30
2024-03-02T20:30:46.427Z,2.10
2024-03-02T20:33:14.796Z,2.28
2024-03-02T20:35:43.070Z,2.38
2024-03-02T20:38:13.008Z,2.40
2024-03-02T20:40:43.251Z,2.50
2024-03-02T20:43:12.171Z,2.40
2024-03-02T20:45:40.609Z,2.75
2024-03-02T20:48:10.348Z,2.80
2024-03-02T20:50:38.707Z,2.40
2024-03-02T20:53:08.604Z,2.50
2024-03-02T20:55:38.898Z,2.67
2024-03-02T20:58:07.534Z,2.60
2024-03-02T21:00:38.961Z,2.63
2024-03-02T21:03:07.722Z,2.60
2024-03-02T21:05:36.057Z,2.63
2024-03-02T21:08:04.411Z,2.38
2024-03-02T21:10:32.820Z,2.70
2024-03-02T21:13:02.505Z,2.20
2024-03-02T21:15:31.071Z,2.50
2024-03-02T21:18:02.380Z,2.58
2024-03-02T21:20:30.710Z,2.90
2024-03-02T21:22:58.989Z,2.33
2024-03-02T21:25:28.400Z,2.33
2024-03-02T21:27:56.746Z,2.30
2024-03-02T21:30:30.955Z,2.38
2024-03-02T21:32:59.714Z,2.60
2024-03-02T21:35:32.390Z,2.72
2024-03-02T21:38:00.846Z,2.58
2024-03-02T21:40:29.220Z,2.60
2024-03-02T21:42:58.261Z,2.30
2024-03-02T21:45:28.165Z,2.33
2024-03-02T21:47:56.619Z,2.47
2024-03-02T21:50:28.901Z,2.33
2024-03-02T21:55:27.944Z,2.55
2024-03-02T21:57:56.314Z,2.20
2024-03-02T22:00:25.332Z,2.28
2024-03-02T22:02:58.132Z,2.20
2024-03-02T22:05:27.529Z,2.08
2024-03-02T22:07:55.980Z,2.53
2024-03-02T22:10:24.470Z,2.20
2024-03-02T22:12:52.803Z,2.20
2024-03-02T22:15:21.093Z,2.00
2024-03-02T22:17:49.944Z,2.10
2024-03-02T22:20:19.616Z,2.30
2024-03-02T22:22:48.011Z,2.20
2024-03-02T22:25:16.568Z,1.92
2024-03-02T22:27:44.967Z,2.03
2024-03-02T22:30:13.696Z,2.40
2024-03-02T22:32:42.157Z,2.00
2024-03-02T22:35:10.580Z,1.85
2024-03-02T22:37:40.269Z,1.52
2024-03-02T22:40:09.417Z,2.00
2024-03-02T22:42:37.823Z,2.17
2024-03-02T22:45:06.573Z,2.83
2024-03-02T22:47:35.504Z,2.13
2024-03-02T22:50:03.836Z,2.38
2024-03-02T22:52:32.225Z,2.10
2024-03-02T22:55:01.937Z,2.30
2024-03-02T22:57:30.453Z,2.08
2024-03-02T22:59:58.723Z,2.00
2024-03-02T23:02:27.075Z,1.98
2024-03-02T23:04:55.452Z,1.98
2024-03-02T23:07:24.032Z,2.28
2024-03-02T23:09:52.721Z,2.13
2024-03-02T23:12:22.397Z,2.00
2024-03-02T23:14:50.737Z,2.30
2024-03-02T23:17:19.034Z,1.90
2024-03-02T23:19:47.432Z,2.20
2024-03-02T23:22:15.892Z,2.25
2024-03-02T23:24:44.315Z,1.75
2024-03-02T23:27:12.606Z,1.80
2024-03-02T23:29:42.301Z,2.08
2024-03-02T23:32:10.714Z,2.05
2024-03-02T23:34:39.222Z,1.90
2024-03-02T23:37:07.821Z,1.90
2024-03-02T23:39:51.464Z,2.03
2024-03-02T23:42:19.803Z,1.88
2024-03-02T23:44:49.501Z,1.90
2024-03-02T23:47:17.951Z,1.67
2024-03-02T23:49:46.284Z,1.80
2024-03-02T23:52:15.052Z,2.00
2024-03-02T23:54:43.481Z,1.80
2024-03-02T23:57:11.890Z,1.60
2024-03-02T23:59:40.189Z,1.73
