createdAt,value
2022-09-14T00:00:21.061Z,99.90
2022-09-14T00:03:06.397Z,99.90
2022-09-14T00:05:51.946Z,99.90
2022-09-14T00:08:38.544Z,99.90
2022-09-14T00:11:26.921Z,99.90
2022-09-14T00:14:13.239Z,99.90
2022-09-14T00:16:59.132Z,99.90
2022-09-14T00:19:44.527Z,99.90
2022-09-14T00:22:31.050Z,99.90
2022-09-14T00:25:16.545Z,99.90
2022-09-14T00:28:02.543Z,99.90
2022-09-14T00:30:48.321Z,99.90
2022-09-14T00:33:34.315Z,99.90
2022-09-14T00:36:26.398Z,99.90
2022-09-14T00:39:14.921Z,99.90
2022-09-14T00:42:00.448Z,99.90
2022-09-14T00:44:46.009Z,99.90
2022-09-14T00:47:32.876Z,99.90
2022-09-14T00:50:19.354Z,99.90
2022-09-14T00:53:05.804Z,99.90
2022-09-14T00:55:54.124Z,99.90
2022-09-14T00:58:39.439Z,99.90
2022-09-14T01:01:26.769Z,99.90
2022-09-14T01:04:12.679Z,99.90
2022-09-14T01:07:13.486Z,99.90
2022-09-14T01:10:30.080Z,99.90
2022-09-14T01:13:26.668Z,99.90
2022-09-14T01:16:23.604Z,99.90
2022-09-14T01:19:29.549Z,99.90
2022-09-14T01:22:23.463Z,99.90
2022-09-14T01:25:38.823Z,99.90
2022-09-14T01:28:36.602Z,99.90
2022-09-14T01:31:49.442Z,99.90
2022-09-14T01:34:52.047Z,99.90
2022-09-14T01:37:42.787Z,99.90
2022-09-14T01:40:42.322Z,99.90
2022-09-14T01:44:06.506Z,99.90
2022-09-14T01:46:56.695Z,99.90
2022-09-14T01:49:48.052Z,99.90
2022-09-14T01:52:45.046Z,99.90
2022-09-14T01:55:40.334Z,99.90
2022-09-14T01:58:32.674Z,99.90
2022-09-14T02:01:28.010Z,99.90
2022-09-14T02:04:21.943Z,99.90
2022-09-14T02:07:07.669Z,99.90
2022-09-14T02:09:54.883Z,99.90
2022-09-14T02:12:40.828Z,99.90
2022-09-14T02:15:27.070Z,99.90
2022-09-14T02:18:13.050Z,99.90
2022-09-14T02:21:03.023Z,99.90
2022-09-14T02:23:49.183Z,99.90
2022-09-14T02:26:36.313Z,99.90
2022-09-14T02:29:21.928Z,99.90
2022-09-14T02:32:24.194Z,99.90
2022-09-14T02:35:22.844Z,99.90
2022-09-14T02:38:13.371Z,99.90
2022-09-14T02:41:28.689Z,99.90
2022-09-14T02:44:19.618Z,99.90
2022-09-14T02:47:15.487Z,99.90
2022-09-14T02:50:26.291Z,99.90
2022-09-14T02:53:32.051Z,99.90
2022-09-14T02:56:19.331Z,99.90
2022-09-14T02:59:05.456Z,99.90
2022-09-14T03:01:51.112Z,99.90
2022-09-14T03:04:36.856Z,99.90
2022-09-14T03:07:22.603Z,99.90
2022-09-14T03:10:08.645Z,99.90
2022-09-14T03:12:54.500Z,99.90
2022-09-14T03:15:40.523Z,99.90
2022-09-14T03:18:25.970Z,99.90
2022-09-14T03:21:14.416Z,99.90
2022-09-14T03:24:00.054Z,99.90
2022-09-14T03:26:46.300Z,99.90
2022-09-14T03:29:32.043Z,99.90
2022-09-14T03:32:17.376Z,99.90
2022-09-14T03:35:03.091Z,99.90
2022-09-14T03:37:48.552Z,99.90
2022-09-14T03:40:34.264Z,99.90
2022-09-14T03:43:19.799Z,99.90
2022-09-14T03:46:11.842Z,99.90
2022-09-14T03:48:57.284Z,99.90
2022-09-14T03:51:42.895Z,99.90
2022-09-14T03:54:28.580Z,99.90
2022-09-14T03:57:15.589Z,99.90
2022-09-14T04:00:01.526Z,99.90
2022-09-14T04:02:47.198Z,99.90
2022-09-14T04:05:32.544Z,99.90
2022-09-14T04:08:18.157Z,99.90
2022-09-14T04:11:13.355Z,99.90
2022-09-14T04:14:03.551Z,99.90
2022-09-14T04:16:49.190Z,99.90
2022-09-14T04:19:37.443Z,99.90
2022-09-14T04:22:22.883Z,99.90
2022-09-14T04:25:08.616Z,99.90
2022-09-14T04:28:16.638Z,99.90
2022-09-14T04:31:02.406Z,99.90
2022-09-14T04:33:50.620Z,99.90
2022-09-14T04:36:36.164Z,99.90
2022-09-14T04:39:22.322Z,99.90
2022-09-14T04:42:08.406Z,99.90
2022-09-14T04:44:54.125Z,99.90
2022-09-14T04:47:39.714Z,99.90
2022-09-14T04:50:25.111Z,99.90
2022-09-14T04:53:11.768Z,99.90
2022-09-14T04:56:05.607Z,99.90
2022-09-14T04:58:54.059Z,99.90
2022-09-14T05:01:44.690Z,99.90
2022-09-14T05:04:30.543Z,99.90
2022-09-14T05:07:16.075Z,99.90
2022-09-14T05:10:01.972Z,99.90
2022-09-14T05:12:47.765Z,99.90
2022-09-14T05:15:33.753Z,99.90
2022-09-14T05:18:19.856Z,99.90
2022-09-14T05:21:08.511Z,99.90
2022-09-14T05:23:56.824Z,99.90
2022-09-14T05:26:44.070Z,99.90
2022-09-14T05:29:30.086Z,99.90
2022-09-14T05:32:15.919Z,99.90
2022-09-14T05:35:01.592Z,99.90
2022-09-14T05:37:47.311Z,99.90
2022-09-14T05:40:33.090Z,99.90
2022-09-14T05:43:18.395Z,99.90
2022-09-14T05:46:06.318Z,99.90
2022-09-14T05:48:52.218Z,99.90
2022-09-14T05:51:38.059Z,99.90
2022-09-14T05:54:23.891Z,99.90
2022-09-14T05:57:10.690Z,99.90
2022-09-14T05:59:56.455Z,99.90
2022-09-14T06:02:47.155Z,99.90
2022-09-14T06:05:33.074Z,99.90
2022-09-14T06:08:18.834Z,99.90
2022-09-14T06:11:06.182Z,99.90
2022-09-14T06:13:52.146Z,99.90
2022-09-14T06:16:37.827Z,99.90
2022-09-14T06:19:23.522Z,99.90
2022-09-14T06:22:09.289Z,99.90
2022-09-14T06:24:54.444Z,99.90
2022-09-14T06:27:39.946Z,99.90
2022-09-14T06:30:26.616Z,99.90
2022-09-14T06:33:12.216Z,99.90
2022-09-14T06:36:03.526Z,99.90
2022-09-14T06:38:50.176Z,99.90
2022-09-14T06:41:35.608Z,99.90
2022-09-14T06:44:21.239Z,99.90
2022-09-14T06:47:07.331Z,99.90
2022-09-14T06:49:52.679Z,99.90
2022-09-14T06:52:38.501Z,99.90
2022-09-14T06:55:24.275Z,99.90
2022-09-14T06:58:09.800Z,99.90
2022-09-14T07:00:55.114Z,99.90
2022-09-14T07:03:41.773Z,99.90
2022-09-14T07:06:30.156Z,99.90
2022-09-14T07:09:17.791Z,99.90
2022-09-14T07:12:03.323Z,99.90
2022-09-14T07:14:49.058Z,99.90
2022-09-14T07:17:36.476Z,99.90
2022-09-14T07:20:21.967Z,99.90
2022-09-14T07:23:07.775Z,99.90
2022-09-14T07:26:20.477Z,99.90
2022-09-14T07:29:08.802Z,99.90
2022-09-14T07:31:54.505Z,99.90
2022-09-14T07:34:40.190Z,99.90
2022-09-14T07:37:25.808Z,99.90
2022-09-14T07:40:12.296Z,99.90
2022-09-14T07:42:57.891Z,99.90
2022-09-14T07:45:43.281Z,99.90
2022-09-14T07:48:28.778Z,99.90
2022-09-14T07:51:14.761Z,99.90
2022-09-14T07:54:01.666Z,99.90
2022-09-14T07:56:50.629Z,99.90
2022-09-14T07:59:37.377Z,99.90
2022-09-14T08:02:24.131Z,99.90
2022-09-14T08:05:09.913Z,99.90
2022-09-14T08:07:56.266Z,99.90
2022-09-14T08:10:43.852Z,99.90
2022-09-14T08:13:29.415Z,99.90
2022-09-14T08:16:16.480Z,99.90
2022-09-14T08:19:04.133Z,99.90
2022-09-14T08:21:52.239Z,99.90
2022-09-14T08:24:37.827Z,99.90
2022-09-14T08:27:23.114Z,99.90
2022-09-14T08:30:10.172Z,99.90
2022-09-14T08:32:58.957Z,99.90
2022-09-14T08:35:57.778Z,99.90
2022-09-14T08:38:44.209Z,99.90
2022-09-14T08:41:54.754Z,99.90
2022-09-14T08:44:49.213Z,99.90
2022-09-14T08:47:39.848Z,99.90
2022-09-14T08:50:27.275Z,99.90
2022-09-14T08:53:13.100Z,99.90
2022-09-14T08:56:03.779Z,99.90
2022-09-14T08:59:14.055Z,99.90
2022-09-14T09:02:24.824Z,99.90
2022-09-14T09:05:31.347Z,99.90
2022-09-14T09:08:22.428Z,99.90
2022-09-14T09:11:15.134Z,99.90
2022-09-14T09:14:01.339Z,99.90
2022-09-14T09:16:51.409Z,99.90
2022-09-14T09:20:04.127Z,99.90
2022-09-14T09:22:58.461Z,99.90
2022-09-14T09:25:50.503Z,99.90
2022-09-14T09:28:44.483Z,99.90
2022-09-14T09:31:47.464Z,99.90
2022-09-14T09:34:52.478Z,99.90
2022-09-14T09:37:48.260Z,99.90
2022-09-14T09:40:41.847Z,99.90
2022-09-14T09:43:48.370Z,99.90
2022-09-14T09:46:37.328Z,99.90
2022-09-14T09:49:31.497Z,99.90
2022-09-14T09:52:17.676Z,99.90
2022-09-14T09:55:05.892Z,99.90
2022-09-14T09:57:53.794Z,99.90
2022-09-14T10:00:39.557Z,99.90
2022-09-14T10:03:32.515Z,99.90
2022-09-14T10:06:18.222Z,99.90
2022-09-14T10:09:17.319Z,99.90
2022-09-14T10:12:04.801Z,99.90
2022-09-14T10:15:02.462Z,99.90
2022-09-14T10:18:13.203Z,99.90
2022-09-14T10:20:58.607Z,99.90
2022-09-14T10:23:44.561Z,99.90
2022-09-14T10:26:34.257Z,99.90
2022-09-14T10:29:27.848Z,99.90
2022-09-14T10:32:22.298Z,99.80
2022-09-14T10:35:15.877Z,98.40
2022-09-14T10:38:20.127Z,99.90
2022-09-14T10:41:08.534Z,99.90
2022-09-14T10:44:05.997Z,99.90
2022-09-14T10:47:04.890Z,99.90
2022-09-14T10:50:02.571Z,99.10
2022-09-14T10:52:57.013Z,97.10
2022-09-14T10:56:12.802Z,95.60
2022-09-14T10:59:13.559Z,95.20
2022-09-14T11:02:29.672Z,92.00
2022-09-14T11:05:27.657Z,90.30
2022-09-14T11:09:09.341Z,91.80
2022-09-14T11:12:27.040Z,90.10
2022-09-14T11:15:23.896Z,90.40
2022-09-14T11:18:20.231Z,81.80
2022-09-14T11:21:39.781Z,81.80
2022-09-14T11:24:35.517Z,77.60
2022-09-14T11:27:36.834Z,73.20
2022-09-14T11:30:25.129Z,78.00
2022-09-14T11:33:31.017Z,74.80
2022-09-14T11:36:22.961Z,73.60
2022-09-14T11:39:20.668Z,75.40
2022-09-14T11:42:18.324Z,69.50
2022-09-14T11:45:26.124Z,72.10
2022-09-14T11:48:45.713Z,73.10
2022-09-14T11:52:04.604Z,69.10
2022-09-14T11:54:51.273Z,65.30
2022-09-14T11:57:37.587Z,71.40
2022-09-14T12:00:26.187Z,69.60
2022-09-14T12:03:23.201Z,70.00
2022-09-14T12:06:30.093Z,72.00
2022-09-14T12:09:22.769Z,66.50
2022-09-14T12:12:29.413Z,68.10
2022-09-14T12:15:36.476Z,63.40
2022-09-14T12:18:24.629Z,66.90
2022-09-14T12:21:25.955Z,70.10
2022-09-14T12:24:15.435Z,71.90
2022-09-14T12:27:21.552Z,70.40
2022-09-14T12:30:43.308Z,70.80
2022-09-14T12:33:34.489Z,70.10
2022-09-14T12:36:20.366Z,70.30
2022-09-14T12:39:27.860Z,71.00
2022-09-14T12:42:32.284Z,70.30
2022-09-14T12:45:53.246Z,72.60
2022-09-14T12:48:48.265Z,70.60
2022-09-14T12:51:48.222Z,72.80
2022-09-14T12:54:53.213Z,70.70
2022-09-14T12:58:00.665Z,70.50
2022-09-14T13:01:04.602Z,70.50
2022-09-14T13:03:54.250Z,69.60
2022-09-14T13:06:44.158Z,73.40
2022-09-14T13:09:31.973Z,75.50
2022-09-14T13:12:43.122Z,78.50
2022-09-14T13:15:33.339Z,77.60
2022-09-14T13:18:19.187Z,74.00
2022-09-14T13:21:19.829Z,72.20
2022-09-14T13:24:36.004Z,69.80
2022-09-14T13:27:32.100Z,64.10
2022-09-14T13:30:24.438Z,67.30
2022-09-14T13:33:17.347Z,69.30
2022-09-14T13:36:04.195Z,69.90
2022-09-14T13:38:50.605Z,69.80
2022-09-14T13:41:43.590Z,70.30
2022-09-14T13:44:35.783Z,71.60
2022-09-14T13:47:23.597Z,69.90
2022-09-14T13:50:12.600Z,71.30
2022-09-14T13:53:02.392Z,73.20
2022-09-14T13:55:48.847Z,71.80
2022-09-14T13:58:35.802Z,69.80
2022-09-14T14:01:29.318Z,69.90
2022-09-14T14:04:36.243Z,67.80
2022-09-14T14:07:27.575Z,68.80
2022-09-14T14:10:46.202Z,67.40
2022-09-14T14:13:34.685Z,66.60
2022-09-14T14:16:23.086Z,66.60
2022-09-14T14:19:34.988Z,65.60
2022-09-14T14:22:21.078Z,64.10
2022-09-14T14:25:20.445Z,67.00
2022-09-14T14:28:18.933Z,67.70
2022-09-14T14:31:08.852Z,67.50
2022-09-14T14:33:55.583Z,65.00
2022-09-14T14:36:40.979Z,63.40
2022-09-14T14:39:26.780Z,64.70
2022-09-14T14:42:15.174Z,64.30
2022-09-14T14:45:03.404Z,62.70
2022-09-14T14:47:52.720Z,63.60
2022-09-14T14:50:39.177Z,63.70
2022-09-14T14:53:26.614Z,63.10
2022-09-14T14:56:13.725Z,62.90
2022-09-14T14:59:02.176Z,62.80
2022-09-14T15:01:49.332Z,62.60
2022-09-14T15:04:34.915Z,63.10
2022-09-14T15:07:20.579Z,64.70
2022-09-14T15:10:08.057Z,64.40
2022-09-14T15:12:54.668Z,65.00
2022-09-14T15:15:42.930Z,66.00
2022-09-14T15:18:28.488Z,65.30
2022-09-14T15:21:14.206Z,66.70
2022-09-14T15:23:59.885Z,68.40
2022-09-14T15:26:45.484Z,69.70
2022-09-14T15:29:33.875Z,69.80
2022-09-14T15:32:19.281Z,73.40
2022-09-14T15:35:06.719Z,75.20
2022-09-14T15:37:53.453Z,76.00
2022-09-14T15:40:39.867Z,78.10
2022-09-14T15:43:25.870Z,81.10
2022-09-14T15:46:11.660Z,82.60
2022-09-14T15:48:57.571Z,81.40
2022-09-14T15:51:44.220Z,82.60
2022-09-14T15:54:37.178Z,85.00
2022-09-14T15:57:23.103Z,85.80
2022-09-14T16:00:12.479Z,86.70
2022-09-14T16:03:02.038Z,88.30
2022-09-14T16:05:47.794Z,86.30
2022-09-14T16:08:35.793Z,84.90
2022-09-14T16:11:22.172Z,85.60
2022-09-14T16:14:09.201Z,85.70
2022-09-14T16:16:54.928Z,86.50
2022-09-14T16:19:40.476Z,90.10
2022-09-14T16:22:26.118Z,90.90
2022-09-14T16:25:11.672Z,91.70
2022-09-14T16:27:57.668Z,93.40
2022-09-14T16:30:43.421Z,94.50
2022-09-14T16:33:28.737Z,93.70
2022-09-14T16:36:17.406Z,92.90
2022-09-14T16:39:09.322Z,92.30
2022-09-14T16:41:55.877Z,92.70
2022-09-14T16:44:41.547Z,93.10
2022-09-14T16:47:27.498Z,93.60
2022-09-14T16:50:13.499Z,94.20
2022-09-14T16:52:59.093Z,94.30
2022-09-14T16:55:44.312Z,94.60
2022-09-14T16:58:30.024Z,94.60
2022-09-14T17:01:21.935Z,95.70
2022-09-14T17:04:10.292Z,95.30
2022-09-14T17:06:56.769Z,95.70
2022-09-14T17:09:42.230Z,96.70
2022-09-14T17:12:27.774Z,97.30
2022-09-14T17:15:14.312Z,98.10
2022-09-14T17:17:59.760Z,99.30
2022-09-14T17:21:03.907Z,99.20
2022-09-14T17:23:49.930Z,99.80
2022-09-14T17:26:35.917Z,99.90
2022-09-14T17:29:21.653Z,99.90
2022-09-14T17:32:10.173Z,99.90
2022-09-14T17:34:58.217Z,99.90
2022-09-14T17:37:44.069Z,99.90
2022-09-14T17:40:30.633Z,99.90
2022-09-14T17:43:17.789Z,99.90
2022-09-14T17:46:05.540Z,99.90
2022-09-14T17:48:52.071Z,99.90
2022-09-14T17:51:39.912Z,99.90
2022-09-14T17:54:25.664Z,99.90
2022-09-14T17:57:11.094Z,99.90
2022-09-14T17:59:56.800Z,99.90
2022-09-14T18:02:42.618Z,99.90
2022-09-14T18:05:28.112Z,99.90
2022-09-14T18:08:13.699Z,99.90
2022-09-14T18:11:26.335Z,99.90
2022-09-14T18:14:13.739Z,99.90
2022-09-14T18:16:59.907Z,99.90
2022-09-14T18:19:45.444Z,99.90
2022-09-14T18:22:31.044Z,99.90
2022-09-14T18:25:16.801Z,99.90
2022-09-14T18:28:02.769Z,99.90
2022-09-14T18:30:48.663Z,99.90
2022-09-14T18:33:35.431Z,99.90
2022-09-14T18:36:22.525Z,99.90
2022-09-14T18:39:08.199Z,99.90
2022-09-14T18:41:54.194Z,99.90
2022-09-14T18:44:40.107Z,99.90
2022-09-14T18:47:26.965Z,99.90
2022-09-14T18:50:14.102Z,99.90
2022-09-14T18:52:59.727Z,99.90
2022-09-14T18:55:45.654Z,99.90
2022-09-14T18:58:35.797Z,99.90
2022-09-14T19:01:21.469Z,99.90
2022-09-14T19:04:09.319Z,99.90
2022-09-14T19:06:55.159Z,99.90
2022-09-14T19:09:40.849Z,99.90
2022-09-14T19:12:27.896Z,99.90
2022-09-14T19:15:13.643Z,99.90
2022-09-14T19:17:59.065Z,99.90
2022-09-14T19:21:05.751Z,99.90
2022-09-14T19:24:01.444Z,99.90
2022-09-14T19:26:50.231Z,99.90
2022-09-14T19:29:36.121Z,99.90
2022-09-14T19:32:22.344Z,99.90
2022-09-14T19:35:08.860Z,99.90
2022-09-14T19:37:55.383Z,99.90
2022-09-14T19:40:51.472Z,99.90
2022-09-14T19:43:37.363Z,99.90
2022-09-14T19:46:23.731Z,99.90
2022-09-14T19:49:14.979Z,99.90
2022-09-14T19:52:00.621Z,99.90
2022-09-14T19:54:46.126Z,99.90
2022-09-14T19:57:37.422Z,99.90
2022-09-14T20:00:23.194Z,99.90
2022-09-14T20:03:08.980Z,99.90
2022-09-14T20:06:04.867Z,99.90
2022-09-14T20:08:52.499Z,99.90
2022-09-14T20:11:40.075Z,99.90
2022-09-14T20:14:26.734Z,99.90
2022-09-14T20:17:12.404Z,99.90
2022-09-14T20:19:58.278Z,99.90
2022-09-14T20:22:43.942Z,99.90
2022-09-14T20:25:29.759Z,99.90
2022-09-14T20:28:15.477Z,99.90
2022-09-14T20:31:02.602Z,99.90
2022-09-14T20:33:48.361Z,99.90
2022-09-14T20:36:34.228Z,99.90
2022-09-14T20:39:22.074Z,99.90
2022-09-14T20:42:07.824Z,99.90
2022-09-14T20:44:53.792Z,99.90
2022-09-14T20:47:42.460Z,99.90
2022-09-14T20:50:27.996Z,99.90
2022-09-14T20:53:13.585Z,99.90
2022-09-14T20:56:05.523Z,99.90
2022-09-14T20:58:55.002Z,99.90
2022-09-14T21:01:45.407Z,99.90
2022-09-14T21:04:31.399Z,99.90
2022-09-14T21:07:17.698Z,99.90
2022-09-14T21:10:03.345Z,99.90
2022-09-14T21:12:49.168Z,99.90
2022-09-14T21:15:34.910Z,99.90
2022-09-14T21:18:20.915Z,99.90
2022-09-14T21:21:19.136Z,99.90
2022-09-14T21:24:07.084Z,99.90
2022-09-14T21:26:52.900Z,99.90
2022-09-14T21:29:38.990Z,99.90
2022-09-14T21:32:24.877Z,99.90
2022-09-14T21:35:10.487Z,99.90
2022-09-14T21:37:56.421Z,99.90
2022-09-14T21:40:45.159Z,99.90
2022-09-14T21:43:31.156Z,99.90
2022-09-14T21:46:17.151Z,99.90
2022-09-14T21:49:02.790Z,99.90
2022-09-14T21:51:48.802Z,99.90
2022-09-14T21:54:35.089Z,99.90
2022-09-14T21:57:21.006Z,99.90
2022-09-14T22:00:09.729Z,99.90
2022-09-14T22:02:55.629Z,99.90
2022-09-14T22:05:41.207Z,99.90
2022-09-14T22:08:31.875Z,99.90
2022-09-14T22:11:23.193Z,99.90
2022-09-14T22:14:18.864Z,99.90
2022-09-14T22:17:04.536Z,99.90
2022-09-14T22:19:50.303Z,99.90
2022-09-14T22:22:35.984Z,99.90
2022-09-14T22:25:25.030Z,99.90
2022-09-14T22:28:13.415Z,99.90
2022-09-14T22:30:59.341Z,99.90
2022-09-14T22:33:45.153Z,99.90
2022-09-14T22:36:30.593Z,99.90
2022-09-14T22:39:16.290Z,99.90
2022-09-14T22:42:02.571Z,99.90
2022-09-14T22:44:48.392Z,99.90
2022-09-14T22:47:34.189Z,99.90
2022-09-14T22:50:19.956Z,99.90
2022-09-14T22:53:05.520Z,99.90
2022-09-14T22:55:51.996Z,99.90
2022-09-14T22:58:37.578Z,99.90
2022-09-14T23:01:33.600Z,99.90
2022-09-14T23:04:18.969Z,99.90
2022-09-14T23:07:06.596Z,99.90
2022-09-14T23:09:52.165Z,99.90
2022-09-14T23:12:37.631Z,99.90
2022-09-14T23:15:23.207Z,99.90
2022-09-14T23:18:08.987Z,99.90
2022-09-14T23:20:54.947Z,99.90
2022-09-14T23:23:41.022Z,99.90
2022-09-14T23:26:27.068Z,99.90
2022-09-14T23:29:16.030Z,99.90
2022-09-14T23:32:01.317Z,99.90
2022-09-14T23:34:48.242Z,99.90
2022-09-14T23:37:33.874Z,99.90
2022-09-14T23:40:19.766Z,99.90
2022-09-14T23:43:05.317Z,99.90
2022-09-14T23:45:51.044Z,99.90
2022-09-14T23:48:36.842Z,99.90
2022-09-14T23:51:22.903Z,99.90
2022-09-14T23:54:08.764Z,99.90
2022-09-14T23:56:54.288Z,99.90
2022-09-14T23:59:40.022Z,99.90
