createdAt,value
2022-08-01T00:01:14.071Z,19.70
2022-08-01T00:03:59.701Z,19.70
2022-08-01T00:06:34.009Z,19.70
2022-08-01T00:09:04.796Z,19.60
2022-08-01T00:11:33.141Z,19.60
2022-08-01T00:14:06.549Z,19.60
2022-08-01T00:16:36.796Z,19.60
2022-08-01T00:19:07.044Z,19.60
2022-08-01T00:21:38.443Z,19.60
2022-08-01T00:24:21.784Z,19.60
2022-08-01T00:26:52.019Z,19.50
2022-08-01T00:30:10.131Z,19.50
2022-08-01T00:32:09.429Z,19.50
2022-08-01T00:34:43.902Z,19.60
2022-08-01T00:37:22.196Z,19.50
2022-08-01T00:39:51.910Z,19.50
2022-08-01T00:42:20.223Z,19.50
2022-08-01T00:44:49.872Z,19.50
2022-08-01T00:47:18.422Z,19.50
2022-08-01T00:49:46.894Z,19.50
2022-08-01T00:52:17.400Z,19.50
2022-08-01T00:54:46.376Z,19.50
2022-08-01T00:58:02.687Z,19.40
2022-08-01T01:00:12.629Z,19.40
2022-08-01T01:02:40.999Z,19.40
2022-08-01T01:05:10.470Z,19.40
2022-08-01T01:07:49.663Z,19.40
2022-08-01T01:10:23.096Z,19.40
2022-08-01T01:13:01.499Z,19.30
2022-08-01T01:15:37.859Z,19.30
2022-08-01T01:18:18.592Z,19.30
2022-08-01T01:20:51.064Z,19.30
2022-08-01T01:23:40.820Z,19.30
2022-08-01T01:26:33.938Z,19.30
2022-08-01T01:29:15.575Z,19.20
2022-08-01T01:31:48.321Z,19.20
2022-08-01T01:34:19.580Z,19.20
2022-08-01T01:36:49.435Z,19.30
2022-08-01T01:39:23.486Z,19.30
2022-08-01T01:41:53.553Z,19.30
2022-08-01T01:44:24.252Z,19.30
2022-08-01T01:46:54.518Z,19.20
2022-08-01T01:49:30.293Z,19.20
2022-08-01T01:52:06.774Z,19.20
2022-08-01T01:54:41.393Z,19.20
2022-08-01T01:57:12.166Z,19.20
2022-08-01T01:59:44.223Z,19.20
2022-08-01T02:02:15.181Z,19.20
2022-08-01T02:04:46.616Z,19.20
2022-08-01T02:07:22.932Z,19.20
2022-08-01T02:09:53.082Z,19.10
2022-08-01T02:12:22.694Z,19.10
2022-08-01T02:14:54.606Z,19.00
2022-08-01T02:17:29.882Z,19.00
2022-08-01T02:20:04.089Z,18.90
2022-08-01T02:22:39.144Z,18.90
2022-08-01T02:25:15.290Z,18.90
2022-08-01T02:27:51.219Z,19.00
2022-08-01T02:30:22.342Z,19.00
2022-08-01T02:32:55.222Z,19.00
2022-08-01T02:35:30.382Z,19.00
2022-08-01T02:38:03.264Z,19.00
2022-08-01T02:40:34.808Z,18.90
2022-08-01T02:43:05.418Z,19.00
2022-08-01T02:45:37.519Z,19.00
2022-08-01T02:48:11.906Z,19.00
2022-08-01T02:50:42.024Z,19.00
2022-08-01T02:53:12.298Z,19.00
2022-08-01T02:55:46.007Z,18.90
2022-08-01T02:58:18.053Z,19.00
2022-08-01T03:00:49.970Z,18.90
2022-08-01T03:03:21.275Z,18.90
2022-08-01T03:05:50.527Z,18.90
2022-08-01T03:08:20.400Z,18.90
2022-08-01T03:10:50.637Z,18.90
2022-08-01T03:13:20.060Z,18.80
2022-08-01T03:15:51.330Z,18.80
2022-08-01T03:18:21.764Z,18.80
2022-08-01T03:20:51.455Z,18.80
2022-08-01T03:23:37.809Z,18.80
2022-08-01T03:26:08.212Z,18.70
2022-08-01T03:28:39.320Z,18.60
2022-08-01T03:31:17.821Z,18.60
2022-08-01T03:33:47.243Z,18.60
2022-08-01T03:36:25.205Z,18.60
2022-08-01T03:38:58.786Z,18.50
2022-08-01T03:41:41.154Z,18.50
2022-08-01T03:44:15.786Z,18.50
2022-08-01T03:46:49.625Z,18.50
2022-08-01T03:49:24.983Z,18.60
2022-08-01T03:51:56.790Z,18.60
2022-08-01T03:54:28.595Z,18.60
2022-08-01T03:56:57.977Z,18.70
2022-08-01T03:59:31.390Z,18.60
2022-08-01T04:02:05.590Z,18.70
2022-08-01T04:04:34.769Z,18.70
2022-08-01T04:07:07.364Z,18.70
2022-08-01T04:09:45.031Z,18.70
2022-08-01T04:12:14.626Z,18.70
2022-08-01T04:14:47.322Z,18.70
2022-08-01T04:17:19.734Z,18.70
2022-08-01T04:19:48.797Z,18.70
2022-08-01T04:22:18.034Z,18.80
2022-08-01T04:24:57.633Z,18.80
2022-08-01T04:27:50.476Z,18.70
2022-08-01T04:30:24.483Z,18.80
2022-08-01T04:32:56.451Z,18.70
2022-08-01T04:36:02.045Z,18.60
2022-08-01T04:38:24.338Z,18.60
2022-08-01T04:40:57.004Z,18.60
2022-08-01T04:43:32.912Z,18.60
2022-08-01T04:46:02.580Z,18.60
2022-08-01T04:48:40.417Z,18.70
2022-08-01T04:51:16.345Z,18.70
2022-08-01T04:53:44.763Z,18.70
2022-08-01T04:56:14.241Z,18.70
2022-08-01T04:58:44.245Z,18.70
2022-08-01T05:01:13.647Z,18.70
2022-08-01T05:03:45.139Z,18.80
2022-08-01T05:06:13.420Z,18.80
2022-08-01T05:08:42.495Z,18.90
2022-08-01T05:11:12.502Z,18.80
2022-08-01T05:13:56.914Z,18.90
2022-08-01T05:16:33.297Z,18.90
2022-08-01T05:19:09.226Z,19.00
2022-08-01T05:21:39.533Z,19.00
2022-08-01T05:24:10.169Z,19.10
2022-08-01T05:26:40.735Z,19.10
2022-08-01T05:29:10.076Z,19.20
2022-08-01T05:31:44.246Z,19.30
2022-08-01T05:34:18.119Z,19.50
2022-08-01T05:36:46.817Z,19.60
2022-08-01T05:39:15.522Z,19.60
2022-08-01T05:41:54.053Z,19.60
2022-08-01T05:44:29.113Z,19.60
2022-08-01T05:46:59.463Z,19.60
2022-08-01T05:49:29.341Z,19.60
2022-08-01T05:51:57.926Z,19.70
2022-08-01T05:54:26.096Z,19.70
2022-08-01T05:56:54.427Z,19.80
2022-08-01T05:59:23.018Z,19.70
2022-08-01T06:01:51.872Z,19.80
2022-08-01T06:04:21.212Z,19.80
2022-08-01T06:06:51.877Z,19.80
2022-08-01T06:09:20.547Z,19.60
2022-08-01T06:11:48.906Z,19.50
2022-08-01T06:14:19.353Z,19.50
2022-08-01T06:16:48.933Z,19.60
2022-08-01T06:19:18.248Z,19.60
2022-08-01T06:21:52.065Z,19.60
2022-08-01T06:24:23.818Z,19.60
2022-08-01T06:26:52.228Z,19.60
2022-08-01T06:29:20.649Z,19.60
2022-08-01T06:31:48.993Z,19.50
2022-08-01T06:34:17.317Z,19.30
2022-08-01T06:36:52.883Z,19.30
2022-08-01T06:39:22.391Z,19.30
2022-08-01T06:41:57.631Z,19.30
2022-08-01T06:44:28.091Z,19.20
2022-08-01T06:46:59.482Z,19.00
2022-08-01T06:49:29.998Z,18.90
2022-08-01T06:52:01.943Z,18.90
2022-08-01T06:54:30.009Z,18.80
2022-08-01T06:57:07.530Z,18.90
2022-08-01T06:59:54.335Z,18.90
2022-08-01T07:02:24.362Z,18.90
2022-08-01T07:04:53.820Z,19.00
2022-08-01T07:07:29.601Z,18.80
2022-08-01T07:09:59.091Z,18.90
2022-08-01T07:12:27.523Z,18.80
2022-08-01T07:15:01.075Z,18.90
2022-08-01T07:17:40.205Z,19.00
2022-08-01T07:20:18.544Z,19.00
2022-08-01T07:22:49.340Z,18.80
2022-08-01T07:25:19.189Z,19.00
2022-08-01T07:27:49.620Z,18.90
2022-08-01T07:30:53.830Z,18.70
2022-08-01T07:33:48.489Z,19.00
2022-08-01T07:36:17.751Z,19.30
2022-08-01T07:38:55.279Z,19.20
2022-08-01T07:42:06.074Z,19.30
2022-08-01T07:44:21.753Z,19.50
2022-08-01T07:47:08.522Z,19.40
2022-08-01T07:49:42.057Z,19.40
2022-08-01T07:52:19.409Z,19.20
2022-08-01T07:54:52.111Z,19.40
2022-08-01T07:57:27.420Z,19.50
2022-08-01T08:00:05.681Z,19.60
2022-08-01T08:02:34.988Z,19.70
2022-08-01T08:05:10.033Z,19.60
2022-08-01T08:07:42.978Z,19.60
2022-08-01T08:10:21.026Z,19.60
2022-08-01T08:12:50.892Z,19.60
2022-08-01T08:15:25.578Z,19.70
2022-08-01T08:17:55.174Z,19.70
2022-08-01T08:20:26.036Z,19.60
2022-08-01T08:22:54.337Z,19.50
2022-08-01T08:25:26.782Z,19.60
2022-08-01T08:27:55.229Z,19.60
2022-08-01T08:30:23.608Z,19.50
2022-08-01T08:32:55.251Z,19.60
2022-08-01T08:35:40.471Z,19.60
2022-08-01T08:38:13.121Z,19.80
2022-08-01T08:40:44.785Z,19.70
2022-08-01T08:43:13.261Z,19.50
2022-08-01T08:46:00.128Z,19.60
2022-08-01T08:48:30.997Z,19.50
2022-08-01T08:51:02.620Z,19.40
2022-08-01T08:53:34.837Z,19.50
2022-08-01T08:56:05.709Z,19.40
2022-08-01T08:58:38.689Z,19.60
2022-08-01T09:01:08.156Z,19.30
2022-08-01T09:03:37.034Z,19.60
2022-08-01T09:06:05.561Z,19.60
2022-08-01T09:08:35.798Z,19.60
2022-08-01T09:11:06.236Z,19.80
2022-08-01T09:13:34.511Z,19.70
2022-08-01T09:16:02.917Z,20.00
2022-08-01T09:18:35.008Z,20.00
2022-08-01T09:21:16.063Z,19.60
2022-08-01T09:23:53.578Z,19.80
2022-08-01T09:26:31.826Z,19.80
2022-08-01T09:29:01.361Z,19.90
2022-08-01T09:31:37.862Z,20.00
2022-08-01T09:34:09.133Z,20.10
2022-08-01T09:36:54.446Z,20.00
2022-08-01T09:39:28.046Z,19.90
2022-08-01T09:42:00.788Z,19.70
2022-08-01T09:44:44.739Z,19.70
2022-08-01T09:47:15.558Z,19.60
2022-08-01T09:49:52.004Z,19.80
2022-08-01T09:52:25.935Z,19.80
2022-08-01T09:54:56.609Z,20.00
2022-08-01T09:57:26.690Z,20.30
2022-08-01T10:00:00.491Z,20.50
2022-08-01T10:02:39.064Z,20.30
2022-08-01T10:05:09.577Z,20.30
2022-08-01T10:07:42.758Z,20.20
2022-08-01T10:10:15.010Z,20.30
2022-08-01T10:12:45.943Z,20.30
2022-08-01T10:15:18.050Z,20.50
2022-08-01T10:17:54.495Z,20.30
2022-08-01T10:20:30.978Z,20.60
2022-08-01T10:23:08.647Z,20.70
2022-08-01T10:25:47.092Z,20.90
2022-08-01T10:28:24.077Z,20.90
2022-08-01T10:31:05.445Z,21.00
2022-08-01T10:33:50.584Z,21.10
2022-08-01T10:36:25.468Z,21.30
2022-08-01T10:38:55.906Z,21.30
2022-08-01T10:41:24.457Z,21.20
2022-08-01T10:43:55.178Z,21.40
2022-08-01T10:46:23.814Z,21.80
2022-08-01T10:48:59.888Z,22.20
2022-08-01T10:51:51.994Z,22.40
2022-08-01T10:54:26.985Z,22.50
2022-08-01T10:57:02.821Z,22.40
2022-08-01T10:59:59.196Z,22.40
2022-08-01T11:02:41.919Z,22.10
2022-08-01T11:05:24.645Z,22.10
2022-08-01T11:07:55.820Z,22.40
2022-08-01T11:10:32.401Z,22.40
2022-08-01T11:13:12.329Z,22.10
2022-08-01T11:15:50.328Z,21.80
2022-08-01T11:18:37.851Z,21.90
2022-08-01T11:21:58.978Z,21.80
2022-08-01T11:23:57.747Z,22.10
2022-08-01T11:26:30.107Z,21.90
2022-08-01T11:29:22.802Z,22.00
2022-08-01T11:32:33.027Z,22.00
2022-08-01T11:35:11.011Z,22.20
2022-08-01T11:37:40.730Z,22.40
2022-08-01T11:40:22.990Z,22.40
2022-08-01T11:43:21.048Z,22.50
2022-08-01T11:45:52.768Z,22.70
2022-08-01T11:48:27.607Z,22.60
2022-08-01T11:50:57.149Z,22.40
2022-08-01T11:53:26.874Z,22.30
2022-08-01T11:55:58.162Z,22.40
2022-08-01T11:58:30.597Z,22.60
2022-08-01T12:01:01.862Z,22.60
2022-08-01T12:03:34.707Z,22.30
2022-08-01T12:06:03.547Z,22.30
2022-08-01T12:08:37.371Z,22.50
2022-08-01T12:11:07.545Z,22.70
2022-08-01T12:13:48.052Z,23.00
2022-08-01T12:16:16.584Z,23.20
2022-08-01T12:18:45.548Z,23.60
2022-08-01T12:21:13.822Z,24.00
2022-08-01T12:23:42.223Z,24.70
2022-08-01T12:26:29.175Z,25.10
2022-08-01T12:29:06.208Z,24.70
2022-08-01T12:31:35.061Z,24.40
2022-08-01T12:34:27.279Z,25.00
2022-08-01T12:36:56.860Z,25.20
2022-08-01T12:39:32.649Z,25.00
2022-08-01T12:42:01.198Z,24.60
2022-08-01T12:44:32.675Z,25.00
2022-08-01T12:47:02.866Z,25.10
2022-08-01T12:49:33.017Z,25.20
2022-08-01T12:52:01.934Z,25.50
2022-08-01T12:54:30.200Z,25.60
2022-08-01T12:56:59.187Z,25.50
2022-08-01T12:59:29.963Z,26.20
2022-08-01T13:02:09.973Z,26.30
2022-08-01T13:04:52.392Z,25.50
2022-08-01T13:07:20.587Z,25.70
2022-08-01T13:09:52.148Z,25.50
2022-08-01T13:12:20.518Z,26.20
2022-08-01T13:14:49.982Z,26.40
2022-08-01T13:17:36.956Z,26.80
2022-08-01T13:20:08.406Z,27.10
2022-08-01T13:22:37.177Z,27.60
2022-08-01T13:25:14.597Z,27.20
2022-08-01T13:27:53.556Z,28.00
2022-08-01T13:30:28.679Z,26.40
2022-08-01T13:33:02.776Z,26.10
2022-08-01T13:35:31.282Z,25.50
2022-08-01T13:37:59.585Z,26.00
2022-08-01T13:40:29.883Z,25.90
2022-08-01T13:42:58.248Z,26.00
2022-08-01T13:45:30.663Z,25.90
2022-08-01T13:48:18.734Z,25.60
2022-08-01T13:51:07.341Z,25.90
2022-08-01T13:53:38.070Z,26.00
2022-08-01T13:56:08.532Z,25.10
2022-08-01T13:58:36.896Z,25.80
2022-08-01T14:01:05.315Z,26.40
2022-08-01T14:03:36.810Z,26.50
2022-08-01T14:06:05.491Z,26.50
2022-08-01T14:08:35.037Z,27.70
2022-08-01T14:11:03.693Z,27.50
2022-08-01T14:13:38.243Z,27.50
2022-08-01T14:16:14.564Z,27.10
2022-08-01T14:18:46.241Z,27.00
2022-08-01T14:21:16.878Z,27.00
2022-08-01T14:23:45.230Z,27.00
2022-08-01T14:26:13.891Z,26.40
2022-08-01T14:28:42.312Z,25.60
2022-08-01T14:31:15.031Z,26.20
2022-08-01T14:33:43.395Z,26.20
2022-08-01T14:36:29.636Z,26.20
2022-08-01T14:39:02.272Z,26.40
2022-08-01T14:41:31.746Z,25.50
2022-08-01T14:44:02.188Z,25.60
2022-08-01T14:46:31.554Z,25.90
2022-08-01T14:49:02.384Z,25.40
2022-08-01T14:51:34.227Z,25.20
2022-08-01T14:54:02.584Z,25.20
2022-08-01T14:56:32.330Z,25.30
2022-08-01T14:59:00.889Z,25.40
2022-08-01T15:01:29.318Z,25.40
2022-08-01T15:03:57.946Z,25.50
2022-08-01T15:06:26.195Z,25.30
2022-08-01T15:08:56.811Z,24.60
2022-08-01T15:11:25.091Z,24.10
2022-08-01T15:14:20.053Z,24.20
2022-08-01T15:16:48.566Z,24.40
2022-08-01T15:19:17.906Z,24.90
2022-08-01T15:21:46.181Z,25.10
2022-08-01T15:24:15.864Z,24.60
2022-08-01T15:26:45.709Z,24.70
2022-08-01T15:29:16.566Z,24.80
2022-08-01T15:31:46.274Z,24.40
2022-08-01T15:34:14.712Z,24.30
2022-08-01T15:36:44.529Z,24.20
2022-08-01T15:39:12.900Z,24.40
2022-08-01T15:41:42.565Z,24.50
2022-08-01T15:44:11.021Z,23.80
2022-08-01T15:46:39.220Z,23.60
2022-08-01T15:49:08.310Z,23.40
2022-08-01T15:51:36.722Z,23.60
2022-08-01T15:54:09.288Z,23.70
2022-08-01T15:56:42.434Z,23.70
2022-08-01T15:59:10.803Z,23.70
2022-08-01T16:01:40.020Z,23.70
2022-08-01T16:04:08.748Z,23.30
2022-08-01T16:06:38.151Z,23.30
2022-08-01T16:09:07.756Z,23.30
2022-08-01T16:11:51.018Z,23.30
2022-08-01T16:14:21.669Z,23.10
2022-08-01T16:16:51.647Z,23.00
2022-08-01T16:19:20.017Z,22.80
2022-08-01T16:21:48.406Z,22.90
2022-08-01T16:24:16.690Z,22.70
2022-08-01T16:26:45.138Z,22.80
2022-08-01T16:29:15.404Z,22.70
2022-08-01T16:31:55.832Z,22.60
2022-08-01T16:34:30.848Z,22.50
2022-08-01T16:36:59.161Z,22.50
2022-08-01T16:39:27.705Z,22.50
2022-08-01T16:41:57.318Z,22.50
2022-08-01T16:44:33.792Z,22.40
2022-08-01T16:47:13.999Z,22.30
2022-08-01T16:49:42.572Z,22.30
2022-08-01T16:52:11.094Z,22.30
2022-08-01T16:54:42.091Z,22.20
2022-08-01T16:57:11.824Z,22.20
2022-08-01T16:59:42.102Z,22.10
2022-08-01T17:02:11.898Z,22.10
2022-08-01T17:04:40.201Z,22.10
2022-08-01T17:07:10.723Z,22.00
2022-08-01T17:09:43.375Z,22.00
2022-08-01T17:12:14.068Z,22.00
2022-08-01T17:14:51.923Z,21.90
2022-08-01T17:17:20.720Z,22.00
2022-08-01T17:19:49.885Z,21.90
2022-08-01T17:22:18.304Z,21.80
2022-08-01T17:24:46.472Z,21.70
2022-08-01T17:27:14.946Z,21.60
2022-08-01T17:29:44.484Z,21.60
2022-08-01T17:32:15.062Z,21.60
2022-08-01T17:34:43.988Z,21.60
2022-08-01T17:37:12.803Z,21.60
2022-08-01T17:39:41.016Z,21.60
2022-08-01T17:42:11.016Z,21.50
2022-08-01T17:44:39.604Z,21.50
2022-08-01T17:47:10.443Z,21.50
2022-08-01T17:49:56.732Z,21.40
2022-08-01T17:52:29.545Z,21.40
2022-08-01T17:54:58.066Z,21.30
2022-08-01T17:57:26.619Z,21.20
2022-08-01T17:59:55.468Z,21.20
2022-08-01T18:02:23.990Z,21.20
2022-08-01T18:04:53.919Z,21.10
2022-08-01T18:08:01.881Z,21.00
2022-08-01T18:10:11.913Z,21.00
2022-08-01T18:12:40.387Z,20.90
2022-08-01T18:15:09.434Z,20.90
2022-08-01T18:17:43.681Z,21.00
2022-08-01T18:20:13.567Z,20.90
2022-08-01T18:22:42.371Z,20.80
2022-08-01T18:25:11.101Z,20.80
2022-08-01T18:28:22.486Z,20.70
2022-08-01T18:30:28.079Z,20.70
2022-08-01T18:32:56.989Z,20.60
2022-08-01T18:35:35.853Z,20.60
2022-08-01T18:38:15.777Z,20.50
2022-08-01T18:40:44.493Z,20.50
2022-08-01T18:43:13.651Z,20.40
2022-08-01T18:45:43.139Z,20.30
2022-08-01T18:48:11.828Z,20.20
2022-08-01T18:50:41.640Z,20.20
2022-08-01T18:53:10.537Z,20.10
2022-08-01T18:55:38.818Z,20.10
2022-08-01T18:58:07.239Z,20.00
2022-08-01T19:00:35.562Z,19.90
2022-08-01T19:03:05.828Z,19.80
2022-08-01T19:05:35.096Z,19.80
2022-08-01T19:08:07.924Z,19.60
2022-08-01T19:10:37.248Z,19.70
2022-08-01T19:13:05.763Z,19.60
2022-08-01T19:15:34.481Z,19.60
2022-08-01T19:18:03.399Z,19.50
2022-08-01T19:20:32.309Z,19.50
2022-08-01T19:23:20.932Z,19.40
2022-08-01T19:25:55.626Z,19.30
2022-08-01T19:28:26.139Z,19.20
2022-08-01T19:30:55.769Z,19.10
2022-08-01T19:33:24.237Z,19.00
2022-08-01T19:35:54.013Z,19.00
2022-08-01T19:38:22.238Z,18.80
2022-08-01T19:40:52.185Z,18.80
2022-08-01T19:43:22.318Z,18.80
2022-08-01T19:45:53.717Z,18.70
2022-08-01T19:48:22.728Z,18.60
2022-08-01T19:50:52.011Z,18.50
2022-08-01T19:53:24.967Z,18.50
2022-08-01T19:55:55.106Z,18.40
2022-08-01T19:58:27.306Z,18.30
2022-08-01T20:00:56.386Z,18.30
2022-08-01T20:03:25.213Z,18.20
2022-08-01T20:05:53.501Z,18.20
2022-08-01T20:08:23.586Z,18.10
2022-08-01T20:10:52.693Z,18.10
2022-08-01T20:13:22.882Z,18.10
2022-08-01T20:15:53.205Z,18.10
2022-08-01T20:18:21.933Z,18.00
2022-08-01T20:20:51.049Z,18.00
2022-08-01T20:23:21.922Z,17.90
2022-08-01T20:25:52.312Z,17.80
2022-08-01T20:28:27.897Z,17.70
2022-08-01T20:31:05.336Z,17.70
2022-08-01T20:33:35.121Z,17.60
2022-08-01T20:36:04.812Z,17.60
2022-08-01T20:38:42.733Z,17.60
2022-08-01T20:41:11.469Z,17.50
2022-08-01T20:43:41.337Z,17.40
2022-08-01T20:46:09.600Z,17.40
2022-08-01T20:48:37.954Z,17.30
2022-08-01T20:51:18.057Z,17.20
2022-08-01T20:53:49.155Z,17.20
2022-08-01T20:56:23.744Z,17.20
2022-08-01T20:59:07.129Z,17.20
2022-08-01T21:01:40.150Z,17.10
2022-08-01T21:04:36.399Z,17.00
2022-08-01T21:07:15.122Z,17.00
2022-08-01T21:09:44.395Z,16.90
2022-08-01T21:12:26.291Z,16.90
2022-08-01T21:14:58.887Z,16.80
2022-08-01T21:17:38.717Z,16.80
2022-08-01T21:20:09.719Z,16.70
2022-08-01T21:22:52.878Z,16.90
2022-08-01T21:25:27.345Z,16.90
2022-08-01T21:27:56.632Z,16.80
2022-08-01T21:30:27.182Z,16.80
2022-08-01T21:32:56.430Z,16.70
2022-08-01T21:35:27.269Z,16.60
2022-08-01T21:37:59.245Z,16.60
2022-08-01T21:40:27.629Z,16.50
2022-08-01T21:42:56.240Z,16.50
2022-08-01T21:45:28.280Z,16.50
2022-08-01T21:47:57.982Z,16.40
2022-08-01T21:50:26.684Z,16.30
2022-08-01T21:53:05.509Z,16.30
2022-08-01T21:55:38.752Z,16.40
2022-08-01T21:58:33.219Z,16.40
2022-08-01T22:01:08.253Z,16.30
2022-08-01T22:03:45.889Z,16.20
2022-08-01T22:06:15.170Z,16.20
2022-08-01T22:08:50.657Z,16.20
2022-08-01T22:11:21.911Z,16.10
2022-08-01T22:13:53.461Z,16.10
2022-08-01T22:16:27.981Z,16.10
2022-08-01T22:18:58.377Z,16.10
2022-08-01T22:21:28.733Z,16.10
2022-08-01T22:23:58.788Z,16.10
2022-08-01T22:26:29.674Z,16.00
2022-08-01T22:29:00.829Z,15.90
2022-08-01T22:31:33.008Z,16.00
2022-08-01T22:34:06.979Z,16.00
2022-08-01T22:36:36.394Z,15.90
2022-08-01T22:39:04.617Z,15.90
2022-08-01T22:42:01.298Z,15.80
2022-08-01T22:44:36.017Z,15.80
2022-08-01T22:47:10.454Z,15.80
2022-08-01T22:53:29.546Z,16.00
2022-08-01T22:55:59.666Z,16.10
2022-08-01T22:58:31.680Z,16.10
2022-08-01T23:01:02.339Z,16.10
2022-08-01T23:03:35.601Z,16.10
2022-08-01T23:06:10.933Z,15.90
2022-08-01T23:08:42.075Z,15.90
2022-08-01T23:11:10.281Z,15.80
2022-08-01T23:13:39.151Z,15.70
2022-08-01T23:16:07.481Z,15.80
2022-08-01T23:18:37.422Z,15.80
2022-08-01T23:21:17.072Z,15.80
2022-08-01T23:23:47.621Z,15.70
2022-08-01T23:26:17.442Z,15.80
2022-08-01T23:28:46.763Z,15.90
2022-08-01T23:31:15.468Z,15.90
2022-08-01T23:33:45.078Z,15.90
2022-08-01T23:36:14.740Z,15.90
2022-08-01T23:38:43.274Z,15.90
2022-08-01T23:41:15.868Z,15.90
2022-08-01T23:43:52.258Z,16.00
2022-08-01T23:46:20.824Z,15.90
2022-08-01T23:48:51.448Z,15.90
2022-08-01T23:51:24.636Z,15.90
2022-08-01T23:53:53.435Z,15.80
2022-08-01T23:56:25.532Z,15.80
2022-08-01T23:58:55.135Z,15.80
