createdAt,value
2019-04-22T00:00:30.684Z,19.3
2019-04-22T00:01:30.511Z,19.3
2019-04-22T00:02:26.446Z,19.3
2019-04-22T00:03:33.803Z,19.3
2019-04-22T00:04:39.153Z,19.3
2019-04-22T00:05:48.222Z,19.3
2019-04-22T00:06:49.557Z,19.3
2019-04-22T00:07:47.769Z,19.29
2019-04-22T00:08:48.962Z,19.29
2019-04-22T00:09:51.340Z,19.29
2019-04-22T00:10:53.824Z,19.28
2019-04-22T00:11:52.739Z,19.29
2019-04-22T00:12:52.728Z,19.28
2019-04-22T00:13:51.752Z,19.28
2019-04-22T00:14:46.154Z,19.29
2019-04-22T00:15:40.705Z,19.27
2019-04-22T00:16:51.348Z,19.28
2019-04-22T00:20:49.966Z,19.27
2019-04-22T00:21:54.955Z,19.27
2019-04-22T00:22:50.369Z,19.27
2019-04-22T00:23:51.163Z,19.28
2019-04-22T00:24:49.822Z,19.27
2019-04-22T00:25:55.161Z,19.27
2019-04-22T00:26:49.815Z,19.27
2019-04-22T00:27:54.787Z,19.27
2019-04-22T00:28:57.857Z,19.26
2019-04-22T00:29:59.078Z,19.26
2019-04-22T00:30:46.784Z,19.26
2019-04-22T00:31:45.407Z,19.26
2019-04-22T00:32:49.070Z,19.26
2019-04-22T00:33:44.926Z,19.27
2019-04-22T00:34:48.014Z,19.26
2019-04-22T00:35:47.971Z,19.26
2019-04-22T00:36:47.812Z,19.26
2019-04-22T00:37:49.070Z,19.26
2019-04-22T00:38:51.261Z,19.25
2019-04-22T00:39:51.130Z,19.25
2019-04-22T00:40:50.487Z,19.25
2019-04-22T00:41:48.513Z,19.26
2019-04-22T00:42:52.849Z,19.24
2019-04-22T00:43:56.439Z,19.25
2019-04-22T00:44:51.239Z,19.25
2019-04-22T00:45:47.682Z,19.25
2019-04-22T00:46:52.057Z,19.24
2019-04-22T00:47:43.022Z,19.25
2019-04-22T00:49:11.634Z,19.24
2019-04-22T00:50:54.930Z,19.24
2019-04-22T00:51:56.730Z,19.24
2019-04-22T00:52:54.477Z,19.23
2019-04-22T00:53:46.607Z,19.24
2019-04-22T00:54:52.980Z,19.23
2019-04-22T00:55:53.705Z,19.23
2019-04-22T00:56:47.266Z,19.23
2019-04-22T00:57:54.007Z,19.23
2019-04-22T00:58:44.755Z,19.23
2019-04-22T00:59:51.912Z,19.22
2019-04-22T01:00:54.042Z,19.22
2019-04-22T01:01:52.053Z,19.22
2019-04-22T01:02:53.907Z,19.22
2019-04-22T01:03:55.270Z,19.22
2019-04-22T01:04:53.393Z,19.22
2019-04-22T01:05:46.406Z,19.21
2019-04-22T01:06:51.061Z,19.22
2019-04-22T01:07:47.731Z,19.21
2019-04-22T01:09:51.548Z,19.21
2019-04-22T01:10:51.986Z,19.21
2019-04-22T01:11:58.949Z,19.21
2019-04-22T01:12:49.559Z,19.21
2019-04-22T01:13:49.382Z,19.2
2019-04-22T01:14:47.090Z,19.21
2019-04-22T01:15:46.806Z,19.2
2019-04-22T01:16:53.590Z,19.21
2019-04-22T01:17:50.622Z,19.2
2019-04-22T01:18:48.373Z,19.2
2019-04-22T01:20:04.283Z,19.19
2019-04-22T01:22:04.474Z,19.2
2019-04-22T01:22:45.037Z,19.2
2019-04-22T01:23:47.356Z,19.19
2019-04-22T01:24:44.403Z,19.19
2019-04-22T01:25:44.748Z,19.2
2019-04-22T01:26:43.259Z,19.19
2019-04-22T01:27:39.083Z,19.19
2019-04-22T01:28:39.134Z,19.2
2019-04-22T01:29:38.538Z,19.19
2019-04-22T01:30:34.690Z,19.19
2019-04-22T01:31:31.260Z,19.19
2019-04-22T01:32:32.720Z,19.19
2019-04-22T01:33:33.038Z,19.18
2019-04-22T01:34:39.906Z,19.18
2019-04-22T01:35:38.511Z,19.18
2019-04-22T01:36:47.254Z,19.18
2019-04-22T01:37:44.961Z,19.18
2019-04-22T01:38:51.022Z,19.18
2019-04-22T01:39:49.586Z,19.18
2019-04-22T01:40:52.426Z,19.17
2019-04-22T01:41:59.592Z,19.18
2019-04-22T01:42:55.592Z,19.18
2019-04-22T01:43:58.562Z,19.17
2019-04-22T01:45:05.461Z,19.18
2019-04-22T01:45:52.820Z,19.18
2019-04-22T01:46:48.938Z,19.18
2019-04-22T01:47:48.536Z,19.17
2019-04-22T01:48:54.155Z,19.18
2019-04-22T01:49:52.226Z,19.17
2019-04-22T01:50:49.508Z,19.17
2019-04-22T01:51:58.228Z,19.18
2019-04-22T01:53:04.643Z,19.17
2019-04-22T01:53:57.454Z,19.16
2019-04-22T01:55:10.178Z,19.17
2019-04-22T01:55:49.558Z,19.16
2019-04-22T01:56:52.259Z,19.16
2019-04-22T01:57:47.188Z,19.16
2019-04-22T01:58:43.745Z,19.17
2019-04-22T01:59:40.008Z,19.16
2019-04-22T02:00:53.094Z,19.16
2019-04-22T02:02:48.551Z,19.17
2019-04-22T02:03:54.317Z,19.16
2019-04-22T02:04:51.212Z,19.17
2019-04-22T02:05:50.265Z,19.17
2019-04-22T02:07:48.058Z,19.16
2019-04-22T02:09:00.357Z,19.15
2019-04-22T02:09:49.165Z,19.15
2019-04-22T02:10:54.266Z,19.16
2019-04-22T02:11:53.218Z,19.16
2019-04-22T02:12:52.965Z,19.15
2019-04-22T02:13:55.962Z,19.15
2019-04-22T02:14:49.890Z,19.15
2019-04-22T02:15:51.779Z,19.15
2019-04-22T02:16:55.418Z,19.15
2019-04-22T02:17:54.527Z,19.15
2019-04-22T02:18:51.943Z,19.14
2019-04-22T02:20:48.139Z,19.15
2019-04-22T02:21:48.166Z,19.15
2019-04-22T02:23:15.102Z,19.15
2019-04-22T02:24:01.707Z,19.14
2019-04-22T02:24:50.752Z,19.14
2019-04-22T02:25:55.871Z,19.15
2019-04-22T02:26:46.256Z,19.14
2019-04-22T02:27:54.329Z,19.15
2019-04-22T02:28:53.517Z,19.14
2019-04-22T02:31:13.644Z,19.14
2019-04-22T02:31:58.424Z,19.14
2019-04-22T02:33:10.827Z,19.15
2019-04-22T02:34:08.589Z,19.15
2019-04-22T02:35:03.295Z,19.14
2019-04-22T02:37:54.141Z,19.13
2019-04-22T02:39:54.695Z,19.14
2019-04-22T02:41:54.494Z,19.13
2019-04-22T02:43:00.924Z,19.12
2019-04-22T02:44:52.656Z,19.13
2019-04-22T02:46:12.595Z,19.12
2019-04-22T02:47:09.651Z,19.12
2019-04-22T02:47:58.208Z,19.12
2019-04-22T02:49:00.721Z,19.12
2019-04-22T02:49:52.460Z,19.12
2019-04-22T02:51:01.819Z,19.12
2019-04-22T02:51:51.931Z,19.12
2019-04-22T02:52:49.486Z,19.12
2019-04-22T02:56:11.838Z,19.13
2019-04-22T02:56:52.758Z,19.12
2019-04-22T02:58:12.286Z,19.12
2019-04-22T02:59:01.913Z,19.12
2019-04-22T03:00:21.235Z,19.13
2019-04-22T03:03:08.350Z,19.11
2019-04-22T03:04:59.668Z,19.11
2019-04-22T03:07:02.941Z,19.11
2019-04-22T03:08:06.074Z,19.11
2019-04-22T03:09:57.213Z,19.1
2019-04-22T03:12:02.133Z,19.1
2019-04-22T03:12:51.375Z,19.09
2019-04-22T03:15:07.215Z,19.1
2019-04-22T03:16:50.076Z,19.1
2019-04-22T03:19:58.345Z,19.09
2019-04-22T03:20:57.603Z,19.1
2019-04-22T03:21:54.132Z,19.11
2019-04-22T03:23:05.128Z,19.1
2019-04-22T03:24:05.668Z,19.09
2019-04-22T03:25:13.876Z,19.09
2019-04-22T03:26:11.171Z,19.09
2019-04-22T03:27:00.459Z,19.09
2019-04-22T03:28:08.183Z,19.09
2019-04-22T03:30:15.949Z,19.08
2019-04-22T03:34:37.273Z,19.09
2019-04-22T03:37:55.535Z,19.09
2019-04-22T03:39:14.817Z,19.09
2019-04-22T03:40:01.988Z,19.09
2019-04-22T03:41:03.049Z,19.09
2019-04-22T03:44:59.894Z,19.07
2019-04-22T03:45:45.487Z,19.08
2019-04-22T03:47:55.725Z,19.07
2019-04-22T03:49:09.040Z,19.07
2019-04-22T03:50:03.720Z,19.07
2019-04-22T03:50:54.765Z,19.07
2019-04-22T03:52:04.782Z,19.08
2019-04-22T03:54:09.808Z,19.07
2019-04-22T03:56:36.363Z,19.07
2019-04-22T03:59:07.018Z,19.07
2019-04-22T04:00:06.469Z,19.07
2019-04-22T04:00:54.845Z,19.07
2019-04-22T04:04:08.727Z,19.07
2019-04-22T04:04:49.177Z,19.07
2019-04-22T04:08:19.473Z,19.06
2019-04-22T04:08:58.702Z,19.07
2019-04-22T04:09:57.983Z,19.07
2019-04-22T04:10:52.586Z,19.07
2019-04-22T04:11:58.750Z,19.06
2019-04-22T04:13:02.604Z,19.06
2019-04-22T04:14:00.306Z,19.05
2019-04-22T04:15:04.089Z,19.06
2019-04-22T04:16:10.093Z,19.07
2019-04-22T04:21:57.039Z,19.06
2019-04-22T04:24:10.717Z,19.06
2019-04-22T04:25:16.553Z,19.06
2019-04-22T04:26:00.564Z,19.06
2019-04-22T04:27:06.428Z,19.06
2019-04-22T04:29:02.084Z,19.06
2019-04-22T04:30:04.944Z,19.07
2019-04-22T04:31:08.922Z,19.06
2019-04-22T04:32:04.981Z,19.07
2019-04-22T04:32:56.518Z,19.06
2019-04-22T04:35:12.187Z,19.05
2019-04-22T04:36:05.930Z,19.05
2019-04-22T04:37:06.514Z,19.05
2019-04-22T04:37:54.811Z,19.06
2019-04-22T04:40:03.153Z,19.06
2019-04-22T04:40:57.197Z,19.05
2019-04-22T04:42:04.529Z,19.05
2019-04-22T04:42:58.077Z,19.06
2019-04-22T04:44:01.121Z,19.06
2019-04-22T04:46:05.882Z,19.06
2019-04-22T04:47:54.266Z,19.05
2019-04-22T04:49:07.186Z,19.05
2019-04-22T04:49:56.711Z,19.05
2019-04-22T04:51:06.949Z,19.05
2019-04-22T04:54:03.970Z,19.05
2019-04-22T04:56:01.724Z,19.05
2019-04-22T04:57:14.268Z,19.05
2019-04-22T04:59:04.853Z,19.06
2019-04-22T05:01:01.858Z,19.05
2019-04-22T05:05:02.474Z,19.05
2019-04-22T05:05:56.497Z,19.06
2019-04-22T05:07:08.396Z,19.05
2019-04-22T05:07:52.983Z,19.05
2019-04-22T05:09:10.739Z,19.05
2019-04-22T05:09:58.946Z,19.05
2019-04-22T05:10:55.970Z,19.05
2019-04-22T05:12:00.769Z,19.05
2019-04-22T05:12:56.486Z,19.05
2019-04-22T05:14:05.302Z,19.04
2019-04-22T05:14:54.766Z,19.04
2019-04-22T05:16:09.124Z,19.05
2019-04-22T05:16:53.874Z,19.04
2019-04-22T05:17:57.210Z,19.05
2019-04-22T05:19:56.439Z,19.04
2019-04-22T05:21:08.933Z,19.04
2019-04-22T05:22:50.765Z,19.04
2019-04-22T05:23:52.223Z,19.05
2019-04-22T05:24:50.513Z,19.04
2019-04-22T05:25:48.444Z,19.04
2019-04-22T05:26:56.531Z,19.05
2019-04-22T05:27:50.534Z,19.05
2019-04-22T05:28:49.757Z,19.04
2019-04-22T05:30:07.218Z,19.05
2019-04-22T05:30:45.543Z,19.05
2019-04-22T05:31:56.243Z,19.04
2019-04-22T05:32:47.175Z,19.04
2019-04-22T05:33:47.550Z,19.05
2019-04-22T05:34:52.623Z,19.04
2019-04-22T05:35:53.202Z,19.04
2019-04-22T05:36:52.315Z,19.04
2019-04-22T05:37:56.145Z,19.05
2019-04-22T05:38:53.325Z,19.04
2019-04-22T05:39:48.378Z,19.04
2019-04-22T05:40:49.474Z,19.04
2019-04-22T05:41:47.946Z,19.04
2019-04-22T05:42:49.280Z,19.04
2019-04-22T05:43:49.360Z,19.05
2019-04-22T05:45:02.465Z,19.04
2019-04-22T05:45:50.784Z,19.05
2019-04-22T05:46:47.352Z,19.04
2019-04-22T05:47:51.694Z,19.05
2019-04-22T05:48:53.439Z,19.05
2019-04-22T05:49:47.276Z,19.05
2019-04-22T05:50:50.239Z,19.04
2019-04-22T05:51:47.710Z,19.04
2019-04-22T05:52:50.984Z,19.04
2019-04-22T05:53:53.703Z,19.05
2019-04-22T05:54:54.425Z,19.04
2019-04-22T05:56:42.687Z,19.04
2019-04-22T05:57:50.627Z,19.05
2019-04-22T05:58:51.289Z,19.04
2019-04-22T05:59:51.800Z,19.05
2019-04-22T06:01:18.319Z,19.04
2019-04-22T06:03:58.567Z,19.05
2019-04-22T06:04:51.650Z,19.05
2019-04-22T06:05:46.753Z,19.05
2019-04-22T06:06:46.362Z,19.05
2019-04-22T06:07:52.022Z,19.05
2019-04-22T06:08:50.548Z,19.05
2019-04-22T06:09:48.719Z,19.05
2019-04-22T06:10:51.483Z,19.06
2019-04-22T06:11:44.451Z,19.05
2019-04-22T06:12:42.878Z,19.06
2019-04-22T06:13:46.013Z,19.05
2019-04-22T06:14:53.605Z,19.05
2019-04-22T06:15:42.455Z,19.05
2019-04-22T06:16:50.085Z,19.06
2019-04-22T06:17:54.571Z,19.06
2019-04-22T06:18:46.670Z,19.06
2019-04-22T06:19:50.310Z,19.05
2019-04-22T06:20:58.941Z,19.05
2019-04-22T06:21:47.888Z,19.06
2019-04-22T06:23:54.035Z,19.05
2019-04-22T06:24:55.050Z,19.06
2019-04-22T06:26:09.496Z,19.05
2019-04-22T06:28:13.102Z,19.05
2019-04-22T06:28:53.082Z,19.05
2019-04-22T06:29:44.211Z,19.06
2019-04-22T06:30:55.613Z,19.05
2019-04-22T06:32:10.045Z,19.05
2019-04-22T06:32:52.995Z,19.05
2019-04-22T06:33:54.250Z,19.05
2019-04-22T06:34:47.990Z,19.05
2019-04-22T06:35:48.455Z,19.05
2019-04-22T06:36:50.722Z,19.05
2019-04-22T06:38:08.139Z,19.05
2019-04-22T06:38:44.703Z,19.06
2019-04-22T06:39:50.369Z,19.04
2019-04-22T06:40:53.863Z,19.05
2019-04-22T06:41:52.931Z,19.05
2019-04-22T06:42:57.410Z,19.05
2019-04-22T06:43:51.333Z,19.05
2019-04-22T06:44:51.409Z,19.05
2019-04-22T06:45:43.360Z,19.04
2019-04-22T06:46:51.788Z,19.05
2019-04-22T06:47:58.965Z,19.05
2019-04-22T06:48:47.514Z,19.04
2019-04-22T06:49:48.091Z,19.05
2019-04-22T06:50:47.387Z,19.05
2019-04-22T06:51:52.148Z,19.05
2019-04-22T06:52:51.354Z,19.05
2019-04-22T06:53:47.146Z,19.05
2019-04-22T06:54:54.124Z,19.05
2019-04-22T06:55:51.118Z,19.06
2019-04-22T06:56:48.265Z,19.05
2019-04-22T06:57:50.696Z,19.04
2019-04-22T06:58:52.131Z,19.05
2019-04-22T06:59:51.398Z,19.06
2019-04-22T07:00:44.259Z,19.05
2019-04-22T07:01:48.483Z,19.06
2019-04-22T07:03:10.039Z,19.06
2019-04-22T07:04:48.983Z,19.05
2019-04-22T07:05:51.376Z,19.06
2019-04-22T07:06:53.952Z,19.06
2019-04-22T07:07:53.176Z,19.05
2019-04-22T07:09:53.031Z,19.04
2019-04-22T07:11:49.325Z,19.04
2019-04-22T07:12:48.392Z,19.05
2019-04-22T07:13:48.133Z,19.06
2019-04-22T07:14:48.282Z,19.06
2019-04-22T07:16:50.899Z,19.05
2019-04-22T07:17:54.836Z,19.05
2019-04-22T07:18:47.824Z,19.05
2019-04-22T07:19:46.938Z,19.05
2019-04-22T07:20:50.591Z,19.04
2019-04-22T07:21:49.911Z,19.05
2019-04-22T07:22:51.023Z,19.05
2019-04-22T07:23:56.461Z,19.04
2019-04-22T07:24:53.634Z,19.05
2019-04-22T07:26:04.087Z,19.05
2019-04-22T07:26:50.580Z,19.05
2019-04-22T07:27:51.975Z,19.05
2019-04-22T07:28:48.720Z,19.02
2019-04-22T07:29:55.194Z,19.01
2019-04-22T07:30:52.658Z,19
2019-04-22T07:31:54.292Z,18.98
2019-04-22T07:33:51.034Z,18.99
2019-04-22T07:34:51.693Z,18.97
2019-04-22T07:37:53.673Z,18.95
2019-04-22T07:38:46.981Z,18.94
2019-04-22T07:40:01.270Z,18.95
2019-04-22T07:40:59.107Z,18.96
2019-04-22T07:41:50.493Z,18.96
2019-04-22T07:42:47.892Z,18.98
2019-04-22T07:44:04.678Z,18.98
2019-04-22T07:44:49.415Z,18.99
2019-04-22T07:45:48.579Z,18.99
2019-04-22T07:46:56.107Z,19
2019-04-22T07:47:51.912Z,19.01
2019-04-22T07:48:51.465Z,19.01
2019-04-22T07:49:50.616Z,19.01
2019-04-22T07:50:55.482Z,19.03
2019-04-22T07:51:49.315Z,19.03
2019-04-22T07:52:44.771Z,19.03
2019-04-22T07:53:47.103Z,19.03
2019-04-22T07:54:52.299Z,19.03
2019-04-22T07:55:51.636Z,19.04
2019-04-22T07:56:50.348Z,19.04
2019-04-22T07:57:51.622Z,19.04
2019-04-22T07:58:48.163Z,19.04
2019-04-22T07:59:57.028Z,19.04
2019-04-22T08:01:08.404Z,19.04
2019-04-22T08:01:48.174Z,19.05
2019-04-22T08:02:49.903Z,19.05
2019-04-22T08:04:57.756Z,19.04
2019-04-22T08:05:58.375Z,19.05
2019-04-22T08:06:51.405Z,19.05
2019-04-22T08:07:48.721Z,19.05
2019-04-22T08:08:50.946Z,19.05
2019-04-22T08:09:59.320Z,19.05
2019-04-22T08:12:50.455Z,19.06
2019-04-22T08:13:46.487Z,19.06
2019-04-22T08:14:51.915Z,19.06
2019-04-22T08:15:53.349Z,19.06
2019-04-22T08:16:49.231Z,19.06
2019-04-22T08:18:44.901Z,19.06
2019-04-22T08:19:55.452Z,19.06
2019-04-22T08:20:53.905Z,19.06
2019-04-22T08:21:50.479Z,19.06
2019-04-22T08:22:50.381Z,19.06
2019-04-22T08:23:50.431Z,19.06
2019-04-22T08:25:47.263Z,19.06
2019-04-22T08:26:52.942Z,19.06
2019-04-22T08:27:50.322Z,19.06
2019-04-22T08:28:51.618Z,19.06
2019-04-22T08:29:58.097Z,19.06
2019-04-22T08:30:53.444Z,19.06
2019-04-22T08:31:54.630Z,19.07
2019-04-22T08:32:52.273Z,19.07
2019-04-22T08:34:06.147Z,19.07
2019-04-22T08:34:46.801Z,19.07
2019-04-22T08:37:11.665Z,19.08
2019-04-22T08:37:50.609Z,19.09
2019-04-22T08:38:52.350Z,19.1
2019-04-22T08:39:46.876Z,19.1
2019-04-22T08:41:04.576Z,19.11
2019-04-22T08:41:42.923Z,19.12
2019-04-22T08:45:05.508Z,19.13
2019-04-22T08:45:49.545Z,19.15
2019-04-22T08:46:55.953Z,19.15
2019-04-22T08:47:47.697Z,19.16
2019-04-22T08:49:56.167Z,19.17
2019-04-22T08:50:50.546Z,19.17
2019-04-22T08:51:48.474Z,19.18
2019-04-22T08:52:47.951Z,19.19
2019-04-22T08:53:59.648Z,19.19
2019-04-22T08:54:50.083Z,19.19
2019-04-22T08:55:55.662Z,19.19
2019-04-22T08:56:56.461Z,19.2
2019-04-22T08:58:08.212Z,19.21
2019-04-22T08:58:56.476Z,19.21
2019-04-22T08:59:48.213Z,19.23
2019-04-22T09:01:48.734Z,19.24
2019-04-22T09:02:53.593Z,19.23
2019-04-22T09:03:51.885Z,19.24
2019-04-22T09:04:47.850Z,19.24
2019-04-22T09:07:51.901Z,19.26
2019-04-22T09:08:53.710Z,19.27
2019-04-22T09:09:50.078Z,19.27
2019-04-22T09:10:48.131Z,19.28
2019-04-22T09:11:54.208Z,19.29
2019-04-22T09:14:45.171Z,19.33
2019-04-22T09:15:48.593Z,19.33
2019-04-22T09:16:48.050Z,19.34
2019-04-22T09:17:55.536Z,19.34
2019-04-22T09:18:53.654Z,19.35
2019-04-22T09:19:47.232Z,19.35
2019-04-22T09:20:57.055Z,19.34
2019-04-22T09:21:54.227Z,19.36
2019-04-22T09:22:53.524Z,19.36
2019-04-22T09:23:58.163Z,19.35
2019-04-22T09:24:59.893Z,19.36
2019-04-22T09:25:48.316Z,19.36
2019-04-22T09:26:53.759Z,19.37
2019-04-22T09:27:49.387Z,19.37
2019-04-22T09:28:57.956Z,19.37
2019-04-22T09:29:48.913Z,19.37
2019-04-22T09:30:54.773Z,19.37
2019-04-22T09:31:53.157Z,19.38
2019-04-22T09:32:53.985Z,19.38
2019-04-22T09:33:47.465Z,19.39
2019-04-22T09:34:51.128Z,19.39
2019-04-22T09:35:51.186Z,19.39
2019-04-22T09:37:05.823Z,19.39
2019-04-22T09:37:57.065Z,19.39
2019-04-22T09:38:46.438Z,19.4
2019-04-22T09:40:51.598Z,19.41
2019-04-22T09:41:50.905Z,19.41
2019-04-22T09:42:49.878Z,19.42
2019-04-22T09:43:51.977Z,19.42
2019-04-22T09:44:51.599Z,19.42
2019-04-22T09:45:47.573Z,19.43
2019-04-22T09:46:51.460Z,19.44
2019-04-22T09:47:54.742Z,19.43
2019-04-22T09:48:49.994Z,19.44
2019-04-22T09:49:54.691Z,19.43
2019-04-22T09:50:47.578Z,19.43
2019-04-22T09:51:51.821Z,19.44
2019-04-22T09:52:52.998Z,19.45
2019-04-22T09:55:49.646Z,19.45
2019-04-22T09:56:48.888Z,19.46
2019-04-22T09:57:50.779Z,19.46
2019-04-22T09:58:49.043Z,19.47
2019-04-22T09:59:57.304Z,19.47
2019-04-22T10:00:51.838Z,19.47
2019-04-22T10:02:05.501Z,19.48
2019-04-22T10:02:55.250Z,19.47
2019-04-22T10:03:55.599Z,19.48
2019-04-22T10:04:53.616Z,19.47
2019-04-22T10:05:57.991Z,19.49
2019-04-22T10:06:44.131Z,19.49
2019-04-22T10:07:52.180Z,19.5
2019-04-22T10:09:01.578Z,19.5
2019-04-22T10:09:59.053Z,19.5
2019-04-22T10:10:56.408Z,19.5
2019-04-22T10:11:50.477Z,19.5
2019-04-22T10:12:46.378Z,19.51
2019-04-22T10:13:53.405Z,19.51
2019-04-22T10:14:48.888Z,19.51
2019-04-22T10:15:54.213Z,19.5
2019-04-22T10:16:47.756Z,19.51
2019-04-22T10:17:49.310Z,19.51
2019-04-22T10:18:51.843Z,19.51
2019-04-22T10:19:59.479Z,19.62
2019-04-22T10:21:08.238Z,19.68
2019-04-22T10:46:15.898Z,"  19.95"
2019-04-22T10:47:15.952Z,"  19.96"
2019-04-22T10:48:16.448Z,"  19.97"
2019-04-22T10:49:16.131Z,"  19.97"
2019-04-22T10:50:16.497Z,"  19.97"
2019-04-22T10:51:16.937Z,"  19.99"
2019-04-22T10:52:02.703Z,"  19.99"
2019-04-22T10:53:01.602Z,"  19.99"
2019-04-22T10:54:01.700Z,"  19.99"
2019-04-22T10:55:01.551Z,"  19.99"
2019-04-22T10:56:01.281Z,"  19.99"
2019-04-22T10:57:01.263Z,"  20.00"
2019-04-22T10:58:23.043Z,"  20.01"
2019-04-22T10:59:22.867Z,"  20.00"
2019-04-22T11:00:23.719Z,"  20.01"
2019-04-22T11:01:23.278Z,"  20.01"
2019-04-22T11:02:23.433Z,"  20.01"
2019-04-22T11:03:24.264Z,"  20.01"
2019-04-22T11:04:22.771Z,"  20.02"
2019-04-22T11:05:23.952Z,"  20.02"
2019-04-22T11:06:23.332Z,"  20.03"
2019-04-22T11:07:31.074Z,"  19.97"
2019-04-22T11:08:31.945Z,"  19.96"
2019-04-22T11:09:23.927Z,"  19.95"
2019-04-22T11:10:35.299Z,"  19.96"
2019-04-22T11:11:34.767Z,"  19.94"
2019-04-22T11:12:25.156Z,"  19.94"
2019-04-22T11:13:24.298Z,"  19.93"
2019-04-22T11:14:23.259Z,"  19.92"
2019-04-22T11:15:22.850Z,"  19.91"
2019-04-22T11:16:23.420Z,"  19.91"
2019-04-22T11:17:23.964Z,"  19.89"
2019-04-22T11:18:23.239Z,"  19.88"
2019-04-22T11:19:23.566Z,"  19.88"
2019-04-22T11:20:23.780Z,"  19.87"
2019-04-22T11:21:23.338Z,"  19.87"
2019-04-22T11:22:27.702Z,"  19.86"
2019-04-22T11:23:22.924Z,"  19.85"
2019-04-22T11:24:23.091Z,"  19.85"
2019-04-22T11:25:23.586Z,"  19.85"
2019-04-22T11:26:23.767Z,"  19.85"
2019-04-22T11:27:23.265Z,"  19.84"
2019-04-22T11:28:23.370Z,"  19.83"
2019-04-22T11:29:23.745Z,"  19.83"
2019-04-22T11:30:24.292Z,"  19.85"
2019-04-22T11:31:24.088Z,"  19.86"
2019-04-22T11:32:22.729Z,"  19.88"
2019-04-22T11:33:48.420Z,"  19.91"
2019-04-22T11:34:49.053Z,"  19.90"
2019-04-22T11:35:48.188Z,"  19.87"
2019-04-22T11:36:48.109Z,"  19.89"
2019-04-22T11:37:48.630Z,"  19.91"
2019-04-22T11:38:52.321Z,"  19.92"
2019-04-22T11:40:00.283Z,"  19.93"
2019-04-22T11:40:52.491Z,"  19.89"
2019-04-22T11:41:48.194Z,"  19.90"
2019-04-22T11:42:48.334Z,"  19.88"
2019-04-22T11:43:49.450Z,"  19.89"
2019-04-22T11:44:48.255Z,"  19.88"
2019-04-22T11:45:49.231Z,"  19.87"
2019-04-22T11:46:49.552Z,"  19.87"
2019-04-22T11:47:48.271Z,"  19.86"
2019-04-22T11:48:48.111Z,"  19.86"
2019-04-22T11:49:48.120Z,"  19.85"
2019-04-22T11:50:48.215Z,"  19.85"
2019-04-22T11:51:48.081Z,"  19.85"
2019-04-22T11:52:48.847Z,"  19.84"
2019-04-22T11:53:49.141Z,"  19.83"
2019-04-22T11:54:48.582Z,"  19.83"
2019-04-22T11:55:49.014Z,"  19.82"
2019-04-22T11:56:49.314Z,"  19.82"
2019-04-22T11:57:48.164Z,"  19.81"
2019-04-22T11:58:48.927Z,"  19.81"
2019-04-22T11:59:49.033Z,"  19.81"
2019-04-22T12:00:49.380Z,"  19.81"
2019-04-22T12:01:48.767Z,"  19.81"
2019-04-22T12:02:49.336Z,"  19.81"
2019-04-22T12:03:49.616Z,"  19.80"
2019-04-22T12:04:49.652Z,"  19.80"
2019-04-22T12:05:48.218Z,"  19.80"
2019-04-22T12:06:49.632Z,"  19.79"
2019-04-22T12:07:48.984Z,"  19.80"
2019-04-22T12:08:48.065Z,"  19.78"
2019-04-22T12:09:48.063Z,"  19.78"
2019-04-22T12:10:53.159Z,"  19.79"
2019-04-22T12:11:49.408Z,"  19.81"
2019-04-22T12:12:49.588Z,"  19.85"
2019-04-22T12:13:48.341Z,"  19.87"
2019-04-22T12:14:48.087Z,"  19.88"
2019-04-22T12:15:49.102Z,"  19.90"
2019-04-22T12:16:49.634Z,"  19.91"
2019-04-22T12:17:48.923Z,"  19.92"
2019-04-22T12:18:49.287Z,"  19.93"
2019-04-22T12:19:48.276Z,"  19.94"
2019-04-22T12:20:57.145Z,"  19.96"
2019-04-22T12:21:57.246Z,"  19.95"
2019-04-22T12:22:57.222Z,"  19.98"
2019-04-22T12:23:58.790Z,"  19.99"
2019-04-22T12:24:58.594Z,"  19.99"
2019-04-22T12:26:03.557Z,"  19.96"
2019-04-22T12:26:58.042Z,"  19.95"
2019-04-22T12:27:57.077Z,"  19.97"
2019-04-22T12:28:57.392Z,"  19.99"
2019-04-22T12:29:57.002Z,"  20.08"
2019-04-22T12:30:57.365Z,"  20.00"
2019-04-22T12:31:57.751Z,"  19.99"
2019-04-22T12:32:58.119Z,"  19.98"
2019-04-22T12:33:57.372Z,"  20.01"
2019-04-22T12:34:57.477Z,"  20.03"
2019-04-22T12:35:57.021Z,"  20.04"
2019-04-22T12:36:58.415Z,"  20.06"
2019-04-22T12:37:59.756Z,"  20.09"
2019-04-22T12:38:57.841Z,"  20.11"
2019-04-22T12:39:58.286Z,"  20.11"
2019-04-22T12:41:00.444Z,"  20.12"
2019-04-22T12:41:58.337Z,"  20.12"
2019-04-22T12:42:57.665Z,"  20.12"
2019-04-22T12:43:57.184Z,"  20.12"
2019-04-22T12:44:58.380Z,"  20.13"
2019-04-22T12:45:58.264Z,"  20.13"
2019-04-22T12:46:56.924Z,"  20.13"
2019-04-22T12:47:57.913Z,"  20.14"
2019-04-22T12:48:58.243Z,"  20.14"
2019-04-22T12:50:08.905Z,"  20.14"
2019-04-22T12:50:58.484Z,"  20.14"
2019-04-22T12:51:57.161Z,"  20.16"
2019-04-22T12:53:01.315Z,"  20.15"
2019-04-22T12:53:57.255Z,"  20.16"
2019-04-22T12:54:57.373Z,"  20.17"
2019-04-22T12:55:57.884Z,"  20.18"
2019-04-22T12:56:57.758Z,"  20.18"
2019-04-22T12:58:00.718Z,"  20.18"
2019-04-22T12:58:57.096Z,"  20.19"
2019-04-22T12:59:57.520Z,"  20.20"
2019-04-22T13:00:57.246Z,"  20.20"
2019-04-22T13:01:58.550Z,"  20.21"
2019-04-22T13:02:57.154Z,"  20.22"
2019-04-22T13:04:03.244Z,"  20.22"
2019-04-22T13:04:58.188Z,"  20.22"
2019-04-22T13:05:57.358Z,"  20.22"
2019-04-22T13:06:57.703Z,"  20.21"
2019-04-22T13:07:57.834Z,"  20.22"
2019-04-22T13:08:57.015Z,"  20.22"
2019-04-22T13:09:57.163Z,"  20.23"
2019-04-22T13:11:00.906Z,"  20.23"
2019-04-22T13:11:57.198Z,"  20.23"
2019-04-22T13:12:58.559Z,"  20.23"
2019-04-22T13:13:57.106Z,"  20.25"
2019-04-22T13:14:57.261Z,"  20.24"
2019-04-22T13:15:57.194Z,"  20.24"
2019-04-22T13:16:57.778Z,"  20.25"
2019-04-22T13:18:05.727Z,"  20.24"
2019-04-22T13:19:02.015Z,"  20.25"
2019-04-22T13:19:30.208Z,"  20.29"
2019-04-22T13:20:30.456Z,"  20.16"
2019-04-22T13:21:30.925Z,"  20.07"
2019-04-22T13:22:30.591Z,"  20.03"
2019-04-22T13:23:29.891Z,"  20.02"
2019-04-22T13:24:30.181Z,"  20.00"
2019-04-22T13:25:32.177Z,"  19.99"
2019-04-22T13:26:29.933Z,"  19.98"
2019-04-22T13:27:30.894Z,"  19.95"
2019-04-22T13:28:31.359Z,"  19.95"
2019-04-22T13:29:31.122Z,"  19.93"
2019-04-22T13:30:30.505Z,"  19.92"
2019-04-22T13:31:30.858Z,"  19.92"
2019-04-22T13:32:31.222Z,"  19.89"
2019-04-22T13:33:30.597Z,"  19.90"
2019-04-22T13:34:34.734Z,"  19.88"
2019-04-22T13:35:29.833Z,"  19.88"
2019-04-22T13:36:31.492Z,"  19.87"
2019-04-22T13:37:30.805Z,"  19.85"
2019-04-22T13:38:31.155Z,"  19.86"
2019-04-22T13:39:31.281Z,"  19.85"
2019-04-22T13:40:30.778Z,"  19.85"
2019-04-22T13:41:35.398Z,"  19.85"
2019-04-22T13:42:31.216Z,"  19.85"
2019-04-22T13:43:31.116Z,"  19.85"
2019-04-22T13:44:31.332Z,"  19.84"
2019-04-22T13:45:29.844Z,"  19.82"
2019-04-22T13:46:31.714Z,"  19.83"
2019-04-22T13:47:46.493Z,"  19.82"
2019-04-22T13:48:46.925Z,"  19.83"
2019-04-22T13:52:02.314Z,"  19.84"
2019-04-22T13:53:03.696Z,"  19.83"
2019-04-22T13:54:35.167Z,"  19.83"
2019-04-22T13:55:09.697Z,"  19.84"
2019-04-22T13:55:48.477Z,"  19.83"
2019-04-22T13:56:48.002Z,"  19.83"
2019-04-22T13:57:47.149Z,"  19.83"
2019-04-22T13:58:46.121Z,"  19.84"
2019-04-22T13:59:38.188Z,"  19.85"
2019-04-22T14:00:30.859Z,"  19.84"
2019-04-22T14:01:30.368Z,"  19.85"
2019-04-22T14:02:30.624Z,"  19.84"
2019-04-22T14:03:30.832Z,"  19.85"
2019-04-22T14:04:30.454Z,"  19.85"
2019-04-22T14:05:31.002Z,"  19.85"
2019-04-22T14:06:31.106Z,"  19.85"
2019-04-22T14:07:30.740Z,"  19.85"
2019-04-22T14:08:31.218Z,"  19.86"
2019-04-22T14:09:30.565Z,"  19.85"
2019-04-22T14:10:30.252Z,"  19.85"
2019-04-22T14:11:37.656Z,"  19.84"
2019-04-22T14:12:30.815Z,"  19.83"
2019-04-22T14:13:30.049Z,"  19.84"
2019-04-22T14:14:30.202Z,"  19.83"
2019-04-22T14:15:29.889Z,"  19.84"
2019-04-22T14:16:31.020Z,"  19.83"
2019-04-22T14:17:31.381Z,"  19.83"
2019-04-22T14:18:30.740Z,"  19.82"
2019-04-22T14:19:29.947Z,"  19.82"
2019-04-22T14:20:32.346Z,"  19.82"
2019-04-22T14:21:30.567Z,"  19.81"
2019-04-22T14:22:30.540Z,"  19.81"
2019-04-22T14:23:30.890Z,"  19.80"
2019-04-22T14:24:30.098Z,"  19.80"
2019-04-22T14:25:30.489Z,"  19.79"
2019-04-22T14:26:44.061Z,"  19.77"
2019-04-22T14:27:39.718Z,"  19.77"
2019-04-22T14:28:30.897Z,"  19.76"