createdAt,value
2017-09-20T00:00:33.915Z,0
2017-09-20T00:01:33.900Z,0
2017-09-20T00:02:33.881Z,0
2017-09-20T00:03:33.848Z,0
2017-09-20T00:04:33.831Z,0
2017-09-20T00:05:33.502Z,0
2017-09-20T00:06:33.772Z,0
2017-09-20T00:07:33.800Z,0
2017-09-20T00:08:33.432Z,0
2017-09-20T00:09:33.713Z,0
2017-09-20T00:10:33.686Z,0
2017-09-20T00:11:33.703Z,0
2017-09-20T00:12:33.642Z,0
2017-09-20T00:13:33.622Z,0
2017-09-20T00:14:33.298Z,0
2017-09-20T00:15:33.263Z,0
2017-09-20T00:16:33.556Z,0
2017-09-20T00:17:33.530Z,0
2017-09-20T00:18:33.554Z,0
2017-09-20T00:19:33.482Z,0
2017-09-20T00:20:33.458Z,0
2017-09-20T00:21:33.438Z,0
2017-09-20T00:22:33.413Z,0
2017-09-20T00:23:33.396Z,0
2017-09-20T00:24:33.377Z,0
2017-09-20T00:25:33.348Z,0
2017-09-20T00:26:33.326Z,0
2017-09-20T00:27:33.295Z,0
2017-09-20T00:28:32.970Z,0
2017-09-20T00:29:33.257Z,0
2017-09-20T00:30:33.232Z,0
2017-09-20T00:31:33.202Z,0
2017-09-20T00:32:33.187Z,0
2017-09-20T00:33:33.159Z,0
2017-09-20T00:34:33.144Z,0
2017-09-20T00:35:33.123Z,0
2017-09-20T00:36:32.790Z,0
2017-09-20T00:37:33.073Z,0
2017-09-20T00:38:33.053Z,0
2017-09-20T00:39:32.722Z,0
2017-09-20T00:40:33.047Z,0
2017-09-20T00:41:32.984Z,0
2017-09-20T00:42:32.957Z,0
2017-09-20T00:43:32.623Z,0
2017-09-20T00:44:32.910Z,0
2017-09-20T00:45:32.891Z,0
2017-09-20T00:46:32.860Z,0
2017-09-20T00:47:32.846Z,0
2017-09-20T00:48:32.852Z,0
2017-09-20T00:49:32.798Z,0
2017-09-20T00:50:32.771Z,0
2017-09-20T00:51:32.747Z,0
2017-09-20T00:52:32.738Z,0
2017-09-20T00:53:32.703Z,0
2017-09-20T00:54:32.680Z,0
2017-09-20T00:55:32.669Z,0
2017-09-20T00:56:32.072Z,0
2017-09-20T00:57:32.611Z,0
2017-09-20T00:58:32.594Z,0
2017-09-20T00:59:32.564Z,0
2017-09-20T01:00:32.540Z,0
2017-09-20T01:01:32.525Z,0
2017-09-20T01:02:32.496Z,0
2017-09-20T01:03:32.165Z,0
2017-09-20T01:04:32.452Z,0
2017-09-20T01:05:32.427Z,0
2017-09-20T01:06:32.403Z,0
2017-09-20T01:07:32.384Z,0
2017-09-20T01:08:32.063Z,0
2017-09-20T01:09:32.027Z,0
2017-09-20T01:10:32.321Z,0
2017-09-20T01:11:32.293Z,0
2017-09-20T01:12:32.272Z,0
2017-09-20T01:13:32.251Z,0
2017-09-20T01:14:32.222Z,0
2017-09-20T01:15:32.208Z,0
2017-09-20T01:16:32.187Z,0
2017-09-20T01:17:32.165Z,0
2017-09-20T01:18:32.127Z,0
2017-09-20T01:19:32.109Z,0
2017-09-20T01:20:32.093Z,0
2017-09-20T01:21:32.065Z,0
2017-09-20T01:22:32.054Z,0
2017-09-20T01:23:32.019Z,0
2017-09-20T01:24:31.990Z,0
2017-09-20T01:25:31.972Z,0
2017-09-20T01:26:31.941Z,0
2017-09-20T01:27:31.938Z,0
2017-09-20T01:28:31.905Z,0
2017-09-20T01:29:31.885Z,0
2017-09-20T01:30:31.854Z,0
2017-09-20T01:31:31.855Z,0
2017-09-20T01:32:31.857Z,0
2017-09-20T01:33:31.480Z,0
2017-09-20T01:34:31.765Z,0
2017-09-20T01:35:31.746Z,0
2017-09-20T01:36:31.443Z,0
2017-09-20T01:37:31.402Z,0
2017-09-20T01:38:31.671Z,0
2017-09-20T01:39:31.651Z,0
2017-09-20T01:40:31.630Z,0
2017-09-20T01:41:31.606Z,0
2017-09-20T01:42:31.588Z,0
2017-09-20T01:43:31.554Z,0
2017-09-20T01:44:31.541Z,0
2017-09-20T01:45:31.513Z,0
2017-09-20T01:46:31.491Z,0
2017-09-20T01:47:31.465Z,0
2017-09-20T01:48:31.444Z,0
2017-09-20T01:49:31.425Z,0
2017-09-20T01:50:31.095Z,0
2017-09-20T01:51:31.381Z,0
2017-09-20T01:52:31.106Z,0
2017-09-20T01:53:31.358Z,0
2017-09-20T01:54:31.311Z,0
2017-09-20T01:55:31.290Z,0
2017-09-20T01:56:31.255Z,0
2017-09-20T01:57:31.252Z,0
2017-09-20T01:58:31.212Z,0
2017-09-20T01:59:31.194Z,0
2017-09-20T02:00:31.169Z,0
2017-09-20T02:01:31.198Z,0
2017-09-20T02:02:31.127Z,0
2017-09-20T02:03:31.152Z,0
2017-09-20T02:04:31.079Z,0
2017-09-20T02:05:30.746Z,0
2017-09-20T02:06:31.134Z,0
2017-09-20T02:07:31.017Z,0
2017-09-20T02:08:30.994Z,0
2017-09-20T02:09:30.969Z,0
2017-09-20T02:10:30.948Z,0
2017-09-20T02:11:30.920Z,0
2017-09-20T02:12:30.957Z,0
2017-09-20T02:13:30.922Z,0
2017-09-20T02:14:30.853Z,0
2017-09-20T02:15:30.525Z,0
2017-09-20T02:16:30.807Z,0
2017-09-20T02:17:30.787Z,0
2017-09-20T02:18:30.763Z,0
2017-09-20T02:19:30.735Z,0
2017-09-20T02:20:30.718Z,0
2017-09-20T02:21:30.384Z,0
2017-09-20T02:22:30.669Z,0
2017-09-20T02:23:30.647Z,0
2017-09-20T02:24:30.624Z,0
2017-09-20T02:25:30.597Z,0
2017-09-20T02:26:30.570Z,0
2017-09-20T02:27:30.558Z,0
2017-09-20T02:28:30.523Z,0
2017-09-20T02:29:30.510Z,0
2017-09-20T02:30:30.485Z,0
2017-09-20T02:31:30.466Z,0
2017-09-20T02:32:30.444Z,0
2017-09-20T02:33:30.114Z,0
2017-09-20T02:34:30.408Z,0
2017-09-20T02:35:30.369Z,0
2017-09-20T02:36:30.039Z,0
2017-09-20T02:37:31.802Z,0
2017-09-20T02:38:30.978Z,0
2017-09-20T02:39:30.272Z,0
2017-09-20T02:40:30.335Z,0
2017-09-20T02:41:30.237Z,0
2017-09-20T02:42:30.207Z,0
2017-09-20T02:43:30.183Z,0
2017-09-20T02:44:30.164Z,0
2017-09-20T02:45:30.161Z,0
2017-09-20T02:46:30.126Z,0
2017-09-20T02:47:29.794Z,0
2017-09-20T02:48:30.067Z,0
2017-09-20T02:49:30.062Z,0
2017-09-20T02:50:30.027Z,0
2017-09-20T02:51:30.004Z,0
2017-09-20T02:52:29.980Z,0
2017-09-20T02:53:29.955Z,0
2017-09-20T02:54:29.935Z,0
2017-09-20T02:55:29.921Z,0
2017-09-20T02:56:29.883Z,0
2017-09-20T02:57:29.872Z,0
2017-09-20T02:58:29.840Z,0
2017-09-20T02:59:29.821Z,0
2017-09-20T03:00:29.807Z,0
2017-09-20T03:01:29.781Z,0
2017-09-20T03:02:29.446Z,0
2017-09-20T03:03:29.731Z,0
2017-09-20T03:04:29.706Z,0
2017-09-20T03:05:29.692Z,0
2017-09-20T03:06:29.657Z,0
2017-09-20T03:07:29.628Z,0
2017-09-20T03:08:29.611Z,0
2017-09-20T03:09:29.640Z,0
2017-09-20T03:10:29.571Z,0
2017-09-20T03:11:29.563Z,0
2017-09-20T03:12:29.526Z,0
2017-09-20T03:13:29.525Z,0
2017-09-20T03:14:29.476Z,0
2017-09-20T03:15:29.451Z,0
2017-09-20T03:16:29.159Z,0
2017-09-20T03:17:29.404Z,0
2017-09-20T03:18:29.071Z,0
2017-09-20T03:19:29.060Z,0
2017-09-20T03:20:29.336Z,0
2017-09-20T03:21:29.319Z,0
2017-09-20T03:22:29.292Z,0
2017-09-20T03:23:28.961Z,0
2017-09-20T03:24:29.247Z,0
2017-09-20T03:25:29.324Z,0
2017-09-20T03:26:29.203Z,0
2017-09-20T03:27:29.182Z,0
2017-09-20T03:28:29.161Z,0
2017-09-20T03:29:29.131Z,0
2017-09-20T03:30:29.167Z,0
2017-09-20T03:31:29.093Z,0
2017-09-20T03:32:29.062Z,0
2017-09-20T03:33:29.037Z,0
2017-09-20T03:34:29.017Z,0
2017-09-20T03:35:28.998Z,0
2017-09-20T03:36:28.972Z,0
2017-09-20T03:37:28.977Z,0
2017-09-20T03:38:28.620Z,0
2017-09-20T03:39:28.899Z,0
2017-09-20T03:40:28.889Z,0
2017-09-20T03:41:28.864Z,0
2017-09-20T03:42:28.843Z,0
2017-09-20T03:43:28.823Z,0
2017-09-20T03:44:28.797Z,0
2017-09-20T03:45:28.794Z,0
2017-09-20T03:46:28.743Z,0
2017-09-20T03:47:28.405Z,0
2017-09-20T03:48:28.694Z,0
2017-09-20T03:49:28.361Z,0
2017-09-20T03:50:28.656Z,0
2017-09-20T03:51:28.017Z,0
2017-09-20T03:52:28.618Z,0
2017-09-20T03:53:28.269Z,0
2017-09-20T03:54:28.565Z,0
2017-09-20T03:55:28.538Z,0
2017-09-20T03:56:28.524Z,0
2017-09-20T03:57:28.491Z,0
2017-09-20T03:58:28.472Z,0
2017-09-20T03:59:28.497Z,0
2017-09-20T04:00:28.423Z,0
2017-09-20T04:01:28.418Z,0
2017-09-20T04:02:28.383Z,0
2017-09-20T04:03:28.356Z,0
2017-09-20T04:04:28.389Z,0
2017-09-20T04:05:28.315Z,0
2017-09-20T04:06:28.297Z,0
2017-09-20T04:07:28.269Z,0
2017-09-20T04:08:28.249Z,0
2017-09-20T04:09:28.217Z,0
2017-09-20T04:10:28.195Z,0
2017-09-20T04:11:28.177Z,0
2017-09-20T04:12:28.155Z,0
2017-09-20T04:13:28.130Z,0
2017-09-20T04:14:28.110Z,0
2017-09-20T04:15:27.783Z,0
2017-09-20T04:16:28.056Z,0
2017-09-20T04:17:28.035Z,0
2017-09-20T04:18:27.714Z,0
2017-09-20T04:19:27.988Z,0
2017-09-20T04:20:27.982Z,0
2017-09-20T04:21:27.954Z,0
2017-09-20T04:22:27.917Z,0
2017-09-20T04:23:27.904Z,0
2017-09-20T04:24:27.929Z,0
2017-09-20T04:25:27.847Z,0
2017-09-20T04:26:27.830Z,0
2017-09-20T04:27:27.805Z,0
2017-09-20T04:28:27.787Z,0
2017-09-20T04:29:27.758Z,0
2017-09-20T04:30:27.798Z,0
2017-09-20T04:31:27.716Z,0
2017-09-20T04:32:27.693Z,0
2017-09-20T04:33:27.667Z,0
2017-09-20T04:34:27.656Z,0
2017-09-20T04:35:27.626Z,0
2017-09-20T04:36:27.608Z,0
2017-09-20T04:37:27.575Z,0
2017-09-20T04:38:27.547Z,0
2017-09-20T04:39:27.540Z,0
2017-09-20T04:40:27.515Z,0
2017-09-20T04:41:27.481Z,0
2017-09-20T04:42:27.471Z,0
2017-09-20T04:43:27.444Z,4
2017-09-20T04:44:27.421Z,4
2017-09-20T04:45:27.394Z,4
2017-09-20T04:46:27.381Z,0
2017-09-20T04:47:27.369Z,4
2017-09-20T04:48:27.333Z,4
2017-09-20T04:49:27.310Z,4
2017-09-20T04:50:27.292Z,4
2017-09-20T04:51:27.262Z,8
2017-09-20T04:52:27.241Z,12
2017-09-20T04:53:27.211Z,8
2017-09-20T04:54:27.190Z,12
2017-09-20T04:55:27.171Z,20
2017-09-20T04:56:26.842Z,16
2017-09-20T04:57:27.120Z,20
2017-09-20T04:58:27.097Z,20
2017-09-20T04:59:27.082Z,24
2017-09-20T05:00:26.745Z,28
2017-09-20T05:01:27.240Z,28
2017-09-20T05:02:27.023Z,28
2017-09-20T05:03:26.986Z,32
2017-09-20T05:04:27.016Z,36
2017-09-20T05:05:26.938Z,44
2017-09-20T05:06:26.919Z,56
2017-09-20T05:07:26.898Z,68
2017-09-20T05:08:26.875Z,80
2017-09-20T05:09:26.895Z,88
2017-09-20T05:10:26.823Z,104
2017-09-20T05:11:26.803Z,120
2017-09-20T05:12:26.782Z,132
2017-09-20T05:13:26.763Z,148
2017-09-20T05:14:26.738Z,156
2017-09-20T05:15:26.706Z,168
2017-09-20T05:16:26.688Z,180
2017-09-20T05:17:26.661Z,184
2017-09-20T05:18:26.653Z,192
2017-09-20T05:19:26.674Z,200
2017-09-20T05:20:26.602Z,196
2017-09-20T05:21:26.585Z,196
2017-09-20T05:22:26.592Z,196
2017-09-20T05:23:26.575Z,196
2017-09-20T05:24:26.502Z,204
2017-09-20T05:25:26.485Z,212
2017-09-20T05:26:26.459Z,224
2017-09-20T05:27:26.446Z,236
2017-09-20T05:28:26.418Z,264
2017-09-20T05:29:26.082Z,300
2017-09-20T05:30:26.426Z,348
2017-09-20T05:31:26.354Z,400
2017-09-20T05:32:26.326Z,456
2017-09-20T05:33:26.309Z,492
2017-09-20T05:34:26.280Z,500
2017-09-20T05:35:25.948Z,492
2017-09-20T05:36:26.235Z,472
2017-09-20T05:37:26.222Z,456
2017-09-20T05:38:26.200Z,456
2017-09-20T05:39:26.164Z,472
2017-09-20T05:40:26.136Z,496
2017-09-20T05:41:25.823Z,560
2017-09-20T05:42:26.104Z,636
2017-09-20T05:43:26.068Z,680
2017-09-20T05:44:26.052Z,716
2017-09-20T05:45:26.037Z,788
2017-09-20T05:46:26.102Z,868
2017-09-20T05:47:25.985Z,956
2017-09-20T05:48:25.689Z,1048
2017-09-20T05:49:25.939Z,1108
2017-09-20T05:50:25.971Z,1192
2017-09-20T05:51:25.898Z,1248
2017-09-20T05:52:25.870Z,1268
2017-09-20T05:53:25.848Z,1276
2017-09-20T05:54:25.827Z,1264
2017-09-20T05:55:25.803Z,1276
2017-09-20T05:56:25.783Z,1260
2017-09-20T05:57:25.761Z,1240
2017-09-20T05:58:25.736Z,1224
2017-09-20T05:59:25.722Z,1208
2017-09-20T06:00:25.695Z,1228
2017-09-20T06:01:25.700Z,1256
2017-09-20T06:02:25.655Z,1288
2017-09-20T06:03:25.621Z,1312
2017-09-20T06:04:25.596Z,1328
2017-09-20T06:05:25.570Z,1344
2017-09-20T06:06:25.548Z,1368
2017-09-20T06:07:25.531Z,1420
2017-09-20T06:08:25.509Z,1480
2017-09-20T06:09:25.488Z,1528
2017-09-20T06:10:25.464Z,1568
2017-09-20T06:11:25.447Z,1612
2017-09-20T06:12:25.452Z,1660
2017-09-20T06:13:25.396Z,1684
2017-09-20T06:14:25.419Z,1716
2017-09-20T06:15:25.045Z,1736
2017-09-20T06:16:25.333Z,1752
2017-09-20T06:17:25.300Z,1788
2017-09-20T06:18:25.273Z,1816
2017-09-20T06:19:25.257Z,1832
2017-09-20T06:20:25.285Z,1820
2017-09-20T06:21:24.906Z,1796
2017-09-20T06:22:24.882Z,1752
2017-09-20T06:23:24.859Z,1712
2017-09-20T06:24:25.165Z,1692
2017-09-20T06:25:25.115Z,1704
2017-09-20T06:26:25.104Z,1776
2017-09-20T06:27:25.075Z,1860
2017-09-20T06:28:24.742Z,1964
2017-09-20T06:29:25.039Z,2104
2017-09-20T06:30:25.011Z,2312
2017-09-20T06:31:24.992Z,2556
2017-09-20T06:32:24.967Z,2876
2017-09-20T06:33:24.943Z,3220
2017-09-20T06:34:24.302Z,3496
2017-09-20T06:35:24.897Z,3704
2017-09-20T06:36:24.876Z,3908
2017-09-20T06:37:24.861Z,3980
2017-09-20T06:38:24.837Z,3912
2017-09-20T06:39:24.496Z,3884
2017-09-20T06:40:24.779Z,3944
2017-09-20T06:41:24.761Z,3992
2017-09-20T06:42:24.734Z,4056
2017-09-20T06:43:24.715Z,4096
2017-09-20T06:44:24.687Z,4044
2017-09-20T06:45:24.721Z,3868
2017-09-20T06:46:24.338Z,3752
2017-09-20T06:47:24.620Z,3704
2017-09-20T06:48:24.603Z,3740
2017-09-20T06:49:24.612Z,3956
2017-09-20T06:50:24.558Z,4252
2017-09-20T06:51:24.527Z,4568
2017-09-20T06:52:24.522Z,4800
2017-09-20T06:53:24.495Z,4980
2017-09-20T06:54:24.476Z,5344
2017-09-20T06:55:24.459Z,5664
2017-09-20T06:56:24.422Z,5544
2017-09-20T06:57:24.409Z,5080
2017-09-20T06:58:24.379Z,4572
2017-09-20T06:59:23.742Z,4504
2017-09-20T07:00:24.037Z,4552
2017-09-20T07:01:24.322Z,4512
2017-09-20T07:02:24.286Z,4580
2017-09-20T07:03:23.967Z,4660
2017-09-20T07:04:24.248Z,4652
2017-09-20T07:05:24.219Z,4428
2017-09-20T07:06:24.198Z,3956
2017-09-20T07:07:24.178Z,3544
2017-09-20T07:08:24.149Z,3232
2017-09-20T07:09:24.130Z,2992
2017-09-20T07:10:24.114Z,2884
2017-09-20T07:11:24.088Z,2744
2017-09-20T07:12:24.066Z,2684
2017-09-20T07:13:24.047Z,2716
2017-09-20T07:14:24.028Z,2636
2017-09-20T07:15:23.692Z,2532
2017-09-20T07:16:23.977Z,2548
2017-09-20T07:17:23.636Z,2816
2017-09-20T07:18:23.937Z,3316
2017-09-20T07:19:23.612Z,3700
2017-09-20T07:20:23.891Z,3952
2017-09-20T07:21:23.553Z,3828
2017-09-20T07:22:23.836Z,3632
2017-09-20T07:23:23.820Z,3616
2017-09-20T07:24:23.497Z,3620
2017-09-20T07:25:23.774Z,3772
2017-09-20T07:26:23.757Z,3860
2017-09-20T07:27:23.740Z,3620
2017-09-20T07:28:23.721Z,3224
2017-09-20T07:29:23.706Z,2840
2017-09-20T07:30:23.693Z,2624
2017-09-20T07:31:23.336Z,2480
2017-09-20T07:32:23.629Z,2476
2017-09-20T07:33:23.306Z,2716
2017-09-20T07:34:23.585Z,2868
2017-09-20T07:35:23.556Z,2956
2017-09-20T07:36:23.532Z,2992
2017-09-20T07:37:23.512Z,3080
2017-09-20T07:38:23.501Z,3140
2017-09-20T07:39:23.482Z,3204
2017-09-20T07:40:23.463Z,3344
2017-09-20T07:41:23.457Z,3356
2017-09-20T07:42:23.398Z,3352
2017-09-20T07:43:23.381Z,3376
2017-09-20T07:44:23.365Z,3268
2017-09-20T07:45:23.347Z,3352
2017-09-20T07:46:23.318Z,3748
2017-09-20T07:47:23.287Z,4124
2017-09-20T07:48:23.265Z,4384
2017-09-20T07:49:23.257Z,4564
2017-09-20T07:50:23.227Z,4548
2017-09-20T07:51:23.207Z,4184
2017-09-20T07:52:23.175Z,4292
2017-09-20T07:53:23.157Z,4864
2017-09-20T07:54:23.142Z,5392
2017-09-20T07:55:23.116Z,5380
2017-09-20T07:56:23.083Z,5000
2017-09-20T07:57:23.077Z,5560
2017-09-20T07:58:22.737Z,6368
2017-09-20T07:59:22.715Z,6804
2017-09-20T08:00:22.995Z,6684
2017-09-20T08:01:22.669Z,6584
2017-09-20T08:02:22.954Z,6728
2017-09-20T08:03:22.934Z,6948
2017-09-20T08:04:22.605Z,7152
2017-09-20T08:05:22.893Z,6952
2017-09-20T08:06:22.863Z,6024
2017-09-20T08:07:22.543Z,4732
2017-09-20T08:08:22.826Z,3376
2017-09-20T08:09:22.532Z,2668
2017-09-20T08:10:22.482Z,2648
2017-09-20T08:11:22.777Z,2884
2017-09-20T08:12:22.733Z,2840
2017-09-20T08:13:22.723Z,3224
2017-09-20T08:14:22.696Z,3800
2017-09-20T08:15:22.666Z,4068
2017-09-20T08:16:22.640Z,4124
2017-09-20T08:17:22.613Z,4044
2017-09-20T08:18:22.292Z,4132
2017-09-20T08:19:22.576Z,4432
2017-09-20T08:20:22.561Z,4804
2017-09-20T08:21:22.538Z,5284
2017-09-20T08:22:22.517Z,5644
2017-09-20T08:23:22.488Z,6004
2017-09-20T08:24:22.186Z,6556
2017-09-20T08:25:22.447Z,6452
2017-09-20T08:26:22.429Z,5944
2017-09-20T08:27:22.106Z,5948
2017-09-20T08:28:22.378Z,6060
2017-09-20T08:29:22.366Z,6428
2017-09-20T08:30:22.343Z,7172
2017-09-20T08:31:22.000Z,7620
2017-09-20T08:32:22.294Z,7524
2017-09-20T08:33:22.267Z,7700
2017-09-20T08:34:22.252Z,8652
2017-09-20T08:35:22.225Z,8708
2017-09-20T08:36:22.199Z,9044
2017-09-20T08:37:22.189Z,9744
2017-09-20T08:38:22.159Z,10748
2017-09-20T08:39:22.140Z,9540
2017-09-20T08:40:22.115Z,9164
2017-09-20T08:41:22.100Z,9208
2017-09-20T08:42:22.067Z,9308
2017-09-20T08:43:22.053Z,9328
2017-09-20T08:44:22.024Z,9160
2017-09-20T08:45:21.699Z,9300
2017-09-20T08:46:21.986Z,10072
2017-09-20T08:47:21.981Z,10984
2017-09-20T08:48:21.644Z,11200
2017-09-20T08:49:21.914Z,11028
2017-09-20T08:50:21.897Z,10200
2017-09-20T08:51:21.870Z,9012
2017-09-20T08:52:21.854Z,8112
2017-09-20T08:53:21.829Z,7928
2017-09-20T08:54:21.809Z,7800
2017-09-20T08:55:21.483Z,7872
2017-09-20T08:56:21.772Z,8252
2017-09-20T08:57:21.744Z,8672
2017-09-20T08:58:21.727Z,8936
2017-09-20T08:59:21.392Z,9016
2017-09-20T09:00:21.684Z,9156
2017-09-20T09:01:21.663Z,9504
2017-09-20T09:02:21.635Z,9856
2017-09-20T09:03:21.622Z,10160
2017-09-20T09:04:21.588Z,10348
2017-09-20T09:05:21.584Z,10592
2017-09-20T09:06:21.545Z,11220
2017-09-20T09:07:21.572Z,11988
2017-09-20T09:08:21.512Z,12780
2017-09-20T09:09:21.483Z,13488
2017-09-20T09:10:21.467Z,14012
2017-09-20T09:11:21.444Z,14052
2017-09-20T09:12:21.431Z,14076
2017-09-20T09:13:21.401Z,14680
2017-09-20T09:14:21.380Z,14964
2017-09-20T09:15:21.049Z,14328
2017-09-20T09:16:21.339Z,13924
2017-09-20T09:17:21.372Z,15788
2017-09-20T09:18:21.319Z,16336
2017-09-20T09:19:21.269Z,16436
2017-09-20T09:20:21.302Z,15728
2017-09-20T09:21:21.229Z,14928
2017-09-20T09:22:21.198Z,16168
2017-09-20T09:23:21.199Z,14520
2017-09-20T09:24:21.182Z,14804
2017-09-20T09:25:21.146Z,14260
2017-09-20T09:26:20.822Z,12184
2017-09-20T09:27:20.794Z,13656
2017-09-20T09:28:21.078Z,12892
2017-09-20T09:29:21.065Z,12276
2017-09-20T09:30:21.046Z,12836
2017-09-20T09:31:20.718Z,13212
2017-09-20T09:32:21.010Z,11872
2017-09-20T09:33:20.986Z,10788
2017-09-20T09:34:20.954Z,11300
2017-09-20T09:35:20.934Z,11624
2017-09-20T09:36:20.914Z,11820
2017-09-20T09:37:20.889Z,11732
2017-09-20T09:38:20.872Z,12060
2017-09-20T09:39:20.550Z,11960
2017-09-20T09:40:20.842Z,12508
2017-09-20T09:41:20.807Z,13112
2017-09-20T09:42:20.477Z,13240
2017-09-20T09:43:20.764Z,13212
2017-09-20T09:44:20.131Z,12208
2017-09-20T09:45:20.728Z,13476
2017-09-20T09:46:20.710Z,14728
2017-09-20T09:47:20.676Z,14804
2017-09-20T09:48:20.718Z,13848
2017-09-20T09:49:20.648Z,14652
2017-09-20T09:50:20.368Z,15372
2017-09-20T09:51:20.599Z,15740
2017-09-20T09:52:20.272Z,16060
2017-09-20T09:53:20.560Z,16252
2017-09-20T09:54:20.231Z,15724
2017-09-20T09:55:20.524Z,14824
2017-09-20T09:56:20.560Z,17728
2017-09-20T09:57:20.482Z,19072
2017-09-20T09:58:20.458Z,18624
2017-09-20T09:59:20.445Z,16452
2017-09-20T10:00:20.428Z,12840
2017-09-20T10:01:20.402Z,12332
2017-09-20T10:02:20.398Z,14008
2017-09-20T10:03:20.345Z,12836
2017-09-20T10:04:20.341Z,12652
2017-09-20T10:05:20.339Z,11304
2017-09-20T10:06:20.018Z,7548
2017-09-20T10:07:20.277Z,6236
2017-09-20T10:08:20.260Z,9100
2017-09-20T10:09:20.264Z,10008
2017-09-20T10:10:20.224Z,13456
2017-09-20T10:11:19.892Z,14696
2017-09-20T10:12:20.188Z,12096
2017-09-20T10:13:20.151Z,11868
2017-09-20T10:14:20.133Z,16356
2017-09-20T10:15:20.109Z,14240
2017-09-20T10:16:20.145Z,12852
2017-09-20T10:17:20.071Z,13928
2017-09-20T10:18:20.052Z,16992
2017-09-20T10:19:20.034Z,19584
2017-09-20T10:20:20.004Z,17952
2017-09-20T10:21:19.992Z,17888
2017-09-20T10:22:19.972Z,19968
2017-09-20T10:23:19.648Z,21312
2017-09-20T10:24:19.935Z,22816
2017-09-20T10:25:19.917Z,22912
2017-09-20T10:26:19.897Z,22784
2017-09-20T10:27:19.568Z,21216
2017-09-20T10:28:19.855Z,19104
2017-09-20T10:29:19.522Z,20416
2017-09-20T10:30:19.811Z,18688
2017-09-20T10:31:19.796Z,15164
2017-09-20T10:32:19.783Z,14932
2017-09-20T10:33:19.759Z,15648
2017-09-20T10:34:19.732Z,17472
2017-09-20T10:35:19.721Z,19360
2017-09-20T10:36:19.700Z,15408
2017-09-20T10:37:19.680Z,17600
2017-09-20T10:38:19.652Z,19328
2017-09-20T10:39:19.640Z,17440
2017-09-20T10:40:19.675Z,18464
2017-09-20T10:41:19.284Z,19968
2017-09-20T10:42:19.580Z,18368
2017-09-20T10:43:19.562Z,19008
2017-09-20T10:44:19.550Z,20512
2017-09-20T10:45:19.518Z,21024
2017-09-20T10:46:19.200Z,21408
2017-09-20T10:47:19.478Z,20832
2017-09-20T10:48:19.467Z,21344
2017-09-20T10:49:19.447Z,21344
2017-09-20T10:50:19.423Z,21056
2017-09-20T10:51:19.104Z,21312
2017-09-20T10:52:19.388Z,19488
2017-09-20T10:53:19.363Z,18848
2017-09-20T10:54:19.357Z,18848
2017-09-20T10:55:19.339Z,23872
2017-09-20T10:56:19.003Z,24096
2017-09-20T10:57:19.036Z,22496
2017-09-20T10:58:19.279Z,20800
2017-09-20T10:59:19.251Z,20352
2017-09-20T11:00:19.229Z,20128
2017-09-20T11:01:19.207Z,19936
2017-09-20T11:02:18.888Z,20288
2017-09-20T11:03:19.185Z,20608
2017-09-20T11:04:19.164Z,20864
2017-09-20T11:05:19.136Z,18976
2017-09-20T11:06:19.173Z,18016
2017-09-20T11:07:19.106Z,20160
2017-09-20T11:08:19.081Z,19744
2017-09-20T11:09:19.062Z,19424
2017-09-20T11:10:18.737Z,18944
2017-09-20T11:11:19.024Z,18176
2017-09-20T11:12:19.054Z,17344
2017-09-20T11:13:18.983Z,18368
2017-09-20T11:14:18.969Z,15436
2017-09-20T11:15:18.952Z,12576
2017-09-20T11:16:18.928Z,13776
2017-09-20T11:17:18.914Z,16120
2017-09-20T11:18:18.891Z,17696
2017-09-20T11:19:18.879Z,18240
2017-09-20T11:20:18.855Z,18400
2017-09-20T11:21:18.842Z,18016
2017-09-20T11:22:18.820Z,15820
2017-09-20T11:23:18.795Z,14292
2017-09-20T11:24:18.792Z,14896
2017-09-20T11:25:18.759Z,15032
2017-09-20T11:26:18.745Z,14524
2017-09-20T11:27:33.336Z,13628
2017-09-20T11:28:18.731Z,12828
2017-09-20T11:29:18.683Z,12512
2017-09-20T11:30:18.664Z,13428
2017-09-20T11:31:18.645Z,13500
2017-09-20T11:32:18.628Z,13272
2017-09-20T11:33:18.610Z,12116
2017-09-20T11:34:18.291Z,10448
2017-09-20T11:35:18.264Z,11260
2017-09-20T11:36:18.547Z,12092
2017-09-20T11:37:18.535Z,13652
2017-09-20T11:38:18.561Z,13452
2017-09-20T11:39:18.182Z,12724
2017-09-20T11:40:18.467Z,11588
2017-09-20T11:41:18.454Z,11048
2017-09-20T11:42:18.437Z,11416
2017-09-20T11:43:18.414Z,11512
2017-09-20T11:44:18.391Z,11480
2017-09-20T11:45:18.368Z,11520
2017-09-20T11:46:18.049Z,11424
2017-09-20T11:47:18.384Z,11544
2017-09-20T11:48:18.320Z,11964
2017-09-20T11:49:18.289Z,12544
2017-09-20T11:50:18.280Z,13036
2017-09-20T11:51:17.942Z,13268
2017-09-20T11:52:18.238Z,13828
2017-09-20T11:53:18.212Z,14360
2017-09-20T11:54:18.207Z,14808
2017-09-20T11:55:18.230Z,14904
2017-09-20T11:56:18.162Z,14764
2017-09-20T11:57:18.146Z,14188
2017-09-20T11:58:18.172Z,13796
2017-09-20T11:59:18.114Z,13668
2017-09-20T12:00:18.077Z,13584
2017-09-20T12:01:18.056Z,13292
2017-09-20T12:02:18.035Z,12924
2017-09-20T12:03:18.021Z,12096
2017-09-20T12:04:17.999Z,10452
2017-09-20T12:05:18.013Z,8584
2017-09-20T12:06:17.962Z,7232
2017-09-20T12:07:17.938Z,6172
2017-09-20T12:08:17.920Z,5800
2017-09-20T12:09:17.592Z,5432
2017-09-20T12:10:17.875Z,4772
2017-09-20T12:11:17.552Z,4444
2017-09-20T12:12:17.840Z,4440
2017-09-20T12:13:17.830Z,4192
2017-09-20T12:14:17.806Z,3740
2017-09-20T12:15:17.785Z,3644
2017-09-20T12:16:17.760Z,3636
2017-09-20T12:17:17.435Z,3292
2017-09-20T12:18:17.717Z,3048
2017-09-20T12:19:17.700Z,3024
2017-09-20T12:20:17.713Z,3132
2017-09-20T12:21:17.662Z,3104
2017-09-20T12:22:17.637Z,3084
2017-09-20T12:23:17.611Z,3196
2017-09-20T12:24:17.591Z,3284
2017-09-20T12:25:16.961Z,3156
2017-09-20T12:26:17.558Z,3188
2017-09-20T12:27:17.542Z,3180
2017-09-20T12:28:16.905Z,3232
2017-09-20T12:29:17.201Z,3228
2017-09-20T12:30:17.467Z,3060
2017-09-20T12:31:17.459Z,2788
2017-09-20T12:32:17.486Z,2564
2017-09-20T12:33:17.405Z,2584
2017-09-20T12:34:17.400Z,2736
2017-09-20T12:35:17.397Z,2860
2017-09-20T12:36:17.351Z,3060
2017-09-20T12:37:17.324Z,3140
2017-09-20T12:38:17.308Z,3304
2017-09-20T12:39:17.281Z,3568
2017-09-20T12:40:16.953Z,3720
2017-09-20T12:41:17.232Z,3884
2017-09-20T12:42:17.210Z,4060
2017-09-20T12:43:16.888Z,3980
2017-09-20T12:44:17.242Z,4040
2017-09-20T12:45:17.158Z,4328
2017-09-20T12:46:17.134Z,4576
2017-09-20T12:47:17.154Z,5556
2017-09-20T12:48:16.783Z,6088
2017-09-20T12:49:17.081Z,6420
2017-09-20T12:50:17.041Z,7076
2017-09-20T12:51:17.033Z,7356
2017-09-20T12:52:17.005Z,7428
2017-09-20T12:53:16.985Z,7724
2017-09-20T12:54:16.954Z,7888
2017-09-20T12:55:16.947Z,7888
2017-09-20T12:56:16.926Z,7516
2017-09-20T12:57:16.906Z,7500
2017-09-20T12:58:16.569Z,7908
2017-09-20T12:59:16.555Z,8744
2017-09-20T13:00:16.843Z,9880
2017-09-20T13:01:16.860Z,10840
2017-09-20T13:02:16.800Z,10936
2017-09-20T13:03:16.781Z,10820
2017-09-20T13:04:16.446Z,11112
2017-09-20T13:05:16.739Z,11464
2017-09-20T13:06:16.706Z,11580
2017-09-20T13:07:16.748Z,11472
2017-09-20T13:08:16.661Z,11504
2017-09-20T13:09:16.645Z,11420
2017-09-20T13:10:16.629Z,11488
2017-09-20T13:11:16.289Z,11820
2017-09-20T13:12:16.588Z,12136
2017-09-20T13:13:16.255Z,12736
2017-09-20T13:14:16.538Z,13232
2017-09-20T13:15:16.509Z,13232
2017-09-20T13:16:16.187Z,12896
2017-09-20T13:17:16.483Z,12720
2017-09-20T13:18:16.443Z,12944
2017-09-20T13:19:16.430Z,13352
2017-09-20T13:20:15.852Z,13544
2017-09-20T13:21:16.081Z,13560
2017-09-20T13:22:16.387Z,13608
2017-09-20T13:23:16.041Z,13412
2017-09-20T13:24:16.024Z,13496
2017-09-20T13:25:16.308Z,13608
2017-09-20T13:26:16.308Z,13268
2017-09-20T13:27:16.274Z,12804
2017-09-20T13:28:16.247Z,12596
2017-09-20T13:29:16.223Z,12752
2017-09-20T13:30:16.216Z,12932
2017-09-20T13:31:16.183Z,12860
2017-09-20T13:32:16.181Z,12568
2017-09-20T13:33:15.882Z,12096
2017-09-20T13:34:16.125Z,11856
2017-09-20T13:35:16.110Z,11612
2017-09-20T13:36:16.085Z,11408
2017-09-20T13:37:16.066Z,11284
2017-09-20T13:38:15.751Z,11340
2017-09-20T13:39:16.036Z,11620
2017-09-20T13:40:15.392Z,11612
2017-09-20T13:41:15.696Z,11496
2017-09-20T13:42:16.028Z,10968