createdAt,value
2019-03-12T00:00:43.406Z,99.90
2019-03-12T00:03:12.225Z,99.90
2019-03-12T00:05:41.114Z,99.90
2019-03-12T00:08:10.025Z,99.90
2019-03-12T00:10:42.141Z,99.90
2019-03-12T00:13:11.080Z,99.90
2019-03-12T00:15:40.228Z,99.90
2019-03-12T00:18:09.374Z,99.90
2019-03-12T00:20:38.435Z,99.90
2019-03-12T00:23:07.459Z,99.90
2019-03-12T00:25:39.835Z,99.90
2019-03-12T00:28:08.465Z,99.90
2019-03-12T00:30:37.417Z,99.90
2019-03-12T00:33:06.689Z,99.90
2019-03-12T00:35:35.690Z,99.90
2019-03-12T00:38:04.883Z,99.90
2019-03-12T00:40:33.826Z,99.90
2019-03-12T00:43:02.778Z,99.90
2019-03-12T00:45:31.786Z,99.90
2019-03-12T00:48:00.819Z,99.90
2019-03-12T00:50:30.002Z,99.90
2019-03-12T00:52:59.007Z,99.90
2019-03-12T00:55:28.010Z,99.90
2019-03-12T00:57:56.921Z,99.90
2019-03-12T01:00:25.931Z,99.90
2019-03-12T01:02:55.138Z,99.90
2019-03-12T01:05:24.137Z,99.90
2019-03-12T01:07:53.129Z,99.90
2019-03-12T01:10:22.077Z,99.90
2019-03-12T01:12:51.046Z,99.90
2019-03-12T01:15:20.072Z,99.90
2019-03-12T01:17:49.322Z,99.90
2019-03-12T01:20:18.407Z,99.90
2019-03-12T01:22:47.394Z,99.90
2019-03-12T01:25:16.455Z,99.90
2019-03-12T01:27:45.517Z,99.90
2019-03-12T01:30:16.495Z,99.90
2019-03-12T01:32:45.517Z,99.90
2019-03-12T01:35:14.710Z,99.90
2019-03-12T01:37:43.742Z,99.90
2019-03-12T01:40:13.771Z,99.90
2019-03-12T01:42:42.742Z,99.90
2019-03-12T01:45:14.334Z,99.90
2019-03-12T01:47:43.527Z,99.90
2019-03-12T01:50:12.717Z,99.90
2019-03-12T01:52:41.769Z,99.90
2019-03-12T01:55:11.696Z,99.90
2019-03-12T01:57:40.910Z,99.90
2019-03-12T02:00:12.126Z,99.90
2019-03-12T02:02:41.205Z,99.90
2019-03-12T02:05:12.331Z,99.90
2019-03-12T02:07:41.363Z,99.90
2019-03-12T02:10:11.018Z,99.90
2019-03-12T02:12:39.971Z,99.90
2019-03-12T02:15:10.425Z,99.90
2019-03-12T02:17:39.513Z,99.90
2019-03-12T02:20:11.489Z,99.90
2019-03-12T02:22:40.386Z,99.90
2019-03-12T02:25:10.607Z,99.90
2019-03-12T02:27:39.586Z,99.90
2019-03-12T02:30:27.722Z,99.90
2019-03-12T02:32:56.771Z,99.90
2019-03-12T02:35:25.782Z,99.90
2019-03-12T02:37:54.608Z,99.90
2019-03-12T02:40:23.690Z,99.90
2019-03-12T02:42:52.591Z,99.90
2019-03-12T02:45:21.650Z,99.90
2019-03-12T02:47:50.620Z,99.90
2019-03-12T02:50:19.721Z,99.90
2019-03-12T02:52:48.622Z,99.90
2019-03-12T02:55:17.717Z,99.90
2019-03-12T02:57:46.525Z,99.90
2019-03-12T03:00:20.495Z,99.90
2019-03-12T03:02:49.487Z,99.90
2019-03-12T03:05:18.474Z,99.90
2019-03-12T03:07:55.542Z,99.90
2019-03-12T03:10:24.620Z,99.90
2019-03-12T03:12:53.849Z,99.90
2019-03-12T03:15:24.805Z,99.90
2019-03-12T03:17:53.789Z,99.90
2019-03-12T03:20:23.936Z,99.90
2019-03-12T03:22:52.946Z,99.90
2019-03-12T03:25:22.342Z,99.90
2019-03-12T03:27:51.301Z,99.90
2019-03-12T03:30:21.976Z,99.90
2019-03-12T03:32:50.955Z,99.90
2019-03-12T03:35:19.977Z,99.90
2019-03-12T03:37:48.974Z,99.90
2019-03-12T03:40:19.289Z,99.90
2019-03-12T03:42:48.388Z,99.90
2019-03-12T03:45:17.800Z,99.90
2019-03-12T03:47:46.906Z,99.90
2019-03-12T03:50:16.126Z,99.90
2019-03-12T03:52:45.150Z,99.90
2019-03-12T03:55:15.396Z,99.90
2019-03-12T03:57:44.376Z,99.90
2019-03-12T04:00:18.642Z,99.90
2019-03-12T04:02:48.135Z,99.90
2019-03-12T04:05:17.217Z,99.90
2019-03-12T04:07:46.430Z,99.90
2019-03-12T04:10:15.853Z,99.90
2019-03-12T04:12:45.209Z,99.90
2019-03-12T04:15:14.886Z,99.90
2019-03-12T04:17:43.845Z,99.90
2019-03-12T04:20:13.367Z,99.90
2019-03-12T04:22:42.232Z,99.90
2019-03-12T04:25:11.202Z,99.90
2019-03-12T04:27:40.362Z,99.90
2019-03-12T04:30:10.856Z,99.90
2019-03-12T04:32:39.685Z,99.90
2019-03-12T04:35:10.101Z,99.90
2019-03-12T04:37:39.021Z,99.90
2019-03-12T04:40:08.709Z,99.90
2019-03-12T04:42:37.644Z,99.90
2019-03-12T04:45:07.803Z,99.90
2019-03-12T04:47:36.793Z,99.90
2019-03-12T04:50:06.509Z,99.90
2019-03-12T04:52:35.669Z,99.90
2019-03-12T04:55:04.854Z,99.90
2019-03-12T04:57:34.017Z,99.70
2019-03-12T05:00:03.346Z,99.60
2019-03-12T05:02:32.299Z,99.70
2019-03-12T05:05:01.317Z,99.70
2019-03-12T05:07:30.338Z,99.40
2019-03-12T05:09:59.279Z,99.50
2019-03-12T05:12:30.706Z,99.60
2019-03-12T05:14:58.849Z,99.60
2019-03-12T05:17:30.289Z,99.50
2019-03-12T05:19:59.116Z,99.60
2019-03-12T05:22:28.346Z,99.80
2019-03-12T05:24:57.163Z,99.90
2019-03-12T05:27:27.130Z,99.70
2019-03-12T05:29:56.185Z,99.20
2019-03-12T05:32:25.081Z,99.10
2019-03-12T05:34:53.914Z,99.20
2019-03-12T05:37:22.886Z,99.10
2019-03-12T05:39:51.770Z,99.30
2019-03-12T05:42:20.589Z,99.20
2019-03-12T05:44:50.030Z,99.40
2019-03-12T05:47:19.428Z,99.30
2019-03-12T05:49:48.721Z,99.20
2019-03-12T05:52:17.685Z,99.20
2019-03-12T05:54:46.522Z,98.70
2019-03-12T05:57:15.357Z,99.50
2019-03-12T05:59:44.483Z,99.20
2019-03-12T06:02:13.377Z,99.90
2019-03-12T06:04:42.357Z,98.80
2019-03-12T06:07:11.185Z,99.10
2019-03-12T06:09:40.194Z,99.20
2019-03-12T06:12:09.149Z,99.10
2019-03-12T06:14:38.578Z,99.20
2019-03-12T06:17:07.618Z,99.10
2019-03-12T06:19:39.058Z,99.20
2019-03-12T06:22:11.264Z,99.20
2019-03-12T06:24:38.737Z,99.70
2019-03-12T06:27:07.822Z,99.30
2019-03-12T06:29:36.698Z,99.20
2019-03-12T06:32:30.671Z,99.30
2019-03-12T06:35:24.921Z,99.50
2019-03-12T06:38:09.013Z,99.60
2019-03-12T06:40:55.876Z,99.50
2019-03-12T06:43:45.200Z,99.40
2019-03-12T06:46:51.971Z,99.20
2019-03-12T06:49:32.405Z,99.30
2019-03-12T06:52:10.972Z,99.20
2019-03-12T06:55:07.802Z,99.20
2019-03-12T06:58:15.450Z,99.40
2019-03-12T07:00:54.694Z,99.40
2019-03-12T07:03:45.626Z,99.20
2019-03-12T07:06:28.923Z,99.20
2019-03-12T07:09:17.839Z,99.30
2019-03-12T07:12:15.053Z,99.10
2019-03-12T07:15:05.616Z,99.20
2019-03-12T07:18:12.062Z,98.70
2019-03-12T07:20:48.993Z,99.10
2019-03-12T07:23:36.618Z,99.00
2019-03-12T07:26:13.521Z,99.20
2019-03-12T07:28:55.485Z,98.90
2019-03-12T07:31:49.289Z,98.80
2019-03-12T07:34:36.637Z,99.30
2019-03-12T07:37:23.258Z,98.80
2019-03-12T07:40:14.210Z,98.90
2019-03-12T07:42:52.326Z,98.70
2019-03-12T07:45:42.512Z,98.50
2019-03-12T07:48:21.301Z,98.30
2019-03-12T07:51:09.227Z,98.90
2019-03-12T07:54:02.435Z,98.60
2019-03-12T07:57:03.024Z,98.50
2019-03-12T08:00:03.524Z,98.10
2019-03-12T08:02:52.392Z,98.00
2019-03-12T08:05:28.686Z,98.00
2019-03-12T08:08:19.805Z,97.40
2019-03-12T08:11:10.641Z,97.20
2019-03-12T08:14:04.473Z,97.10
2019-03-12T08:16:52.493Z,97.50
2019-03-12T08:19:46.557Z,97.10
2019-03-12T08:22:33.831Z,96.90
2019-03-12T08:25:27.969Z,96.50
2019-03-12T08:28:03.231Z,96.50
2019-03-12T08:30:37.453Z,96.10
2019-03-12T08:33:35.170Z,95.80
2019-03-12T08:36:21.934Z,95.70
2019-03-12T08:38:59.137Z,95.50
2019-03-12T08:41:39.395Z,95.80
2019-03-12T08:44:22.301Z,95.20
2019-03-12T08:47:09.024Z,95.30
2019-03-12T08:49:49.672Z,94.80
2019-03-12T08:52:30.022Z,95.10
2019-03-12T08:55:16.926Z,94.00
2019-03-12T08:58:23.481Z,94.30
2019-03-12T09:00:59.594Z,94.10
2019-03-12T09:03:45.365Z,93.50
2019-03-12T09:06:41.909Z,93.50
2019-03-12T09:09:36.332Z,93.30
2019-03-12T09:12:11.203Z,93.10
2019-03-12T09:15:05.597Z,93.20
2019-03-12T09:17:56.385Z,93.20
2019-03-12T09:20:45.641Z,92.90
2019-03-12T09:23:52.112Z,91.30
2019-03-12T09:26:34.960Z,90.70
2019-03-12T09:29:17.655Z,91.10
2019-03-12T09:31:54.246Z,90.80
2019-03-12T09:34:43.378Z,90.80
2019-03-12T09:37:17.743Z,90.90
2019-03-12T09:40:08.722Z,90.70
2019-03-12T09:43:08.769Z,90.10
2019-03-12T09:45:57.349Z,90.50
2019-03-12T09:48:41.761Z,90.20
2019-03-12T09:51:18.311Z,89.30
2019-03-12T09:54:06.542Z,87.60
2019-03-12T09:56:53.722Z,88.40
2019-03-12T09:59:44.754Z,87.80
2019-03-12T10:02:45.265Z,87.50
2019-03-12T10:05:21.690Z,88.50
2019-03-12T10:08:09.213Z,88.90
2019-03-12T10:10:47.918Z,88.10
2019-03-12T10:13:28.318Z,88.10
2019-03-12T10:16:10.686Z,84.40
2019-03-12T10:18:57.367Z,83.90
2019-03-12T10:21:54.397Z,83.60
2019-03-12T10:24:33.086Z,83.80
2019-03-12T10:27:21.089Z,84.30
2019-03-12T10:29:56.950Z,83.20
2019-03-12T10:32:40.828Z,84.40
2019-03-12T10:35:23.606Z,80.90
2019-03-12T10:37:58.654Z,81.40
2019-03-12T10:40:52.756Z,81.10
2019-03-12T10:43:36.059Z,80.10
2019-03-12T10:46:36.349Z,81.10
2019-03-12T10:49:05.259Z,78.50
2019-03-12T10:51:34.165Z,77.90
2019-03-12T10:54:03.088Z,78.90
2019-03-12T10:56:32.250Z,77.50
2019-03-12T10:59:01.093Z,76.20
2019-03-12T11:01:29.981Z,74.50
2019-03-12T11:03:58.906Z,73.60
2019-03-12T11:06:27.812Z,75.10
2019-03-12T11:08:56.735Z,75.70
2019-03-12T11:11:25.719Z,71.30
2019-03-12T11:13:54.811Z,70.30
2019-03-12T11:16:23.912Z,70.80
2019-03-12T11:18:53.026Z,72.10
2019-03-12T11:21:22.026Z,70.60
2019-03-12T11:23:51.055Z,69.70
2019-03-12T11:26:19.998Z,68.10
2019-03-12T11:28:49.007Z,67.80
2019-03-12T11:31:18.018Z,65.60
2019-03-12T11:33:46.951Z,66.80
2019-03-12T11:36:15.886Z,64.10
2019-03-12T11:38:45.121Z,68.20
2019-03-12T11:41:14.274Z,63.20
2019-03-12T11:43:43.254Z,62.80
2019-03-12T11:46:12.261Z,61.20
2019-03-12T11:48:41.550Z,61.40
2019-03-12T11:51:10.483Z,61.10
2019-03-12T11:53:39.446Z,60.00
2019-03-12T11:56:08.430Z,60.70
2019-03-12T11:58:37.342Z,56.60
2019-03-12T12:01:07.342Z,58.70
2019-03-12T12:03:36.561Z,58.30
2019-03-12T12:06:05.498Z,56.50
2019-03-12T12:08:34.792Z,57.10
2019-03-12T12:11:03.826Z,56.40
2019-03-12T12:13:33.094Z,56.50
2019-03-12T12:16:02.204Z,56.60
2019-03-12T12:18:31.090Z,56.60
2019-03-12T12:21:00.081Z,55.90
2019-03-12T12:23:28.913Z,53.60
2019-03-12T12:25:57.913Z,52.20
2019-03-12T12:28:26.737Z,53.70
2019-03-12T12:30:55.647Z,51.40
2019-03-12T12:33:24.794Z,52.10
2019-03-12T12:35:53.701Z,52.20
2019-03-12T12:38:22.874Z,50.60
2019-03-12T12:40:52.090Z,49.80
2019-03-12T12:43:21.115Z,50.80
2019-03-12T12:45:50.093Z,49.00
2019-03-12T12:48:19.262Z,48.20
2019-03-12T12:51:01.925Z,48.40
2019-03-12T12:53:18.962Z,44.00
2019-03-12T12:55:47.878Z,45.20
2019-03-12T12:58:17.125Z,44.30
2019-03-12T13:00:46.114Z,46.10
2019-03-12T13:03:15.080Z,46.40
2019-03-12T13:05:44.066Z,45.70
2019-03-12T13:08:13.146Z,45.20
2019-03-12T13:10:42.053Z,44.00
2019-03-12T13:13:11.082Z,44.40
2019-03-12T13:15:39.989Z,44.30
2019-03-12T13:18:08.890Z,42.70
2019-03-12T13:20:37.734Z,43.60
2019-03-12T13:23:06.587Z,41.40
2019-03-12T13:25:35.665Z,41.50
2019-03-12T13:28:04.568Z,42.50
2019-03-12T13:30:33.491Z,42.50
2019-03-12T13:33:02.474Z,41.10
2019-03-12T13:35:31.411Z,40.80
2019-03-12T13:38:00.410Z,41.90
2019-03-12T13:40:29.430Z,39.60
2019-03-12T13:42:58.367Z,40.40
2019-03-12T13:45:27.488Z,40.50
2019-03-12T13:47:56.897Z,37.80
2019-03-12T13:50:26.442Z,38.00
2019-03-12T13:52:55.474Z,38.80
2019-03-12T13:55:24.599Z,37.50
2019-03-12T13:57:53.678Z,37.60
2019-03-12T14:00:22.921Z,37.60
2019-03-12T14:02:52.431Z,35.90
2019-03-12T14:05:21.601Z,35.20
2019-03-12T14:07:50.584Z,35.20
2019-03-12T14:10:21.105Z,35.20
2019-03-12T14:12:50.725Z,35.20
2019-03-12T14:15:22.791Z,35.00
2019-03-12T14:17:52.117Z,35.10
2019-03-12T14:20:46.956Z,34.00
2019-03-12T14:23:37.097Z,33.10
2019-03-12T14:26:07.494Z,33.50
2019-03-12T14:28:36.573Z,31.20
2019-03-12T14:31:05.669Z,31.30
2019-03-12T14:33:34.741Z,31.90
2019-03-12T14:36:03.941Z,31.90
2019-03-12T14:38:33.152Z,32.10
2019-03-12T14:41:02.077Z,31.20
2019-03-12T14:43:30.893Z,31.90
2019-03-12T14:45:59.805Z,32.30
2019-03-12T14:48:45.372Z,33.00
2019-03-12T14:51:23.749Z,31.70
2019-03-12T14:53:53.900Z,31.40
2019-03-12T14:56:24.675Z,31.40
2019-03-12T14:58:53.582Z,30.70
2019-03-12T15:01:22.766Z,30.90
2019-03-12T15:03:51.678Z,30.40
2019-03-12T15:06:20.654Z,29.40
2019-03-12T15:08:49.670Z,30.70
2019-03-12T15:11:18.662Z,30.00
2019-03-12T15:13:47.586Z,30.10
2019-03-12T15:16:16.846Z,30.50
2019-03-12T15:18:45.842Z,31.30
2019-03-12T15:21:15.105Z,30.90
2019-03-12T15:23:44.017Z,30.40
2019-03-12T15:26:12.994Z,30.10
2019-03-12T15:28:41.938Z,29.90
2019-03-12T15:31:10.910Z,30.00
2019-03-12T15:33:39.898Z,31.60
2019-03-12T15:36:09.050Z,31.00
2019-03-12T15:38:37.885Z,30.40
2019-03-12T15:41:07.150Z,31.40
2019-03-12T15:43:36.002Z,31.90
2019-03-12T15:46:04.961Z,32.50
2019-03-12T15:48:33.882Z,32.40
2019-03-12T15:51:02.850Z,33.10
2019-03-12T15:53:31.765Z,33.60
2019-03-12T15:56:00.670Z,32.90
2019-03-12T15:58:29.590Z,32.90
2019-03-12T16:00:58.534Z,33.50
2019-03-12T16:03:27.521Z,33.00
2019-03-12T16:05:56.431Z,32.90
2019-03-12T16:08:25.341Z,33.10
2019-03-12T16:10:58.280Z,32.40
2019-03-12T16:13:25.065Z,32.80
2019-03-12T16:15:54.047Z,32.40
2019-03-12T16:18:23.040Z,33.80
2019-03-12T16:20:52.054Z,34.50
2019-03-12T16:23:21.214Z,34.40
2019-03-12T16:25:50.100Z,33.10
2019-03-12T16:28:19.049Z,35.00
2019-03-12T16:30:48.085Z,34.50
2019-03-12T16:33:17.003Z,34.60
2019-03-12T16:35:45.903Z,36.00
2019-03-12T16:38:14.721Z,35.60
2019-03-12T16:40:43.725Z,35.40
2019-03-12T16:43:13.566Z,34.60
2019-03-12T16:45:42.474Z,36.20
2019-03-12T16:48:11.334Z,36.80
2019-03-12T16:50:40.357Z,35.70
2019-03-12T16:53:09.283Z,36.60
2019-03-12T16:55:38.211Z,36.50
2019-03-12T16:58:07.220Z,36.60
2019-03-12T17:00:36.266Z,37.60
2019-03-12T17:03:05.270Z,38.00
2019-03-12T17:05:34.210Z,39.10
2019-03-12T17:08:03.479Z,38.50
2019-03-12T17:10:32.383Z,38.90
2019-03-12T17:13:01.476Z,40.00
2019-03-12T17:15:30.736Z,42.20
2019-03-12T17:17:59.669Z,39.90
2019-03-12T17:20:28.672Z,41.20
2019-03-12T17:22:57.574Z,40.50
2019-03-12T17:25:26.815Z,41.80
2019-03-12T17:27:55.730Z,41.30
2019-03-12T17:30:24.839Z,40.40
2019-03-12T17:32:53.829Z,41.70
2019-03-12T17:35:24.662Z,43.00
2019-03-12T17:37:53.569Z,42.00
2019-03-12T17:40:22.474Z,43.60
2019-03-12T17:42:53.909Z,46.40
2019-03-12T17:45:22.814Z,44.80
2019-03-12T17:47:51.804Z,45.70
2019-03-12T17:50:20.710Z,46.60
2019-03-12T17:52:49.791Z,46.40
2019-03-12T17:55:18.792Z,48.20
2019-03-12T17:57:50.599Z,47.70
2019-03-12T18:00:19.522Z,46.90
2019-03-12T18:02:48.509Z,44.80
2019-03-12T18:05:17.488Z,44.50
2019-03-12T18:07:46.378Z,44.40
2019-03-12T18:10:15.583Z,44.50
2019-03-12T18:12:44.874Z,44.60
2019-03-12T18:15:19.050Z,45.10
2019-03-12T18:17:47.038Z,46.70
2019-03-12T18:20:16.055Z,47.60
2019-03-12T18:22:45.088Z,47.60
2019-03-12T18:25:19.616Z,47.30
2019-03-12T18:27:48.580Z,46.70
2019-03-12T18:30:17.854Z,47.70
2019-03-12T18:32:46.848Z,49.90
2019-03-12T18:35:15.853Z,49.50
2019-03-12T18:37:44.857Z,49.10
2019-03-12T18:40:16.123Z,49.10
2019-03-12T18:42:45.106Z,49.10
2019-03-12T18:45:16.278Z,48.70
2019-03-12T18:47:45.250Z,48.90
2019-03-12T18:50:14.743Z,50.00
2019-03-12T18:52:43.877Z,50.20
2019-03-12T18:55:45.085Z,50.00
2019-03-12T18:58:13.993Z,49.70
2019-03-12T19:00:43.815Z,50.30
2019-03-12T19:03:13.011Z,49.70
2019-03-12T19:05:41.974Z,49.10
2019-03-12T19:08:10.818Z,49.90
2019-03-12T19:10:39.810Z,49.30
2019-03-12T19:13:08.999Z,49.20
2019-03-12T19:15:37.969Z,51.30
2019-03-12T19:18:06.966Z,50.90
2019-03-12T19:20:35.959Z,50.70
2019-03-12T19:23:04.858Z,50.00
2019-03-12T19:25:38.177Z,49.50
2019-03-12T19:28:06.438Z,48.80
2019-03-12T19:30:35.518Z,49.20
2019-03-12T19:33:06.954Z,49.20
2019-03-12T19:35:35.971Z,50.40
2019-03-12T19:38:04.963Z,50.90
2019-03-12T19:40:34.187Z,50.50
2019-03-12T19:43:03.187Z,49.70
2019-03-12T19:45:32.224Z,49.50
2019-03-12T19:48:01.231Z,49.70
2019-03-12T19:50:30.259Z,50.10
2019-03-12T19:52:59.233Z,49.80
2019-03-12T19:55:34.304Z,50.10
2019-03-12T19:58:03.281Z,49.90
2019-03-12T20:00:32.460Z,49.80
2019-03-12T20:03:10.745Z,49.80
2019-03-12T20:05:32.250Z,50.60
2019-03-12T20:08:01.781Z,50.70
2019-03-12T20:10:57.749Z,50.40
2019-03-12T20:14:29.334Z,51.40
2019-03-12T20:17:34.048Z,50.40
2019-03-12T20:20:48.939Z,51.00
2019-03-12T20:23:54.636Z,50.90
2019-03-12T20:27:15.794Z,51.60
2019-03-12T20:30:07.085Z,51.10
2019-03-12T20:33:23.002Z,51.60
2019-03-12T20:36:48.491Z,51.70
2019-03-12T20:39:53.633Z,51.40
2019-03-12T20:42:58.970Z,51.60
2019-03-12T20:46:12.515Z,51.00
2019-03-12T20:49:18.231Z,51.30
2019-03-12T20:52:27.004Z,50.80
2019-03-12T20:55:39.081Z,51.20
2019-03-12T20:58:43.917Z,51.30
2019-03-12T21:02:05.216Z,50.90
2019-03-12T21:05:36.450Z,50.70
2019-03-12T21:08:42.482Z,49.80
2019-03-12T21:12:00.785Z,51.00
2019-03-12T21:15:13.092Z,51.40
2019-03-12T21:18:41.766Z,51.00
2019-03-12T21:21:49.182Z,51.00
2019-03-12T21:24:46.142Z,51.50
2019-03-12T21:27:42.468Z,50.00
2019-03-12T21:30:11.513Z,49.90
2019-03-12T21:32:40.700Z,50.20
2019-03-12T21:35:09.749Z,50.20
2019-03-12T21:37:38.700Z,50.50
2019-03-12T21:40:09.483Z,50.80
2019-03-12T21:42:38.501Z,50.60
2019-03-12T21:45:08.864Z,51.00
2019-03-12T21:47:37.791Z,50.60
2019-03-12T21:50:07.458Z,51.00
2019-03-12T21:52:36.375Z,51.00
2019-03-12T21:55:06.553Z,51.80
2019-03-12T21:57:35.460Z,50.90
2019-03-12T22:00:04.879Z,51.90
2019-03-12T22:02:33.862Z,51.70
2019-03-12T22:05:02.761Z,51.70
2019-03-12T22:07:31.669Z,52.80
2019-03-12T22:10:00.493Z,53.30
2019-03-12T22:12:29.398Z,52.90
2019-03-12T22:14:58.223Z,53.20
2019-03-12T22:17:27.553Z,53.80
2019-03-12T22:19:56.769Z,51.90
2019-03-12T22:22:33.189Z,52.50
2019-03-12T22:25:02.397Z,52.30
2019-03-12T22:27:34.377Z,52.50
2019-03-12T22:30:03.457Z,51.80
2019-03-12T22:32:32.285Z,53.00
2019-03-12T22:35:01.110Z,52.20
2019-03-12T22:37:30.013Z,51.60
2019-03-12T22:39:58.838Z,52.80
2019-03-12T22:42:27.753Z,53.10
2019-03-12T22:44:56.925Z,52.30
2019-03-12T22:47:25.760Z,52.30
2019-03-12T22:49:54.577Z,52.90
2019-03-12T22:52:23.417Z,51.70
2019-03-12T22:54:52.252Z,51.60
2019-03-12T22:57:21.270Z,52.30
2019-03-12T22:59:50.238Z,54.40
2019-03-12T23:02:19.241Z,54.50
2019-03-12T23:04:48.098Z,54.90
2019-03-12T23:07:17.191Z,57.50
2019-03-12T23:09:46.223Z,57.00
2019-03-12T23:12:16.804Z,57.10
2019-03-12T23:14:46.016Z,58.70
2019-03-12T23:17:15.532Z,56.90
2019-03-12T23:19:44.577Z,59.00
2019-03-12T23:22:13.485Z,58.30
2019-03-12T23:24:42.484Z,58.20
2019-03-12T23:27:11.389Z,59.80
2019-03-12T23:29:40.489Z,61.40
2019-03-12T23:32:09.489Z,61.20
2019-03-12T23:34:38.426Z,59.80
2019-03-12T23:37:07.338Z,60.20
2019-03-12T23:39:36.262Z,59.20
2019-03-12T23:42:05.445Z,58.10
2019-03-12T23:44:34.365Z,61.20
2019-03-12T23:47:03.350Z,60.20
2019-03-12T23:49:32.420Z,57.80
2019-03-12T23:52:01.390Z,58.40
2019-03-12T23:54:31.092Z,58.20
2019-03-12T23:57:00.330Z,59.00
2019-03-12T23:59:29.305Z,57.90
