createdAt,value
2019-01-31T00:00:30.082Z,1.96
2019-01-31T00:03:07.608Z,1.96
2019-01-31T00:05:54.074Z,1.94
2019-01-31T00:08:45.545Z,1.94
2019-01-31T00:11:25.331Z,1.97
2019-01-31T00:13:56.814Z,1.94
2019-01-31T00:16:40.102Z,1.94
2019-01-31T00:19:14.442Z,1.94
2019-01-31T00:21:48.489Z,1.93
2019-01-31T00:24:22.450Z,1.95
2019-01-31T00:27:02.691Z,1.94
2019-01-31T00:29:36.949Z,1.95
2019-01-31T00:32:14.258Z,1.93
2019-01-31T00:34:57.769Z,1.91
2019-01-31T00:37:48.842Z,1.92
2019-01-31T00:40:43.099Z,1.92
2019-01-31T00:43:23.308Z,1.94
2019-01-31T00:46:00.593Z,1.91
2019-01-31T00:48:34.637Z,1.89
2019-01-31T00:51:12.129Z,1.88
2019-01-31T00:53:43.667Z,1.91
2019-01-31T00:56:34.555Z,1.87
2019-01-31T00:59:06.050Z,1.80
2019-01-31T01:01:43.525Z,1.79
2019-01-31T01:04:20.702Z,1.78
2019-01-31T01:06:55.863Z,1.74
2019-01-31T01:09:39.214Z,1.77
2019-01-31T01:12:13.332Z,1.70
2019-01-31T01:14:53.343Z,1.64
2019-01-31T01:17:33.595Z,1.66
2019-01-31T01:20:32.195Z,1.66
2019-01-31T01:23:06.525Z,1.69
2019-01-31T01:25:56.111Z,1.66
2019-01-31T01:28:44.162Z,1.65
2019-01-31T01:31:24.336Z,1.64
2019-01-31T01:34:17.815Z,1.69
2019-01-31T01:37:07.278Z,1.70
2019-01-31T01:39:55.317Z,1.73
2019-01-31T01:42:32.565Z,1.71
2019-01-31T01:45:16.098Z,1.71
2019-01-31T01:47:47.608Z,1.69
2019-01-31T01:50:37.058Z,1.68
2019-01-31T01:53:08.742Z,1.53
2019-01-31T01:56:13.535Z,1.49
2019-01-31T01:59:06.094Z,1.42
2019-01-31T02:01:40.210Z,1.39
2019-01-31T02:04:17.602Z,1.30
2019-01-31T02:06:51.914Z,1.25
2019-01-31T02:09:35.555Z,1.22
2019-01-31T02:12:16.010Z,1.14
2019-01-31T02:14:56.609Z,1.15
2019-01-31T02:17:49.308Z,1.13
2019-01-31T02:20:26.506Z,1.09
2019-01-31T02:23:00.905Z,1.06
2019-01-31T02:25:35.083Z,1.01
2019-01-31T02:28:21.486Z,0.99
2019-01-31T02:31:13.539Z,0.99
2019-01-31T02:34:03.060Z,0.94
2019-01-31T02:36:34.521Z,0.80
2019-01-31T02:39:24.105Z,0.75
2019-01-31T02:42:01.004Z,0.74
2019-01-31T02:44:41.319Z,0.72
2019-01-31T02:47:12.796Z,0.66
2019-01-31T02:50:05.619Z,0.67
2019-01-31T02:52:41.679Z,0.64
2019-01-31T02:55:13.167Z,0.67
2019-01-31T02:57:47.193Z,0.62
2019-01-31T03:00:27.640Z,0.65
2019-01-31T03:03:04.794Z,0.59
2019-01-31T03:05:38.928Z,0.56
2019-01-31T03:08:13.118Z,0.55
2019-01-31T03:10:47.615Z,0.50
2019-01-31T03:13:19.127Z,0.43
2019-01-31T03:15:59.403Z,0.46
2019-01-31T03:18:36.890Z,0.45
2019-01-31T03:21:08.366Z,0.41
2019-01-31T03:24:02.305Z,0.34
2019-01-31T03:26:42.661Z,0.30
2019-01-31T03:29:39.903Z,0.28
2019-01-31T03:32:17.352Z,0.25
2019-01-31T03:34:51.734Z,0.22
2019-01-31T03:37:38.362Z,0.22
2019-01-31T03:40:32.511Z,0.21
2019-01-31T03:43:20.486Z,0.11
2019-01-31T03:46:19.271Z,0.08
2019-01-31T03:48:53.465Z,0.01
2019-01-31T03:51:39.995Z,-0.02
2019-01-31T03:54:17.229Z,-0.03
2019-01-31T03:56:57.611Z,-0.03
2019-01-31T03:59:29.349Z,0.03
2019-01-31T04:02:12.755Z,-0.03
2019-01-31T04:04:49.403Z,-0.02
2019-01-31T04:07:17.844Z,0.00
2019-01-31T04:09:46.261Z,-0.04
2019-01-31T04:12:14.704Z,-0.02
2019-01-31T04:14:43.144Z,-0.01
2019-01-31T04:17:11.598Z,-0.04
2019-01-31T04:19:40.045Z,0.01
2019-01-31T04:22:09.211Z,0.09
2019-01-31T04:24:37.635Z,0.15
2019-01-31T04:27:06.139Z,0.18
2019-01-31T04:29:34.603Z,0.23
2019-01-31T04:32:03.076Z,0.28
2019-01-31T04:34:31.538Z,0.35
2019-01-31T04:36:59.963Z,0.39
2019-01-31T04:39:28.410Z,0.42
2019-01-31T04:41:56.868Z,0.49
2019-01-31T04:44:25.282Z,0.53
2019-01-31T04:46:53.731Z,0.56
2019-01-31T04:49:22.218Z,0.61
2019-01-31T04:51:50.706Z,0.62
2019-01-31T04:54:19.275Z,0.64
2019-01-31T04:56:47.694Z,0.66
2019-01-31T04:59:16.106Z,0.69
2019-01-31T05:01:44.546Z,0.69
2019-01-31T05:04:12.963Z,0.69
2019-01-31T05:06:41.493Z,0.67
2019-01-31T05:09:10.311Z,0.66
2019-01-31T05:11:38.690Z,0.65
2019-01-31T05:14:07.117Z,0.66
2019-01-31T05:16:35.555Z,0.67
2019-01-31T05:19:04.106Z,0.66
2019-01-31T05:21:32.542Z,0.63
2019-01-31T05:24:00.982Z,0.64
2019-01-31T05:26:29.423Z,0.64
2019-01-31T05:28:57.888Z,0.63
2019-01-31T05:31:26.414Z,0.63
2019-01-31T05:33:54.902Z,0.63
2019-01-31T05:36:23.346Z,0.56
2019-01-31T05:38:51.769Z,0.57
2019-01-31T05:41:20.210Z,0.48
2019-01-31T05:43:48.689Z,0.46
2019-01-31T05:46:18.439Z,0.45
2019-01-31T05:48:47.132Z,0.40
2019-01-31T05:51:15.542Z,0.44
2019-01-31T05:53:43.999Z,0.44
2019-01-31T05:56:12.439Z,0.43
2019-01-31T05:58:40.855Z,0.42
2019-01-31T06:01:09.325Z,0.43
2019-01-31T06:03:37.757Z,0.36
2019-01-31T06:06:06.254Z,0.32
2019-01-31T06:08:34.722Z,0.34
2019-01-31T06:11:07.617Z,0.28
2019-01-31T06:13:33.383Z,0.26
2019-01-31T06:16:01.798Z,0.20
2019-01-31T06:18:30.233Z,0.17
2019-01-31T06:20:58.764Z,0.10
2019-01-31T06:23:27.342Z,0.10
2019-01-31T06:25:55.808Z,0.05
2019-01-31T06:28:24.228Z,-0.04
2019-01-31T06:30:52.734Z,-0.07
2019-01-31T06:33:21.227Z,-0.09
2019-01-31T06:35:49.682Z,-0.12
2019-01-31T06:38:18.204Z,-0.18
2019-01-31T06:40:46.626Z,-0.20
2019-01-31T06:43:15.441Z,-0.20
2019-01-31T06:45:43.881Z,-0.18
2019-01-31T06:48:12.351Z,-0.22
2019-01-31T06:50:40.772Z,-0.23
2019-01-31T06:53:09.245Z,-0.24
2019-01-31T06:55:37.715Z,-0.24
2019-01-31T06:58:06.147Z,-0.24
2019-01-31T07:00:34.590Z,-0.24
2019-01-31T07:03:03.029Z,-0.27
2019-01-31T07:05:31.491Z,-0.26
2019-01-31T07:07:59.938Z,-0.24
2019-01-31T07:10:28.452Z,-0.22
2019-01-31T07:12:56.916Z,-0.20
2019-01-31T07:15:25.335Z,-0.13
2019-01-31T07:17:53.795Z,-0.09
2019-01-31T07:20:22.364Z,-0.07
2019-01-31T07:22:50.974Z,-0.01
2019-01-31T07:25:21.751Z,0.02
2019-01-31T07:27:50.243Z,0.04
2019-01-31T07:30:23.320Z,0.04
2019-01-31T07:32:51.998Z,0.08
2019-01-31T07:35:20.883Z,0.09
2019-01-31T07:37:49.291Z,0.16
2019-01-31T07:40:20.285Z,0.21
2019-01-31T07:42:48.704Z,0.30
2019-01-31T07:45:20.054Z,0.44
2019-01-31T07:47:48.551Z,0.70
2019-01-31T07:50:21.123Z,0.95
2019-01-31T07:52:49.661Z,1.15
2019-01-31T07:55:19.146Z,1.46
2019-01-31T07:57:47.563Z,1.63
2019-01-31T08:00:21.095Z,1.97
2019-01-31T08:02:49.528Z,2.10
2019-01-31T08:05:25.541Z,2.26
2019-01-31T08:07:56.435Z,2.44
2019-01-31T08:10:30.560Z,2.71
2019-01-31T08:12:59.081Z,2.66
2019-01-31T08:15:27.595Z,3.23
2019-01-31T08:17:56.012Z,3.58
2019-01-31T08:20:24.435Z,4.17
2019-01-31T08:22:52.951Z,4.30
2019-01-31T08:25:26.137Z,4.02
2019-01-31T08:27:56.068Z,3.94
2019-01-31T08:30:27.233Z,3.96
2019-01-31T08:32:56.040Z,4.16
2019-01-31T08:35:24.513Z,4.74
2019-01-31T08:37:52.916Z,5.27
2019-01-31T08:40:21.461Z,5.25
2019-01-31T08:42:49.911Z,5.35
2019-01-31T08:45:18.406Z,5.01
2019-01-31T08:47:46.898Z,4.58
2019-01-31T08:50:21.405Z,4.54
2019-01-31T08:52:49.826Z,4.36
2019-01-31T08:55:18.325Z,4.05
2019-01-31T08:57:47.673Z,4.37
2019-01-31T09:00:21.897Z,4.86
2019-01-31T09:02:50.306Z,4.91
2019-01-31T09:05:18.721Z,5.53
2019-01-31T09:07:47.441Z,5.59
2019-01-31T09:10:21.484Z,5.66
2019-01-31T09:12:50.003Z,6.11
2019-01-31T09:15:23.124Z,6.35
2019-01-31T09:17:51.675Z,6.13
2019-01-31T09:20:44.478Z,6.72
2019-01-31T09:23:24.763Z,6.78
2019-01-31T09:26:10.831Z,6.34
2019-01-31T09:28:57.454Z,6.43
2019-01-31T09:31:51.121Z,6.96
2019-01-31T09:34:34.501Z,7.04
2019-01-31T09:37:08.687Z,6.75
2019-01-31T09:39:46.017Z,7.70
2019-01-31T09:42:26.953Z,7.62
2019-01-31T09:45:16.637Z,8.32
2019-01-31T09:47:53.962Z,8.78
2019-01-31T09:50:47.906Z,9.28
2019-01-31T09:53:21.873Z,8.84
2019-01-31T09:56:19.118Z,8.13
2019-01-31T09:58:53.195Z,8.54
2019-01-31T10:01:42.579Z,8.36
2019-01-31T10:04:16.937Z,8.34
2019-01-31T10:07:03.006Z,7.47
2019-01-31T10:09:42.656Z,7.60
2019-01-31T10:12:48.766Z,7.26
2019-01-31T10:15:25.971Z,7.14
2019-01-31T10:18:00.263Z,6.64
2019-01-31T10:20:40.684Z,6.42
2019-01-31T10:23:21.035Z,6.13
2019-01-31T10:26:04.641Z,5.82
2019-01-31T10:28:48.235Z,5.52
2019-01-31T10:31:31.413Z,5.37
2019-01-31T10:34:22.394Z,5.33
2019-01-31T10:37:16.210Z,5.16
2019-01-31T10:39:53.553Z,5.17
2019-01-31T10:42:36.823Z,4.95
2019-01-31T10:45:24.676Z,4.79
2019-01-31T10:47:56.069Z,4.79
2019-01-31T10:50:48.358Z,4.74
2019-01-31T10:53:44.009Z,4.73
2019-01-31T10:56:27.027Z,4.47
2019-01-31T10:58:58.496Z,4.47
2019-01-31T11:01:49.392Z,4.41
2019-01-31T11:04:29.444Z,4.49
2019-01-31T11:07:10.000Z,4.25
2019-01-31T11:09:59.606Z,4.28
2019-01-31T11:12:43.697Z,4.24
2019-01-31T11:15:20.924Z,4.20
2019-01-31T11:18:04.330Z,4.11
2019-01-31T11:20:38.716Z,4.18
2019-01-31T11:23:29.380Z,4.21
2019-01-31T11:26:21.921Z,4.18
2019-01-31T11:28:59.178Z,3.81
2019-01-31T11:31:39.268Z,3.80
2019-01-31T11:34:10.858Z,3.86
2019-01-31T11:36:57.222Z,3.95
2019-01-31T11:39:40.697Z,4.07
2019-01-31T11:42:17.820Z,4.01
2019-01-31T11:44:49.311Z,4.02
2019-01-31T11:47:43.404Z,3.97
2019-01-31T11:50:17.451Z,4.23
2019-01-31T11:52:54.410Z,4.15
2019-01-31T11:55:41.078Z,4.03
2019-01-31T11:58:24.394Z,4.08
2019-01-31T12:00:53.249Z,4.19
2019-01-31T12:03:22.310Z,4.10
2019-01-31T12:05:58.432Z,3.88
2019-01-31T12:08:26.905Z,3.92
2019-01-31T12:10:55.335Z,3.88
2019-01-31T12:13:23.970Z,3.88
2019-01-31T12:15:54.224Z,3.98
2019-01-31T12:18:22.769Z,4.05
2019-01-31T12:20:51.242Z,4.14
2019-01-31T12:23:19.748Z,4.01
2019-01-31T12:25:48.278Z,4.04
2019-01-31T12:28:16.742Z,4.12
2019-01-31T12:30:45.177Z,4.06
2019-01-31T12:33:13.621Z,4.17
2019-01-31T12:35:42.106Z,4.16
2019-01-31T12:38:10.526Z,4.07
2019-01-31T12:40:38.960Z,4.09
2019-01-31T12:43:07.450Z,4.02
2019-01-31T12:45:35.943Z,4.09
2019-01-31T12:48:04.459Z,3.93
2019-01-31T12:50:32.887Z,3.96
2019-01-31T12:53:02.358Z,3.96
2019-01-31T12:55:30.801Z,4.00
2019-01-31T12:57:59.293Z,4.06
2019-01-31T13:00:28.706Z,4.12
2019-01-31T13:02:57.159Z,4.16
2019-01-31T13:05:25.762Z,4.08
2019-01-31T13:07:54.249Z,4.06
2019-01-31T13:10:22.779Z,4.08
2019-01-31T13:12:52.231Z,4.04
2019-01-31T13:15:20.945Z,3.99
2019-01-31T13:17:49.378Z,4.01
2019-01-31T13:20:20.126Z,4.12
2019-01-31T13:22:51.451Z,4.16
2019-01-31T13:25:20.852Z,4.09
2019-01-31T13:27:49.426Z,4.10
2019-01-31T13:30:20.706Z,4.07
2019-01-31T13:32:50.062Z,3.99
2019-01-31T13:35:18.479Z,4.02
2019-01-31T13:37:46.894Z,4.01
2019-01-31T13:40:18.253Z,3.95
2019-01-31T13:42:46.814Z,3.93
2019-01-31T13:45:21.478Z,3.95
2019-01-31T13:47:50.040Z,3.95
2019-01-31T13:50:18.609Z,3.91
2019-01-31T13:52:47.096Z,3.77
2019-01-31T13:55:21.386Z,3.76
2019-01-31T13:57:49.788Z,3.88
2019-01-31T14:00:20.669Z,3.75
2019-01-31T14:02:49.169Z,3.80
2019-01-31T14:05:17.664Z,3.77
2019-01-31T14:07:46.215Z,3.86
2019-01-31T14:10:25.607Z,3.93
2019-01-31T14:12:55.077Z,3.88
2019-01-31T14:15:33.381Z,3.87
2019-01-31T14:17:56.858Z,3.83
2019-01-31T14:20:27.596Z,3.72
2019-01-31T14:22:56.482Z,3.68
2019-01-31T14:25:25.004Z,3.73
2019-01-31T14:27:53.541Z,3.74
2019-01-31T14:30:27.898Z,3.77
2019-01-31T14:32:56.877Z,3.71
2019-01-31T14:35:25.545Z,3.67
2019-01-31T14:37:53.956Z,3.72
2019-01-31T14:40:22.932Z,3.71
2019-01-31T14:42:51.438Z,3.67
2019-01-31T14:45:19.835Z,3.61
2019-01-31T14:47:48.254Z,3.60
2019-01-31T14:50:34.310Z,3.54
2019-01-31T14:53:02.739Z,3.51
2019-01-31T14:55:31.184Z,3.56
2019-01-31T14:57:59.654Z,3.48
2019-01-31T15:00:32.809Z,3.48
2019-01-31T15:03:01.426Z,3.43
2019-01-31T15:05:29.963Z,3.43
2019-01-31T15:07:58.360Z,3.41
2019-01-31T15:10:29.040Z,3.42
2019-01-31T15:12:57.681Z,3.37
2019-01-31T15:15:26.349Z,3.32
2019-01-31T15:17:55.706Z,3.26
2019-01-31T15:20:37.488Z,3.26
2019-01-31T15:23:00.277Z,3.23
2019-01-31T15:25:29.233Z,3.19
2019-01-31T15:27:57.691Z,3.16
2019-01-31T15:30:35.227Z,3.13
2019-01-31T15:33:06.600Z,3.09
2019-01-31T15:35:35.024Z,3.07
2019-01-31T15:38:03.577Z,3.04
2019-01-31T15:40:43.569Z,2.99
2019-01-31T15:43:12.133Z,2.98
2019-01-31T15:45:40.732Z,2.90
2019-01-31T15:48:10.737Z,2.91
2019-01-31T15:50:39.567Z,2.90
2019-01-31T15:53:08.226Z,2.81
2019-01-31T15:55:36.965Z,2.78
2019-01-31T15:58:06.661Z,2.79
2019-01-31T16:00:42.091Z,2.72
2019-01-31T16:03:12.651Z,2.65
2019-01-31T16:05:41.512Z,2.60
2019-01-31T16:08:10.935Z,2.49
2019-01-31T16:10:39.466Z,2.38
2019-01-31T16:13:08.709Z,2.37
2019-01-31T16:15:37.278Z,2.34
2019-01-31T16:18:08.407Z,2.24
2019-01-31T16:20:37.325Z,2.19
2019-01-31T16:23:09.130Z,2.16
2019-01-31T16:25:37.731Z,2.19
2019-01-31T16:28:06.311Z,2.19
2019-01-31T16:30:34.811Z,2.20
2019-01-31T16:33:03.369Z,2.19
2019-01-31T16:35:32.222Z,2.15
2019-01-31T16:38:00.622Z,2.12
2019-01-31T16:40:29.080Z,2.13
2019-01-31T16:42:57.646Z,2.07
2019-01-31T16:45:26.425Z,2.01
2019-01-31T16:47:54.891Z,1.99
2019-01-31T16:50:25.178Z,1.93
2019-01-31T16:52:53.677Z,1.78
2019-01-31T16:55:27.260Z,1.64
2019-01-31T16:57:57.240Z,1.54
2019-01-31T17:00:31.246Z,1.49
2019-01-31T17:03:00.537Z,1.50
2019-01-31T17:05:33.418Z,1.47
2019-01-31T17:08:01.903Z,1.47
2019-01-31T17:10:30.311Z,1.46
2019-01-31T17:13:00.081Z,1.41
2019-01-31T17:15:29.320Z,1.40
2019-01-31T17:17:57.818Z,1.33
2019-01-31T17:20:35.214Z,1.37
2019-01-31T17:23:04.123Z,1.35
2019-01-31T17:25:32.666Z,1.33
2019-01-31T17:28:01.158Z,1.30
2019-01-31T17:30:30.310Z,1.32
2019-01-31T17:33:00.366Z,1.29
2019-01-31T17:35:29.136Z,1.23
2019-01-31T17:37:57.562Z,1.16
2019-01-31T17:40:31.660Z,1.04
2019-01-31T17:43:00.233Z,0.99
2019-01-31T17:45:30.973Z,0.98
2019-01-31T17:47:59.087Z,0.94
2019-01-31T17:50:27.573Z,0.79
2019-01-31T17:52:56.093Z,0.70
2019-01-31T17:55:27.117Z,0.70
2019-01-31T17:57:55.596Z,0.73
2019-01-31T18:00:34.168Z,0.74
2019-01-31T18:03:02.647Z,0.70
2019-01-31T18:05:31.071Z,0.75
2019-01-31T18:07:59.537Z,0.76
2019-01-31T18:10:28.114Z,0.86
2019-01-31T18:12:56.572Z,0.88
2019-01-31T18:15:25.165Z,0.86
2019-01-31T18:17:53.932Z,0.92
2019-01-31T18:20:23.898Z,0.94
2019-01-31T18:22:52.589Z,1.02
2019-01-31T18:25:21.083Z,1.12
2019-01-31T18:27:49.554Z,1.12
2019-01-31T18:30:29.864Z,1.19
2019-01-31T18:32:58.363Z,1.21
2019-01-31T18:35:26.885Z,1.19
2019-01-31T18:37:55.392Z,1.20
2019-01-31T18:40:26.597Z,1.22
2019-01-31T18:42:55.258Z,1.21
2019-01-31T18:45:26.523Z,1.20
2019-01-31T18:47:54.960Z,1.18
2019-01-31T18:50:28.499Z,1.13
2019-01-31T18:52:57.184Z,1.11
2019-01-31T18:55:26.650Z,1.10
2019-01-31T18:57:55.410Z,1.06
2019-01-31T19:00:29.803Z,1.02
2019-01-31T19:02:58.786Z,1.02
2019-01-31T19:05:27.276Z,1.02
2019-01-31T19:07:56.157Z,1.02
2019-01-31T19:10:24.664Z,0.99
2019-01-31T19:12:53.281Z,1.00
2019-01-31T19:15:23.967Z,1.01
2019-01-31T19:17:52.738Z,0.96
2019-01-31T19:20:31.687Z,0.93
2019-01-31T19:23:05.881Z,0.95
2019-01-31T19:25:35.105Z,0.93
2019-01-31T19:28:03.611Z,0.91
2019-01-31T19:30:40.328Z,0.90
2019-01-31T19:33:09.500Z,0.95
2019-01-31T19:35:38.048Z,0.92
2019-01-31T19:38:07.509Z,0.92
2019-01-31T19:40:43.564Z,0.91
2019-01-31T19:43:12.377Z,0.92
2019-01-31T19:45:43.602Z,0.89
2019-01-31T19:48:12.162Z,0.96
2019-01-31T19:50:43.359Z,0.96
2019-01-31T19:53:11.256Z,0.91
2019-01-31T19:55:39.767Z,0.95
2019-01-31T19:58:08.264Z,0.88
2019-01-31T20:00:37.071Z,0.89
2019-01-31T20:03:06.962Z,0.93
2019-01-31T20:05:36.012Z,0.88
2019-01-31T20:08:06.270Z,0.86
2019-01-31T20:10:34.782Z,0.86
2019-01-31T20:13:03.220Z,0.85
2019-01-31T20:15:31.725Z,0.80
2019-01-31T20:18:00.631Z,0.77
2019-01-31T20:20:30.091Z,0.84
2019-01-31T20:22:59.836Z,0.81
2019-01-31T20:25:30.259Z,0.73
2019-01-31T20:27:59.164Z,0.72
2019-01-31T20:30:30.651Z,0.67
2019-01-31T20:33:00.422Z,0.66
2019-01-31T20:35:29.497Z,0.62
2019-01-31T20:37:58.087Z,0.58
2019-01-31T20:40:29.425Z,0.52
2019-01-31T20:42:58.122Z,0.60
2019-01-31T20:45:26.949Z,0.56
2019-01-31T20:47:55.362Z,0.47
2019-01-31T20:50:29.379Z,0.48
2019-01-31T20:52:58.527Z,0.41
2019-01-31T20:55:27.101Z,0.37
2019-01-31T20:57:55.584Z,0.42
2019-01-31T21:00:33.868Z,0.41
2019-01-31T21:03:02.887Z,0.49
2019-01-31T21:05:31.437Z,0.50
2019-01-31T21:08:00.020Z,0.50
2019-01-31T21:10:28.525Z,0.51
2019-01-31T21:12:57.156Z,0.54
2019-01-31T21:15:26.589Z,0.45
2019-01-31T21:17:55.388Z,0.44
2019-01-31T21:20:26.387Z,0.46
2019-01-31T21:22:56.069Z,0.49
2019-01-31T21:25:24.669Z,0.43
2019-01-31T21:27:53.618Z,0.42
2019-01-31T21:30:28.177Z,0.39
2019-01-31T21:32:56.829Z,0.42
2019-01-31T21:35:27.213Z,0.35
2019-01-31T21:37:55.777Z,0.31
2019-01-31T21:40:26.719Z,0.19
2019-01-31T21:42:55.196Z,0.18
2019-01-31T21:45:24.949Z,0.26
2019-01-31T21:47:53.393Z,0.38
2019-01-31T21:50:24.439Z,0.41
2019-01-31T21:52:52.877Z,0.49
2019-01-31T21:55:21.737Z,0.51
2019-01-31T21:57:50.234Z,0.53
2019-01-31T22:00:24.616Z,0.55
2019-01-31T22:02:53.103Z,0.53
2019-01-31T22:05:22.633Z,0.51
2019-01-31T22:07:51.103Z,0.55
2019-01-31T22:10:20.779Z,0.51
2019-01-31T22:12:49.294Z,0.55
2019-01-31T22:15:31.206Z,0.54
2019-01-31T22:18:00.426Z,0.52
2019-01-31T22:20:29.556Z,0.52
2019-01-31T22:22:58.235Z,0.49
2019-01-31T22:25:26.772Z,0.49
2019-01-31T22:27:55.214Z,0.51
2019-01-31T22:30:29.623Z,0.50
2019-01-31T22:32:58.134Z,0.49
2019-01-31T22:35:26.537Z,0.53
2019-01-31T22:37:55.082Z,0.55
2019-01-31T22:40:23.760Z,0.46
2019-01-31T22:42:52.346Z,0.49
2019-01-31T22:45:26.415Z,0.45
2019-01-31T22:47:56.216Z,0.49
2019-01-31T22:50:25.091Z,0.42
2019-01-31T22:52:53.555Z,0.42
2019-01-31T22:55:24.122Z,0.39
2019-01-31T22:57:53.011Z,0.37
2019-01-31T23:00:44.077Z,0.38
2019-01-31T23:03:12.732Z,0.38
2019-01-31T23:05:41.286Z,0.33
2019-01-31T23:08:09.801Z,0.32
2019-01-31T23:10:38.361Z,0.31
2019-01-31T23:13:06.886Z,0.25
2019-01-31T23:15:35.388Z,0.25
2019-01-31T23:18:04.090Z,0.20
2019-01-31T23:20:32.640Z,0.14
2019-01-31T23:23:01.084Z,0.11
2019-01-31T23:25:39.726Z,0.09
2019-01-31T23:27:59.983Z,0.09
2019-01-31T23:30:28.483Z,0.06
2019-01-31T23:32:56.989Z,-0.02
2019-01-31T23:35:25.462Z,-0.03
2019-01-31T23:37:53.903Z,0.01
2019-01-31T23:40:22.532Z,-0.02
2019-01-31T23:42:51.235Z,-0.06
2019-01-31T23:45:20.524Z,-0.09
2019-01-31T23:47:49.398Z,-0.11
2019-01-31T23:50:18.199Z,-0.11
2019-01-31T23:52:46.751Z,-0.15
2019-01-31T23:55:19.407Z,-0.15
2019-01-31T23:57:47.982Z,-0.19
