createdAt,value
2022-08-11T00:00:20.274Z,56.37
2022-08-11T00:02:48.752Z,56.04
2022-08-11T00:05:15.439Z,56.09
2022-08-11T00:07:46.811Z,56.85
2022-08-11T00:10:14.372Z,56.76
2022-08-11T00:12:39.861Z,57.74
2022-08-11T00:15:04.308Z,56.57
2022-08-11T00:17:33.344Z,57.00
2022-08-11T00:20:11.940Z,57.38
2022-08-11T00:22:44.670Z,57.63
2022-08-11T00:25:14.253Z,58.23
2022-08-11T00:27:42.243Z,57.65
2022-08-11T00:30:08.951Z,57.79
2022-08-11T00:32:33.706Z,57.42
2022-08-11T00:35:50.908Z,58.03
2022-08-11T00:37:50.779Z,58.42
2022-08-11T00:40:24.840Z,57.74
2022-08-11T00:43:03.284Z,58.20
2022-08-11T00:45:33.995Z,59.15
2022-08-11T00:48:08.852Z,58.44
2022-08-11T00:50:48.574Z,58.38
2022-08-11T00:53:40.605Z,58.81
2022-08-11T00:56:44.565Z,58.69
2022-08-11T00:59:56.564Z,58.96
2022-08-11T01:02:30.787Z,58.71
2022-08-11T01:05:38.705Z,59.21
2022-08-11T01:09:17.899Z,60.09
2022-08-11T01:12:23.124Z,60.75
2022-08-11T01:15:31.157Z,61.00
2022-08-11T01:19:03.053Z,60.18
2022-08-11T01:22:20.360Z,60.35
2022-08-11T01:25:30.982Z,60.08
2022-08-11T01:28:59.177Z,60.25
2022-08-11T01:32:17.096Z,60.60
2022-08-11T01:35:43.549Z,62.07
2022-08-11T01:39:18.367Z,61.82
2022-08-11T01:42:32.022Z,62.08
2022-08-11T01:45:17.156Z,63.58
2022-08-11T01:47:54.527Z,61.45
2022-08-11T01:50:38.540Z,62.23
2022-08-11T01:53:17.620Z,61.67
2022-08-11T01:56:03.623Z,61.89
2022-08-11T01:58:43.697Z,62.44
2022-08-11T02:01:27.458Z,61.86
2022-08-11T02:04:00.244Z,63.60
2022-08-11T02:06:57.484Z,63.46
2022-08-11T02:09:49.565Z,65.20
2022-08-11T02:12:37.816Z,62.77
2022-08-11T02:15:15.788Z,62.50
2022-08-11T02:17:53.773Z,62.19
2022-08-11T02:20:49.511Z,62.12
2022-08-11T02:24:06.852Z,63.70
2022-08-11T02:26:37.843Z,63.81
2022-08-11T02:29:14.121Z,64.00
2022-08-11T02:32:24.200Z,62.84
2022-08-11T02:35:03.189Z,63.81
2022-08-11T02:37:38.828Z,63.34
2022-08-11T02:40:21.080Z,63.54
2022-08-11T02:43:07.196Z,64.94
2022-08-11T02:45:46.304Z,64.18
2022-08-11T02:48:46.608Z,63.44
2022-08-11T02:51:22.096Z,64.77
2022-08-11T02:53:58.970Z,63.55
2022-08-11T02:56:44.609Z,64.65
2022-08-11T02:59:38.274Z,64.29
2022-08-11T03:02:14.280Z,64.49
2022-08-11T03:04:49.971Z,63.51
2022-08-11T03:07:29.058Z,65.72
2022-08-11T03:10:05.323Z,64.45
2022-08-11T03:12:59.383Z,64.85
2022-08-11T03:15:48.580Z,65.01
2022-08-11T03:18:26.882Z,65.06
2022-08-11T03:21:00.499Z,65.12
2022-08-11T03:23:35.497Z,64.18
2022-08-11T03:26:07.724Z,64.55
2022-08-11T03:28:37.644Z,65.45
2022-08-11T03:31:16.861Z,64.92
2022-08-11T03:34:07.247Z,65.95
2022-08-11T03:37:16.130Z,67.91
2022-08-11T03:39:57.305Z,66.58
2022-08-11T03:42:34.223Z,67.87
2022-08-11T03:45:09.003Z,67.70
2022-08-11T03:48:07.111Z,66.30
2022-08-11T03:51:09.404Z,67.53
2022-08-11T03:54:10.525Z,67.33
2022-08-11T03:57:36.670Z,67.91
2022-08-11T04:00:22.135Z,67.97
2022-08-11T04:03:39.095Z,74.61
2022-08-11T04:07:05.623Z,73.68
2022-08-11T04:10:40.574Z,76.81
2022-08-11T04:14:18.176Z,69.85
2022-08-11T04:16:47.491Z,69.63
2022-08-11T04:20:16.204Z,71.95
2022-08-11T04:23:09.068Z,68.87
2022-08-11T04:26:19.042Z,68.66
2022-08-11T04:28:57.577Z,67.27
2022-08-11T04:31:51.931Z,67.34
2022-08-11T04:34:57.140Z,68.15
2022-08-11T04:38:12.257Z,68.63
2022-08-11T04:41:26.879Z,69.85
2022-08-11T04:44:35.655Z,68.79
2022-08-11T04:48:04.317Z,69.05
2022-08-11T04:51:16.971Z,69.06
2022-08-11T04:54:14.932Z,68.99
2022-08-11T04:56:59.282Z,68.88
2022-08-11T05:00:02.001Z,68.66
2022-08-11T05:03:19.403Z,68.29
2022-08-11T05:06:30.027Z,67.74
2022-08-11T05:09:35.268Z,67.07
2022-08-11T05:12:30.005Z,67.31
2022-08-11T05:15:12.478Z,67.70
2022-08-11T05:17:59.385Z,68.78
2022-08-11T05:20:44.389Z,67.06
2022-08-11T05:23:29.920Z,66.28
2022-08-11T05:26:47.640Z,67.51
2022-08-11T05:29:21.446Z,66.36
2022-08-11T05:32:09.171Z,65.76
2022-08-11T05:34:54.564Z,65.17
2022-08-11T05:37:27.101Z,64.97
2022-08-11T05:40:16.851Z,64.81
2022-08-11T05:43:07.848Z,64.38
2022-08-11T05:45:58.284Z,64.21
2022-08-11T05:48:53.015Z,63.72
2022-08-11T05:51:35.800Z,62.94
2022-08-11T05:54:28.606Z,61.95
2022-08-11T05:56:57.917Z,60.72
2022-08-11T05:59:25.133Z,60.50
2022-08-11T06:01:51.077Z,59.80
2022-08-11T06:04:20.695Z,57.78
2022-08-11T06:06:56.260Z,56.49
2022-08-11T06:09:26.865Z,55.83
2022-08-11T06:11:51.363Z,53.55
2022-08-11T06:14:17.080Z,52.02
2022-08-11T06:16:43.662Z,51.31
2022-08-11T06:19:08.248Z,50.74
2022-08-11T06:21:36.271Z,50.75
2022-08-11T06:24:01.284Z,49.63
2022-08-11T06:26:25.603Z,47.87
2022-08-11T06:28:50.531Z,48.45
2022-08-11T06:31:20.728Z,44.02
2022-08-11T06:34:01.256Z,45.20
2022-08-11T06:36:36.024Z,42.31
2022-08-11T06:39:13.710Z,43.24
2022-08-11T06:41:46.008Z,41.92
2022-08-11T06:44:25.596Z,40.32
2022-08-11T06:46:56.083Z,39.65
2022-08-11T06:49:40.288Z,39.80
2022-08-11T06:52:07.772Z,38.44
2022-08-11T06:55:04.346Z,42.62
2022-08-11T06:57:45.796Z,37.80
2022-08-11T07:00:33.155Z,41.53
2022-08-11T07:03:03.508Z,39.80
2022-08-11T07:05:43.960Z,36.86
2022-08-11T07:09:20.642Z,40.37
2022-08-11T07:12:43.494Z,39.80
2022-08-11T07:16:13.256Z,37.68
2022-08-11T07:18:40.733Z,37.67
2022-08-11T07:22:01.445Z,39.15
2022-08-11T07:24:59.836Z,38.01
2022-08-11T07:27:49.049Z,38.12
2022-08-11T07:30:14.101Z,38.60
2022-08-11T07:32:47.897Z,39.63
2022-08-11T07:35:20.096Z,37.39
2022-08-11T07:37:50.999Z,37.78
2022-08-11T07:40:26.969Z,37.80
2022-08-11T07:42:51.836Z,39.20
2022-08-11T07:45:33.108Z,38.34
2022-08-11T07:48:14.995Z,37.92
2022-08-11T07:51:02.764Z,38.44
2022-08-11T07:53:28.031Z,37.30
2022-08-11T07:55:53.509Z,38.11
2022-08-11T07:58:44.064Z,37.64
2022-08-11T08:01:28.032Z,37.64
2022-08-11T08:04:10.523Z,37.92
2022-08-11T08:06:55.052Z,37.52
2022-08-11T08:09:39.218Z,38.15
2022-08-11T08:12:23.471Z,37.59
2022-08-11T08:15:04.593Z,38.20
2022-08-11T08:17:46.644Z,38.86
2022-08-11T08:20:34.609Z,39.46
2022-08-11T08:23:02.809Z,37.78
2022-08-11T08:25:28.935Z,38.81
2022-08-11T08:27:54.004Z,40.25
2022-08-11T08:30:35.675Z,38.84
2022-08-11T08:33:01.180Z,38.57
2022-08-11T08:35:29.354Z,38.14
2022-08-11T08:37:56.315Z,38.45
2022-08-11T08:40:21.777Z,39.24
2022-08-11T08:42:53.721Z,38.72
2022-08-11T08:45:18.637Z,38.54
2022-08-11T08:47:52.577Z,38.90
2022-08-11T08:50:27.498Z,36.93
2022-08-11T08:52:57.683Z,37.96
2022-08-11T08:55:23.644Z,37.21
2022-08-11T08:57:50.736Z,37.90
2022-08-11T09:00:22.831Z,37.60
2022-08-11T09:02:47.841Z,38.00
2022-08-11T09:05:13.020Z,36.35
2022-08-11T09:07:37.964Z,36.60
2022-08-11T09:10:04.487Z,36.90
2022-08-11T09:12:36.405Z,38.06
2022-08-11T09:15:06.000Z,36.81
2022-08-11T09:17:32.752Z,36.20
2022-08-11T09:20:01.572Z,36.85
2022-08-11T09:22:43.540Z,36.68
2022-08-11T09:25:26.613Z,35.27
2022-08-11T09:27:52.597Z,33.85
2022-08-11T09:30:16.319Z,34.64
2022-08-11T09:32:42.139Z,35.90
2022-08-11T09:35:07.454Z,34.61
2022-08-11T09:37:54.161Z,34.66
2022-08-11T09:40:31.271Z,32.93
2022-08-11T09:43:14.724Z,33.91
2022-08-11T09:45:40.684Z,34.70
2022-08-11T09:48:07.235Z,33.57
2022-08-11T09:50:32.135Z,32.82
2022-08-11T09:53:36.217Z,33.38
2022-08-11T09:55:41.916Z,31.67
2022-08-11T09:58:41.829Z,33.71
2022-08-11T10:01:03.187Z,32.21
2022-08-11T10:03:28.579Z,30.45
2022-08-11T10:06:15.327Z,33.35
2022-08-11T10:08:43.368Z,31.07
2022-08-11T10:11:11.224Z,30.07
2022-08-11T10:14:31.871Z,30.67
2022-08-11T10:16:43.467Z,30.23
2022-08-11T10:19:08.493Z,31.75
2022-08-11T10:21:39.488Z,31.24
2022-08-11T10:24:22.282Z,32.76
2022-08-11T10:27:00.333Z,27.81
2022-08-11T10:29:49.583Z,27.89
2022-08-11T10:32:33.207Z,26.69
2022-08-11T10:35:09.231Z,26.59
2022-08-11T10:38:08.848Z,26.22
2022-08-11T10:40:23.721Z,26.52
2022-08-11T10:43:07.171Z,25.95
2022-08-11T10:45:52.756Z,27.62
2022-08-11T10:48:18.351Z,26.75
2022-08-11T10:51:04.349Z,24.59
2022-08-11T10:53:45.839Z,25.45
2022-08-11T10:56:27.902Z,26.50
2022-08-11T10:58:53.669Z,29.29
2022-08-11T11:01:26.283Z,27.01
2022-08-11T11:03:53.855Z,27.63
2022-08-11T11:06:28.326Z,27.89
2022-08-11T11:09:04.786Z,25.93
2022-08-11T11:11:46.502Z,25.18
2022-08-11T11:14:28.410Z,25.55
2022-08-11T11:17:11.408Z,26.96
2022-08-11T11:19:40.360Z,25.04
2022-08-11T11:22:24.285Z,25.75
2022-08-11T11:25:04.796Z,27.28
2022-08-11T11:27:36.967Z,24.07
2022-08-11T11:30:12.296Z,23.59
2022-08-11T11:32:54.753Z,24.75
2022-08-11T11:35:36.673Z,24.05
2022-08-11T11:38:04.855Z,24.82
2022-08-11T11:40:31.898Z,24.63
2022-08-11T11:42:59.164Z,23.42
2022-08-11T11:45:26.337Z,24.43
2022-08-11T11:47:54.352Z,24.13
2022-08-11T11:50:19.411Z,24.98
2022-08-11T11:52:44.896Z,23.41
2022-08-11T11:55:10.225Z,24.22
2022-08-11T11:57:58.588Z,22.89
2022-08-11T12:00:43.453Z,25.68
2022-08-11T12:03:12.167Z,23.13
2022-08-11T12:05:37.903Z,23.50
2022-08-11T12:08:15.404Z,22.59
2022-08-11T12:10:40.110Z,23.09
2022-08-11T12:13:36.320Z,24.51
2022-08-11T12:16:33.573Z,23.42
2022-08-11T12:18:53.501Z,25.17
2022-08-11T12:21:18.374Z,22.45
2022-08-11T12:24:14.856Z,26.47
2022-08-11T12:26:54.422Z,24.72
2022-08-11T12:29:41.202Z,21.27
2022-08-11T12:32:09.951Z,22.28
2022-08-11T12:34:35.650Z,23.28
2022-08-11T12:37:05.617Z,22.27
2022-08-11T12:40:16.374Z,22.82
2022-08-11T12:42:56.409Z,22.14
2022-08-11T12:45:31.689Z,25.83
2022-08-11T12:48:59.472Z,22.03
2022-08-11T12:51:27.437Z,21.87
2022-08-11T12:53:58.797Z,22.39
2022-08-11T12:56:40.496Z,21.39
2022-08-11T12:59:24.193Z,22.99
2022-08-11T13:02:05.575Z,21.29
2022-08-11T13:04:47.905Z,24.79
2022-08-11T13:07:18.380Z,22.31
2022-08-11T13:09:42.915Z,22.17
2022-08-11T13:12:25.575Z,21.05
2022-08-11T13:14:49.567Z,21.99
2022-08-11T13:17:43.524Z,21.50
2022-08-11T13:20:10.780Z,22.48
2022-08-11T13:22:38.490Z,21.31
2022-08-11T13:25:02.452Z,24.14
2022-08-11T13:27:26.731Z,23.09
2022-08-11T13:29:54.107Z,20.75
2022-08-11T13:32:19.288Z,21.00
2022-08-11T13:34:43.876Z,22.95
2022-08-11T13:37:07.775Z,22.70
2022-08-11T13:39:35.346Z,20.84
2022-08-11T13:42:02.964Z,22.65
2022-08-11T13:44:30.123Z,23.13
2022-08-11T13:46:56.468Z,22.89
2022-08-11T13:49:21.405Z,20.13
2022-08-11T13:51:45.705Z,19.29
2022-08-11T13:54:12.509Z,19.70
2022-08-11T13:56:40.719Z,20.16
2022-08-11T13:59:05.700Z,22.13
2022-08-11T14:02:22.365Z,21.28
2022-08-11T14:04:29.681Z,23.10
2022-08-11T14:07:00.897Z,20.41
2022-08-11T14:09:28.671Z,21.23
2022-08-11T14:12:22.332Z,20.99
2022-08-11T14:14:56.749Z,22.35
2022-08-11T14:17:47.038Z,20.52
2022-08-11T14:20:35.488Z,21.51
2022-08-11T14:22:53.325Z,21.08
2022-08-11T14:25:17.865Z,19.52
2022-08-11T14:28:30.679Z,20.00
2022-08-11T14:30:46.871Z,19.87
2022-08-11T14:33:17.117Z,21.18
2022-08-11T14:35:44.530Z,20.67
2022-08-11T14:38:13.868Z,20.45
2022-08-11T14:40:54.923Z,20.97
2022-08-11T14:44:10.440Z,22.24
2022-08-11T14:46:38.207Z,19.64
2022-08-11T14:49:02.570Z,21.87
2022-08-11T14:51:27.908Z,21.69
2022-08-11T14:54:12.064Z,21.98
2022-08-11T14:56:38.040Z,22.24
2022-08-11T14:59:03.255Z,20.19
2022-08-11T15:01:45.549Z,19.36
2022-08-11T15:04:35.326Z,19.10
2022-08-11T15:06:54.260Z,19.45
2022-08-11T15:09:18.274Z,21.33
2022-08-11T15:12:00.922Z,20.31
2022-08-11T15:14:41.433Z,20.60
2022-08-11T15:17:09.634Z,20.00
2022-08-11T15:19:36.753Z,21.06
2022-08-11T15:22:27.425Z,21.28
2022-08-11T15:24:51.800Z,20.92
2022-08-11T15:27:40.616Z,20.70
2022-08-11T15:30:41.029Z,22.95
2022-08-11T15:33:28.145Z,21.78
2022-08-11T15:36:11.832Z,20.93
2022-08-11T15:38:41.592Z,20.69
2022-08-11T15:41:25.335Z,21.76
2022-08-11T15:44:12.987Z,21.64
2022-08-11T15:46:52.512Z,21.57
2022-08-11T15:49:24.616Z,22.91
2022-08-11T15:52:12.344Z,24.52
2022-08-11T15:54:42.609Z,21.18
2022-08-11T15:57:07.427Z,22.78
2022-08-11T15:59:51.148Z,23.03
2022-08-11T16:02:39.532Z,22.42
2022-08-11T16:05:08.508Z,21.67
2022-08-11T16:07:39.791Z,21.39
2022-08-11T16:10:09.733Z,22.66
2022-08-11T16:12:41.023Z,23.63
2022-08-11T16:15:25.867Z,23.22
2022-08-11T16:17:59.504Z,24.27
2022-08-11T16:20:26.317Z,23.06
2022-08-11T16:23:00.314Z,23.20
2022-08-11T16:27:04.431Z,23.55
2022-08-11T16:28:14.583Z,23.84
2022-08-11T16:30:43.204Z,24.35
2022-08-11T16:33:49.031Z,24.34
2022-08-11T16:36:11.912Z,23.61
2022-08-11T16:38:36.902Z,23.49
2022-08-11T16:41:07.222Z,23.72
2022-08-11T16:43:54.212Z,23.65
2022-08-11T16:46:36.866Z,23.89
2022-08-11T16:49:03.988Z,24.01
2022-08-11T16:51:27.847Z,24.50
2022-08-11T16:54:04.815Z,24.15
2022-08-11T16:56:35.667Z,24.39
2022-08-11T16:59:16.908Z,24.74
2022-08-11T17:01:44.860Z,23.91
2022-08-11T17:04:36.521Z,24.64
2022-08-11T17:07:41.673Z,24.76
2022-08-11T17:10:50.970Z,24.60
2022-08-11T17:13:20.502Z,24.14
2022-08-11T17:16:06.823Z,25.47
2022-08-11T17:18:43.173Z,23.93
2022-08-11T17:21:09.568Z,24.45
2022-08-11T17:23:52.666Z,23.74
2022-08-11T17:26:21.652Z,23.72
2022-08-11T17:28:51.417Z,24.08
2022-08-11T17:31:33.424Z,23.91
2022-08-11T17:34:16.986Z,24.01
2022-08-11T17:36:45.776Z,24.48
2022-08-11T17:39:10.504Z,24.47
2022-08-11T17:41:51.703Z,24.90
2022-08-11T17:44:33.455Z,25.26
2022-08-11T17:47:14.844Z,26.31
2022-08-11T17:49:41.081Z,26.73
2022-08-11T17:52:24.636Z,27.18
2022-08-11T17:55:02.460Z,26.53
2022-08-11T17:57:49.130Z,25.82
2022-08-11T18:00:15.088Z,26.20
2022-08-11T18:02:59.726Z,27.31
2022-08-11T18:05:26.813Z,27.51
2022-08-11T18:08:12.514Z,26.83
2022-08-11T18:10:55.035Z,28.93
2022-08-11T18:13:41.520Z,30.65
2022-08-11T18:16:23.115Z,30.21
2022-08-11T18:19:04.800Z,32.71
2022-08-11T18:22:01.840Z,32.86
2022-08-11T18:24:59.129Z,32.94
2022-08-11T18:27:41.944Z,32.95
2022-08-11T18:30:25.987Z,33.94
2022-08-11T18:33:39.746Z,35.04
2022-08-11T18:36:18.303Z,33.89
2022-08-11T18:39:01.620Z,34.13
2022-08-11T18:41:46.218Z,34.58
2022-08-11T18:44:28.927Z,35.10
2022-08-11T18:47:12.542Z,36.23
2022-08-11T18:50:03.522Z,36.00
2022-08-11T18:52:49.645Z,36.76
2022-08-11T18:55:35.927Z,35.57
2022-08-11T18:58:24.245Z,36.79
2022-08-11T19:01:06.606Z,37.85
2022-08-11T19:03:49.573Z,38.35
2022-08-11T19:06:39.743Z,38.30
2022-08-11T19:09:25.557Z,37.71
2022-08-11T19:12:08.274Z,37.83
2022-08-11T19:14:54.252Z,38.30
2022-08-11T19:17:44.397Z,38.92
2022-08-11T19:20:32.446Z,39.08
2022-08-11T19:23:15.721Z,39.46
2022-08-11T19:25:58.621Z,39.47
2022-08-11T19:28:42.300Z,40.43
2022-08-11T19:31:27.737Z,40.76
2022-08-11T19:34:10.958Z,41.13
2022-08-11T19:36:54.224Z,40.57
2022-08-11T19:39:37.314Z,41.61
2022-08-11T19:42:19.575Z,41.08
2022-08-11T19:45:02.059Z,41.91
2022-08-11T19:47:45.605Z,42.06
2022-08-11T19:50:27.709Z,42.08
2022-08-11T19:53:16.908Z,42.77
2022-08-11T19:55:59.710Z,42.82
2022-08-11T19:58:40.915Z,43.00
2022-08-11T20:01:23.645Z,43.45
2022-08-11T20:04:06.536Z,43.19
2022-08-11T20:06:48.776Z,43.51
2022-08-11T20:10:04.770Z,43.97
2022-08-11T20:12:34.382Z,43.95
2022-08-11T20:15:17.264Z,44.49
2022-08-11T20:18:00.383Z,44.53
2022-08-11T20:20:46.249Z,44.94
2022-08-11T20:23:32.125Z,45.48
2022-08-11T20:26:32.787Z,45.29
2022-08-11T20:29:14.648Z,45.39
2022-08-11T20:31:56.800Z,45.37
2022-08-11T20:34:38.362Z,45.96
2022-08-11T20:37:23.396Z,46.21
2022-08-11T20:40:05.768Z,45.54
2022-08-11T20:42:48.514Z,46.93
2022-08-11T20:45:33.483Z,46.30
2022-08-11T20:48:16.372Z,46.36
2022-08-11T20:50:59.154Z,44.21
2022-08-11T20:53:44.515Z,43.55
2022-08-11T20:56:28.934Z,45.23
2022-08-11T20:59:18.213Z,43.72
2022-08-11T21:02:03.499Z,44.60
2022-08-11T21:04:54.813Z,44.99
2022-08-11T21:07:41.191Z,44.06
2022-08-11T21:10:26.526Z,43.54
2022-08-11T21:13:27.061Z,45.27
2022-08-11T21:16:16.484Z,47.22
2022-08-11T21:19:09.907Z,45.45
2022-08-11T21:21:53.878Z,47.09
2022-08-11T21:24:39.439Z,46.77
2022-08-11T21:27:34.316Z,46.61
2022-08-11T21:30:16.352Z,46.87
2022-08-11T21:33:00.491Z,47.30
2022-08-11T21:35:45.024Z,47.34
2022-08-11T21:38:26.999Z,47.40
2022-08-11T21:41:10.620Z,47.35
2022-08-11T21:43:54.513Z,47.51
2022-08-11T21:46:39.993Z,47.27
2022-08-11T21:49:22.711Z,47.12
2022-08-11T21:52:04.236Z,47.35
2022-08-11T21:54:46.476Z,47.28
2022-08-11T21:57:28.445Z,47.03
2022-08-11T22:00:14.594Z,48.28
2022-08-11T22:02:58.345Z,48.32
2022-08-11T22:05:40.175Z,49.10
2022-08-11T22:08:21.927Z,48.36
2022-08-11T22:11:03.407Z,48.16
2022-08-11T22:14:06.025Z,48.15
2022-08-11T22:16:47.301Z,49.36
2022-08-11T22:19:28.739Z,49.52
2022-08-11T22:22:10.380Z,49.57
2022-08-11T22:24:53.776Z,50.04
2022-08-11T22:27:35.011Z,49.50
2022-08-11T22:30:16.132Z,50.20
2022-08-11T22:33:00.572Z,49.43
2022-08-11T22:35:42.435Z,50.58
2022-08-11T22:38:24.281Z,51.24
2022-08-11T22:41:05.369Z,51.13
2022-08-11T22:43:47.297Z,53.12
2022-08-11T22:46:28.524Z,51.93
2022-08-11T22:49:12.731Z,51.83
2022-08-11T22:51:54.671Z,51.45
2022-08-11T22:54:37.887Z,51.73
2022-08-11T22:57:19.323Z,51.88
2022-08-11T23:00:00.959Z,52.02
2022-08-11T23:02:43.659Z,53.03
2022-08-11T23:05:28.076Z,52.72
2022-08-11T23:08:09.244Z,53.60
2022-08-11T23:10:51.395Z,53.21
2022-08-11T23:13:33.359Z,53.21
2022-08-11T23:16:15.727Z,52.83
2022-08-11T23:18:57.749Z,54.11
2022-08-11T23:21:40.813Z,53.85
2022-08-11T23:24:22.359Z,54.50
2022-08-11T23:27:04.440Z,54.42
2022-08-11T23:29:47.240Z,54.12
2022-08-11T23:32:28.428Z,54.35
2022-08-11T23:35:39.254Z,55.44
2022-08-11T23:38:16.115Z,54.97
2022-08-11T23:40:57.793Z,55.23
2022-08-11T23:43:39.907Z,55.50
2022-08-11T23:46:21.031Z,55.86
2022-08-11T23:49:06.015Z,55.75
2022-08-11T23:51:47.659Z,56.19
2022-08-11T23:54:36.611Z,57.81
2022-08-11T23:57:18.790Z,56.52
2022-08-11T23:59:59.995Z,56.38
