createdAt,value
2018-12-14T00:00:37.247Z,2.03
2018-12-14T00:01:37.269Z,2.03
2018-12-14T00:02:37.295Z,2.03
2018-12-14T00:03:37.317Z,2.00
2018-12-14T00:04:37.342Z,2.03
2018-12-14T00:05:37.366Z,2.01
2018-12-14T00:06:37.387Z,2.01
2018-12-14T00:07:37.412Z,2.00
2018-12-14T00:08:37.434Z,2.03
2018-12-14T00:09:37.459Z,2.08
2018-12-14T00:10:37.482Z,2.07
2018-12-14T00:11:37.505Z,1.97
2018-12-14T00:12:37.528Z,2.03
2018-12-14T00:13:37.552Z,2.00
2018-12-14T00:14:37.575Z,2.03
2018-12-14T00:15:37.597Z,2.05
2018-12-14T00:16:37.621Z,2.01
2018-12-14T00:17:37.646Z,2.00
2018-12-14T00:18:37.668Z,1.88
2018-12-14T00:19:37.692Z,2.00
2018-12-14T00:20:37.716Z,1.88
2018-12-14T00:21:37.739Z,2.00
2018-12-14T00:22:37.763Z,1.97
2018-12-14T00:23:37.785Z,2.04
2018-12-14T00:24:37.809Z,1.95
2018-12-14T00:25:37.835Z,1.97
2018-12-14T00:26:37.855Z,2.00
2018-12-14T00:27:37.882Z,2.01
2018-12-14T00:28:37.906Z,2.03
2018-12-14T00:29:38.335Z,2.07
2018-12-14T00:30:37.951Z,1.98
2018-12-14T00:31:37.976Z,2.07
2018-12-14T00:32:37.997Z,2.03
2018-12-14T00:33:38.020Z,2.07
2018-12-14T00:34:38.043Z,2.00
2018-12-14T00:35:38.068Z,2.05
2018-12-14T00:36:38.097Z,2.00
2018-12-14T00:37:38.115Z,2.00
2018-12-14T00:38:38.138Z,1.97
2018-12-14T00:39:38.161Z,1.93
2018-12-14T00:40:38.186Z,2.03
2018-12-14T00:41:38.211Z,2.07
2018-12-14T00:42:38.230Z,2.04
2018-12-14T00:43:38.255Z,2.03
2018-12-14T00:44:38.281Z,2.00
2018-12-14T00:45:38.303Z,1.95
2018-12-14T00:46:38.326Z,1.97
2018-12-14T00:47:38.350Z,2.00
2018-12-14T00:48:38.374Z,1.93
2018-12-14T00:49:38.397Z,1.95
2018-12-14T00:50:38.420Z,1.97
2018-12-14T00:51:38.443Z,1.92
2018-12-14T00:52:38.473Z,2.00
2018-12-14T00:53:38.492Z,2.00
2018-12-14T00:54:38.512Z,1.97
2018-12-14T00:55:38.537Z,1.95
2018-12-14T00:56:38.561Z,1.88
2018-12-14T00:57:38.594Z,1.93
2018-12-14T00:58:38.611Z,1.98
2018-12-14T00:59:38.631Z,1.98
2018-12-14T01:00:38.658Z,1.93
2018-12-14T01:01:38.689Z,2.00
2018-12-14T01:02:38.706Z,1.95
2018-12-14T01:03:38.728Z,1.98
2018-12-14T01:04:38.750Z,1.98
2018-12-14T01:05:38.773Z,1.93
2018-12-14T01:06:38.798Z,1.92
2018-12-14T01:07:38.819Z,1.98
2018-12-14T01:08:38.846Z,2.00
2018-12-14T01:09:38.867Z,2.00
2018-12-14T01:10:38.896Z,1.98
2018-12-14T01:11:38.915Z,1.97
2018-12-14T01:12:38.940Z,1.98
2018-12-14T01:13:38.960Z,1.93
2018-12-14T01:14:38.983Z,1.92
2018-12-14T01:15:39.009Z,1.86
2018-12-14T01:16:39.030Z,1.86
2018-12-14T01:17:39.056Z,1.92
2018-12-14T01:18:39.082Z,1.86
2018-12-14T01:19:39.102Z,1.89
2018-12-14T01:20:39.125Z,1.84
2018-12-14T01:21:39.150Z,1.89
2018-12-14T01:22:39.174Z,1.88
2018-12-14T01:23:39.195Z,1.79
2018-12-14T01:24:39.224Z,1.86
2018-12-14T01:25:39.244Z,1.81
2018-12-14T01:26:39.265Z,1.84
2018-12-14T01:27:39.290Z,1.81
2018-12-14T01:28:39.316Z,1.89
2018-12-14T01:29:39.337Z,1.78
2018-12-14T01:30:39.358Z,1.78
2018-12-14T01:31:39.387Z,1.81
2018-12-14T01:32:39.408Z,1.70
2018-12-14T01:33:39.430Z,1.75
2018-12-14T01:34:39.455Z,1.74
2018-12-14T01:35:39.475Z,1.68
2018-12-14T01:36:39.499Z,1.66
2018-12-14T01:37:39.522Z,1.74
2018-12-14T01:38:39.549Z,1.74
2018-12-14T01:39:39.568Z,1.71
2018-12-14T01:40:39.593Z,1.70
2018-12-14T01:41:39.616Z,1.67
2018-12-14T01:42:39.639Z,1.67
2018-12-14T01:43:39.665Z,1.64
2018-12-14T01:44:39.686Z,1.67
2018-12-14T01:45:39.710Z,1.71
2018-12-14T01:46:39.733Z,1.70
2018-12-14T01:47:39.758Z,1.70
2018-12-14T01:48:39.782Z,1.68
2018-12-14T01:49:39.803Z,1.78
2018-12-14T01:50:39.825Z,1.68
2018-12-14T01:51:39.852Z,1.70
2018-12-14T01:52:39.875Z,1.71
2018-12-14T01:53:39.895Z,1.78
2018-12-14T01:54:39.917Z,1.76
2018-12-14T01:55:39.945Z,1.75
2018-12-14T01:56:39.967Z,1.75
2018-12-14T01:57:39.992Z,1.75
2018-12-14T01:58:40.014Z,1.74
2018-12-14T01:59:40.035Z,1.68
2018-12-14T02:00:40.058Z,1.74
2018-12-14T02:01:40.081Z,1.76
2018-12-14T02:02:40.110Z,1.78
2018-12-14T02:03:40.130Z,1.71
2018-12-14T02:04:40.152Z,1.71
2018-12-14T02:05:40.177Z,1.67
2018-12-14T02:06:40.199Z,1.75
2018-12-14T02:07:40.226Z,1.68
2018-12-14T02:08:40.244Z,1.68
2018-12-14T02:09:40.268Z,1.70
2018-12-14T02:10:40.291Z,1.78
2018-12-14T02:11:40.324Z,1.74
2018-12-14T02:12:40.342Z,1.74
2018-12-14T02:13:40.364Z,1.74
2018-12-14T02:14:40.385Z,1.74
2018-12-14T02:15:40.408Z,1.71
2018-12-14T02:16:40.434Z,1.70
2018-12-14T02:17:40.456Z,1.74
2018-12-14T02:18:40.480Z,1.70
2018-12-14T02:19:40.505Z,1.67
2018-12-14T02:20:40.525Z,1.70
2018-12-14T02:21:40.549Z,1.74
2018-12-14T02:22:40.572Z,1.70
2018-12-14T02:23:40.594Z,1.74
2018-12-14T02:24:40.621Z,1.71
2018-12-14T02:25:40.643Z,1.64
2018-12-14T02:26:40.668Z,1.67
2018-12-14T02:27:40.689Z,1.70
2018-12-14T02:28:40.712Z,1.70
2018-12-14T02:29:40.736Z,1.66
2018-12-14T02:30:40.758Z,1.64
2018-12-14T02:31:40.793Z,1.56
2018-12-14T02:32:40.810Z,1.68
2018-12-14T02:33:40.836Z,1.63
2018-12-14T02:34:40.853Z,1.67
2018-12-14T02:35:40.875Z,1.66
2018-12-14T02:36:40.899Z,1.63
2018-12-14T02:37:40.923Z,1.61
2018-12-14T02:38:40.950Z,1.58
2018-12-14T02:39:40.967Z,1.58
2018-12-14T02:40:40.995Z,1.60
2018-12-14T02:41:41.016Z,1.61
2018-12-14T02:42:41.039Z,1.63
2018-12-14T02:43:41.063Z,1.60
2018-12-14T02:44:41.086Z,1.58
2018-12-14T02:45:41.110Z,1.63
2018-12-14T02:46:41.138Z,1.58
2018-12-14T02:47:41.156Z,1.61
2018-12-14T02:48:41.180Z,1.63
2018-12-14T02:49:41.206Z,1.63
2018-12-14T02:50:41.247Z,1.56
2018-12-14T02:51:41.253Z,1.61
2018-12-14T02:52:41.274Z,1.57
2018-12-14T02:53:41.297Z,1.53
2018-12-14T02:54:41.323Z,1.52
2018-12-14T02:55:41.345Z,1.50
2018-12-14T02:56:41.367Z,1.57
2018-12-14T02:57:41.505Z,1.53
2018-12-14T02:58:41.414Z,1.61
2018-12-14T02:59:41.440Z,1.57
2018-12-14T03:00:41.463Z,1.58
2018-12-14T03:01:41.482Z,1.56
2018-12-14T03:02:41.506Z,1.63
2018-12-14T03:03:41.535Z,1.58
2018-12-14T03:04:41.554Z,1.61
2018-12-14T03:05:41.577Z,1.57
2018-12-14T03:06:41.599Z,1.56
2018-12-14T03:07:41.622Z,1.48
2018-12-14T03:08:41.646Z,1.43
2018-12-14T03:09:41.671Z,1.45
2018-12-14T03:10:41.697Z,1.42
2018-12-14T03:11:41.717Z,1.48
2018-12-14T03:12:41.751Z,1.45
2018-12-14T03:13:41.766Z,1.46
2018-12-14T03:14:41.795Z,1.45
2018-12-14T03:15:41.809Z,1.36
2018-12-14T03:16:41.833Z,1.42
2018-12-14T03:17:41.858Z,1.43
2018-12-14T03:18:41.879Z,1.39
2018-12-14T03:19:41.904Z,1.46
2018-12-14T03:20:41.926Z,1.42
2018-12-14T03:21:41.953Z,1.43
2018-12-14T03:22:41.973Z,1.40
2018-12-14T03:23:41.999Z,1.39
2018-12-14T03:24:42.022Z,1.42
2018-12-14T03:25:42.050Z,1.43
2018-12-14T03:26:42.066Z,1.43
2018-12-14T03:27:42.097Z,1.45
2018-12-14T03:28:42.112Z,1.49
2018-12-14T03:29:42.137Z,1.43
2018-12-14T03:30:42.166Z,1.46
2018-12-14T03:31:42.186Z,1.40
2018-12-14T03:32:42.215Z,1.40
2018-12-14T03:33:42.232Z,1.48
2018-12-14T03:34:42.253Z,1.48
2018-12-14T03:35:42.315Z,1.43
2018-12-14T03:36:42.303Z,1.45
2018-12-14T03:37:42.327Z,1.49
2018-12-14T03:38:42.349Z,1.40
2018-12-14T03:39:42.372Z,1.36
2018-12-14T03:40:42.396Z,1.31
2018-12-14T03:41:42.417Z,1.40
2018-12-14T03:42:42.438Z,1.36
2018-12-14T03:43:42.464Z,1.39
2018-12-14T03:44:42.488Z,1.39
2018-12-14T03:45:42.509Z,1.38
2018-12-14T03:46:42.537Z,1.40
2018-12-14T03:47:42.570Z,1.42
2018-12-14T03:48:42.582Z,1.36
2018-12-14T03:49:42.606Z,1.42
2018-12-14T03:50:42.628Z,1.34
2018-12-14T03:51:42.651Z,1.36
2018-12-14T03:52:42.672Z,1.39
2018-12-14T03:53:42.696Z,1.36
2018-12-14T03:54:42.722Z,1.34
2018-12-14T03:55:42.742Z,1.50
2018-12-14T03:56:42.766Z,1.43
2018-12-14T03:57:42.790Z,1.43
2018-12-14T03:58:42.816Z,1.30
2018-12-14T03:59:42.838Z,1.32
2018-12-14T04:00:42.861Z,1.32
2018-12-14T04:01:42.885Z,1.36
2018-12-14T04:02:42.908Z,1.30
2018-12-14T04:03:42.930Z,1.32
2018-12-14T04:04:42.952Z,1.28
2018-12-14T04:05:42.980Z,1.32
2018-12-14T04:06:42.999Z,1.36
2018-12-14T04:07:43.022Z,1.36
2018-12-14T04:08:43.047Z,1.32
2018-12-14T04:09:43.070Z,1.32
2018-12-14T04:10:43.092Z,1.38
2018-12-14T04:11:43.115Z,1.38
2018-12-14T04:12:43.143Z,1.42
2018-12-14T04:13:43.164Z,1.46
2018-12-14T04:14:43.186Z,1.48
2018-12-14T04:15:44.596Z,1.36
2018-12-14T04:16:43.231Z,1.45
2018-12-14T04:17:43.255Z,1.40
2018-12-14T04:18:43.279Z,1.43
2018-12-14T04:19:43.304Z,1.43
2018-12-14T04:20:43.389Z,1.46
2018-12-14T04:21:43.350Z,1.42
2018-12-14T04:22:43.370Z,1.39
2018-12-14T04:23:43.398Z,1.28
2018-12-14T04:24:43.423Z,1.38
2018-12-14T04:25:43.445Z,1.40
2018-12-14T04:26:43.474Z,1.38
2018-12-14T04:27:43.491Z,1.45
2018-12-14T04:28:43.512Z,1.46
2018-12-14T04:29:43.534Z,1.40
2018-12-14T04:30:43.558Z,1.42
2018-12-14T04:31:43.587Z,1.40
2018-12-14T04:32:43.606Z,1.39
2018-12-14T04:33:43.629Z,1.39
2018-12-14T04:34:43.652Z,1.38
2018-12-14T04:35:43.676Z,1.34
2018-12-14T04:36:43.702Z,1.39
2018-12-14T04:37:43.723Z,1.40
2018-12-14T04:38:43.745Z,1.45
2018-12-14T04:39:43.768Z,1.39
2018-12-14T04:40:43.791Z,1.42
2018-12-14T04:41:43.817Z,1.39
2018-12-14T04:42:48.793Z,1.40
2018-12-14T04:43:43.862Z,1.42
2018-12-14T04:44:43.884Z,1.34
2018-12-14T04:45:43.908Z,1.30
2018-12-14T04:46:43.931Z,1.39
2018-12-14T04:47:43.953Z,1.34
2018-12-14T04:48:43.977Z,1.39
2018-12-14T04:49:44.001Z,1.39
2018-12-14T04:50:44.027Z,1.42
2018-12-14T04:51:44.053Z,1.42
2018-12-14T04:52:44.072Z,1.36
2018-12-14T04:53:44.094Z,1.38
2018-12-14T04:54:44.121Z,1.38
2018-12-14T04:55:44.140Z,1.38
2018-12-14T04:56:44.172Z,1.31
2018-12-14T04:57:44.235Z,1.36
2018-12-14T04:58:44.211Z,1.34
2018-12-14T04:59:44.234Z,1.39
2018-12-14T05:00:44.256Z,1.46
2018-12-14T05:01:44.285Z,1.38
2018-12-14T05:02:44.383Z,1.32
2018-12-14T05:03:44.327Z,1.36
2018-12-14T05:04:44.350Z,1.31
2018-12-14T05:05:44.373Z,1.38
2018-12-14T05:06:44.403Z,1.39
2018-12-14T05:07:44.419Z,1.34
2018-12-14T05:08:44.443Z,1.42
2018-12-14T05:09:44.466Z,1.36
2018-12-14T05:10:44.587Z,1.36
2018-12-14T05:11:44.512Z,1.38
2018-12-14T05:12:44.536Z,1.31
2018-12-14T05:13:44.562Z,1.28
2018-12-14T05:14:44.586Z,1.32
2018-12-14T05:15:44.605Z,1.28
2018-12-14T05:16:45.405Z,1.31
2018-12-14T05:17:44.651Z,1.25
2018-12-14T05:18:44.672Z,1.25
2018-12-14T05:19:44.696Z,1.24
2018-12-14T05:20:44.722Z,1.27
2018-12-14T05:21:44.743Z,1.24
2018-12-14T05:22:44.766Z,1.14
2018-12-14T05:23:44.789Z,1.24
2018-12-14T05:24:44.813Z,1.16
2018-12-14T05:25:44.836Z,1.28
2018-12-14T05:26:44.860Z,1.21
2018-12-14T05:27:44.882Z,1.21
2018-12-14T05:28:44.905Z,1.21
2018-12-14T05:29:44.926Z,1.20
2018-12-14T05:30:44.950Z,1.24
2018-12-14T05:31:44.974Z,1.22
2018-12-14T05:32:44.995Z,1.14
2018-12-14T05:33:45.019Z,1.18
2018-12-14T05:34:45.041Z,1.22
2018-12-14T05:35:45.064Z,1.20
2018-12-14T05:36:45.086Z,1.21
2018-12-14T05:37:45.113Z,1.12
2018-12-14T05:38:45.135Z,1.14
2018-12-14T05:39:45.155Z,1.16
2018-12-14T05:40:45.179Z,1.10
2018-12-14T05:41:45.201Z,0.99
2018-12-14T05:42:45.226Z,1.12
2018-12-14T05:43:45.249Z,1.10
2018-12-14T05:44:45.276Z,1.09
2018-12-14T05:45:45.298Z,1.18
2018-12-14T05:46:45.315Z,1.12
2018-12-14T05:47:45.340Z,1.10
2018-12-14T05:48:45.363Z,1.09
2018-12-14T05:49:45.389Z,1.16
2018-12-14T05:50:45.413Z,1.12
2018-12-14T05:51:45.431Z,1.13
2018-12-14T05:52:45.455Z,1.03
2018-12-14T05:53:45.477Z,0.96
2018-12-14T05:54:45.499Z,0.96
2018-12-14T05:55:45.524Z,1.20
2018-12-14T05:56:45.546Z,1.12
2018-12-14T05:57:45.570Z,1.09
2018-12-14T05:58:45.594Z,1.10
2018-12-14T05:59:45.613Z,1.04
2018-12-14T06:00:45.639Z,1.09
2018-12-14T06:01:45.661Z,1.04
2018-12-14T06:02:45.685Z,1.12
2018-12-14T06:03:45.708Z,0.99
2018-12-14T06:04:45.730Z,1.10
2018-12-14T06:05:45.754Z,1.12
2018-12-14T06:06:45.775Z,1.09
2018-12-14T06:07:45.799Z,1.12
2018-12-14T06:08:45.821Z,1.10
2018-12-14T06:09:45.851Z,1.09
2018-12-14T06:10:45.867Z,1.09
2018-12-14T06:11:45.893Z,1.06
2018-12-14T06:12:45.914Z,1.12
2018-12-14T06:13:45.936Z,1.10
2018-12-14T06:14:45.962Z,1.12
2018-12-14T06:15:45.983Z,1.13
2018-12-14T06:16:46.005Z,1.03
2018-12-14T06:17:46.029Z,1.09
2018-12-14T06:18:46.051Z,1.09
2018-12-14T06:19:46.081Z,1.13
2018-12-14T06:20:46.097Z,1.12
2018-12-14T06:21:46.121Z,1.09
2018-12-14T06:22:46.146Z,1.07
2018-12-14T06:23:46.169Z,1.07
2018-12-14T06:24:46.195Z,1.04
2018-12-14T06:25:46.213Z,1.10
2018-12-14T06:26:46.236Z,1.09
2018-12-14T06:27:46.262Z,1.16
2018-12-14T06:28:46.284Z,1.13
2018-12-14T06:29:46.307Z,1.06
2018-12-14T06:30:46.326Z,1.09
2018-12-14T06:31:46.352Z,1.06
2018-12-14T06:32:46.375Z,1.03
2018-12-14T06:33:46.395Z,1.07
2018-12-14T06:34:46.428Z,1.03
2018-12-14T06:35:46.441Z,1.00
2018-12-14T06:36:46.465Z,1.07
2018-12-14T06:37:46.488Z,1.03
2018-12-14T06:38:46.519Z,1.07
2018-12-14T06:39:46.536Z,1.02
2018-12-14T06:40:46.556Z,1.13
2018-12-14T06:41:46.578Z,1.02
2018-12-14T06:42:46.637Z,1.10
2018-12-14T06:43:46.627Z,1.00
2018-12-14T06:44:46.647Z,1.06
2018-12-14T06:45:46.673Z,0.92
2018-12-14T06:46:46.695Z,1.07
2018-12-14T06:47:46.718Z,0.94
2018-12-14T06:48:46.742Z,1.00
2018-12-14T06:49:46.765Z,1.03
2018-12-14T06:50:46.786Z,1.00
2018-12-14T06:51:46.812Z,1.04
2018-12-14T06:52:46.834Z,0.92
2018-12-14T06:53:46.855Z,1.10
2018-12-14T06:54:46.878Z,0.95
2018-12-14T06:55:46.904Z,0.96
2018-12-14T06:56:46.924Z,1.04
2018-12-14T06:57:46.949Z,1.12
2018-12-14T06:58:46.969Z,1.07
2018-12-14T06:59:46.993Z,0.91
2018-12-14T07:00:47.016Z,1.07
2018-12-14T07:01:47.038Z,1.04
2018-12-14T07:02:47.063Z,0.95
2018-12-14T07:03:47.084Z,1.02
2018-12-14T07:04:47.109Z,0.94
2018-12-14T07:05:47.130Z,1.00
2018-12-14T07:06:47.155Z,1.07
2018-12-14T07:07:47.176Z,1.12
2018-12-14T07:08:47.201Z,1.00
2018-12-14T07:09:47.225Z,0.91
2018-12-14T07:10:47.245Z,0.92
2018-12-14T07:11:47.269Z,1.09
2018-12-14T07:12:47.296Z,0.92
2018-12-14T07:13:47.316Z,1.03
2018-12-14T07:14:47.339Z,0.96
2018-12-14T07:15:47.361Z,1.04
2018-12-14T07:16:47.385Z,0.95
2018-12-14T07:17:47.408Z,1.00
2018-12-14T07:18:47.430Z,1.03
2018-12-14T07:19:47.454Z,1.04
2018-12-14T07:20:47.478Z,1.03
2018-12-14T07:21:47.500Z,0.99
2018-12-14T07:22:47.522Z,0.92
2018-12-14T07:23:47.549Z,0.95
2018-12-14T07:24:47.568Z,1.00
2018-12-14T07:25:47.595Z,0.92
2018-12-14T07:26:47.616Z,0.99
2018-12-14T07:27:47.642Z,0.92
2018-12-14T07:28:47.664Z,0.99
2018-12-14T07:29:47.683Z,0.92
2018-12-14T07:30:47.706Z,1.00
2018-12-14T07:31:47.731Z,0.86
2018-12-14T07:32:47.753Z,0.88
2018-12-14T07:33:47.775Z,0.94
2018-12-14T07:34:47.799Z,0.85
2018-12-14T07:35:47.822Z,0.89
2018-12-14T07:36:47.847Z,0.89
2018-12-14T07:37:47.868Z,0.85
2018-12-14T07:38:48.250Z,0.82
2018-12-14T07:39:47.914Z,0.99
2018-12-14T07:40:47.938Z,0.85
2018-12-14T07:41:47.969Z,0.92
2018-12-14T07:42:47.983Z,0.89
2018-12-14T07:43:48.006Z,0.82
2018-12-14T07:44:48.230Z,0.94
2018-12-14T07:45:48.052Z,0.92
2018-12-14T07:46:48.077Z,0.94
2018-12-14T07:47:48.097Z,0.95
2018-12-14T07:48:48.120Z,0.94
2018-12-14T07:49:48.144Z,0.88
2018-12-14T07:50:48.167Z,0.96
2018-12-14T07:51:48.190Z,0.99
2018-12-14T07:52:48.213Z,0.95
2018-12-14T07:53:48.236Z,0.95
2018-12-14T07:54:48.261Z,1.02
2018-12-14T07:55:48.284Z,0.89
2018-12-14T07:56:48.308Z,0.95
2018-12-14T07:57:48.333Z,0.96
2018-12-14T07:58:48.350Z,1.00
2018-12-14T07:59:48.378Z,0.99
2018-12-14T08:00:48.400Z,0.95
2018-12-14T08:01:48.423Z,1.06
2018-12-14T08:02:48.443Z,0.99
2018-12-14T08:03:48.466Z,1.04
2018-12-14T08:04:48.491Z,1.03
2018-12-14T08:05:48.515Z,1.02
2018-12-14T08:06:48.535Z,1.03
2018-12-14T08:07:48.563Z,0.94
2018-12-14T08:08:48.585Z,0.94
2018-12-14T08:09:48.609Z,1.00
2018-12-14T08:10:48.628Z,1.00
2018-12-14T08:11:48.652Z,0.95
2018-12-14T08:12:48.682Z,0.91
2018-12-14T08:13:48.701Z,0.92
2018-12-14T08:14:48.722Z,0.99
2018-12-14T08:15:48.745Z,1.00
2018-12-14T08:16:48.774Z,0.86
2018-12-14T08:17:48.792Z,0.95
2018-12-14T08:18:48.818Z,0.96
2018-12-14T08:19:48.837Z,0.91
2018-12-14T08:20:48.861Z,0.89
2018-12-14T08:21:48.889Z,0.92
2018-12-14T08:22:48.909Z,0.84
2018-12-14T08:23:48.933Z,1.00
2018-12-14T08:24:48.955Z,0.94
2018-12-14T08:25:48.980Z,1.00
2018-12-14T08:26:49.001Z,0.99
2018-12-14T08:27:49.029Z,0.94
2018-12-14T08:28:49.047Z,0.95
2018-12-14T08:29:49.071Z,0.94
2018-12-14T08:30:49.094Z,0.94
2018-12-14T08:31:49.117Z,1.00
2018-12-14T08:32:49.148Z,0.95
2018-12-14T08:33:49.164Z,0.95
2018-12-14T08:34:51.186Z,0.94
2018-12-14T08:35:49.210Z,0.99
2018-12-14T08:36:49.234Z,0.94
2018-12-14T08:37:49.261Z,0.91
2018-12-14T08:38:49.280Z,0.92
2018-12-14T08:39:49.304Z,0.91
2018-12-14T08:40:49.326Z,0.99
2018-12-14T08:41:49.355Z,0.99
2018-12-14T08:42:49.376Z,0.82
2018-12-14T08:43:49.397Z,0.92
2018-12-14T08:44:49.420Z,0.86
2018-12-14T08:45:49.441Z,1.00
2018-12-14T08:46:49.464Z,0.88
2018-12-14T08:47:49.492Z,0.99
2018-12-14T08:48:49.511Z,0.96
2018-12-14T08:49:49.534Z,1.00
2018-12-14T08:50:49.556Z,0.99
2018-12-14T08:51:49.581Z,1.04
2018-12-14T08:52:49.608Z,0.95
2018-12-14T08:53:49.629Z,0.99
2018-12-14T08:54:49.651Z,1.04
2018-12-14T08:55:49.674Z,0.91
2018-12-14T08:56:49.698Z,1.00
2018-12-14T08:57:49.723Z,0.99
2018-12-14T08:58:49.743Z,1.06
2018-12-14T08:59:49.768Z,0.99
2018-12-14T09:00:49.792Z,1.07
2018-12-14T09:01:49.818Z,1.06
2018-12-14T09:02:49.836Z,1.00
2018-12-14T09:03:49.863Z,0.94
2018-12-14T09:04:49.884Z,1.07
2018-12-14T09:05:49.908Z,1.00
2018-12-14T09:06:49.930Z,1.10
2018-12-14T09:07:49.954Z,1.06
2018-12-14T09:08:49.981Z,0.94
2018-12-14T09:09:50.001Z,0.94
2018-12-14T09:10:50.031Z,1.00
2018-12-14T09:11:50.049Z,0.96
2018-12-14T09:12:50.072Z,0.96
2018-12-14T09:13:50.095Z,1.04
2018-12-14T09:14:50.116Z,1.06
2018-12-14T09:15:50.141Z,0.94
2018-12-14T09:16:50.164Z,1.06
2018-12-14T09:17:50.191Z,0.96
2018-12-14T09:18:50.212Z,1.03
2018-12-14T09:19:50.237Z,1.02
2018-12-14T09:20:50.257Z,1.06
2018-12-14T09:21:50.285Z,0.96
2018-12-14T09:22:50.305Z,1.00
2018-12-14T09:23:50.332Z,0.99
2018-12-14T09:24:50.354Z,1.13
2018-12-14T09:25:50.374Z,1.09
2018-12-14T09:26:50.397Z,1.06
2018-12-14T09:27:50.422Z,1.09
2018-12-14T09:28:50.445Z,1.07
2018-12-14T09:29:50.472Z,1.00
2018-12-14T09:30:50.490Z,1.02
2018-12-14T09:31:50.514Z,0.94
2018-12-14T09:32:50.536Z,0.99
2018-12-14T09:33:50.559Z,1.03
2018-12-14T09:34:50.585Z,0.96
2018-12-14T09:35:50.607Z,1.00
2018-12-14T09:36:50.634Z,1.02
2018-12-14T09:37:50.654Z,0.92
2018-12-14T09:38:50.675Z,0.99
2018-12-14T09:39:50.699Z,1.02
2018-12-14T09:40:50.724Z,1.00
2018-12-14T09:41:50.749Z,0.95
2018-12-14T09:42:50.769Z,0.94
2018-12-14T09:43:54.412Z,0.85
2018-12-14T09:44:50.819Z,0.92
2018-12-14T09:45:50.844Z,0.96
2018-12-14T09:46:50.865Z,0.96
2018-12-14T09:47:50.887Z,0.95
2018-12-14T09:48:50.913Z,1.02
2018-12-14T09:49:50.934Z,0.96
2018-12-14T09:50:50.958Z,0.89
2018-12-14T09:51:50.980Z,0.95
2018-12-14T09:52:51.004Z,0.95
2018-12-14T09:53:51.027Z,1.00
2018-12-14T09:54:51.049Z,0.94
2018-12-14T09:55:51.073Z,0.92
2018-12-14T09:56:51.095Z,0.94
2018-12-14T09:57:51.121Z,1.04
2018-12-14T09:58:51.144Z,1.07
2018-12-14T09:59:51.167Z,1.02
2018-12-14T10:00:51.192Z,1.02
2018-12-14T10:01:51.213Z,0.95
2018-12-14T10:02:51.236Z,1.04
2018-12-14T10:03:51.258Z,1.07
2018-12-14T10:04:51.283Z,1.09
2018-12-14T10:05:51.306Z,0.94
2018-12-14T10:06:51.328Z,1.03
2018-12-14T10:07:51.356Z,1.09
2018-12-14T10:08:51.378Z,1.13
2018-12-14T10:09:51.400Z,0.99
2018-12-14T10:10:51.422Z,1.14
2018-12-14T10:11:55.087Z,1.06
2018-12-14T10:12:51.469Z,1.09
2018-12-14T10:13:51.493Z,1.12
2018-12-14T10:14:51.519Z,1.07
2018-12-14T10:15:51.544Z,1.12
2018-12-14T10:16:51.566Z,1.10
2018-12-14T10:17:51.589Z,1.04
2018-12-14T10:18:51.613Z,1.04
2018-12-14T10:19:51.636Z,1.07
2018-12-14T10:20:51.659Z,1.07
2018-12-14T10:21:51.681Z,1.03
2018-12-14T10:22:51.704Z,1.09
2018-12-14T10:23:51.729Z,1.09
2018-12-14T10:24:51.753Z,1.12
2018-12-14T10:25:51.774Z,1.09
2018-12-14T10:26:51.796Z,1.16
2018-12-14T10:27:51.821Z,1.12
2018-12-14T10:28:51.842Z,1.13
2018-12-14T10:29:51.867Z,1.16
2018-12-14T10:30:51.890Z,1.14
2018-12-14T10:31:51.916Z,1.18
2018-12-14T10:32:51.939Z,1.18
2018-12-14T10:33:51.964Z,1.12
2018-12-14T10:34:51.987Z,1.20
2018-12-14T10:35:52.011Z,1.13
2018-12-14T10:36:52.034Z,1.13
2018-12-14T10:37:52.057Z,1.18
2018-12-14T10:38:52.079Z,1.18
2018-12-14T10:39:52.103Z,1.14
2018-12-14T10:40:52.130Z,1.16
2018-12-14T10:41:52.150Z,1.10
2018-12-14T10:42:52.174Z,1.14
2018-12-14T10:43:52.198Z,1.12
2018-12-14T10:44:52.226Z,1.14
2018-12-14T10:45:52.756Z,1.07
2018-12-14T10:46:52.266Z,1.09
2018-12-14T10:47:52.290Z,1.13
2018-12-14T10:48:52.316Z,1.07
2018-12-14T10:49:52.339Z,1.16
2018-12-14T10:50:52.363Z,1.16
2018-12-14T10:51:52.387Z,1.18
2018-12-14T10:52:52.408Z,1.14
2018-12-14T10:53:52.432Z,1.16
2018-12-14T10:54:52.455Z,1.22
2018-12-14T10:55:52.481Z,1.16
2018-12-14T10:56:52.502Z,1.16
2018-12-14T10:57:52.528Z,1.13
2018-12-14T10:58:52.549Z,1.21
2018-12-14T10:59:52.573Z,1.22
2018-12-14T11:00:52.597Z,1.13
2018-12-14T11:01:52.620Z,1.12
2018-12-14T11:02:52.647Z,1.22
2018-12-14T11:03:52.668Z,1.16
2018-12-14T11:04:52.691Z,1.18
2018-12-14T11:05:52.714Z,1.24
2018-12-14T11:06:52.738Z,1.13
2018-12-14T11:07:52.762Z,1.14
2018-12-14T11:08:52.784Z,1.16
2018-12-14T11:09:52.809Z,1.21
2018-12-14T11:10:52.831Z,1.22
2018-12-14T11:11:52.855Z,1.16
2018-12-14T11:12:52.880Z,1.14
2018-12-14T11:13:52.902Z,1.13
2018-12-14T11:14:52.928Z,1.21
2018-12-14T11:15:52.949Z,1.16
2018-12-14T11:16:52.976Z,1.16
2018-12-14T11:17:52.997Z,1.07
2018-12-14T11:18:53.019Z,1.18
2018-12-14T11:19:53.048Z,1.13
2018-12-14T11:20:53.069Z,1.13
2018-12-14T11:21:53.093Z,1.12
2018-12-14T11:22:53.119Z,1.07
2018-12-14T11:23:53.136Z,1.14
2018-12-14T11:24:53.160Z,1.06
2018-12-14T11:25:53.187Z,1.16
2018-12-14T11:26:53.667Z,1.18
2018-12-14T11:27:53.237Z,1.18
2018-12-14T11:28:53.255Z,1.16
2018-12-14T11:29:53.279Z,1.16
2018-12-14T11:30:53.302Z,1.16
2018-12-14T11:31:53.325Z,1.13
2018-12-14T11:32:53.353Z,1.14
2018-12-14T11:33:53.376Z,1.14
2018-12-14T11:34:53.397Z,1.13
2018-12-14T11:35:53.418Z,1.18
2018-12-14T11:36:53.443Z,1.24
2018-12-14T11:37:53.468Z,1.14
2018-12-14T11:38:53.492Z,1.22
2018-12-14T11:39:53.522Z,1.21
2018-12-14T11:40:53.540Z,1.20
2018-12-14T11:41:53.564Z,1.18
2018-12-14T11:42:53.585Z,1.24
2018-12-14T11:43:53.609Z,1.18
2018-12-14T11:44:53.629Z,1.10
2018-12-14T11:45:53.655Z,1.16
2018-12-14T11:46:53.680Z,1.16
2018-12-14T11:47:53.702Z,1.20
2018-12-14T11:48:53.724Z,1.13
2018-12-14T11:49:53.750Z,1.12
2018-12-14T11:50:53.772Z,1.27
2018-12-14T11:51:53.794Z,1.10
2018-12-14T11:52:53.818Z,1.14
2018-12-14T11:53:53.844Z,1.16
2018-12-14T11:54:53.864Z,1.18
2018-12-14T11:55:53.889Z,1.14
2018-12-14T11:56:53.916Z,1.18
2018-12-14T11:57:53.937Z,1.18
2018-12-14T11:58:53.958Z,1.18
2018-12-14T11:59:53.984Z,1.14
2018-12-14T12:00:54.005Z,1.12
2018-12-14T12:01:54.032Z,1.20
2018-12-14T12:02:54.055Z,1.16
2018-12-14T12:03:54.080Z,1.21
2018-12-14T12:04:54.100Z,1.22
2018-12-14T12:05:54.123Z,1.21
2018-12-14T12:06:54.147Z,1.13
2018-12-14T12:07:54.168Z,1.16
2018-12-14T12:08:54.193Z,1.16
2018-12-14T12:09:54.219Z,1.14
2018-12-14T12:10:54.239Z,1.10
2018-12-14T12:11:54.262Z,1.13
2018-12-14T12:12:54.287Z,1.20
2018-12-14T12:13:54.314Z,1.13
2018-12-14T12:14:54.335Z,1.10
2018-12-14T12:15:54.356Z,1.21
2018-12-14T12:16:54.379Z,1.14
2018-12-14T12:17:54.406Z,1.06
2018-12-14T12:18:54.427Z,1.13
2018-12-14T12:19:54.451Z,1.18
2018-12-14T12:20:54.475Z,1.16
2018-12-14T12:21:54.503Z,1.21
2018-12-14T12:22:54.521Z,1.13
2018-12-14T12:23:55.423Z,1.14
2018-12-14T12:24:54.594Z,1.20
2018-12-14T12:25:54.594Z,1.18
2018-12-14T12:26:54.615Z,1.22
2018-12-14T12:27:54.638Z,1.22
2018-12-14T12:28:54.661Z,1.18
2018-12-14T12:29:54.684Z,1.27
2018-12-14T12:30:54.708Z,1.24
2018-12-14T12:31:54.734Z,1.18
2018-12-14T12:32:54.758Z,1.20
2018-12-14T12:33:54.778Z,1.24
2018-12-14T12:34:54.804Z,1.21
2018-12-14T12:35:54.828Z,1.28
2018-12-14T12:36:54.853Z,1.24
2018-12-14T12:37:54.872Z,1.24
2018-12-14T12:38:54.897Z,1.18
2018-12-14T12:39:54.917Z,1.24
2018-12-14T12:40:54.942Z,1.24
2018-12-14T12:41:54.972Z,1.28
2018-12-14T12:42:54.989Z,1.36
2018-12-14T12:43:55.018Z,1.31
2018-12-14T12:44:55.036Z,1.32
2018-12-14T12:45:55.062Z,1.25
2018-12-14T12:46:55.083Z,1.32
2018-12-14T12:47:55.110Z,1.36
2018-12-14T12:48:55.133Z,1.32
2018-12-14T12:49:55.159Z,1.30
2018-12-14T12:50:55.177Z,1.32
2018-12-14T12:51:55.202Z,1.28
2018-12-14T12:52:55.223Z,1.30
2018-12-14T12:53:55.247Z,1.27
2018-12-14T12:54:55.274Z,1.27
2018-12-14T12:55:55.294Z,1.31
2018-12-14T12:56:55.318Z,1.25
2018-12-14T12:57:55.341Z,1.32
2018-12-14T12:58:55.370Z,1.24
2018-12-14T12:59:55.390Z,1.27
2018-12-14T13:00:55.412Z,1.31
2018-12-14T13:01:55.438Z,1.27
2018-12-14T13:02:55.461Z,1.31
2018-12-14T13:03:55.482Z,1.32
2018-12-14T13:04:55.508Z,1.30
2018-12-14T13:05:55.555Z,1.25
2018-12-14T13:06:55.552Z,1.22
2018-12-14T13:07:55.576Z,1.22
2018-12-14T13:08:55.600Z,1.25
2018-12-14T13:09:55.623Z,1.22
2018-12-14T13:10:55.646Z,1.22
2018-12-14T13:11:55.670Z,1.20
2018-12-14T13:12:55.700Z,1.21
2018-12-14T13:13:55.716Z,1.30
2018-12-14T13:14:55.739Z,1.24
2018-12-14T13:15:55.764Z,1.24
2018-12-14T13:16:55.787Z,1.28
2018-12-14T13:17:55.812Z,1.25
2018-12-14T13:18:55.833Z,1.25