createdAt,value
2018-07-24T00:01:27.624Z,85.80
2018-07-24T00:03:57.173Z,86.10
2018-07-24T00:06:26.566Z,86.30
2018-07-24T00:08:56.063Z,86.60
2018-07-24T00:11:25.368Z,87.00
2018-07-24T00:13:54.596Z,87.20
2018-07-24T00:16:23.850Z,87.30
2018-07-24T00:18:53.080Z,87.30
2018-07-24T00:21:22.294Z,87.30
2018-07-24T00:23:52.251Z,87.20
2018-07-24T00:28:50.232Z,87.30
2018-07-24T00:31:20.322Z,87.30
2018-07-24T00:33:49.642Z,87.90
2018-07-24T00:36:18.901Z,88.10
2018-07-24T00:38:48.328Z,88.30
2018-07-24T00:41:17.520Z,88.40
2018-07-24T00:43:46.782Z,88.50
2018-07-24T00:46:16.025Z,89.00
2018-07-24T00:48:45.287Z,88.50
2018-07-24T00:51:14.619Z,88.60
2018-07-24T00:53:43.874Z,88.60
2018-07-24T00:56:13.155Z,88.70
2018-07-24T00:58:42.736Z,88.90
2018-07-24T01:01:12.043Z,89.00
2018-07-24T01:06:10.059Z,89.30
2018-07-24T01:11:08.208Z,89.60
2018-07-24T01:13:37.444Z,89.60
2018-07-24T01:16:06.908Z,89.80
2018-07-24T01:18:36.167Z,89.80
2018-07-24T01:21:05.394Z,89.70
2018-07-24T01:23:34.622Z,89.70
2018-07-24T01:26:03.850Z,89.70
2018-07-24T01:28:33.059Z,89.70
2018-07-24T01:33:31.075Z,90.00
2018-07-24T01:36:00.615Z,90.00
2018-07-24T01:38:29.832Z,90.00
2018-07-24T01:40:59.035Z,90.00
2018-07-24T01:43:28.332Z,90.00
2018-07-24T01:45:57.503Z,90.00
2018-07-24T01:48:26.764Z,90.10
2018-07-24T01:50:56.020Z,90.00
2018-07-24T01:53:25.344Z,90.10
2018-07-24T01:55:54.599Z,90.10
2018-07-24T01:58:23.862Z,90.00
2018-07-24T02:00:53.231Z,90.00
2018-07-24T02:03:22.560Z,90.00
2018-07-24T02:05:51.875Z,89.90
2018-07-24T02:08:21.174Z,89.80
2018-07-24T02:10:50.480Z,89.50
2018-07-24T02:13:20.231Z,89.50
2018-07-24T02:15:49.450Z,89.30
2018-07-24T02:18:19.072Z,89.20
2018-07-24T02:20:48.294Z,89.00
2018-07-24T02:23:17.628Z,88.90
2018-07-24T02:25:46.919Z,88.90
2018-07-24T02:28:16.289Z,88.80
2018-07-24T02:30:45.469Z,88.90
2018-07-24T02:33:14.708Z,88.90
2018-07-24T02:35:44.369Z,89.70
2018-07-24T02:38:14.555Z,89.00
2018-07-24T02:40:43.879Z,89.10
2018-07-24T02:48:11.134Z,89.80
2018-07-24T02:50:40.370Z,89.80
2018-07-24T02:53:09.584Z,90.00
2018-07-24T02:55:38.850Z,90.00
2018-07-24T02:58:08.044Z,90.00
2018-07-24T03:03:06.091Z,90.10
2018-07-24T03:05:35.427Z,90.20
2018-07-24T03:08:04.688Z,90.30
2018-07-24T03:10:33.975Z,90.40
2018-07-24T03:13:03.580Z,90.40
2018-07-24T03:15:32.967Z,90.40
2018-07-24T03:18:02.259Z,90.40
2018-07-24T03:20:31.393Z,90.40
2018-07-24T03:23:00.540Z,90.40
2018-07-24T03:25:29.723Z,90.40
2018-07-24T03:27:58.947Z,90.40
2018-07-24T03:30:28.256Z,90.50
2018-07-24T03:32:57.493Z,90.50
2018-07-24T03:35:26.811Z,90.50
2018-07-24T03:37:56.058Z,90.50
2018-07-24T03:40:26.890Z,90.60
2018-07-24T03:45:24.825Z,90.80
2018-07-24T03:47:54.080Z,90.40
2018-07-24T03:50:23.328Z,90.40
2018-07-24T03:52:52.564Z,90.50
2018-07-24T03:55:21.807Z,90.50
2018-07-24T03:57:51.765Z,90.60
2018-07-24T04:00:21.287Z,90.70
2018-07-24T04:05:19.194Z,90.80
2018-07-24T04:07:50.815Z,90.90
2018-07-24T04:10:21.246Z,91.00
2018-07-24T04:12:50.724Z,90.90
2018-07-24T04:15:20.023Z,91.00
2018-07-24T04:17:49.289Z,91.00
2018-07-24T04:20:20.763Z,91.00
2018-07-24T04:22:50.882Z,91.00
2018-07-24T04:25:20.148Z,91.00
2018-07-24T04:27:49.407Z,91.00
2018-07-24T04:30:19.134Z,91.00
2018-07-24T04:32:48.326Z,91.10
2018-07-24T04:35:17.593Z,91.20
2018-07-24T04:37:46.827Z,91.20
2018-07-24T04:40:16.170Z,91.30
2018-07-24T04:42:45.392Z,91.30
2018-07-24T04:45:14.743Z,91.40
2018-07-24T04:47:43.932Z,91.40
2018-07-24T04:50:13.131Z,91.50
2018-07-24T04:52:42.307Z,91.60
2018-07-24T04:55:11.511Z,91.60
2018-07-24T04:57:40.765Z,91.70
2018-07-24T05:00:09.960Z,91.70
2018-07-24T05:02:39.249Z,91.80
2018-07-24T05:05:08.492Z,91.90
2018-07-24T05:07:37.732Z,91.90
2018-07-24T05:10:07.068Z,92.00
2018-07-24T05:12:36.394Z,92.10
2018-07-24T05:15:05.764Z,92.50
2018-07-24T05:17:35.064Z,92.20
2018-07-24T05:20:04.524Z,92.10
2018-07-24T05:22:33.816Z,92.20
2018-07-24T05:25:03.086Z,92.20
2018-07-24T05:27:32.417Z,92.20
2018-07-24T05:30:01.741Z,92.20
2018-07-24T05:32:30.934Z,92.20
2018-07-24T05:35:00.189Z,92.20
2018-07-24T05:37:29.401Z,92.20
2018-07-24T05:39:58.633Z,92.20
2018-07-24T05:42:27.955Z,92.20
2018-07-24T05:45:00.466Z,92.20
2018-07-24T05:47:29.787Z,92.20
2018-07-24T05:49:59.051Z,92.20
2018-07-24T05:52:28.311Z,92.20
2018-07-24T05:54:57.523Z,92.10
2018-07-24T05:57:26.779Z,92.10
2018-07-24T05:59:56.016Z,92.10
2018-07-24T06:02:25.369Z,92.00
2018-07-24T06:04:54.644Z,92.00
2018-07-24T06:07:23.999Z,91.80
2018-07-24T06:09:53.294Z,91.70
2018-07-24T06:12:22.628Z,91.60
2018-07-24T06:14:51.902Z,91.50
2018-07-24T06:19:49.944Z,91.10
2018-07-24T06:22:19.224Z,90.90
2018-07-24T06:24:48.400Z,91.10
2018-07-24T06:27:17.662Z,90.60
2018-07-24T06:29:46.879Z,90.40
2018-07-24T06:32:16.099Z,90.20
2018-07-24T06:34:45.287Z,90.10
2018-07-24T06:37:14.639Z,90.00
2018-07-24T06:39:43.970Z,89.80
2018-07-24T06:42:13.211Z,89.50
2018-07-24T06:44:42.505Z,88.60
2018-07-24T06:47:11.749Z,88.70
2018-07-24T06:49:41.011Z,88.30
2018-07-24T06:52:10.227Z,87.90
2018-07-24T06:54:39.383Z,87.40
2018-07-24T06:57:08.615Z,86.90
2018-07-24T06:59:37.889Z,86.50
2018-07-24T07:02:07.420Z,86.10
2018-07-24T07:07:05.466Z,85.30
2018-07-24T07:09:34.664Z,84.90
2018-07-24T07:12:03.983Z,84.30
2018-07-24T07:14:33.167Z,84.20
2018-07-24T07:17:02.419Z,83.70
2018-07-24T07:19:31.542Z,83.10
2018-07-24T07:22:00.740Z,82.30
2018-07-24T07:24:29.981Z,81.50
2018-07-24T07:26:59.224Z,81.00
2018-07-24T07:29:28.491Z,80.70
2018-07-24T07:31:57.724Z,80.10
2018-07-24T07:34:26.969Z,79.50
2018-07-24T07:36:56.324Z,79.40
2018-07-24T07:39:25.607Z,79.30
2018-07-24T07:41:54.861Z,78.90
2018-07-24T07:44:24.228Z,78.60
2018-07-24T07:46:53.560Z,78.30
2018-07-24T07:49:22.858Z,78.20
2018-07-24T07:51:52.141Z,77.50
2018-07-24T07:56:50.820Z,76.80
2018-07-24T07:59:20.172Z,76.50
2018-07-24T08:01:49.500Z,75.70
2018-07-24T08:04:18.884Z,74.80
2018-07-24T08:06:48.084Z,74.90
2018-07-24T08:09:17.421Z,73.60
2018-07-24T08:11:46.706Z,73.20
2018-07-24T08:14:16.075Z,72.70
2018-07-24T08:16:45.220Z,72.50
2018-07-24T08:19:14.507Z,72.30
2018-07-24T08:21:43.712Z,71.60
2018-07-24T08:24:12.984Z,70.30
2018-07-24T08:26:42.223Z,70.40
2018-07-24T08:29:11.739Z,70.30
2018-07-24T08:31:40.932Z,70.10
2018-07-24T08:34:10.256Z,68.90
2018-07-24T08:36:39.640Z,68.10
2018-07-24T08:39:11.280Z,67.40
2018-07-24T08:41:40.523Z,66.60
2018-07-24T08:44:09.836Z,66.00
2018-07-24T08:46:39.096Z,65.50
2018-07-24T08:49:08.329Z,65.10
2018-07-24T08:51:37.599Z,64.60
2018-07-24T08:54:06.973Z,63.90
2018-07-24T08:56:36.143Z,63.30
2018-07-24T08:59:05.464Z,62.60
2018-07-24T09:01:34.722Z,61.80
2018-07-24T09:04:04.068Z,61.20
2018-07-24T09:06:33.311Z,60.50
2018-07-24T09:09:02.604Z,60.10
2018-07-24T09:11:31.822Z,59.40
2018-07-24T09:14:01.067Z,58.50
2018-07-24T09:16:30.254Z,58.80
2018-07-24T09:18:59.503Z,58.80
2018-07-24T09:21:28.754Z,58.80
2018-07-24T09:23:58.052Z,57.90
2018-07-24T09:26:27.322Z,56.70
2018-07-24T09:28:56.596Z,56.30
2018-07-24T09:31:25.910Z,55.80
2018-07-24T09:33:55.201Z,55.40
2018-07-24T09:36:25.772Z,55.00
2018-07-24T09:38:55.083Z,54.50
2018-07-24T09:41:24.459Z,55.10
2018-07-24T09:43:54.139Z,54.30
2018-07-24T09:46:24.307Z,54.10
2018-07-24T09:48:53.506Z,53.90
2018-07-24T09:51:22.696Z,54.00
2018-07-24T09:53:52.103Z,54.10
2018-07-24T09:56:21.446Z,54.00
2018-07-24T09:58:50.679Z,54.20
2018-07-24T10:01:25.026Z,54.80
2018-07-24T10:03:54.410Z,55.10
2018-07-24T10:06:23.668Z,55.30
2018-07-24T10:08:52.868Z,55.30
2018-07-24T10:11:22.207Z,55.90
2018-07-24T10:13:51.548Z,55.70
2018-07-24T10:16:20.803Z,55.60
2018-07-24T10:18:50.088Z,55.00
2018-07-24T10:21:19.280Z,54.70
2018-07-24T10:23:48.541Z,54.40
2018-07-24T10:26:17.840Z,54.20
2018-07-24T10:28:47.075Z,53.40
2018-07-24T10:31:16.278Z,52.90
2018-07-24T10:33:45.422Z,53.40
2018-07-24T10:36:14.608Z,53.30
2018-07-24T10:38:43.895Z,52.50
2018-07-24T10:41:13.151Z,51.90
2018-07-24T10:43:42.383Z,51.80
2018-07-24T10:46:11.656Z,51.30
2018-07-24T10:48:40.915Z,51.10
2018-07-24T10:51:10.417Z,50.40
2018-07-24T10:53:39.616Z,49.20
2018-07-24T10:56:09.023Z,47.90
2018-07-24T10:58:38.250Z,46.80
2018-07-24T11:01:07.575Z,46.40
2018-07-24T11:03:36.806Z,46.90
2018-07-24T11:06:06.376Z,46.70
2018-07-24T11:08:35.556Z,46.80
2018-07-24T11:11:04.821Z,46.90
2018-07-24T11:13:34.030Z,46.50
2018-07-24T11:16:03.380Z,46.20
2018-07-24T11:18:32.600Z,45.70
2018-07-24T11:21:01.775Z,45.20
2018-07-24T11:25:59.763Z,45.70
2018-07-24T11:28:28.974Z,45.00
2018-07-24T11:30:58.331Z,45.60
2018-07-24T11:33:28.403Z,45.30
2018-07-24T11:35:57.882Z,45.50
2018-07-24T11:40:55.903Z,44.80
2018-07-24T11:43:25.427Z,44.80
2018-07-24T11:45:54.732Z,45.20
2018-07-24T11:48:24.008Z,45.30
2018-07-24T11:50:54.598Z,45.50
2018-07-24T11:53:24.506Z,45.20
2018-07-24T11:55:53.946Z,45.10
2018-07-24T11:58:23.506Z,45.20
2018-07-24T12:00:52.743Z,45.20
2018-07-24T12:03:22.065Z,45.30
2018-07-24T12:05:51.336Z,44.40
2018-07-24T12:08:20.480Z,43.70
2018-07-24T12:10:49.838Z,43.50
2018-07-24T12:13:19.051Z,43.30
2018-07-24T12:15:48.319Z,42.70
2018-07-24T12:18:17.378Z,42.50
2018-07-24T12:20:46.446Z,42.10
2018-07-24T12:23:15.539Z,41.50
2018-07-24T12:25:44.852Z,41.10
2018-07-24T12:28:13.992Z,41.20
2018-07-24T12:30:43.277Z,42.10
2018-07-24T12:33:12.479Z,42.10
2018-07-24T12:35:41.678Z,41.70
2018-07-24T12:38:10.980Z,41.70
2018-07-24T12:40:40.212Z,41.40
2018-07-24T12:43:09.984Z,41.20
2018-07-24T12:45:39.250Z,40.80
2018-07-24T12:50:37.232Z,40.80
2018-07-24T12:53:06.494Z,41.10
2018-07-24T12:55:35.671Z,41.20
2018-07-24T12:58:04.940Z,41.20
2018-07-24T13:00:34.315Z,41.20
2018-07-24T13:03:03.661Z,41.40
2018-07-24T13:05:32.911Z,41.40
2018-07-24T13:08:02.214Z,41.60
2018-07-24T13:10:31.616Z,41.10
2018-07-24T13:13:02.407Z,41.10
2018-07-24T13:15:31.775Z,41.20
2018-07-24T13:18:01.147Z,41.80
2018-07-24T13:20:30.701Z,41.90
2018-07-24T13:23:00.071Z,42.00
2018-07-24T13:25:29.561Z,41.90
2018-07-24T13:27:59.011Z,42.10
2018-07-24T13:30:28.342Z,42.60
2018-07-24T13:32:58.147Z,42.40
2018-07-24T13:35:27.716Z,43.30
2018-07-24T13:37:57.293Z,43.50
2018-07-24T13:40:26.774Z,43.70
2018-07-24T13:42:56.427Z,44.30
2018-07-24T13:45:25.743Z,44.30
2018-07-24T13:47:54.951Z,43.70
2018-07-24T13:50:24.131Z,42.40
2018-07-24T13:52:53.386Z,41.60
2018-07-24T13:55:22.571Z,41.40
2018-07-24T13:57:51.699Z,41.30
2018-07-24T14:00:21.134Z,40.70
2018-07-24T14:05:49.678Z,39.70
2018-07-24T14:08:36.096Z,39.80
2018-07-24T14:11:05.795Z,39.60
2018-07-24T14:13:35.179Z,39.30
2018-07-24T14:16:04.663Z,39.70
2018-07-24T14:18:33.983Z,39.80
2018-07-24T14:21:03.201Z,39.30
2018-07-24T14:23:32.611Z,38.80
2018-07-24T14:26:01.964Z,38.90
2018-07-24T14:28:31.372Z,39.20
2018-07-24T14:33:29.318Z,39.30
2018-07-24T14:35:58.434Z,39.00
2018-07-24T14:38:27.718Z,39.30
2018-07-24T14:40:56.907Z,40.00
2018-07-24T14:43:26.127Z,39.60
2018-07-24T14:45:55.379Z,40.00
2018-07-24T14:48:24.663Z,40.10
2018-07-24T14:50:53.969Z,39.80
2018-07-24T14:53:23.263Z,39.90
2018-07-24T14:55:52.671Z,39.80
2018-07-24T14:58:22.007Z,40.30
2018-07-24T15:00:51.533Z,40.60
2018-07-24T15:03:20.836Z,40.80
2018-07-24T15:05:50.248Z,40.30
2018-07-24T15:08:19.451Z,39.80
2018-07-24T15:10:48.729Z,40.10
2018-07-24T15:13:18.011Z,40.50
2018-07-24T15:15:47.319Z,40.90
2018-07-24T15:18:16.615Z,41.50
2018-07-24T15:20:45.884Z,40.80
2018-07-24T15:23:15.155Z,41.00
2018-07-24T15:25:44.374Z,41.00
2018-07-24T15:28:13.675Z,41.20
2018-07-24T15:30:42.875Z,41.30
2018-07-24T15:33:12.223Z,41.60
2018-07-24T15:35:41.463Z,41.60
2018-07-24T15:38:10.748Z,41.20
2018-07-24T15:40:40.228Z,40.60
2018-07-24T15:43:09.752Z,40.40
2018-07-24T15:45:39.348Z,39.90
2018-07-24T15:48:08.548Z,39.90
2018-07-24T15:50:37.773Z,40.20
2018-07-24T15:53:07.281Z,39.70
2018-07-24T15:55:36.501Z,40.20
2018-07-24T15:58:06.792Z,41.70
2018-07-24T16:00:36.081Z,42.50
2018-07-24T16:05:44.435Z,43.60
2018-07-24T16:08:13.619Z,44.00
2018-07-24T16:10:42.817Z,43.80
2018-07-24T16:13:12.048Z,45.00
2018-07-24T16:15:41.454Z,45.80
2018-07-24T16:18:11.369Z,45.80
2018-07-24T16:20:42.289Z,44.80
2018-07-24T16:23:15.601Z,43.50
2018-07-24T16:25:44.844Z,43.40
2018-07-24T16:28:14.108Z,43.80
2018-07-24T16:30:43.202Z,43.10
2018-07-24T16:33:12.797Z,43.00
2018-07-24T16:35:42.177Z,43.80
2018-07-24T16:38:11.481Z,45.50
2018-07-24T16:40:40.812Z,45.60
2018-07-24T16:43:12.279Z,45.30
2018-07-24T16:45:41.621Z,44.60
2018-07-24T16:48:10.966Z,44.90
2018-07-24T16:50:40.272Z,45.50
2018-07-24T16:53:09.590Z,44.30
2018-07-24T16:55:39.018Z,43.90
2018-07-24T16:58:08.295Z,44.00
2018-07-24T17:00:37.872Z,43.60
2018-07-24T17:03:07.092Z,43.90
2018-07-24T17:05:36.416Z,44.80
2018-07-24T17:08:05.638Z,44.20
2018-07-24T17:10:35.147Z,44.30
2018-07-24T17:13:04.648Z,45.40
2018-07-24T17:15:34.224Z,46.10
2018-07-24T17:18:07.276Z,46.30
2018-07-24T17:20:36.506Z,46.80
2018-07-24T17:23:05.883Z,47.10
2018-07-24T17:25:35.128Z,46.40
2018-07-24T17:28:04.482Z,46.00
2018-07-24T17:30:34.685Z,46.10
2018-07-24T17:33:06.712Z,46.40
2018-07-24T17:35:36.494Z,46.90
2018-07-24T17:38:06.025Z,47.70
2018-07-24T17:40:35.485Z,47.90
2018-07-24T17:43:07.720Z,48.20
2018-07-24T17:45:37.210Z,48.40
2018-07-24T17:48:07.852Z,49.00
2018-07-24T17:50:42.056Z,49.70
2018-07-24T17:53:11.291Z,49.40
2018-07-24T17:55:41.043Z,49.40
2018-07-24T17:58:10.335Z,50.20
2018-07-24T18:00:43.020Z,51.00
2018-07-24T18:03:12.214Z,51.50
2018-07-24T18:05:41.500Z,51.50
2018-07-24T18:08:11.497Z,52.10
2018-07-24T18:10:43.256Z,52.40
2018-07-24T18:13:12.460Z,53.50
2018-07-24T18:15:41.707Z,53.90
2018-07-24T18:18:11.091Z,54.20
2018-07-24T18:20:40.663Z,54.50
2018-07-24T18:23:14.608Z,54.70
2018-07-24T18:25:43.982Z,55.00
2018-07-24T18:28:13.219Z,55.40
2018-07-24T18:30:42.854Z,54.80
2018-07-24T18:33:13.338Z,55.20
2018-07-24T18:35:42.861Z,55.20
2018-07-24T18:38:12.105Z,55.30
2018-07-24T18:40:41.375Z,55.90
2018-07-24T18:43:11.715Z,56.20
2018-07-24T18:45:40.992Z,57.00
2018-07-24T18:48:10.824Z,58.20
2018-07-24T18:50:40.133Z,58.40
2018-07-24T18:53:09.355Z,58.20
2018-07-24T18:55:38.691Z,58.10
2018-07-24T18:58:08.036Z,58.70
2018-07-24T19:00:37.251Z,59.50
2018-07-24T19:03:06.531Z,60.40
2018-07-24T19:05:35.869Z,62.00
2018-07-24T19:08:05.215Z,61.20
2018-07-24T19:10:34.533Z,61.60
2018-07-24T19:13:03.854Z,60.60
2018-07-24T19:15:33.163Z,61.30
2018-07-24T19:18:02.654Z,62.30
2018-07-24T19:20:31.852Z,62.10
2018-07-24T19:23:01.280Z,62.90
2018-07-24T19:25:30.492Z,64.30
2018-07-24T19:27:59.700Z,64.60
2018-07-24T19:30:28.909Z,65.10
2018-07-24T19:35:26.871Z,64.70
2018-07-24T19:37:56.084Z,64.80
2018-07-24T19:40:27.982Z,65.20
2018-07-24T19:42:57.348Z,65.60
2018-07-24T19:45:26.997Z,66.20
2018-07-24T19:47:56.108Z,66.80
2018-07-24T19:50:25.420Z,67.20
2018-07-24T19:52:55.370Z,67.40
2018-07-24T19:55:24.707Z,67.60
2018-07-24T19:57:54.180Z,67.70
2018-07-24T20:00:23.454Z,68.10
2018-07-24T20:02:52.741Z,68.10
2018-07-24T20:05:22.041Z,68.10
2018-07-24T20:07:51.856Z,68.30
2018-07-24T20:10:21.219Z,68.70
2018-07-24T20:12:50.535Z,68.80
2018-07-24T20:17:49.754Z,68.90
2018-07-24T20:20:19.019Z,68.50
2018-07-24T20:22:49.792Z,68.40
2018-07-24T20:25:19.029Z,68.80
2018-07-24T20:27:48.354Z,69.50
2018-07-24T20:32:46.740Z,69.70
2018-07-24T20:35:16.792Z,69.60
2018-07-24T20:37:48.390Z,70.00
2018-07-24T20:40:19.016Z,70.50
2018-07-24T20:42:48.894Z,70.60
2018-07-24T20:45:19.700Z,70.70
2018-07-24T20:47:49.515Z,71.00
2018-07-24T20:50:21.262Z,71.30
2018-07-24T20:52:51.496Z,71.50
2018-07-24T20:55:21.524Z,71.10
2018-07-24T20:57:50.803Z,70.80
2018-07-24T21:00:20.246Z,70.70
2018-07-24T21:02:50.056Z,70.90
2018-07-24T21:05:19.399Z,71.30
2018-07-24T21:07:54.904Z,71.60
2018-07-24T21:10:24.796Z,71.90
2018-07-24T21:12:54.423Z,72.10
2018-07-24T21:15:23.558Z,71.70
2018-07-24T21:17:52.763Z,71.70
2018-07-24T21:20:21.987Z,71.80
2018-07-24T21:22:51.208Z,72.50
2018-07-24T21:25:20.573Z,71.70
2018-07-24T21:27:49.863Z,72.10
2018-07-24T21:30:19.046Z,72.20
2018-07-24T21:32:48.279Z,72.40
2018-07-24T21:35:17.461Z,72.40
2018-07-24T21:37:46.741Z,72.50
2018-07-24T21:40:15.894Z,72.30
2018-07-24T21:42:45.145Z,72.30
2018-07-24T21:45:14.437Z,71.60
2018-07-24T21:47:43.716Z,70.50
2018-07-24T21:50:12.944Z,69.70
2018-07-24T21:52:42.237Z,69.30
2018-07-24T21:55:11.511Z,69.20
2018-07-24T21:57:40.912Z,69.30
2018-07-24T22:00:11.931Z,69.40
2018-07-24T22:02:41.216Z,69.30
2018-07-24T22:05:10.459Z,69.00
2018-07-24T22:07:39.943Z,69.10
2018-07-24T22:10:14.386Z,69.80
2018-07-24T22:12:44.621Z,70.50
2018-07-24T22:15:21.207Z,70.80
2018-07-24T22:17:50.564Z,71.10
2018-07-24T22:20:20.225Z,71.50
2018-07-24T22:22:49.847Z,71.60
2018-07-24T22:25:19.160Z,71.70
2018-07-24T22:27:48.441Z,71.60
2018-07-24T22:30:17.727Z,72.00
2018-07-24T22:32:47.918Z,72.20
2018-07-24T22:35:17.214Z,72.50
2018-07-24T22:37:46.483Z,73.00
2018-07-24T22:40:15.908Z,73.10
2018-07-24T22:42:46.270Z,73.20
2018-07-24T22:45:15.518Z,73.30
2018-07-24T22:47:44.737Z,73.80
2018-07-24T22:50:14.102Z,74.30
2018-07-24T22:52:43.439Z,74.90
2018-07-24T22:55:12.937Z,75.20
2018-07-24T22:57:42.937Z,75.40
2018-07-24T23:00:13.134Z,75.50
2018-07-24T23:02:43.552Z,75.40
2018-07-24T23:05:13.436Z,75.50
2018-07-24T23:07:42.883Z,75.60
2018-07-24T23:10:12.075Z,75.70
2018-07-24T23:12:41.294Z,75.70
2018-07-24T23:15:10.584Z,75.80
2018-07-24T23:17:39.783Z,76.00
2018-07-24T23:20:09.012Z,76.20
2018-07-24T23:22:38.240Z,76.50
2018-07-24T23:25:07.523Z,76.70
2018-07-24T23:27:36.785Z,76.90
2018-07-24T23:30:06.123Z,77.30
2018-07-24T23:32:35.441Z,77.50
2018-07-24T23:35:05.125Z,77.50
2018-07-24T23:37:34.390Z,77.40
2018-07-24T23:40:03.807Z,77.70
2018-07-24T23:42:33.060Z,77.90
2018-07-24T23:45:02.367Z,77.90
2018-07-24T23:47:31.643Z,78.00
2018-07-24T23:50:00.907Z,78.40
2018-07-24T23:52:30.127Z,77.40
2018-07-24T23:54:59.619Z,77.90
2018-07-24T23:57:28.983Z,77.90
2018-07-24T23:59:58.366Z,77.90
