createdAt,value
2023-04-30T00:02:04.641Z,54.50
2023-04-30T00:04:33.896Z,54.44
2023-04-30T00:07:02.162Z,54.42
2023-04-30T00:09:30.222Z,54.80
2023-04-30T00:11:58.537Z,54.46
2023-04-30T00:14:27.925Z,54.56
2023-04-30T00:16:56.032Z,55.09
2023-04-30T00:19:26.423Z,55.47
2023-04-30T00:21:54.508Z,55.33
2023-04-30T00:24:22.610Z,55.33
2023-04-30T00:26:50.864Z,55.27
2023-04-30T00:29:19.274Z,55.48
2023-04-30T00:31:49.014Z,56.48
2023-04-30T00:34:20.025Z,55.64
2023-04-30T00:36:47.999Z,55.04
2023-04-30T00:39:16.614Z,55.03
2023-04-30T00:41:45.936Z,55.87
2023-04-30T00:44:13.920Z,56.04
2023-04-30T00:46:41.915Z,55.67
2023-04-30T00:49:11.536Z,55.31
2023-04-30T00:51:42.071Z,55.54
2023-04-30T00:54:10.857Z,55.95
2023-04-30T00:56:38.931Z,56.54
2023-04-30T00:59:07.222Z,56.45
2023-04-30T01:01:35.754Z,55.83
2023-04-30T01:04:04.003Z,56.73
2023-04-30T01:06:33.975Z,57.06
2023-04-30T01:09:03.119Z,56.60
2023-04-30T01:11:41.548Z,55.79
2023-04-30T01:14:14.643Z,56.42
2023-04-30T01:16:48.766Z,55.35
2023-04-30T01:19:32.756Z,54.96
2023-04-30T01:22:05.607Z,55.67
2023-04-30T01:24:50.218Z,55.11
2023-04-30T01:27:31.570Z,55.55
2023-04-30T01:30:04.595Z,55.26
2023-04-30T01:32:32.668Z,55.10
2023-04-30T01:35:03.082Z,55.91
2023-04-30T01:37:41.806Z,55.55
2023-04-30T01:40:23.194Z,56.00
2023-04-30T01:43:01.120Z,56.29
2023-04-30T01:45:48.653Z,56.72
2023-04-30T01:48:26.741Z,57.00
2023-04-30T01:51:03.185Z,57.23
2023-04-30T01:53:36.581Z,56.18
2023-04-30T01:56:11.048Z,56.27
2023-04-30T01:58:39.682Z,56.20
2023-04-30T02:01:09.551Z,56.42
2023-04-30T02:03:37.920Z,56.11
2023-04-30T02:06:06.105Z,56.62
2023-04-30T02:08:34.161Z,56.37
2023-04-30T02:11:02.527Z,56.14
2023-04-30T02:13:30.705Z,56.17
2023-04-30T02:15:58.720Z,56.22
2023-04-30T02:18:28.410Z,56.03
2023-04-30T02:20:56.508Z,56.98
2023-04-30T02:23:24.606Z,56.46
2023-04-30T02:25:52.868Z,56.21
2023-04-30T02:28:20.883Z,56.66
2023-04-30T02:30:49.000Z,57.24
2023-04-30T02:33:17.995Z,59.05
2023-04-30T02:35:47.653Z,58.17
2023-04-30T02:38:15.791Z,57.21
2023-04-30T02:40:44.055Z,58.97
2023-04-30T02:43:12.123Z,58.39
2023-04-30T02:45:40.098Z,58.14
2023-04-30T02:48:08.573Z,58.41
2023-04-30T02:50:36.701Z,58.85
2023-04-30T02:53:06.141Z,58.55
2023-04-30T02:55:34.574Z,58.80
2023-04-30T02:58:02.989Z,57.43
2023-04-30T03:00:31.153Z,57.66
2023-04-30T03:02:59.795Z,57.59
2023-04-30T03:05:29.462Z,57.23
2023-04-30T03:07:57.399Z,57.14
2023-04-30T03:10:27.394Z,57.31
2023-04-30T03:12:55.543Z,58.13
2023-04-30T03:15:23.554Z,57.72
2023-04-30T03:17:51.892Z,59.38
2023-04-30T03:20:20.137Z,58.18
2023-04-30T03:22:48.111Z,59.09
2023-04-30T03:25:16.920Z,60.51
2023-04-30T03:27:46.452Z,59.76
2023-04-30T03:30:14.820Z,58.98
2023-04-30T03:32:43.418Z,58.79
2023-04-30T03:35:12.009Z,59.19
2023-04-30T03:37:40.185Z,58.60
2023-04-30T03:40:09.981Z,59.00
2023-04-30T03:42:38.122Z,59.20
2023-04-30T03:45:09.045Z,59.23
2023-04-30T03:47:37.843Z,59.75
2023-04-30T03:50:07.417Z,59.99
2023-04-30T03:52:36.782Z,59.44
2023-04-30T03:55:06.209Z,60.04
2023-04-30T03:57:34.511Z,59.88
2023-04-30T04:00:04.438Z,59.34
2023-04-30T04:02:42.680Z,60.86
2023-04-30T04:05:11.959Z,61.47
2023-04-30T04:07:40.456Z,61.75
2023-04-30T04:10:09.366Z,60.40
2023-04-30T04:12:37.707Z,60.88
2023-04-30T04:15:06.676Z,60.20
2023-04-30T04:17:34.808Z,60.70
2023-04-30T04:20:06.258Z,59.97
2023-04-30T04:22:36.244Z,59.53
2023-04-30T04:25:04.806Z,60.14
2023-04-30T04:27:33.399Z,59.34
2023-04-30T04:30:01.946Z,59.14
2023-04-30T04:32:30.638Z,59.32
2023-04-30T04:34:59.595Z,58.74
2023-04-30T04:37:29.207Z,59.04
2023-04-30T04:39:57.809Z,60.08
2023-04-30T04:42:26.295Z,59.25
2023-04-30T04:44:54.408Z,59.84
2023-04-30T04:47:22.948Z,59.88
2023-04-30T04:49:51.351Z,60.42
2023-04-30T04:52:19.557Z,60.46
2023-04-30T04:54:49.251Z,60.55
2023-04-30T04:57:17.329Z,59.11
2023-04-30T04:59:45.330Z,60.55
2023-04-30T05:02:13.619Z,60.08
2023-04-30T05:04:41.956Z,59.45
2023-04-30T05:07:10.029Z,59.74
2023-04-30T05:09:38.371Z,59.44
2023-04-30T05:12:07.913Z,58.95
2023-04-30T05:14:37.237Z,60.86
2023-04-30T05:17:05.505Z,59.39
2023-04-30T05:19:33.792Z,59.08
2023-04-30T05:22:02.516Z,60.77
2023-04-30T05:24:31.199Z,59.23
2023-04-30T05:26:59.367Z,59.57
2023-04-30T05:29:28.893Z,59.97
2023-04-30T05:31:57.309Z,59.85
2023-04-30T05:34:25.363Z,59.25
2023-04-30T05:36:53.360Z,58.81
2023-04-30T05:39:21.714Z,58.80
2023-04-30T05:41:50.715Z,59.52
2023-04-30T05:44:19.876Z,59.84
2023-04-30T05:46:49.560Z,60.12
2023-04-30T05:49:17.555Z,59.79
2023-04-30T05:51:45.726Z,59.54
2023-04-30T05:54:14.040Z,59.11
2023-04-30T05:56:42.211Z,58.72
2023-04-30T05:59:10.302Z,58.85
2023-04-30T06:01:39.049Z,58.57
2023-04-30T06:04:09.381Z,58.96
2023-04-30T06:06:37.547Z,58.29
2023-04-30T06:09:05.692Z,57.91
2023-04-30T06:11:34.154Z,58.11
2023-04-30T06:14:05.426Z,57.42
2023-04-30T06:16:34.044Z,57.49
2023-04-30T06:19:02.108Z,57.21
2023-04-30T06:21:31.924Z,57.74
2023-04-30T06:24:00.256Z,57.89
2023-04-30T06:26:28.537Z,56.74
2023-04-30T06:28:56.975Z,57.21
2023-04-30T06:31:25.524Z,56.78
2023-04-30T06:33:56.894Z,56.52
2023-04-30T06:36:25.283Z,56.37
2023-04-30T06:38:55.098Z,56.29
2023-04-30T06:41:23.285Z,55.87
2023-04-30T06:43:51.663Z,55.46
2023-04-30T06:46:20.305Z,55.46
2023-04-30T06:48:48.423Z,55.02
2023-04-30T06:51:16.708Z,54.84
2023-04-30T06:53:44.988Z,55.05
2023-04-30T06:56:14.417Z,54.53
2023-04-30T06:58:42.651Z,54.46
2023-04-30T07:01:10.951Z,53.88
2023-04-30T07:03:39.165Z,52.85
2023-04-30T07:06:07.300Z,53.25
2023-04-30T07:08:35.780Z,52.71
2023-04-30T07:11:03.990Z,52.86
2023-04-30T07:13:33.394Z,53.11
2023-04-30T07:16:01.868Z,52.95
2023-04-30T07:18:30.196Z,52.70
2023-04-30T07:20:58.731Z,53.09
2023-04-30T07:23:28.475Z,52.80
2023-04-30T07:25:58.697Z,52.40
2023-04-30T07:28:27.849Z,52.25
2023-04-30T07:30:58.810Z,50.72
2023-04-30T07:33:30.577Z,50.99
2023-04-30T07:35:59.041Z,51.71
2023-04-30T07:38:27.834Z,50.43
2023-04-30T07:40:56.025Z,50.69
2023-04-30T07:43:24.918Z,51.47
2023-04-30T07:45:54.394Z,50.35
2023-04-30T07:48:24.063Z,50.87
2023-04-30T07:50:53.124Z,50.41
2023-04-30T07:53:21.664Z,50.94
2023-04-30T07:55:49.724Z,50.13
2023-04-30T07:58:18.644Z,49.20
2023-04-30T08:00:47.119Z,50.20
2023-04-30T08:03:15.505Z,49.78
2023-04-30T08:05:46.284Z,49.22
2023-04-30T08:08:16.504Z,48.86
2023-04-30T08:10:45.126Z,49.61
2023-04-30T08:13:13.112Z,48.06
2023-04-30T08:15:42.433Z,49.37
2023-04-30T08:18:11.049Z,49.50
2023-04-30T08:20:39.280Z,49.02
2023-04-30T08:23:08.900Z,49.44
2023-04-30T08:25:37.949Z,49.06
2023-04-30T08:28:07.656Z,49.19
2023-04-30T08:30:35.793Z,49.26
2023-04-30T08:33:04.152Z,48.00
2023-04-30T08:35:32.398Z,48.68
2023-04-30T08:38:00.432Z,47.99
2023-04-30T08:40:49.417Z,47.47
2023-04-30T08:43:19.387Z,47.67
2023-04-30T08:45:48.501Z,48.47
2023-04-30T08:48:17.572Z,47.65
2023-04-30T08:50:45.965Z,47.81
2023-04-30T08:53:17.406Z,47.31
2023-04-30T08:55:47.698Z,47.74
2023-04-30T08:58:16.063Z,47.21
2023-04-30T09:00:44.536Z,46.50
2023-04-30T09:03:12.851Z,45.92
2023-04-30T09:05:41.818Z,46.04
2023-04-30T09:08:10.021Z,44.92
2023-04-30T09:10:38.373Z,43.25
2023-04-30T09:13:09.595Z,46.27
2023-04-30T09:15:41.659Z,46.29
2023-04-30T09:18:12.707Z,44.77
2023-04-30T09:20:56.359Z,42.98
2023-04-30T09:23:25.148Z,40.68
2023-04-30T09:25:53.505Z,45.29
2023-04-30T09:28:27.336Z,45.11
2023-04-30T09:30:57.888Z,44.29
2023-04-30T09:33:25.993Z,45.17
2023-04-30T09:35:54.257Z,44.95
2023-04-30T09:38:30.333Z,44.74
2023-04-30T09:41:00.082Z,41.63
2023-04-30T09:43:30.063Z,44.13
2023-04-30T09:46:00.638Z,44.68
2023-04-30T09:48:29.390Z,44.46
2023-04-30T09:50:57.749Z,41.33
2023-04-30T09:53:26.023Z,44.40
2023-04-30T09:55:56.252Z,44.49
2023-04-30T09:58:30.240Z,43.27
2023-04-30T10:01:02.616Z,42.63
2023-04-30T10:03:33.439Z,42.96
2023-04-30T10:06:02.059Z,38.63
2023-04-30T10:08:34.987Z,43.69
2023-04-30T10:11:05.202Z,42.09
2023-04-30T10:13:39.925Z,40.58
2023-04-30T10:16:18.697Z,42.74
2023-04-30T10:18:51.743Z,40.92
2023-04-30T10:21:23.758Z,43.67
2023-04-30T10:23:52.691Z,42.57
2023-04-30T10:26:21.275Z,43.07
2023-04-30T10:28:51.556Z,42.17
2023-04-30T10:31:21.136Z,40.38
2023-04-30T10:33:59.424Z,41.44
2023-04-30T10:36:38.700Z,39.68
2023-04-30T10:39:07.234Z,40.85
2023-04-30T10:41:35.626Z,42.78
2023-04-30T10:44:06.461Z,42.38
2023-04-30T10:46:36.368Z,39.78
2023-04-30T10:49:05.424Z,42.33
2023-04-30T10:51:48.438Z,41.79
2023-04-30T10:54:21.147Z,37.18
2023-04-30T10:56:49.196Z,41.27
2023-04-30T10:59:19.429Z,40.46
2023-04-30T11:01:59.598Z,41.24
2023-04-30T11:04:28.929Z,36.52
2023-04-30T11:07:04.646Z,41.20
2023-04-30T11:09:42.377Z,38.47
2023-04-30T11:12:16.162Z,37.43
2023-04-30T11:14:47.156Z,39.14
2023-04-30T11:17:23.594Z,37.00
2023-04-30T11:19:54.904Z,37.40
2023-04-30T11:22:25.441Z,38.83
2023-04-30T11:25:06.096Z,40.37
2023-04-30T11:27:35.711Z,35.00
2023-04-30T11:30:12.097Z,40.24
2023-04-30T11:32:41.207Z,36.00
2023-04-30T11:35:10.789Z,39.74
2023-04-30T11:37:40.836Z,38.12
2023-04-30T11:40:11.203Z,38.47
2023-04-30T11:42:41.189Z,39.80
2023-04-30T11:45:13.594Z,39.05
2023-04-30T11:47:46.641Z,39.79
2023-04-30T11:50:16.909Z,37.75
2023-04-30T11:52:50.864Z,38.82
2023-04-30T11:55:22.412Z,36.89
2023-04-30T11:57:53.161Z,39.23
2023-04-30T12:00:26.864Z,39.67
2023-04-30T12:02:56.920Z,37.42
2023-04-30T12:05:26.954Z,39.47
2023-04-30T12:07:57.216Z,39.56
2023-04-30T12:10:26.015Z,38.18
2023-04-30T12:12:54.746Z,37.25
2023-04-30T12:15:26.992Z,35.13
2023-04-30T12:17:57.192Z,35.54
2023-04-30T12:20:28.314Z,38.22
2023-04-30T12:22:57.018Z,37.70
2023-04-30T12:25:25.787Z,38.42
2023-04-30T12:27:54.507Z,38.41
2023-04-30T12:30:26.829Z,38.72
2023-04-30T12:32:58.771Z,35.73
2023-04-30T12:35:31.048Z,35.79
2023-04-30T12:38:04.644Z,36.29
2023-04-30T12:40:33.416Z,36.04
2023-04-30T12:43:03.442Z,38.12
2023-04-30T12:45:47.503Z,37.77
2023-04-30T12:48:17.184Z,31.84
2023-04-30T12:50:49.448Z,36.48
2023-04-30T12:53:17.847Z,34.59
2023-04-30T12:55:45.917Z,37.23
2023-04-30T12:58:16.588Z,37.57
2023-04-30T13:00:48.122Z,37.32
2023-04-30T13:03:17.689Z,36.86
2023-04-30T13:05:49.426Z,37.22
2023-04-30T13:08:18.215Z,34.88
2023-04-30T13:10:47.179Z,36.59
2023-04-30T13:13:17.032Z,34.38
2023-04-30T13:15:46.429Z,36.19
2023-04-30T13:18:15.865Z,36.07
2023-04-30T13:20:44.696Z,36.50
2023-04-30T13:23:13.078Z,36.51
2023-04-30T13:25:42.756Z,36.34
2023-04-30T13:28:11.166Z,35.72
2023-04-30T13:30:39.169Z,34.63
2023-04-30T13:33:08.968Z,35.71
2023-04-30T13:35:37.079Z,34.17
2023-04-30T13:38:05.035Z,35.66
2023-04-30T13:40:33.414Z,35.27
2023-04-30T13:43:02.050Z,35.69
2023-04-30T13:45:30.596Z,35.26
2023-04-30T13:47:59.055Z,35.28
2023-04-30T13:50:28.611Z,35.23
2023-04-30T13:52:59.201Z,33.16
2023-04-30T13:55:27.629Z,35.58
2023-04-30T13:57:55.683Z,35.24
2023-04-30T14:00:23.762Z,35.38
2023-04-30T14:02:52.145Z,34.71
2023-04-30T14:05:20.213Z,35.25
2023-04-30T14:07:49.592Z,35.45
2023-04-30T14:10:17.992Z,34.68
2023-04-30T14:12:46.147Z,34.08
2023-04-30T14:15:14.765Z,34.59
2023-04-30T14:17:43.300Z,34.77
2023-04-30T14:20:13.700Z,34.97
2023-04-30T14:22:41.894Z,34.38
2023-04-30T14:25:12.719Z,33.40
2023-04-30T14:27:41.405Z,32.07
2023-04-30T14:30:10.458Z,34.15
2023-04-30T14:32:38.752Z,33.80
2023-04-30T14:35:08.015Z,34.40
2023-04-30T14:37:36.095Z,33.26
2023-04-30T14:40:07.949Z,34.27
2023-04-30T14:42:37.555Z,32.43
2023-04-30T14:45:06.993Z,33.05
2023-04-30T14:47:35.124Z,32.87
2023-04-30T14:50:03.206Z,34.23
2023-04-30T14:52:31.578Z,34.15
2023-04-30T14:54:59.660Z,32.86
2023-04-30T14:57:28.069Z,33.99
2023-04-30T14:59:59.502Z,33.39
2023-04-30T15:02:27.742Z,32.97
2023-04-30T15:04:55.859Z,32.39
2023-04-30T15:07:24.257Z,32.69
2023-04-30T15:09:52.906Z,33.58
2023-04-30T15:12:22.322Z,32.98
2023-04-30T15:14:50.611Z,32.36
2023-04-30T15:17:20.370Z,32.17
2023-04-30T15:19:48.480Z,31.28
2023-04-30T15:22:17.400Z,31.35
2023-04-30T15:24:45.587Z,29.72
2023-04-30T15:27:13.882Z,30.52
2023-04-30T15:29:42.272Z,30.08
2023-04-30T15:32:10.557Z,27.98
2023-04-30T15:34:40.066Z,30.69
2023-04-30T15:37:09.087Z,30.17
2023-04-30T15:39:37.144Z,30.06
2023-04-30T15:42:05.279Z,29.70
2023-04-30T15:44:33.495Z,29.92
2023-04-30T15:47:02.270Z,27.40
2023-04-30T15:49:30.373Z,28.82
2023-04-30T15:51:59.931Z,29.40
2023-04-30T15:54:28.054Z,29.40
2023-04-30T15:56:56.114Z,29.43
2023-04-30T15:59:24.603Z,29.77
2023-04-30T16:01:52.743Z,28.50
2023-04-30T16:04:21.276Z,27.68
2023-04-30T16:06:50.199Z,27.73
2023-04-30T16:09:20.617Z,27.53
2023-04-30T16:11:49.285Z,26.79
2023-04-30T16:14:17.499Z,28.63
2023-04-30T16:16:45.753Z,28.51
2023-04-30T16:19:14.100Z,28.54
2023-04-30T16:21:42.318Z,28.64
2023-04-30T16:24:10.995Z,28.87
2023-04-30T16:26:40.609Z,29.05
2023-04-30T16:29:09.200Z,28.85
2023-04-30T16:31:37.402Z,28.99
2023-04-30T16:34:06.069Z,28.81
2023-04-30T16:36:34.160Z,28.60
2023-04-30T16:39:02.349Z,28.39
2023-04-30T16:41:31.029Z,28.12
2023-04-30T16:44:00.462Z,28.33
2023-04-30T16:46:28.823Z,28.29
2023-04-30T16:48:57.215Z,28.29
2023-04-30T16:51:25.213Z,28.49
2023-04-30T16:53:53.564Z,28.80
2023-04-30T16:56:22.313Z,28.16
2023-04-30T16:58:50.315Z,28.91
2023-04-30T17:01:19.817Z,28.91
2023-04-30T17:03:48.290Z,28.36
2023-04-30T17:06:16.467Z,28.94
2023-04-30T17:08:44.799Z,29.23
2023-04-30T17:11:13.293Z,29.24
2023-04-30T17:13:41.393Z,29.80
2023-04-30T17:16:09.444Z,29.64
2023-04-30T17:18:39.242Z,29.42
2023-04-30T17:21:07.418Z,28.84
2023-04-30T17:23:35.403Z,29.12
2023-04-30T17:26:04.113Z,28.87
2023-04-30T17:28:32.669Z,29.18
2023-04-30T17:31:03.325Z,29.07
2023-04-30T17:33:31.698Z,29.00
2023-04-30T17:36:01.152Z,29.15
2023-04-30T17:38:31.007Z,29.53
2023-04-30T17:40:59.303Z,30.11
2023-04-30T17:43:27.694Z,30.29
2023-04-30T17:45:57.245Z,30.51
2023-04-30T17:48:26.015Z,31.02
2023-04-30T17:50:54.191Z,31.28
2023-04-30T17:53:23.597Z,31.27
2023-04-30T17:55:52.512Z,31.11
2023-04-30T17:58:20.589Z,31.45
2023-04-30T18:00:48.770Z,31.42
2023-04-30T18:03:17.294Z,31.55
2023-04-30T18:05:45.693Z,31.94
2023-04-30T18:08:13.732Z,32.41
2023-04-30T18:10:43.469Z,32.38
2023-04-30T18:13:11.751Z,32.45
2023-04-30T18:15:39.729Z,32.81
2023-04-30T18:18:08.282Z,33.13
2023-04-30T18:20:36.533Z,33.31
2023-04-30T18:23:05.848Z,33.70
2023-04-30T18:25:36.966Z,33.92
2023-04-30T18:28:07.709Z,34.22
2023-04-30T18:30:36.895Z,34.63
2023-04-30T18:33:05.346Z,34.51
2023-04-30T18:35:34.039Z,34.95
2023-04-30T18:38:02.698Z,35.76
2023-04-30T18:40:30.972Z,35.87
2023-04-30T18:42:59.056Z,35.90
2023-04-30T18:45:29.097Z,36.04
2023-04-30T18:47:57.369Z,35.90
2023-04-30T18:50:27.358Z,35.92
2023-04-30T18:52:55.860Z,36.26
2023-04-30T18:55:24.131Z,36.57
2023-04-30T18:57:52.491Z,36.80
2023-04-30T19:00:21.031Z,37.39
2023-04-30T19:02:50.740Z,37.36
2023-04-30T19:05:19.264Z,37.33
2023-04-30T19:07:47.588Z,37.20
2023-04-30T19:10:16.189Z,37.42
2023-04-30T19:12:44.766Z,37.70
2023-04-30T19:15:15.044Z,37.74
2023-04-30T19:17:43.296Z,37.92
2023-04-30T19:20:14.109Z,38.26
2023-04-30T19:22:42.660Z,38.65
2023-04-30T19:25:11.466Z,38.41
2023-04-30T19:27:39.849Z,38.44
2023-04-30T19:30:09.371Z,38.97
2023-04-30T19:32:38.059Z,39.05
2023-04-30T19:35:07.158Z,38.96
2023-04-30T19:37:37.547Z,39.08
2023-04-30T19:40:10.435Z,39.63
2023-04-30T19:42:38.895Z,39.89
2023-04-30T19:45:08.888Z,39.81
2023-04-30T19:47:38.255Z,39.67
2023-04-30T19:50:07.929Z,39.66
2023-04-30T19:52:37.466Z,39.87
2023-04-30T19:55:06.568Z,40.41
2023-04-30T19:57:36.140Z,40.79
2023-04-30T20:00:06.032Z,40.45
2023-04-30T20:02:35.297Z,40.56
2023-04-30T20:05:06.964Z,40.85
2023-04-30T20:07:35.825Z,40.87
2023-04-30T20:10:06.438Z,40.68
2023-04-30T20:12:34.625Z,40.75
2023-04-30T20:15:03.516Z,40.67
2023-04-30T20:17:33.920Z,40.72
2023-04-30T20:20:02.790Z,40.68
2023-04-30T20:22:31.165Z,40.64
2023-04-30T20:24:59.433Z,40.86
2023-04-30T20:27:29.510Z,40.87
2023-04-30T20:29:57.751Z,40.81
2023-04-30T20:32:26.280Z,40.89
2023-04-30T20:34:54.363Z,41.35
2023-04-30T20:37:22.511Z,41.31
2023-04-30T20:39:50.825Z,41.24
2023-04-30T20:42:19.367Z,41.64
2023-04-30T20:44:49.079Z,41.32
2023-04-30T20:47:17.455Z,41.59
2023-04-30T20:49:45.672Z,41.65
2023-04-30T20:52:14.317Z,41.99
2023-04-30T20:54:43.193Z,41.85
2023-04-30T20:57:11.284Z,41.79
2023-04-30T20:59:39.323Z,41.76
2023-04-30T21:02:10.304Z,41.82
2023-04-30T21:04:38.463Z,41.96
2023-04-30T21:07:06.812Z,42.23
2023-04-30T21:09:35.808Z,42.14
2023-04-30T21:12:05.500Z,42.21
2023-04-30T21:14:33.953Z,42.39
2023-04-30T21:17:02.436Z,42.69
2023-04-30T21:19:33.681Z,42.86
2023-04-30T21:22:01.985Z,43.06
2023-04-30T21:24:31.803Z,42.88
2023-04-30T21:27:00.147Z,42.77
2023-04-30T21:29:28.566Z,43.28
2023-04-30T21:31:56.981Z,43.23
2023-04-30T21:34:25.303Z,43.12
2023-04-30T21:36:54.772Z,43.39
2023-04-30T21:39:23.239Z,43.41
2023-04-30T21:41:51.337Z,43.49
2023-04-30T21:44:20.095Z,43.40
2023-04-30T21:46:48.654Z,43.50
2023-04-30T21:49:16.854Z,43.52
2023-04-30T21:51:44.915Z,43.52
2023-04-30T21:54:14.496Z,43.33
2023-04-30T21:56:42.519Z,43.33
2023-04-30T21:59:10.692Z,43.35
2023-04-30T22:01:39.245Z,43.61
2023-04-30T22:04:08.866Z,43.80
2023-04-30T22:06:37.482Z,43.83
2023-04-30T22:09:06.194Z,43.75
2023-04-30T22:11:35.997Z,43.85
2023-04-30T22:14:05.109Z,43.67
2023-04-30T22:16:33.670Z,43.74
2023-04-30T22:19:02.107Z,43.44
2023-04-30T22:21:31.011Z,43.63
2023-04-30T22:24:00.851Z,43.49
2023-04-30T22:26:29.129Z,43.87
2023-04-30T22:28:58.861Z,43.73
2023-04-30T22:31:26.989Z,43.63
2023-04-30T22:33:55.513Z,43.52
2023-04-30T22:36:24.103Z,44.01
2023-04-30T22:38:52.215Z,43.86
2023-04-30T22:41:22.022Z,44.15
2023-04-30T22:43:50.318Z,43.58
2023-04-30T22:46:20.127Z,43.93
2023-04-30T22:48:48.926Z,43.89
2023-04-30T22:51:18.102Z,43.81
2023-04-30T22:53:46.145Z,43.58
2023-04-30T22:56:14.391Z,43.68
2023-04-30T22:58:42.529Z,43.83
2023-04-30T23:01:10.720Z,44.19
2023-04-30T23:03:40.871Z,44.13
2023-04-30T23:06:09.043Z,44.45
2023-04-30T23:08:37.096Z,44.71
2023-04-30T23:11:06.122Z,44.71
2023-04-30T23:13:34.532Z,44.93
2023-04-30T23:16:05.579Z,44.79
2023-04-30T23:18:34.596Z,44.64
2023-04-30T23:21:05.323Z,44.56
2023-04-30T23:23:33.844Z,44.70
2023-04-30T23:26:02.278Z,44.80
2023-04-30T23:28:30.644Z,44.54
2023-04-30T23:30:59.141Z,44.40
2023-04-30T23:33:27.634Z,44.39
2023-04-30T23:35:57.859Z,44.59
2023-04-30T23:38:27.639Z,45.24
2023-04-30T23:40:57.533Z,44.70
2023-04-30T23:43:32.807Z,45.33
2023-04-30T23:46:01.734Z,44.89
2023-04-30T23:48:30.483Z,44.88
2023-04-30T23:51:02.773Z,45.47
2023-04-30T23:53:32.809Z,47.05
2023-04-30T23:56:01.263Z,45.58
2023-04-30T23:58:30.893Z,45.35
