createdAt,value
2019-06-20T00:02:23.040Z,99.90
2019-06-20T00:04:58.889Z,99.90
2019-06-20T00:07:34.315Z,99.90
2019-06-20T00:10:25.702Z,99.90
2019-06-20T00:13:00.652Z,99.90
2019-06-20T00:15:32.949Z,99.90
2019-06-20T00:18:08.601Z,99.90
2019-06-20T00:20:41.443Z,99.90
2019-06-20T00:23:14.219Z,99.90
2019-06-20T00:25:47.008Z,99.90
2019-06-20T00:28:19.734Z,99.90
2019-06-20T00:30:58.147Z,99.90
2019-06-20T00:33:36.346Z,99.90
2019-06-20T00:36:16.542Z,99.90
2019-06-20T00:38:58.808Z,99.90
2019-06-20T00:41:37.015Z,99.90
2019-06-20T00:44:12.076Z,99.90
2019-06-20T00:46:48.495Z,99.90
2019-06-20T00:49:27.019Z,99.90
2019-06-20T00:52:06.960Z,99.90
2019-06-20T00:54:42.004Z,99.90
2019-06-20T00:57:16.597Z,99.90
2019-06-20T00:59:57.213Z,99.90
2019-06-20T01:02:29.978Z,99.90
2019-06-20T01:05:03.113Z,99.90
2019-06-20T01:07:35.913Z,99.90
2019-06-20T01:10:10.757Z,99.90
2019-06-20T01:12:43.540Z,99.90
2019-06-20T01:15:17.399Z,99.90
2019-06-20T01:17:50.140Z,99.90
2019-06-20T01:20:23.034Z,99.90
2019-06-20T01:22:55.830Z,99.90
2019-06-20T01:25:28.734Z,99.90
2019-06-20T01:28:04.843Z,99.90
2019-06-20T01:30:37.895Z,99.90
2019-06-20T01:33:10.684Z,99.90
2019-06-20T01:35:43.458Z,99.90
2019-06-20T01:38:21.278Z,99.90
2019-06-20T01:40:54.054Z,99.90
2019-06-20T01:43:26.797Z,99.90
2019-06-20T01:45:59.645Z,99.90
2019-06-20T01:48:32.454Z,99.90
2019-06-20T01:51:05.244Z,99.90
2019-06-20T01:53:38.044Z,99.90
2019-06-20T01:56:10.885Z,99.90
2019-06-20T01:58:43.694Z,99.90
2019-06-20T02:01:16.604Z,99.90
2019-06-20T02:03:49.411Z,99.90
2019-06-20T02:06:22.144Z,99.90
2019-06-20T02:08:55.128Z,99.90
2019-06-20T02:11:29.835Z,99.90
2019-06-20T02:14:07.317Z,99.90
2019-06-20T02:16:43.807Z,99.90
2019-06-20T02:19:16.569Z,99.90
2019-06-20T02:21:49.430Z,99.90
2019-06-20T02:24:23.755Z,99.90
2019-06-20T02:26:59.494Z,99.90
2019-06-20T02:29:32.186Z,99.90
2019-06-20T02:32:08.953Z,99.90
2019-06-20T02:34:43.809Z,99.90
2019-06-20T02:37:24.398Z,99.90
2019-06-20T02:40:02.786Z,99.90
2019-06-20T02:42:36.147Z,99.90
2019-06-20T02:45:12.020Z,99.90
2019-06-20T02:47:46.470Z,99.90
2019-06-20T02:50:19.194Z,99.90
2019-06-20T02:52:56.796Z,99.90
2019-06-20T02:55:38.520Z,99.90
2019-06-20T02:58:11.492Z,99.90
2019-06-20T03:00:46.025Z,99.90
2019-06-20T03:03:18.774Z,99.90
2019-06-20T03:05:51.500Z,99.90
2019-06-20T03:08:27.978Z,99.90
2019-06-20T03:11:02.017Z,99.90
2019-06-20T03:13:34.984Z,99.90
2019-06-20T03:16:07.770Z,99.90
2019-06-20T03:18:45.030Z,99.90
2019-06-20T03:21:17.739Z,99.90
2019-06-20T03:23:50.529Z,99.90
2019-06-20T03:26:25.166Z,99.90
2019-06-20T03:28:57.964Z,99.90
2019-06-20T03:31:32.320Z,99.90
2019-06-20T03:34:05.098Z,99.90
2019-06-20T03:36:45.460Z,99.90
2019-06-20T03:39:20.141Z,99.90
2019-06-20T03:41:54.471Z,99.90
2019-06-20T03:44:28.824Z,99.90
2019-06-20T03:47:02.778Z,99.90
2019-06-20T03:49:35.664Z,99.90
2019-06-20T03:52:08.479Z,99.90
2019-06-20T03:54:41.264Z,99.90
2019-06-20T03:57:14.384Z,99.90
2019-06-20T03:59:50.139Z,99.90
2019-06-20T04:02:22.860Z,99.90
2019-06-20T04:04:55.689Z,99.90
2019-06-20T04:07:30.908Z,99.90
2019-06-20T04:10:03.761Z,99.90
2019-06-20T04:12:36.474Z,99.90
2019-06-20T04:15:19.195Z,99.90
2019-06-20T04:17:44.524Z,99.90
2019-06-20T04:20:17.286Z,99.90
2019-06-20T04:22:50.359Z,99.90
2019-06-20T04:25:24.297Z,99.90
2019-06-20T04:27:58.632Z,99.90
2019-06-20T04:30:31.494Z,99.90
2019-06-20T04:33:04.300Z,99.90
2019-06-20T04:35:37.922Z,99.90
2019-06-20T04:38:10.599Z,99.90
2019-06-20T04:40:43.491Z,99.90
2019-06-20T04:43:16.265Z,99.90
2019-06-20T04:45:55.941Z,99.90
2019-06-20T04:48:30.821Z,99.90
2019-06-20T04:51:05.811Z,99.90
2019-06-20T04:53:38.646Z,99.90
2019-06-20T04:56:11.577Z,99.90
2019-06-20T04:58:45.519Z,99.90
2019-06-20T05:01:19.332Z,99.90
2019-06-20T05:03:52.083Z,99.90
2019-06-20T05:06:24.901Z,99.90
2019-06-20T05:08:57.673Z,99.90
2019-06-20T05:11:30.550Z,99.90
2019-06-20T05:14:03.296Z,99.90
2019-06-20T05:16:36.160Z,99.90
2019-06-20T05:19:08.977Z,99.90
2019-06-20T05:21:41.768Z,99.90
2019-06-20T05:24:14.582Z,99.90
2019-06-20T05:26:47.956Z,99.90
2019-06-20T05:29:20.636Z,99.90
2019-06-20T05:31:53.740Z,99.90
2019-06-20T05:34:26.517Z,99.90
2019-06-20T05:36:59.236Z,99.90
2019-06-20T05:39:31.977Z,99.90
2019-06-20T05:42:06.977Z,99.90
2019-06-20T05:44:39.712Z,99.90
2019-06-20T05:47:14.201Z,99.90
2019-06-20T05:49:46.957Z,99.90
2019-06-20T05:52:21.422Z,99.90
2019-06-20T05:54:54.144Z,99.90
2019-06-20T05:57:26.982Z,99.90
2019-06-20T05:59:59.766Z,99.90
2019-06-20T06:02:34.093Z,99.90
2019-06-20T06:05:08.440Z,99.90
2019-06-20T06:07:41.180Z,99.90
2019-06-20T06:10:13.855Z,99.90
2019-06-20T06:12:48.249Z,99.90
2019-06-20T06:15:20.957Z,99.90
2019-06-20T06:17:53.751Z,99.90
2019-06-20T06:20:26.524Z,99.90
2019-06-20T06:22:59.814Z,99.90
2019-06-20T06:25:32.540Z,99.90
2019-06-20T06:28:05.413Z,99.90
2019-06-20T06:30:38.233Z,99.90
2019-06-20T06:33:11.035Z,99.90
2019-06-20T06:35:43.789Z,99.90
2019-06-20T06:38:21.777Z,99.90
2019-06-20T06:40:51.106Z,99.90
2019-06-20T06:43:23.890Z,99.90
2019-06-20T06:45:56.738Z,99.90
2019-06-20T06:48:29.690Z,99.90
2019-06-20T06:51:02.488Z,99.90
2019-06-20T06:53:35.992Z,99.90
2019-06-20T06:56:12.436Z,99.90
2019-06-20T06:58:44.872Z,99.90
2019-06-20T07:01:17.662Z,99.90
2019-06-20T07:03:50.453Z,99.90
2019-06-20T07:06:23.280Z,99.90
2019-06-20T07:08:58.344Z,99.90
2019-06-20T07:11:31.416Z,99.90
2019-06-20T07:14:07.145Z,99.90
2019-06-20T07:16:40.160Z,99.90
2019-06-20T07:19:13.029Z,99.90
2019-06-20T07:21:45.713Z,99.90
2019-06-20T07:24:18.488Z,99.90
2019-06-20T07:26:52.212Z,99.90
2019-06-20T07:29:24.965Z,99.90
2019-06-20T07:31:57.665Z,99.90
2019-06-20T07:34:30.377Z,99.90
2019-06-20T07:37:05.089Z,99.90
2019-06-20T07:39:38.631Z,99.90
2019-06-20T07:42:11.373Z,99.90
2019-06-20T07:44:44.245Z,99.90
2019-06-20T07:47:18.095Z,99.90
2019-06-20T07:49:51.441Z,99.90
2019-06-20T07:52:26.156Z,99.90
2019-06-20T07:54:59.075Z,99.90
2019-06-20T07:57:37.009Z,99.90
2019-06-20T08:00:09.753Z,99.90
2019-06-20T08:02:44.634Z,99.90
2019-06-20T08:05:23.149Z,99.90
2019-06-20T08:07:56.184Z,99.90
2019-06-20T08:10:30.105Z,99.90
2019-06-20T08:13:03.434Z,99.90
2019-06-20T08:15:37.259Z,99.90
2019-06-20T08:18:14.080Z,99.90
2019-06-20T08:20:50.677Z,99.90
2019-06-20T08:23:23.924Z,99.90
2019-06-20T08:25:59.299Z,99.90
2019-06-20T08:28:33.094Z,99.90
2019-06-20T08:31:06.825Z,99.90
2019-06-20T08:33:42.293Z,99.90
2019-06-20T08:36:15.123Z,99.90
2019-06-20T08:38:47.941Z,99.90
2019-06-20T08:41:20.725Z,99.90
2019-06-20T08:43:56.758Z,99.90
2019-06-20T08:46:30.033Z,99.90
2019-06-20T08:49:03.605Z,99.90
2019-06-20T08:51:41.669Z,99.90
2019-06-20T08:54:18.656Z,99.90
2019-06-20T08:56:55.601Z,99.90
2019-06-20T08:59:26.480Z,99.90
2019-06-20T09:02:00.720Z,99.90
2019-06-20T09:04:34.541Z,99.90
2019-06-20T09:07:08.217Z,99.90
2019-06-20T09:09:40.960Z,99.90
2019-06-20T09:12:13.980Z,99.90
2019-06-20T09:14:47.357Z,99.90
2019-06-20T09:17:20.403Z,99.90
2019-06-20T09:19:55.854Z,99.90
2019-06-20T09:22:29.252Z,99.90
2019-06-20T09:25:02.948Z,99.90
2019-06-20T09:27:36.465Z,99.90
2019-06-20T09:30:09.189Z,99.90
2019-06-20T09:32:41.983Z,99.90
2019-06-20T09:35:14.743Z,99.90
2019-06-20T09:37:47.672Z,99.90
2019-06-20T09:40:20.417Z,99.90
2019-06-20T09:42:54.434Z,99.90
2019-06-20T09:45:27.753Z,99.90
2019-06-20T09:48:00.604Z,99.90
2019-06-20T09:50:33.566Z,99.90
2019-06-20T09:53:06.336Z,99.90
2019-06-20T09:55:39.016Z,98.80
2019-06-20T09:58:11.908Z,97.50
2019-06-20T10:00:47.655Z,97.80
2019-06-20T10:03:20.476Z,99.90
2019-06-20T10:05:54.777Z,99.90
2019-06-20T10:08:30.638Z,97.00
2019-06-20T10:11:03.317Z,99.90
2019-06-20T10:13:37.816Z,95.80
2019-06-20T10:16:10.509Z,95.80
2019-06-20T10:18:43.324Z,95.10
2019-06-20T10:21:16.192Z,96.20
2019-06-20T10:23:49.690Z,97.70
2019-06-20T10:26:23.525Z,98.80
2019-06-20T10:29:00.521Z,98.10
2019-06-20T10:31:34.949Z,96.60
2019-06-20T10:34:07.824Z,96.80
2019-06-20T10:36:42.160Z,99.30
2019-06-20T10:39:14.949Z,99.50
2019-06-20T10:41:48.546Z,99.40
2019-06-20T10:44:22.187Z,97.80
2019-06-20T10:46:55.897Z,99.90
2019-06-20T10:49:28.794Z,99.50
2019-06-20T10:52:01.586Z,99.90
2019-06-20T10:54:34.843Z,99.90
2019-06-20T10:57:07.578Z,99.90
2019-06-20T10:59:41.640Z,99.90
2019-06-20T11:02:16.627Z,99.90
2019-06-20T11:04:49.831Z,99.90
2019-06-20T11:07:24.067Z,99.90
2019-06-20T11:09:56.961Z,99.90
2019-06-20T11:12:42.638Z,99.90
2019-06-20T11:15:04.291Z,99.90
2019-06-20T11:17:39.171Z,99.90
2019-06-20T11:20:12.542Z,99.90
2019-06-20T11:22:45.463Z,99.90
2019-06-20T11:25:19.257Z,99.90
2019-06-20T11:27:52.653Z,99.90
2019-06-20T11:30:25.384Z,99.90
2019-06-20T11:32:59.739Z,99.90
2019-06-20T11:35:36.575Z,99.90
2019-06-20T11:38:10.212Z,99.90
2019-06-20T11:40:43.934Z,99.90
2019-06-20T11:43:17.386Z,99.90
2019-06-20T11:45:50.993Z,99.90
2019-06-20T11:48:23.719Z,99.90
2019-06-20T11:50:56.606Z,99.90
2019-06-20T11:53:31.830Z,99.90
2019-06-20T11:56:04.641Z,99.90
2019-06-20T11:58:37.382Z,99.90
2019-06-20T12:01:10.122Z,99.90
2019-06-20T12:03:46.721Z,99.90
2019-06-20T12:06:22.295Z,99.90
2019-06-20T12:08:55.248Z,99.90
2019-06-20T12:11:28.033Z,99.90
2019-06-20T12:14:00.688Z,99.90
2019-06-20T12:16:33.425Z,99.90
2019-06-20T12:19:06.259Z,99.90
2019-06-20T12:21:39.738Z,99.90
2019-06-20T12:24:13.537Z,99.90
2019-06-20T12:26:46.845Z,99.90
2019-06-20T12:29:22.459Z,99.90
2019-06-20T12:31:56.308Z,99.90
2019-06-20T12:34:29.546Z,99.90
2019-06-20T12:37:02.273Z,99.90
2019-06-20T12:39:35.106Z,99.90
2019-06-20T12:42:07.955Z,99.90
2019-06-20T12:44:41.693Z,99.90
2019-06-20T12:47:14.677Z,99.90
2019-06-20T12:49:47.434Z,99.90
2019-06-20T12:52:20.234Z,99.90
2019-06-20T12:54:55.004Z,99.90
2019-06-20T12:57:29.951Z,99.90
2019-06-20T13:00:02.633Z,99.90
2019-06-20T13:02:35.481Z,99.90
2019-06-20T13:05:09.982Z,99.90
2019-06-20T13:07:44.164Z,99.90
2019-06-20T13:10:20.168Z,99.90
2019-06-20T13:12:53.203Z,99.90
2019-06-20T13:15:26.064Z,99.90
2019-06-20T13:17:58.814Z,99.90
2019-06-20T13:20:31.779Z,99.90
2019-06-20T13:23:04.642Z,99.90
2019-06-20T13:25:37.766Z,99.90
2019-06-20T13:28:11.974Z,97.80
2019-06-20T13:30:48.745Z,96.70
2019-06-20T13:33:19.316Z,98.00
2019-06-20T13:35:51.992Z,93.90
2019-06-20T13:38:24.853Z,93.20
2019-06-20T13:40:57.614Z,94.00
2019-06-20T13:43:30.488Z,97.20
2019-06-20T13:46:03.109Z,97.20
2019-06-20T13:48:36.558Z,98.00
2019-06-20T13:51:09.534Z,99.80
2019-06-20T13:53:42.664Z,97.10
2019-06-20T13:56:16.759Z,99.10
2019-06-20T13:58:51.126Z,99.30
2019-06-20T14:01:25.677Z,99.90
2019-06-20T14:03:58.629Z,99.90
2019-06-20T14:06:34.219Z,99.90
2019-06-20T14:09:12.901Z,99.90
2019-06-20T14:11:45.457Z,99.90
2019-06-20T14:14:18.311Z,99.90
2019-06-20T14:16:52.141Z,99.90
2019-06-20T14:19:25.363Z,99.90
2019-06-20T14:21:59.666Z,99.90
2019-06-20T14:24:32.430Z,99.90
2019-06-20T14:27:05.636Z,99.90
2019-06-20T14:29:43.229Z,99.90
2019-06-20T14:32:22.181Z,99.90
2019-06-20T14:34:52.298Z,99.90
2019-06-20T14:37:25.195Z,99.90
2019-06-20T14:39:59.358Z,99.90
2019-06-20T14:42:34.322Z,99.90
2019-06-20T14:45:11.056Z,99.90
2019-06-20T14:47:45.504Z,99.90
2019-06-20T14:50:18.326Z,99.90
2019-06-20T14:52:52.238Z,99.90
2019-06-20T14:55:26.771Z,99.90
2019-06-20T14:57:59.444Z,99.90
2019-06-20T15:00:32.068Z,99.90
2019-06-20T15:03:04.879Z,99.90
2019-06-20T15:05:37.778Z,99.90
2019-06-20T15:08:10.541Z,99.90
2019-06-20T15:10:43.226Z,99.90
2019-06-20T15:13:16.063Z,99.90
2019-06-20T15:15:49.512Z,99.90
2019-06-20T15:18:23.278Z,99.90
2019-06-20T15:20:59.181Z,99.90
2019-06-20T15:23:32.169Z,99.90
2019-06-20T15:26:05.103Z,99.90
2019-06-20T15:28:37.855Z,99.90
2019-06-20T15:31:10.546Z,99.90
2019-06-20T15:33:43.318Z,99.90
2019-06-20T15:36:18.144Z,99.90
2019-06-20T15:38:51.156Z,99.90
2019-06-20T15:41:26.923Z,99.90
2019-06-20T15:44:00.769Z,99.90
2019-06-20T15:46:33.807Z,99.90
2019-06-20T15:49:16.025Z,99.90
2019-06-20T15:51:42.804Z,99.90
2019-06-20T15:54:15.459Z,99.90
2019-06-20T15:56:49.398Z,99.90
2019-06-20T15:59:22.165Z,99.90
2019-06-20T16:01:56.857Z,99.90
2019-06-20T16:04:29.664Z,99.90
2019-06-20T16:07:03.019Z,99.90
2019-06-20T16:09:37.034Z,99.90
2019-06-20T16:12:09.817Z,99.90
2019-06-20T16:14:45.413Z,99.40
2019-06-20T16:17:18.725Z,99.90
2019-06-20T16:19:51.524Z,99.90
2019-06-20T16:22:25.905Z,99.90
2019-06-20T16:25:02.606Z,99.90
2019-06-20T16:27:35.568Z,99.90
2019-06-20T16:30:08.236Z,99.90
2019-06-20T16:32:42.803Z,99.90
2019-06-20T16:35:17.109Z,99.90
2019-06-20T16:37:49.827Z,99.90
2019-06-20T16:40:22.628Z,99.90
2019-06-20T16:42:55.433Z,99.90
2019-06-20T16:45:29.746Z,99.90
2019-06-20T16:48:02.559Z,99.90
2019-06-20T16:50:35.487Z,99.90
2019-06-20T16:53:08.238Z,99.90
2019-06-20T16:55:41.116Z,99.90
2019-06-20T16:58:14.219Z,99.90
2019-06-20T17:00:47.007Z,99.90
2019-06-20T17:03:20.137Z,99.90
2019-06-20T17:05:52.915Z,99.90
2019-06-20T17:08:25.822Z,99.90
2019-06-20T17:10:58.657Z,99.90
2019-06-20T17:13:31.509Z,99.90
2019-06-20T17:16:04.434Z,99.90
2019-06-20T17:18:37.228Z,99.90
2019-06-20T17:21:11.628Z,99.90
2019-06-20T17:23:48.319Z,99.90
2019-06-20T17:26:22.673Z,99.90
2019-06-20T17:28:55.545Z,99.90
2019-06-20T17:31:28.474Z,99.90
2019-06-20T17:34:01.455Z,99.90
2019-06-20T17:36:36.462Z,99.90
2019-06-20T17:39:09.364Z,99.90
2019-06-20T17:41:54.407Z,99.90
2019-06-20T17:44:18.226Z,99.90
2019-06-20T17:46:53.590Z,99.90
2019-06-20T17:49:27.931Z,99.90
2019-06-20T17:52:00.715Z,99.90
2019-06-20T17:54:36.284Z,99.90
2019-06-20T17:57:12.970Z,99.90
2019-06-20T17:59:45.665Z,99.90
2019-06-20T18:02:18.533Z,99.90
2019-06-20T18:04:53.011Z,99.90
2019-06-20T18:07:25.764Z,99.90
2019-06-20T18:09:58.550Z,99.90
2019-06-20T18:12:32.058Z,99.90
2019-06-20T18:15:04.908Z,99.90
2019-06-20T18:17:37.673Z,99.90
2019-06-20T18:20:10.550Z,99.90
2019-06-20T18:22:43.344Z,99.90
2019-06-20T18:25:17.710Z,99.90
2019-06-20T18:27:53.585Z,99.90
2019-06-20T18:30:26.398Z,99.90
2019-06-20T18:33:02.071Z,99.90
2019-06-20T18:35:36.766Z,99.90
2019-06-20T18:38:09.674Z,99.90
2019-06-20T18:40:42.501Z,99.90
2019-06-20T18:43:17.427Z,99.90
2019-06-20T18:45:50.226Z,99.90
2019-06-20T18:48:24.545Z,99.90
2019-06-20T18:50:57.367Z,99.90
2019-06-20T18:53:30.467Z,99.90
2019-06-20T18:56:03.212Z,99.90
2019-06-20T18:58:44.360Z,99.90
2019-06-20T19:01:17.831Z,99.90
2019-06-20T19:03:50.609Z,99.90
2019-06-20T19:06:35.505Z,99.90
2019-06-20T19:08:58.470Z,99.90
2019-06-20T19:11:35.039Z,99.90
2019-06-20T19:14:07.804Z,99.90
2019-06-20T19:16:40.896Z,99.90
2019-06-20T19:19:13.651Z,99.90
2019-06-20T19:21:46.574Z,99.90
2019-06-20T19:24:19.574Z,99.90
2019-06-20T19:26:53.431Z,99.90
2019-06-20T19:29:26.386Z,99.90
2019-06-20T19:31:59.094Z,99.90
2019-06-20T19:34:31.846Z,99.90
2019-06-20T19:37:04.643Z,99.90
2019-06-20T19:39:37.379Z,99.90
2019-06-20T19:42:10.224Z,99.90
2019-06-20T19:44:43.188Z,99.90
2019-06-20T19:47:16.172Z,99.90
2019-06-20T19:49:50.921Z,99.90
2019-06-20T19:52:23.798Z,99.90
2019-06-20T19:54:56.525Z,99.90
2019-06-20T19:57:31.569Z,99.90
2019-06-20T20:00:04.847Z,99.90
2019-06-20T20:02:37.752Z,99.90
2019-06-20T20:05:18.915Z,99.90
2019-06-20T20:07:45.145Z,99.90
2019-06-20T20:10:18.064Z,99.90
2019-06-20T20:12:52.437Z,99.90
2019-06-20T20:15:25.188Z,99.90
2019-06-20T20:17:58.311Z,99.90
2019-06-20T20:20:32.931Z,99.90
2019-06-20T20:23:05.884Z,99.90
2019-06-20T20:25:39.768Z,99.90
2019-06-20T20:28:12.620Z,99.90
2019-06-20T20:30:47.974Z,99.90
2019-06-20T20:33:21.562Z,99.90
2019-06-20T20:35:54.429Z,99.90
2019-06-20T20:38:27.349Z,99.90
2019-06-20T20:41:00.081Z,99.90
2019-06-20T20:43:32.998Z,99.90
2019-06-20T20:46:08.784Z,99.90
2019-06-20T20:48:41.544Z,99.90
2019-06-20T20:51:14.413Z,99.90
2019-06-20T20:53:47.493Z,99.90
2019-06-20T20:56:20.542Z,99.90
2019-06-20T20:58:55.295Z,99.90
2019-06-20T21:01:28.101Z,99.90
2019-06-20T21:04:01.722Z,99.90
2019-06-20T21:06:34.512Z,99.90
2019-06-20T21:09:09.561Z,99.90
2019-06-20T21:11:42.371Z,99.90
2019-06-20T21:14:15.228Z,99.90
2019-06-20T21:16:48.073Z,99.90
2019-06-20T21:19:23.218Z,99.90
2019-06-20T21:21:56.134Z,99.90
2019-06-20T21:24:28.925Z,99.90
2019-06-20T21:27:02.414Z,99.90
2019-06-20T21:29:35.284Z,99.90
2019-06-20T21:32:08.164Z,99.90
2019-06-20T21:34:42.710Z,99.90
2019-06-20T21:37:15.429Z,99.90
2019-06-20T21:39:48.432Z,99.90
2019-06-20T21:42:21.119Z,99.90
2019-06-20T21:44:53.982Z,99.90
2019-06-20T21:47:26.873Z,99.90
2019-06-20T21:49:59.987Z,99.90
2019-06-20T21:52:32.638Z,99.90
2019-06-20T21:55:05.530Z,99.90
2019-06-20T21:57:41.409Z,99.90
2019-06-20T22:00:14.319Z,99.90
2019-06-20T22:02:47.302Z,99.90
2019-06-20T22:05:20.104Z,99.90
2019-06-20T22:07:52.966Z,99.90
2019-06-20T22:10:26.962Z,99.90
2019-06-20T22:13:01.365Z,99.90
2019-06-20T22:15:34.176Z,99.90
2019-06-20T22:18:07.011Z,99.90
2019-06-20T22:20:40.129Z,99.90
2019-06-20T22:23:13.024Z,99.90
2019-06-20T22:25:45.883Z,99.90
2019-06-20T22:28:18.898Z,99.90
2019-06-20T22:30:51.865Z,99.90
2019-06-20T22:33:24.624Z,99.90
2019-06-20T22:35:58.251Z,99.90
2019-06-20T22:38:32.833Z,99.90
2019-06-20T22:41:06.272Z,99.90
2019-06-20T22:43:39.088Z,99.90
2019-06-20T22:46:11.893Z,99.90
2019-06-20T22:48:46.272Z,99.90
2019-06-20T22:51:19.168Z,99.90
2019-06-20T22:53:51.903Z,99.90
2019-06-20T22:56:25.333Z,99.90
2019-06-20T22:58:58.884Z,99.90
2019-06-20T23:01:31.729Z,99.90
2019-06-20T23:04:04.459Z,99.90
2019-06-20T23:06:37.371Z,99.90
2019-06-20T23:09:10.139Z,99.90
2019-06-20T23:11:44.036Z,99.90
2019-06-20T23:14:19.805Z,99.90
2019-06-20T23:16:54.144Z,99.90
2019-06-20T23:19:27.005Z,99.90
2019-06-20T23:22:00.730Z,99.90
2019-06-20T23:24:33.504Z,99.90
2019-06-20T23:27:06.300Z,99.90
2019-06-20T23:29:39.099Z,99.90
2019-06-20T23:32:12.484Z,99.90
2019-06-20T23:34:45.669Z,99.90
2019-06-20T23:37:18.502Z,99.90
2019-06-20T23:39:51.359Z,99.90
2019-06-20T23:42:25.834Z,99.90
2019-06-20T23:44:58.527Z,99.90
2019-06-20T23:47:31.535Z,99.90
2019-06-20T23:50:04.389Z,99.90
2019-06-20T23:52:38.916Z,99.90
2019-06-20T23:55:13.621Z,99.90
2019-06-20T23:57:47.711Z,99.90
