createdAt,value
2018-12-27T00:02:20.847Z,11.93
2018-12-27T00:05:08.270Z,10.43
2018-12-27T00:07:47.297Z,5.93
2018-12-27T00:10:34.722Z,7.23
2018-12-27T00:13:15.292Z,9.87
2018-12-27T00:15:56.091Z,7.40
2018-12-27T00:18:37.411Z,6.83
2018-12-27T00:21:24.832Z,7.90
2018-12-27T00:24:05.665Z,5.13
2018-12-27T00:26:44.634Z,7.13
2018-12-27T00:29:32.045Z,8.47
2018-12-27T00:32:12.792Z,6.47
2018-12-27T00:34:54.345Z,6.07
2018-12-27T00:37:41.786Z,5.17
2018-12-27T00:40:22.526Z,4.10
2018-12-27T00:43:01.445Z,4.20
2018-12-27T00:45:48.872Z,4.03
2018-12-27T00:48:29.653Z,4.13
2018-12-27T00:51:11.273Z,4.00
2018-12-27T00:53:59.094Z,3.87
2018-12-27T00:56:46.517Z,7.13
2018-12-27T00:59:28.381Z,5.30
2018-12-27T01:02:15.816Z,4.10
2018-12-27T01:04:56.897Z,4.23
2018-12-27T01:07:44.356Z,6.67
2018-12-27T01:10:24.841Z,8.47
2018-12-27T01:13:05.452Z,7.20
2018-12-27T01:15:44.480Z,10.07
2018-12-27T01:18:23.337Z,8.87
2018-12-27T01:21:10.750Z,6.37
2018-12-27T01:23:49.785Z,6.67
2018-12-27T01:26:37.201Z,6.77
2018-12-27T01:29:24.649Z,7.03
2018-12-27T01:32:05.660Z,7.17
2018-12-27T01:34:46.354Z,8.37
2018-12-27T01:37:26.929Z,8.40
2018-12-27T01:40:07.772Z,8.83
2018-12-27T01:42:48.521Z,7.17
2018-12-27T01:45:29.325Z,5.83
2018-12-27T01:48:09.949Z,5.03
2018-12-27T01:50:51.676Z,5.87
2018-12-27T01:53:39.112Z,9.00
2018-12-27T01:56:17.855Z,5.57
2018-12-27T01:58:58.641Z,6.17
2018-12-27T02:01:39.222Z,5.30
2018-12-27T02:04:20.093Z,5.53
2018-12-27T02:06:59.077Z,10.13
2018-12-27T02:09:39.885Z,6.73
2018-12-27T02:12:20.905Z,6.83
2018-12-27T02:15:01.906Z,6.00
2018-12-27T02:17:43.426Z,6.87
2018-12-27T02:20:24.138Z,8.97
2018-12-27T02:23:04.733Z,6.87
2018-12-27T02:25:45.369Z,5.47
2018-12-27T02:28:26.861Z,6.70
2018-12-27T02:31:14.289Z,5.17
2018-12-27T02:33:55.380Z,5.10
2018-12-27T02:36:34.311Z,6.13
2018-12-27T02:39:15.356Z,5.00
2018-12-27T02:41:55.937Z,3.57
2018-12-27T02:44:36.447Z,5.63
2018-12-27T02:47:18.073Z,3.40
2018-12-27T02:50:05.505Z,4.43
2018-12-27T02:52:46.533Z,4.97
2018-12-27T02:55:27.373Z,3.77
2018-12-27T02:58:08.040Z,3.33
2018-12-27T03:00:49.345Z,2.30
2018-12-27T03:03:43.768Z,2.43
2018-12-27T03:06:17.258Z,2.70
2018-12-27T03:08:58.158Z,4.77
2018-12-27T03:11:37.242Z,2.60
2018-12-27T03:14:18.333Z,3.13
2018-12-27T03:16:57.192Z,2.33
2018-12-27T03:19:38.084Z,2.27
2018-12-27T03:22:19.538Z,2.80
2018-12-27T03:25:06.978Z,3.40
2018-12-27T03:27:48.461Z,1.60
2018-12-27T03:30:35.887Z,1.97
2018-12-27T03:33:17.781Z,2.40
2018-12-27T03:36:05.213Z,3.33
2018-12-27T03:38:46.508Z,2.00
2018-12-27T03:41:33.936Z,0.80
2018-12-27T03:44:14.956Z,1.40
2018-12-27T03:46:54.048Z,1.73
2018-12-27T03:49:35.006Z,0.83
2018-12-27T03:52:13.828Z,1.27
2018-12-27T03:54:52.588Z,0.60
2018-12-27T03:57:40.420Z,0.63
2018-12-27T04:00:20.999Z,0.83
2018-12-27T04:03:01.550Z,1.10
2018-12-27T04:05:42.363Z,0.97
2018-12-27T04:08:21.361Z,0.43
2018-12-27T04:11:09.182Z,0.50
2018-12-27T04:13:48.169Z,0.70
2018-12-27T04:16:35.586Z,0.73
2018-12-27T04:19:16.100Z,1.00
2018-12-27T04:21:57.625Z,0.60
2018-12-27T04:24:45.056Z,0.73
2018-12-27T04:27:23.722Z,0.57
2018-12-27T04:30:05.273Z,0.60
2018-12-27T04:33:05.180Z,2.00
2018-12-27T04:35:45.847Z,1.13
2018-12-27T04:38:27.174Z,1.20
2018-12-27T04:41:14.601Z,0.77
2018-12-27T04:43:55.682Z,1.00
2018-12-27T04:46:36.313Z,1.33
2018-12-27T04:49:17.810Z,1.00
2018-12-27T04:52:05.230Z,0.40
2018-12-27T04:54:46.544Z,0.70
2018-12-27T04:57:33.984Z,0.40
2018-12-27T05:00:15.033Z,4.50
2018-12-27T05:02:55.666Z,0.67
2018-12-27T05:05:36.990Z,1.40
2018-12-27T05:08:24.398Z,1.60
2018-12-27T05:11:03.152Z,2.27
2018-12-27T05:13:50.580Z,0.50
2018-12-27T05:16:31.633Z,10.03
2018-12-27T05:19:12.464Z,0.77
2018-12-27T05:21:51.496Z,0.67
2018-12-27T05:24:38.908Z,0.73
2018-12-27T05:27:19.675Z,0.67
2018-12-27T05:29:58.622Z,2.27
2018-12-27T05:32:39.652Z,1.30
2018-12-27T05:35:20.299Z,1.23
2018-12-27T05:38:01.029Z,1.27
2018-12-27T05:40:39.849Z,1.77
2018-12-27T05:43:20.928Z,3.53
2018-12-27T05:46:01.673Z,4.43
2018-12-27T05:48:40.440Z,1.90
2018-12-27T05:51:27.864Z,1.37
2018-12-27T05:54:09.424Z,1.70
2018-12-27T05:56:57.173Z,2.27
2018-12-27T05:59:38.384Z,2.13
2018-12-27T06:02:25.828Z,1.80
2018-12-27T06:05:04.939Z,1.83
2018-12-27T06:07:43.729Z,3.27
2018-12-27T06:10:31.469Z,2.03
2018-12-27T06:13:12.176Z,1.30
2018-12-27T06:15:51.045Z,1.83
2018-12-27T06:18:32.181Z,2.50
2018-12-27T06:21:12.761Z,1.40
2018-12-27T06:23:51.813Z,1.60
2018-12-27T06:26:39.252Z,1.23
2018-12-27T06:29:26.671Z,1.63
2018-12-27T06:32:05.632Z,2.97
2018-12-27T06:34:46.340Z,1.53
2018-12-27T06:37:27.582Z,1.00
2018-12-27T06:40:15.012Z,3.00
2018-12-27T06:42:56.664Z,2.63
2018-12-27T06:45:44.105Z,2.13
2018-12-27T06:48:22.976Z,1.87
2018-12-27T06:51:10.387Z,5.77
2018-12-27T06:53:51.405Z,2.97
2018-12-27T06:56:38.829Z,2.20
2018-12-27T06:59:26.258Z,1.43
2018-12-27T07:02:06.821Z,2.00
2018-12-27T07:04:49.051Z,2.07
2018-12-27T07:07:35.289Z,2.67
2018-12-27T07:10:16.397Z,1.73
2018-12-27T07:12:55.178Z,1.77
2018-12-27T07:15:36.292Z,4.30
2018-12-27T07:18:17.666Z,4.10
2018-12-27T07:20:58.553Z,3.07
2018-12-27T07:23:45.972Z,2.83
2018-12-27T07:26:24.892Z,1.40
2018-12-27T07:29:05.792Z,2.27
2018-12-27T07:31:53.213Z,3.33
2018-12-27T07:34:34.139Z,1.93
2018-12-27T07:37:21.557Z,0.97
2018-12-27T07:40:02.546Z,2.37
2018-12-27T07:42:41.539Z,3.33
2018-12-27T07:45:22.509Z,2.37
2018-12-27T07:48:01.513Z,1.40
2018-12-27T07:50:42.589Z,3.63
2018-12-27T07:53:23.153Z,0.50
2018-12-27T07:56:03.942Z,0.93
2018-12-27T07:58:44.664Z,0.87
2018-12-27T08:01:23.664Z,2.33
2018-12-27T08:04:11.074Z,3.07
2018-12-27T08:06:51.673Z,1.30
2018-12-27T08:09:30.802Z,1.17
2018-12-27T08:12:18.237Z,1.20
2018-12-27T08:14:57.052Z,0.70
2018-12-27T08:17:44.480Z,2.07
2018-12-27T08:20:23.425Z,1.20
2018-12-27T08:23:10.841Z,1.13
2018-12-27T08:25:49.517Z,1.53
2018-12-27T08:28:36.960Z,2.17
2018-12-27T08:31:17.626Z,0.70
2018-12-27T08:33:58.189Z,0.80
2018-12-27T08:36:37.189Z,1.53
2018-12-27T08:39:24.934Z,1.90
2018-12-27T08:42:05.585Z,0.97
2018-12-27T08:44:46.153Z,2.77
2018-12-27T08:47:27.217Z,2.43
2018-12-27T08:50:07.759Z,3.17
2018-12-27T08:52:49.236Z,2.17
2018-12-27T08:55:36.656Z,1.40
2018-12-27T08:58:17.916Z,1.30
2018-12-27T09:01:05.364Z,1.20
2018-12-27T09:03:47.137Z,1.50
2018-12-27T09:06:34.901Z,2.50
2018-12-27T09:09:16.472Z,1.50
2018-12-27T09:12:04.220Z,2.53
2018-12-27T09:14:43.020Z,1.57
2018-12-27T09:17:23.992Z,1.57
2018-12-27T09:20:02.962Z,1.80
2018-12-27T09:22:44.044Z,2.43
2018-12-27T09:25:24.709Z,1.63
2018-12-27T09:28:03.757Z,2.40
2018-12-27T09:30:51.192Z,2.30
2018-12-27T09:33:32.202Z,1.93
2018-12-27T09:36:19.638Z,3.47
2018-12-27T09:38:58.402Z,2.40
2018-12-27T09:41:37.545Z,3.27
2018-12-27T09:44:24.997Z,3.40
2018-12-27T09:47:12.425Z,1.80
2018-12-27T09:49:53.238Z,10.40
2018-12-27T09:52:34.955Z,3.67
2018-12-27T09:55:22.395Z,66.50
2018-12-27T09:58:02.989Z,8.33
2018-12-27T10:00:41.820Z,12.00
2018-12-27T10:03:23.209Z,2.23
2018-12-27T10:06:10.951Z,2.63
2018-12-27T10:08:52.005Z,5.83
2018-12-27T10:11:39.428Z,2.77
2018-12-27T10:14:20.284Z,2.77
2018-12-27T10:17:07.740Z,1.47
2018-12-27T10:19:48.702Z,1.43
2018-12-27T10:22:36.474Z,2.10
2018-12-27T10:25:15.460Z,1.90
2018-12-27T10:27:54.251Z,1.37
2018-12-27T10:30:41.678Z,1.53
2018-12-27T10:33:20.650Z,1.77
2018-12-27T10:36:08.062Z,1.33
2018-12-27T10:38:46.937Z,1.43
2018-12-27T10:41:34.687Z,2.80
2018-12-27T10:44:16.041Z,2.37
2018-12-27T10:47:03.805Z,2.53
2018-12-27T10:49:45.658Z,1.63
2018-12-27T10:52:33.081Z,2.70
2018-12-27T10:55:12.054Z,3.43
2018-12-27T10:57:53.080Z,2.80
2018-12-27T11:00:33.749Z,3.10
2018-12-27T11:03:14.522Z,2.30
2018-12-27T11:05:55.985Z,2.03
2018-12-27T11:08:43.412Z,1.77
2018-12-27T11:11:24.360Z,2.37
2018-12-27T11:14:11.794Z,2.20
2018-12-27T11:16:52.356Z,5.13
2018-12-27T11:19:31.262Z,1.40
2018-12-27T11:22:18.696Z,1.30
2018-12-27T11:24:59.385Z,1.60
2018-12-27T11:27:40.241Z,2.17
2018-12-27T11:30:21.765Z,1.50
2018-12-27T11:33:09.214Z,2.47
2018-12-27T11:35:47.905Z,2.40
2018-12-27T11:38:29.018Z,1.90
2018-12-27T11:41:16.425Z,2.60
2018-12-27T11:43:55.201Z,2.73
2018-12-27T11:46:42.669Z,8.77
2018-12-27T11:49:23.583Z,4.97
2018-12-27T11:52:04.982Z,2.33
2018-12-27T11:54:52.739Z,2.03
2018-12-27T11:57:33.588Z,2.90
2018-12-27T12:00:14.130Z,2.63
2018-12-27T12:02:52.885Z,2.63
2018-12-27T12:05:33.756Z,1.93
2018-12-27T12:08:14.381Z,2.57
2018-12-27T12:10:55.236Z,2.17
2018-12-27T12:13:36.984Z,2.03
2018-12-27T12:16:24.436Z,2.40
2018-12-27T12:19:05.434Z,1.37
2018-12-27T12:21:44.359Z,1.63
2018-12-27T12:24:25.363Z,1.10
2018-12-27T12:27:05.990Z,1.73
2018-12-27T12:29:47.701Z,2.37
2018-12-27T12:32:35.114Z,1.37
2018-12-27T12:35:16.045Z,3.37
2018-12-27T12:38:03.932Z,1.20
2018-12-27T12:40:45.608Z,4.23
2018-12-27T12:43:33.042Z,2.60
2018-12-27T12:46:13.945Z,2.03
2018-12-27T12:48:52.841Z,3.07
2018-12-27T12:51:33.935Z,1.33
2018-12-27T12:54:14.557Z,2.00
2018-12-27T12:56:55.189Z,1.00
2018-12-27T12:59:35.939Z,1.03
2018-12-27T13:02:14.981Z,1.30
2018-12-27T13:05:02.731Z,1.10
2018-12-27T13:07:44.240Z,1.57
2018-12-27T13:10:31.685Z,0.90
2018-12-27T13:13:12.717Z,2.23
2018-12-27T13:15:53.293Z,4.03
2018-12-27T13:18:34.195Z,2.10
2018-12-27T13:21:14.849Z,1.40
2018-12-27T13:23:53.868Z,1.60
2018-12-27T13:26:32.745Z,1.73
2018-12-27T13:29:20.153Z,2.30
2018-12-27T13:32:01.388Z,1.73
2018-12-27T13:34:42.030Z,3.67
2018-12-27T13:37:22.722Z,1.93
2018-12-27T13:40:03.362Z,1.43
2018-12-27T13:42:43.998Z,7.30
2018-12-27T13:45:23.065Z,1.10
2018-12-27T13:48:03.978Z,2.20
2018-12-27T13:50:45.533Z,1.90
2018-12-27T13:53:32.958Z,3.07
2018-12-27T13:56:14.029Z,2.23
2018-12-27T13:58:52.932Z,3.87
2018-12-27T14:01:33.852Z,1.73
2018-12-27T14:04:15.013Z,1.40
2018-12-27T14:07:02.438Z,1.43
2018-12-27T14:09:44.205Z,3.60
2018-12-27T14:12:31.625Z,1.67
2018-12-27T14:15:12.112Z,1.00
2018-12-27T14:17:53.801Z,1.80
2018-12-27T14:20:32.781Z,2.20
2018-12-27T14:23:11.482Z,1.50
2018-12-27T14:25:58.901Z,3.47
2018-12-27T14:28:39.684Z,1.80
2018-12-27T14:31:20.267Z,1.37
2018-12-27T14:34:00.902Z,2.17
2018-12-27T14:36:41.688Z,1.23
2018-12-27T14:39:20.642Z,1.53
2018-12-27T14:42:08.393Z,2.63
2018-12-27T14:44:55.817Z,1.40
2018-12-27T14:47:36.728Z,2.20
2018-12-27T14:50:15.681Z,4.93
2018-12-27T14:52:56.734Z,2.27
2018-12-27T14:55:35.705Z,3.80
2018-12-27T14:58:14.438Z,6.70
2018-12-27T15:01:01.876Z,5.40
2018-12-27T15:03:42.913Z,5.50
2018-12-27T15:06:23.613Z,8.70
2018-12-27T15:09:04.633Z,7.97
2018-12-27T15:11:45.345Z,10.03
2018-12-27T15:14:26.091Z,10.53
2018-12-27T15:17:05.061Z,9.40
2018-12-27T15:19:46.144Z,10.97
2018-12-27T15:22:33.569Z,9.37
2018-12-27T15:25:15.335Z,8.50
2018-12-27T15:28:03.610Z,11.23
2018-12-27T15:30:44.560Z,11.73
2018-12-27T15:33:23.617Z,13.40
2018-12-27T15:36:11.357Z,9.47
2018-12-27T15:38:51.957Z,13.90
2018-12-27T15:41:30.955Z,13.13
2018-12-27T15:44:09.923Z,16.83
2018-12-27T15:46:57.674Z,12.03
2018-12-27T15:49:38.621Z,10.33
2018-12-27T15:52:26.368Z,11.47
2018-12-27T15:55:14.120Z,8.30
2018-12-27T15:57:55.024Z,9.57
2018-12-27T16:03:37.147Z,8.20
2018-12-27T16:06:24.569Z,8.80
2018-12-27T16:09:05.319Z,7.70
2018-12-27T16:11:46.465Z,8.37
2018-12-27T16:14:27.083Z,9.97
2018-12-27T16:17:06.074Z,10.80
2018-12-27T16:19:46.989Z,13.73
2018-12-27T16:22:28.397Z,13.63
2018-12-27T16:25:15.824Z,17.03
2018-12-27T16:27:56.446Z,32.80
2018-12-27T16:30:35.301Z,20.83
2018-12-27T16:33:22.714Z,10.57
2018-12-27T16:36:03.805Z,11.63
2018-12-27T16:38:51.269Z,9.67
2018-12-27T16:41:31.986Z,12.47
2018-12-27T16:44:13.273Z,11.07
2018-12-27T16:47:00.697Z,9.27
2018-12-27T16:49:39.653Z,11.57
2018-12-27T16:52:20.761Z,14.97
2018-12-27T16:54:59.625Z,12.20
2018-12-27T16:57:47.037Z,8.60
2018-12-27T17:00:28.114Z,11.80
2018-12-27T17:03:08.825Z,8.63
2018-12-27T17:05:50.225Z,8.60
2018-12-27T17:08:29.457Z,6.93
2018-12-27T17:11:11.090Z,8.83
2018-12-27T17:13:58.537Z,6.00
2018-12-27T17:16:37.385Z,7.87
2018-12-27T17:19:18.309Z,7.20
2018-12-27T17:21:57.268Z,6.87
2018-12-27T17:24:44.712Z,11.57
2018-12-27T17:27:27.454Z,6.70
2018-12-27T17:30:14.914Z,9.33
2018-12-27T17:32:53.919Z,17.37
2018-12-27T17:35:34.905Z,6.97
2018-12-27T17:38:16.285Z,8.73
2018-12-27T17:41:04.037Z,6.50
2018-12-27T17:43:45.355Z,7.17
2018-12-27T17:46:33.159Z,8.20
2018-12-27T17:49:14.178Z,6.47
2018-12-27T17:52:01.617Z,4.77
2018-12-27T17:54:43.297Z,5.90
2018-12-27T17:57:30.726Z,5.47
2018-12-27T18:00:18.492Z,7.60
2018-12-27T18:03:06.247Z,5.67
2018-12-27T18:05:47.155Z,6.70
2018-12-27T18:08:27.753Z,8.17
2018-12-27T18:11:09.141Z,4.90
2018-12-27T18:13:56.589Z,6.40
2018-12-27T18:16:35.392Z,9.20
2018-12-27T18:19:17.126Z,6.13
2018-12-27T18:22:04.576Z,8.13
2018-12-27T18:24:45.456Z,5.90
2018-12-27T18:27:26.897Z,8.80
2018-12-27T18:30:14.305Z,5.80
2018-12-27T18:33:01.732Z,6.60
2018-12-27T18:35:42.344Z,6.90
2018-12-27T18:38:23.133Z,6.03
2018-12-27T18:41:03.905Z,12.33
2018-12-27T18:43:44.612Z,4.90
2018-12-27T18:46:25.312Z,6.93
2018-12-27T18:49:05.901Z,7.37
2018-12-27T18:51:46.669Z,9.47
2018-12-27T18:54:25.509Z,9.83
2018-12-27T18:57:12.929Z,5.23
2018-12-27T18:59:53.567Z,12.37
2018-12-27T19:02:34.344Z,8.57
2018-12-27T19:05:14.940Z,6.90
2018-12-27T19:07:56.222Z,8.40
2018-12-27T19:10:43.650Z,9.63
2018-12-27T19:13:24.716Z,9.30
2018-12-27T19:16:12.144Z,6.13
2018-12-27T19:18:54.008Z,7.80
2018-12-27T19:21:34.672Z,8.07
2018-12-27T19:24:16.236Z,7.27
2018-12-27T19:27:03.665Z,7.10
2018-12-27T19:29:44.676Z,8.53
2018-12-27T19:32:25.199Z,8.70
2018-12-27T19:35:05.768Z,9.53
2018-12-27T19:37:52.123Z,12.43
2018-12-27T19:40:28.868Z,13.87
2018-12-27T19:43:10.077Z,13.20
2018-12-27T19:45:57.665Z,10.70
2018-12-27T19:48:38.241Z,9.97
2018-12-27T19:51:18.757Z,17.43
2018-12-27T19:53:59.795Z,12.20
2018-12-27T19:56:38.737Z,12.40
2018-12-27T19:59:17.424Z,10.43
2018-12-27T20:02:04.849Z,10.67
2018-12-27T20:04:43.581Z,7.13
2018-12-27T20:07:31.014Z,6.87
2018-12-27T20:10:11.634Z,8.37
2018-12-27T20:12:50.616Z,9.43
2018-12-27T20:15:31.656Z,9.83
2018-12-27T20:18:12.210Z,11.13
2018-12-27T20:20:51.040Z,9.33
2018-12-27T20:23:38.467Z,11.97
2018-12-27T20:26:19.249Z,9.83
2018-12-27T20:28:59.849Z,10.03
2018-12-27T20:31:41.109Z,10.10
2018-12-27T20:34:28.526Z,11.13
2018-12-27T20:37:10.346Z,11.43
2018-12-27T20:39:58.097Z,10.40
2018-12-27T20:42:39.033Z,8.43
2018-12-27T20:45:20.530Z,10.33
2018-12-27T20:48:07.960Z,11.57
2018-12-27T20:50:49.512Z,8.10
2018-12-27T20:53:37.253Z,10.20
2018-12-27T20:56:18.425Z,11.23
2018-12-27T20:59:05.834Z,13.30
2018-12-27T21:01:44.608Z,12.50
2018-12-27T21:04:32.024Z,12.60
2018-12-27T21:07:11.062Z,12.30
2018-12-27T21:09:58.504Z,9.57
2018-12-27T21:12:37.544Z,10.50
2018-12-27T21:29:29.861Z,8.70
2018-12-27T21:31:57.956Z,10.60
2018-12-27T21:34:26.375Z,16.27
2018-12-27T21:36:54.772Z,9.57
2018-12-27T21:39:23.181Z,10.47
2018-12-27T21:41:51.632Z,15.33
2018-12-27T21:44:20.224Z,15.03
2018-12-27T21:46:48.646Z,13.17
2018-12-27T21:49:16.745Z,13.90
2018-12-27T21:51:45.171Z,14.60
2018-12-27T21:54:13.581Z,10.20
2018-12-27T21:56:41.675Z,11.70
2018-12-27T21:59:10.137Z,10.17
2018-12-27T22:01:38.536Z,9.67
2018-12-27T22:04:06.937Z,15.63
2018-12-27T22:06:35.376Z,11.93
2018-12-27T22:09:05.333Z,11.07
2018-12-27T22:11:33.777Z,12.90
2018-12-27T22:14:02.281Z,11.40
2018-12-27T22:16:30.681Z,10.60
2018-12-27T22:18:58.788Z,11.03
2018-12-27T22:21:27.188Z,7.73
2018-12-27T22:23:55.271Z,9.47
2018-12-27T22:26:23.664Z,8.43
2018-12-27T22:28:52.073Z,9.27
2018-12-27T22:31:20.477Z,6.13
2018-12-27T22:33:48.885Z,7.37
2018-12-27T22:36:17.312Z,6.20
2018-12-27T22:38:45.735Z,6.60
2018-12-27T22:41:13.881Z,6.87
2018-12-27T22:43:42.306Z,6.90
2018-12-27T22:46:10.705Z,9.13
2018-12-27T22:48:39.111Z,4.77
2018-12-27T22:51:07.540Z,5.23
2018-12-27T22:53:35.971Z,4.33
2018-12-27T22:56:04.376Z,4.50
2018-12-27T22:58:32.785Z,5.60
2018-12-27T23:01:01.284Z,3.13
2018-12-27T23:03:29.697Z,3.90
2018-12-27T23:05:58.104Z,8.90
2018-12-27T23:08:26.516Z,4.73
2018-12-27T23:10:54.949Z,5.97
2018-12-27T23:13:23.358Z,4.13
2018-12-27T23:15:51.762Z,5.37
2018-12-27T23:18:20.188Z,3.50
2018-12-27T23:20:48.592Z,4.27
2018-12-27T23:23:17.032Z,3.20
2018-12-27T23:25:45.424Z,4.13
2018-12-27T23:28:13.838Z,3.90
2018-12-27T23:30:42.295Z,4.67
2018-12-27T23:33:10.712Z,3.23
2018-12-27T23:35:39.141Z,3.33
2018-12-27T23:38:07.213Z,2.50
2018-12-27T23:40:35.640Z,3.00
2018-12-27T23:43:03.700Z,2.83
2018-12-27T23:45:32.143Z,3.50
2018-12-27T23:48:00.558Z,2.57
2018-12-27T23:50:28.972Z,2.67
2018-12-27T23:52:57.365Z,3.33
2018-12-27T23:55:25.472Z,3.10
2018-12-27T23:57:53.897Z,3.30
