createdAt,value
2024-03-02T00:00:40.072Z,7.91
2024-03-02T00:03:09.325Z,7.92
2024-03-02T00:05:36.622Z,7.95
2024-03-02T00:08:06.736Z,7.95
2024-03-02T00:10:42.527Z,7.95
2024-03-02T00:13:10.586Z,7.95
2024-03-02T00:15:49.149Z,7.96
2024-03-02T00:18:20.826Z,7.96
2024-03-02T00:20:48.693Z,7.92
2024-03-02T00:23:17.206Z,7.89
2024-03-02T00:25:57.582Z,7.87
2024-03-02T00:28:31.302Z,7.88
2024-03-02T00:31:15.231Z,7.93
2024-03-02T00:33:44.034Z,7.94
2024-03-02T00:36:13.288Z,7.99
2024-03-02T00:38:51.392Z,8.01
2024-03-02T00:41:26.407Z,8.00
2024-03-02T00:44:01.716Z,7.97
2024-03-02T00:46:33.733Z,7.95
2024-03-02T00:49:03.172Z,7.91
2024-03-02T00:51:36.068Z,7.90
2024-03-02T00:54:05.974Z,7.88
2024-03-02T00:56:34.024Z,7.85
2024-03-02T00:59:01.136Z,7.80
2024-03-02T01:01:28.505Z,7.77
2024-03-02T01:03:56.104Z,7.75
2024-03-02T01:06:23.957Z,7.75
2024-03-02T01:08:53.285Z,7.71
2024-03-02T01:11:24.168Z,7.69
2024-03-02T01:13:53.649Z,7.65
2024-03-02T01:16:21.182Z,7.59
2024-03-02T01:18:49.257Z,7.57
2024-03-02T01:21:16.815Z,7.53
2024-03-02T01:23:44.750Z,7.50
2024-03-02T01:26:11.900Z,7.46
2024-03-02T01:28:39.077Z,7.40
2024-03-02T01:31:06.341Z,7.34
2024-03-02T01:33:33.529Z,7.28
2024-03-02T01:36:00.678Z,7.20
2024-03-02T01:38:29.964Z,7.14
2024-03-02T01:40:58.312Z,7.09
2024-03-02T01:43:25.602Z,7.06
2024-03-02T01:45:52.890Z,7.02
2024-03-02T01:48:20.855Z,7.00
2024-03-02T01:50:48.176Z,7.03
2024-03-02T01:53:15.358Z,6.99
2024-03-02T01:55:42.581Z,6.99
2024-03-02T01:58:09.780Z,7.01
2024-03-02T02:00:37.077Z,7.01
2024-03-02T02:03:04.608Z,7.00
2024-03-02T02:05:32.963Z,7.03
2024-03-02T02:08:00.186Z,7.02
2024-03-02T02:10:27.374Z,7.04
2024-03-02T02:12:54.850Z,7.01
2024-03-02T02:15:25.854Z,7.00
2024-03-02T02:17:53.064Z,7.00
2024-03-02T02:20:20.654Z,6.98
2024-03-02T02:23:15.042Z,6.96
2024-03-02T02:25:42.255Z,6.92
2024-03-02T02:28:09.478Z,6.91
2024-03-02T02:30:36.825Z,6.91
2024-03-02T02:33:04.474Z,6.92
2024-03-02T02:35:31.665Z,6.92
2024-03-02T02:38:00.364Z,6.91
2024-03-02T02:40:27.626Z,6.94
2024-03-02T02:42:54.902Z,6.94
2024-03-02T02:45:22.393Z,6.93
2024-03-02T02:47:49.976Z,6.90
2024-03-02T02:50:17.204Z,6.93
2024-03-02T02:52:44.764Z,6.92
2024-03-02T02:55:15.062Z,6.90
2024-03-02T02:57:44.649Z,6.89
2024-03-02T03:00:18.380Z,6.88
2024-03-02T03:02:49.389Z,6.87
2024-03-02T03:05:17.662Z,6.81
2024-03-02T03:07:46.189Z,6.79
2024-03-02T03:10:15.223Z,6.78
2024-03-02T03:12:45.158Z,6.71
2024-03-02T03:15:13.429Z,6.67
2024-03-02T03:17:40.763Z,6.62
2024-03-02T03:20:11.286Z,6.61
2024-03-02T03:22:42.060Z,6.59
2024-03-02T03:25:12.438Z,6.60
2024-03-02T03:27:39.746Z,6.60
2024-03-02T03:30:08.017Z,6.62
2024-03-02T03:32:35.568Z,6.63
2024-03-02T03:35:02.902Z,6.63
2024-03-02T03:37:34.992Z,6.61
2024-03-02T03:40:11.740Z,6.59
2024-03-02T03:42:40.528Z,6.59
2024-03-02T03:45:08.514Z,6.56
2024-03-02T03:47:36.046Z,6.55
2024-03-02T03:50:05.976Z,6.54
2024-03-02T03:52:33.101Z,6.52
2024-03-02T03:55:00.874Z,6.53
2024-03-02T03:57:28.724Z,6.52
2024-03-02T03:59:55.902Z,6.53
2024-03-02T04:02:23.216Z,6.50
2024-03-02T04:04:50.316Z,6.48
2024-03-02T04:07:17.536Z,6.46
2024-03-02T04:09:44.691Z,6.45
2024-03-02T04:12:11.906Z,6.46
2024-03-02T04:14:39.099Z,6.45
2024-03-02T04:17:06.415Z,6.44
2024-03-02T04:19:33.540Z,6.43
2024-03-02T04:22:05.600Z,6.44
2024-03-02T04:24:36.437Z,6.45
2024-03-02T04:27:03.879Z,6.43
2024-03-02T04:29:31.291Z,6.42
2024-03-02T04:31:58.433Z,6.40
2024-03-02T04:34:25.554Z,6.39
2024-03-02T04:36:52.676Z,6.37
2024-03-02T04:39:19.924Z,6.31
2024-03-02T04:41:47.067Z,6.24
2024-03-02T04:44:14.174Z,6.18
2024-03-02T04:46:41.285Z,6.17
2024-03-02T04:49:08.461Z,6.18
2024-03-02T04:51:35.609Z,6.17
2024-03-02T04:54:02.732Z,6.19
2024-03-02T04:56:32.966Z,6.21
2024-03-02T04:59:00.185Z,6.22
2024-03-02T05:01:27.443Z,6.25
2024-03-02T05:03:54.689Z,6.26
2024-03-02T05:06:21.904Z,6.26
2024-03-02T05:08:49.469Z,6.28
2024-03-02T05:11:35.508Z,6.29
2024-03-02T05:14:02.625Z,6.29
2024-03-02T05:16:29.725Z,6.32
2024-03-02T05:18:56.900Z,6.35
2024-03-02T05:21:24.031Z,6.38
2024-03-02T05:23:51.439Z,6.42
2024-03-02T05:26:18.696Z,6.45
2024-03-02T05:28:45.937Z,6.47
2024-03-02T05:31:16.238Z,6.50
2024-03-02T05:33:43.813Z,6.54
2024-03-02T05:36:11.175Z,6.53
2024-03-02T05:38:38.929Z,6.46
2024-03-02T05:41:06.232Z,6.37
2024-03-02T05:43:33.426Z,6.31
2024-03-02T05:46:00.724Z,6.26
2024-03-02T05:48:28.110Z,6.21
2024-03-02T05:50:55.316Z,6.16
2024-03-02T05:53:22.379Z,6.14
2024-03-02T05:55:54.740Z,6.12
2024-03-02T05:58:29.090Z,6.09
2024-03-02T06:00:56.568Z,6.10
2024-03-02T06:03:23.752Z,6.06
2024-03-02T06:05:50.892Z,6.01
2024-03-02T06:08:18.002Z,5.97
2024-03-02T06:10:45.197Z,5.93
2024-03-02T06:13:12.410Z,5.90
2024-03-02T06:15:39.619Z,5.84
2024-03-02T06:18:09.115Z,5.78
2024-03-02T06:20:37.115Z,5.77
2024-03-02T06:23:05.702Z,5.78
2024-03-02T06:25:32.837Z,5.79
2024-03-02T06:28:00.120Z,5.74
2024-03-02T06:30:27.477Z,5.77
2024-03-02T06:32:54.606Z,5.81
2024-03-02T06:35:21.758Z,5.85
2024-03-02T06:37:49.046Z,5.86
2024-03-02T06:40:16.202Z,5.88
2024-03-02T06:42:43.440Z,5.91
2024-03-02T06:45:10.648Z,5.90
2024-03-02T06:47:37.836Z,5.91
2024-03-02T06:50:05.404Z,5.91
2024-03-02T06:52:32.531Z,5.90
2024-03-02T06:54:59.875Z,5.89
2024-03-02T06:57:27.098Z,5.90
2024-03-02T06:59:56.289Z,5.94
2024-03-02T07:02:24.370Z,5.95
2024-03-02T07:04:52.639Z,5.97
2024-03-02T07:07:19.904Z,5.96
2024-03-02T07:09:48.219Z,5.99
2024-03-02T07:12:16.060Z,6.01
2024-03-02T07:15:06.300Z,6.05
2024-03-02T07:17:33.702Z,6.14
2024-03-02T07:20:01.182Z,6.20
2024-03-02T07:22:28.344Z,6.25
2024-03-02T07:24:55.657Z,6.31
2024-03-02T07:27:23.134Z,6.37
2024-03-02T07:29:50.432Z,6.41
2024-03-02T07:32:17.679Z,6.44
2024-03-02T07:34:45.178Z,6.49
2024-03-02T07:37:15.192Z,6.51
2024-03-02T07:39:45.725Z,6.56
2024-03-02T07:42:12.956Z,6.59
2024-03-02T07:44:41.986Z,6.63
2024-03-02T07:47:09.400Z,6.67
2024-03-02T07:49:39.410Z,6.69
2024-03-02T07:52:06.776Z,6.68
2024-03-02T07:54:34.097Z,6.72
2024-03-02T07:57:01.490Z,6.76
2024-03-02T07:59:28.704Z,6.77
2024-03-02T08:01:56.792Z,6.77
2024-03-02T08:04:24.580Z,6.79
2024-03-02T08:06:51.922Z,6.76
2024-03-02T08:09:19.169Z,6.76
2024-03-02T08:11:46.327Z,6.72
2024-03-02T08:14:13.556Z,6.73
2024-03-02T08:16:41.269Z,6.76
2024-03-02T08:19:10.347Z,6.80
2024-03-02T08:21:37.694Z,6.84
2024-03-02T08:24:05.463Z,6.94
2024-03-02T08:26:33.135Z,7.03
2024-03-02T08:29:04.852Z,7.17
2024-03-02T08:31:32.412Z,7.30
2024-03-02T08:34:00.310Z,7.43
2024-03-02T08:36:27.916Z,7.56
2024-03-02T08:38:55.233Z,7.67
2024-03-02T08:41:22.973Z,7.78
2024-03-02T08:43:50.140Z,7.92
2024-03-02T08:46:17.632Z,8.01
2024-03-02T08:48:44.878Z,8.13
2024-03-02T08:51:12.201Z,8.18
2024-03-02T08:53:40.226Z,8.28
2024-03-02T08:56:07.699Z,8.43
2024-03-02T08:58:34.910Z,8.51
2024-03-02T09:01:02.391Z,8.62
2024-03-02T09:03:30.004Z,8.80
2024-03-02T09:05:57.177Z,9.32
2024-03-02T09:08:24.486Z,10.64
2024-03-02T09:10:51.837Z,11.85
2024-03-02T09:13:19.296Z,12.52
2024-03-02T09:15:46.709Z,13.19
2024-03-02T09:18:14.948Z,13.65
2024-03-02T09:20:42.133Z,13.91
2024-03-02T09:23:09.263Z,14.39
2024-03-02T09:25:36.682Z,14.89
2024-03-02T09:28:04.704Z,15.33
2024-03-02T09:30:31.992Z,15.69
2024-03-02T09:35:29.346Z,16.07
2024-03-02T09:37:57.330Z,15.87
2024-03-02T09:40:24.650Z,16.09
2024-03-02T09:42:54.628Z,16.27
2024-03-02T09:45:25.073Z,15.97
2024-03-02T09:47:52.791Z,15.42
2024-03-02T09:50:20.129Z,14.44
2024-03-02T09:52:51.883Z,13.47
2024-03-02T09:55:20.504Z,12.85
2024-03-02T09:57:49.859Z,12.50
2024-03-02T10:00:17.344Z,12.18
2024-03-02T10:02:44.967Z,11.82
2024-03-02T10:05:13.603Z,11.55
2024-03-02T10:07:40.752Z,11.31
2024-03-02T10:10:15.543Z,11.14
2024-03-02T10:12:43.028Z,11.04
2024-03-02T10:15:11.295Z,10.90
2024-03-02T10:17:38.680Z,10.86
2024-03-02T10:20:25.468Z,10.84
2024-03-02T10:22:53.236Z,10.80
2024-03-02T10:28:06.554Z,10.74
2024-03-02T10:30:35.952Z,10.69
2024-03-02T10:33:04.261Z,10.65
2024-03-02T10:35:37.829Z,10.61
2024-03-02T10:38:08.072Z,10.64
2024-03-02T10:40:35.487Z,10.75
2024-03-02T10:43:06.262Z,10.85
2024-03-02T10:45:33.695Z,10.92
2024-03-02T10:48:03.569Z,10.94
2024-03-02T10:50:31.615Z,10.94
2024-03-02T10:52:58.895Z,10.97
2024-03-02T10:55:26.295Z,11.00
2024-03-02T10:57:55.851Z,10.99
2024-03-02T11:00:30.841Z,10.90
2024-03-02T11:03:07.270Z,10.88
2024-03-02T11:05:38.003Z,10.87
2024-03-02T11:08:13.045Z,10.88
2024-03-02T11:10:53.022Z,10.94
2024-03-02T11:13:28.574Z,10.92
2024-03-02T11:16:00.567Z,10.92
2024-03-02T11:18:28.614Z,10.94
2024-03-02T11:20:56.460Z,10.94
2024-03-02T11:23:34.725Z,10.96
2024-03-02T11:26:22.637Z,10.89
2024-03-02T11:28:50.170Z,10.80
2024-03-02T11:31:18.536Z,10.78
2024-03-02T11:33:45.853Z,10.77
2024-03-02T11:36:13.333Z,10.82
2024-03-02T11:38:44.425Z,10.84
2024-03-02T11:41:12.605Z,10.87
2024-03-02T11:43:43.165Z,10.88
2024-03-02T11:46:10.613Z,10.90
2024-03-02T11:48:40.569Z,10.92
2024-03-02T11:51:07.962Z,10.93
2024-03-02T11:53:40.089Z,10.91
2024-03-02T11:56:10.675Z,11.01
2024-03-02T11:58:39.008Z,11.02
2024-03-02T12:01:06.568Z,11.01
2024-03-02T12:03:34.336Z,11.03
2024-03-02T12:06:01.472Z,11.07
2024-03-02T12:08:29.238Z,11.09
2024-03-02T12:11:07.886Z,11.10
2024-03-02T12:13:35.490Z,11.16
2024-03-02T12:16:02.810Z,11.21
2024-03-02T12:18:30.260Z,11.23
2024-03-02T12:21:00.647Z,11.27
2024-03-02T12:23:28.255Z,11.28
2024-03-02T12:25:56.163Z,11.30
2024-03-02T12:28:23.503Z,11.30
2024-03-02T12:30:51.621Z,11.29
2024-03-02T12:33:19.154Z,11.27
2024-03-02T12:35:47.043Z,11.33
2024-03-02T12:38:16.044Z,11.35
2024-03-02T12:40:43.566Z,11.35
2024-03-02T12:43:10.792Z,11.36
2024-03-02T12:45:39.069Z,11.35
2024-03-02T12:48:06.830Z,11.34
2024-03-02T12:50:35.186Z,11.34
2024-03-02T12:53:03.223Z,11.35
2024-03-02T12:55:31.317Z,11.37
2024-03-02T12:58:00.770Z,11.38
2024-03-02T13:00:28.336Z,11.41
2024-03-02T13:03:03.248Z,11.48
2024-03-02T13:05:34.696Z,11.48
2024-03-02T13:08:04.777Z,11.45
2024-03-02T13:10:33.285Z,11.44
2024-03-02T13:13:00.983Z,11.43
2024-03-02T13:15:28.823Z,11.41
2024-03-02T13:18:01.886Z,11.40
2024-03-02T13:20:36.893Z,11.38
2024-03-02T13:23:04.381Z,11.40
2024-03-02T13:25:33.704Z,11.42
2024-03-02T13:28:02.060Z,11.40
2024-03-02T13:30:29.942Z,11.34
2024-03-02T13:32:57.151Z,11.33
2024-03-02T13:35:24.430Z,11.34
2024-03-02T13:37:51.725Z,11.36
2024-03-02T13:40:21.823Z,11.35
2024-03-02T13:42:49.540Z,11.34
2024-03-02T13:45:17.365Z,11.33
2024-03-02T13:47:44.610Z,11.32
2024-03-02T13:50:11.878Z,11.34
2024-03-02T13:52:39.036Z,11.38
2024-03-02T13:55:06.807Z,11.45
2024-03-02T13:57:34.114Z,11.47
2024-03-02T14:00:02.853Z,11.47
2024-03-02T14:06:12.585Z,11.40
2024-03-02T14:08:40.307Z,11.38
2024-03-02T14:14:10.526Z,11.36
2024-03-02T14:16:38.209Z,11.41
2024-03-02T14:19:06.183Z,11.49
2024-03-02T14:21:33.536Z,11.60
2024-03-02T14:24:00.874Z,11.66
2024-03-02T14:26:29.516Z,11.72
2024-03-02T14:28:56.932Z,11.76
2024-03-02T14:31:24.215Z,11.80
2024-03-02T14:33:52.053Z,11.83
2024-03-02T14:36:19.374Z,11.85
2024-03-02T14:38:47.213Z,11.85
2024-03-02T14:41:14.772Z,11.84
2024-03-02T14:43:42.267Z,11.80
2024-03-02T14:46:12.482Z,11.81
2024-03-02T14:48:40.416Z,11.81
2024-03-02T14:51:07.960Z,11.84
2024-03-02T14:53:35.283Z,11.92
2024-03-02T14:56:03.850Z,12.00
2024-03-02T14:58:31.141Z,12.10
2024-03-02T15:00:58.565Z,12.16
2024-03-02T15:03:25.752Z,12.16
2024-03-02T15:05:53.348Z,12.16
2024-03-02T15:08:20.692Z,12.16
2024-03-02T15:10:47.902Z,12.16
2024-03-02T15:13:15.196Z,12.15
2024-03-02T15:15:42.929Z,12.14
2024-03-02T15:18:10.465Z,12.16
2024-03-02T15:20:37.910Z,12.16
2024-03-02T15:23:05.272Z,12.14
2024-03-02T15:25:32.549Z,12.09
2024-03-02T15:27:59.952Z,12.03
2024-03-02T15:30:27.334Z,11.97
2024-03-02T15:32:54.713Z,11.95
2024-03-02T15:35:21.956Z,11.94
2024-03-02T15:37:49.457Z,11.89
2024-03-02T15:40:16.777Z,11.88
2024-03-02T15:42:44.135Z,11.88
2024-03-02T15:45:11.456Z,11.87
2024-03-02T15:47:38.754Z,11.87
2024-03-02T15:50:06.533Z,11.87
2024-03-02T15:52:33.883Z,11.86
2024-03-02T15:55:03.189Z,11.87
2024-03-02T15:57:30.562Z,11.84
2024-03-02T15:59:57.854Z,11.82
2024-03-02T16:02:25.080Z,11.80
2024-03-02T16:04:53.012Z,11.79
2024-03-02T16:07:20.281Z,11.73
2024-03-02T16:09:47.417Z,11.71
2024-03-02T16:12:14.697Z,11.68
2024-03-02T16:14:42.176Z,11.67
2024-03-02T16:17:10.455Z,11.68
2024-03-02T16:19:42.499Z,11.66
2024-03-02T16:22:12.539Z,11.65
2024-03-02T16:24:39.974Z,11.62
2024-03-02T16:27:07.252Z,11.60
2024-03-02T16:29:34.641Z,11.62
2024-03-02T16:32:02.404Z,11.64
2024-03-02T16:34:29.743Z,11.64
2024-03-02T16:36:57.532Z,11.67
2024-03-02T16:39:25.168Z,11.67
2024-03-02T16:41:52.875Z,11.70
2024-03-02T16:44:20.196Z,11.71
2024-03-02T16:46:48.620Z,11.71
2024-03-02T16:49:15.812Z,11.69
2024-03-02T16:51:44.341Z,11.68
2024-03-02T16:54:11.640Z,11.64
2024-03-02T16:56:40.947Z,11.60
2024-03-02T16:59:08.399Z,11.57
2024-03-02T17:01:35.635Z,11.52
2024-03-02T17:04:05.322Z,11.49
2024-03-02T17:06:32.850Z,11.47
2024-03-02T17:09:00.055Z,11.46
2024-03-02T17:11:27.398Z,11.45
2024-03-02T17:13:59.346Z,11.46
2024-03-02T17:16:26.888Z,11.42
2024-03-02T17:18:54.346Z,11.39
2024-03-02T17:21:21.626Z,11.38
2024-03-02T17:23:48.704Z,11.39
2024-03-02T17:26:15.941Z,11.41
2024-03-02T17:28:43.253Z,11.42
2024-03-02T17:31:10.685Z,11.43
2024-03-02T17:33:37.891Z,11.40
2024-03-02T17:36:05.493Z,11.38
2024-03-02T17:38:32.890Z,11.37
2024-03-02T17:41:00.118Z,11.37
2024-03-02T17:43:27.308Z,11.38
2024-03-02T17:45:55.140Z,11.41
2024-03-02T17:48:23.349Z,11.38
2024-03-02T17:50:50.925Z,11.38
2024-03-02T17:53:18.848Z,11.41
2024-03-02T17:55:45.972Z,11.41
2024-03-02T17:58:13.317Z,11.44
2024-03-02T18:00:42.429Z,11.43
2024-03-02T18:03:09.859Z,11.46
2024-03-02T18:05:38.147Z,11.49
2024-03-02T18:08:06.667Z,11.51
2024-03-02T18:10:35.258Z,11.53
2024-03-02T18:13:02.653Z,11.54
2024-03-02T18:15:29.811Z,11.53
2024-03-02T18:17:56.986Z,11.52
2024-03-02T18:20:24.148Z,11.51
2024-03-02T18:22:51.261Z,11.51
2024-03-02T18:25:20.114Z,11.50
2024-03-02T18:27:48.739Z,11.50
2024-03-02T18:30:16.133Z,11.52
2024-03-02T18:32:44.459Z,11.52
2024-03-02T18:35:13.631Z,11.51
2024-03-02T18:37:40.753Z,11.51
2024-03-02T18:40:09.023Z,11.51
2024-03-02T18:42:39.110Z,11.50
2024-03-02T18:45:08.821Z,11.51
2024-03-02T18:47:40.409Z,11.51
2024-03-02T18:50:11.273Z,11.53
2024-03-02T18:52:41.852Z,11.54
2024-03-02T18:55:10.069Z,11.54
2024-03-02T18:57:38.478Z,11.54
2024-03-02T19:00:13.754Z,11.55
2024-03-02T19:02:42.668Z,11.52
2024-03-02T19:05:10.785Z,11.52
2024-03-02T19:07:38.598Z,11.51
2024-03-02T19:10:09.619Z,11.50
2024-03-02T19:12:40.723Z,11.49
2024-03-02T19:15:11.659Z,11.45
2024-03-02T19:17:39.879Z,11.43
2024-03-02T19:20:12.697Z,11.37
2024-03-02T19:22:40.448Z,11.33
2024-03-02T19:25:12.668Z,11.30
2024-03-02T19:27:40.306Z,11.24
2024-03-02T19:30:09.280Z,11.20
2024-03-02T19:32:37.011Z,11.14
2024-03-02T19:35:04.534Z,11.09
2024-03-02T19:37:34.844Z,11.07
2024-03-02T19:40:02.630Z,11.02
2024-03-02T19:42:32.888Z,10.97
2024-03-02T19:45:00.210Z,10.93
2024-03-02T19:47:29.847Z,10.90
2024-03-02T19:50:00.800Z,10.85
2024-03-02T19:52:29.331Z,10.83
2024-03-02T19:54:59.872Z,10.79
2024-03-02T19:57:28.697Z,10.78
2024-03-02T19:59:55.933Z,10.78
2024-03-02T20:02:28.501Z,10.79
2024-03-02T20:04:56.160Z,10.76
2024-03-02T20:07:24.344Z,10.71
2024-03-02T20:09:52.140Z,10.68
2024-03-02T20:12:20.242Z,10.64
2024-03-02T20:14:47.772Z,10.65
2024-03-02T20:17:16.121Z,10.68
2024-03-02T20:19:43.378Z,10.74
2024-03-02T20:22:10.540Z,10.78
2024-03-02T20:24:38.270Z,10.80
2024-03-02T20:27:06.039Z,10.83
2024-03-02T20:29:36.094Z,10.86
2024-03-02T20:32:04.072Z,10.88
2024-03-02T20:34:31.641Z,10.87
2024-03-02T20:37:03.279Z,10.85
2024-03-02T20:39:31.776Z,10.84
2024-03-02T20:42:00.997Z,10.84
2024-03-02T20:44:28.871Z,10.82
2024-03-02T20:46:56.609Z,10.80
2024-03-02T20:49:25.175Z,10.77
2024-03-02T20:51:52.427Z,10.76
2024-03-02T20:54:20.197Z,10.75
2024-03-02T20:56:47.951Z,10.72
2024-03-02T20:59:17.989Z,10.74
2024-03-02T21:01:49.131Z,10.72
2024-03-02T21:04:16.798Z,10.70
2024-03-02T21:06:47.023Z,10.71
2024-03-02T21:09:14.516Z,10.73
2024-03-02T21:11:45.744Z,10.68
2024-03-02T21:14:13.812Z,10.65
2024-03-02T21:16:43.315Z,10.62
2024-03-02T21:19:16.079Z,10.58
2024-03-02T21:21:44.421Z,10.55
2024-03-02T21:24:11.738Z,10.54
2024-03-02T21:26:43.487Z,10.52
2024-03-02T21:29:18.656Z,10.52
2024-03-02T21:31:46.013Z,10.56
2024-03-02T21:34:13.797Z,10.59
2024-03-02T21:36:41.294Z,10.64
2024-03-02T21:39:09.541Z,10.69
2024-03-02T21:41:40.393Z,10.72
2024-03-02T21:44:09.377Z,10.75
2024-03-02T21:46:39.492Z,10.76
2024-03-02T21:49:09.496Z,10.76
2024-03-02T21:51:37.736Z,10.73
2024-03-02T21:54:05.559Z,10.73
2024-03-02T21:56:33.360Z,10.72
2024-03-02T21:59:01.055Z,10.71
2024-03-02T22:01:31.749Z,10.67
2024-03-02T22:03:59.795Z,10.65
2024-03-02T22:06:30.176Z,10.63
2024-03-02T22:08:57.526Z,10.58
2024-03-02T22:11:27.440Z,10.56
2024-03-02T22:13:54.925Z,10.56
2024-03-02T22:16:25.021Z,10.56
2024-03-02T22:18:52.381Z,10.57
2024-03-02T22:21:19.531Z,10.60
2024-03-02T22:23:49.820Z,10.63
2024-03-02T22:26:17.027Z,10.64
2024-03-02T22:28:44.953Z,10.64
2024-03-02T22:31:12.465Z,10.63
2024-03-02T22:33:41.102Z,10.62
2024-03-02T22:36:10.154Z,10.63
2024-03-02T22:38:37.872Z,10.65
2024-03-02T22:41:06.085Z,10.67
2024-03-02T22:43:33.938Z,10.67
2024-03-02T22:46:01.772Z,10.66
2024-03-02T22:48:29.612Z,10.63
2024-03-02T22:50:57.310Z,10.62
2024-03-02T22:53:24.518Z,10.61
2024-03-02T22:55:51.655Z,10.63
2024-03-02T22:58:19.239Z,10.61
2024-03-02T23:00:50.086Z,10.63
2024-03-02T23:03:20.146Z,10.64
2024-03-02T23:05:47.577Z,10.63
2024-03-02T23:08:15.763Z,10.63
2024-03-02T23:10:43.619Z,10.66
2024-03-02T23:13:13.498Z,10.68
2024-03-02T23:15:41.156Z,10.70
2024-03-02T23:18:08.823Z,10.71
2024-03-02T23:20:37.087Z,10.71
2024-03-02T23:23:06.055Z,10.71
2024-03-02T23:25:34.125Z,10.70
2024-03-02T23:28:02.011Z,10.73
2024-03-02T23:30:30.787Z,10.72
2024-03-02T23:32:58.512Z,10.71
2024-03-02T23:35:26.488Z,10.68
2024-03-02T23:37:54.636Z,10.70
2024-03-02T23:40:40.580Z,10.69
2024-03-02T23:43:09.673Z,10.69
2024-03-02T23:45:37.007Z,10.69
2024-03-02T23:48:04.930Z,10.69
2024-03-02T23:50:32.200Z,10.70
2024-03-02T23:52:59.344Z,10.69
2024-03-02T23:55:28.162Z,10.71
2024-03-02T23:58:00.596Z,10.72
