createdAt,value
2022-11-15T00:00:03.442Z,92.70
2022-11-15T00:00:57.452Z,92.40
2022-11-15T00:01:48.143Z,92.40
2022-11-15T00:02:40.279Z,92.40
2022-11-15T00:03:32.321Z,92.40
2022-11-15T00:04:23.300Z,92.40
2022-11-15T00:05:14.701Z,92.40
2022-11-15T00:06:06.486Z,92.40
2022-11-15T00:06:57.673Z,92.40
2022-11-15T00:07:55.497Z,92.40
2022-11-15T00:08:49.727Z,92.30
2022-11-15T00:09:45.709Z,92.40
2022-11-15T00:10:37.660Z,93.20
2022-11-15T00:11:28.893Z,92.30
2022-11-15T00:12:19.547Z,92.40
2022-11-15T00:13:17.032Z,92.40
2022-11-15T00:14:08.923Z,92.30
2022-11-15T00:15:01.177Z,93.10
2022-11-15T00:15:55.566Z,92.30
2022-11-15T00:16:46.579Z,92.10
2022-11-15T00:17:37.348Z,92.30
2022-11-15T00:18:29.165Z,92.30
2022-11-15T00:19:21.197Z,92.30
2022-11-15T00:20:14.266Z,92.00
2022-11-15T00:21:08.045Z,92.30
2022-11-15T00:22:02.920Z,92.20
2022-11-15T00:22:54.139Z,92.20
2022-11-15T00:23:47.142Z,92.20
2022-11-15T00:24:38.242Z,92.20
2022-11-15T00:25:29.211Z,92.20
2022-11-15T00:26:20.284Z,92.20
2022-11-15T00:27:11.443Z,92.00
2022-11-15T00:28:03.104Z,92.20
2022-11-15T00:28:54.250Z,92.40
2022-11-15T00:29:45.449Z,92.20
2022-11-15T00:30:38.904Z,92.20
2022-11-15T00:31:29.649Z,92.20
2022-11-15T00:32:20.571Z,92.20
2022-11-15T00:33:11.335Z,92.20
2022-11-15T00:34:01.880Z,92.10
2022-11-15T00:34:52.951Z,92.20
2022-11-15T00:35:46.381Z,92.10
2022-11-15T00:36:37.314Z,92.10
2022-11-15T00:37:28.092Z,92.10
2022-11-15T00:38:19.667Z,92.10
2022-11-15T00:39:10.417Z,92.10
2022-11-15T00:40:01.975Z,92.10
2022-11-15T00:40:53.382Z,92.00
2022-11-15T00:41:44.001Z,92.00
2022-11-15T00:42:34.624Z,92.00
2022-11-15T00:43:24.870Z,92.00
2022-11-15T00:44:15.512Z,92.00
2022-11-15T00:45:06.436Z,92.00
2022-11-15T00:45:57.540Z,92.00
2022-11-15T00:46:48.239Z,92.00
2022-11-15T00:47:38.833Z,91.70
2022-11-15T00:48:29.781Z,92.00
2022-11-15T00:49:20.049Z,91.90
2022-11-15T00:50:14.852Z,91.90
2022-11-15T00:51:05.568Z,92.20
2022-11-15T00:51:55.792Z,91.70
2022-11-15T00:52:46.274Z,91.90
2022-11-15T00:53:36.757Z,91.80
2022-11-15T00:54:27.228Z,92.50
2022-11-15T00:55:19.303Z,91.60
2022-11-15T00:56:09.927Z,92.00
2022-11-15T00:57:00.319Z,92.00
2022-11-15T00:57:50.616Z,91.60
2022-11-15T00:58:41.022Z,91.90
2022-11-15T00:59:31.566Z,91.50
2022-11-15T01:00:22.001Z,91.80
2022-11-15T01:01:15.179Z,91.80
2022-11-15T01:02:05.644Z,92.00
2022-11-15T01:02:56.234Z,91.50
2022-11-15T01:03:46.687Z,91.70
2022-11-15T01:04:37.061Z,91.70
2022-11-15T01:05:27.788Z,92.40
2022-11-15T01:06:18.089Z,92.10
2022-11-15T01:07:08.738Z,91.90
2022-11-15T01:07:59.222Z,91.40
2022-11-15T01:08:49.610Z,92.10
2022-11-15T01:09:40.259Z,90.70
2022-11-15T01:10:30.757Z,91.70
2022-11-15T01:11:21.125Z,91.90
2022-11-15T01:12:11.606Z,91.60
2022-11-15T01:13:02.153Z,91.60
2022-11-15T01:13:52.677Z,91.60
2022-11-15T01:14:43.138Z,91.60
2022-11-15T01:15:33.654Z,91.30
2022-11-15T01:16:24.174Z,91.60
2022-11-15T01:17:14.757Z,91.70
2022-11-15T01:18:05.410Z,91.50
2022-11-15T01:18:55.845Z,91.50
2022-11-15T01:19:46.191Z,91.60
2022-11-15T01:20:42.603Z,91.70
2022-11-15T01:21:33.128Z,91.50
2022-11-15T01:22:23.571Z,91.80
2022-11-15T01:23:14.070Z,91.20
2022-11-15T01:24:04.786Z,91.70
2022-11-15T01:24:55.050Z,91.40
2022-11-15T01:25:45.354Z,91.30
2022-11-15T01:26:35.989Z,91.50
2022-11-15T01:27:26.513Z,91.50
2022-11-15T01:28:17.113Z,92.10
2022-11-15T01:29:07.559Z,91.60
2022-11-15T01:29:58.225Z,91.40
2022-11-15T01:30:48.727Z,91.40
2022-11-15T01:31:39.313Z,91.40
2022-11-15T01:32:29.772Z,91.40
2022-11-15T01:33:20.266Z,91.40
2022-11-15T01:34:10.849Z,91.30
2022-11-15T01:35:01.320Z,91.30
2022-11-15T01:35:51.688Z,90.10
2022-11-15T01:36:42.160Z,91.30
2022-11-15T01:37:32.798Z,91.30
2022-11-15T01:38:23.850Z,91.10
2022-11-15T01:39:14.491Z,91.10
2022-11-15T01:40:05.289Z,91.30
2022-11-15T01:40:55.931Z,91.30
2022-11-15T01:41:46.332Z,91.50
2022-11-15T01:42:36.840Z,91.40
2022-11-15T01:43:31.924Z,91.00
2022-11-15T01:44:55.653Z,91.20
2022-11-15T01:45:55.138Z,91.20
2022-11-15T01:46:49.055Z,91.20
2022-11-15T01:47:44.085Z,91.00
2022-11-15T01:48:36.017Z,91.20
2022-11-15T01:49:30.517Z,91.30
2022-11-15T01:50:27.925Z,91.20
2022-11-15T01:51:22.139Z,91.20
2022-11-15T01:52:17.963Z,91.30
2022-11-15T01:53:08.781Z,91.20
2022-11-15T01:54:05.581Z,91.20
2022-11-15T01:55:03.609Z,91.30
2022-11-15T01:55:55.507Z,91.30
2022-11-15T01:57:00.699Z,91.10
2022-11-15T01:57:56.303Z,91.10
2022-11-15T01:58:48.979Z,91.20
2022-11-15T01:59:43.075Z,91.00
2022-11-15T02:00:33.985Z,91.10
2022-11-15T02:01:26.640Z,91.20
2022-11-15T02:02:17.272Z,91.20
2022-11-15T02:03:07.579Z,91.10
2022-11-15T02:04:07.748Z,91.20
2022-11-15T02:04:58.189Z,91.10
2022-11-15T02:05:49.811Z,91.40
2022-11-15T02:06:42.160Z,91.20
2022-11-15T02:07:34.977Z,91.20
2022-11-15T02:08:25.924Z,91.20
2022-11-15T02:09:17.505Z,91.20
2022-11-15T02:10:18.718Z,91.00
2022-11-15T02:11:10.123Z,91.20
2022-11-15T02:12:01.616Z,91.30
2022-11-15T02:12:53.792Z,91.20
2022-11-15T02:13:45.698Z,91.20
2022-11-15T02:14:40.054Z,91.20
2022-11-15T02:15:41.301Z,91.20
2022-11-15T02:17:01.726Z,91.20
2022-11-15T02:18:11.931Z,90.80
2022-11-15T02:19:25.229Z,91.10
2022-11-15T02:20:28.579Z,91.10
2022-11-15T02:21:37.256Z,91.00
2022-11-15T02:23:03.282Z,91.10
2022-11-15T02:24:18.397Z,91.10
2022-11-15T02:25:19.811Z,91.10
2022-11-15T02:26:24.465Z,91.10
2022-11-15T02:27:18.150Z,91.20
2022-11-15T02:28:32.040Z,91.10
2022-11-15T02:29:31.854Z,91.10
2022-11-15T02:30:39.823Z,91.20
2022-11-15T02:31:59.140Z,91.10
2022-11-15T02:33:11.084Z,91.20
2022-11-15T02:34:11.003Z,91.20
2022-11-15T02:35:23.600Z,91.10
2022-11-15T02:36:30.632Z,91.20
2022-11-15T02:37:48.143Z,91.10
2022-11-15T02:39:16.158Z,91.20
2022-11-15T02:40:13.349Z,91.10
2022-11-15T02:41:40.934Z,91.00
2022-11-15T02:42:56.068Z,91.20
2022-11-15T02:43:58.702Z,91.20
2022-11-15T02:44:51.983Z,91.20
2022-11-15T02:45:55.090Z,91.20
2022-11-15T02:47:16.118Z,91.20
2022-11-15T02:48:10.528Z,91.20
2022-11-15T02:49:02.004Z,91.20
2022-11-15T02:49:56.062Z,91.30
2022-11-15T02:50:48.222Z,91.20
2022-11-15T02:51:41.296Z,91.20
2022-11-15T02:52:32.170Z,91.30
2022-11-15T02:53:27.954Z,91.80
2022-11-15T02:54:29.341Z,91.20
2022-11-15T02:55:39.105Z,91.20
2022-11-15T02:56:29.932Z,90.90
2022-11-15T02:57:37.301Z,91.20
2022-11-15T02:58:31.297Z,91.20
2022-11-15T02:59:31.425Z,91.30
2022-11-15T03:00:27.460Z,91.20
2022-11-15T03:01:55.193Z,91.20
2022-11-15T03:03:08.308Z,91.20
2022-11-15T03:04:46.559Z,91.20
2022-11-15T03:05:57.595Z,91.20
2022-11-15T03:06:58.878Z,91.20
2022-11-15T03:08:18.617Z,91.20
2022-11-15T03:09:20.017Z,91.20
2022-11-15T03:10:27.946Z,91.30
2022-11-15T03:11:21.745Z,91.20
2022-11-15T03:12:45.273Z,91.20
2022-11-15T03:13:57.341Z,91.20
2022-11-15T03:15:02.563Z,91.00
2022-11-15T03:16:19.280Z,91.20
2022-11-15T03:17:36.147Z,91.20
2022-11-15T03:18:42.684Z,91.10
2022-11-15T03:19:45.886Z,91.20
2022-11-15T03:20:39.193Z,91.20
2022-11-15T03:21:32.382Z,91.20
2022-11-15T03:22:28.873Z,91.20
2022-11-15T03:23:20.488Z,91.30
2022-11-15T03:24:13.472Z,91.20
2022-11-15T03:25:10.952Z,91.20
2022-11-15T03:26:03.068Z,91.20
2022-11-15T03:26:58.116Z,91.30
2022-11-15T03:27:53.835Z,91.20
2022-11-15T03:28:55.500Z,91.20
2022-11-15T03:29:51.833Z,91.20
2022-11-15T03:30:50.411Z,91.20
2022-11-15T03:31:50.848Z,91.20
2022-11-15T03:32:58.094Z,91.20
2022-11-15T03:33:50.814Z,91.20
2022-11-15T03:34:45.951Z,91.20
2022-11-15T03:35:45.673Z,90.10
2022-11-15T03:36:38.352Z,91.10
2022-11-15T03:38:01.993Z,91.10
2022-11-15T03:39:04.101Z,91.40
2022-11-15T03:39:55.028Z,91.10
2022-11-15T03:40:59.971Z,90.90
2022-11-15T03:41:58.923Z,91.40
2022-11-15T03:43:04.999Z,90.10
2022-11-15T03:44:22.211Z,90.90
2022-11-15T03:45:36.534Z,91.10
2022-11-15T03:46:38.120Z,91.10
2022-11-15T03:47:58.658Z,91.10
2022-11-15T03:48:59.727Z,91.10
2022-11-15T03:50:12.385Z,91.10
2022-11-15T03:51:05.235Z,91.10
2022-11-15T03:51:59.379Z,91.10
2022-11-15T03:52:52.019Z,91.20
2022-11-15T03:53:43.324Z,91.10
2022-11-15T03:54:33.921Z,91.10
2022-11-15T03:55:25.250Z,91.10
2022-11-15T03:56:16.023Z,91.20
2022-11-15T03:57:06.729Z,91.20
2022-11-15T03:58:01.190Z,91.10
2022-11-15T03:58:51.778Z,92.20
2022-11-15T03:59:42.906Z,91.20
2022-11-15T04:00:34.996Z,91.20
2022-11-15T04:01:25.951Z,90.90
2022-11-15T04:02:16.684Z,91.20
2022-11-15T04:03:11.425Z,91.30
2022-11-15T04:04:02.570Z,91.30
2022-11-15T04:04:53.852Z,91.30
2022-11-15T04:05:44.701Z,91.20
2022-11-15T04:06:35.914Z,91.20
2022-11-15T04:07:27.190Z,91.20
2022-11-15T04:08:19.906Z,91.20
2022-11-15T04:09:15.925Z,91.20
2022-11-15T04:10:07.247Z,91.20
2022-11-15T04:10:58.740Z,91.20
2022-11-15T04:11:49.185Z,91.30
2022-11-15T04:12:44.027Z,91.00
2022-11-15T04:13:34.581Z,91.30
2022-11-15T04:14:25.296Z,91.30
2022-11-15T04:15:19.332Z,91.30
2022-11-15T04:16:09.995Z,91.30
2022-11-15T04:17:00.479Z,91.10
2022-11-15T04:17:56.313Z,91.10
2022-11-15T04:19:06.537Z,91.10
2022-11-15T04:20:15.134Z,91.40
2022-11-15T04:21:24.267Z,91.30
2022-11-15T04:22:33.203Z,91.40
2022-11-15T04:23:43.505Z,91.70
2022-11-15T04:24:34.059Z,91.70
2022-11-15T04:25:27.296Z,91.40
2022-11-15T04:26:24.048Z,91.40
2022-11-15T04:27:14.759Z,91.40
2022-11-15T04:28:05.078Z,91.10
2022-11-15T04:29:14.104Z,91.50
2022-11-15T04:30:05.156Z,91.40
2022-11-15T04:30:55.714Z,91.40
2022-11-15T04:31:46.260Z,91.10
2022-11-15T04:32:36.737Z,91.40
2022-11-15T04:33:27.199Z,91.40
2022-11-15T04:34:17.508Z,91.20
2022-11-15T04:35:08.663Z,91.50
2022-11-15T04:36:17.726Z,91.20
2022-11-15T04:37:14.028Z,91.50
2022-11-15T04:38:06.393Z,91.50
2022-11-15T04:38:56.690Z,91.80
2022-11-15T04:39:47.154Z,91.50
2022-11-15T04:40:39.139Z,91.90
2022-11-15T04:41:30.088Z,91.90
2022-11-15T04:42:20.209Z,92.10
2022-11-15T04:43:10.608Z,91.80
2022-11-15T04:44:01.156Z,91.60
2022-11-15T04:44:51.697Z,91.60
2022-11-15T04:45:42.209Z,91.90
2022-11-15T04:46:32.642Z,91.60
2022-11-15T04:47:23.302Z,91.60
2022-11-15T04:48:13.741Z,91.60
2022-11-15T04:49:04.257Z,91.40
2022-11-15T04:49:54.599Z,91.60
2022-11-15T04:50:45.264Z,91.40
2022-11-15T04:51:35.877Z,91.60
2022-11-15T04:52:26.374Z,92.00
2022-11-15T04:53:16.880Z,91.40
2022-11-15T04:54:07.600Z,91.70
2022-11-15T04:54:58.097Z,91.70
2022-11-15T04:55:48.691Z,91.70
2022-11-15T04:56:39.243Z,91.50
2022-11-15T04:57:29.593Z,91.50
2022-11-15T04:58:20.217Z,91.80
2022-11-15T04:59:10.659Z,91.70
2022-11-15T05:00:01.129Z,91.70
2022-11-15T05:00:51.598Z,92.10
2022-11-15T05:01:45.067Z,91.50
2022-11-15T05:02:54.060Z,92.00
2022-11-15T05:04:04.321Z,92.20
2022-11-15T05:04:54.805Z,91.70
2022-11-15T05:05:45.271Z,92.00
2022-11-15T05:06:35.788Z,92.20
2022-11-15T05:07:26.418Z,91.80
2022-11-15T05:08:16.826Z,91.80
2022-11-15T05:09:07.305Z,91.80
2022-11-15T05:09:57.667Z,91.80
2022-11-15T05:10:48.772Z,91.80
2022-11-15T05:11:39.419Z,92.20
2022-11-15T05:12:29.893Z,92.00
2022-11-15T05:13:20.308Z,91.80
2022-11-15T05:14:11.068Z,92.20
2022-11-15T05:15:01.211Z,91.90
2022-11-15T05:15:51.759Z,91.70
2022-11-15T05:16:42.872Z,91.70
2022-11-15T05:17:33.272Z,91.90
2022-11-15T05:18:24.071Z,91.90
2022-11-15T05:19:14.593Z,91.90
2022-11-15T05:20:05.466Z,91.90
2022-11-15T05:20:55.810Z,91.70
2022-11-15T05:21:46.121Z,91.90
2022-11-15T05:22:36.804Z,91.70
2022-11-15T05:23:27.200Z,92.00
2022-11-15T05:24:17.684Z,92.20
2022-11-15T05:25:08.738Z,92.00
2022-11-15T05:26:08.986Z,92.00
2022-11-15T05:27:00.029Z,92.00
2022-11-15T05:27:50.745Z,91.80
2022-11-15T05:28:41.175Z,92.20
2022-11-15T05:29:31.629Z,92.60
2022-11-15T05:30:22.055Z,91.80
2022-11-15T05:31:15.875Z,92.00
2022-11-15T05:32:07.341Z,92.00
2022-11-15T05:32:57.633Z,92.40
2022-11-15T05:33:49.566Z,92.10
2022-11-15T05:34:39.985Z,92.10
2022-11-15T05:35:42.288Z,91.80
2022-11-15T05:36:41.733Z,92.00
2022-11-15T05:37:31.971Z,92.10
2022-11-15T05:38:22.851Z,92.40
2022-11-15T05:39:13.525Z,91.90
2022-11-15T05:40:04.305Z,91.90
2022-11-15T05:40:55.638Z,92.40
2022-11-15T05:41:52.792Z,92.30
2022-11-15T05:42:43.012Z,92.30
2022-11-15T05:43:37.183Z,92.20
2022-11-15T05:44:28.831Z,92.10
2022-11-15T05:45:26.403Z,92.20
2022-11-15T05:46:19.154Z,92.20
2022-11-15T05:47:14.615Z,92.70
2022-11-15T05:48:08.864Z,92.10
2022-11-15T05:48:59.697Z,92.20
2022-11-15T05:49:53.284Z,92.20
2022-11-15T05:50:47.929Z,92.00
2022-11-15T05:51:39.189Z,92.40
2022-11-15T05:52:34.935Z,92.60
2022-11-15T05:53:26.796Z,92.50
2022-11-15T05:54:18.295Z,92.30
2022-11-15T05:55:10.006Z,92.20
2022-11-15T05:56:00.541Z,92.20
2022-11-15T05:56:51.804Z,92.00
2022-11-15T05:57:42.457Z,92.50
2022-11-15T05:58:33.751Z,92.30
2022-11-15T05:59:24.930Z,92.30
2022-11-15T06:00:15.365Z,92.00
2022-11-15T06:01:06.036Z,92.00
2022-11-15T06:01:56.468Z,92.30
2022-11-15T06:02:46.839Z,92.30
2022-11-15T06:03:37.344Z,92.60
2022-11-15T06:04:28.169Z,92.40
2022-11-15T06:05:18.465Z,92.10
2022-11-15T06:06:12.366Z,92.10
2022-11-15T06:07:06.841Z,92.30
2022-11-15T06:08:00.299Z,92.10
2022-11-15T06:08:50.599Z,92.30
2022-11-15T06:09:41.236Z,92.60
2022-11-15T06:10:31.977Z,92.10
2022-11-15T06:11:22.532Z,92.10
2022-11-15T06:12:12.989Z,92.10
2022-11-15T06:13:05.531Z,92.10
2022-11-15T06:13:56.923Z,92.10
2022-11-15T06:14:47.453Z,92.30
2022-11-15T06:15:37.885Z,92.70
2022-11-15T06:16:28.435Z,92.20
2022-11-15T06:17:18.870Z,92.50
2022-11-15T06:18:09.315Z,92.20
2022-11-15T06:18:59.764Z,93.20
2022-11-15T06:19:50.315Z,92.20
2022-11-15T06:20:40.754Z,92.40
2022-11-15T06:21:31.095Z,92.20
2022-11-15T06:22:21.486Z,93.30
2022-11-15T06:23:12.221Z,92.40
2022-11-15T06:24:02.981Z,92.40
2022-11-15T06:24:53.420Z,92.60
2022-11-15T06:25:43.904Z,92.20
2022-11-15T06:26:34.655Z,92.50
2022-11-15T06:27:25.105Z,92.50
2022-11-15T06:28:15.598Z,93.00
2022-11-15T06:29:06.182Z,92.40
2022-11-15T06:29:56.526Z,92.50
2022-11-15T06:30:52.896Z,92.90
2022-11-15T06:31:43.589Z,92.50
2022-11-15T06:32:34.047Z,92.50
2022-11-15T06:33:24.597Z,92.20
2022-11-15T06:34:15.063Z,92.70
2022-11-15T06:35:06.168Z,92.50
2022-11-15T06:35:56.415Z,92.50
2022-11-15T06:36:46.952Z,92.80
2022-11-15T06:37:37.282Z,92.50
2022-11-15T06:38:27.805Z,92.50
2022-11-15T06:39:18.392Z,92.20
2022-11-15T06:40:10.473Z,92.70
2022-11-15T06:41:05.869Z,92.50
2022-11-15T06:41:56.442Z,92.50
2022-11-15T06:42:47.113Z,92.50
2022-11-15T06:43:38.560Z,92.50
2022-11-15T06:44:28.967Z,92.50
2022-11-15T06:45:19.441Z,92.50
2022-11-15T06:46:10.381Z,92.30
2022-11-15T06:47:00.635Z,92.20
2022-11-15T06:47:51.052Z,92.80
2022-11-15T06:48:41.523Z,92.30
2022-11-15T06:49:32.168Z,93.00
2022-11-15T06:50:22.802Z,92.50
2022-11-15T06:51:13.249Z,92.70
2022-11-15T06:52:03.717Z,92.60
2022-11-15T06:52:55.375Z,92.60
2022-11-15T06:53:45.658Z,92.50
2022-11-15T06:54:36.117Z,92.30
2022-11-15T06:55:26.685Z,92.40
2022-11-15T06:56:17.313Z,92.60
2022-11-15T06:57:07.784Z,92.80
2022-11-15T06:57:58.148Z,92.60
2022-11-15T06:58:48.423Z,92.70
2022-11-15T06:59:40.598Z,92.60
2022-11-15T07:00:31.411Z,92.80
2022-11-15T07:01:21.957Z,92.40
2022-11-15T07:02:14.069Z,92.70
2022-11-15T07:03:04.653Z,92.90
2022-11-15T07:03:55.329Z,92.90
2022-11-15T07:04:45.787Z,93.40
2022-11-15T07:05:36.931Z,92.60
2022-11-15T07:06:27.413Z,92.60
2022-11-15T07:07:18.075Z,92.40
2022-11-15T07:08:08.460Z,92.60
2022-11-15T07:08:58.936Z,92.60
2022-11-15T07:09:49.468Z,92.60
2022-11-15T07:10:39.949Z,92.60
2022-11-15T07:11:30.447Z,92.40
2022-11-15T07:12:20.809Z,92.40
2022-11-15T07:13:11.288Z,92.40
2022-11-15T07:14:02.674Z,92.40
2022-11-15T07:14:52.927Z,92.40
2022-11-15T07:15:43.417Z,92.60
2022-11-15T07:16:34.020Z,92.40
2022-11-15T07:17:24.446Z,92.30
2022-11-15T07:18:15.478Z,92.60
2022-11-15T07:19:05.477Z,93.10
2022-11-15T07:19:55.925Z,92.80
2022-11-15T07:20:46.425Z,93.00
2022-11-15T07:21:38.094Z,92.40
2022-11-15T07:22:28.354Z,93.00
2022-11-15T07:23:18.845Z,92.70
2022-11-15T07:24:09.857Z,92.80
2022-11-15T07:25:00.318Z,92.40
2022-11-15T07:25:50.775Z,92.90
2022-11-15T07:26:41.353Z,93.20
2022-11-15T07:27:31.980Z,92.80
2022-11-15T07:28:22.556Z,92.60
2022-11-15T07:29:12.973Z,92.80
2022-11-15T07:30:04.744Z,93.00
2022-11-15T07:30:55.746Z,92.80
2022-11-15T07:31:46.275Z,93.00
2022-11-15T07:32:36.788Z,92.80
2022-11-15T07:33:27.165Z,92.80
2022-11-15T07:34:17.662Z,92.60
2022-11-15T07:35:08.340Z,92.80
2022-11-15T07:36:03.087Z,92.80
2022-11-15T07:36:53.383Z,92.80
2022-11-15T07:37:43.852Z,92.90
2022-11-15T07:38:42.198Z,92.60
2022-11-15T07:39:33.281Z,92.80
2022-11-15T07:40:24.286Z,92.80
2022-11-15T07:41:14.729Z,92.90
2022-11-15T07:42:24.285Z,93.20
2022-11-15T07:43:14.866Z,92.70
2022-11-15T07:44:05.923Z,92.80
2022-11-15T07:44:56.418Z,92.80
2022-11-15T07:45:46.846Z,92.60
2022-11-15T07:46:37.306Z,92.80
2022-11-15T07:47:29.989Z,92.90
2022-11-15T07:48:20.295Z,93.10
2022-11-15T07:49:10.846Z,92.30
2022-11-15T07:50:01.282Z,93.10
2022-11-15T07:50:51.727Z,92.90
2022-11-15T07:51:42.104Z,92.90
2022-11-15T07:52:32.623Z,92.90
2022-11-15T07:53:23.077Z,92.70
2022-11-15T07:54:13.392Z,92.90
2022-11-15T07:55:04.237Z,92.60
2022-11-15T07:55:54.832Z,92.90
2022-11-15T07:56:45.444Z,92.70
2022-11-15T07:57:36.730Z,92.90
2022-11-15T07:58:27.341Z,93.20
2022-11-15T07:59:17.897Z,93.00
2022-11-15T08:00:09.601Z,92.90
2022-11-15T08:01:03.394Z,92.90
2022-11-15T08:01:54.110Z,93.00
2022-11-15T08:02:44.825Z,92.90
2022-11-15T08:03:35.653Z,92.90
2022-11-15T08:04:26.121Z,93.00
2022-11-15T08:05:16.660Z,92.90
2022-11-15T08:06:07.338Z,93.00
2022-11-15T08:06:58.257Z,92.90
2022-11-15T08:07:48.504Z,92.70
2022-11-15T08:08:39.019Z,93.00
2022-11-15T08:09:29.601Z,92.90
2022-11-15T08:10:20.977Z,93.30
2022-11-15T08:11:11.383Z,94.00
2022-11-15T08:12:01.945Z,93.00
2022-11-15T08:13:06.761Z,93.00
2022-11-15T08:13:57.451Z,92.90
2022-11-15T08:14:47.894Z,93.20
2022-11-15T08:15:38.842Z,93.20
2022-11-15T08:16:29.511Z,93.00
2022-11-15T08:17:19.969Z,93.00
2022-11-15T08:18:19.475Z,92.90
2022-11-15T08:19:09.926Z,93.00
2022-11-15T08:20:00.345Z,93.00
2022-11-15T08:20:50.700Z,92.80
2022-11-15T08:21:41.206Z,93.10
2022-11-15T08:22:31.725Z,93.00
2022-11-15T08:23:22.048Z,93.00
2022-11-15T08:24:12.457Z,93.00
2022-11-15T08:25:03.038Z,93.00
2022-11-15T08:25:53.517Z,93.00
2022-11-15T08:26:44.197Z,93.10
2022-11-15T08:27:34.497Z,93.00
2022-11-15T08:28:25.051Z,92.70
2022-11-15T08:29:15.686Z,93.00
2022-11-15T08:30:07.204Z,92.70
2022-11-15T08:30:57.844Z,92.70
2022-11-15T08:31:48.406Z,93.20
2022-11-15T08:32:39.086Z,92.90
2022-11-15T08:33:30.740Z,93.00
2022-11-15T08:34:20.970Z,93.00
2022-11-15T08:35:11.491Z,92.80
2022-11-15T08:36:02.492Z,92.90
2022-11-15T08:36:52.868Z,93.30
2022-11-15T08:37:43.548Z,93.00
2022-11-15T08:38:34.082Z,92.80
2022-11-15T08:39:24.760Z,93.40
2022-11-15T08:40:15.612Z,92.20
2022-11-15T08:41:07.092Z,93.00
2022-11-15T08:41:57.680Z,93.20
2022-11-15T08:42:48.498Z,93.00
2022-11-15T08:43:38.952Z,93.20
2022-11-15T08:44:29.750Z,93.00
2022-11-15T08:45:20.576Z,93.00
2022-11-15T08:46:14.091Z,93.10
2022-11-15T08:47:04.419Z,93.00
2022-11-15T08:47:54.980Z,93.00
2022-11-15T08:48:45.773Z,92.70
2022-11-15T08:49:36.117Z,92.90
2022-11-15T08:50:26.564Z,93.00
2022-11-15T08:51:17.421Z,93.00
2022-11-15T08:52:07.558Z,93.00
2022-11-15T08:52:58.195Z,93.10
2022-11-15T08:53:48.672Z,93.20
2022-11-15T08:54:39.026Z,92.80
2022-11-15T08:55:29.617Z,92.80
2022-11-15T08:56:20.147Z,92.80
2022-11-15T08:57:10.860Z,93.30
2022-11-15T08:58:00.961Z,93.00
2022-11-15T08:58:51.405Z,93.00
2022-11-15T08:59:42.016Z,93.30
2022-11-15T09:00:33.450Z,93.10
2022-11-15T09:01:23.900Z,93.10
2022-11-15T09:02:15.465Z,93.50
2022-11-15T09:03:07.334Z,93.10
2022-11-15T09:03:57.805Z,93.10
2022-11-15T09:04:49.047Z,93.10
2022-11-15T09:05:39.479Z,93.40
2022-11-15T09:06:29.618Z,93.20
2022-11-15T09:07:20.168Z,93.10
2022-11-15T09:08:32.823Z,93.10
2022-11-15T09:09:20.639Z,93.10
2022-11-15T09:10:11.666Z,93.40
2022-11-15T09:11:09.939Z,93.80
2022-11-15T09:12:02.733Z,93.10
2022-11-15T09:12:53.492Z,93.10
2022-11-15T09:13:44.036Z,93.20
2022-11-15T09:14:35.387Z,93.20
2022-11-15T09:15:26.120Z,93.20
2022-11-15T09:16:16.737Z,93.20
2022-11-15T09:17:10.621Z,94.20
2022-11-15T09:18:00.918Z,93.20
2022-11-15T09:18:51.466Z,93.30
2022-11-15T09:19:41.910Z,93.50
2022-11-15T09:20:32.872Z,93.30
2022-11-15T09:21:23.481Z,93.50
2022-11-15T09:22:13.809Z,93.30
2022-11-15T09:23:05.898Z,93.40
2022-11-15T09:23:56.596Z,93.40
2022-11-15T09:24:47.021Z,93.40
2022-11-15T09:25:37.506Z,93.20
2022-11-15T09:26:27.961Z,93.70
2022-11-15T09:27:18.538Z,92.60
2022-11-15T09:28:09.604Z,93.50
2022-11-15T09:29:00.138Z,93.70
2022-11-15T09:29:50.567Z,93.80
2022-11-15T09:30:41.140Z,93.60
2022-11-15T09:31:31.837Z,93.50
2022-11-15T09:32:24.192Z,93.40
2022-11-15T09:33:14.521Z,93.50
2022-11-15T09:34:04.896Z,93.40
2022-11-15T09:34:55.459Z,93.40
2022-11-15T09:35:45.888Z,93.70
2022-11-15T09:36:36.668Z,93.70
2022-11-15T09:37:27.037Z,93.60
2022-11-15T09:38:17.938Z,93.50
2022-11-15T09:39:08.201Z,93.30
2022-11-15T09:39:58.631Z,93.30
2022-11-15T09:41:20.265Z,93.40
2022-11-15T09:42:24.761Z,93.30
2022-11-15T09:43:30.381Z,93.40
2022-11-15T09:44:25.742Z,93.50
2022-11-15T09:45:29.493Z,93.30
2022-11-15T09:46:37.612Z,93.30
2022-11-15T09:47:33.447Z,93.20
2022-11-15T09:48:49.535Z,93.20
2022-11-15T09:49:34.136Z,93.20
2022-11-15T09:50:51.437Z,92.80
2022-11-15T09:51:37.235Z,93.10
2022-11-15T09:52:12.015Z,93.10
2022-11-15T09:52:46.279Z,93.10
2022-11-15T09:54:09.157Z,93.10
2022-11-15T09:54:55.514Z,93.10
2022-11-15T09:55:55.153Z,93.10
2022-11-15T09:56:37.885Z,93.00
2022-11-15T09:57:17.100Z,93.10
2022-11-15T09:58:06.083Z,93.40
2022-11-15T09:58:52.702Z,93.10
2022-11-15T09:59:56.700Z,93.10
2022-11-15T10:00:50.562Z,93.10
2022-11-15T10:01:40.467Z,93.10
2022-11-15T10:02:31.616Z,93.10
2022-11-15T10:03:21.072Z,93.10
2022-11-15T10:03:56.278Z,93.10
2022-11-15T10:04:28.779Z,93.40
2022-11-15T10:05:02.412Z,92.90
2022-11-15T10:05:43.183Z,93.40
2022-11-15T10:06:26.702Z,93.10
2022-11-15T10:07:14.833Z,93.10
2022-11-15T10:08:20.894Z,93.10
2022-11-15T10:09:14.485Z,93.10
2022-11-15T10:09:52.455Z,93.40
2022-11-15T10:10:35.856Z,93.10
2022-11-15T10:11:37.124Z,93.10
2022-11-15T10:12:10.573Z,93.30
2022-11-15T10:12:47.575Z,93.40
2022-11-15T10:13:34.763Z,93.40
2022-11-15T10:14:16.935Z,93.40
2022-11-15T10:14:55.869Z,93.10
2022-11-15T10:15:27.785Z,93.50
2022-11-15T10:16:24.155Z,93.20
2022-11-15T10:17:24.970Z,93.20
2022-11-15T10:18:09.099Z,93.20
2022-11-15T10:19:01.301Z,93.20
2022-11-15T10:19:54.640Z,93.20
2022-11-15T10:20:30.140Z,93.20
2022-11-15T10:21:17.785Z,93.20
2022-11-15T10:22:04.114Z,93.40
2022-11-15T10:22:51.458Z,93.20
2022-11-15T10:23:24.190Z,93.30
2022-11-15T10:23:56.029Z,93.20
2022-11-15T10:24:31.823Z,93.20
2022-11-15T10:25:09.705Z,93.20
2022-11-15T10:25:41.508Z,93.30
2022-11-15T10:26:17.196Z,93.20
2022-11-15T10:26:49.726Z,93.30
2022-11-15T10:27:21.518Z,93.00
2022-11-15T10:28:18.425Z,93.20
2022-11-15T10:28:50.197Z,93.20
2022-11-15T10:29:27.057Z,93.30
2022-11-15T10:29:59.157Z,93.20
2022-11-15T10:30:35.121Z,93.20
2022-11-15T10:31:27.181Z,93.20
2022-11-15T10:31:58.970Z,93.20
2022-11-15T10:32:33.875Z,93.30
2022-11-15T10:33:40.894Z,93.30
2022-11-15T10:34:24.099Z,93.20
2022-11-15T10:34:55.822Z,93.40
2022-11-15T10:35:30.674Z,93.70
2022-11-15T10:36:18.097Z,93.40
2022-11-15T10:37:02.554Z,93.20
2022-11-15T10:37:34.396Z,93.40
2022-11-15T10:38:09.086Z,93.10
2022-11-15T10:38:50.091Z,93.10
2022-11-15T10:39:22.005Z,93.50
2022-11-15T10:40:26.334Z,93.90
2022-11-15T10:41:08.825Z,93.10
2022-11-15T10:41:42.990Z,93.40
2022-11-15T10:42:30.223Z,93.30
2022-11-15T10:43:09.872Z,93.30
2022-11-15T10:43:41.971Z,93.30
2022-11-15T10:44:33.201Z,93.40
2022-11-15T10:45:30.849Z,93.30
2022-11-15T10:46:45.515Z,93.30
2022-11-15T10:47:37.766Z,93.30
2022-11-15T10:48:31.343Z,93.40
2022-11-15T10:49:35.844Z,93.10
2022-11-15T10:50:33.000Z,93.20
2022-11-15T10:51:23.816Z,93.40
2022-11-15T10:52:03.128Z,93.70
2022-11-15T10:52:37.650Z,93.40
2022-11-15T10:53:24.995Z,93.50
2022-11-15T10:54:01.281Z,93.60
2022-11-15T10:54:39.314Z,93.80
2022-11-15T10:55:22.726Z,93.50
2022-11-15T10:55:58.854Z,93.50
2022-11-15T10:56:30.700Z,93.40
2022-11-15T10:57:11.592Z,93.30
2022-11-15T10:57:52.019Z,93.60
2022-11-15T10:58:43.293Z,93.60
2022-11-15T10:59:25.311Z,93.50
2022-11-15T11:00:27.709Z,93.00
2022-11-15T11:01:19.826Z,93.80
2022-11-15T11:01:51.649Z,93.50
2022-11-15T11:02:31.983Z,93.50
2022-11-15T11:03:08.343Z,93.50
2022-11-15T11:03:42.371Z,93.70
2022-11-15T11:04:14.292Z,93.50
2022-11-15T11:04:52.951Z,93.70
2022-11-15T11:05:42.702Z,93.70
2022-11-15T11:06:19.236Z,93.50
2022-11-15T11:06:59.563Z,93.80
2022-11-15T11:07:34.417Z,93.50
2022-11-15T11:08:12.023Z,93.80
2022-11-15T11:08:57.623Z,93.60
2022-11-15T11:09:33.922Z,93.60
2022-11-15T11:10:49.890Z,93.50
2022-11-15T11:11:12.444Z,93.50
2022-11-15T11:11:50.412Z,93.80
2022-11-15T11:12:32.892Z,93.70
2022-11-15T11:13:15.701Z,93.60