createdAt,value
2023-04-15T00:06:41.963Z,97140.16
2023-04-15T00:36:44.946Z,97129.72
2023-04-15T01:06:47.858Z,97129.22
2023-04-15T01:36:50.786Z,97117.88
2023-04-15T02:06:53.881Z,97120.44
2023-04-15T02:36:56.765Z,97121.19
2023-04-15T03:06:59.682Z,97141.81
2023-04-15T03:37:02.653Z,97139.31
2023-04-15T04:07:05.594Z,97127.34
2023-04-15T04:37:08.535Z,97127.03
2023-04-15T05:07:11.669Z,97137.34
2023-04-15T05:37:14.661Z,97179.56
2023-04-15T06:07:17.577Z,97189.78
2023-04-15T06:37:20.850Z,97208.13
2023-04-15T07:07:24.046Z,97207.69
2023-04-15T07:37:27.014Z,97224.50
2023-04-15T08:07:30.045Z,97234.19
2023-04-15T08:37:32.991Z,97249.69
2023-04-15T09:07:35.976Z,97270.69
2023-04-15T09:37:38.934Z,97297.16
2023-04-15T10:07:42.134Z,97309.31
2023-04-15T10:37:45.193Z,97332.88
2023-04-15T11:07:53.891Z,97376.47
2023-04-15T11:37:56.887Z,97414.31
2023-04-15T12:08:00.350Z,97442.09
2023-04-15T12:38:03.347Z,97476.63
2023-04-15T13:08:06.591Z,97503.34
2023-04-15T13:38:09.659Z,97541.50
2023-04-15T14:08:14.144Z,97585.03
2023-04-15T14:38:17.148Z,97625.47
2023-04-15T15:08:20.101Z,97645.63
2023-04-15T15:38:23.052Z,97674.00
2023-04-15T16:08:25.919Z,97689.94
2023-04-15T16:38:28.847Z,97732.44
2023-04-15T17:08:31.816Z,97772.41
2023-04-15T17:38:35.244Z,97805.13
2023-04-15T18:08:38.237Z,97818.53
2023-04-15T18:38:41.423Z,97885.75
2023-04-15T19:08:44.477Z,97923.13
2023-04-15T19:38:47.470Z,97962.72
2023-04-15T20:08:50.698Z,97989.50
2023-04-15T20:38:54.107Z,98026.50
2023-04-15T21:08:57.096Z,98059.00
2023-04-15T21:39:00.043Z,98055.66
2023-04-15T22:09:03.597Z,98093.16
2023-04-15T22:39:06.874Z,98111.66
2023-04-15T23:09:10.252Z,98124.66
2023-04-15T23:39:13.229Z,98131.59
