createdAt,value
2019-01-26T00:00:49.797Z,0.44
2019-01-26T00:01:49.716Z,0.43
2019-01-26T00:02:49.969Z,0.41
2019-01-26T00:03:49.780Z,0.41
2019-01-26T00:04:49.703Z,0.43
2019-01-26T00:05:49.672Z,0.44
2019-01-26T00:06:49.794Z,0.41
2019-01-26T00:07:49.902Z,0.43
2019-01-26T00:08:49.881Z,0.44
2019-01-26T00:09:49.722Z,0.43
2019-01-26T00:10:49.637Z,0.4
2019-01-26T00:11:49.689Z,0.41
2019-01-26T00:12:49.832Z,0.41
2019-01-26T00:13:50.122Z,0.4
2019-01-26T00:14:49.829Z,0.4
2019-01-26T00:15:49.722Z,0.38
2019-01-26T00:16:50.127Z,0.43
2019-01-26T00:17:49.820Z,0.44
2019-01-26T00:18:49.821Z,0.41
2019-01-26T00:19:49.698Z,0.43
2019-01-26T00:20:49.666Z,0.41
2019-01-26T00:21:49.797Z,0.4
2019-01-26T00:22:49.622Z,0.41
2019-01-26T00:23:49.807Z,0.4
2019-01-26T00:24:49.651Z,0.43
2019-01-26T00:25:49.671Z,0.41
2019-01-26T00:26:49.679Z,0.4
2019-01-26T00:27:49.627Z,0.4
2019-01-26T00:28:50.050Z,0.4
2019-01-26T00:29:50.218Z,0.41
2019-01-26T00:30:49.859Z,0.41
2019-01-26T00:31:49.741Z,0.4
2019-01-26T00:32:49.608Z,0.43
2019-01-26T00:33:49.690Z,0.4
2019-01-26T00:34:49.624Z,0.38
2019-01-26T00:35:49.660Z,0.4
2019-01-26T00:36:49.710Z,0.4
2019-01-26T00:37:49.725Z,0.41
2019-01-26T00:38:50.133Z,0.41
2019-01-26T00:39:49.607Z,0.41
2019-01-26T00:40:49.594Z,0.43
2019-01-26T00:41:49.613Z,0.41
2019-01-26T00:42:49.626Z,0.43
2019-01-26T00:43:49.681Z,0.43
2019-01-26T00:44:49.918Z,0.43
2019-01-26T00:45:49.659Z,0.41
2019-01-26T00:46:49.597Z,0.43
2019-01-26T00:47:49.857Z,0.41
2019-01-26T00:48:49.598Z,0.43
2019-01-26T00:49:49.636Z,0.43
2019-01-26T00:50:49.565Z,0.41
2019-01-26T00:51:49.713Z,0.43
2019-01-26T00:52:49.965Z,0.46
2019-01-26T00:53:49.880Z,0.41
2019-01-26T00:54:49.636Z,0.43
2019-01-26T00:55:49.612Z,0.44
2019-01-26T00:56:49.778Z,0.44
2019-01-26T00:57:49.915Z,0.44
2019-01-26T00:58:49.561Z,0.43
2019-01-26T00:59:49.638Z,0.41
2019-01-26T01:00:49.566Z,0.43
2019-01-26T01:01:49.649Z,0.43
2019-01-26T01:02:49.642Z,0.4
2019-01-26T01:03:50.328Z,0.44
2019-01-26T01:04:49.584Z,0.44
2019-01-26T01:05:49.676Z,0.41
2019-01-26T01:06:49.869Z,0.43
2019-01-26T01:07:49.745Z,0.44
2019-01-26T01:08:49.589Z,0.44
2019-01-26T01:09:49.892Z,0.43
2019-01-26T01:10:49.707Z,0.44
2019-01-26T01:11:49.607Z,0.44
2019-01-26T01:12:49.668Z,0.46
2019-01-26T01:13:49.604Z,0.46
2019-01-26T01:14:49.935Z,0.47
2019-01-26T01:15:49.595Z,0.47
2019-01-26T01:16:49.662Z,0.47
2019-01-26T01:17:49.868Z,0.46
2019-01-26T01:18:49.648Z,0.47
2019-01-26T01:19:49.688Z,0.5
2019-01-26T01:20:49.805Z,0.5
2019-01-26T01:21:49.781Z,0.48
2019-01-26T01:22:49.662Z,0.5
2019-01-26T01:23:49.627Z,0.5
2019-01-26T01:24:49.567Z,0.51
2019-01-26T01:25:51.418Z,0.5
2019-01-26T01:26:49.691Z,0.51
2019-01-26T01:27:49.574Z,0.51
2019-01-26T01:28:50.145Z,0.54
2019-01-26T01:29:50.012Z,0.54
2019-01-26T01:30:49.545Z,0.55
2019-01-26T01:31:49.831Z,0.55
2019-01-26T01:32:49.684Z,0.58
2019-01-26T01:33:51.334Z,0.58
2019-01-26T01:34:49.917Z,0.57
2019-01-26T01:35:49.781Z,0.58
2019-01-26T01:36:49.539Z,0.58
2019-01-26T01:37:50.134Z,0.58
2019-01-26T01:38:49.782Z,0.57
2019-01-26T01:39:49.648Z,0.58
2019-01-26T01:40:49.654Z,0.6
2019-01-26T01:41:49.932Z,0.6
2019-01-26T01:42:49.504Z,0.6
2019-01-26T01:43:49.637Z,0.63
2019-01-26T01:44:49.619Z,0.61
2019-01-26T01:45:49.537Z,0.65
2019-01-26T01:46:49.576Z,0.65
2019-01-26T01:47:50.045Z,0.68
2019-01-26T01:48:49.541Z,0.67
2019-01-26T01:49:49.578Z,0.64
2019-01-26T01:50:49.695Z,0.65
2019-01-26T01:51:49.661Z,0.69
2019-01-26T01:52:49.772Z,0.68
2019-01-26T01:53:51.327Z,0.69
2019-01-26T01:54:49.833Z,0.69
2019-01-26T01:55:49.622Z,0.69
2019-01-26T01:56:49.596Z,0.71
2019-01-26T01:57:49.733Z,0.75
2019-01-26T01:58:49.465Z,0.75
2019-01-26T01:59:49.627Z,0.75
2019-01-26T02:00:49.516Z,0.74
2019-01-26T02:01:49.459Z,0.76
2019-01-26T02:02:49.544Z,0.78
2019-01-26T02:03:49.491Z,0.79
2019-01-26T02:04:49.449Z,0.76
2019-01-26T02:05:49.591Z,0.78
2019-01-26T02:06:49.487Z,0.75
2019-01-26T02:07:49.638Z,0.78
2019-01-26T02:08:49.521Z,0.75
2019-01-26T02:09:49.480Z,0.76
2019-01-26T02:10:49.478Z,0.78
2019-01-26T02:11:49.468Z,0.81
2019-01-26T02:12:49.443Z,0.82
2019-01-26T02:13:49.554Z,0.81
2019-01-26T02:14:49.846Z,0.83
2019-01-26T02:15:49.439Z,0.86
2019-01-26T02:16:50.452Z,0.86
2019-01-26T02:17:49.672Z,0.86
2019-01-26T02:18:49.438Z,0.85
2019-01-26T02:19:49.879Z,0.86
2019-01-26T02:20:49.610Z,0.89
2019-01-26T02:21:49.472Z,0.88
2019-01-26T02:22:49.602Z,0.86
2019-01-26T02:23:49.992Z,0.92
2019-01-26T02:24:49.489Z,0.92
2019-01-26T02:25:49.520Z,0.91
2019-01-26T02:26:49.496Z,0.92
2019-01-26T02:27:49.428Z,0.93
2019-01-26T02:28:49.655Z,0.91
2019-01-26T02:29:49.627Z,0.93
2019-01-26T02:30:49.483Z,0.93
2019-01-26T02:31:49.776Z,0.96
2019-01-26T02:32:49.645Z,0.96
2019-01-26T02:33:49.472Z,0.98
2019-01-26T02:34:49.502Z,0.96
2019-01-26T02:35:50.068Z,0.96
2019-01-26T02:36:49.497Z,0.99
2019-01-26T02:37:49.847Z,0.96
2019-01-26T02:38:49.455Z,0.99
2019-01-26T02:39:49.690Z,0.99
2019-01-26T02:40:49.808Z,0.99
2019-01-26T02:41:49.721Z,0.99
2019-01-26T02:42:49.489Z,0.98
2019-01-26T02:43:49.548Z,0.98
2019-01-26T02:44:49.838Z,0.99
2019-01-26T02:45:50.668Z,1.02
2019-01-26T02:46:49.730Z,1.02
2019-01-26T02:47:49.584Z,1.02
2019-01-26T02:48:50.066Z,1
2019-01-26T02:49:49.378Z,1
2019-01-26T02:50:49.493Z,1.02
2019-01-26T02:51:49.426Z,1.02
2019-01-26T02:52:49.420Z,1.02
2019-01-26T02:53:49.451Z,1.03
2019-01-26T02:54:49.558Z,1.03
2019-01-26T02:55:49.491Z,1.04
2019-01-26T02:56:49.518Z,1.03
2019-01-26T02:57:49.572Z,1.06
2019-01-26T02:58:49.665Z,1.04
2019-01-26T02:59:49.413Z,1.04
2019-01-26T03:00:49.493Z,1.07
2019-01-26T03:01:49.379Z,1.07
2019-01-26T03:02:49.645Z,1.04
2019-01-26T03:03:49.872Z,1.04
2019-01-26T03:04:49.446Z,1.02
2019-01-26T03:05:49.542Z,1.03
2019-01-26T03:06:49.533Z,1.04
2019-01-26T03:07:49.678Z,1.04
2019-01-26T03:08:49.486Z,1.06
2019-01-26T03:09:49.434Z,1.07
2019-01-26T03:10:50.523Z,1.07
2019-01-26T03:11:49.370Z,1.07
2019-01-26T03:12:49.457Z,1.07
2019-01-26T03:13:49.366Z,1.09
2019-01-26T03:14:51.182Z,1.1
2019-01-26T03:15:49.513Z,1.07
2019-01-26T03:16:49.637Z,1.09
2019-01-26T03:17:49.805Z,1.1
2019-01-26T03:18:49.399Z,1.11
2019-01-26T03:19:49.356Z,1.11
2019-01-26T03:20:49.401Z,1.11
2019-01-26T03:21:49.403Z,1.13
2019-01-26T03:22:49.514Z,1.15
2019-01-26T03:23:49.399Z,1.13
2019-01-26T03:24:49.481Z,1.15
2019-01-26T03:25:49.790Z,1.16
2019-01-26T03:26:49.453Z,1.17
2019-01-26T03:27:49.504Z,1.19
2019-01-26T03:28:49.608Z,1.15
2019-01-26T03:29:49.343Z,1.17
2019-01-26T03:30:49.556Z,1.19
2019-01-26T03:31:49.767Z,1.17
2019-01-26T03:32:49.883Z,1.19
2019-01-26T03:33:49.542Z,1.17
2019-01-26T03:34:49.414Z,1.19
2019-01-26T03:35:49.361Z,1.17
2019-01-26T03:36:49.415Z,1.2
2019-01-26T03:37:49.571Z,1.2
2019-01-26T03:38:49.377Z,1.17
2019-01-26T03:39:49.444Z,1.19
2019-01-26T03:40:49.327Z,1.17
2019-01-26T03:41:49.320Z,1.17
2019-01-26T03:42:49.304Z,1.19
2019-01-26T03:43:49.494Z,1.2
2019-01-26T03:44:49.461Z,1.19
2019-01-26T03:45:49.585Z,1.22
2019-01-26T03:46:49.364Z,1.2
2019-01-26T03:47:49.422Z,1.23
2019-01-26T03:48:49.376Z,1.2
2019-01-26T03:49:49.406Z,1.2
2019-01-26T03:50:49.369Z,1.22
2019-01-26T03:51:49.355Z,1.23
2019-01-26T03:52:49.380Z,1.19
2019-01-26T03:53:49.714Z,1.22
2019-01-26T03:54:49.369Z,1.17
2019-01-26T03:55:49.315Z,1.17
2019-01-26T03:56:49.362Z,1.16
2019-01-26T03:57:49.289Z,1.17
2019-01-26T03:58:49.377Z,1.19
2019-01-26T03:59:49.762Z,1.22
2019-01-26T04:00:49.378Z,1.19
2019-01-26T04:01:49.325Z,1.17
2019-01-26T04:02:51.103Z,1.16
2019-01-26T04:03:49.423Z,1.16
2019-01-26T04:04:49.481Z,1.16
2019-01-26T04:05:51.122Z,1.17
2019-01-26T04:06:49.559Z,1.19
2019-01-26T04:07:49.353Z,1.16
2019-01-26T04:08:49.277Z,1.19
2019-01-26T04:09:50.573Z,1.17
2019-01-26T04:10:50.008Z,1.17
2019-01-26T04:11:49.306Z,1.19
2019-01-26T04:12:49.387Z,1.17
2019-01-26T04:13:49.527Z,1.15
2019-01-26T04:14:58.481Z,1.16
2019-01-26T04:15:50.114Z,1.15
2019-01-26T04:16:49.482Z,1.15
2019-01-26T04:17:49.359Z,1.17
2019-01-26T04:18:49.356Z,1.17
2019-01-26T04:19:49.771Z,1.17
2019-01-26T04:20:49.318Z,1.17
2019-01-26T04:21:49.375Z,1.19
2019-01-26T04:22:49.412Z,1.19
2019-01-26T04:23:49.466Z,1.16
2019-01-26T04:24:49.516Z,1.15
2019-01-26T04:25:49.328Z,1.17
2019-01-26T04:26:49.260Z,1.16
2019-01-26T04:27:49.490Z,1.17
2019-01-26T04:28:49.685Z,1.16
2019-01-26T04:29:49.635Z,1.17
2019-01-26T04:30:50.036Z,1.17
2019-01-26T04:31:49.323Z,1.15
2019-01-26T04:32:49.332Z,1.16
2019-01-26T04:33:49.514Z,1.15
2019-01-26T04:34:49.635Z,1.17
2019-01-26T04:35:49.346Z,1.16
2019-01-26T04:36:49.249Z,1.16
2019-01-26T04:37:49.369Z,1.17
2019-01-26T04:38:49.639Z,1.16
2019-01-26T04:39:49.262Z,1.19
2019-01-26T04:40:51.074Z,1.15
2019-01-26T04:41:49.281Z,1.17
2019-01-26T04:42:49.227Z,1.17
2019-01-26T04:43:49.577Z,1.17
2019-01-26T04:44:49.311Z,1.16
2019-01-26T04:45:49.523Z,1.17
2019-01-26T04:46:50.021Z,1.19
2019-01-26T04:47:49.767Z,1.2
2019-01-26T04:48:51.080Z,1.2
2019-01-26T04:49:49.261Z,1.19
2019-01-26T04:50:49.683Z,1.2
2019-01-26T04:51:49.375Z,1.2
2019-01-26T04:52:49.615Z,1.17
2019-01-26T04:53:49.297Z,1.19
2019-01-26T04:54:50.445Z,1.22
2019-01-26T04:55:49.419Z,1.2
2019-01-26T04:56:49.342Z,1.2
2019-01-26T04:57:49.427Z,1.22
2019-01-26T04:58:49.222Z,1.19
2019-01-26T04:59:49.385Z,1.19
2019-01-26T05:00:49.474Z,1.22
2019-01-26T05:01:49.235Z,1.2
2019-01-26T05:02:49.520Z,1.22
2019-01-26T05:03:49.335Z,1.19
2019-01-26T05:04:50.088Z,1.2
2019-01-26T05:05:49.505Z,1.24
2019-01-26T05:06:49.292Z,1.2
2019-01-26T05:07:49.223Z,1.23
2019-01-26T05:08:49.304Z,1.2
2019-01-26T05:09:49.320Z,1.22
2019-01-26T05:10:49.236Z,1.2
2019-01-26T05:11:51.015Z,1.22
2019-01-26T05:12:49.260Z,1.22
2019-01-26T05:13:49.272Z,1.19
2019-01-26T05:14:49.429Z,1.2
2019-01-26T05:15:51.012Z,1.23
2019-01-26T05:16:49.216Z,1.2
2019-01-26T05:17:49.189Z,1.19
2019-01-26T05:18:49.283Z,1.2
2019-01-26T05:19:49.476Z,1.2
2019-01-26T05:20:49.336Z,1.2
2019-01-26T05:21:49.491Z,1.22
2019-01-26T05:22:49.280Z,1.22
2019-01-26T05:23:49.179Z,1.22
2019-01-26T05:24:49.192Z,1.22
2019-01-26T05:25:49.194Z,1.23
2019-01-26T05:26:49.203Z,1.23
2019-01-26T05:27:49.232Z,1.26
2019-01-26T05:28:49.272Z,1.22
2019-01-26T05:29:49.230Z,1.22
2019-01-26T05:30:49.186Z,1.24
2019-01-26T05:31:49.193Z,1.23
2019-01-26T05:32:49.182Z,1.24
2019-01-26T05:33:49.198Z,1.23
2019-01-26T05:34:49.191Z,1.22
2019-01-26T05:35:49.250Z,1.23
2019-01-26T05:36:49.227Z,1.24
2019-01-26T05:37:49.185Z,1.27
2019-01-26T05:38:49.173Z,1.27
2019-01-26T05:39:49.145Z,1.27
2019-01-26T05:40:49.150Z,1.26
2019-01-26T05:41:49.197Z,1.26
2019-01-26T05:42:49.247Z,1.3
2019-01-26T05:43:49.293Z,1.3
2019-01-26T05:44:50.023Z,1.27
2019-01-26T05:45:49.219Z,1.27
2019-01-26T05:46:49.142Z,1.28
2019-01-26T05:47:49.911Z,1.28
2019-01-26T05:48:49.623Z,1.27
2019-01-26T05:49:49.351Z,1.28
2019-01-26T05:50:49.280Z,1.27
2019-01-26T05:51:49.204Z,1.26
2019-01-26T05:52:49.448Z,1.26
2019-01-26T05:53:49.160Z,1.26
2019-01-26T05:54:50.349Z,1.28
2019-01-26T05:55:49.259Z,1.28
2019-01-26T05:56:49.210Z,1.3
2019-01-26T05:57:49.456Z,1.3
2019-01-26T05:58:49.437Z,1.3
2019-01-26T05:59:49.340Z,1.3
2019-01-26T06:00:49.129Z,1.3
2019-01-26T06:01:49.275Z,1.31
2019-01-26T06:02:49.568Z,1.3
2019-01-26T06:03:49.467Z,1.34
2019-01-26T06:04:49.480Z,1.33
2019-01-26T06:05:49.497Z,1.34
2019-01-26T06:06:49.190Z,1.33
2019-01-26T06:07:50.327Z,1.33
2019-01-26T06:08:49.316Z,1.36
2019-01-26T06:09:49.077Z,1.36
2019-01-26T06:10:49.300Z,1.34
2019-01-26T06:11:49.539Z,1.37
2019-01-26T06:12:49.176Z,1.37
2019-01-26T06:13:49.482Z,1.37
2019-01-26T06:14:49.201Z,1.37
2019-01-26T06:15:49.212Z,1.38
2019-01-26T06:16:49.440Z,1.38
2019-01-26T06:17:55.510Z,1.38
2019-01-26T06:18:49.093Z,1.41
2019-01-26T06:19:50.921Z,1.4
2019-01-26T06:20:49.681Z,1.43
2019-01-26T06:21:49.314Z,1.41
2019-01-26T06:22:49.107Z,1.41
2019-01-26T06:23:50.913Z,1.44
2019-01-26T06:24:49.281Z,1.41
2019-01-26T06:25:49.150Z,1.4
2019-01-26T06:26:49.237Z,1.43
2019-01-26T06:27:49.439Z,1.41
2019-01-26T06:28:49.148Z,1.4
2019-01-26T06:29:49.058Z,1.41
2019-01-26T06:30:49.106Z,1.41
2019-01-26T06:31:48.906Z,1.44
2019-01-26T06:32:49.292Z,1.44
2019-01-26T06:33:49.138Z,1.47
2019-01-26T06:34:49.130Z,1.43
2019-01-26T06:35:49.247Z,1.41
2019-01-26T06:36:49.118Z,1.41
2019-01-26T06:37:49.093Z,1.43
2019-01-26T06:38:49.201Z,1.41
2019-01-26T06:39:49.510Z,1.44
2019-01-26T06:40:49.152Z,1.44
2019-01-26T06:41:49.077Z,1.44
2019-01-26T06:42:49.186Z,1.44
2019-01-26T06:43:49.105Z,1.47
2019-01-26T06:44:49.430Z,1.48
2019-01-26T06:45:49.551Z,1.47
2019-01-26T06:46:49.160Z,1.48
2019-01-26T06:47:49.152Z,1.48
2019-01-26T06:48:49.364Z,1.48
2019-01-26T06:49:49.157Z,1.48
2019-01-26T06:50:49.161Z,1.48
2019-01-26T06:51:49.645Z,1.51
2019-01-26T06:52:49.214Z,1.51
2019-01-26T06:53:49.032Z,1.51
2019-01-26T06:54:49.074Z,1.51
2019-01-26T06:55:49.621Z,1.51
2019-01-26T06:56:49.281Z,1.47
2019-01-26T06:57:50.629Z,1.51
2019-01-26T06:58:49.328Z,1.5
2019-01-26T06:59:50.875Z,1.5
2019-01-26T07:00:49.450Z,1.53
2019-01-26T07:01:49.058Z,1.53
2019-01-26T07:02:49.282Z,1.55
2019-01-26T07:03:49.157Z,1.55
2019-01-26T07:04:49.510Z,1.54
2019-01-26T07:05:49.118Z,1.55
2019-01-26T07:06:49.026Z,1.53
2019-01-26T07:07:49.137Z,1.53
2019-01-26T07:08:49.184Z,1.55
2019-01-26T07:09:49.281Z,1.55
2019-01-26T07:10:49.163Z,1.55
2019-01-26T07:11:49.060Z,1.57
2019-01-26T07:12:49.102Z,1.59
2019-01-26T07:13:49.232Z,1.54
2019-01-26T07:14:49.233Z,1.58
2019-01-26T07:15:49.374Z,1.57
2019-01-26T07:16:49.299Z,1.57
2019-01-26T07:17:49.054Z,1.59
2019-01-26T07:18:49.032Z,1.64
2019-01-26T07:19:49.194Z,1.59
2019-01-26T07:20:49.101Z,1.59
2019-01-26T07:21:49.043Z,1.59
2019-01-26T07:22:49.571Z,1.62
2019-01-26T07:23:49.705Z,1.62
2019-01-26T07:24:49.048Z,1.61
2019-01-26T07:25:49.012Z,1.62
2019-01-26T07:26:49.107Z,1.64
2019-01-26T07:27:49.147Z,1.68
2019-01-26T07:28:49.166Z,1.65
2019-01-26T07:29:49.052Z,1.68
2019-01-26T07:30:49.064Z,1.66
2019-01-26T07:31:49.363Z,1.66
2019-01-26T07:32:49.108Z,1.68
2019-01-26T07:33:50.145Z,1.68
2019-01-26T07:34:48.999Z,1.69
2019-01-26T07:35:49.048Z,1.69
2019-01-26T07:36:48.981Z,1.66
2019-01-26T07:37:49.066Z,1.68
2019-01-26T07:38:49.035Z,1.71
2019-01-26T07:39:49.011Z,1.69
2019-01-26T07:40:49.143Z,1.69
2019-01-26T07:41:49.224Z,1.75
2019-01-26T07:42:49.538Z,1.75
2019-01-26T07:43:49.189Z,1.76
2019-01-26T07:44:49.420Z,1.73
2019-01-26T07:45:49.298Z,1.76
2019-01-26T07:46:49.054Z,1.78
2019-01-26T07:47:49.466Z,1.76
2019-01-26T07:48:49.495Z,1.78
2019-01-26T07:49:49.110Z,1.78
2019-01-26T07:50:49.126Z,1.79
2019-01-26T07:51:49.003Z,1.79
2019-01-26T07:52:49.207Z,1.79
2019-01-26T07:53:49.023Z,1.79
2019-01-26T07:54:49.229Z,1.81
2019-01-26T07:55:49.070Z,1.83
2019-01-26T07:56:49.235Z,1.87
2019-01-26T07:57:48.950Z,1.89
2019-01-26T07:58:50.746Z,1.87
2019-01-26T07:59:49.358Z,1.86
2019-01-26T08:00:48.980Z,1.87
2019-01-26T08:01:49.081Z,1.86
2019-01-26T08:02:48.950Z,1.83
2019-01-26T08:03:49.036Z,1.87
2019-01-26T08:04:49.050Z,1.87
2019-01-26T08:05:49.085Z,1.85
2019-01-26T08:06:50.226Z,1.87
2019-01-26T08:07:50.042Z,1.87
2019-01-26T08:08:49.136Z,1.87
2019-01-26T08:09:49.204Z,1.89
2019-01-26T08:10:49.516Z,1.87
2019-01-26T08:11:50.777Z,1.86
2019-01-26T08:12:49.150Z,1.87
2019-01-26T08:13:49.240Z,1.87
2019-01-26T08:14:49.132Z,1.93
2019-01-26T08:15:49.061Z,1.92
2019-01-26T08:16:49.391Z,1.9
2019-01-26T08:17:49.918Z,1.93
2019-01-26T08:18:49.052Z,1.92
2019-01-26T08:19:49.195Z,1.96
2019-01-26T08:20:49.711Z,1.93
2019-01-26T08:21:49.309Z,1.94
2019-01-26T08:22:49.072Z,1.99
2019-01-26T08:23:49.113Z,1.97
2019-01-26T08:24:48.912Z,1.97
2019-01-26T08:25:48.938Z,1.96
2019-01-26T08:26:49.032Z,1.99
2019-01-26T08:27:49.058Z,1.99
2019-01-26T08:28:50.947Z,2.01
2019-01-26T08:29:49.270Z,2.04
2019-01-26T08:30:49.033Z,2.04
2019-01-26T08:31:49.180Z,2.04
2019-01-26T08:32:49.069Z,2.03
2019-01-26T08:33:49.328Z,2
2019-01-26T08:34:49.302Z,2.03
2019-01-26T08:35:48.978Z,2.04
2019-01-26T08:36:49.290Z,2.04
2019-01-26T08:37:49.302Z,2.03
2019-01-26T08:38:49.870Z,2.06
2019-01-26T08:39:49.071Z,2.06
2019-01-26T08:40:49.253Z,2.04
2019-01-26T08:41:49.533Z,2.04
2019-01-26T08:42:49.360Z,2.06
2019-01-26T08:43:48.993Z,2.09
2019-01-26T08:44:49.355Z,2.06
2019-01-26T08:45:49.405Z,2.07
2019-01-26T08:46:49.153Z,2.06
2019-01-26T08:47:49.008Z,2.04
2019-01-26T08:48:50.689Z,2.06
2019-01-26T08:49:49.156Z,2.06
2019-01-26T08:50:48.849Z,2.07
2019-01-26T08:51:49.096Z,2.07
2019-01-26T08:52:50.695Z,2.11
2019-01-26T08:53:48.887Z,2.1
2019-01-26T08:54:48.421Z,2.13
2019-01-26T08:56:48.999Z,2.13
2019-01-26T08:57:49.209Z,2.14
2019-01-26T08:58:49.241Z,2.14
2019-01-26T08:59:49.003Z,2.16
2019-01-26T09:00:49.120Z,2.16
2019-01-26T09:01:51.018Z,2.17
2019-01-26T09:02:48.929Z,2.17
2019-01-26T09:03:49.335Z,2.17
2019-01-26T09:04:54.362Z,2.22
2019-01-26T09:05:49.804Z,2.26
2019-01-26T09:06:49.276Z,2.26
2019-01-26T09:07:50.572Z,2.27
2019-01-26T09:08:48.882Z,2.28
2019-01-26T09:09:49.490Z,2.28
2019-01-26T09:10:49.060Z,2.31
2019-01-26T09:11:48.843Z,2.33
2019-01-26T09:12:48.826Z,2.36
2019-01-26T09:13:49.115Z,2.34
2019-01-26T09:14:48.855Z,2.34
2019-01-26T09:15:48.839Z,2.37
2019-01-26T09:16:49.024Z,2.36
2019-01-26T09:17:48.852Z,2.38
2019-01-26T09:18:48.861Z,2.41
2019-01-26T09:19:48.818Z,2.44
2019-01-26T09:20:50.342Z,2.43
2019-01-26T09:21:49.212Z,2.44
2019-01-26T09:22:49.076Z,2.45
2019-01-26T09:23:48.801Z,2.47
2019-01-26T09:24:49.097Z,2.48
2019-01-26T09:25:49.374Z,2.49
2019-01-26T09:26:49.148Z,2.47
2019-01-26T09:27:48.814Z,2.49
2019-01-26T09:28:48.853Z,2.48
2019-01-26T09:29:48.833Z,2.48
2019-01-26T09:30:49.049Z,2.51
2019-01-26T09:31:49.070Z,2.51
2019-01-26T09:32:48.814Z,2.48
2019-01-26T09:33:48.930Z,2.51
2019-01-26T09:34:48.958Z,2.52
2019-01-26T09:35:48.873Z,2.54
2019-01-26T09:36:49.394Z,2.54
2019-01-26T09:37:48.836Z,2.55
2019-01-26T09:38:49.383Z,2.56
2019-01-26T09:39:48.832Z,2.56
2019-01-26T09:40:49.318Z,2.59
2019-01-26T09:41:48.815Z,2.56
2019-01-26T09:42:49.127Z,2.59
2019-01-26T09:43:48.861Z,2.61
2019-01-26T09:44:49.270Z,2.56
2019-01-26T09:45:48.865Z,2.58
2019-01-26T09:47:49.218Z,2.59
2019-01-26T09:48:48.764Z,2.58
2019-01-26T09:49:48.835Z,2.59
2019-01-26T09:50:48.761Z,2.58
2019-01-26T09:51:48.837Z,2.58
2019-01-26T09:52:48.799Z,2.59
2019-01-26T09:53:48.730Z,2.61
2019-01-26T09:54:49.657Z,2.59
2019-01-26T09:55:48.762Z,2.59
2019-01-26T09:56:49.136Z,2.61
2019-01-26T09:57:48.858Z,2.62
2019-01-26T09:58:48.856Z,2.61
2019-01-26T09:59:48.852Z,2.61
2019-01-26T10:00:48.805Z,2.59
2019-01-26T10:01:48.963Z,2.62
2019-01-26T10:02:48.797Z,2.62
2019-01-26T10:03:49.668Z,2.65
2019-01-26T10:04:49.193Z,2.62
2019-01-26T10:05:48.754Z,2.62
2019-01-26T10:06:49.099Z,2.62
2019-01-26T10:07:48.855Z,2.65
2019-01-26T10:08:49.168Z,2.65
2019-01-26T10:09:48.739Z,2.64
2019-01-26T10:10:48.845Z,2.65
2019-01-26T10:11:48.859Z,2.65
2019-01-26T10:12:49.050Z,2.69
2019-01-26T10:13:49.078Z,2.68
2019-01-26T10:14:50.583Z,2.66
2019-01-26T10:15:49.088Z,2.68
2019-01-26T10:16:50.558Z,2.71
2019-01-26T10:17:48.863Z,2.73
2019-01-26T10:18:54.170Z,2.75
2019-01-26T10:19:49.160Z,2.75
2019-01-26T10:20:48.994Z,2.75
2019-01-26T10:21:49.068Z,2.77
2019-01-26T10:22:49.366Z,2.77
2019-01-26T10:23:48.707Z,2.82
2019-01-26T10:24:49.000Z,2.77
2019-01-26T10:25:49.202Z,2.82
2019-01-26T10:26:48.728Z,2.83
2019-01-26T10:27:48.686Z,2.82
2019-01-26T10:28:49.036Z,2.83
2019-01-26T10:29:48.864Z,2.83
2019-01-26T10:30:50.373Z,2.87
2019-01-26T10:31:48.828Z,2.87
2019-01-26T10:32:49.088Z,2.9
2019-01-26T10:33:49.618Z,2.92
2019-01-26T10:34:48.948Z,2.93
2019-01-26T10:35:49.119Z,2.97
2019-01-26T10:36:49.009Z,2.97
2019-01-26T10:37:49.037Z,3
2019-01-26T10:38:51.902Z,3.03
2019-01-26T10:39:59.388Z,3.03
2019-01-26T10:40:50.578Z,3.07
2019-01-26T10:41:49.370Z,3.07
2019-01-26T10:42:48.773Z,3.1
2019-01-26T10:43:48.691Z,3.08
2019-01-26T10:44:49.437Z,3.1
2019-01-26T10:45:49.770Z,3.11
2019-01-26T10:46:48.939Z,3.12
2019-01-26T10:47:49.824Z,3.15
2019-01-26T10:48:51.944Z,3.21
2019-01-26T10:49:48.749Z,3.24
2019-01-26T10:50:50.459Z,3.24
2019-01-26T10:51:48.656Z,3.27
2019-01-26T10:52:49.041Z,3.31
2019-01-26T10:53:49.219Z,3.38
2019-01-26T10:54:48.734Z,3.41
2019-01-26T10:55:48.716Z,3.44
2019-01-26T10:56:48.879Z,3.48
2019-01-26T10:57:48.674Z,3.54
2019-01-26T10:58:48.742Z,3.56
2019-01-26T10:59:48.815Z,3.61
2019-01-26T11:00:48.808Z,3.63
2019-01-26T11:01:48.693Z,3.66
2019-01-26T11:02:48.776Z,3.65
2019-01-26T11:03:48.718Z,3.65
2019-01-26T11:04:49.372Z,3.66
2019-01-26T11:05:48.772Z,3.69
2019-01-26T11:06:48.759Z,3.69
2019-01-26T11:07:48.692Z,3.7
2019-01-26T11:08:50.228Z,3.7
2019-01-26T11:09:48.759Z,3.69
2019-01-26T11:10:50.008Z,3.69
2019-01-26T11:11:50.499Z,3.72
2019-01-26T11:12:50.488Z,3.73
2019-01-26T11:14:49.714Z,3.76
2019-01-26T11:15:48.648Z,3.74
2019-01-26T11:16:48.728Z,3.76
2019-01-26T11:17:48.797Z,3.76
2019-01-26T11:18:49.014Z,3.77
2019-01-26T11:19:48.634Z,3.76
2019-01-26T11:20:48.649Z,3.77
2019-01-26T11:21:49.066Z,3.76
2019-01-26T11:23:48.738Z,3.77
2019-01-26T11:24:50.671Z,3.77
2019-01-26T11:26:50.733Z,3.8
2019-01-26T11:27:48.658Z,3.77
2019-01-26T11:28:51.631Z,3.82
2019-01-26T11:29:51.054Z,3.82
2019-01-26T11:30:48.792Z,3.79
2019-01-26T11:31:48.685Z,3.8
2019-01-26T11:33:06.205Z,3.77
2019-01-26T11:33:49.183Z,3.77
2019-01-26T11:34:54.227Z,3.76
2019-01-26T11:35:48.603Z,3.76
2019-01-26T11:36:50.138Z,3.73
2019-01-26T11:37:48.956Z,3.73
2019-01-26T11:39:03.798Z,3.72
2019-01-26T11:39:51.170Z,3.72
2019-01-26T11:40:49.149Z,3.69
2019-01-26T11:41:48.674Z,3.69
2019-01-26T11:42:48.683Z,3.7
2019-01-26T11:43:48.693Z,3.72
2019-01-26T11:44:48.805Z,3.69
2019-01-26T11:45:48.569Z,3.67
2019-01-26T11:47:48.864Z,3.66
2019-01-26T11:48:50.198Z,3.66
2019-01-26T11:49:48.803Z,3.66
2019-01-26T11:50:48.671Z,3.69
2019-01-26T11:51:48.880Z,3.67
2019-01-26T11:52:48.816Z,3.67
2019-01-26T11:53:49.105Z,3.67
2019-01-26T11:54:48.845Z,3.67
2019-01-26T11:55:48.689Z,3.67
2019-01-26T11:56:48.784Z,3.67
2019-01-26T11:57:49.084Z,3.67
2019-01-26T11:58:53.250Z,3.66
2019-01-26T11:59:49.475Z,3.69
2019-01-26T12:00:59.775Z,3.69
2019-01-26T12:01:48.732Z,3.69
2019-01-26T12:02:48.736Z,3.67
2019-01-26T12:03:48.670Z,3.69
2019-01-26T12:04:48.876Z,3.69
2019-01-26T12:05:48.694Z,3.67
2019-01-26T12:06:50.060Z,3.69
2019-01-26T12:07:48.756Z,3.67
2019-01-26T12:08:53.350Z,3.66
2019-01-26T12:09:52.671Z,3.69
2019-01-26T12:10:56.812Z,3.69
2019-01-26T12:11:53.414Z,3.66
2019-01-26T12:12:50.007Z,3.67
2019-01-26T12:13:49.652Z,3.67
2019-01-26T12:14:48.892Z,3.67
2019-01-26T12:15:48.698Z,3.67
2019-01-26T12:16:49.739Z,3.7
2019-01-26T12:17:51.077Z,3.67
2019-01-26T12:18:49.148Z,3.69
2019-01-26T12:19:52.643Z,3.66
2019-01-26T12:20:49.877Z,3.7
2019-01-26T12:21:48.711Z,3.69
2019-01-26T12:22:48.747Z,3.69
2019-01-26T12:23:48.560Z,3.73
2019-01-26T12:24:48.669Z,3.74
2019-01-26T12:25:52.982Z,3.73
2019-01-26T12:26:48.753Z,3.76
2019-01-26T12:27:48.946Z,3.76
2019-01-26T12:28:48.707Z,3.79
2019-01-26T12:29:48.547Z,3.76
2019-01-26T12:30:49.041Z,3.77
2019-01-26T12:31:49.078Z,3.79
2019-01-26T12:32:51.059Z,3.79
2019-01-26T12:33:48.956Z,3.8
2019-01-26T12:34:49.849Z,3.82
2019-01-26T12:35:48.643Z,3.8
2019-01-26T12:36:48.490Z,3.83
2019-01-26T12:37:48.561Z,3.83
2019-01-26T12:38:48.550Z,3.86
2019-01-26T12:39:53.078Z,3.84
2019-01-26T12:40:48.588Z,3.84
2019-01-26T12:41:48.969Z,3.87
2019-01-26T12:42:48.312Z,3.89
2019-01-26T12:43:48.564Z,3.89
2019-01-26T12:44:49.691Z,3.9
2019-01-26T12:45:49.327Z,3.89
2019-01-26T12:46:48.244Z,3.9
2019-01-26T12:47:48.506Z,3.91
2019-01-26T12:48:48.644Z,3.91
2019-01-26T12:49:48.597Z,3.91
2019-01-26T12:50:48.931Z,3.91
2019-01-26T12:51:48.521Z,3.93
2019-01-26T12:52:48.582Z,3.93
2019-01-26T12:53:48.987Z,3.94
2019-01-26T12:54:49.395Z,3.93
2019-01-26T12:55:48.580Z,3.94
2019-01-26T12:56:49.267Z,3.91
2019-01-26T12:57:48.505Z,3.93
2019-01-26T12:58:48.632Z,3.93
2019-01-26T12:59:48.477Z,3.91
2019-01-26T13:00:48.835Z,3.91
2019-01-26T13:01:48.562Z,3.91
2019-01-26T13:02:49.607Z,3.93
2019-01-26T13:03:48.647Z,3.91
2019-01-26T13:04:48.544Z,3.9
2019-01-26T13:05:48.592Z,3.91
2019-01-26T13:06:48.745Z,3.93
2019-01-26T13:07:48.953Z,3.91
2019-01-26T13:08:48.525Z,3.94
2019-01-26T13:09:48.459Z,3.93
2019-01-26T13:10:48.599Z,3.93
2019-01-26T13:11:48.465Z,3.97
2019-01-26T13:12:48.638Z,3.97
2019-01-26T13:13:48.470Z,3.97
2019-01-26T13:14:48.421Z,3.94
2019-01-26T13:15:49.207Z,3.94
2019-01-26T13:16:48.581Z,3.94
2019-01-26T13:17:48.675Z,3.94
2019-01-26T13:18:48.753Z,3.93
2019-01-26T13:19:48.535Z,3.94
2019-01-26T13:20:56.046Z,3.93
2019-01-26T13:21:48.505Z,3.91
2019-01-26T13:22:48.826Z,3.9
2019-01-26T13:23:48.556Z,3.93
2019-01-26T13:24:48.463Z,3.87
2019-01-26T13:25:49.156Z,3.86
2019-01-26T13:26:50.062Z,3.84
2019-01-26T13:27:49.510Z,3.84