createdAt,value
2019-02-10T00:00:31.668Z,6.95
2019-02-10T00:05:26.255Z,7.00
2019-02-10T00:10:20.817Z,7.02
2019-02-10T00:15:15.416Z,7.00
2019-02-10T00:20:10.137Z,7.11
2019-02-10T00:25:06.542Z,7.08
2019-02-10T00:30:01.120Z,7.11
2019-02-10T00:34:55.702Z,7.28
2019-02-10T00:39:50.283Z,7.49
2019-02-10T00:44:44.871Z,7.51
2019-02-10T00:49:39.462Z,7.46
2019-02-10T00:54:34.055Z,7.44
2019-02-10T00:59:28.711Z,7.46
2019-02-10T01:04:23.268Z,7.60
2019-02-10T01:09:17.853Z,7.90
2019-02-10T01:14:12.461Z,8.05
2019-02-10T01:19:09.062Z,8.22
2019-02-10T01:24:03.700Z,8.33
2019-02-10T01:28:58.353Z,8.51
2019-02-10T01:33:52.950Z,8.58
2019-02-10T01:38:47.539Z,8.59
2019-02-10T01:43:42.110Z,8.63
2019-02-10T01:48:36.702Z,8.51
2019-02-10T01:53:31.363Z,8.63
2019-02-10T01:58:25.967Z,8.41
2019-02-10T02:03:20.535Z,8.34
2019-02-10T02:08:15.117Z,8.26
2019-02-10T02:13:09.706Z,8.28
2019-02-10T02:18:04.343Z,8.36
2019-02-10T02:22:58.939Z,8.40
2019-02-10T02:27:53.522Z,8.38
2019-02-10T02:32:48.075Z,8.37
2019-02-10T02:37:42.656Z,8.37
2019-02-10T02:42:37.237Z,8.30
2019-02-10T02:47:31.820Z,8.31
2019-02-10T02:52:26.407Z,8.44
2019-02-10T02:57:20.990Z,8.39
2019-02-10T03:02:15.645Z,8.39
2019-02-10T03:07:17.790Z,8.39
2019-02-10T03:12:06.538Z,8.36
2019-02-10T03:17:01.148Z,8.35
2019-02-10T03:21:55.728Z,8.33
2019-02-10T03:26:50.319Z,8.31
2019-02-10T03:31:44.938Z,8.18
2019-02-10T03:36:39.499Z,8.03
2019-02-10T03:41:34.613Z,7.89
2019-02-10T03:46:29.210Z,7.81
2019-02-10T03:51:23.794Z,7.82
2019-02-10T03:56:18.447Z,7.82
2019-02-10T04:01:13.023Z,7.82
2019-02-10T04:06:07.601Z,7.87
2019-02-10T04:11:02.215Z,7.77
2019-02-10T04:15:56.814Z,7.68
2019-02-10T04:20:51.386Z,7.41
2019-02-10T04:25:45.986Z,6.81
2019-02-10T04:30:40.580Z,6.59
2019-02-10T04:35:35.170Z,6.38
2019-02-10T04:40:29.754Z,6.22
2019-02-10T04:45:24.342Z,6.07
2019-02-10T04:50:18.941Z,5.98
2019-02-10T04:55:13.525Z,5.91
2019-02-10T05:00:11.359Z,5.87
2019-02-10T05:05:06.553Z,5.85
2019-02-10T05:10:01.136Z,5.80
2019-02-10T05:14:55.729Z,5.76
2019-02-10T05:19:50.307Z,5.77
2019-02-10T05:24:44.875Z,5.83
2019-02-10T05:29:39.462Z,5.89
2019-02-10T05:34:34.063Z,5.77
2019-02-10T05:39:28.655Z,5.63
2019-02-10T05:44:23.224Z,5.62
2019-02-10T05:49:17.814Z,5.61
2019-02-10T05:54:12.389Z,5.57
2019-02-10T05:59:06.983Z,5.42
2019-02-10T06:04:01.563Z,5.39
2019-02-10T06:08:56.134Z,5.46
2019-02-10T06:13:50.732Z,5.50
2019-02-10T06:18:45.308Z,5.44
2019-02-10T06:23:39.892Z,5.42
2019-02-10T06:28:34.491Z,5.43
2019-02-10T06:33:29.065Z,5.48
2019-02-10T06:38:23.651Z,5.58
2019-02-10T06:43:18.260Z,5.65
2019-02-10T06:48:12.853Z,5.84
2019-02-10T06:53:07.435Z,5.92
2019-02-10T06:58:01.999Z,6.09
2019-02-10T07:03:34.142Z,6.09
2019-02-10T07:08:30.625Z,6.17
2019-02-10T07:13:38.531Z,6.38
2019-02-10T07:19:27.465Z,6.60
2019-02-10T07:24:41.179Z,6.70
2019-02-10T07:29:52.220Z,6.82
2019-02-10T07:35:06.180Z,6.99
2019-02-10T07:40:29.453Z,7.12
2019-02-10T07:45:51.141Z,7.23
2019-02-10T07:51:09.446Z,7.46
2019-02-10T07:56:17.576Z,7.64
2019-02-10T08:01:34.604Z,7.73
2019-02-10T08:07:00.184Z,7.76
2019-02-10T08:12:07.568Z,7.98
2019-02-10T08:17:36.290Z,8.22
2019-02-10T08:22:49.630Z,8.44
2019-02-10T08:27:51.736Z,8.66
2019-02-10T08:33:07.086Z,9.02
2019-02-10T08:38:29.060Z,9.31
2019-02-10T08:43:53.978Z,9.53
2019-02-10T08:49:25.783Z,9.79
2019-02-10T08:54:20.362Z,9.78
2019-02-10T08:59:14.950Z,9.44
2019-02-10T09:04:09.540Z,9.01
2019-02-10T09:09:05.265Z,8.85
2019-02-10T09:13:59.871Z,8.45
2019-02-10T09:18:54.465Z,8.32
2019-02-10T09:23:49.042Z,8.34
2019-02-10T09:28:43.626Z,8.39
2019-02-10T09:33:38.219Z,8.17
2019-02-10T09:38:32.791Z,8.55
2019-02-10T09:43:27.389Z,8.94
2019-02-10T09:48:21.975Z,9.37
2019-02-10T09:53:16.557Z,9.90
2019-02-10T09:58:11.153Z,10.29
2019-02-10T10:03:05.756Z,10.82
2019-02-10T10:08:00.355Z,11.24
2019-02-10T10:12:54.964Z,11.59
2019-02-10T10:17:49.557Z,11.98
2019-02-10T10:22:44.151Z,12.35
2019-02-10T10:27:38.750Z,12.57
2019-02-10T10:32:33.340Z,12.86
2019-02-10T10:37:27.933Z,13.20
2019-02-10T10:42:22.715Z,13.42
2019-02-10T10:47:17.308Z,13.52
2019-02-10T10:52:11.914Z,13.37
2019-02-10T10:57:06.534Z,12.88
2019-02-10T11:02:01.130Z,12.79
2019-02-10T11:06:55.727Z,12.93
2019-02-10T11:11:51.972Z,13.19
2019-02-10T11:16:46.826Z,13.09
2019-02-10T11:21:41.388Z,13.30
2019-02-10T11:26:36.015Z,13.53
2019-02-10T11:31:30.652Z,13.69
2019-02-10T11:36:25.267Z,13.84
2019-02-10T11:41:19.856Z,13.88
2019-02-10T11:46:14.467Z,13.61
2019-02-10T11:51:09.050Z,13.33
2019-02-10T11:56:03.715Z,13.23
2019-02-10T12:00:58.317Z,13.17
2019-02-10T12:05:52.902Z,13.09
2019-02-10T12:10:47.500Z,12.97
2019-02-10T12:15:42.094Z,13.00
2019-02-10T12:20:36.673Z,12.61
2019-02-10T12:25:32.125Z,12.52
2019-02-10T12:30:26.725Z,12.65
2019-02-10T12:35:21.694Z,12.88
2019-02-10T12:40:16.273Z,13.03
2019-02-10T12:45:15.210Z,12.77
2019-02-10T12:50:15.137Z,12.40
2019-02-10T12:55:12.662Z,11.91
2019-02-10T13:00:16.882Z,11.67
2019-02-10T13:05:11.535Z,11.40
2019-02-10T13:10:10.999Z,11.15
2019-02-10T13:15:08.604Z,11.11
2019-02-10T13:20:03.264Z,11.06
2019-02-10T13:24:57.871Z,10.96
2019-02-10T13:29:52.491Z,11.04
2019-02-10T13:34:47.061Z,11.14
2019-02-10T13:39:41.667Z,11.37
2019-02-10T13:44:36.245Z,11.46
2019-02-10T13:49:30.863Z,11.55
2019-02-10T13:54:25.550Z,11.52
2019-02-10T13:59:20.139Z,11.55
2019-02-10T14:04:14.736Z,11.51
2019-02-10T14:09:09.319Z,11.49
2019-02-10T14:14:03.923Z,11.57
2019-02-10T14:18:58.515Z,11.63
2019-02-10T14:23:53.103Z,11.63
2019-02-10T14:28:47.690Z,11.60
2019-02-10T14:33:42.283Z,11.58
2019-02-10T14:38:36.888Z,11.47
2019-02-10T14:43:31.499Z,11.41
2019-02-10T14:48:26.098Z,11.45
2019-02-10T14:53:20.686Z,11.53
2019-02-10T14:58:15.286Z,11.67
2019-02-10T15:03:09.875Z,11.42
2019-02-10T15:08:04.478Z,11.34
2019-02-10T15:12:59.119Z,11.27
2019-02-10T15:17:53.711Z,11.30
2019-02-10T15:22:48.303Z,11.32
2019-02-10T15:27:42.881Z,11.24
2019-02-10T15:32:37.463Z,11.17
2019-02-10T15:37:32.068Z,11.15
2019-02-10T15:42:26.662Z,11.06
2019-02-10T15:47:21.235Z,10.97
2019-02-10T15:52:15.869Z,10.97
2019-02-10T15:57:10.462Z,10.83
2019-02-10T16:02:05.133Z,10.78
2019-02-10T16:06:59.802Z,10.65
2019-02-10T16:11:54.392Z,10.79
2019-02-10T16:16:48.992Z,10.32
2019-02-10T16:21:43.587Z,10.06
2019-02-10T16:26:38.178Z,9.80
2019-02-10T16:31:32.760Z,8.59
2019-02-10T16:36:27.370Z,7.84
2019-02-10T16:41:21.964Z,7.58
2019-02-10T16:46:16.545Z,7.56
2019-02-10T16:51:11.126Z,7.60
2019-02-10T16:56:05.712Z,7.50
2019-02-10T17:01:00.294Z,7.39
2019-02-10T17:05:54.982Z,7.27
2019-02-10T17:10:49.570Z,7.22
2019-02-10T17:15:44.151Z,7.03
2019-02-10T17:20:38.745Z,6.94
2019-02-10T17:25:33.327Z,6.95
2019-02-10T17:30:28.003Z,6.70
2019-02-10T17:35:22.611Z,6.49
2019-02-10T17:40:24.287Z,6.42
2019-02-10T17:45:18.882Z,6.42
2019-02-10T17:50:14.021Z,6.45
2019-02-10T17:55:10.437Z,6.58
2019-02-10T18:00:17.853Z,6.63
2019-02-10T18:05:12.555Z,6.62
2019-02-10T18:10:13.856Z,6.63
2019-02-10T18:15:12.515Z,6.52
2019-02-10T18:20:26.855Z,6.43
2019-02-10T18:25:25.713Z,6.45
2019-02-10T18:30:21.930Z,6.40
2019-02-10T18:35:20.882Z,6.32
2019-02-10T18:40:26.296Z,5.52
2019-02-10T18:45:31.026Z,5.05
2019-02-10T18:50:30.162Z,4.45
2019-02-10T18:55:42.489Z,4.35
2019-02-10T19:00:44.582Z,4.21
2019-02-10T19:05:40.807Z,3.46
2019-02-10T19:10:37.027Z,3.82
2019-02-10T19:15:45.365Z,4.09
2019-02-10T19:20:57.687Z,4.25
2019-02-10T19:26:09.254Z,4.29
2019-02-10T19:31:14.132Z,4.27
2019-02-10T19:36:10.363Z,4.29
2019-02-10T19:41:09.053Z,4.32
2019-02-10T19:46:11.062Z,4.32
2019-02-10T19:51:13.152Z,4.26
2019-02-10T19:56:21.245Z,4.43
2019-02-10T20:01:32.795Z,4.36
2019-02-10T20:06:31.679Z,4.37
2019-02-10T20:11:43.933Z,4.37
2019-02-10T20:16:55.073Z,4.35
2019-02-10T20:21:54.262Z,4.42
2019-02-10T20:27:05.526Z,4.52
2019-02-10T20:32:04.455Z,4.62
2019-02-10T20:37:00.682Z,4.68
2019-02-10T20:42:03.082Z,4.80
2019-02-10T20:46:59.314Z,4.98
2019-02-10T20:51:58.080Z,5.00
2019-02-10T20:57:03.272Z,5.13
2019-02-10T21:02:02.586Z,5.32
2019-02-10T21:06:58.834Z,5.48
2019-02-10T21:12:01.323Z,5.58
2019-02-10T21:17:12.231Z,5.57
2019-02-10T21:22:11.158Z,5.55
2019-02-10T21:27:19.078Z,5.44
2019-02-10T21:32:21.346Z,5.32
2019-02-10T21:37:20.235Z,5.22
2019-02-10T21:42:16.472Z,5.10
2019-02-10T21:47:18.130Z,5.00
2019-02-10T21:52:12.728Z,4.92
2019-02-10T21:57:07.335Z,4.87
2019-02-10T22:02:01.914Z,4.85
2019-02-10T22:06:56.489Z,4.79
2019-02-10T22:11:51.067Z,4.84
2019-02-10T22:16:45.660Z,4.88
2019-02-10T22:21:40.250Z,4.92
2019-02-10T22:26:34.850Z,4.95
2019-02-10T22:31:29.435Z,4.97
2019-02-10T22:36:24.023Z,5.02
2019-02-10T22:41:18.611Z,4.96
2019-02-10T22:46:13.171Z,4.98
2019-02-10T22:51:07.759Z,4.87
2019-02-10T22:56:02.358Z,4.86
2019-02-10T23:01:01.215Z,4.81
2019-02-10T23:05:55.789Z,4.81
2019-02-10T23:10:51.940Z,4.69
2019-02-10T23:15:46.739Z,4.65
2019-02-10T23:20:41.411Z,4.61
2019-02-10T23:25:35.965Z,4.48
2019-02-10T23:30:30.546Z,4.40
2019-02-10T23:35:25.126Z,4.42
2019-02-10T23:40:19.707Z,4.40
2019-02-10T23:45:14.378Z,4.39
2019-02-10T23:50:09.689Z,4.38
2019-02-10T23:55:04.706Z,4.38
2019-02-10T23:59:59.292Z,4.36
