createdAt,value
2018-10-01T00:00:15.577Z,0.00
2018-10-01T00:01:15.592Z,0.00
2018-10-01T00:02:15.783Z,0.00
2018-10-01T00:03:15.651Z,0.00
2018-10-01T00:04:15.604Z,0.00
2018-10-01T00:05:15.614Z,0.00
2018-10-01T00:06:15.608Z,0.00
2018-10-01T00:07:15.604Z,0.00
2018-10-01T00:08:15.611Z,0.00
2018-10-01T00:09:15.627Z,0.00
2018-10-01T00:10:15.621Z,0.00
2018-10-01T00:11:15.622Z,0.00
2018-10-01T00:12:15.631Z,0.00
2018-10-01T00:13:15.640Z,0.00
2018-10-01T00:14:15.651Z,0.00
2018-10-01T00:15:15.644Z,0.00
2018-10-01T00:16:15.864Z,0.00
2018-10-01T00:17:15.651Z,0.00
2018-10-01T00:18:15.683Z,0.00
2018-10-01T00:19:15.673Z,0.00
2018-10-01T00:20:15.668Z,0.00
2018-10-01T00:21:15.672Z,0.00
2018-10-01T00:22:15.877Z,0.00
2018-10-01T00:23:15.681Z,0.00
2018-10-01T00:24:15.686Z,0.00
2018-10-01T00:25:15.689Z,0.00
2018-10-01T00:26:15.696Z,0.00
2018-10-01T00:27:15.700Z,0.00
2018-10-01T00:28:15.709Z,0.00
2018-10-01T00:29:15.915Z,0.00
2018-10-01T00:30:15.712Z,0.00
2018-10-01T00:31:15.727Z,0.00
2018-10-01T00:32:15.943Z,0.00
2018-10-01T00:33:15.736Z,0.00
2018-10-01T00:34:15.733Z,0.00
2018-10-01T00:35:15.736Z,0.00
2018-10-01T00:36:15.751Z,0.00
2018-10-01T00:37:15.747Z,0.00
2018-10-01T00:38:15.788Z,0.00
2018-10-01T00:39:15.757Z,0.00
2018-10-01T00:40:16.013Z,0.00
2018-10-01T00:41:15.763Z,0.00
2018-10-01T00:42:15.772Z,0.00
2018-10-01T00:43:15.785Z,0.00
2018-10-01T00:44:15.783Z,0.00
2018-10-01T00:45:15.999Z,0.00
2018-10-01T00:46:15.798Z,0.00
2018-10-01T00:47:15.815Z,0.00
2018-10-01T00:48:16.011Z,0.00
2018-10-01T00:49:15.815Z,0.00
2018-10-01T00:50:15.807Z,0.00
2018-10-01T00:51:15.826Z,0.00
2018-10-01T00:52:15.821Z,0.00
2018-10-01T00:53:15.824Z,0.00
2018-10-01T00:54:15.829Z,0.00
2018-10-01T00:55:15.831Z,0.00
2018-10-01T00:56:15.837Z,0.00
2018-10-01T00:57:15.845Z,0.00
2018-10-01T00:58:16.048Z,0.00
2018-10-01T00:59:15.860Z,0.00
2018-10-01T01:00:15.899Z,0.00
2018-10-01T01:01:15.872Z,0.00
2018-10-01T01:02:15.882Z,0.00
2018-10-01T01:03:16.082Z,0.00
2018-10-01T01:04:16.079Z,0.00
2018-10-01T01:05:16.086Z,0.00
2018-10-01T01:06:15.889Z,0.00
2018-10-01T01:07:15.890Z,0.00
2018-10-01T01:08:15.892Z,0.00
2018-10-01T01:09:15.907Z,0.00
2018-10-01T01:10:15.925Z,0.00
2018-10-01T01:11:15.923Z,0.00
2018-10-01T01:12:16.128Z,0.00
2018-10-01T01:13:15.927Z,0.00
2018-10-01T01:14:15.953Z,0.00
2018-10-01T01:15:15.947Z,0.00
2018-10-01T01:16:15.932Z,0.00
2018-10-01T01:17:15.935Z,0.00
2018-10-01T01:18:15.954Z,0.00
2018-10-01T01:19:15.955Z,0.00
2018-10-01T01:20:16.185Z,0.00
2018-10-01T01:21:15.956Z,0.00
2018-10-01T01:22:16.163Z,0.00
2018-10-01T01:23:15.962Z,0.00
2018-10-01T01:24:15.972Z,0.00
2018-10-01T01:25:15.972Z,0.00
2018-10-01T01:26:15.978Z,0.00
2018-10-01T01:27:15.998Z,0.00
2018-10-01T01:28:15.987Z,0.00
2018-10-01T01:29:15.994Z,0.00
2018-10-01T01:30:16.012Z,0.00
2018-10-01T01:31:16.002Z,0.00
2018-10-01T01:32:16.029Z,0.00
2018-10-01T01:33:16.035Z,0.00
2018-10-01T01:34:16.218Z,0.00
2018-10-01T01:35:16.021Z,0.00
2018-10-01T01:36:16.038Z,0.00
2018-10-01T01:37:16.028Z,0.00
2018-10-01T01:38:16.035Z,0.00
2018-10-01T01:39:16.041Z,0.00
2018-10-01T01:40:16.091Z,0.00
2018-10-01T01:41:16.051Z,0.00
2018-10-01T01:42:16.065Z,0.00
2018-10-01T01:43:16.056Z,0.00
2018-10-01T01:44:16.063Z,0.00
2018-10-01T01:45:16.068Z,0.00
2018-10-01T01:46:16.073Z,0.00
2018-10-01T01:47:16.080Z,0.00
2018-10-01T01:48:16.085Z,0.00
2018-10-01T01:49:16.082Z,0.00
2018-10-01T01:50:16.097Z,0.00
2018-10-01T01:51:16.096Z,0.00
2018-10-01T01:52:16.102Z,0.00
2018-10-01T01:53:16.103Z,0.00
2018-10-01T01:54:16.118Z,0.00
2018-10-01T01:55:16.125Z,0.00
2018-10-01T01:56:16.118Z,0.00
2018-10-01T01:57:16.126Z,0.00
2018-10-01T01:58:16.145Z,0.00
2018-10-01T01:59:16.133Z,0.00
2018-10-01T02:00:16.341Z,0.00
2018-10-01T02:01:16.154Z,0.00
2018-10-01T02:02:16.159Z,0.00
2018-10-01T02:03:16.152Z,0.00
2018-10-01T02:04:16.157Z,0.00
2018-10-01T02:05:16.164Z,0.00
2018-10-01T02:06:16.169Z,0.00
2018-10-01T02:07:16.168Z,0.00
2018-10-01T02:08:16.173Z,0.00
2018-10-01T02:09:16.194Z,0.00
2018-10-01T02:10:16.191Z,0.00
2018-10-01T02:11:16.187Z,0.00
2018-10-01T02:12:16.206Z,0.00
2018-10-01T02:13:16.200Z,0.00
2018-10-01T02:14:16.206Z,0.00
2018-10-01T02:15:16.411Z,0.00
2018-10-01T02:16:16.215Z,0.00
2018-10-01T02:17:16.241Z,0.00
2018-10-01T02:18:16.439Z,0.00
2018-10-01T02:19:16.236Z,0.00
2018-10-01T02:20:16.234Z,0.00
2018-10-01T02:21:16.236Z,0.00
2018-10-01T02:22:16.443Z,0.00
2018-10-01T02:23:16.246Z,0.00
2018-10-01T02:24:16.471Z,0.00
2018-10-01T02:25:16.253Z,0.00
2018-10-01T02:26:16.259Z,0.00
2018-10-01T02:27:16.264Z,0.00
2018-10-01T02:28:16.271Z,0.00
2018-10-01T02:29:16.274Z,0.00
2018-10-01T02:30:16.318Z,0.00
2018-10-01T02:31:16.287Z,0.00
2018-10-01T02:32:16.287Z,0.00
2018-10-01T02:33:16.289Z,0.00
2018-10-01T02:34:16.297Z,0.00
2018-10-01T02:35:16.307Z,0.00
2018-10-01T02:36:16.306Z,0.00
2018-10-01T02:37:16.514Z,0.00
2018-10-01T02:38:16.317Z,0.00
2018-10-01T02:39:16.324Z,0.00
2018-10-01T02:40:16.323Z,0.00
2018-10-01T02:41:16.339Z,0.00
2018-10-01T02:42:16.340Z,0.00
2018-10-01T02:43:16.358Z,0.00
2018-10-01T02:44:16.341Z,0.00
2018-10-01T02:45:16.550Z,0.00
2018-10-01T02:46:16.554Z,0.00
2018-10-01T02:47:16.366Z,0.00
2018-10-01T02:48:16.362Z,0.00
2018-10-01T02:49:16.394Z,0.00
2018-10-01T02:50:16.374Z,0.00
2018-10-01T02:51:16.377Z,0.00
2018-10-01T02:52:16.390Z,0.00
2018-10-01T02:53:16.393Z,0.00
2018-10-01T02:54:16.593Z,0.00
2018-10-01T02:55:16.393Z,0.00
2018-10-01T02:56:16.403Z,0.00
2018-10-01T02:57:16.412Z,0.00
2018-10-01T02:58:16.406Z,0.00
2018-10-01T02:59:16.627Z,0.00
2018-10-01T03:00:16.417Z,0.00
2018-10-01T03:01:16.621Z,0.00
2018-10-01T03:02:16.425Z,0.00
2018-10-01T03:03:16.442Z,0.00
2018-10-01T03:04:16.432Z,0.00
2018-10-01T03:05:16.437Z,0.00
2018-10-01T03:06:16.443Z,0.00
2018-10-01T03:07:16.448Z,0.00
2018-10-01T03:08:16.453Z,0.00
2018-10-01T03:09:16.460Z,0.00
2018-10-01T03:10:16.667Z,0.00
2018-10-01T03:11:16.479Z,0.00
2018-10-01T03:12:16.511Z,0.00
2018-10-01T03:13:16.480Z,0.00
2018-10-01T03:14:16.484Z,0.00
2018-10-01T03:15:16.694Z,0.00
2018-10-01T03:16:16.507Z,0.00
2018-10-01T03:17:16.491Z,0.00
2018-10-01T03:18:16.696Z,0.00
2018-10-01T03:19:16.703Z,0.00
2018-10-01T03:20:16.711Z,0.00
2018-10-01T03:21:16.716Z,0.00
2018-10-01T03:22:16.514Z,0.00
2018-10-01T03:23:16.541Z,0.00
2018-10-01T03:24:16.524Z,0.00
2018-10-01T03:25:16.741Z,0.00
2018-10-01T03:26:16.560Z,0.00
2018-10-01T03:27:16.552Z,0.00
2018-10-01T03:28:16.541Z,0.00
2018-10-01T03:29:16.546Z,0.00
2018-10-01T03:30:16.756Z,0.00
2018-10-01T03:31:16.572Z,0.00
2018-10-01T03:32:16.764Z,0.00
2018-10-01T03:33:16.568Z,0.00
2018-10-01T03:34:16.772Z,0.00
2018-10-01T03:35:16.575Z,0.00
2018-10-01T03:36:16.780Z,0.00
2018-10-01T03:37:16.794Z,0.00
2018-10-01T03:38:16.590Z,0.00
2018-10-01T03:39:16.797Z,0.00
2018-10-01T03:40:16.881Z,0.00
2018-10-01T03:41:16.607Z,0.00
2018-10-01T03:42:16.606Z,0.00
2018-10-01T03:43:16.618Z,0.00
2018-10-01T03:44:16.618Z,0.00
2018-10-01T03:45:16.623Z,0.00
2018-10-01T03:46:16.836Z,0.00
2018-10-01T03:47:16.630Z,0.00
2018-10-01T03:48:16.635Z,0.00
2018-10-01T03:49:16.637Z,0.00
2018-10-01T03:50:16.644Z,0.00
2018-10-01T03:51:16.645Z,0.00
2018-10-01T03:52:16.656Z,0.00
2018-10-01T03:53:16.662Z,0.00
2018-10-01T03:54:16.879Z,0.00
2018-10-01T03:55:16.670Z,0.00
2018-10-01T03:56:16.873Z,0.00
2018-10-01T03:57:16.676Z,0.00
2018-10-01T03:58:16.690Z,0.00
2018-10-01T03:59:16.900Z,0.00
2018-10-01T04:00:16.691Z,0.00
2018-10-01T04:01:16.705Z,0.00
2018-10-01T04:02:16.913Z,0.00
2018-10-01T04:03:16.703Z,0.00
2018-10-01T04:04:16.707Z,0.00
2018-10-01T04:05:16.711Z,0.00
2018-10-01T04:06:16.716Z,0.00
2018-10-01T04:07:16.746Z,0.00
2018-10-01T04:08:16.740Z,0.00
2018-10-01T04:09:16.740Z,0.00
2018-10-01T04:10:16.735Z,0.00
2018-10-01T04:11:16.765Z,0.00
2018-10-01T04:12:16.744Z,0.00
2018-10-01T04:13:16.752Z,0.00
2018-10-01T04:14:16.754Z,0.00
2018-10-01T04:15:16.756Z,0.00
2018-10-01T04:16:16.771Z,0.00
2018-10-01T04:17:16.967Z,0.00
2018-10-01T04:18:16.976Z,0.00
2018-10-01T04:19:16.773Z,0.00
2018-10-01T04:20:16.776Z,0.00
2018-10-01T04:21:16.786Z,0.00
2018-10-01T04:22:16.787Z,0.00
2018-10-01T04:23:16.793Z,0.00
2018-10-01T04:24:17.003Z,0.00
2018-10-01T04:25:16.802Z,0.00
2018-10-01T04:26:16.807Z,0.00
2018-10-01T04:27:17.029Z,0.00
2018-10-01T04:28:16.848Z,0.00
2018-10-01T04:29:16.825Z,0.00
2018-10-01T04:30:16.833Z,0.00
2018-10-01T04:31:16.832Z,0.00
2018-10-01T04:32:16.835Z,0.00
2018-10-01T04:33:17.040Z,0.00
2018-10-01T04:34:16.846Z,0.00
2018-10-01T04:35:17.065Z,0.00
2018-10-01T04:36:16.853Z,0.00
2018-10-01T04:37:16.868Z,0.00
2018-10-01T04:38:16.874Z,0.00
2018-10-01T04:39:16.870Z,0.00
2018-10-01T04:40:17.027Z,0.00
2018-10-01T04:41:16.942Z,4.00
2018-10-01T04:42:16.923Z,4.00
2018-10-01T04:43:16.900Z,4.00
2018-10-01T04:44:16.905Z,4.00
2018-10-01T04:45:16.907Z,0.00
2018-10-01T04:46:16.909Z,0.00
2018-10-01T04:47:16.920Z,0.00
2018-10-01T04:48:17.118Z,0.00
2018-10-01T04:49:16.930Z,0.00
2018-10-01T04:50:16.930Z,0.00
2018-10-01T04:51:17.138Z,0.00
2018-10-01T04:52:16.930Z,0.00
2018-10-01T04:53:16.948Z,0.00
2018-10-01T04:54:16.948Z,0.00
2018-10-01T04:55:16.944Z,0.00
2018-10-01T04:56:16.947Z,0.00
2018-10-01T04:57:16.952Z,0.00
2018-10-01T04:58:17.067Z,0.00
2018-10-01T04:59:17.166Z,0.00
2018-10-01T05:00:16.969Z,0.00
2018-10-01T05:01:17.187Z,0.00
2018-10-01T05:02:16.977Z,0.00
2018-10-01T05:03:17.193Z,0.00
2018-10-01T05:04:17.002Z,0.00
2018-10-01T05:05:16.990Z,0.00
2018-10-01T05:06:17.157Z,0.00
2018-10-01T05:07:17.204Z,0.00
2018-10-01T05:08:17.007Z,0.00
2018-10-01T05:09:17.015Z,0.00
2018-10-01T05:10:17.031Z,0.00
2018-10-01T05:11:17.027Z,0.00
2018-10-01T05:12:17.026Z,0.00
2018-10-01T05:13:17.047Z,0.00
2018-10-01T05:14:17.042Z,0.00
2018-10-01T05:15:17.052Z,0.00
2018-10-01T05:16:17.053Z,0.00
2018-10-01T05:17:17.050Z,0.00
2018-10-01T05:18:17.057Z,0.00
2018-10-01T05:19:17.086Z,0.00
2018-10-01T05:20:17.066Z,0.00
2018-10-01T05:21:17.067Z,0.00
2018-10-01T05:22:17.072Z,0.00
2018-10-01T05:23:17.083Z,0.00
2018-10-01T05:24:17.082Z,0.00
2018-10-01T05:25:17.290Z,0.00
2018-10-01T05:26:17.094Z,4.00
2018-10-01T05:27:17.130Z,0.00
2018-10-01T05:28:17.105Z,0.00
2018-10-01T05:29:17.324Z,4.00
2018-10-01T05:30:17.112Z,4.00
2018-10-01T05:31:17.320Z,8.00
2018-10-01T05:32:17.121Z,4.00
2018-10-01T05:33:17.133Z,8.00
2018-10-01T05:34:17.166Z,8.00
2018-10-01T05:35:17.152Z,12.00
2018-10-01T05:36:17.156Z,12.00
2018-10-01T05:37:17.350Z,12.00
2018-10-01T05:38:17.354Z,12.00
2018-10-01T05:39:17.179Z,16.00
2018-10-01T05:40:17.164Z,12.00
2018-10-01T05:41:17.369Z,16.00
2018-10-01T05:42:17.192Z,16.00
2018-10-01T05:43:17.177Z,16.00
2018-10-01T05:44:17.402Z,16.00
2018-10-01T05:45:17.196Z,16.00
2018-10-01T05:46:17.193Z,20.00
2018-10-01T05:47:17.201Z,20.00
2018-10-01T05:48:17.404Z,24.00
2018-10-01T05:49:17.254Z,24.00
2018-10-01T05:50:17.209Z,24.00
2018-10-01T05:51:17.215Z,24.00
2018-10-01T05:52:17.266Z,28.00
2018-10-01T05:53:17.229Z,28.00
2018-10-01T05:54:17.230Z,28.00
2018-10-01T05:55:17.435Z,28.00
2018-10-01T05:56:17.237Z,32.00
2018-10-01T05:57:17.255Z,36.00
2018-10-01T05:58:17.342Z,40.00
2018-10-01T05:59:17.264Z,44.00
2018-10-01T06:00:17.259Z,40.00
2018-10-01T06:01:17.263Z,40.00
2018-10-01T06:02:17.266Z,44.00
2018-10-01T06:03:17.282Z,44.00
2018-10-01T06:04:17.290Z,44.00
2018-10-01T06:05:17.295Z,44.00
2018-10-01T06:06:17.286Z,48.00
2018-10-01T06:07:17.493Z,48.00
2018-10-01T06:08:17.295Z,48.00
2018-10-01T06:09:17.300Z,52.00
2018-10-01T06:10:17.319Z,52.00
2018-10-01T06:11:17.312Z,52.00
2018-10-01T06:12:17.319Z,56.00
2018-10-01T06:13:17.318Z,60.00
2018-10-01T06:14:17.532Z,60.00
2018-10-01T06:15:17.333Z,68.00
2018-10-01T06:16:17.347Z,68.00
2018-10-01T06:17:17.337Z,68.00
2018-10-01T06:18:17.445Z,68.00
2018-10-01T06:19:17.387Z,72.00
2018-10-01T06:20:17.369Z,72.00
2018-10-01T06:21:17.361Z,84.00
2018-10-01T06:22:17.374Z,84.00
2018-10-01T06:23:17.571Z,96.00
2018-10-01T06:24:17.373Z,100.00
2018-10-01T06:25:17.801Z,96.00
2018-10-01T06:26:17.584Z,104.00
2018-10-01T06:27:17.399Z,100.00
2018-10-01T06:28:17.594Z,108.00
2018-10-01T06:29:17.395Z,116.00
2018-10-01T06:30:17.398Z,108.00
2018-10-01T06:31:17.404Z,112.00
2018-10-01T06:32:17.428Z,116.00
2018-10-01T06:33:17.425Z,132.00
2018-10-01T06:34:17.417Z,144.00
2018-10-01T06:35:17.454Z,128.00
2018-10-01T06:36:17.483Z,132.00
2018-10-01T06:37:17.447Z,140.00
2018-10-01T06:38:17.437Z,132.00
2018-10-01T06:39:17.451Z,116.00
2018-10-01T06:40:17.650Z,116.00
2018-10-01T06:41:17.451Z,116.00
2018-10-01T06:42:17.456Z,116.00
2018-10-01T06:43:17.472Z,120.00
2018-10-01T06:44:17.492Z,120.00
2018-10-01T06:45:17.468Z,124.00
2018-10-01T06:46:17.474Z,124.00
2018-10-01T06:47:17.479Z,128.00
2018-10-01T06:48:17.484Z,136.00
2018-10-01T06:49:17.500Z,148.00
2018-10-01T06:50:17.698Z,144.00
2018-10-01T06:51:17.544Z,164.00
2018-10-01T06:52:17.514Z,156.00
2018-10-01T06:53:17.517Z,168.00
2018-10-01T06:54:17.727Z,176.00
2018-10-01T06:55:17.533Z,164.00
2018-10-01T06:56:17.736Z,176.00
2018-10-01T06:57:17.527Z,172.00
2018-10-01T06:58:17.545Z,176.00
2018-10-01T06:59:17.546Z,180.00
2018-10-01T07:00:17.541Z,180.00
2018-10-01T07:01:17.631Z,180.00
2018-10-01T07:02:17.554Z,180.00
2018-10-01T07:03:17.553Z,184.00
2018-10-01T07:04:17.575Z,188.00
2018-10-01T07:05:17.653Z,188.00
2018-10-01T07:06:17.566Z,188.00
2018-10-01T07:07:17.639Z,188.00
2018-10-01T07:08:17.591Z,188.00
2018-10-01T07:09:17.581Z,192.00
2018-10-01T07:10:17.801Z,188.00
2018-10-01T07:11:17.687Z,188.00
2018-10-01T07:12:17.598Z,192.00
2018-10-01T07:13:17.601Z,176.00
2018-10-01T07:14:17.616Z,172.00
2018-10-01T07:15:17.814Z,172.00
2018-10-01T07:16:17.669Z,200.00
2018-10-01T07:17:17.779Z,200.00
2018-10-01T07:18:17.623Z,200.00
2018-10-01T07:19:17.644Z,204.00
2018-10-01T07:20:17.634Z,204.00
2018-10-01T07:21:17.650Z,204.00
2018-10-01T07:22:17.651Z,200.00
2018-10-01T07:23:17.790Z,204.00
2018-10-01T07:24:17.661Z,208.00
2018-10-01T07:25:17.665Z,212.00
2018-10-01T07:26:17.661Z,212.00
2018-10-01T07:27:17.879Z,212.00
2018-10-01T07:28:17.681Z,216.00
2018-10-01T07:29:17.674Z,196.00
2018-10-01T07:30:17.691Z,212.00
2018-10-01T07:31:17.736Z,212.00
2018-10-01T07:32:17.702Z,212.00
2018-10-01T07:33:17.895Z,212.00
2018-10-01T07:34:17.700Z,224.00
2018-10-01T07:35:17.922Z,212.00
2018-10-01T07:36:17.706Z,204.00
2018-10-01T07:37:17.712Z,220.00
2018-10-01T07:38:17.717Z,304.00
2018-10-01T07:39:17.948Z,248.00
2018-10-01T07:40:17.729Z,268.00
2018-10-01T07:41:17.732Z,252.00
2018-10-01T07:42:17.747Z,300.00
2018-10-01T07:43:17.750Z,248.00
2018-10-01T07:44:17.743Z,368.00
2018-10-01T07:45:17.888Z,224.00
2018-10-01T07:46:17.989Z,188.00
2018-10-01T07:47:17.773Z,192.00
2018-10-01T07:48:17.774Z,236.00
2018-10-01T07:49:18.011Z,220.00
2018-10-01T07:50:17.772Z,240.00
2018-10-01T07:51:18.004Z,240.00
2018-10-01T07:52:18.008Z,244.00
2018-10-01T07:53:17.844Z,248.00
2018-10-01T07:54:17.834Z,248.00
2018-10-01T07:55:18.011Z,252.00
2018-10-01T07:56:18.013Z,256.00
2018-10-01T07:57:18.021Z,292.00
2018-10-01T07:58:17.813Z,320.00
2018-10-01T07:59:17.815Z,336.00
2018-10-01T08:00:17.833Z,248.00
2018-10-01T08:01:17.829Z,240.00
2018-10-01T08:02:18.090Z,244.00
2018-10-01T08:03:17.842Z,244.00
2018-10-01T08:04:17.840Z,244.00
2018-10-01T08:05:18.044Z,236.00
2018-10-01T08:06:17.858Z,244.00
2018-10-01T08:07:18.057Z,240.00
2018-10-01T08:08:18.002Z,244.00
2018-10-01T08:09:17.873Z,244.00
2018-10-01T08:10:17.916Z,196.00
2018-10-01T08:11:18.089Z,228.00
2018-10-01T08:12:18.090Z,244.00
2018-10-01T08:13:18.097Z,248.00
2018-10-01T08:14:18.103Z,240.00
2018-10-01T08:15:17.911Z,244.00
2018-10-01T08:16:17.909Z,248.00
2018-10-01T08:17:17.899Z,248.00
2018-10-01T08:18:17.924Z,248.00
2018-10-01T08:19:17.911Z,248.00
2018-10-01T08:20:17.954Z,248.00
2018-10-01T08:21:17.920Z,248.00
2018-10-01T08:22:18.128Z,252.00
2018-10-01T08:23:17.941Z,252.00
2018-10-01T08:24:17.933Z,252.00
2018-10-01T08:25:17.950Z,260.00
2018-10-01T08:26:17.983Z,256.00
2018-10-01T08:27:17.946Z,256.00
2018-10-01T08:28:18.155Z,256.00
2018-10-01T08:29:18.186Z,256.00
2018-10-01T08:30:17.978Z,256.00
2018-10-01T08:31:18.169Z,268.00
2018-10-01T08:32:18.231Z,260.00
2018-10-01T08:33:18.180Z,260.00
2018-10-01T08:34:17.980Z,264.00
2018-10-01T08:35:18.012Z,264.00
2018-10-01T08:36:18.204Z,276.00
2018-10-01T08:37:18.215Z,280.00
2018-10-01T08:38:18.278Z,276.00
2018-10-01T08:39:18.207Z,304.00
2018-10-01T08:40:18.024Z,284.00
2018-10-01T08:41:18.029Z,288.00
2018-10-01T08:42:18.223Z,308.00
2018-10-01T08:43:18.052Z,348.00
2018-10-01T08:44:18.051Z,332.00
2018-10-01T08:45:18.047Z,372.00
2018-10-01T08:46:18.043Z,660.00
2018-10-01T08:47:18.187Z,440.00
2018-10-01T08:48:18.259Z,444.00
2018-10-01T08:49:18.069Z,412.00
2018-10-01T08:50:18.062Z,512.00
2018-10-01T08:51:18.283Z,716.00
2018-10-01T08:52:18.070Z,332.00
2018-10-01T08:53:18.095Z,264.00
2018-10-01T08:54:18.089Z,280.00
2018-10-01T08:55:18.296Z,388.00
2018-10-01T08:56:18.112Z,328.00
2018-10-01T08:57:18.313Z,292.00
2018-10-01T08:58:18.328Z,396.00
2018-10-01T08:59:18.127Z,328.00
2018-10-01T09:00:18.117Z,332.00
2018-10-01T09:01:18.142Z,456.00
2018-10-01T09:02:18.278Z,456.00
2018-10-01T09:03:18.137Z,464.00
2018-10-01T09:04:18.132Z,432.00
2018-10-01T09:05:18.164Z,448.00
2018-10-01T09:06:18.151Z,516.00
2018-10-01T09:07:18.157Z,548.00
2018-10-01T09:08:18.174Z,508.00
2018-10-01T09:09:18.165Z,420.00
2018-10-01T09:10:18.168Z,404.00
2018-10-01T09:11:18.222Z,416.00
2018-10-01T09:12:18.173Z,392.00
2018-10-01T09:13:18.171Z,348.00
2018-10-01T09:14:18.192Z,312.00
2018-10-01T09:15:18.186Z,268.00
2018-10-01T09:16:18.395Z,256.00
2018-10-01T09:17:18.225Z,264.00
2018-10-01T09:18:18.196Z,260.00
2018-10-01T09:19:18.203Z,292.00
2018-10-01T09:20:18.354Z,276.00
2018-10-01T09:21:18.317Z,264.00
2018-10-01T09:22:18.217Z,244.00
2018-10-01T09:23:18.281Z,240.00
2018-10-01T09:24:18.254Z,236.00
2018-10-01T09:25:18.240Z,240.00
2018-10-01T09:26:18.372Z,248.00
2018-10-01T09:27:18.241Z,256.00
2018-10-01T09:28:18.459Z,268.00
2018-10-01T09:29:18.307Z,280.00
2018-10-01T09:30:18.466Z,284.00
2018-10-01T09:31:18.260Z,352.00
2018-10-01T09:32:18.328Z,300.00
2018-10-01T09:33:18.280Z,288.00
2018-10-01T09:34:18.275Z,252.00
2018-10-01T09:35:18.564Z,248.00
2018-10-01T09:36:18.300Z,320.00
2018-10-01T09:37:18.506Z,252.00
2018-10-01T09:38:18.361Z,356.00
2018-10-01T09:39:18.300Z,364.00
2018-10-01T09:40:18.560Z,748.00
2018-10-01T09:41:18.323Z,740.00
2018-10-01T09:42:18.319Z,460.00
2018-10-01T09:43:18.332Z,512.00
2018-10-01T09:44:18.363Z,572.00
2018-10-01T09:45:18.335Z,500.00
2018-10-01T09:46:18.406Z,536.00
2018-10-01T09:47:18.340Z,308.00
2018-10-01T09:48:18.368Z,320.00
2018-10-01T09:49:18.350Z,300.00
2018-10-01T09:50:18.358Z,292.00
2018-10-01T09:51:18.358Z,380.00
2018-10-01T09:52:18.369Z,456.00
2018-10-01T09:53:18.367Z,672.00
2018-10-01T09:54:18.383Z,628.00
2018-10-01T09:55:18.378Z,512.00
2018-10-01T09:56:18.469Z,412.00
2018-10-01T09:57:18.403Z,620.00
2018-10-01T09:58:18.514Z,812.00
2018-10-01T09:59:18.415Z,744.00
2018-10-01T10:00:18.417Z,496.00
2018-10-01T10:01:18.429Z,416.00
2018-10-01T10:02:18.443Z,324.00
2018-10-01T10:03:18.428Z,432.00
2018-10-01T10:04:18.692Z,704.00
2018-10-01T10:05:18.433Z,764.00
2018-10-01T10:06:18.445Z,944.00
2018-10-01T10:07:18.440Z,780.00
2018-10-01T10:08:18.469Z,632.00
2018-10-01T10:09:18.460Z,528.00
2018-10-01T10:10:18.495Z,468.00
2018-10-01T10:11:18.516Z,468.00
2018-10-01T10:12:18.475Z,424.00
2018-10-01T10:13:18.472Z,440.00
2018-10-01T10:14:18.565Z,404.00
2018-10-01T10:15:18.709Z,492.00
2018-10-01T10:16:18.541Z,776.00
2018-10-01T10:17:18.517Z,776.00
2018-10-01T10:18:18.493Z,620.00
2018-10-01T10:19:18.520Z,596.00
2018-10-01T10:20:18.720Z,616.00
2018-10-01T10:21:18.510Z,652.00
2018-10-01T10:22:18.523Z,552.00
2018-10-01T10:23:18.518Z,324.00
2018-10-01T10:24:18.528Z,224.00
2018-10-01T10:25:18.533Z,148.00
2018-10-01T10:26:18.542Z,128.00
2018-10-01T10:27:18.541Z,128.00
2018-10-01T10:28:18.572Z,132.00
2018-10-01T10:29:18.553Z,132.00
2018-10-01T10:30:18.556Z,128.00
2018-10-01T10:31:18.560Z,116.00
2018-10-01T10:32:18.823Z,120.00
2018-10-01T10:33:18.580Z,140.00
2018-10-01T10:34:18.579Z,156.00
2018-10-01T10:35:18.606Z,148.00
2018-10-01T10:36:18.589Z,136.00
2018-10-01T10:37:18.591Z,136.00
2018-10-01T10:38:18.663Z,148.00
2018-10-01T10:39:18.612Z,164.00
2018-10-01T10:40:18.618Z,196.00
2018-10-01T10:41:18.614Z,224.00
2018-10-01T10:42:18.630Z,248.00
2018-10-01T10:43:18.650Z,264.00
2018-10-01T10:44:18.731Z,260.00
2018-10-01T10:45:18.632Z,344.00
2018-10-01T10:46:18.641Z,380.00
2018-10-01T10:47:18.655Z,324.00
2018-10-01T10:48:18.664Z,272.00
2018-10-01T10:49:18.651Z,220.00
2018-10-01T10:50:18.819Z,256.00
2018-10-01T10:51:18.672Z,332.00
2018-10-01T10:52:18.880Z,332.00
2018-10-01T10:53:18.671Z,340.00
2018-10-01T10:54:18.674Z,340.00
2018-10-01T10:55:18.680Z,352.00
2018-10-01T10:56:18.688Z,240.00
2018-10-01T10:57:18.690Z,264.00
2018-10-01T10:58:18.696Z,404.00
2018-10-01T10:59:18.702Z,648.00
2018-10-01T11:00:18.724Z,452.00
2018-10-01T11:01:18.709Z,748.00
2018-10-01T11:02:18.768Z,696.00
2018-10-01T11:03:18.939Z,616.00
2018-10-01T11:04:18.726Z,536.00
2018-10-01T11:05:18.933Z,588.00
2018-10-01T11:06:18.937Z,624.00
2018-10-01T11:07:18.795Z,504.00
2018-10-01T11:08:18.908Z,316.00
2018-10-01T11:09:18.761Z,348.00
2018-10-01T11:10:18.958Z,340.00
2018-10-01T11:11:18.759Z,344.00
2018-10-01T11:12:18.770Z,348.00
2018-10-01T11:13:18.773Z,348.00
2018-10-01T11:14:19.126Z,356.00
2018-10-01T11:15:18.909Z,356.00
2018-10-01T11:16:18.798Z,348.00
2018-10-01T11:17:18.869Z,332.00
2018-10-01T11:18:18.807Z,356.00
2018-10-01T11:19:18.921Z,260.00
2018-10-01T11:20:18.973Z,256.00
2018-10-01T11:21:19.080Z,280.00
2018-10-01T11:22:19.061Z,236.00
2018-10-01T11:23:18.850Z,240.00
2018-10-01T11:24:18.853Z,248.00
2018-10-01T11:25:19.106Z,256.00
2018-10-01T11:26:18.865Z,268.00
2018-10-01T11:27:18.936Z,280.00
2018-10-01T11:28:18.851Z,292.00
2018-10-01T11:29:18.852Z,324.00
2018-10-01T11:30:18.885Z,356.00
2018-10-01T11:31:18.889Z,332.00
2018-10-01T11:32:18.932Z,360.00
2018-10-01T11:33:18.977Z,428.00
2018-10-01T11:34:18.880Z,472.00
2018-10-01T11:35:19.178Z,540.00
2018-10-01T11:36:18.908Z,740.00
2018-10-01T11:37:18.905Z,804.00
2018-10-01T11:38:19.113Z,796.00
2018-10-01T11:39:18.942Z,872.00
2018-10-01T11:40:18.921Z,692.00
2018-10-01T11:41:19.142Z,720.00
2018-10-01T11:42:18.942Z,760.00
2018-10-01T11:43:18.920Z,796.00
2018-10-01T11:44:19.142Z,772.00
2018-10-01T11:45:18.988Z,704.00
2018-10-01T11:46:18.950Z,640.00
2018-10-01T11:47:18.953Z,472.00
2018-10-01T11:48:18.964Z,368.00
2018-10-01T11:49:18.961Z,312.00
2018-10-01T11:50:19.167Z,264.00
2018-10-01T11:51:19.005Z,224.00
2018-10-01T11:52:18.992Z,212.00
2018-10-01T11:53:18.971Z,228.00
2018-10-01T11:54:19.327Z,248.00
2018-10-01T11:55:19.012Z,284.00
2018-10-01T11:56:18.999Z,308.00
2018-10-01T11:57:19.375Z,336.00
2018-10-01T11:58:18.998Z,356.00
2018-10-01T11:59:19.028Z,388.00
2018-10-01T12:00:19.022Z,400.00
2018-10-01T12:01:19.011Z,420.00
2018-10-01T12:02:19.065Z,460.00
2018-10-01T12:03:19.384Z,532.00
2018-10-01T12:04:19.027Z,540.00
2018-10-01T12:05:19.050Z,544.00
2018-10-01T12:06:19.051Z,540.00
2018-10-01T12:07:19.054Z,516.00
2018-10-01T12:08:19.057Z,508.00
2018-10-01T12:09:19.183Z,516.00
2018-10-01T12:10:19.072Z,524.00
2018-10-01T12:11:19.062Z,536.00
2018-10-01T12:12:19.067Z,528.00
2018-10-01T12:13:19.073Z,564.00
2018-10-01T12:14:19.077Z,552.00
2018-10-01T12:15:19.182Z,512.00
2018-10-01T12:16:19.290Z,472.00
2018-10-01T12:17:19.092Z,480.00
2018-10-01T12:18:19.108Z,512.00
2018-10-01T12:19:19.113Z,568.00
2018-10-01T12:20:19.132Z,580.00
2018-10-01T12:21:19.140Z,544.00
2018-10-01T12:22:19.257Z,548.00
2018-10-01T12:23:19.135Z,516.00
2018-10-01T12:24:19.151Z,444.00
2018-10-01T12:25:19.146Z,416.00
2018-10-01T12:26:19.160Z,404.00
2018-10-01T12:27:19.173Z,368.00
2018-10-01T12:28:19.147Z,424.00
2018-10-01T12:29:19.276Z,544.00
2018-10-01T12:30:19.155Z,540.00
2018-10-01T12:31:19.171Z,540.00
2018-10-01T12:32:19.168Z,468.00
2018-10-01T12:33:19.280Z,424.00
2018-10-01T12:34:19.182Z,440.00
2018-10-01T12:35:19.182Z,384.00
2018-10-01T12:36:19.206Z,416.00
2018-10-01T12:37:19.187Z,444.00
2018-10-01T12:38:19.192Z,456.00
2018-10-01T12:39:19.579Z,372.00
2018-10-01T12:40:19.216Z,336.00
2018-10-01T12:41:19.218Z,296.00
2018-10-01T12:42:19.419Z,340.00
2018-10-01T12:43:19.229Z,320.00
2018-10-01T12:44:19.232Z,316.00
2018-10-01T12:45:19.326Z,328.00
2018-10-01T12:46:19.234Z,344.00
2018-10-01T12:47:19.241Z,364.00
2018-10-01T12:48:19.253Z,380.00
2018-10-01T12:49:19.452Z,404.00
2018-10-01T12:50:19.271Z,324.00
2018-10-01T12:51:19.427Z,332.00