createdAt,value
2023-05-18T00:01:28.048Z,100634.31
2023-05-18T00:03:57.187Z,100634.06
2023-05-18T00:06:28.019Z,100582.47
2023-05-18T00:08:57.206Z,100635.56
2023-05-18T00:11:26.368Z,100616.03
2023-05-18T00:13:55.871Z,100639.50
2023-05-18T00:16:26.478Z,100640.16
2023-05-18T00:18:56.774Z,100635.59
2023-05-18T00:21:33.840Z,100632.78
2023-05-18T00:24:03.170Z,100635.38
2023-05-18T00:26:32.297Z,100648.38
2023-05-18T00:29:01.701Z,100642.56
2023-05-18T00:31:36.166Z,100637.00
2023-05-18T00:34:05.786Z,100636.19
2023-05-18T00:36:36.223Z,100641.47
2023-05-18T00:39:07.985Z,100647.84
2023-05-18T00:41:37.201Z,100635.97
2023-05-18T00:44:06.422Z,100608.00
2023-05-18T00:46:40.326Z,100549.44
2023-05-18T00:49:09.433Z,100647.88
2023-05-18T00:51:40.313Z,100630.66
2023-05-18T00:54:10.453Z,100646.22
2023-05-18T00:56:41.950Z,100627.03
2023-05-18T00:59:12.008Z,100646.94
2023-05-18T01:01:46.723Z,100637.38
2023-05-18T01:04:16.256Z,100638.53
2023-05-18T01:06:47.219Z,100633.94
2023-05-18T01:09:16.932Z,100631.25
2023-05-18T01:12:01.199Z,100653.03
2023-05-18T01:14:36.682Z,100641.88
2023-05-18T01:17:21.808Z,100637.94
2023-05-18T01:20:08.406Z,100650.69
2023-05-18T01:22:51.525Z,100644.31
2023-05-18T01:25:32.286Z,100636.09
2023-05-18T01:28:07.433Z,100659.03
2023-05-18T01:30:40.069Z,100653.38
2023-05-18T01:33:10.462Z,100619.44
2023-05-18T01:35:41.833Z,100644.03
2023-05-18T01:38:10.791Z,100665.91
2023-05-18T01:40:49.182Z,100632.41
2023-05-18T01:43:27.205Z,100661.81
2023-05-18T01:46:03.020Z,100650.22
2023-05-18T01:48:36.787Z,100661.66
2023-05-18T01:51:07.639Z,100668.59
2023-05-18T01:53:44.929Z,100667.75
2023-05-18T01:56:15.790Z,100673.13
2023-05-18T01:58:46.814Z,100670.88
2023-05-18T02:01:21.957Z,100656.91
2023-05-18T02:03:51.956Z,100670.75
2023-05-18T02:06:21.152Z,100680.38
2023-05-18T02:08:51.631Z,100672.88
2023-05-18T02:11:21.596Z,100678.69
2023-05-18T02:13:52.065Z,100629.34
2023-05-18T02:16:21.687Z,100683.38
2023-05-18T02:18:54.913Z,100675.13
2023-05-18T02:21:24.108Z,100671.19
2023-05-18T02:23:53.134Z,100681.09
2023-05-18T02:26:22.455Z,100670.47
2023-05-18T02:28:56.084Z,100690.25
2023-05-18T02:31:25.213Z,100689.28
2023-05-18T02:33:54.809Z,100691.09
2023-05-18T02:36:23.820Z,100695.34
2023-05-18T02:38:52.972Z,100674.53
2023-05-18T02:41:22.945Z,100678.22
2023-05-18T02:43:51.813Z,100690.53
2023-05-18T02:46:23.197Z,100698.31
2023-05-18T02:48:52.385Z,100684.44
2023-05-18T02:51:21.838Z,100694.94
2023-05-18T02:53:51.956Z,100643.13
2023-05-18T02:56:22.062Z,100694.88
2023-05-18T02:58:58.555Z,100699.59
2023-05-18T03:01:44.359Z,100692.66
2023-05-18T03:04:17.096Z,100698.88
2023-05-18T03:06:53.102Z,100704.25
2023-05-18T03:09:24.301Z,100706.84
2023-05-18T03:11:56.110Z,100680.78
2023-05-18T03:14:25.225Z,100712.91
2023-05-18T03:17:00.599Z,100687.31
2023-05-18T03:19:29.808Z,100709.94
2023-05-18T03:22:10.390Z,100711.94
2023-05-18T03:24:41.280Z,100701.19
2023-05-18T03:27:16.736Z,100689.84
2023-05-18T03:29:46.744Z,100722.09
2023-05-18T03:32:17.931Z,100719.97
2023-05-18T03:34:48.105Z,100679.94
2023-05-18T03:37:17.955Z,100693.19
2023-05-18T03:39:47.039Z,100725.44
2023-05-18T03:42:17.416Z,100705.78
2023-05-18T03:44:47.112Z,100727.69
2023-05-18T03:47:17.790Z,100728.78
2023-05-18T03:49:46.839Z,100735.25
2023-05-18T03:52:22.528Z,100729.31
2023-05-18T03:54:52.113Z,100723.50
2023-05-18T03:57:21.105Z,100724.75
2023-05-18T03:59:50.183Z,100700.59
2023-05-18T04:02:20.878Z,100712.59
2023-05-18T04:04:50.027Z,100729.25
2023-05-18T04:07:22.298Z,100727.09
2023-05-18T04:09:52.498Z,100732.84
2023-05-18T04:12:22.043Z,100721.66
2023-05-18T04:14:51.108Z,100749.78
2023-05-18T04:17:23.115Z,100744.13
2023-05-18T04:19:52.716Z,100752.28
2023-05-18T04:22:24.431Z,100747.56
2023-05-18T04:24:57.414Z,100739.34
2023-05-18T04:27:30.177Z,100748.59
2023-05-18T04:29:59.363Z,100755.44
2023-05-18T04:32:31.307Z,100742.13
2023-05-18T04:35:01.937Z,100745.53
2023-05-18T04:37:36.601Z,100750.31
2023-05-18T04:40:07.964Z,100758.63
2023-05-18T04:42:38.166Z,100765.47
2023-05-18T04:45:07.938Z,100743.88
2023-05-18T04:47:38.800Z,100763.50
2023-05-18T04:50:09.067Z,100751.38
2023-05-18T04:52:38.049Z,100758.34
2023-05-18T04:55:10.899Z,100756.06
2023-05-18T04:57:40.176Z,100718.91
2023-05-18T05:00:12.982Z,100766.47
2023-05-18T05:02:45.779Z,100770.06
2023-05-18T05:05:15.366Z,100754.19
2023-05-18T05:07:45.497Z,100781.38
2023-05-18T05:10:14.794Z,100767.00
2023-05-18T05:12:43.929Z,100788.59
2023-05-18T05:15:13.652Z,100776.88
2023-05-18T05:17:44.270Z,100765.72
2023-05-18T05:20:13.468Z,100777.59
2023-05-18T05:22:42.718Z,100759.25
2023-05-18T05:25:14.019Z,100750.00
2023-05-18T05:27:43.072Z,100776.41
2023-05-18T05:30:12.957Z,100781.69
2023-05-18T05:32:47.198Z,100785.25
2023-05-18T05:35:16.256Z,100775.63
2023-05-18T05:37:45.550Z,100729.16
2023-05-18T05:40:15.169Z,100773.31
2023-05-18T05:42:47.133Z,100783.66
2023-05-18T05:45:16.496Z,100769.53
2023-05-18T05:47:53.278Z,100786.38
2023-05-18T05:50:23.752Z,100796.34
2023-05-18T05:52:55.481Z,100791.63
2023-05-18T05:55:26.824Z,100775.22
2023-05-18T05:57:55.752Z,100797.88
2023-05-18T06:00:27.887Z,100763.31
2023-05-18T06:03:04.208Z,100746.00
2023-05-18T06:05:37.381Z,100779.13
2023-05-18T06:08:10.521Z,100779.78
2023-05-18T06:10:41.436Z,100800.09
2023-05-18T06:13:11.680Z,100784.06
2023-05-18T06:15:49.177Z,100791.31
2023-05-18T06:18:19.559Z,100752.28
2023-05-18T06:20:50.591Z,100795.25
2023-05-18T06:23:23.606Z,100805.78
2023-05-18T06:26:09.114Z,100809.31
2023-05-18T06:29:14.233Z,100802.81
2023-05-18T06:32:02.202Z,100800.84
2023-05-18T06:34:45.884Z,100786.66
2023-05-18T06:37:14.973Z,100807.94
2023-05-18T06:39:44.248Z,100804.91
2023-05-18T06:42:13.563Z,100813.72
2023-05-18T06:44:52.936Z,100795.19
2023-05-18T06:47:29.674Z,100810.59
2023-05-18T06:50:00.230Z,100810.91
2023-05-18T06:52:29.294Z,100800.28
2023-05-18T06:54:58.469Z,100808.88
2023-05-18T06:57:27.791Z,100794.78
2023-05-18T06:59:57.291Z,100798.63
2023-05-18T07:02:26.502Z,100808.00
2023-05-18T07:04:55.588Z,100801.78
2023-05-18T07:07:26.210Z,100789.25
2023-05-18T07:09:55.494Z,100811.22
2023-05-18T07:12:26.198Z,100797.41
2023-05-18T07:14:55.118Z,100806.81
2023-05-18T07:17:24.258Z,100793.38
2023-05-18T07:19:53.536Z,100801.88
2023-05-18T07:22:22.676Z,100794.31
2023-05-18T07:24:55.698Z,100807.19
2023-05-18T07:27:24.812Z,100809.41
2023-05-18T07:29:54.161Z,100808.69
2023-05-18T07:32:23.459Z,100810.41
2023-05-18T07:34:52.642Z,100815.00
2023-05-18T07:37:22.140Z,100807.28
2023-05-18T07:39:51.817Z,100812.44
2023-05-18T07:42:22.262Z,100805.34
2023-05-18T07:44:52.574Z,100815.50
2023-05-18T07:47:22.519Z,100816.91
2023-05-18T07:49:51.732Z,100793.91
2023-05-18T07:52:20.731Z,100812.19
2023-05-18T07:54:51.831Z,100813.47
2023-05-18T07:57:22.654Z,100814.22
2023-05-18T07:59:52.507Z,100806.88
2023-05-18T08:02:21.646Z,100796.78
2023-05-18T08:04:51.815Z,100818.69
2023-05-18T08:07:23.888Z,100812.69
2023-05-18T08:09:52.774Z,100818.72
2023-05-18T08:12:24.890Z,100812.13
2023-05-18T08:14:54.079Z,100825.41
2023-05-18T08:17:23.133Z,100787.31
2023-05-18T08:19:53.856Z,100815.84
2023-05-18T08:22:22.848Z,100809.66
2023-05-18T08:24:52.102Z,100819.97
2023-05-18T08:27:23.862Z,100805.56
2023-05-18T08:29:52.827Z,100715.81
2023-05-18T08:32:22.542Z,100812.13
2023-05-18T08:34:51.946Z,100810.41
2023-05-18T08:37:22.344Z,100819.66
2023-05-18T08:39:54.569Z,100801.63
2023-05-18T08:42:45.705Z,100795.66
2023-05-18T08:45:24.325Z,100811.28
2023-05-18T08:47:57.648Z,100813.41
2023-05-18T08:50:28.083Z,100796.50
2023-05-18T08:53:01.187Z,100799.94
2023-05-18T08:55:30.762Z,100802.66
2023-05-18T08:58:03.764Z,100757.91
2023-05-18T09:00:35.983Z,100802.88
2023-05-18T09:03:06.562Z,100793.03
2023-05-18T09:05:37.900Z,100789.44
2023-05-18T09:08:09.320Z,100789.84
2023-05-18T09:10:39.600Z,100786.34
2023-05-18T09:13:11.201Z,100785.16
2023-05-18T09:15:40.253Z,100778.03
2023-05-18T09:18:09.769Z,100790.06
2023-05-18T09:20:39.095Z,100792.63
2023-05-18T09:23:08.972Z,100775.53
2023-05-18T09:25:44.009Z,100773.25
2023-05-18T09:28:15.384Z,100778.00
2023-05-18T09:30:44.936Z,100781.34
2023-05-18T09:33:19.158Z,100768.94
2023-05-18T09:35:48.801Z,100773.19
2023-05-18T09:38:21.945Z,100766.81
2023-05-18T09:40:51.837Z,100771.13
2023-05-18T09:43:22.484Z,100767.16
2023-05-18T09:45:51.573Z,100770.84
2023-05-18T09:48:23.470Z,100769.22
2023-05-18T09:50:54.005Z,100764.34
2023-05-18T09:53:23.560Z,100744.22
2023-05-18T09:55:53.092Z,100723.88
2023-05-18T09:58:23.658Z,100763.78
2023-05-18T10:00:57.006Z,100757.34
2023-05-18T10:03:26.636Z,100757.09
2023-05-18T10:05:55.674Z,100759.91
2023-05-18T10:08:28.559Z,100713.50
2023-05-18T10:10:57.958Z,100737.28
2023-05-18T10:13:31.675Z,100746.97
2023-05-18T10:16:02.824Z,100719.75
2023-05-18T10:18:35.702Z,100745.88
2023-05-18T10:21:07.284Z,100745.16
2023-05-18T10:23:42.416Z,100740.50
2023-05-18T10:26:12.926Z,100706.44
2023-05-18T10:28:47.512Z,100704.06
2023-05-18T10:31:18.137Z,100742.56
2023-05-18T10:33:48.113Z,100740.88
2023-05-18T10:36:19.240Z,100700.72
2023-05-18T10:38:48.965Z,100733.34
2023-05-18T10:41:22.892Z,100743.19
2023-05-18T10:44:01.995Z,100738.66
2023-05-18T10:46:32.020Z,100713.00
2023-05-18T10:49:05.742Z,100738.00
2023-05-18T10:51:37.652Z,100733.22
2023-05-18T10:54:14.359Z,100712.47
2023-05-18T10:56:47.965Z,100731.69
2023-05-18T10:59:20.389Z,100727.31
2023-05-18T11:01:52.815Z,100691.09
2023-05-18T11:04:30.029Z,100717.97
2023-05-18T11:07:00.262Z,100684.00
2023-05-18T11:09:30.728Z,100733.06
2023-05-18T11:12:04.660Z,100724.41
2023-05-18T11:14:35.121Z,100674.53
2023-05-18T11:17:25.398Z,100713.88
2023-05-18T11:20:19.653Z,100712.53
2023-05-18T11:22:51.540Z,100715.34
2023-05-18T11:25:43.873Z,100723.63
2023-05-18T11:28:14.696Z,100724.94
2023-05-18T11:30:51.241Z,100718.38
2023-05-18T11:33:31.014Z,100722.94
2023-05-18T11:36:02.828Z,100702.69
2023-05-18T11:38:52.980Z,100719.59
2023-05-18T11:41:30.324Z,100711.03
2023-05-18T11:44:09.960Z,100703.38
2023-05-18T11:46:42.478Z,100711.66
2023-05-18T11:49:14.534Z,100718.59
2023-05-18T11:52:05.591Z,100719.19
2023-05-18T11:54:39.649Z,100726.91
2023-05-18T11:57:10.638Z,100710.44
2023-05-18T11:59:41.677Z,100713.56
2023-05-18T12:02:14.738Z,100679.72
2023-05-18T12:04:46.806Z,100709.41
2023-05-18T12:07:19.287Z,100703.19
2023-05-18T12:09:50.009Z,100707.41
2023-05-18T12:12:21.020Z,100704.09
2023-05-18T12:14:58.448Z,100701.81
2023-05-18T12:17:40.052Z,100696.56
2023-05-18T12:20:11.371Z,100705.16
2023-05-18T12:22:40.597Z,100710.72
2023-05-18T12:25:10.831Z,100696.72
2023-05-18T12:27:40.973Z,100706.84
2023-05-18T12:30:13.972Z,100715.03
2023-05-18T12:32:48.021Z,100707.97
2023-05-18T12:35:17.323Z,100706.09
2023-05-18T12:37:47.587Z,100693.56
2023-05-18T12:40:18.014Z,100691.06
2023-05-18T12:42:54.647Z,100709.66
2023-05-18T12:45:26.539Z,100698.22
2023-05-18T12:47:57.514Z,100677.56
2023-05-18T12:50:27.225Z,100699.91
2023-05-18T12:52:57.175Z,100693.00
2023-05-18T12:55:26.656Z,100704.53
2023-05-18T12:58:01.811Z,100700.66
2023-05-18T13:00:36.487Z,100699.06
2023-05-18T13:03:14.861Z,100701.03
2023-05-18T13:05:46.544Z,100694.88
2023-05-18T13:08:18.280Z,100691.34
2023-05-18T13:10:53.008Z,100659.66
2023-05-18T13:13:29.332Z,100691.19
2023-05-18T13:15:59.692Z,100678.41
2023-05-18T13:18:29.962Z,100683.66
2023-05-18T13:20:58.855Z,100679.31
2023-05-18T13:23:29.967Z,100687.00
2023-05-18T13:25:59.145Z,100684.09
2023-05-18T13:28:28.416Z,100696.22
2023-05-18T13:30:57.466Z,100680.03
2023-05-18T13:33:26.970Z,100675.50
2023-05-18T13:35:57.357Z,100681.53
2023-05-18T13:38:26.382Z,100669.13
2023-05-18T13:40:55.619Z,100681.19
2023-05-18T13:43:24.457Z,100677.34
2023-05-18T13:45:53.389Z,100674.44
2023-05-18T13:48:22.364Z,100684.03
2023-05-18T13:50:51.714Z,100677.16
2023-05-18T13:53:22.433Z,100682.91
2023-05-18T13:55:51.408Z,100676.72
2023-05-18T13:58:20.701Z,100677.28
2023-05-18T14:00:50.700Z,100681.06
2023-05-18T14:03:24.406Z,100685.00
2023-05-18T14:05:55.334Z,100685.19
2023-05-18T14:08:25.973Z,100671.88
2023-05-18T14:10:54.847Z,100675.22
2023-05-18T14:13:23.988Z,100669.00
2023-05-18T14:15:52.975Z,100675.06
2023-05-18T14:18:22.149Z,100656.81
2023-05-18T14:20:50.978Z,100679.06
2023-05-18T14:23:20.026Z,100678.13
2023-05-18T14:25:50.427Z,100675.22
2023-05-18T14:28:19.729Z,100674.47
2023-05-18T14:30:48.939Z,100674.59
2023-05-18T14:33:17.969Z,100670.47
2023-05-18T14:35:48.909Z,100656.94
2023-05-18T14:38:17.594Z,100675.50
2023-05-18T14:40:46.654Z,100676.59
2023-05-18T14:43:16.880Z,100675.91
2023-05-18T14:45:56.572Z,100663.69
2023-05-18T14:48:35.886Z,100672.69
2023-05-18T14:51:05.260Z,100656.28
2023-05-18T14:53:34.364Z,100664.25
2023-05-18T14:56:06.227Z,100665.03
2023-05-18T14:58:37.429Z,100661.59
2023-05-18T15:01:07.187Z,100672.03
2023-05-18T15:03:36.363Z,100668.00
2023-05-18T15:06:05.668Z,100664.13
2023-05-18T15:08:34.910Z,100665.88
2023-05-18T15:11:04.184Z,100662.59
2023-05-18T15:13:33.570Z,100664.72
2023-05-18T15:16:03.944Z,100656.38
2023-05-18T15:18:33.127Z,100647.63
2023-05-18T15:21:02.182Z,100650.78
2023-05-18T15:23:31.025Z,100660.56
2023-05-18T15:25:59.868Z,100660.88
2023-05-18T15:28:28.660Z,100653.38
2023-05-18T15:30:57.463Z,100650.09
2023-05-18T15:33:27.871Z,100656.47
2023-05-18T15:35:56.706Z,100658.44
2023-05-18T15:38:27.252Z,100651.50
2023-05-18T15:40:57.368Z,100665.94
2023-05-18T15:43:26.832Z,100663.75
2023-05-18T15:45:55.905Z,100664.44
2023-05-18T15:48:24.750Z,100660.72
2023-05-18T15:50:55.163Z,100638.09
2023-05-18T15:53:24.111Z,100663.19
2023-05-18T15:55:57.472Z,100665.09
2023-05-18T15:58:27.660Z,100669.97
2023-05-18T16:01:00.362Z,100662.34
2023-05-18T16:03:29.998Z,100667.44
2023-05-18T16:06:01.159Z,100672.63
2023-05-18T16:08:32.190Z,100673.22
2023-05-18T16:11:02.340Z,100663.91
2023-05-18T16:13:31.330Z,100662.63
2023-05-18T16:16:00.253Z,100669.72
2023-05-18T16:18:29.432Z,100670.88
2023-05-18T16:20:58.405Z,100671.94
2023-05-18T16:23:28.673Z,100679.72
2023-05-18T16:25:57.745Z,100672.88
2023-05-18T16:28:27.204Z,100685.84
2023-05-18T16:30:56.539Z,100668.91
2023-05-18T16:33:25.969Z,100673.34
2023-05-18T16:35:58.459Z,100685.81
2023-05-18T16:38:31.567Z,100636.50
2023-05-18T16:41:00.373Z,100681.84
2023-05-18T16:43:29.554Z,100686.41
2023-05-18T16:45:58.655Z,100695.06
2023-05-18T16:48:28.265Z,100690.78
2023-05-18T16:50:57.613Z,100683.59
2023-05-18T16:53:26.926Z,100644.38
2023-05-18T16:55:57.451Z,100685.59
2023-05-18T16:58:29.559Z,100690.25
2023-05-18T17:00:59.100Z,100698.88
2023-05-18T17:03:29.507Z,100681.47
2023-05-18T17:05:58.381Z,100681.88
2023-05-18T17:08:27.323Z,100699.09
2023-05-18T17:10:57.906Z,100675.72
2023-05-18T17:13:27.093Z,100682.66
2023-05-18T17:15:56.403Z,100702.78
2023-05-18T17:18:29.292Z,100696.50
2023-05-18T17:20:58.782Z,100700.69
2023-05-18T17:23:27.789Z,100677.50
2023-05-18T17:26:05.584Z,100684.63
2023-05-18T17:28:35.720Z,100687.50
2023-05-18T17:31:05.131Z,100708.28
2023-05-18T17:33:34.000Z,100704.63
2023-05-18T17:36:03.034Z,100708.34
2023-05-18T17:38:32.260Z,100715.44
2023-05-18T17:41:04.301Z,100695.34
2023-05-18T17:43:33.342Z,100715.59
2023-05-18T17:46:02.411Z,100720.13
2023-05-18T17:48:31.899Z,100709.06
2023-05-18T17:51:01.461Z,100706.31
2023-05-18T17:53:31.219Z,100697.25
2023-05-18T17:56:00.534Z,100725.47
2023-05-18T17:58:30.931Z,100723.97
2023-05-18T18:01:00.284Z,100731.47
2023-05-18T18:03:32.597Z,100708.28
2023-05-18T18:06:02.070Z,100732.50
2023-05-18T18:08:34.033Z,100735.41
2023-05-18T18:11:03.574Z,100739.28
2023-05-18T18:13:34.956Z,100716.06
2023-05-18T18:16:04.509Z,100750.34
2023-05-18T18:18:36.220Z,100740.50
2023-05-18T18:21:06.864Z,100750.50
2023-05-18T18:23:38.755Z,100756.66
2023-05-18T18:26:08.382Z,100748.38
2023-05-18T18:28:38.876Z,100739.38
2023-05-18T18:31:08.303Z,100758.28
2023-05-18T18:33:37.989Z,100757.22
2023-05-18T18:36:07.828Z,100758.25
2023-05-18T18:38:37.199Z,100750.66
2023-05-18T18:41:06.869Z,100741.88
2023-05-18T18:43:38.873Z,100756.56
2023-05-18T18:46:09.797Z,100766.50
2023-05-18T18:48:39.292Z,100754.72
2023-05-18T18:51:08.410Z,100754.25
2023-05-18T18:53:37.654Z,100761.09
2023-05-18T18:56:07.390Z,100770.56
2023-05-18T18:58:36.451Z,100772.91
2023-05-18T19:01:05.938Z,100769.44
2023-05-18T19:03:36.742Z,100760.63
2023-05-18T19:06:06.581Z,100776.25
2023-05-18T19:08:38.438Z,100762.13
2023-05-18T19:11:07.630Z,100769.91
2023-05-18T19:13:37.273Z,100774.88
2023-05-18T19:16:06.994Z,100771.38
2023-05-18T19:18:37.978Z,100780.41
2023-05-18T19:21:07.544Z,100781.53
2023-05-18T19:23:37.328Z,100783.09
2023-05-18T19:26:07.002Z,100774.84
2023-05-18T19:28:36.388Z,100773.25
2023-05-18T19:31:05.981Z,100782.41
2023-05-18T19:33:35.266Z,100777.69
2023-05-18T19:36:10.645Z,100784.22
2023-05-18T19:38:39.915Z,100747.78
2023-05-18T19:41:08.972Z,100778.91
2023-05-18T19:43:40.934Z,100769.75
2023-05-18T19:46:10.561Z,100776.28
2023-05-18T19:48:40.233Z,100778.56
2023-05-18T19:51:12.083Z,100731.53
2023-05-18T19:53:43.286Z,100774.03
2023-05-18T19:56:12.752Z,100759.38
2023-05-18T19:58:42.114Z,100773.97
2023-05-18T20:01:11.127Z,100771.31
2023-05-18T20:03:43.110Z,100776.16
2023-05-18T20:06:14.739Z,100761.19
2023-05-18T20:08:44.787Z,100783.38
2023-05-18T20:11:14.849Z,100786.78
2023-05-18T20:13:46.098Z,100769.75
2023-05-18T20:16:15.339Z,100783.88
2023-05-18T20:18:46.094Z,100796.44
2023-05-18T20:21:18.773Z,100780.97
2023-05-18T20:23:48.668Z,100774.75
2023-05-18T20:26:21.133Z,100770.31
2023-05-18T20:28:50.621Z,100800.03
2023-05-18T20:31:19.920Z,100783.06
2023-05-18T20:33:49.754Z,100798.31
2023-05-18T20:36:21.514Z,100799.53
2023-05-18T20:38:52.917Z,100803.28
2023-05-18T20:41:23.340Z,100778.97
2023-05-18T20:43:52.876Z,100802.91
2023-05-18T20:46:23.996Z,100805.94
2023-05-18T20:48:55.338Z,100796.91
2023-05-18T20:51:26.097Z,100805.94
2023-05-18T20:53:55.309Z,100807.63
2023-05-18T20:56:26.856Z,100802.25
2023-05-18T20:58:56.962Z,100760.72
2023-05-18T21:01:28.928Z,100793.81
2023-05-18T21:03:59.163Z,100798.84
2023-05-18T21:06:31.090Z,100804.28
2023-05-18T21:09:01.944Z,100812.72
2023-05-18T21:11:49.767Z,100807.63
2023-05-18T21:14:21.944Z,100810.00
2023-05-18T21:16:51.532Z,100781.16
2023-05-18T21:19:21.641Z,100782.53
2023-05-18T21:21:52.312Z,100806.84
2023-05-18T21:24:22.198Z,100789.09
2023-05-18T21:26:51.737Z,100707.78
2023-05-18T21:29:21.167Z,100818.25
2023-05-18T21:31:50.485Z,100828.91
2023-05-18T21:34:19.786Z,100813.31
2023-05-18T21:36:49.251Z,100811.63
2023-05-18T21:39:19.942Z,100834.28
2023-05-18T21:41:48.893Z,100809.06
2023-05-18T21:44:17.972Z,100820.59
2023-05-18T21:46:46.867Z,100826.28
2023-05-18T21:49:16.634Z,100813.94
2023-05-18T21:51:46.205Z,100835.31
2023-05-18T21:54:15.704Z,100774.72
2023-05-18T21:56:46.307Z,100822.00
2023-05-18T21:59:15.601Z,100812.16
2023-05-18T22:01:44.795Z,100825.13
2023-05-18T22:04:13.932Z,100826.75
2023-05-18T22:06:43.865Z,100830.28
2023-05-18T22:09:13.221Z,100827.63
2023-05-18T22:11:45.300Z,100834.13
2023-05-18T22:14:18.332Z,100821.59
2023-05-18T22:16:51.757Z,100824.50
2023-05-18T22:19:20.617Z,100827.41
2023-05-18T22:21:50.427Z,100797.84
2023-05-18T22:24:19.794Z,100817.66
2023-05-18T22:26:49.047Z,100802.66
2023-05-18T22:29:20.766Z,100826.53
2023-05-18T22:31:52.217Z,100829.72
2023-05-18T22:34:21.469Z,100820.28
2023-05-18T22:36:50.717Z,100823.38
2023-05-18T22:39:19.671Z,100836.91
2023-05-18T22:41:48.641Z,100833.22
2023-05-18T22:44:19.079Z,100790.94
2023-05-18T22:46:48.264Z,100842.56
2023-05-18T22:49:17.478Z,100790.47
2023-05-18T22:51:47.118Z,100825.47
2023-05-18T22:54:16.093Z,100837.47
2023-05-18T22:56:45.017Z,100832.53
2023-05-18T22:59:13.949Z,100841.00
2023-05-18T23:01:44.360Z,100847.13
2023-05-18T23:04:13.366Z,100855.94
2023-05-18T23:06:44.212Z,100851.88
2023-05-18T23:09:13.307Z,100862.41
2023-05-18T23:11:45.065Z,100863.72
2023-05-18T23:14:14.321Z,100862.03
2023-05-18T23:16:47.766Z,100840.44
2023-05-18T23:19:18.585Z,100846.66
2023-05-18T23:21:47.944Z,100860.03
2023-05-18T23:24:17.414Z,100855.28
2023-05-18T23:26:46.481Z,100837.72
2023-05-18T23:29:15.498Z,100830.59
2023-05-18T23:31:45.830Z,100842.75
2023-05-18T23:34:15.361Z,100849.53
2023-05-18T23:36:46.075Z,100849.19
2023-05-18T23:39:15.133Z,100854.66
2023-05-18T23:41:45.564Z,100826.25
2023-05-18T23:44:15.203Z,100834.88
2023-05-18T23:46:46.228Z,100851.91
2023-05-18T23:49:15.723Z,100817.09
2023-05-18T23:51:45.720Z,100849.41
2023-05-18T23:54:15.410Z,100864.81
2023-05-18T23:56:44.791Z,100857.75
2023-05-18T23:59:15.796Z,100836.06
