createdAt,value
2023-04-28T00:01:10.405Z,3.20
2023-04-28T00:03:37.105Z,2.97
2023-04-28T00:06:04.162Z,2.90
2023-04-28T00:08:30.703Z,2.80
2023-04-28T00:10:58.668Z,3.45
2023-04-28T00:13:25.249Z,3.38
2023-04-28T00:15:51.898Z,2.95
2023-04-28T00:18:18.486Z,3.70
2023-04-28T00:20:45.134Z,3.15
2023-04-28T00:23:11.666Z,3.22
2023-04-28T00:25:38.318Z,3.08
2023-04-28T00:28:06.406Z,2.97
2023-04-28T00:30:33.102Z,3.17
2023-04-28T00:32:59.734Z,3.67
2023-04-28T00:35:26.368Z,3.10
2023-04-28T00:37:52.966Z,4.13
2023-04-28T00:40:19.587Z,3.30
2023-04-28T00:42:46.127Z,4.10
2023-04-28T00:45:14.169Z,3.20
2023-04-28T00:47:42.368Z,3.70
2023-04-28T00:50:09.990Z,3.17
2023-04-28T00:52:38.185Z,3.30
2023-04-28T00:55:05.825Z,3.17
2023-04-28T00:57:32.474Z,3.00
2023-04-28T01:00:00.239Z,3.03
2023-04-28T01:02:29.005Z,2.83
2023-04-28T01:04:56.405Z,3.47
2023-04-28T01:07:23.510Z,3.20
2023-04-28T01:09:50.452Z,3.25
2023-04-28T01:12:21.883Z,2.95
2023-04-28T01:14:50.553Z,3.17
2023-04-28T01:17:17.808Z,4.30
2023-04-28T01:19:45.862Z,3.10
2023-04-28T01:22:12.471Z,3.30
2023-04-28T01:24:40.455Z,3.40
2023-04-28T01:27:08.097Z,3.30
2023-04-28T01:29:36.694Z,3.15
2023-04-28T01:32:03.857Z,3.28
2023-04-28T01:34:30.636Z,3.50
2023-04-28T01:36:57.241Z,3.17
2023-04-28T01:39:23.929Z,3.33
2023-04-28T01:41:51.894Z,3.40
2023-04-28T01:44:18.710Z,3.53
2023-04-28T01:46:48.378Z,3.25
2023-04-28T01:49:15.080Z,3.40
2023-04-28T01:51:41.624Z,2.78
2023-04-28T01:54:08.286Z,3.58
2023-04-28T01:56:34.793Z,3.30
2023-04-28T01:59:02.879Z,3.15
2023-04-28T02:01:29.592Z,3.22
2023-04-28T02:03:56.714Z,4.40
2023-04-28T02:06:23.926Z,3.30
2023-04-28T02:08:50.560Z,3.70
2023-04-28T02:11:17.184Z,3.55
2023-04-28T02:13:43.746Z,3.03
2023-04-28T02:16:11.716Z,3.78
2023-04-28T02:18:38.391Z,3.20
2023-04-28T02:21:11.609Z,3.22
2023-04-28T02:23:38.232Z,3.80
2023-04-28T02:26:05.274Z,3.30
2023-04-28T02:28:32.059Z,3.55
2023-04-28T02:31:06.089Z,3.42
2023-04-28T02:33:34.219Z,3.67
2023-04-28T02:36:00.918Z,3.30
2023-04-28T02:38:27.688Z,3.35
2023-04-28T02:41:00.595Z,3.60
2023-04-28T02:43:27.889Z,4.10
2023-04-28T02:45:54.823Z,3.45
2023-04-28T02:48:21.860Z,3.35
2023-04-28T02:50:50.096Z,3.50
2023-04-28T02:53:16.787Z,3.30
2023-04-28T02:55:43.375Z,3.40
2023-04-28T02:58:10.068Z,3.33
2023-04-28T03:00:36.764Z,3.72
2023-04-28T03:03:03.590Z,3.65
2023-04-28T03:05:30.537Z,3.45
2023-04-28T03:07:58.580Z,3.30
2023-04-28T03:10:25.238Z,4.85
2023-04-28T03:12:51.888Z,3.58
2023-04-28T03:15:18.469Z,3.40
2023-04-28T03:17:45.947Z,3.30
2023-04-28T03:20:12.806Z,4.20
2023-04-28T03:22:39.610Z,3.45
2023-04-28T03:25:08.504Z,3.42
2023-04-28T03:27:43.809Z,3.35
2023-04-28T03:30:12.025Z,3.42
2023-04-28T03:32:38.837Z,4.00
2023-04-28T03:35:06.861Z,3.67
2023-04-28T03:37:33.430Z,3.70
2023-04-28T03:40:00.289Z,3.58
2023-04-28T03:42:28.834Z,3.50
2023-04-28T03:45:08.971Z,3.35
2023-04-28T03:47:35.732Z,3.50
2023-04-28T03:50:02.569Z,3.35
2023-04-28T03:52:29.171Z,3.88
2023-04-28T03:54:55.770Z,3.50
2023-04-28T03:57:22.447Z,3.30
2023-04-28T03:59:51.870Z,3.60
2023-04-28T04:02:18.636Z,4.00
2023-04-28T04:04:45.494Z,4.00
2023-04-28T04:07:12.997Z,4.18
2023-04-28T04:09:40.244Z,4.13
2023-04-28T04:12:07.377Z,4.60
2023-04-28T04:14:33.977Z,4.10
2023-04-28T04:17:02.053Z,4.40
2023-04-28T04:19:28.768Z,4.40
2023-04-28T04:21:55.940Z,4.32
2023-04-28T04:24:22.934Z,4.53
2023-04-28T04:26:49.779Z,4.85
2023-04-28T04:29:28.022Z,4.72
2023-04-28T04:31:54.791Z,4.70
2023-04-28T04:34:22.984Z,5.00
2023-04-28T04:36:49.661Z,4.53
2023-04-28T04:39:16.245Z,4.40
2023-04-28T04:41:42.832Z,4.68
2023-04-28T04:44:29.051Z,4.47
2023-04-28T04:46:57.268Z,4.57
2023-04-28T04:49:25.501Z,5.65
2023-04-28T04:51:52.222Z,4.63
2023-04-28T04:54:19.335Z,4.60
2023-04-28T04:56:46.448Z,4.88
2023-04-28T04:59:17.800Z,4.60
2023-04-28T05:02:13.838Z,4.70
2023-04-28T05:04:42.161Z,4.55
2023-04-28T05:07:09.199Z,5.57
2023-04-28T05:09:38.303Z,5.45
2023-04-28T05:12:05.425Z,4.80
2023-04-28T05:14:32.226Z,5.13
2023-04-28T05:16:58.878Z,4.68
2023-04-28T05:19:30.836Z,4.53
2023-04-28T05:21:58.992Z,4.80
2023-04-28T05:24:25.652Z,4.35
2023-04-28T05:26:52.912Z,4.60
2023-04-28T05:29:19.824Z,4.82
2023-04-28T05:31:46.426Z,4.30
2023-04-28T05:34:14.074Z,4.47
2023-04-28T05:36:41.232Z,5.00
2023-04-28T05:39:11.782Z,4.78
2023-04-28T05:41:39.929Z,4.18
2023-04-28T05:44:06.638Z,4.22
2023-04-28T05:46:34.051Z,5.05
2023-04-28T05:49:00.911Z,4.72
2023-04-28T05:53:59.160Z,5.45
2023-04-28T05:56:29.584Z,5.00
2023-04-28T05:58:57.550Z,5.13
2023-04-28T06:01:24.179Z,4.35
2023-04-28T06:03:50.998Z,4.72
2023-04-28T06:06:17.680Z,4.70
2023-04-28T06:08:44.359Z,4.43
2023-04-28T06:11:10.897Z,5.15
2023-04-28T06:13:40.350Z,4.60
2023-04-28T06:16:07.259Z,5.22
2023-04-28T06:18:35.131Z,5.55
2023-04-28T06:21:02.894Z,5.55
2023-04-28T06:23:29.451Z,5.43
2023-04-28T06:25:56.344Z,4.82
2023-04-28T06:28:22.840Z,5.20
2023-04-28T06:30:50.699Z,4.80
2023-04-28T06:33:17.250Z,5.03
2023-04-28T06:35:45.439Z,4.90
2023-04-28T06:38:12.004Z,5.20
2023-04-28T06:40:38.556Z,5.63
2023-04-28T06:43:06.326Z,5.43
2023-04-28T06:45:40.510Z,5.45
2023-04-28T06:48:08.573Z,5.00
2023-04-28T06:50:38.283Z,5.07
2023-04-28T06:53:06.900Z,4.80
2023-04-28T06:55:34.170Z,5.32
2023-04-28T06:58:00.784Z,5.13
2023-04-28T07:00:27.388Z,5.57
2023-04-28T07:02:54.314Z,4.80
2023-04-28T07:05:22.424Z,5.28
2023-04-28T07:07:49.043Z,5.30
2023-04-28T07:10:15.834Z,5.35
2023-04-28T07:12:42.495Z,4.97
2023-04-28T07:15:10.460Z,5.15
2023-04-28T07:17:37.555Z,5.50
2023-04-28T07:20:04.963Z,5.13
2023-04-28T07:22:32.949Z,5.35
2023-04-28T07:24:59.442Z,5.43
2023-04-28T07:27:26.349Z,5.70
2023-04-28T07:29:53.020Z,5.25
2023-04-28T07:32:19.799Z,5.00
2023-04-28T07:34:46.353Z,4.82
2023-04-28T07:37:13.223Z,5.05
2023-04-28T07:39:41.121Z,5.05
2023-04-28T07:42:07.781Z,5.28
2023-04-28T07:44:35.338Z,5.35
2023-04-28T07:47:02.643Z,4.82
2023-04-28T07:49:29.855Z,4.90
2023-04-28T07:51:56.522Z,5.47
2023-04-28T07:54:23.804Z,5.05
2023-04-28T07:56:51.877Z,5.50
2023-04-28T07:59:18.610Z,5.40
2023-04-28T08:01:45.452Z,5.75
2023-04-28T08:04:12.221Z,5.30
2023-04-28T08:06:39.098Z,5.20
2023-04-28T08:09:05.671Z,6.80
2023-04-28T08:11:32.224Z,5.18
2023-04-28T08:14:00.628Z,5.47
2023-04-28T08:16:27.611Z,5.20
2023-04-28T08:18:54.225Z,5.40
2023-04-28T08:21:20.827Z,5.60
2023-04-28T08:23:47.354Z,5.55
2023-04-28T08:26:13.982Z,5.18
2023-04-28T08:28:40.476Z,5.10
2023-04-28T08:31:08.484Z,4.65
2023-04-28T08:33:34.978Z,5.28
2023-04-28T08:36:01.813Z,5.13
2023-04-28T08:38:28.343Z,5.13
2023-04-28T08:40:54.924Z,5.10
2023-04-28T08:43:21.437Z,5.25
2023-04-28T08:45:48.050Z,5.28
2023-04-28T08:48:18.716Z,4.80
2023-04-28T08:50:49.379Z,4.93
2023-04-28T08:53:21.454Z,5.32
2023-04-28T08:55:48.694Z,5.22
2023-04-28T08:58:15.657Z,4.85
2023-04-28T09:00:42.222Z,5.05
2023-04-28T09:03:09.026Z,4.80
2023-04-28T09:05:37.127Z,5.40
2023-04-28T09:08:03.845Z,4.75
2023-04-28T09:10:30.507Z,5.15
2023-04-28T09:12:57.071Z,4.90
2023-04-28T09:15:28.498Z,4.82
2023-04-28T09:17:55.364Z,4.47
2023-04-28T09:20:22.207Z,4.82
2023-04-28T09:22:51.395Z,4.45
2023-04-28T09:25:18.569Z,4.90
2023-04-28T09:27:45.069Z,5.10
2023-04-28T09:30:12.483Z,4.95
2023-04-28T09:32:39.129Z,4.75
2023-04-28T09:35:06.122Z,4.90
2023-04-28T09:37:33.195Z,4.80
2023-04-28T09:40:06.947Z,4.40
2023-04-28T09:42:35.468Z,3.92
2023-04-28T09:45:02.698Z,4.93
2023-04-28T09:47:30.073Z,4.40
2023-04-28T09:49:57.379Z,4.20
2023-04-28T09:52:24.338Z,4.70
2023-04-28T09:54:51.626Z,4.72
2023-04-28T09:57:20.257Z,4.72
2023-04-28T09:59:49.933Z,4.85
2023-04-28T10:02:42.061Z,5.35
2023-04-28T10:05:06.960Z,4.97
2023-04-28T10:07:33.982Z,5.63
2023-04-28T10:10:00.719Z,4.85
2023-04-28T10:12:28.628Z,4.25
2023-04-28T10:14:55.231Z,4.80
2023-04-28T10:17:22.644Z,4.78
2023-04-28T10:19:52.464Z,4.20
2023-04-28T10:22:41.951Z,4.35
2023-04-28T10:25:25.194Z,4.03
2023-04-28T10:27:53.990Z,4.57
2023-04-28T10:30:28.251Z,4.00
2023-04-28T10:33:25.071Z,4.85
2023-04-28T10:35:51.934Z,4.38
2023-04-28T10:38:19.654Z,4.30
2023-04-28T10:40:46.778Z,4.50
2023-04-28T10:43:32.953Z,4.15
2023-04-28T10:46:04.073Z,4.50
2023-04-28T10:48:55.846Z,4.60
2023-04-28T10:51:32.512Z,4.65
2023-04-28T10:54:15.648Z,4.15
2023-04-28T10:57:14.980Z,4.10
2023-04-28T10:59:42.906Z,4.53
2023-04-28T11:02:49.102Z,3.90
2023-04-28T11:05:17.912Z,4.30
2023-04-28T11:08:30.146Z,4.10
2023-04-28T11:11:19.594Z,3.65
2023-04-28T11:13:46.692Z,4.55
2023-04-28T11:16:20.016Z,3.67
2023-04-28T11:18:56.134Z,3.63
2023-04-28T11:21:24.099Z,4.15
2023-04-28T11:23:51.282Z,4.00
2023-04-28T11:26:19.161Z,3.75
2023-04-28T11:28:50.507Z,3.63
2023-04-28T11:31:19.585Z,3.47
2023-04-28T11:33:49.682Z,3.33
2023-04-28T11:36:23.498Z,3.60
2023-04-28T11:38:50.038Z,3.42
2023-04-28T11:41:16.655Z,3.30
2023-04-28T11:43:47.312Z,3.20
2023-04-28T11:46:20.069Z,4.22
2023-04-28T11:48:47.097Z,3.55
2023-04-28T11:51:43.720Z,3.00
2023-04-28T11:54:10.345Z,3.25
2023-04-28T11:56:38.237Z,3.30
2023-04-28T11:59:07.040Z,3.60
2023-04-28T12:01:36.075Z,3.10
2023-04-28T12:04:03.696Z,3.03
2023-04-28T12:06:30.383Z,2.70
2023-04-28T12:08:57.006Z,2.60
2023-04-28T12:11:25.650Z,2.65
2023-04-28T12:14:06.219Z,2.63
2023-04-28T12:16:42.267Z,2.90
2023-04-28T12:19:08.934Z,3.17
2023-04-28T12:21:37.447Z,13.50
2023-04-28T12:24:18.230Z,4.60
2023-04-28T12:26:44.892Z,2.80
2023-04-28T12:29:35.832Z,14.30
2023-04-28T12:32:04.359Z,2.67
2023-04-28T12:34:30.953Z,2.25
2023-04-28T12:36:57.598Z,2.40
2023-04-28T12:39:24.190Z,7.22
2023-04-28T12:41:50.810Z,2.60
2023-04-28T12:44:17.481Z,2.90
2023-04-28T12:46:44.217Z,3.00
2023-04-28T12:49:12.209Z,2.38
2023-04-28T12:51:39.069Z,2.53
2023-04-28T12:54:05.980Z,2.50
2023-04-28T12:56:32.595Z,2.17
2023-04-28T12:58:59.565Z,2.40
2023-04-28T13:01:26.286Z,2.05
2023-04-28T13:03:52.990Z,2.40
2023-04-28T13:06:21.140Z,2.20
2023-04-28T13:08:47.648Z,1.95
2023-04-28T13:11:22.648Z,1.90
2023-04-28T13:13:49.809Z,2.40
2023-04-28T13:16:16.367Z,2.40
2023-04-28T13:18:42.980Z,2.25
2023-04-28T13:21:09.523Z,2.20
2023-04-28T13:23:37.463Z,2.33
2023-04-28T13:26:04.145Z,2.03
2023-04-28T13:28:30.816Z,2.20
2023-04-28T13:30:57.347Z,2.15
2023-04-28T13:33:23.948Z,2.83
2023-04-28T13:35:50.492Z,2.33
2023-04-28T13:38:17.096Z,2.33
2023-04-28T13:40:45.002Z,2.22
2023-04-28T13:43:11.618Z,2.22
2023-04-28T13:45:38.161Z,2.58
2023-04-28T13:48:05.036Z,2.05
2023-04-28T13:50:31.591Z,2.10
2023-04-28T13:52:58.169Z,2.00
2023-04-28T13:55:24.692Z,2.20
2023-04-28T13:57:52.677Z,2.40
2023-04-28T14:00:19.989Z,1.85
2023-04-28T14:02:46.722Z,2.60
2023-04-28T14:05:13.561Z,2.20
2023-04-28T14:07:40.210Z,5.88
2023-04-28T14:10:07.431Z,2.33
2023-04-28T14:12:34.053Z,1.98
2023-04-28T14:15:01.914Z,2.15
2023-04-28T14:17:28.663Z,2.25
2023-04-28T14:19:55.313Z,2.30
2023-04-28T14:22:22.116Z,2.75
2023-04-28T14:24:48.940Z,1.80
2023-04-28T14:27:15.933Z,2.10
2023-04-28T14:29:42.430Z,1.92
2023-04-28T14:32:10.336Z,2.28
2023-04-28T14:34:36.855Z,1.90
2023-04-28T14:37:03.542Z,2.05
2023-04-28T14:39:30.071Z,1.75
2023-04-28T14:41:56.669Z,2.35
2023-04-28T14:44:23.377Z,1.88
2023-04-28T14:46:50.004Z,1.92
2023-04-28T14:49:19.345Z,2.25
2023-04-28T14:51:46.052Z,1.95
2023-04-28T14:54:12.555Z,1.80
2023-04-28T14:56:39.186Z,1.52
2023-04-28T14:59:05.716Z,2.20
2023-04-28T15:01:32.286Z,2.40
2023-04-28T15:03:58.932Z,1.90
2023-04-28T15:06:26.974Z,2.13
2023-04-28T15:08:53.471Z,2.13
2023-04-28T15:11:20.211Z,2.28
2023-04-28T15:13:46.736Z,2.10
2023-04-28T15:16:13.410Z,2.45
2023-04-28T15:18:39.976Z,2.28
2023-04-28T15:21:06.625Z,2.00
2023-04-28T15:23:34.749Z,2.20
2023-04-28T15:26:01.457Z,1.95
2023-04-28T15:28:27.977Z,2.20
2023-04-28T15:30:54.895Z,1.75
2023-04-28T15:33:21.462Z,1.90
2023-04-28T15:35:48.101Z,2.10
2023-04-28T15:38:14.624Z,1.92
2023-04-28T15:40:42.753Z,1.95
2023-04-28T15:43:09.270Z,1.70
2023-04-28T15:45:36.156Z,1.33
2023-04-28T15:48:03.155Z,0.75
2023-04-28T15:50:29.805Z,0.70
2023-04-28T15:52:56.334Z,0.80
2023-04-28T15:55:23.040Z,0.77
2023-04-28T15:57:51.127Z,1.10
2023-04-28T16:00:18.353Z,0.90
2023-04-28T16:02:45.319Z,0.80
2023-04-28T16:05:12.781Z,0.90
2023-04-28T16:07:39.501Z,0.55
2023-04-28T16:10:08.555Z,0.60
2023-04-28T16:12:35.589Z,0.80
2023-04-28T16:15:04.155Z,0.80
2023-04-28T16:17:30.797Z,0.80
2023-04-28T16:19:57.427Z,0.60
2023-04-28T16:22:25.414Z,1.20
2023-04-28T16:24:52.280Z,0.93
2023-04-28T16:27:19.164Z,0.70
2023-04-28T16:29:45.740Z,0.88
2023-04-28T16:32:15.047Z,0.70
2023-04-28T16:34:41.794Z,0.70
2023-04-28T16:37:08.361Z,0.77
2023-04-28T16:39:34.920Z,0.63
2023-04-28T16:42:02.077Z,0.90
2023-04-28T16:44:29.057Z,0.90
2023-04-28T16:46:56.186Z,1.00
2023-04-28T16:49:24.460Z,1.10
2023-04-28T16:51:57.993Z,1.15
2023-04-28T16:54:24.712Z,1.00
2023-04-28T16:56:51.637Z,2.03
2023-04-28T16:59:18.179Z,1.50
2023-04-28T17:01:44.722Z,1.70
2023-04-28T17:04:11.416Z,1.83
2023-04-28T17:06:39.514Z,2.33
2023-04-28T17:09:06.149Z,2.13
2023-04-28T17:11:32.694Z,1.50
2023-04-28T17:13:59.323Z,2.75
2023-04-28T17:16:25.947Z,1.80
2023-04-28T17:18:52.799Z,1.77
2023-04-28T17:21:19.332Z,1.70
2023-04-28T17:23:47.241Z,1.25
2023-04-28T17:26:13.749Z,1.33
2023-04-28T17:28:40.354Z,1.75
2023-04-28T17:31:06.889Z,1.35
2023-04-28T17:33:33.506Z,1.52
2023-04-28T17:36:01.939Z,1.27
2023-04-28T17:38:28.514Z,1.08
2023-04-28T17:40:56.356Z,1.00
2023-04-28T17:43:22.974Z,0.90
2023-04-28T17:45:49.456Z,0.75
2023-04-28T17:48:16.121Z,0.90
2023-04-28T17:50:42.659Z,0.80
2023-04-28T17:53:09.277Z,0.80
2023-04-28T17:55:35.834Z,0.70
2023-04-28T17:58:04.009Z,1.00
2023-04-28T18:00:30.509Z,0.82
2023-04-28T18:02:58.314Z,0.80
2023-04-28T18:05:24.996Z,0.70
2023-04-28T18:07:51.892Z,0.77
2023-04-28T18:10:18.645Z,0.60
2023-04-28T18:12:45.553Z,0.63
2023-04-28T18:15:13.591Z,0.70
2023-04-28T18:17:40.166Z,0.80
2023-04-28T18:20:08.111Z,0.60
2023-04-28T18:22:34.728Z,0.70
2023-04-28T18:25:01.306Z,0.80
2023-04-28T18:27:28.082Z,1.00
2023-04-28T18:29:54.798Z,0.80
2023-04-28T18:32:22.763Z,0.90
2023-04-28T18:34:49.487Z,0.80
2023-04-28T18:37:16.213Z,0.82
2023-04-28T18:39:43.036Z,1.05
2023-04-28T18:42:10.014Z,0.90
2023-04-28T18:44:36.522Z,0.80
2023-04-28T18:47:03.134Z,1.00
2023-04-28T18:49:31.417Z,0.73
2023-04-28T18:51:57.965Z,0.93
2023-04-28T18:54:24.525Z,0.98
2023-04-28T18:56:51.095Z,0.80
2023-04-28T18:59:17.600Z,0.95
2023-04-28T19:01:44.177Z,0.70
2023-04-28T19:04:11.049Z,0.90
2023-04-28T19:06:39.123Z,1.70
2023-04-28T19:09:05.637Z,2.80
2023-04-28T19:11:32.235Z,4.25
2023-04-28T19:13:58.757Z,1.05
2023-04-28T19:16:25.442Z,1.63
2023-04-28T19:18:52.274Z,1.27
2023-04-28T19:21:18.858Z,1.35
2023-04-28T19:23:46.806Z,1.50
2023-04-28T19:26:13.484Z,1.42
2023-04-28T19:28:40.035Z,1.90
2023-04-28T19:31:08.175Z,1.20
2023-04-28T19:33:34.763Z,1.10
2023-04-28T19:36:01.457Z,1.40
2023-04-28T19:38:28.004Z,1.17
2023-04-28T19:41:00.349Z,1.30
2023-04-28T19:43:26.923Z,1.30
2023-04-28T19:45:53.719Z,1.17
2023-04-28T19:48:20.318Z,1.20
2023-04-28T19:50:46.817Z,1.33
2023-04-28T19:53:13.442Z,1.20
2023-04-28T19:55:40.263Z,0.98
2023-04-28T19:58:08.256Z,1.30
2023-04-28T20:00:34.755Z,1.10
2023-04-28T20:03:01.475Z,1.35
2023-04-28T20:05:28.495Z,1.13
2023-04-28T20:07:56.349Z,1.10
2023-04-28T20:10:23.680Z,1.20
2023-04-28T20:12:50.465Z,1.10
2023-04-28T20:15:18.617Z,1.10
2023-04-28T20:17:45.553Z,1.10
2023-04-28T20:20:12.348Z,0.80
2023-04-28T20:22:39.341Z,1.10
2023-04-28T20:25:06.680Z,0.90
2023-04-28T20:27:33.356Z,1.10
2023-04-28T20:29:59.875Z,1.08
2023-04-28T20:32:27.832Z,1.27
2023-04-28T20:34:54.355Z,0.82
2023-04-28T20:37:21.606Z,1.00
2023-04-28T20:39:48.192Z,1.00
2023-04-28T20:42:14.819Z,1.00
2023-04-28T20:44:41.325Z,1.27
2023-04-28T20:47:08.021Z,1.30
2023-04-28T20:49:35.956Z,1.23
2023-04-28T20:52:02.782Z,1.13
2023-04-28T20:54:29.301Z,1.05
2023-04-28T20:56:55.862Z,1.10
2023-04-28T20:59:22.365Z,1.23
2023-04-28T21:01:48.998Z,0.90
2023-04-28T21:04:15.806Z,1.00
2023-04-28T21:06:43.829Z,1.10
2023-04-28T21:09:10.347Z,1.33
2023-04-28T21:11:36.892Z,1.00
2023-04-28T21:14:03.396Z,0.90
2023-04-28T21:16:30.079Z,1.15
2023-04-28T21:18:56.612Z,1.05
2023-04-28T21:21:23.222Z,1.00
2023-04-28T21:23:51.148Z,1.55
2023-04-28T21:26:17.782Z,1.13
2023-04-28T21:28:44.577Z,1.10
2023-04-28T21:31:11.240Z,1.10
2023-04-28T21:33:37.822Z,1.60
2023-04-28T21:36:05.852Z,1.30
2023-04-28T21:38:33.041Z,1.20
2023-04-28T21:41:01.052Z,1.75
2023-04-28T21:43:27.675Z,1.60
2023-04-28T21:45:54.582Z,1.70
2023-04-28T21:48:21.304Z,1.65
2023-04-28T21:50:47.934Z,2.40
2023-04-28T21:53:14.520Z,1.80
2023-04-28T21:55:41.192Z,2.28
2023-04-28T21:58:09.057Z,2.22
2023-04-28T22:00:39.019Z,2.08
2023-04-28T22:03:06.037Z,2.08
2023-04-28T22:05:33.336Z,2.15
2023-04-28T22:08:00.410Z,2.00
2023-04-28T22:10:27.005Z,2.28
2023-04-28T22:12:53.557Z,2.45
2023-04-28T22:15:21.442Z,2.70
2023-04-28T22:17:47.972Z,3.20
2023-04-28T22:20:14.554Z,3.28
2023-04-28T22:22:41.366Z,3.28
2023-04-28T22:25:08.830Z,3.53
2023-04-28T22:27:35.408Z,3.20
2023-04-28T22:30:01.959Z,3.60
2023-04-28T22:32:29.884Z,3.65
2023-04-28T22:34:56.418Z,3.13
2023-04-28T22:37:22.982Z,3.78
2023-04-28T22:39:49.681Z,4.30
2023-04-28T22:42:16.338Z,4.13
2023-04-28T22:44:42.899Z,4.35
2023-04-28T22:47:09.733Z,4.00
2023-04-28T22:49:37.639Z,4.97
2023-04-28T22:52:04.342Z,4.80
2023-04-28T22:54:30.974Z,4.15
2023-04-28T22:56:57.521Z,4.18
2023-04-28T22:59:24.072Z,3.92
2023-04-28T23:01:50.703Z,3.97
2023-04-28T23:04:17.474Z,3.90
2023-04-28T23:06:45.584Z,4.22
2023-04-28T23:09:12.080Z,4.45
2023-04-28T23:11:38.589Z,4.50
2023-04-28T23:14:05.141Z,4.22
2023-04-28T23:16:31.734Z,4.28
2023-04-28T23:18:58.346Z,4.10
2023-04-28T23:21:24.994Z,4.20
2023-04-28T23:23:52.872Z,4.40
2023-04-28T23:26:19.421Z,4.45
2023-04-28T23:28:45.948Z,4.55
2023-04-28T23:31:12.518Z,4.68
2023-04-28T23:33:39.314Z,4.97
2023-04-28T23:36:06.653Z,4.75
2023-04-28T23:38:33.179Z,5.03
2023-04-28T23:41:01.051Z,4.88
2023-04-28T23:43:27.626Z,5.20
2023-04-28T23:45:54.184Z,5.25
2023-04-28T23:48:20.796Z,4.88
2023-04-28T23:50:47.348Z,5.28
2023-04-28T23:53:13.852Z,4.90
2023-04-28T23:55:40.359Z,5.38
2023-04-28T23:58:08.278Z,5.13
