createdAt,value
2022-10-20T00:01:20.603Z,55.12
2022-10-20T00:03:48.462Z,54.17
2022-10-20T00:06:21.722Z,53.97
2022-10-20T00:08:49.191Z,56.03
2022-10-20T00:11:19.200Z,56.85
2022-10-20T00:13:47.474Z,57.35
2022-10-20T00:16:14.954Z,56.49
2022-10-20T00:18:42.322Z,56.07
2022-10-20T00:21:13.034Z,56.39
2022-10-20T00:23:39.912Z,58.63
2022-10-20T00:26:12.411Z,58.75
2022-10-20T00:28:39.723Z,58.14
2022-10-20T00:31:07.235Z,58.63
2022-10-20T00:33:34.930Z,57.94
2022-10-20T00:36:07.875Z,58.90
2022-10-20T00:38:35.365Z,58.15
2022-10-20T00:41:05.247Z,58.20
2022-10-20T00:44:21.136Z,58.92
2022-10-20T00:46:48.128Z,59.39
2022-10-20T00:49:22.106Z,60.36
2022-10-20T00:51:49.961Z,59.65
2022-10-20T00:54:20.611Z,60.19
2022-10-20T00:56:49.804Z,60.49
2022-10-20T00:59:22.535Z,59.66
2022-10-20T01:01:50.237Z,61.44
2022-10-20T01:04:18.167Z,61.42
2022-10-20T01:06:45.725Z,60.99
2022-10-20T01:09:12.855Z,62.19
2022-10-20T01:12:18.283Z,61.00
2022-10-20T01:15:09.176Z,60.54
2022-10-20T01:17:54.277Z,61.01
2022-10-20T01:20:35.971Z,61.53
2022-10-20T01:23:29.174Z,61.76
2022-10-20T01:26:33.764Z,61.80
2022-10-20T01:29:45.329Z,61.44
2022-10-20T01:32:17.932Z,61.26
2022-10-20T01:34:53.000Z,61.59
2022-10-20T01:37:48.422Z,62.61
2022-10-20T01:40:27.902Z,61.85
2022-10-20T01:42:58.583Z,61.22
2022-10-20T01:45:29.371Z,60.83
2022-10-20T01:47:59.482Z,61.76
2022-10-20T01:50:26.978Z,61.42
2022-10-20T01:53:00.575Z,60.74
2022-10-20T01:55:27.999Z,61.19
2022-10-20T01:58:27.216Z,61.25
2022-10-20T02:01:08.383Z,61.05
2022-10-20T02:03:41.091Z,60.64
2022-10-20T02:06:22.517Z,60.23
2022-10-20T02:09:05.770Z,59.96
2022-10-20T02:11:40.054Z,60.00
2022-10-20T02:14:10.331Z,60.17
2022-10-20T02:16:42.320Z,61.06
2022-10-20T02:19:11.614Z,61.35
2022-10-20T02:21:38.782Z,61.21
2022-10-20T02:24:08.730Z,60.92
2022-10-20T02:26:38.883Z,62.21
2022-10-20T02:29:14.254Z,62.44
2022-10-20T02:31:42.396Z,61.56
2022-10-20T02:34:09.907Z,61.84
2022-10-20T02:36:42.104Z,62.34
2022-10-20T02:39:10.194Z,62.79
2022-10-20T02:41:37.517Z,62.26
2022-10-20T02:44:04.525Z,61.95
2022-10-20T02:46:31.453Z,61.45
2022-10-20T02:48:58.343Z,61.13
2022-10-20T02:51:25.240Z,61.47
2022-10-20T02:53:52.183Z,61.62
2022-10-20T02:56:19.598Z,61.35
2022-10-20T02:58:46.634Z,61.13
2022-10-20T03:01:13.605Z,61.23
2022-10-20T03:03:40.652Z,62.01
2022-10-20T03:06:16.156Z,61.42
2022-10-20T03:08:43.463Z,61.42
2022-10-20T03:11:10.426Z,60.32
2022-10-20T03:13:37.329Z,60.58
2022-10-20T03:16:04.264Z,60.60
2022-10-20T03:18:31.307Z,60.14
2022-10-20T03:20:58.219Z,61.19
2022-10-20T03:23:25.259Z,60.90
2022-10-20T03:25:52.158Z,60.73
2022-10-20T03:28:19.738Z,60.82
2022-10-20T03:30:47.284Z,60.82
2022-10-20T03:33:14.236Z,60.56
2022-10-20T03:35:41.153Z,60.64
2022-10-20T03:38:08.099Z,61.26
2022-10-20T03:40:35.232Z,61.01
2022-10-20T03:43:02.184Z,61.11
2022-10-20T03:45:29.203Z,61.10
2022-10-20T03:47:56.104Z,60.89
2022-10-20T03:50:23.177Z,60.89
2022-10-20T03:52:50.551Z,60.84
2022-10-20T03:55:19.147Z,60.56
2022-10-20T03:57:46.307Z,61.09
2022-10-20T04:00:13.380Z,60.58
2022-10-20T04:02:44.090Z,60.59
2022-10-20T04:05:17.554Z,60.54
2022-10-20T04:07:44.997Z,60.49
2022-10-20T04:10:12.846Z,60.70
2022-10-20T04:12:39.938Z,60.05
2022-10-20T04:15:07.918Z,60.93
2022-10-20T04:17:36.950Z,60.21
2022-10-20T04:20:05.435Z,60.40
2022-10-20T04:22:32.380Z,60.15
2022-10-20T04:24:59.429Z,60.45
2022-10-20T04:27:26.311Z,60.49
2022-10-20T04:29:53.277Z,60.00
2022-10-20T04:32:20.227Z,60.32
2022-10-20T04:34:47.190Z,60.52
2022-10-20T04:37:14.110Z,60.27
2022-10-20T04:39:41.056Z,60.05
2022-10-20T04:42:08.014Z,59.67
2022-10-20T04:44:35.002Z,59.62
2022-10-20T04:47:01.946Z,60.22
2022-10-20T04:49:28.934Z,60.41
2022-10-20T04:52:00.618Z,60.31
2022-10-20T04:54:27.899Z,60.72
2022-10-20T04:56:54.911Z,60.44
2022-10-20T04:59:21.915Z,60.31
2022-10-20T05:01:48.855Z,59.97
2022-10-20T05:04:21.445Z,60.15
2022-10-20T05:06:49.555Z,60.71
2022-10-20T05:09:17.088Z,61.39
2022-10-20T05:11:44.163Z,61.92
2022-10-20T05:14:11.158Z,61.91
2022-10-20T05:16:38.160Z,61.93
2022-10-20T05:19:05.439Z,61.62
2022-10-20T05:21:32.556Z,61.95
2022-10-20T05:24:04.283Z,61.92
2022-10-20T05:26:35.854Z,62.02
2022-10-20T05:29:08.377Z,61.86
2022-10-20T05:31:42.948Z,62.13
2022-10-20T05:34:11.735Z,62.27
2022-10-20T05:36:38.990Z,61.38
2022-10-20T05:39:06.311Z,61.82
2022-10-20T05:41:37.820Z,61.85
2022-10-20T05:44:08.976Z,61.77
2022-10-20T05:46:41.589Z,61.39
2022-10-20T05:49:16.747Z,61.44
2022-10-20T05:51:44.500Z,60.99
2022-10-20T05:54:13.454Z,60.96
2022-10-20T05:56:40.394Z,60.92
2022-10-20T05:59:07.687Z,61.02
2022-10-20T06:01:48.440Z,61.38
2022-10-20T06:04:23.993Z,60.55
2022-10-20T06:06:52.641Z,60.67
2022-10-20T06:09:20.789Z,60.68
2022-10-20T06:11:48.753Z,60.99
2022-10-20T06:14:16.060Z,60.07
2022-10-20T06:16:43.867Z,60.74
2022-10-20T06:19:11.325Z,60.73
2022-10-20T06:21:38.866Z,60.94
2022-10-20T06:24:07.129Z,60.86
2022-10-20T06:26:38.788Z,59.73
2022-10-20T06:29:08.372Z,60.88
2022-10-20T06:31:44.243Z,60.45
2022-10-20T06:34:14.820Z,59.13
2022-10-20T06:36:42.826Z,59.89
2022-10-20T06:39:13.028Z,59.40
2022-10-20T06:41:40.536Z,59.27
2022-10-20T06:44:14.558Z,60.58
2022-10-20T06:46:41.525Z,59.50
2022-10-20T06:49:09.699Z,59.14
2022-10-20T06:51:37.574Z,59.70
2022-10-20T06:54:05.363Z,60.25
2022-10-20T06:56:35.018Z,59.99
2022-10-20T06:59:02.512Z,58.57
2022-10-20T07:01:32.213Z,59.38
2022-10-20T07:04:02.497Z,59.52
2022-10-20T07:06:32.113Z,58.43
2022-10-20T07:09:00.516Z,58.79
2022-10-20T07:11:29.675Z,57.85
2022-10-20T07:13:59.013Z,55.09
2022-10-20T07:16:29.030Z,57.37
2022-10-20T07:18:57.466Z,57.46
2022-10-20T07:21:30.837Z,55.28
2022-10-20T07:24:02.033Z,57.17
2022-10-20T07:26:31.532Z,56.98
2022-10-20T07:29:01.371Z,55.41
2022-10-20T07:31:36.825Z,55.53
2022-10-20T07:34:20.350Z,56.30
2022-10-20T07:36:51.675Z,52.52
2022-10-20T07:39:18.666Z,53.73
2022-10-20T07:41:47.542Z,53.83
2022-10-20T07:44:15.292Z,51.93
2022-10-20T07:46:42.291Z,50.73
2022-10-20T07:51:56.271Z,52.53
2022-10-20T07:54:23.256Z,49.63
2022-10-20T07:56:51.099Z,51.01
2022-10-20T07:59:18.190Z,51.16
2022-10-20T08:01:45.307Z,49.41
2022-10-20T08:04:12.271Z,48.87
2022-10-20T08:06:39.599Z,51.55
2022-10-20T08:09:07.458Z,48.34
2022-10-20T08:11:35.441Z,48.85
2022-10-20T08:14:02.607Z,48.42
2022-10-20T08:16:30.016Z,49.75
2022-10-20T08:18:59.948Z,48.63
2022-10-20T08:21:26.976Z,50.18
2022-10-20T08:23:54.023Z,47.85
2022-10-20T08:26:23.451Z,48.71
2022-10-20T08:28:53.058Z,48.28
2022-10-20T08:31:20.723Z,48.77
2022-10-20T08:33:52.262Z,48.37
2022-10-20T08:36:21.246Z,48.36
2022-10-20T08:38:49.049Z,48.72
2022-10-20T08:42:06.282Z,47.96
2022-10-20T08:44:35.050Z,47.76
2022-10-20T08:47:05.301Z,48.15
2022-10-20T08:49:35.187Z,45.88
2022-10-20T08:52:02.299Z,44.97
2022-10-20T08:54:32.331Z,48.00
2022-10-20T08:56:59.327Z,45.36
2022-10-20T08:59:30.024Z,44.08
2022-10-20T09:01:58.098Z,44.43
2022-10-20T09:04:37.979Z,45.67
2022-10-20T09:07:18.765Z,45.85
2022-10-20T09:09:46.111Z,44.77
2022-10-20T09:12:15.205Z,45.34
2022-10-20T09:14:42.418Z,46.24
2022-10-20T09:17:19.363Z,43.03
2022-10-20T09:19:52.402Z,45.62
2022-10-20T09:22:20.681Z,46.06
2022-10-20T09:24:49.239Z,45.77
2022-10-20T09:27:20.973Z,45.56
2022-10-20T09:29:48.017Z,45.65
2022-10-20T09:32:45.541Z,44.31
2022-10-20T09:35:15.394Z,45.12
2022-10-20T09:37:49.306Z,44.00
2022-10-20T09:40:18.466Z,42.03
2022-10-20T09:42:51.384Z,44.79
2022-10-20T09:45:23.199Z,43.26
2022-10-20T09:47:58.688Z,44.86
2022-10-20T09:50:35.525Z,43.20
2022-10-20T09:53:06.559Z,42.75
2022-10-20T09:55:37.599Z,43.69
2022-10-20T09:58:06.232Z,43.64
2022-10-20T10:00:46.746Z,41.52
2022-10-20T10:03:24.379Z,43.63
2022-10-20T10:05:59.852Z,40.69
2022-10-20T10:08:44.094Z,40.57
2022-10-20T10:11:20.550Z,40.79
2022-10-20T10:13:50.579Z,40.52
2022-10-20T10:16:22.074Z,40.74
2022-10-20T10:19:02.137Z,41.81
2022-10-20T10:21:45.414Z,40.15
2022-10-20T10:24:49.095Z,39.80
2022-10-20T10:27:27.308Z,40.61
2022-10-20T10:29:56.137Z,42.01
2022-10-20T10:32:28.371Z,39.56
2022-10-20T10:35:17.252Z,39.27
2022-10-20T10:37:46.357Z,40.67
2022-10-20T10:40:16.340Z,39.70
2022-10-20T10:43:11.630Z,41.87
2022-10-20T10:45:45.483Z,41.75
2022-10-20T10:48:30.539Z,41.92
2022-10-20T10:51:00.579Z,39.91
2022-10-20T10:53:50.337Z,40.71
2022-10-20T10:56:23.181Z,39.12
2022-10-20T10:58:58.525Z,40.39
2022-10-20T11:01:58.839Z,40.61
2022-10-20T11:04:52.035Z,39.96
2022-10-20T11:07:39.193Z,39.89
2022-10-20T11:10:26.316Z,38.09
2022-10-20T11:13:02.519Z,39.13
2022-10-20T11:16:07.693Z,39.97
2022-10-20T11:19:08.447Z,39.48
2022-10-20T11:21:40.819Z,37.34
2022-10-20T11:24:26.364Z,37.37
2022-10-20T11:27:14.912Z,36.59
2022-10-20T11:30:08.752Z,36.13
2022-10-20T11:32:48.280Z,36.29
2022-10-20T11:35:40.063Z,36.38
2022-10-20T11:38:19.390Z,36.42
2022-10-20T11:40:55.603Z,36.31
2022-10-20T11:43:41.324Z,35.78
2022-10-20T11:46:14.388Z,36.78
2022-10-20T11:48:57.315Z,37.02
2022-10-20T11:51:32.157Z,35.02
2022-10-20T11:54:05.050Z,37.42
2022-10-20T11:56:56.761Z,35.41
2022-10-20T11:59:29.272Z,36.48
2022-10-20T12:02:20.930Z,34.52
2022-10-20T12:05:15.441Z,32.63
2022-10-20T12:07:54.132Z,35.05
2022-10-20T12:10:39.790Z,31.79
2022-10-20T12:13:46.701Z,31.48
2022-10-20T12:16:33.630Z,28.41
2022-10-20T12:19:17.323Z,29.36
2022-10-20T12:22:01.371Z,25.02
2022-10-20T12:24:38.717Z,24.22
2022-10-20T12:27:08.529Z,23.64
2022-10-20T12:29:35.435Z,26.62
2022-10-20T12:32:27.455Z,25.70
2022-10-20T12:35:00.187Z,27.46
2022-10-20T12:37:34.787Z,27.01
2022-10-20T12:40:07.938Z,27.26
2022-10-20T12:42:39.609Z,22.60
2022-10-20T12:45:33.045Z,25.16
2022-10-20T12:48:02.468Z,25.78
2022-10-20T12:50:35.202Z,25.39
2022-10-20T12:53:14.330Z,26.68
2022-10-20T12:55:43.259Z,26.39
2022-10-20T12:58:19.031Z,27.22
2022-10-20T13:00:51.813Z,26.41
2022-10-20T13:03:43.130Z,27.26
2022-10-20T13:06:27.009Z,26.96
2022-10-20T13:09:02.862Z,26.99
2022-10-20T13:11:36.158Z,27.16
2022-10-20T13:14:28.002Z,27.50
2022-10-20T13:17:20.798Z,27.23
2022-10-20T13:20:01.233Z,27.63
2022-10-20T13:22:44.745Z,26.37
2022-10-20T13:25:34.675Z,26.78
2022-10-20T13:28:06.128Z,27.01
2022-10-20T13:30:36.232Z,27.53
2022-10-20T13:34:02.751Z,27.17
2022-10-20T13:36:35.081Z,28.83
2022-10-20T13:39:11.372Z,28.88
2022-10-20T13:42:33.883Z,29.22
2022-10-20T13:45:21.473Z,28.91
2022-10-20T13:47:55.390Z,29.41
2022-10-20T13:50:34.913Z,29.48
2022-10-20T13:53:25.998Z,29.95
2022-10-20T13:56:07.103Z,30.31
2022-10-20T13:58:35.017Z,30.60
2022-10-20T14:01:06.508Z,31.07
2022-10-20T14:03:42.400Z,32.41
2022-10-20T14:06:29.524Z,32.87
2022-10-20T14:08:58.319Z,33.13
2022-10-20T14:11:30.750Z,33.81
2022-10-20T14:14:01.240Z,33.97
2022-10-20T14:16:30.501Z,34.27
2022-10-20T14:19:03.673Z,34.79
2022-10-20T14:21:40.349Z,34.98
2022-10-20T14:24:14.161Z,35.20
2022-10-20T14:26:44.245Z,35.36
2022-10-20T14:29:17.280Z,35.52
2022-10-20T14:31:47.515Z,35.99
2022-10-20T14:34:23.567Z,36.03
2022-10-20T14:36:52.342Z,35.98
2022-10-20T14:39:40.713Z,35.92
2022-10-20T14:42:23.924Z,36.47
2022-10-20T14:44:52.541Z,36.43
2022-10-20T14:47:21.003Z,36.75
2022-10-20T14:49:53.600Z,36.93
2022-10-20T14:52:30.059Z,37.01
2022-10-20T14:54:57.362Z,37.01
2022-10-20T14:57:31.218Z,37.22
2022-10-20T15:00:03.683Z,37.37
2022-10-20T15:02:38.846Z,37.72
2022-10-20T15:05:31.871Z,38.57
2022-10-20T15:08:09.668Z,38.86
2022-10-20T15:10:38.525Z,38.98
2022-10-20T15:13:05.988Z,39.08
2022-10-20T15:15:38.983Z,39.46
2022-10-20T15:18:16.509Z,39.42
2022-10-20T15:20:45.358Z,39.44
2022-10-20T15:23:19.055Z,39.83
2022-10-20T15:25:46.018Z,39.85
2022-10-20T15:28:28.065Z,39.84
2022-10-20T15:30:55.325Z,40.05
2022-10-20T15:33:22.463Z,40.09
2022-10-20T15:35:50.657Z,40.26
2022-10-20T15:38:17.561Z,40.21
2022-10-20T15:40:44.552Z,40.19
2022-10-20T15:43:16.861Z,40.46
2022-10-20T15:45:53.485Z,40.77
2022-10-20T15:48:21.154Z,40.85
2022-10-20T15:50:48.055Z,41.04
2022-10-20T15:53:17.827Z,41.28
2022-10-20T15:55:45.098Z,41.31
2022-10-20T15:58:12.426Z,41.52
2022-10-20T16:00:39.624Z,41.59
2022-10-20T16:03:07.111Z,41.78
2022-10-20T16:05:34.218Z,41.86
2022-10-20T16:08:01.191Z,42.23
2022-10-20T16:10:30.861Z,42.46
2022-10-20T16:12:58.191Z,42.53
2022-10-20T16:15:30.175Z,42.20
2022-10-20T16:17:58.676Z,42.62
2022-10-20T16:20:25.839Z,42.39
2022-10-20T16:22:52.898Z,42.84
2022-10-20T16:25:20.006Z,42.68
2022-10-20T16:27:46.990Z,42.99
2022-10-20T16:30:14.108Z,43.21
2022-10-20T16:32:41.736Z,43.59
2022-10-20T16:35:09.380Z,43.53
2022-10-20T16:37:36.860Z,43.98
2022-10-20T16:40:04.562Z,43.91
2022-10-20T16:42:32.593Z,43.88
2022-10-20T16:44:59.659Z,44.21
2022-10-20T16:47:26.743Z,44.17
2022-10-20T16:49:54.316Z,44.00
2022-10-20T16:52:21.355Z,43.96
2022-10-20T16:54:48.362Z,44.57
2022-10-20T16:57:15.429Z,44.87
2022-10-20T16:59:43.383Z,44.95
2022-10-20T17:02:12.595Z,45.04
2022-10-20T17:04:39.803Z,45.32
2022-10-20T17:07:08.791Z,45.28
2022-10-20T17:09:35.744Z,45.69
2022-10-20T17:12:02.815Z,45.73
2022-10-20T17:14:29.764Z,45.81
2022-10-20T17:16:56.846Z,46.33
2022-10-20T17:19:23.874Z,46.32
2022-10-20T17:21:55.812Z,46.29
2022-10-20T17:24:24.526Z,46.69
2022-10-20T17:26:51.823Z,46.70
2022-10-20T17:29:23.734Z,46.90
2022-10-20T17:31:52.843Z,47.16
2022-10-20T17:34:19.961Z,47.36
2022-10-20T17:36:46.878Z,47.47
2022-10-20T17:39:16.890Z,47.03
2022-10-20T17:41:44.274Z,47.05
2022-10-20T17:44:11.616Z,47.33
2022-10-20T17:46:39.001Z,47.22
2022-10-20T17:49:06.567Z,47.16
2022-10-20T17:51:34.927Z,47.29
2022-10-20T17:54:03.158Z,47.46
2022-10-20T17:56:38.167Z,47.38
2022-10-20T17:59:06.603Z,47.45
2022-10-20T18:01:39.509Z,47.16
2022-10-20T18:04:09.813Z,47.03
2022-10-20T18:06:37.862Z,47.18
2022-10-20T18:09:13.387Z,47.16
2022-10-20T18:11:43.266Z,47.14
2022-10-20T18:14:10.492Z,47.06
2022-10-20T18:16:39.649Z,46.68
2022-10-20T18:19:16.676Z,46.74
2022-10-20T18:21:44.104Z,46.68
2022-10-20T18:24:13.781Z,46.52
2022-10-20T18:26:41.069Z,46.61
2022-10-20T18:29:10.506Z,46.62
2022-10-20T18:31:39.737Z,46.38
2022-10-20T18:34:09.447Z,46.63
2022-10-20T18:36:40.329Z,46.87
2022-10-20T18:39:10.995Z,46.98
2022-10-20T18:41:39.900Z,47.03
2022-10-20T18:44:10.934Z,47.42
2022-10-20T18:46:38.138Z,47.58
2022-10-20T18:49:07.392Z,47.66
2022-10-20T18:51:35.526Z,47.45
2022-10-20T18:54:04.564Z,47.69
2022-10-20T18:56:31.756Z,47.93
2022-10-20T18:59:00.876Z,47.58
2022-10-20T19:01:33.652Z,47.63
2022-10-20T19:04:01.408Z,47.76
2022-10-20T19:06:30.929Z,47.87
2022-10-20T19:09:00.680Z,48.01
2022-10-20T19:11:32.263Z,47.84
2022-10-20T19:13:59.532Z,48.01
2022-10-20T19:16:29.929Z,48.14
2022-10-20T19:18:59.691Z,48.10
2022-10-20T19:21:28.570Z,48.41
2022-10-20T19:24:08.447Z,48.22
2022-10-20T19:26:39.938Z,48.44
2022-10-20T19:29:10.460Z,48.46
2022-10-20T19:31:43.766Z,48.36
2022-10-20T19:34:31.824Z,48.25
2022-10-20T19:36:59.997Z,48.61
2022-10-20T19:39:31.188Z,48.67
2022-10-20T19:41:59.669Z,49.03
2022-10-20T19:44:27.676Z,48.77
2022-10-20T19:46:54.859Z,48.68
2022-10-20T19:49:23.349Z,48.60
2022-10-20T19:51:50.854Z,48.51
2022-10-20T19:54:18.135Z,48.48
2022-10-20T19:56:45.291Z,48.70
2022-10-20T19:59:12.568Z,48.65
2022-10-20T20:01:39.728Z,48.72
2022-10-20T20:04:07.634Z,49.00
2022-10-20T20:06:35.496Z,48.98
2022-10-20T20:09:07.231Z,48.83
2022-10-20T20:11:36.540Z,49.07
2022-10-20T20:14:10.397Z,49.18
2022-10-20T20:16:37.777Z,49.11
2022-10-20T20:19:05.078Z,49.10
2022-10-20T20:21:32.344Z,49.57
2022-10-20T20:24:02.098Z,49.35
2022-10-20T20:26:34.456Z,49.27
2022-10-20T20:29:01.939Z,49.24
2022-10-20T20:31:29.875Z,49.12
2022-10-20T20:33:57.534Z,49.18
2022-10-20T20:36:28.815Z,49.61
2022-10-20T20:38:58.435Z,49.68
2022-10-20T20:41:27.901Z,49.70
2022-10-20T20:43:54.986Z,49.89
2022-10-20T20:46:24.081Z,49.80
2022-10-20T20:48:51.560Z,49.80
2022-10-20T20:51:18.645Z,49.96
2022-10-20T20:53:45.568Z,50.01
2022-10-20T20:56:17.215Z,49.95
2022-10-20T20:58:50.454Z,50.14
2022-10-20T21:01:22.802Z,50.28
2022-10-20T21:03:54.496Z,50.63
2022-10-20T21:06:25.711Z,50.77
2022-10-20T21:09:00.574Z,50.83
2022-10-20T21:11:27.938Z,50.78
2022-10-20T21:13:56.506Z,50.77
2022-10-20T21:16:29.716Z,50.74
2022-10-20T21:18:59.592Z,50.74
2022-10-20T21:21:35.162Z,50.76
2022-10-20T21:24:04.692Z,51.09
2022-10-20T21:26:32.556Z,51.07
2022-10-20T21:28:59.714Z,50.90
2022-10-20T21:31:28.401Z,50.92
2022-10-20T21:33:59.750Z,51.39
2022-10-20T21:36:28.657Z,50.67
2022-10-20T21:38:56.110Z,50.64
2022-10-20T21:41:25.523Z,51.19
2022-10-20T21:43:54.957Z,50.88
2022-10-20T21:46:26.709Z,51.29
2022-10-20T21:49:00.693Z,51.38
2022-10-20T21:51:36.384Z,51.67
2022-10-20T21:54:15.331Z,51.72
2022-10-20T21:56:45.286Z,52.29
2022-10-20T21:59:17.352Z,51.70
2022-10-20T22:01:44.348Z,51.71
2022-10-20T22:04:11.607Z,51.11
2022-10-20T22:06:38.863Z,51.29
2022-10-20T22:09:06.603Z,51.54
2022-10-20T22:11:37.438Z,52.06
2022-10-20T22:14:05.402Z,52.73
2022-10-20T22:16:38.221Z,52.57
2022-10-20T22:19:17.008Z,52.78
2022-10-20T22:21:46.618Z,52.62
2022-10-20T22:24:14.698Z,52.52
2022-10-20T22:26:42.227Z,52.16
2022-10-20T22:29:10.477Z,52.46
2022-10-20T22:31:38.825Z,52.50
2022-10-20T22:34:06.489Z,52.44
2022-10-20T22:36:33.527Z,52.74
2022-10-20T22:39:00.606Z,52.52
2022-10-20T22:41:27.609Z,52.93
2022-10-20T22:43:54.529Z,53.61
2022-10-20T22:46:21.483Z,53.58
2022-10-20T22:48:48.465Z,53.38
2022-10-20T22:51:16.228Z,53.28
2022-10-20T22:53:43.420Z,53.60
2022-10-20T22:56:12.187Z,54.16
2022-10-20T22:58:39.786Z,53.64
2022-10-20T23:01:15.954Z,53.49
2022-10-20T23:03:43.437Z,53.51
2022-10-20T23:06:22.134Z,53.21
2022-10-20T23:08:51.584Z,53.28
2022-10-20T23:11:19.166Z,53.38
2022-10-20T23:13:47.456Z,53.76
2022-10-20T23:16:14.866Z,54.19
2022-10-20T23:18:42.332Z,54.02
2022-10-20T23:21:09.327Z,54.14
2022-10-20T23:23:37.553Z,54.38
2022-10-20T23:26:06.101Z,54.49
2022-10-20T23:28:34.078Z,54.42
2022-10-20T23:31:20.813Z,54.34
2022-10-20T23:33:50.106Z,54.31
2022-10-20T23:36:17.200Z,54.46
2022-10-20T23:38:44.400Z,54.52
2022-10-20T23:41:11.386Z,54.29
2022-10-20T23:43:38.356Z,54.33
2022-10-20T23:46:05.993Z,54.33
2022-10-20T23:48:33.357Z,54.47
2022-10-20T23:51:00.295Z,54.21
2022-10-20T23:53:27.405Z,54.63
2022-10-20T23:55:54.489Z,54.72
2022-10-20T23:58:22.773Z,54.70
