createdAt,value
2023-05-03T00:00:50.988Z,100.00
2023-05-03T00:03:17.559Z,100.00
2023-05-03T00:05:44.143Z,100.00
2023-05-03T00:08:10.918Z,100.00
2023-05-03T00:10:37.367Z,100.00
2023-05-03T00:13:03.960Z,100.00
2023-05-03T00:15:30.534Z,100.00
2023-05-03T00:17:57.111Z,100.00
2023-05-03T00:20:25.083Z,100.00
2023-05-03T00:22:51.872Z,100.00
2023-05-03T00:25:18.297Z,100.00
2023-05-03T00:27:44.721Z,100.00
2023-05-03T00:30:11.800Z,100.00
2023-05-03T00:32:38.375Z,100.00
2023-05-03T00:35:05.384Z,100.00
2023-05-03T00:37:32.593Z,100.00
2023-05-03T00:39:59.141Z,100.00
2023-05-03T00:42:25.695Z,100.00
2023-05-03T00:44:53.877Z,100.00
2023-05-03T00:47:20.919Z,100.00
2023-05-03T00:49:47.398Z,100.00
2023-05-03T00:52:14.510Z,100.00
2023-05-03T00:54:41.315Z,100.00
2023-05-03T00:57:07.947Z,100.00
2023-05-03T00:59:34.620Z,100.00
2023-05-03T01:02:01.618Z,100.00
2023-05-03T01:04:29.098Z,100.00
2023-05-03T01:07:17.314Z,100.00
2023-05-03T01:10:00.691Z,100.00
2023-05-03T01:12:39.525Z,100.00
2023-05-03T01:15:19.745Z,100.00
2023-05-03T01:17:51.388Z,100.00
2023-05-03T01:20:24.905Z,100.00
2023-05-03T01:22:58.044Z,100.00
2023-05-03T01:25:25.125Z,100.00
2023-05-03T01:27:51.526Z,100.00
2023-05-03T01:30:19.889Z,100.00
2023-05-03T01:32:58.787Z,100.00
2023-05-03T01:35:44.806Z,100.00
2023-05-03T01:38:13.180Z,100.00
2023-05-03T01:40:51.146Z,100.00
2023-05-03T01:43:18.906Z,100.00
2023-05-03T01:45:46.000Z,100.00
2023-05-03T01:48:17.500Z,100.00
2023-05-03T01:50:44.284Z,100.00
2023-05-03T01:53:10.887Z,100.00
2023-05-03T01:55:37.550Z,100.00
2023-05-03T01:58:04.123Z,100.00
2023-05-03T02:00:30.609Z,100.00
2023-05-03T02:02:57.182Z,100.00
2023-05-03T02:05:23.729Z,100.00
2023-05-03T02:07:50.142Z,100.00
2023-05-03T02:10:16.725Z,100.00
2023-05-03T02:12:45.984Z,100.00
2023-05-03T02:15:12.584Z,100.00
2023-05-03T02:17:43.968Z,100.00
2023-05-03T02:20:12.660Z,100.00
2023-05-03T02:22:39.189Z,100.00
2023-05-03T02:25:06.759Z,100.00
2023-05-03T02:27:33.261Z,100.00
2023-05-03T02:30:00.618Z,100.00
2023-05-03T02:32:27.439Z,100.00
2023-05-03T02:34:55.080Z,100.00
2023-05-03T02:37:21.521Z,100.00
2023-05-03T02:39:47.985Z,100.00
2023-05-03T02:42:14.518Z,100.00
2023-05-03T02:44:41.128Z,100.00
2023-05-03T02:47:07.579Z,100.00
2023-05-03T02:49:35.694Z,100.00
2023-05-03T02:52:02.087Z,100.00
2023-05-03T02:54:28.674Z,100.00
2023-05-03T02:56:55.107Z,100.00
2023-05-03T02:59:21.588Z,100.00
2023-05-03T03:01:49.582Z,100.00
2023-05-03T03:04:16.090Z,100.00
2023-05-03T03:06:42.646Z,100.00
2023-05-03T03:09:09.270Z,100.00
2023-05-03T03:11:35.814Z,100.00
2023-05-03T03:14:02.264Z,100.00
2023-05-03T03:16:28.825Z,100.00
2023-05-03T03:18:55.370Z,100.00
2023-05-03T03:21:21.798Z,100.00
2023-05-03T03:23:48.342Z,100.00
2023-05-03T03:26:14.891Z,100.00
2023-05-03T03:28:41.347Z,100.00
2023-05-03T03:31:07.996Z,100.00
2023-05-03T03:33:34.542Z,100.00
2023-05-03T03:36:01.040Z,100.00
2023-05-03T03:38:27.498Z,100.00
2023-05-03T03:40:54.473Z,100.00
2023-05-03T03:43:20.950Z,100.00
2023-05-03T03:45:47.361Z,100.00
2023-05-03T03:48:13.852Z,100.00
2023-05-03T03:50:40.556Z,100.00
2023-05-03T03:53:09.229Z,100.00
2023-05-03T03:55:35.705Z,100.00
2023-05-03T03:58:02.235Z,100.00
2023-05-03T04:00:28.830Z,100.00
2023-05-03T04:02:55.427Z,100.00
2023-05-03T04:05:21.963Z,100.00
2023-05-03T04:07:48.903Z,100.00
2023-05-03T04:10:15.639Z,100.00
2023-05-03T04:12:42.137Z,100.00
2023-05-03T04:15:09.117Z,100.00
2023-05-03T04:17:35.677Z,100.00
2023-05-03T04:20:07.064Z,100.00
2023-05-03T04:22:33.626Z,100.00
2023-05-03T04:25:02.448Z,100.00
2023-05-03T04:27:28.912Z,100.00
2023-05-03T04:29:55.511Z,100.00
2023-05-03T04:32:23.535Z,100.00
2023-05-03T04:34:54.364Z,100.00
2023-05-03T04:37:22.631Z,100.00
2023-05-03T04:39:49.381Z,100.00
2023-05-03T04:42:16.050Z,100.00
2023-05-03T04:44:43.097Z,100.00
2023-05-03T04:47:09.581Z,100.00
2023-05-03T04:49:36.286Z,100.00
2023-05-03T04:52:03.112Z,100.00
2023-05-03T04:54:29.560Z,100.00
2023-05-03T04:56:56.761Z,100.00
2023-05-03T04:59:24.748Z,100.00
2023-05-03T05:01:52.443Z,100.00
2023-05-03T05:04:18.992Z,100.00
2023-05-03T05:06:45.705Z,100.00
2023-05-03T05:09:27.198Z,100.00
2023-05-03T05:11:55.290Z,100.00
2023-05-03T05:14:23.454Z,100.00
2023-05-03T05:16:49.974Z,100.00
2023-05-03T05:19:17.444Z,100.00
2023-05-03T05:21:43.926Z,100.00
2023-05-03T05:24:10.379Z,100.00
2023-05-03T05:26:36.886Z,100.00
2023-05-03T05:29:03.748Z,100.00
2023-05-03T05:31:31.687Z,100.00
2023-05-03T05:33:58.279Z,100.00
2023-05-03T05:36:24.684Z,100.00
2023-05-03T05:38:51.131Z,100.00
2023-05-03T05:41:17.697Z,100.00
2023-05-03T05:43:45.002Z,100.00
2023-05-03T05:46:12.179Z,100.00
2023-05-03T05:48:39.295Z,100.00
2023-05-03T05:51:06.165Z,100.00
2023-05-03T05:53:32.659Z,100.00
2023-05-03T05:55:59.209Z,100.00
2023-05-03T05:58:25.653Z,100.00
2023-05-03T06:00:52.678Z,100.00
2023-05-03T06:03:19.143Z,100.00
2023-05-03T06:05:45.930Z,100.00
2023-05-03T06:08:12.828Z,100.00
2023-05-03T06:10:39.994Z,100.00
2023-05-03T06:13:06.400Z,100.00
2023-05-03T06:15:32.805Z,100.00
2023-05-03T06:17:59.408Z,100.00
2023-05-03T06:20:26.379Z,100.00
2023-05-03T06:22:52.805Z,100.00
2023-05-03T06:25:19.290Z,100.00
2023-05-03T06:27:45.773Z,100.00
2023-05-03T06:30:12.834Z,100.00
2023-05-03T06:32:40.610Z,100.00
2023-05-03T06:35:09.201Z,100.00
2023-05-03T06:37:36.879Z,100.00
2023-05-03T06:40:03.766Z,100.00
2023-05-03T06:42:30.816Z,100.00
2023-05-03T06:44:57.213Z,100.00
2023-05-03T06:47:23.727Z,100.00
2023-05-03T06:49:50.532Z,100.00
2023-05-03T06:52:17.331Z,100.00
2023-05-03T06:54:43.921Z,100.00
2023-05-03T06:57:10.676Z,100.00
2023-05-03T06:59:37.173Z,100.00
2023-05-03T07:02:03.892Z,100.00
2023-05-03T07:04:30.413Z,100.00
2023-05-03T07:06:57.070Z,100.00
2023-05-03T07:09:41.567Z,100.00
2023-05-03T07:12:09.990Z,100.00
2023-05-03T07:14:36.573Z,100.00
2023-05-03T07:17:03.135Z,100.00
2023-05-03T07:19:30.198Z,100.00
2023-05-03T07:21:56.820Z,100.00
2023-05-03T07:24:25.741Z,100.00
2023-05-03T07:26:53.297Z,100.00
2023-05-03T07:29:19.993Z,100.00
2023-05-03T07:31:46.744Z,100.00
2023-05-03T07:34:13.328Z,100.00
2023-05-03T07:36:39.808Z,100.00
2023-05-03T07:39:06.354Z,100.00
2023-05-03T07:41:32.969Z,100.00
2023-05-03T07:43:59.400Z,100.00
2023-05-03T07:46:26.131Z,100.00
2023-05-03T07:48:54.750Z,100.00
2023-05-03T07:51:21.336Z,100.00
2023-05-03T07:53:47.799Z,100.00
2023-05-03T07:56:14.254Z,100.00
2023-05-03T07:58:41.172Z,100.00
2023-05-03T08:01:08.356Z,100.00
2023-05-03T08:03:34.999Z,100.00
2023-05-03T08:06:01.768Z,100.00
2023-05-03T08:08:28.465Z,100.00
2023-05-03T08:10:55.043Z,100.00
2023-05-03T08:13:22.723Z,98.68
2023-05-03T08:15:52.635Z,100.00
2023-05-03T08:18:20.939Z,99.47
2023-05-03T08:20:49.237Z,100.00
2023-05-03T08:23:19.284Z,91.10
2023-05-03T08:25:45.995Z,96.59
2023-05-03T08:28:12.567Z,95.35
2023-05-03T08:30:39.355Z,99.44
2023-05-03T08:33:06.120Z,94.35
2023-05-03T08:35:33.678Z,91.76
2023-05-03T08:38:00.146Z,93.71
2023-05-03T08:40:28.571Z,90.31
2023-05-03T08:42:59.056Z,92.38
2023-05-03T08:45:25.631Z,94.07
2023-05-03T08:47:55.474Z,98.36
2023-05-03T08:50:22.817Z,92.27
2023-05-03T08:52:49.209Z,97.83
2023-05-03T08:55:16.998Z,96.57
2023-05-03T08:57:43.633Z,90.92
2023-05-03T09:00:11.241Z,90.89
2023-05-03T09:02:40.740Z,77.39
2023-05-03T09:05:30.803Z,78.42
2023-05-03T09:08:11.167Z,78.14
2023-05-03T09:10:42.208Z,85.33
2023-05-03T09:13:09.930Z,81.88
2023-05-03T09:15:36.562Z,76.56
2023-05-03T09:18:18.130Z,75.01
2023-05-03T09:20:51.985Z,79.75
2023-05-03T09:23:20.882Z,76.60
2023-05-03T09:25:51.549Z,73.68
2023-05-03T09:28:20.030Z,77.92
2023-05-03T09:30:48.224Z,79.45
2023-05-03T09:33:21.082Z,77.71
2023-05-03T09:36:01.540Z,73.08
2023-05-03T09:38:30.867Z,71.34
2023-05-03T09:40:57.823Z,72.72
2023-05-03T09:43:25.762Z,74.81
2023-05-03T09:45:52.286Z,72.14
2023-05-03T09:48:23.684Z,70.78
2023-05-03T09:50:51.653Z,69.57
2023-05-03T09:53:21.459Z,73.13
2023-05-03T09:55:51.082Z,69.58
2023-05-03T09:58:18.964Z,72.49
2023-05-03T10:00:46.600Z,70.57
2023-05-03T10:03:20.143Z,69.88
2023-05-03T10:05:48.522Z,70.77
2023-05-03T10:08:35.376Z,73.02
2023-05-03T10:11:07.823Z,72.20
2023-05-03T10:13:35.661Z,77.27
2023-05-03T10:16:15.109Z,68.97
2023-05-03T10:18:48.058Z,67.92
2023-05-03T10:21:34.376Z,69.33
2023-05-03T10:24:12.693Z,70.16
2023-05-03T10:26:45.265Z,69.89
2023-05-03T10:29:33.445Z,71.40
2023-05-03T10:32:01.169Z,66.58
2023-05-03T10:34:35.350Z,66.44
2023-05-03T10:37:03.566Z,69.70
2023-05-03T10:39:30.900Z,67.90
2023-05-03T10:42:08.990Z,65.67
2023-05-03T10:44:40.582Z,67.14
2023-05-03T10:47:14.743Z,69.81
2023-05-03T10:49:41.206Z,67.35
2023-05-03T10:52:47.535Z,65.44
2023-05-03T10:55:20.775Z,67.67
2023-05-03T10:57:48.663Z,65.93
2023-05-03T11:00:19.339Z,67.93
2023-05-03T11:03:20.687Z,73.13
2023-05-03T11:05:51.749Z,67.14
2023-05-03T11:08:20.428Z,65.68
2023-05-03T11:10:56.916Z,68.82
2023-05-03T11:13:23.461Z,66.37
2023-05-03T11:15:50.112Z,63.39
2023-05-03T11:18:16.902Z,65.12
2023-05-03T11:20:44.057Z,64.32
2023-05-03T11:23:11.998Z,63.31
2023-05-03T11:25:38.710Z,63.33
2023-05-03T11:28:05.924Z,64.21
2023-05-03T11:30:37.297Z,60.73
2023-05-03T11:33:04.041Z,64.81
2023-05-03T11:35:30.732Z,63.21
2023-05-03T11:37:57.390Z,62.87
2023-05-03T11:40:24.041Z,63.89
2023-05-03T11:43:00.877Z,62.76
2023-05-03T11:45:38.908Z,64.87
2023-05-03T11:48:05.949Z,64.30
2023-05-03T11:50:55.443Z,63.11
2023-05-03T11:53:23.537Z,67.02
2023-05-03T11:55:53.228Z,65.19
2023-05-03T11:58:23.464Z,63.88
2023-05-03T12:00:51.616Z,62.94
2023-05-03T12:03:25.682Z,64.31
2023-05-03T12:05:54.663Z,61.31
2023-05-03T12:08:24.813Z,64.20
2023-05-03T12:10:55.752Z,63.86
2023-05-03T12:13:38.626Z,63.78
2023-05-03T12:16:13.564Z,64.54
2023-05-03T12:18:52.470Z,63.81
2023-05-03T12:23:55.772Z,64.64
2023-05-03T12:26:23.480Z,63.59
2023-05-03T12:28:50.151Z,66.36
2023-05-03T12:31:22.742Z,65.71
2023-05-03T12:34:13.302Z,67.99
2023-05-03T12:36:37.792Z,66.80
2023-05-03T12:39:09.486Z,65.23
2023-05-03T12:44:10.166Z,71.25
2023-05-03T12:46:38.214Z,65.89
2023-05-03T12:49:07.605Z,67.60
2023-05-03T12:51:35.387Z,67.88
2023-05-03T12:54:02.619Z,67.16
2023-05-03T12:56:32.809Z,68.92
2023-05-03T12:59:27.123Z,66.99
2023-05-03T13:03:08.376Z,66.27
2023-05-03T13:04:56.666Z,65.52
2023-05-03T13:07:29.445Z,67.07
2023-05-03T13:12:27.977Z,64.59
2023-05-03T13:14:55.394Z,64.73
2023-05-03T13:17:23.178Z,64.54
2023-05-03T13:19:51.225Z,64.96
2023-05-03T13:22:18.268Z,67.10
2023-05-03T13:24:47.055Z,68.16
2023-05-03T13:27:14.521Z,65.45
2023-05-03T13:29:41.212Z,63.53
2023-05-03T13:32:08.353Z,67.79
2023-05-03T13:34:35.626Z,68.04
2023-05-03T13:37:04.780Z,63.80
2023-05-03T13:39:31.975Z,65.56
2023-05-03T13:41:59.015Z,67.73
2023-05-03T13:44:26.150Z,68.36
2023-05-03T13:46:55.373Z,68.63
2023-05-03T13:49:22.092Z,68.02
2023-05-03T13:51:48.541Z,69.12
2023-05-03T13:54:15.034Z,65.94
2023-05-03T13:56:43.053Z,70.72
2023-05-03T13:59:13.850Z,70.45
2023-05-03T14:01:41.173Z,67.53
2023-05-03T14:04:07.916Z,71.22
2023-05-03T14:06:34.587Z,68.51
2023-05-03T14:09:02.007Z,66.38
2023-05-03T14:11:30.412Z,66.90
2023-05-03T14:13:58.539Z,69.65
2023-05-03T14:16:39.970Z,65.40
2023-05-03T14:19:10.464Z,66.48
2023-05-03T14:21:37.784Z,65.64
2023-05-03T14:24:04.635Z,67.11
2023-05-03T14:26:33.187Z,68.06
2023-05-03T14:28:59.828Z,67.84
2023-05-03T14:31:26.447Z,69.04
2023-05-03T14:33:53.107Z,69.13
2023-05-03T14:36:19.697Z,67.61
2023-05-03T14:38:46.243Z,65.69
2023-05-03T14:41:12.672Z,67.02
2023-05-03T14:43:39.105Z,70.32
2023-05-03T14:46:05.723Z,67.14
2023-05-03T14:48:32.151Z,66.84
2023-05-03T14:50:58.832Z,69.00
2023-05-03T14:53:25.316Z,65.92
2023-05-03T14:55:53.658Z,65.67
2023-05-03T14:58:20.107Z,68.45
2023-05-03T15:00:46.725Z,67.54
2023-05-03T15:03:13.645Z,66.57
2023-05-03T15:05:47.553Z,68.71
2023-05-03T15:08:16.773Z,70.90
2023-05-03T15:10:47.659Z,69.68
2023-05-03T15:13:15.795Z,70.84
2023-05-03T15:15:46.035Z,68.33
2023-05-03T15:18:14.564Z,67.57
2023-05-03T15:20:41.351Z,68.02
2023-05-03T15:23:07.828Z,69.73
2023-05-03T15:25:34.297Z,68.04
2023-05-03T15:28:04.215Z,67.24
2023-05-03T15:30:32.764Z,68.43
2023-05-03T15:32:59.656Z,68.36
2023-05-03T15:35:26.282Z,69.10
2023-05-03T15:37:52.728Z,69.52
2023-05-03T15:40:22.365Z,69.00
2023-05-03T15:42:50.495Z,69.52
2023-05-03T15:45:18.646Z,69.07
2023-05-03T15:47:45.038Z,73.73
2023-05-03T15:50:11.766Z,68.17
2023-05-03T15:52:38.245Z,68.14
2023-05-03T15:55:06.828Z,67.57
2023-05-03T15:57:33.369Z,70.78
2023-05-03T15:59:59.869Z,70.45
2023-05-03T16:02:26.351Z,69.48
2023-05-03T16:04:53.281Z,68.76
2023-05-03T16:07:19.872Z,70.59
2023-05-03T16:09:46.721Z,67.69
2023-05-03T16:12:13.107Z,69.26
2023-05-03T16:14:39.986Z,68.94
2023-05-03T16:17:06.616Z,67.61
2023-05-03T16:19:33.193Z,68.07
2023-05-03T16:21:59.740Z,67.14
2023-05-03T16:24:28.393Z,69.89
2023-05-03T16:26:54.928Z,69.59
2023-05-03T16:29:21.999Z,68.15
2023-05-03T16:31:49.508Z,69.46
2023-05-03T16:34:16.255Z,70.19
2023-05-03T16:36:43.904Z,70.73
2023-05-03T16:39:11.649Z,70.69
2023-05-03T16:41:38.437Z,71.12
2023-05-03T16:44:06.278Z,72.51
2023-05-03T16:46:37.333Z,72.85
2023-05-03T16:49:05.177Z,72.71
2023-05-03T16:51:34.191Z,72.26
2023-05-03T16:54:04.262Z,73.99
2023-05-03T16:56:31.142Z,77.71
2023-05-03T16:59:02.953Z,77.52
2023-05-03T17:01:29.396Z,77.35
2023-05-03T17:03:55.945Z,76.50
2023-05-03T17:06:22.603Z,74.27
2023-05-03T17:08:49.030Z,76.82
2023-05-03T17:11:16.097Z,75.24
2023-05-03T17:13:42.582Z,77.45
2023-05-03T17:16:12.526Z,77.31
2023-05-03T17:18:40.556Z,78.35
2023-05-03T17:21:08.309Z,79.30
2023-05-03T17:23:37.801Z,79.70
2023-05-03T17:26:06.616Z,82.73
2023-05-03T17:28:36.089Z,81.75
2023-05-03T17:31:03.281Z,82.04
2023-05-03T17:33:30.042Z,83.30
2023-05-03T17:35:56.960Z,83.81
2023-05-03T17:38:23.892Z,83.70
2023-05-03T17:40:50.717Z,84.32
2023-05-03T17:43:17.828Z,88.46
2023-05-03T17:45:47.436Z,87.42
2023-05-03T17:48:14.630Z,89.11
2023-05-03T17:50:41.849Z,90.15
2023-05-03T17:53:09.227Z,89.69
2023-05-03T17:55:38.132Z,91.67
2023-05-03T17:58:06.418Z,91.80
2023-05-03T18:00:33.418Z,93.53
2023-05-03T18:03:00.154Z,97.25
2023-05-03T18:05:27.400Z,97.06
2023-05-03T18:07:54.291Z,100.00
2023-05-03T18:10:22.444Z,100.00
2023-05-03T18:12:49.028Z,100.00
2023-05-03T18:15:16.021Z,100.00
2023-05-03T18:17:43.396Z,100.00
2023-05-03T18:20:10.416Z,100.00
2023-05-03T18:22:37.681Z,100.00
2023-05-03T18:25:08.448Z,100.00
2023-05-03T18:27:37.474Z,100.00
2023-05-03T18:30:06.742Z,100.00
2023-05-03T18:32:34.195Z,100.00
2023-05-03T18:35:00.975Z,100.00
2023-05-03T18:37:27.747Z,100.00
2023-05-03T18:39:54.552Z,100.00
2023-05-03T18:42:22.719Z,100.00
2023-05-03T18:44:49.587Z,100.00
2023-05-03T18:47:20.892Z,100.00
2023-05-03T18:49:52.182Z,100.00
2023-05-03T18:52:20.283Z,100.00
2023-05-03T18:54:49.574Z,100.00
2023-05-03T18:57:16.737Z,100.00
2023-05-03T18:59:56.731Z,100.00
2023-05-03T19:02:31.499Z,100.00
2023-05-03T19:04:58.888Z,100.00
2023-05-03T19:07:25.568Z,100.00
2023-05-03T19:09:56.792Z,100.00
2023-05-03T19:12:23.770Z,100.00
2023-05-03T19:14:50.305Z,100.00
2023-05-03T19:17:17.964Z,100.00
2023-05-03T19:19:44.581Z,100.00
2023-05-03T19:22:11.131Z,100.00
2023-05-03T19:24:37.626Z,100.00
2023-05-03T19:27:04.785Z,100.00
2023-05-03T19:29:31.398Z,100.00
2023-05-03T19:31:57.962Z,100.00
2023-05-03T19:34:24.403Z,100.00
2023-05-03T19:36:50.944Z,100.00
2023-05-03T19:39:17.507Z,100.00
2023-05-03T19:41:43.982Z,100.00
2023-05-03T19:44:10.448Z,100.00
2023-05-03T19:46:37.080Z,100.00
2023-05-03T19:49:03.995Z,100.00
2023-05-03T19:51:31.367Z,100.00
2023-05-03T19:53:57.853Z,100.00
2023-05-03T19:56:25.052Z,100.00
2023-05-03T19:58:51.790Z,100.00
2023-05-03T20:01:18.469Z,100.00
2023-05-03T20:03:45.193Z,100.00
2023-05-03T20:06:11.752Z,100.00
2023-05-03T20:08:38.437Z,100.00
2023-05-03T20:11:04.934Z,100.00
2023-05-03T20:13:31.786Z,100.00
2023-05-03T20:15:58.264Z,100.00
2023-05-03T20:18:25.912Z,100.00
2023-05-03T20:20:52.453Z,100.00
2023-05-03T20:23:19.117Z,100.00
2023-05-03T20:25:45.567Z,100.00
2023-05-03T20:28:12.977Z,100.00
2023-05-03T20:30:39.486Z,100.00
2023-05-03T20:33:06.141Z,100.00
2023-05-03T20:35:32.670Z,100.00
2023-05-03T20:37:59.234Z,100.00
2023-05-03T20:40:25.696Z,100.00
2023-05-03T20:42:53.358Z,100.00
2023-05-03T20:45:20.122Z,100.00
2023-05-03T20:47:46.670Z,100.00
2023-05-03T20:50:13.237Z,100.00
2023-05-03T20:52:39.808Z,100.00
2023-05-03T20:55:06.581Z,100.00
2023-05-03T20:57:33.079Z,100.00
2023-05-03T21:00:01.902Z,100.00
2023-05-03T21:02:28.555Z,100.00
2023-05-03T21:04:55.244Z,100.00
2023-05-03T21:07:22.338Z,100.00
2023-05-03T21:09:48.829Z,100.00
2023-05-03T21:12:15.477Z,100.00
2023-05-03T21:14:41.924Z,100.00
2023-05-03T21:17:09.862Z,100.00
2023-05-03T21:19:36.306Z,100.00
2023-05-03T21:22:02.860Z,100.00
2023-05-03T21:24:31.025Z,100.00
2023-05-03T21:26:58.803Z,100.00
2023-05-03T21:29:25.309Z,100.00
2023-05-03T21:31:51.938Z,100.00
2023-05-03T21:34:18.453Z,100.00
2023-05-03T21:36:46.463Z,100.00
2023-05-03T21:39:12.934Z,100.00
2023-05-03T21:41:39.369Z,100.00
2023-05-03T21:44:05.833Z,100.00
2023-05-03T21:46:32.558Z,100.00
2023-05-03T21:48:59.177Z,100.00
2023-05-03T21:51:25.825Z,100.00
2023-05-03T21:53:52.419Z,100.00
2023-05-03T21:56:18.931Z,100.00
2023-05-03T21:58:45.587Z,100.00
2023-05-03T22:01:12.480Z,100.00
2023-05-03T22:03:40.002Z,100.00
2023-05-03T22:06:08.313Z,100.00
2023-05-03T22:08:34.886Z,100.00
2023-05-03T22:11:04.475Z,100.00
2023-05-03T22:13:30.882Z,100.00
2023-05-03T22:16:05.312Z,100.00
2023-05-03T22:18:32.016Z,100.00
2023-05-03T22:20:58.492Z,100.00
2023-05-03T22:23:24.907Z,100.00
2023-05-03T22:25:51.385Z,100.00
2023-05-03T22:28:17.953Z,100.00
2023-05-03T22:30:44.634Z,100.00
2023-05-03T22:33:11.639Z,100.00
2023-05-03T22:35:38.100Z,100.00
2023-05-03T22:38:05.414Z,100.00
2023-05-03T22:40:32.211Z,100.00
2023-05-03T22:42:58.703Z,100.00
2023-05-03T22:45:25.207Z,100.00
2023-05-03T22:47:51.679Z,100.00
2023-05-03T22:50:18.386Z,100.00
2023-05-03T22:52:45.182Z,100.00
2023-05-03T22:55:11.729Z,100.00
2023-05-03T22:57:38.227Z,100.00
2023-05-03T23:00:05.544Z,100.00
2023-05-03T23:02:32.461Z,100.00
2023-05-03T23:04:59.010Z,100.00
2023-05-03T23:07:26.788Z,100.00
2023-05-03T23:10:02.253Z,100.00
2023-05-03T23:12:29.256Z,100.00
2023-05-03T23:14:55.718Z,100.00
2023-05-03T23:17:22.330Z,100.00
2023-05-03T23:19:48.762Z,100.00
2023-05-03T23:22:15.732Z,100.00
2023-05-03T23:24:42.429Z,100.00
2023-05-03T23:27:10.814Z,100.00
2023-05-03T23:29:37.859Z,100.00
2023-05-03T23:32:04.888Z,100.00
2023-05-03T23:34:31.903Z,100.00
2023-05-03T23:37:00.571Z,100.00
2023-05-03T23:39:27.529Z,100.00
2023-05-03T23:41:54.051Z,100.00
2023-05-03T23:44:21.116Z,100.00
2023-05-03T23:46:47.596Z,100.00
2023-05-03T23:49:14.050Z,100.00
2023-05-03T23:51:40.483Z,100.00
2023-05-03T23:54:07.180Z,100.00
2023-05-03T23:56:34.764Z,100.00
2023-05-03T23:59:01.743Z,100.00
