createdAt,value
2022-08-26T00:00:27.511Z,18.79
2022-08-26T00:01:29.640Z,18.79
2022-08-26T00:02:27.574Z,18.85
2022-08-26T00:03:27.477Z,18.85
2022-08-26T00:04:27.532Z,18.85
2022-08-26T00:05:27.459Z,18.85
2022-08-26T00:06:27.434Z,19.01
2022-08-26T00:07:27.427Z,18.79
2022-08-26T00:08:27.416Z,18.79
2022-08-26T00:09:27.401Z,18.79
2022-08-26T00:10:27.393Z,18.79
2022-08-26T00:11:27.390Z,18.85
2022-08-26T00:12:37.349Z,18.79
2022-08-26T00:13:28.386Z,18.85
2022-08-26T00:14:31.235Z,18.79
2022-08-26T00:15:27.341Z,18.85
2022-08-26T00:16:27.321Z,18.85
2022-08-26T00:17:27.303Z,18.90
2022-08-26T00:18:27.294Z,18.85
2022-08-26T00:19:27.279Z,18.85
2022-08-26T00:20:27.265Z,18.79
2022-08-26T00:21:27.256Z,18.85
2022-08-26T00:22:27.241Z,18.79
2022-08-26T00:23:28.956Z,19.12
2022-08-26T00:24:27.217Z,18.90
2022-08-26T00:25:27.205Z,18.85
2022-08-26T00:26:28.511Z,18.85
2022-08-26T00:27:27.189Z,18.90
2022-08-26T00:28:27.174Z,18.85
2022-08-26T00:29:27.157Z,18.47
2022-08-26T00:30:27.153Z,18.90
2022-08-26T00:31:27.209Z,18.41
2022-08-26T00:32:27.117Z,18.79
2022-08-26T00:33:27.104Z,18.90
2022-08-26T00:34:27.088Z,18.79
2022-08-26T00:35:28.027Z,18.74
2022-08-26T00:36:29.532Z,18.79
2022-08-26T00:37:27.052Z,18.85
2022-08-26T00:38:27.044Z,18.47
2022-08-26T00:39:27.031Z,18.47
2022-08-26T00:40:27.164Z,18.85
2022-08-26T00:41:27.003Z,18.85
2022-08-26T00:42:26.987Z,18.90
2022-08-26T00:43:26.978Z,18.85
2022-08-26T00:44:26.962Z,18.52
2022-08-26T00:45:27.039Z,18.95
2022-08-26T00:46:26.939Z,18.52
2022-08-26T00:47:26.924Z,18.47
2022-08-26T00:48:26.911Z,18.52
2022-08-26T00:49:26.901Z,18.79
2022-08-26T00:50:26.887Z,18.85
2022-08-26T00:51:29.657Z,18.47
2022-08-26T00:52:26.866Z,18.41
2022-08-26T00:53:27.925Z,18.47
2022-08-26T00:54:27.238Z,18.90
2022-08-26T00:55:27.537Z,18.41
2022-08-26T00:56:27.838Z,18.47
2022-08-26T00:57:26.808Z,18.47
2022-08-26T00:58:26.780Z,18.79
2022-08-26T00:59:26.767Z,18.47
2022-08-26T01:00:26.752Z,18.41
2022-08-26T01:01:26.766Z,18.47
2022-08-26T01:02:26.767Z,18.47
2022-08-26T01:03:26.748Z,18.41
2022-08-26T01:04:26.702Z,18.41
2022-08-26T01:05:26.696Z,18.41
2022-08-26T01:06:26.680Z,18.47
2022-08-26T01:07:27.429Z,18.41
2022-08-26T01:08:26.649Z,18.47
2022-08-26T01:09:26.636Z,18.47
2022-08-26T01:10:26.626Z,18.41
2022-08-26T01:11:26.613Z,18.41
2022-08-26T01:12:26.600Z,18.47
2022-08-26T01:13:26.588Z,18.41
2022-08-26T01:14:26.582Z,18.58
2022-08-26T01:15:26.559Z,18.47
2022-08-26T01:16:26.595Z,18.47
2022-08-26T01:17:26.537Z,18.47
2022-08-26T01:18:26.520Z,18.41
2022-08-26T01:19:26.510Z,18.90
2022-08-26T01:20:26.493Z,18.41
2022-08-26T01:21:26.484Z,18.41
2022-08-26T01:22:28.276Z,18.41
2022-08-26T01:23:26.459Z,18.41
2022-08-26T01:24:26.447Z,18.41
2022-08-26T01:25:26.434Z,18.47
2022-08-26T01:26:26.417Z,18.58
2022-08-26T01:27:26.408Z,18.52
2022-08-26T01:28:26.398Z,18.47
2022-08-26T01:29:26.382Z,18.47
2022-08-26T01:30:26.366Z,18.47
2022-08-26T01:31:26.443Z,18.47
2022-08-26T01:32:26.344Z,18.41
2022-08-26T01:33:26.327Z,18.47
2022-08-26T01:34:26.318Z,18.90
2022-08-26T01:35:26.304Z,18.47
2022-08-26T01:36:26.293Z,18.41
2022-08-26T01:37:26.282Z,18.79
2022-08-26T01:38:26.266Z,18.47
2022-08-26T01:39:26.246Z,18.36
2022-08-26T01:40:26.272Z,18.47
2022-08-26T01:41:27.470Z,18.41
2022-08-26T01:42:26.212Z,18.47
2022-08-26T01:43:26.201Z,18.47
2022-08-26T01:44:26.188Z,18.52
2022-08-26T01:45:26.254Z,18.52
2022-08-26T01:46:26.159Z,18.47
2022-08-26T01:47:26.146Z,18.52
2022-08-26T01:48:26.134Z,18.47
2022-08-26T01:49:26.162Z,18.47
2022-08-26T01:50:27.764Z,18.79
2022-08-26T01:51:26.095Z,18.41
2022-08-26T01:52:27.461Z,18.47
2022-08-26T01:53:26.066Z,18.47
2022-08-26T01:54:26.053Z,18.41
2022-08-26T01:55:32.969Z,18.47
2022-08-26T01:56:26.029Z,18.79
2022-08-26T01:57:27.044Z,18.41
2022-08-26T01:58:26.004Z,18.47
2022-08-26T01:59:25.994Z,18.41
2022-08-26T02:00:25.980Z,18.47
2022-08-26T02:01:28.951Z,18.47
2022-08-26T02:02:25.953Z,18.41
2022-08-26T02:03:25.966Z,18.41
2022-08-26T02:04:25.985Z,18.41
2022-08-26T02:05:25.913Z,18.47
2022-08-26T02:06:25.908Z,18.52
2022-08-26T02:07:26.665Z,18.85
2022-08-26T02:08:25.876Z,18.47
2022-08-26T02:09:25.859Z,18.47
2022-08-26T02:10:25.849Z,18.85
2022-08-26T02:11:25.836Z,18.36
2022-08-26T02:12:25.819Z,18.58
2022-08-26T02:13:25.809Z,18.41
2022-08-26T02:14:26.772Z,18.47
2022-08-26T02:15:25.782Z,18.41
2022-08-26T02:16:25.810Z,18.36
2022-08-26T02:17:25.756Z,18.47
2022-08-26T02:18:25.744Z,18.52
2022-08-26T02:19:25.731Z,18.85
2022-08-26T02:20:26.805Z,18.41
2022-08-26T02:21:25.705Z,18.41
2022-08-26T02:22:25.698Z,18.47
2022-08-26T02:23:25.680Z,18.41
2022-08-26T02:24:27.590Z,18.41
2022-08-26T02:25:25.650Z,18.47
2022-08-26T02:26:26.968Z,18.47
2022-08-26T02:27:25.631Z,18.47
2022-08-26T02:28:26.586Z,18.58
2022-08-26T02:29:25.599Z,18.52
2022-08-26T02:30:26.015Z,18.31
2022-08-26T02:31:25.624Z,18.52
2022-08-26T02:32:25.568Z,18.52
2022-08-26T02:33:25.548Z,18.41
2022-08-26T02:34:25.539Z,18.41
2022-08-26T02:35:25.524Z,18.47
2022-08-26T02:36:28.416Z,18.41
2022-08-26T02:37:25.502Z,18.52
2022-08-26T02:38:25.491Z,18.41
2022-08-26T02:39:25.474Z,18.41
2022-08-26T02:40:25.507Z,18.47
2022-08-26T02:41:25.449Z,18.41
2022-08-26T02:42:25.433Z,18.52
2022-08-26T02:43:31.675Z,18.47
2022-08-26T02:44:26.440Z,18.41
2022-08-26T02:45:25.395Z,18.52
2022-08-26T02:46:27.757Z,18.47
2022-08-26T02:47:25.367Z,18.41
2022-08-26T02:48:25.356Z,18.47
2022-08-26T02:49:25.343Z,18.41
2022-08-26T02:50:25.330Z,18.41
2022-08-26T02:51:25.317Z,18.47
2022-08-26T02:52:25.304Z,18.52
2022-08-26T02:53:25.703Z,18.90
2022-08-26T02:54:25.278Z,18.52
2022-08-26T02:55:25.266Z,18.41
2022-08-26T02:56:25.249Z,18.52
2022-08-26T02:57:25.237Z,18.47
2022-08-26T02:58:25.223Z,18.41
2022-08-26T02:59:25.212Z,18.41
2022-08-26T03:00:25.236Z,18.47
2022-08-26T03:01:25.246Z,18.41
2022-08-26T03:02:25.227Z,18.52
2022-08-26T03:03:25.162Z,18.47
2022-08-26T03:04:25.940Z,18.52
2022-08-26T03:05:25.133Z,18.47
2022-08-26T03:06:25.123Z,18.41
2022-08-26T03:07:25.110Z,18.52
2022-08-26T03:08:25.096Z,18.52
2022-08-26T03:09:25.082Z,18.47
2022-08-26T03:10:25.079Z,18.52
2022-08-26T03:11:27.525Z,18.41
2022-08-26T03:12:25.580Z,18.47
2022-08-26T03:13:25.031Z,18.47
2022-08-26T03:14:25.021Z,18.52
2022-08-26T03:15:25.009Z,18.52
2022-08-26T03:16:25.050Z,18.41
2022-08-26T03:17:24.981Z,18.47
2022-08-26T03:18:24.966Z,18.47
2022-08-26T03:19:24.954Z,18.41
2022-08-26T03:20:24.945Z,18.47
2022-08-26T03:21:24.925Z,18.47
2022-08-26T03:22:24.914Z,18.47
2022-08-26T03:23:24.900Z,18.47
2022-08-26T03:24:24.887Z,18.90
2022-08-26T03:25:24.879Z,18.58
2022-08-26T03:26:24.862Z,18.47
2022-08-26T03:27:24.849Z,18.47
2022-08-26T03:28:24.836Z,18.52
2022-08-26T03:29:24.827Z,18.47
2022-08-26T03:30:24.811Z,18.52
2022-08-26T03:31:24.854Z,18.52
2022-08-26T03:32:27.202Z,18.47
2022-08-26T03:33:24.772Z,18.36
2022-08-26T03:34:24.758Z,18.47
2022-08-26T03:35:24.745Z,18.41
2022-08-26T03:36:24.737Z,18.58
2022-08-26T03:37:24.718Z,18.52
2022-08-26T03:38:24.711Z,18.47
2022-08-26T03:39:24.695Z,18.47
2022-08-26T03:40:24.801Z,18.63
2022-08-26T03:41:24.666Z,18.52
2022-08-26T03:42:24.652Z,18.41
2022-08-26T03:43:24.654Z,18.41
2022-08-26T03:44:24.627Z,18.41
2022-08-26T03:45:24.616Z,18.47
2022-08-26T03:46:24.653Z,18.47
2022-08-26T03:47:24.589Z,18.52
2022-08-26T03:48:24.575Z,18.41
2022-08-26T03:49:24.563Z,18.41
2022-08-26T03:50:24.550Z,18.47
2022-08-26T03:51:24.538Z,18.47
2022-08-26T03:52:24.524Z,18.41
2022-08-26T03:53:24.511Z,18.47
2022-08-26T03:54:24.500Z,18.52
2022-08-26T03:55:24.486Z,18.52
2022-08-26T03:56:24.473Z,18.41
2022-08-26T03:57:24.457Z,18.47
2022-08-26T03:58:24.443Z,18.41
2022-08-26T03:59:24.431Z,18.41
2022-08-26T04:00:24.422Z,18.52
2022-08-26T04:01:24.480Z,18.79
2022-08-26T04:02:24.419Z,18.41
2022-08-26T04:03:24.423Z,18.41
2022-08-26T04:04:24.401Z,18.41
2022-08-26T04:05:24.354Z,18.47
2022-08-26T04:06:24.365Z,18.52
2022-08-26T04:07:24.328Z,18.47
2022-08-26T04:08:24.316Z,18.47
2022-08-26T04:09:24.303Z,18.47
2022-08-26T04:10:28.595Z,18.36
2022-08-26T04:11:24.281Z,18.52
2022-08-26T04:12:24.264Z,18.47
2022-08-26T04:13:24.253Z,18.41
2022-08-26T04:14:24.235Z,18.52
2022-08-26T04:15:24.226Z,18.41
2022-08-26T04:16:24.259Z,18.41
2022-08-26T04:17:24.999Z,18.41
2022-08-26T04:18:24.185Z,18.47
2022-08-26T04:19:24.174Z,18.47
2022-08-26T04:20:24.159Z,18.52
2022-08-26T04:21:24.146Z,18.47
2022-08-26T04:22:25.053Z,18.47
2022-08-26T04:23:24.119Z,18.47
2022-08-26T04:24:24.108Z,18.41
2022-08-26T04:25:24.279Z,18.41
2022-08-26T04:26:24.082Z,18.41
2022-08-26T04:27:24.068Z,18.47
2022-08-26T04:28:24.057Z,18.41
2022-08-26T04:29:24.052Z,18.41
2022-08-26T04:30:24.067Z,18.47
2022-08-26T04:31:24.077Z,18.47
2022-08-26T04:32:24.005Z,18.47
2022-08-26T04:33:32.493Z,18.52
2022-08-26T04:34:25.010Z,18.47
2022-08-26T04:35:26.133Z,18.47
2022-08-26T04:36:23.953Z,18.41
2022-08-26T04:37:23.940Z,18.41
2022-08-26T04:38:23.934Z,18.47
2022-08-26T04:39:23.915Z,18.47
2022-08-26T04:40:24.070Z,18.47
2022-08-26T04:41:23.888Z,18.41
2022-08-26T04:42:26.058Z,18.41
2022-08-26T04:43:23.860Z,18.47
2022-08-26T04:44:23.876Z,18.36
2022-08-26T04:45:23.837Z,18.41
2022-08-26T04:46:23.860Z,18.52
2022-08-26T04:47:23.813Z,18.41
2022-08-26T04:48:23.799Z,18.47
2022-08-26T04:49:23.784Z,18.41
2022-08-26T04:50:23.771Z,18.41
2022-08-26T04:51:23.754Z,18.41
2022-08-26T04:52:23.747Z,18.52
2022-08-26T04:53:23.730Z,18.58
2022-08-26T04:54:23.720Z,18.52
2022-08-26T04:55:37.350Z,18.47
2022-08-26T04:56:24.723Z,18.47
2022-08-26T04:57:23.681Z,18.52
2022-08-26T04:58:23.669Z,18.47
2022-08-26T04:59:24.577Z,18.41
2022-08-26T05:00:23.642Z,18.41
2022-08-26T05:01:23.927Z,18.52
2022-08-26T05:02:23.619Z,18.47
2022-08-26T05:03:23.603Z,18.52
2022-08-26T05:04:23.665Z,18.41
2022-08-26T05:05:23.579Z,18.47
2022-08-26T05:06:23.565Z,18.52
2022-08-26T05:07:23.552Z,18.47
2022-08-26T05:08:23.543Z,18.47
2022-08-26T05:09:23.530Z,18.41
2022-08-26T05:10:23.517Z,18.52
2022-08-26T05:11:23.501Z,18.52
2022-08-26T05:12:23.488Z,18.36
2022-08-26T05:13:23.479Z,18.41
2022-08-26T05:14:23.514Z,18.41
2022-08-26T05:15:23.449Z,18.41
2022-08-26T05:16:23.477Z,18.47
2022-08-26T05:17:23.420Z,18.41
2022-08-26T05:18:23.408Z,18.52
2022-08-26T05:19:23.398Z,18.47
2022-08-26T05:20:26.129Z,18.41
2022-08-26T05:21:23.370Z,18.52
2022-08-26T05:22:23.361Z,18.41
2022-08-26T05:23:23.348Z,18.47
2022-08-26T05:24:23.334Z,18.52
2022-08-26T05:25:23.319Z,18.52
2022-08-26T05:26:23.378Z,18.47
2022-08-26T05:27:23.295Z,18.47
2022-08-26T05:28:23.281Z,18.41
2022-08-26T05:29:23.269Z,18.52
2022-08-26T05:30:23.251Z,18.47
2022-08-26T05:31:23.275Z,18.47
2022-08-26T05:32:23.226Z,18.47
2022-08-26T05:33:23.217Z,18.47
2022-08-26T05:34:23.200Z,18.47
2022-08-26T05:35:23.191Z,18.47
2022-08-26T05:36:23.177Z,18.41
2022-08-26T05:37:23.163Z,18.41
2022-08-26T05:38:23.147Z,18.52
2022-08-26T05:39:23.137Z,18.41
2022-08-26T05:40:23.203Z,18.47
2022-08-26T05:41:23.107Z,18.47
2022-08-26T05:42:23.099Z,18.47
2022-08-26T05:43:23.082Z,18.47
2022-08-26T05:44:23.073Z,18.41
2022-08-26T05:45:23.060Z,18.41
2022-08-26T05:46:23.084Z,18.41
2022-08-26T05:47:23.031Z,18.47
2022-08-26T05:48:24.402Z,18.52
2022-08-26T05:49:26.379Z,18.85
2022-08-26T05:50:22.993Z,18.41
2022-08-26T05:51:26.020Z,18.41
2022-08-26T05:52:24.620Z,18.47
2022-08-26T05:53:22.959Z,18.52
2022-08-26T05:54:22.940Z,18.47
2022-08-26T05:55:22.928Z,18.41
2022-08-26T05:56:22.914Z,18.52
2022-08-26T05:57:23.215Z,18.47
2022-08-26T05:58:22.892Z,18.41
2022-08-26T05:59:24.365Z,18.36
2022-08-26T06:00:22.867Z,18.47
2022-08-26T06:01:24.157Z,18.36
2022-08-26T06:02:22.887Z,18.47
2022-08-26T06:03:22.832Z,18.52
2022-08-26T06:04:22.815Z,18.41
2022-08-26T06:05:22.800Z,18.47
2022-08-26T06:06:27.603Z,18.52
2022-08-26T06:07:23.803Z,18.47
2022-08-26T06:08:22.766Z,18.47
2022-08-26T06:09:22.748Z,18.47
2022-08-26T06:10:32.094Z,18.36
2022-08-26T06:11:23.753Z,18.58
2022-08-26T06:12:22.708Z,18.47
2022-08-26T06:13:22.695Z,18.41
2022-08-26T06:14:22.682Z,18.41
2022-08-26T06:15:22.673Z,18.41
2022-08-26T06:16:22.727Z,18.47
2022-08-26T06:17:22.647Z,18.41
2022-08-26T06:18:22.631Z,18.47
2022-08-26T06:19:22.621Z,18.52
2022-08-26T06:20:22.604Z,18.47
2022-08-26T06:21:22.589Z,18.47
2022-08-26T06:22:23.442Z,18.47
2022-08-26T06:23:22.573Z,18.41
2022-08-26T06:24:27.137Z,18.47
2022-08-26T06:25:22.542Z,18.52
2022-08-26T06:26:22.524Z,18.36
2022-08-26T06:27:22.521Z,18.47
2022-08-26T06:28:22.499Z,18.52
2022-08-26T06:29:24.692Z,18.58
2022-08-26T06:30:22.523Z,18.47
2022-08-26T06:31:22.537Z,18.41
2022-08-26T06:32:22.456Z,18.47
2022-08-26T06:33:22.444Z,18.47
2022-08-26T06:34:22.434Z,18.47
2022-08-26T06:35:22.409Z,18.41
2022-08-26T06:36:22.392Z,18.47
2022-08-26T06:37:22.390Z,18.41
2022-08-26T06:38:22.369Z,18.52
2022-08-26T06:39:22.359Z,18.36
2022-08-26T06:40:22.388Z,18.36
2022-08-26T06:41:22.331Z,18.41
2022-08-26T06:42:22.318Z,18.47
2022-08-26T06:43:22.307Z,18.47
2022-08-26T06:44:22.296Z,18.47
2022-08-26T06:45:22.282Z,18.41
2022-08-26T06:46:22.301Z,18.47
2022-08-26T06:47:22.254Z,18.47
2022-08-26T06:48:22.243Z,18.47
2022-08-26T06:49:27.490Z,18.41
2022-08-26T06:50:22.220Z,18.36
2022-08-26T06:51:22.331Z,18.41
2022-08-26T06:52:24.618Z,18.52
2022-08-26T06:53:22.179Z,18.41
2022-08-26T06:54:22.174Z,18.41
2022-08-26T06:55:22.152Z,18.52
2022-08-26T06:56:22.136Z,18.58
2022-08-26T06:57:22.124Z,18.47
2022-08-26T06:58:22.115Z,18.47
2022-08-26T06:59:22.100Z,18.41
2022-08-26T07:00:22.092Z,18.47
2022-08-26T07:01:22.127Z,18.36
2022-08-26T07:02:22.087Z,18.47
2022-08-26T07:03:22.037Z,18.41
2022-08-26T07:04:23.078Z,18.41
2022-08-26T07:05:22.019Z,18.47
2022-08-26T07:06:22.012Z,18.41
2022-08-26T07:07:22.171Z,18.41
2022-08-26T07:08:21.979Z,18.47
2022-08-26T07:09:21.970Z,18.41
2022-08-26T07:10:21.941Z,18.41
2022-08-26T07:11:21.951Z,18.85
2022-08-26T07:12:21.935Z,18.47
2022-08-26T07:13:30.640Z,18.47
2022-08-26T07:14:22.930Z,18.41
2022-08-26T07:15:24.002Z,18.85
2022-08-26T07:16:22.929Z,18.36
2022-08-26T07:17:21.873Z,18.47
2022-08-26T07:18:21.856Z,18.47
2022-08-26T07:19:31.129Z,18.47
2022-08-26T07:20:22.924Z,18.52
2022-08-26T07:21:21.814Z,18.41
2022-08-26T07:22:21.810Z,18.47
2022-08-26T07:23:21.785Z,18.52
2022-08-26T07:24:21.775Z,18.47
2022-08-26T07:25:21.783Z,18.47
2022-08-26T07:26:21.752Z,18.47
2022-08-26T07:27:21.737Z,18.41
2022-08-26T07:28:21.724Z,18.41
2022-08-26T07:29:21.718Z,18.47
2022-08-26T07:30:21.808Z,18.52
2022-08-26T07:31:21.740Z,18.47
2022-08-26T07:32:22.853Z,18.36
2022-08-26T07:33:21.663Z,18.41
2022-08-26T07:34:21.648Z,18.47
2022-08-26T07:35:21.635Z,18.47
2022-08-26T07:36:21.626Z,18.47
2022-08-26T07:37:21.613Z,18.52
2022-08-26T07:38:21.602Z,18.47
2022-08-26T07:39:21.584Z,18.41
2022-08-26T07:40:21.675Z,18.47
2022-08-26T07:41:21.605Z,18.52
2022-08-26T07:42:21.548Z,18.41
2022-08-26T07:43:21.537Z,18.47
2022-08-26T07:44:21.530Z,18.41
2022-08-26T07:45:21.523Z,18.41
2022-08-26T07:46:29.911Z,18.41
2022-08-26T07:47:25.195Z,18.47
2022-08-26T07:48:21.637Z,18.52
2022-08-26T07:49:21.700Z,18.41
2022-08-26T07:50:21.448Z,18.41
2022-08-26T07:51:22.470Z,18.47
2022-08-26T07:52:25.902Z,18.90
2022-08-26T07:53:21.408Z,18.41
2022-08-26T07:54:24.604Z,18.47
2022-08-26T07:55:21.391Z,18.52
2022-08-26T07:56:21.370Z,18.52
2022-08-26T07:57:21.360Z,18.52
2022-08-26T07:58:21.379Z,18.47
2022-08-26T07:59:21.373Z,18.41
2022-08-26T08:00:21.333Z,18.52
2022-08-26T08:01:21.412Z,18.47
2022-08-26T08:02:21.305Z,18.52
2022-08-26T08:03:21.304Z,18.47
2022-08-26T08:04:26.065Z,18.41
2022-08-26T08:05:21.264Z,18.47
2022-08-26T08:06:21.251Z,18.41
2022-08-26T08:07:21.239Z,18.47
2022-08-26T08:08:27.616Z,18.47
2022-08-26T08:09:22.496Z,18.52
2022-08-26T08:10:21.201Z,18.47
2022-08-26T08:11:21.205Z,18.41
2022-08-26T08:12:21.174Z,18.41
2022-08-26T08:13:21.157Z,18.47
2022-08-26T08:14:22.346Z,18.47
2022-08-26T08:15:21.138Z,18.47
2022-08-26T08:16:21.163Z,18.41
2022-08-26T08:17:21.104Z,18.47
2022-08-26T08:18:21.091Z,18.52
2022-08-26T08:19:21.079Z,18.47
2022-08-26T08:20:21.069Z,18.47
2022-08-26T08:21:24.148Z,18.36
2022-08-26T08:22:21.330Z,18.41
2022-08-26T08:23:21.030Z,18.52
2022-08-26T08:24:21.017Z,18.41
2022-08-26T08:25:21.001Z,18.41
2022-08-26T08:26:20.987Z,18.47
2022-08-26T08:27:23.841Z,18.47
2022-08-26T08:28:20.957Z,18.41
2022-08-26T08:29:20.952Z,18.52
2022-08-26T08:30:22.926Z,18.41
2022-08-26T08:31:38.756Z,18.47
2022-08-26T08:32:21.941Z,18.47
2022-08-26T08:33:20.903Z,18.47
2022-08-26T08:34:21.597Z,18.47
2022-08-26T08:35:20.874Z,18.52
2022-08-26T08:36:20.855Z,18.41
2022-08-26T08:37:20.840Z,18.52
2022-08-26T08:38:20.833Z,18.85
2022-08-26T08:39:20.849Z,18.47
2022-08-26T08:40:20.999Z,18.47
2022-08-26T08:41:20.792Z,18.41
2022-08-26T08:42:23.498Z,18.47
2022-08-26T08:43:20.760Z,18.47
2022-08-26T08:44:20.830Z,18.41
2022-08-26T08:45:20.734Z,18.52
2022-08-26T08:46:20.781Z,18.52
2022-08-26T08:47:20.812Z,18.47
2022-08-26T08:48:20.688Z,18.52
2022-08-26T08:49:21.708Z,18.47
2022-08-26T08:50:20.665Z,18.36
2022-08-26T08:51:20.654Z,18.47
2022-08-26T08:52:20.642Z,18.41
2022-08-26T08:53:20.626Z,18.47
2022-08-26T08:54:21.889Z,18.52
2022-08-26T08:55:20.599Z,18.47
2022-08-26T08:56:20.594Z,18.47
2022-08-26T08:57:20.581Z,18.52
2022-08-26T08:58:20.572Z,18.47
2022-08-26T08:59:20.555Z,18.52
2022-08-26T09:00:20.543Z,18.47
2022-08-26T09:01:21.641Z,18.41
2022-08-26T09:02:20.588Z,18.47
2022-08-26T09:03:20.509Z,18.47
2022-08-26T09:04:20.494Z,18.47
2022-08-26T09:05:20.479Z,18.52
2022-08-26T09:06:20.464Z,18.47
2022-08-26T09:07:20.449Z,18.52
2022-08-26T09:08:20.438Z,18.47
2022-08-26T09:09:20.426Z,18.41
2022-08-26T09:10:20.409Z,18.47
2022-08-26T09:11:20.396Z,18.47
2022-08-26T09:12:20.399Z,18.41
2022-08-26T09:13:25.216Z,18.47
2022-08-26T09:14:20.357Z,18.47
2022-08-26T09:15:20.344Z,18.52
2022-08-26T09:16:20.537Z,18.41
2022-08-26T09:17:20.322Z,18.52
2022-08-26T09:18:20.302Z,18.47
2022-08-26T09:19:20.295Z,18.47
2022-08-26T09:20:20.286Z,18.47
2022-08-26T09:21:20.268Z,18.52
2022-08-26T09:22:20.257Z,18.47
2022-08-26T09:23:20.246Z,18.52
2022-08-26T09:24:20.234Z,18.47
2022-08-26T09:25:20.213Z,18.52
2022-08-26T09:26:20.205Z,18.47
2022-08-26T09:27:20.188Z,18.47
2022-08-26T09:28:20.171Z,18.52
2022-08-26T09:30:20.159Z,18.25
2022-08-26T09:31:20.203Z,18.41
2022-08-26T09:32:20.206Z,18.31
2022-08-26T09:33:20.105Z,18.36
2022-08-26T09:34:20.106Z,18.52
2022-08-26T09:35:20.078Z,18.52
2022-08-26T09:36:20.068Z,18.41
2022-08-26T09:37:20.053Z,18.47
2022-08-26T09:38:20.046Z,18.41
2022-08-26T09:39:20.025Z,18.41
2022-08-26T09:40:20.399Z,18.47
2022-08-26T09:41:20.002Z,18.52
2022-08-26T09:42:19.990Z,18.41
2022-08-26T09:43:22.259Z,18.52
2022-08-26T09:44:19.960Z,18.47
2022-08-26T09:45:19.948Z,18.47
2022-08-26T09:46:20.028Z,18.47
2022-08-26T09:47:19.930Z,18.47
2022-08-26T09:48:19.906Z,18.41
2022-08-26T09:49:19.899Z,18.41
2022-08-26T09:50:19.883Z,18.47
2022-08-26T09:51:19.869Z,18.47
2022-08-26T09:52:19.854Z,18.25
2022-08-26T09:53:21.024Z,18.47
2022-08-26T09:54:20.763Z,18.52
2022-08-26T09:55:19.813Z,18.47
2022-08-26T09:56:19.799Z,18.41
2022-08-26T09:57:19.789Z,18.47
2022-08-26T09:58:19.774Z,18.47
2022-08-26T09:59:19.760Z,18.41
2022-08-26T10:00:19.747Z,18.47
2022-08-26T10:01:19.776Z,18.47
2022-08-26T10:02:19.717Z,18.52
2022-08-26T10:03:19.706Z,18.47
2022-08-26T10:04:19.751Z,18.52
2022-08-26T10:05:20.007Z,18.47
2022-08-26T10:06:21.058Z,18.47
2022-08-26T10:07:19.654Z,18.41
2022-08-26T10:08:19.639Z,18.52
2022-08-26T10:09:19.625Z,18.47
2022-08-26T10:10:19.609Z,18.47
2022-08-26T10:11:19.598Z,18.20
2022-08-26T10:12:19.582Z,18.36
2022-08-26T10:13:19.591Z,18.31
2022-08-26T10:14:20.223Z,18.25
2022-08-26T10:15:19.543Z,18.47
2022-08-26T10:16:19.622Z,18.31
2022-08-26T10:17:19.521Z,18.52
2022-08-26T10:18:19.508Z,18.41
2022-08-26T10:19:19.496Z,18.52
2022-08-26T10:20:23.152Z,18.52
2022-08-26T10:21:19.475Z,18.31
2022-08-26T10:22:19.456Z,18.25
2022-08-26T10:23:19.444Z,18.31
2022-08-26T10:24:19.434Z,18.47
2022-08-26T10:25:19.420Z,18.47
2022-08-26T10:26:19.422Z,18.47
2022-08-26T10:27:19.391Z,18.20
2022-08-26T10:28:19.394Z,18.25
2022-08-26T10:29:19.370Z,18.41
2022-08-26T10:30:19.355Z,18.31
2022-08-26T10:31:20.005Z,18.31
2022-08-26T10:32:19.491Z,18.31
2022-08-26T10:33:19.317Z,18.25
2022-08-26T10:34:19.303Z,18.31
2022-08-26T10:35:19.285Z,18.25
2022-08-26T10:36:20.321Z,18.25
2022-08-26T10:37:19.261Z,18.25
2022-08-26T10:38:19.247Z,18.20
2022-08-26T10:39:19.255Z,18.25
2022-08-26T10:40:19.240Z,18.25
2022-08-26T10:41:19.204Z,18.31
2022-08-26T10:42:19.197Z,18.25
2022-08-26T10:43:19.185Z,18.20
2022-08-26T10:44:19.171Z,18.41
2022-08-26T10:45:19.155Z,18.20
2022-08-26T10:46:19.196Z,18.20
2022-08-26T10:47:19.125Z,18.20
2022-08-26T10:48:19.119Z,18.31
2022-08-26T10:49:19.107Z,18.31
2022-08-26T10:50:19.091Z,18.47
2022-08-26T10:51:19.072Z,18.31
2022-08-26T10:52:19.068Z,18.20
2022-08-26T10:53:19.054Z,18.25
2022-08-26T10:54:20.068Z,18.25
2022-08-26T10:55:19.026Z,18.31
2022-08-26T10:56:19.431Z,18.25
2022-08-26T10:57:19.006Z,18.31
2022-08-26T10:58:26.412Z,18.31
2022-08-26T10:59:20.006Z,18.25
2022-08-26T11:00:18.977Z,18.31
2022-08-26T11:01:22.705Z,18.20
2022-08-26T11:02:24.182Z,18.20
2022-08-26T11:03:22.062Z,18.31
2022-08-26T11:04:18.990Z,18.25
2022-08-26T11:05:18.897Z,18.47
2022-08-26T11:06:19.022Z,18.25
2022-08-26T11:07:18.872Z,18.20
2022-08-26T11:08:18.872Z,18.31
2022-08-26T11:09:18.849Z,18.25
2022-08-26T11:10:19.860Z,18.25
2022-08-26T11:11:18.821Z,18.25
2022-08-26T11:12:18.807Z,18.25
2022-08-26T11:13:18.794Z,18.31
2022-08-26T11:14:18.781Z,18.31
2022-08-26T11:15:19.797Z,18.25
2022-08-26T11:16:18.799Z,18.41
2022-08-26T11:17:18.743Z,18.25
2022-08-26T11:18:18.732Z,18.25
2022-08-26T11:19:18.716Z,18.25
2022-08-26T11:20:18.699Z,18.25
2022-08-26T11:21:18.693Z,18.31
2022-08-26T11:22:18.677Z,18.36
2022-08-26T11:23:18.666Z,18.36
2022-08-26T11:24:18.651Z,18.25
2022-08-26T11:25:18.650Z,18.25
2022-08-26T11:26:30.083Z,18.20
2022-08-26T11:27:19.654Z,18.25
2022-08-26T11:28:18.600Z,18.36
2022-08-26T11:29:18.590Z,18.31
2022-08-26T11:30:18.679Z,18.36
2022-08-26T11:31:18.638Z,18.31
2022-08-26T11:32:18.549Z,18.20
2022-08-26T11:33:18.536Z,18.20
2022-08-26T11:34:18.532Z,18.20
2022-08-26T11:35:18.512Z,18.25
2022-08-26T11:36:18.498Z,18.31
2022-08-26T11:37:21.563Z,18.20
2022-08-26T11:38:18.486Z,18.25
2022-08-26T11:39:18.471Z,18.25
2022-08-26T11:40:18.532Z,18.25
2022-08-26T11:41:18.437Z,18.20
2022-08-26T11:42:20.208Z,18.31
2022-08-26T11:43:18.408Z,18.25
2022-08-26T11:44:18.392Z,18.25
2022-08-26T11:45:18.379Z,18.20
2022-08-26T11:46:18.437Z,18.25
2022-08-26T11:47:18.354Z,18.25
2022-08-26T11:48:18.342Z,18.36
2022-08-26T11:49:18.331Z,18.20
2022-08-26T11:50:18.315Z,18.25
2022-08-26T11:51:18.297Z,18.25
2022-08-26T11:52:18.288Z,18.31
2022-08-26T11:53:18.274Z,18.25
2022-08-26T11:54:18.259Z,18.25
2022-08-26T11:55:19.273Z,18.25
2022-08-26T11:56:18.229Z,18.25
2022-08-26T11:57:18.223Z,18.25
2022-08-26T11:58:18.260Z,18.20
2022-08-26T11:59:18.190Z,18.31
2022-08-26T12:00:21.103Z,18.25
2022-08-26T12:01:18.168Z,18.25
2022-08-26T12:02:18.238Z,18.20
2022-08-26T12:03:18.186Z,18.25
2022-08-26T12:04:18.298Z,18.25
2022-08-26T12:05:18.112Z,18.25
2022-08-26T12:06:18.167Z,18.31
2022-08-26T12:07:18.585Z,18.36
2022-08-26T12:08:19.103Z,18.25
2022-08-26T12:09:18.069Z,18.25
2022-08-26T12:10:18.053Z,18.25
2022-08-26T12:11:18.032Z,18.31
2022-08-26T12:12:18.032Z,18.25
2022-08-26T12:13:18.008Z,18.20
2022-08-26T12:14:17.990Z,18.20
2022-08-26T12:15:17.982Z,18.31
2022-08-26T12:16:18.016Z,18.31
2022-08-26T12:17:17.957Z,18.31
2022-08-26T12:18:17.938Z,18.25
2022-08-26T12:19:17.926Z,18.25
2022-08-26T12:20:17.922Z,18.20
2022-08-26T12:21:17.903Z,18.25
2022-08-26T12:22:17.893Z,18.25
2022-08-26T12:23:17.877Z,18.20
2022-08-26T12:24:17.860Z,18.25
2022-08-26T12:25:17.862Z,18.25
2022-08-26T12:26:17.830Z,18.25
2022-08-26T12:27:17.818Z,18.31
2022-08-26T12:28:17.814Z,18.25
2022-08-26T12:29:26.517Z,18.25
2022-08-26T12:30:19.282Z,18.20
2022-08-26T12:31:17.809Z,18.25
2022-08-26T12:32:17.781Z,18.20
2022-08-26T12:33:22.767Z,18.31
2022-08-26T12:34:18.511Z,18.20
2022-08-26T12:35:17.726Z,18.36
2022-08-26T12:36:17.702Z,18.25
2022-08-26T12:37:18.878Z,18.25
2022-08-26T12:38:17.680Z,18.25
2022-08-26T12:39:17.671Z,18.20
2022-08-26T12:40:17.711Z,18.25
2022-08-26T12:41:17.653Z,18.31
2022-08-26T12:42:17.748Z,18.31
2022-08-26T12:43:17.608Z,18.36
2022-08-26T12:44:17.604Z,18.25
2022-08-26T12:45:17.595Z,18.31
2022-08-26T12:46:17.574Z,18.25
2022-08-26T12:47:20.433Z,18.25
2022-08-26T12:48:18.582Z,18.25
2022-08-26T12:49:17.532Z,18.25
2022-08-26T12:50:17.519Z,18.25
2022-08-26T12:51:17.511Z,18.25
2022-08-26T12:52:17.502Z,18.31
2022-08-26T12:53:17.482Z,18.25