createdAt,value
2018-12-18T00:00:14.362Z,3.40
2018-12-18T01:02:20.777Z,3.00
2018-12-18T01:07:24.104Z,2.87
2018-12-18T01:12:27.428Z,3.30
2018-12-18T01:17:30.755Z,2.93
2018-12-18T01:22:34.096Z,3.30
2018-12-18T01:27:38.185Z,3.30
2018-12-18T02:30:30.051Z,2.20
2018-12-18T02:35:34.153Z,2.00
2018-12-18T02:40:37.482Z,2.03
2018-12-18T02:45:40.806Z,1.97
2018-12-18T02:50:44.899Z,1.57
2018-12-18T02:55:48.231Z,2.10
2018-12-18T04:04:15.833Z,1.63
2018-12-18T04:09:19.169Z,1.97
2018-12-18T04:14:22.504Z,1.80
2018-12-18T04:19:25.836Z,1.80
2018-12-18T04:24:29.945Z,1.40
2018-12-18T04:29:33.274Z,1.70
2018-12-18T05:31:40.341Z,2.73
2018-12-18T05:36:43.661Z,1.83
2018-12-18T05:41:47.001Z,1.60
2018-12-18T05:46:50.360Z,2.00
2018-12-18T05:51:53.681Z,1.90
2018-12-18T05:56:57.004Z,2.50
2018-12-18T07:05:21.008Z,1.60
2018-12-18T07:10:24.336Z,1.73
2018-12-18T07:15:27.653Z,1.63
2018-12-18T07:20:30.972Z,1.67
2018-12-18T07:25:34.299Z,1.70
2018-12-18T07:30:38.401Z,1.57
2018-12-18T08:32:44.069Z,1.80
2018-12-18T08:37:47.396Z,1.70
2018-12-18T08:42:51.489Z,1.27
2018-12-18T08:47:54.816Z,1.20
2018-12-18T08:52:58.141Z,1.07
2018-12-18T08:58:02.238Z,1.10
2018-12-18T10:00:31.177Z,1.00
2018-12-18T10:05:35.299Z,0.80
2018-12-18T10:10:39.397Z,0.60
2018-12-18T10:15:42.741Z,1.00
2018-12-18T10:20:46.864Z,0.70
2018-12-18T10:25:50.971Z,0.90
2018-12-18T11:34:16.814Z,1.40
2018-12-18T11:39:20.135Z,1.50
2018-12-18T11:44:23.468Z,1.50
2018-12-18T11:49:26.789Z,1.37
2018-12-18T11:54:30.108Z,1.60
2018-12-18T11:59:34.200Z,1.47
2018-12-18T13:01:42.072Z,1.40
2018-12-18T13:06:42.567Z,1.50
2018-12-18T13:11:46.659Z,1.70
2018-12-18T13:16:49.984Z,2.00
2018-12-18T13:21:53.321Z,2.07
2018-12-18T13:26:56.656Z,1.83
2018-12-18T14:35:24.728Z,3.30
2018-12-18T14:40:28.065Z,3.33
2018-12-18T14:45:31.396Z,3.50
2018-12-18T14:50:35.486Z,3.50
2018-12-18T14:55:38.811Z,3.53
2018-12-18T16:04:04.735Z,3.10
2018-12-18T16:09:08.072Z,3.53
2018-12-18T16:14:12.157Z,3.40
2018-12-18T16:19:15.487Z,3.70
2018-12-18T16:24:18.808Z,4.30
2018-12-18T16:29:22.135Z,4.70
2018-12-18T16:34:25.455Z,4.03
2018-12-18T16:39:29.545Z,3.67
2018-12-18T16:44:32.876Z,4.50
2018-12-18T16:49:36.974Z,3.60
2018-12-18T16:54:40.298Z,4.03
2018-12-18T16:59:43.639Z,3.53
2018-12-18T17:04:47.744Z,3.83
2018-12-18T17:09:51.069Z,3.53
2018-12-18T17:14:55.156Z,3.90
2018-12-18T17:19:58.476Z,3.87
2018-12-18T17:25:01.817Z,4.13
2018-12-18T17:30:14.388Z,3.30
2018-12-18T17:35:25.503Z,3.83
2018-12-18T17:40:32.642Z,3.60
2018-12-18T17:45:36.200Z,3.97
2018-12-18T17:50:39.566Z,4.30
2018-12-18T17:55:43.653Z,4.63
2018-12-18T18:00:46.985Z,4.23
2018-12-18T18:05:50.325Z,5.43
2018-12-18T18:10:53.666Z,6.63
2018-12-18T18:15:56.990Z,8.07
2018-12-18T18:21:00.326Z,8.03
2018-12-18T18:26:03.659Z,8.77
2018-12-18T18:31:07.758Z,9.23
2018-12-18T18:36:11.109Z,9.90
2018-12-18T18:41:14.438Z,9.50
2018-12-18T18:46:17.773Z,10.33
2018-12-18T18:51:21.105Z,9.77
2018-12-18T18:56:29.516Z,10.20
2018-12-18T19:01:33.775Z,8.83
2018-12-18T19:06:37.112Z,9.57
2018-12-18T19:11:40.454Z,8.73
2018-12-18T19:16:43.797Z,10.13
2018-12-18T19:21:47.149Z,10.57
2018-12-18T19:26:58.093Z,10.50
2018-12-18T19:32:14.313Z,10.40
2018-12-18T19:37:17.642Z,10.97
2018-12-18T19:42:21.740Z,10.07
2018-12-18T19:47:25.085Z,10.20
2018-12-18T19:52:28.446Z,8.73
2018-12-18T19:57:37.481Z,11.03
2018-12-18T20:02:40.809Z,10.33
2018-12-18T20:07:44.150Z,9.80
2018-12-18T20:12:47.505Z,10.23
2018-12-18T20:17:50.852Z,10.73
2018-12-18T20:22:54.204Z,10.87
2018-12-18T20:27:57.533Z,11.27
2018-12-18T20:33:01.186Z,11.07
2018-12-18T20:38:04.763Z,11.17
2018-12-18T20:43:08.103Z,11.97
2018-12-18T20:48:11.436Z,11.33
2018-12-18T20:53:14.764Z,10.10
2018-12-18T20:58:18.857Z,10.90
2018-12-18T21:03:22.189Z,11.53
2018-12-18T21:08:26.285Z,10.87
2018-12-18T21:13:29.640Z,10.13
2018-12-18T21:18:32.987Z,10.93
2018-12-18T21:23:36.312Z,10.50
2018-12-18T21:28:39.644Z,9.23
2018-12-18T21:33:42.999Z,10.23
2018-12-18T21:38:46.347Z,10.10
2018-12-18T21:43:49.674Z,11.03
2018-12-18T21:48:53.031Z,10.43
2018-12-18T21:53:56.360Z,10.37
2018-12-18T21:58:59.680Z,10.13
2018-12-18T22:04:03.025Z,9.97
2018-12-18T22:09:06.366Z,10.27
2018-12-18T22:14:09.694Z,10.10
2018-12-18T22:19:13.013Z,9.93
2018-12-18T22:24:16.335Z,11.10
2018-12-18T22:29:19.661Z,10.17
2018-12-18T22:34:23.010Z,10.67
2018-12-18T22:39:26.352Z,10.27
2018-12-18T22:44:29.705Z,11.00
2018-12-18T22:49:33.056Z,10.17
2018-12-18T22:54:36.385Z,10.10
2018-12-18T22:59:39.711Z,9.27
2018-12-18T23:30:31.439Z,9.80
2018-12-18T23:35:34.770Z,9.73
2018-12-18T23:40:38.100Z,10.00
2018-12-18T23:45:41.431Z,10.17
2018-12-18T23:50:45.593Z,10.03
2018-12-18T23:55:48.908Z,10.47
