createdAt,value
2017-11-15T00:01:57.988Z,99.90
2017-11-15T00:04:23.966Z,99.90
2017-11-15T00:06:49.969Z,99.90
2017-11-15T00:09:15.911Z,99.90
2017-11-15T00:11:41.913Z,99.90
2017-11-15T00:14:07.864Z,99.90
2017-11-15T00:16:34.615Z,99.90
2017-11-15T00:19:01.207Z,99.90
2017-11-15T00:21:27.184Z,99.90
2017-11-15T00:23:53.142Z,99.90
2017-11-15T00:26:19.357Z,99.90
2017-11-15T00:28:45.258Z,99.90
2017-11-15T00:31:11.176Z,99.90
2017-11-15T00:33:37.117Z,99.90
2017-11-15T00:36:03.141Z,99.90
2017-11-15T00:38:29.128Z,99.90
2017-11-15T00:40:55.393Z,99.90
2017-11-15T00:43:21.364Z,99.90
2017-11-15T00:45:48.045Z,99.90
2017-11-15T00:48:16.049Z,99.90
2017-11-15T00:50:42.732Z,99.90
2017-11-15T00:53:08.765Z,99.90
2017-11-15T00:55:34.717Z,99.90
2017-11-15T00:58:00.683Z,99.90
2017-11-15T01:00:26.673Z,99.90
2017-11-15T01:02:53.689Z,99.90
2017-11-15T01:05:19.684Z,99.90
2017-11-15T01:07:46.409Z,99.90
2017-11-15T01:10:12.609Z,99.90
2017-11-15T01:12:39.282Z,99.90
2017-11-15T01:15:05.272Z,99.90
2017-11-15T01:17:31.967Z,99.90
2017-11-15T01:19:58.885Z,99.90
2017-11-15T01:22:26.431Z,99.90
2017-11-15T01:24:52.441Z,99.90
2017-11-15T01:27:19.171Z,99.90
2017-11-15T01:29:45.145Z,99.90
2017-11-15T01:32:11.107Z,99.90
2017-11-15T01:34:37.076Z,99.90
2017-11-15T01:37:03.033Z,99.90
2017-11-15T01:39:28.983Z,99.90
2017-11-15T01:41:54.942Z,99.90
2017-11-15T01:44:21.169Z,99.90
2017-11-15T01:46:47.203Z,99.90
2017-11-15T01:49:13.208Z,99.90
2017-11-15T01:51:39.269Z,99.90
2017-11-15T01:54:05.291Z,99.90
2017-11-15T01:56:31.287Z,99.90
2017-11-15T01:58:57.235Z,99.90
2017-11-15T02:01:23.177Z,99.90
2017-11-15T02:03:49.185Z,99.90
2017-11-15T02:06:15.116Z,99.90
2017-11-15T02:08:41.093Z,99.90
2017-11-15T02:11:07.050Z,99.90
2017-11-15T02:13:33.077Z,99.90
2017-11-15T02:15:59.045Z,99.90
2017-11-15T02:18:25.014Z,99.90
2017-11-15T02:20:50.984Z,99.90
2017-11-15T02:23:17.120Z,99.90
2017-11-15T02:25:43.120Z,99.90
2017-11-15T02:28:09.064Z,99.90
2017-11-15T02:30:35.080Z,99.90
2017-11-15T02:33:01.930Z,99.90
2017-11-15T02:35:27.900Z,99.90
2017-11-15T02:37:53.840Z,99.90
2017-11-15T02:40:19.786Z,99.90
2017-11-15T02:42:45.932Z,99.90
2017-11-15T02:45:11.924Z,99.90
2017-11-15T02:47:37.876Z,99.90
2017-11-15T02:50:03.867Z,99.90
2017-11-15T02:52:29.901Z,99.90
2017-11-15T02:54:56.160Z,99.90
2017-11-15T02:57:23.039Z,99.90
2017-11-15T02:59:49.020Z,99.90
2017-11-15T03:02:14.944Z,99.90
2017-11-15T03:04:41.902Z,99.90
2017-11-15T03:07:07.856Z,99.90
2017-11-15T03:09:34.539Z,99.90
2017-11-15T03:12:00.545Z,99.90
2017-11-15T03:14:26.531Z,99.90
2017-11-15T03:16:53.219Z,99.90
2017-11-15T03:19:19.243Z,99.90
2017-11-15T03:21:45.190Z,99.90
2017-11-15T03:24:11.162Z,99.90
2017-11-15T03:26:37.091Z,99.90
2017-11-15T03:29:03.084Z,99.90
2017-11-15T03:31:29.038Z,99.90
2017-11-15T03:33:55.006Z,99.90
2017-11-15T03:36:20.939Z,99.90
2017-11-15T03:38:46.883Z,99.90
2017-11-15T03:41:12.886Z,99.90
2017-11-15T03:43:39.609Z,99.90
2017-11-15T03:46:05.610Z,99.90
2017-11-15T03:48:32.436Z,99.90
2017-11-15T03:50:58.363Z,99.90
2017-11-15T03:53:24.699Z,99.90
2017-11-15T03:55:50.778Z,99.90
2017-11-15T03:58:16.712Z,99.90
2017-11-15T04:00:42.689Z,99.90
2017-11-15T04:03:08.606Z,99.90
2017-11-15T04:05:34.589Z,99.90
2017-11-15T04:08:00.754Z,99.90
2017-11-15T04:10:26.764Z,99.90
2017-11-15T04:12:52.681Z,99.90
2017-11-15T04:15:18.627Z,99.90
2017-11-15T04:17:44.579Z,99.90
2017-11-15T04:20:10.551Z,99.90
2017-11-15T04:22:36.509Z,99.90
2017-11-15T04:25:02.533Z,99.90
2017-11-15T04:27:29.212Z,99.90
2017-11-15T04:29:55.204Z,99.90
2017-11-15T04:32:22.130Z,99.90
2017-11-15T04:34:48.096Z,99.90
2017-11-15T04:37:14.092Z,99.90
2017-11-15T04:39:40.115Z,99.90
2017-11-15T04:42:06.111Z,99.90
2017-11-15T04:44:32.160Z,99.90
2017-11-15T04:46:58.159Z,99.90
2017-11-15T04:49:24.933Z,99.90
2017-11-15T04:51:51.000Z,99.90
2017-11-15T04:54:17.880Z,99.90
2017-11-15T04:56:44.558Z,99.90
2017-11-15T04:59:10.542Z,99.90
2017-11-15T05:01:36.579Z,99.90
2017-11-15T05:04:02.598Z,99.90
2017-11-15T05:06:28.609Z,99.90
2017-11-15T05:08:54.551Z,99.90
2017-11-15T05:11:21.281Z,99.90
2017-11-15T05:13:47.261Z,99.90
2017-11-15T05:16:14.109Z,99.90
2017-11-15T05:18:40.079Z,99.90
2017-11-15T05:21:06.789Z,99.90
2017-11-15T05:23:32.712Z,99.90
2017-11-15T05:25:58.760Z,99.90
2017-11-15T05:28:25.043Z,99.90
2017-11-15T05:30:52.769Z,99.90
2017-11-15T05:33:18.760Z,99.90
2017-11-15T05:35:44.745Z,99.90
2017-11-15T05:38:10.777Z,99.90
2017-11-15T05:40:36.696Z,99.90
2017-11-15T05:43:03.492Z,99.90
2017-11-15T05:45:29.524Z,99.90
2017-11-15T05:47:55.485Z,99.90
2017-11-15T05:50:22.371Z,99.90
2017-11-15T05:52:48.387Z,99.90
2017-11-15T05:55:14.374Z,99.90
2017-11-15T05:57:41.160Z,99.90
2017-11-15T06:00:07.268Z,99.90
2017-11-15T06:02:33.229Z,99.90
2017-11-15T06:05:00.439Z,99.90
2017-11-15T06:07:26.723Z,99.90
2017-11-15T06:09:53.699Z,99.90
2017-11-15T06:12:22.076Z,99.90
2017-11-15T06:14:49.600Z,99.90
2017-11-15T06:17:16.604Z,99.90
2017-11-15T06:19:42.980Z,99.90
2017-11-15T06:22:09.628Z,99.90
2017-11-15T06:24:35.733Z,99.90
2017-11-15T06:27:02.502Z,99.90
2017-11-15T06:29:28.548Z,99.90
2017-11-15T06:31:54.543Z,99.90
2017-11-15T06:34:20.509Z,99.90
2017-11-15T06:36:47.377Z,99.90
2017-11-15T06:39:13.577Z,99.90
2017-11-15T06:41:39.800Z,99.90
2017-11-15T06:44:05.744Z,99.90
2017-11-15T06:46:31.872Z,99.90
2017-11-15T06:48:57.794Z,99.90
2017-11-15T06:51:23.801Z,99.90
2017-11-15T06:53:49.889Z,99.90
2017-11-15T06:56:15.957Z,99.90
2017-11-15T06:58:41.930Z,99.90
2017-11-15T07:01:07.926Z,99.90
2017-11-15T07:03:34.566Z,99.90
2017-11-15T07:06:00.671Z,99.90
2017-11-15T07:08:26.664Z,99.90
2017-11-15T07:10:52.666Z,99.90
2017-11-15T07:13:20.536Z,99.90
2017-11-15T07:15:46.532Z,99.90
2017-11-15T07:18:13.393Z,99.90
2017-11-15T07:20:39.424Z,99.90
2017-11-15T07:23:06.435Z,99.90
2017-11-15T07:25:33.157Z,99.90
2017-11-15T07:27:59.152Z,99.90
2017-11-15T07:30:25.150Z,99.90
2017-11-15T07:32:51.915Z,99.90
2017-11-15T07:35:18.854Z,99.90
2017-11-15T07:37:45.733Z,99.90
2017-11-15T07:40:12.333Z,99.90
2017-11-15T07:42:39.526Z,99.90
2017-11-15T07:45:06.369Z,99.90
2017-11-15T07:47:34.054Z,99.90
2017-11-15T07:50:00.008Z,99.90
2017-11-15T07:52:26.626Z,99.90
2017-11-15T07:54:52.612Z,99.90
2017-11-15T07:57:18.664Z,99.90
2017-11-15T07:59:44.764Z,99.90
2017-11-15T08:02:10.759Z,99.90
2017-11-15T08:04:36.700Z,99.90
2017-11-15T08:07:04.414Z,99.90
2017-11-15T08:09:31.233Z,99.90
2017-11-15T08:11:59.097Z,99.90
2017-11-15T08:14:26.260Z,99.90
2017-11-15T08:16:52.281Z,99.90
2017-11-15T08:19:18.300Z,99.90
2017-11-15T08:21:44.555Z,99.90
2017-11-15T08:24:10.540Z,99.90
2017-11-15T08:26:36.608Z,99.90
2017-11-15T08:29:02.558Z,99.90
2017-11-15T08:31:29.348Z,99.90
2017-11-15T08:33:55.564Z,99.90
2017-11-15T08:36:22.021Z,99.90
2017-11-15T08:38:48.013Z,99.90
2017-11-15T08:41:14.057Z,99.90
2017-11-15T08:43:40.075Z,99.90
2017-11-15T08:46:06.189Z,99.90
2017-11-15T08:48:32.158Z,99.90
2017-11-15T08:50:58.350Z,99.90
2017-11-15T08:53:25.310Z,99.90
2017-11-15T08:55:51.395Z,99.90
2017-11-15T08:58:17.748Z,99.90
2017-11-15T09:00:43.758Z,99.90
2017-11-15T09:03:10.105Z,99.90
2017-11-15T09:05:36.299Z,99.90
2017-11-15T09:08:04.001Z,99.90
2017-11-15T09:10:30.497Z,99.90
2017-11-15T09:12:56.505Z,99.90
2017-11-15T09:15:22.485Z,99.90
2017-11-15T09:17:48.838Z,99.90
2017-11-15T09:20:15.564Z,99.90
2017-11-15T09:22:42.668Z,99.90
2017-11-15T09:25:08.945Z,99.90
2017-11-15T09:27:36.325Z,99.90
2017-11-15T09:30:04.979Z,99.90
2017-11-15T09:32:32.312Z,99.90
2017-11-15T09:34:58.280Z,99.90
2017-11-15T09:37:24.353Z,99.90
2017-11-15T09:39:50.672Z,99.90
2017-11-15T09:42:17.568Z,99.90
2017-11-15T09:44:44.835Z,99.90
2017-11-15T09:47:12.343Z,99.90
2017-11-15T09:49:38.466Z,99.90
2017-11-15T09:52:04.520Z,99.90
2017-11-15T09:54:30.549Z,99.90
2017-11-15T09:56:56.509Z,99.90
2017-11-15T09:59:22.500Z,99.90
2017-11-15T10:01:48.532Z,99.90
2017-11-15T10:04:15.180Z,99.90
2017-11-15T10:06:41.458Z,99.90
2017-11-15T10:09:07.515Z,99.90
2017-11-15T10:11:35.162Z,99.90
2017-11-15T10:14:01.212Z,99.90
2017-11-15T10:16:28.093Z,99.90
2017-11-15T10:18:55.008Z,99.90
2017-11-15T10:21:21.043Z,99.90
2017-11-15T10:23:47.069Z,99.90
2017-11-15T10:26:14.105Z,99.90
2017-11-15T10:28:40.078Z,99.90
2017-11-15T10:31:06.082Z,99.90
2017-11-15T10:33:33.876Z,99.90
2017-11-15T10:36:00.654Z,99.90
2017-11-15T10:38:26.680Z,99.90
2017-11-15T10:40:53.519Z,99.90
2017-11-15T10:43:19.492Z,99.90
2017-11-15T10:45:45.467Z,99.90
2017-11-15T10:48:11.494Z,99.90
2017-11-15T10:50:37.676Z,99.90
2017-11-15T10:53:03.627Z,99.90
2017-11-15T10:55:29.587Z,99.90
2017-11-15T10:57:55.589Z,99.90
2017-11-15T11:00:22.239Z,99.90
2017-11-15T11:02:49.251Z,99.90
2017-11-15T11:05:15.352Z,99.90
2017-11-15T11:07:42.168Z,99.90
2017-11-15T11:10:08.471Z,99.90
2017-11-15T11:12:34.556Z,99.90
2017-11-15T11:15:01.403Z,99.90
2017-11-15T11:17:27.869Z,99.90
2017-11-15T11:19:55.199Z,99.90
2017-11-15T11:22:23.642Z,99.90
2017-11-15T11:24:50.956Z,99.90
2017-11-15T11:27:17.079Z,99.90
2017-11-15T11:29:44.343Z,99.90
2017-11-15T11:32:10.379Z,99.90
2017-11-15T11:34:37.886Z,99.90
2017-11-15T11:37:05.653Z,99.90
2017-11-15T11:39:32.412Z,99.90
2017-11-15T11:41:59.488Z,99.90
2017-11-15T11:44:25.511Z,99.90
2017-11-15T11:46:52.469Z,99.90
2017-11-15T11:49:18.527Z,99.90
2017-11-15T11:51:44.549Z,99.90
2017-11-15T11:54:11.138Z,99.90
2017-11-15T11:56:37.159Z,99.90
2017-11-15T11:59:03.186Z,99.90
2017-11-15T12:01:29.515Z,99.90
2017-11-15T12:03:57.431Z,99.90
2017-11-15T12:06:23.543Z,99.90
2017-11-15T12:08:50.331Z,99.90
2017-11-15T12:11:16.310Z,99.90
2017-11-15T12:13:43.187Z,99.90
2017-11-15T12:16:09.438Z,99.90
2017-11-15T12:18:35.505Z,99.90
2017-11-15T12:21:01.537Z,99.90
2017-11-15T12:23:27.571Z,99.90
2017-11-15T12:25:53.830Z,99.90
2017-11-15T12:28:19.912Z,99.90
2017-11-15T12:30:46.298Z,99.90
2017-11-15T12:33:12.317Z,99.90
2017-11-15T12:35:39.156Z,99.90
2017-11-15T12:38:06.180Z,99.90
2017-11-15T12:40:32.909Z,99.90
2017-11-15T12:42:58.990Z,99.90
2017-11-15T12:45:25.747Z,99.90
2017-11-15T12:47:53.328Z,99.90
2017-11-15T12:50:19.392Z,99.90
2017-11-15T12:52:46.093Z,99.90
2017-11-15T12:55:13.642Z,99.90
2017-11-15T12:57:39.673Z,99.90
2017-11-15T13:00:05.636Z,99.90
2017-11-15T13:02:31.700Z,99.90
2017-11-15T13:04:57.755Z,99.90
2017-11-15T13:07:23.988Z,99.90
2017-11-15T13:09:49.981Z,99.90
2017-11-15T13:12:16.829Z,99.90
2017-11-15T13:14:44.672Z,99.90
2017-11-15T13:17:11.157Z,99.90
2017-11-15T13:19:37.148Z,99.90
2017-11-15T13:22:03.177Z,99.90
2017-11-15T13:24:29.380Z,99.90
2017-11-15T13:26:57.095Z,99.90
2017-11-15T13:29:23.689Z,99.90
2017-11-15T13:31:50.673Z,99.90
2017-11-15T13:34:17.268Z,99.90
2017-11-15T13:36:43.272Z,99.90
2017-11-15T13:39:09.221Z,99.90
2017-11-15T13:41:35.432Z,99.90
2017-11-15T13:44:01.369Z,99.80
2017-11-15T13:46:27.347Z,99.60
2017-11-15T13:48:54.011Z,98.70
2017-11-15T13:51:20.198Z,98.60
2017-11-15T13:53:46.222Z,99.10
2017-11-15T13:56:12.158Z,98.80
2017-11-15T13:58:39.001Z,98.90
2017-11-15T14:01:05.259Z,98.90
2017-11-15T14:03:31.235Z,99.00
2017-11-15T14:05:58.262Z,98.70
2017-11-15T14:08:25.264Z,98.90
2017-11-15T14:10:51.737Z,99.40
2017-11-15T14:13:17.713Z,99.10
2017-11-15T14:15:45.634Z,98.90
2017-11-15T14:18:11.589Z,98.80
2017-11-15T14:20:37.610Z,98.90
2017-11-15T14:23:03.682Z,99.40
2017-11-15T14:28:02.232Z,99.90
2017-11-15T14:30:28.336Z,99.90
2017-11-15T14:32:56.658Z,99.90
2017-11-15T14:35:24.319Z,99.90
2017-11-15T14:37:52.304Z,99.90
2017-11-15T14:42:53.348Z,99.80
2017-11-15T14:45:20.131Z,99.80
2017-11-15T14:47:47.690Z,99.90
2017-11-15T14:50:13.939Z,99.90
2017-11-15T14:55:12.857Z,99.90
2017-11-15T14:57:38.915Z,99.90
2017-11-15T15:05:09.021Z,99.90
2017-11-15T15:07:35.398Z,99.90
2017-11-15T15:12:34.161Z,99.90
2017-11-15T15:15:00.216Z,99.90
2017-11-15T15:17:26.430Z,99.90
2017-11-15T15:19:52.810Z,99.90
2017-11-15T15:22:18.853Z,99.90
2017-11-15T15:24:44.862Z,99.90
2017-11-15T15:27:14.746Z,99.90
2017-11-15T15:29:40.878Z,99.90
2017-11-15T15:32:07.161Z,99.90
2017-11-15T15:34:33.197Z,99.90
2017-11-15T15:36:59.224Z,99.90
2017-11-15T15:39:25.407Z,99.90
2017-11-15T15:41:51.734Z,99.90
2017-11-15T15:44:17.994Z,99.90
2017-11-15T15:46:44.543Z,99.90
2017-11-15T15:49:10.608Z,99.90
2017-11-15T15:51:36.620Z,99.90
2017-11-15T15:54:03.177Z,99.90
2017-11-15T15:56:31.359Z,99.90
2017-11-15T16:01:28.381Z,99.90
2017-11-15T16:03:54.893Z,99.90
2017-11-15T16:06:24.656Z,99.90
2017-11-15T16:08:51.483Z,99.90
2017-11-15T16:13:49.914Z,99.90
2017-11-15T16:16:17.522Z,99.90
2017-11-15T16:18:43.771Z,99.90
2017-11-15T16:21:11.537Z,99.90
2017-11-15T16:23:38.487Z,99.90
2017-11-15T16:26:04.497Z,99.90
2017-11-15T16:28:31.452Z,99.90
2017-11-15T16:30:57.428Z,99.90
2017-11-15T16:33:23.465Z,99.90
2017-11-15T16:35:50.148Z,99.90
2017-11-15T16:38:16.107Z,99.90
2017-11-15T16:40:42.084Z,99.90
2017-11-15T16:43:09.366Z,99.90
2017-11-15T16:45:35.972Z,99.90
2017-11-15T16:48:02.049Z,99.90
2017-11-15T16:50:28.384Z,99.90
2017-11-15T16:52:54.939Z,99.90
2017-11-15T16:55:20.982Z,99.90
2017-11-15T16:57:46.903Z,99.90
2017-11-15T17:00:12.820Z,99.90
2017-11-15T17:02:38.816Z,99.90
2017-11-15T17:05:04.822Z,99.90
2017-11-15T17:07:31.560Z,99.90
2017-11-15T17:09:57.506Z,99.90
2017-11-15T17:12:24.679Z,99.90
2017-11-15T17:14:50.655Z,99.90
2017-11-15T17:17:17.342Z,99.90
2017-11-15T17:19:44.092Z,99.90
2017-11-15T17:22:10.883Z,99.90
2017-11-15T17:24:38.672Z,99.90
2017-11-15T17:27:04.655Z,99.90
2017-11-15T17:29:30.629Z,99.90
2017-11-15T17:31:56.598Z,99.90
2017-11-15T17:34:22.604Z,99.90
2017-11-15T17:36:48.556Z,99.90
2017-11-15T17:39:14.499Z,99.90
2017-11-15T17:41:40.603Z,99.90
2017-11-15T17:44:06.550Z,99.90
2017-11-15T17:46:32.830Z,99.90
2017-11-15T17:48:58.917Z,99.90
2017-11-15T17:51:24.849Z,99.90
2017-11-15T17:53:50.856Z,99.90
2017-11-15T17:56:16.795Z,99.90
2017-11-15T17:58:42.742Z,99.90
2017-11-15T18:01:08.724Z,99.90
2017-11-15T18:03:34.676Z,99.90
2017-11-15T18:06:00.606Z,99.90
2017-11-15T18:08:27.321Z,99.90
2017-11-15T18:10:53.317Z,99.90
2017-11-15T18:13:20.017Z,99.90
2017-11-15T18:15:46.001Z,99.90
2017-11-15T18:18:11.957Z,99.90
2017-11-15T18:20:37.946Z,99.90
2017-11-15T18:23:05.718Z,99.90
2017-11-15T18:25:32.593Z,99.90
2017-11-15T18:27:58.511Z,99.90
2017-11-15T18:30:24.489Z,99.90
2017-11-15T18:32:51.196Z,99.90
2017-11-15T18:35:17.254Z,99.90
2017-11-15T18:37:43.220Z,99.90
2017-11-15T18:40:09.181Z,99.90
2017-11-15T18:42:35.118Z,99.90
2017-11-15T18:45:01.111Z,99.90
2017-11-15T18:47:27.895Z,99.90
2017-11-15T18:49:53.838Z,99.90
2017-11-15T18:52:20.860Z,99.90
2017-11-15T18:54:47.514Z,99.90
2017-11-15T18:57:14.825Z,99.90
2017-11-15T18:59:40.831Z,99.90
2017-11-15T19:02:06.826Z,99.90
2017-11-15T19:04:33.025Z,99.90
2017-11-15T19:06:59.026Z,99.90
2017-11-15T19:09:25.693Z,99.90
2017-11-15T19:11:51.636Z,99.90
2017-11-15T19:14:18.070Z,99.90
2017-11-15T19:16:44.058Z,99.90
2017-11-15T19:19:10.978Z,99.90
2017-11-15T19:21:37.648Z,99.90
2017-11-15T19:24:03.589Z,99.90
2017-11-15T19:26:29.525Z,99.90
2017-11-15T19:28:55.520Z,99.90
2017-11-15T19:31:21.515Z,99.90
2017-11-15T19:33:47.492Z,99.90
2017-11-15T19:36:13.414Z,99.90
2017-11-15T19:38:39.382Z,99.90
2017-11-15T19:41:05.302Z,99.90
2017-11-15T19:43:31.252Z,99.90
2017-11-15T19:45:57.292Z,99.90
2017-11-15T19:48:23.233Z,99.90
2017-11-15T19:50:49.152Z,99.90
2017-11-15T19:53:15.051Z,99.90
2017-11-15T19:55:40.976Z,99.90
2017-11-15T19:58:07.020Z,99.90
2017-11-15T20:00:32.934Z,99.90
2017-11-15T20:02:59.166Z,99.90
2017-11-15T20:05:25.158Z,99.90
2017-11-15T20:07:51.313Z,99.90
2017-11-15T20:10:18.824Z,99.90
2017-11-15T20:12:44.783Z,99.90
2017-11-15T20:15:10.771Z,99.90
2017-11-15T20:17:36.745Z,99.90
2017-11-15T20:20:03.481Z,99.90
2017-11-15T20:22:29.440Z,99.90
2017-11-15T20:24:55.404Z,99.90
2017-11-15T20:27:21.384Z,99.90
2017-11-15T20:29:47.352Z,99.90
2017-11-15T20:32:13.283Z,99.90
2017-11-15T20:34:39.204Z,99.90
2017-11-15T20:37:05.321Z,99.90
2017-11-15T20:39:31.423Z,99.90
2017-11-15T20:41:57.408Z,99.90
2017-11-15T20:44:24.077Z,99.90
2017-11-15T20:46:50.318Z,99.90
2017-11-15T20:49:16.253Z,99.90
2017-11-15T20:51:42.190Z,99.90
2017-11-15T20:54:08.245Z,99.90
2017-11-15T20:56:34.941Z,99.90
2017-11-15T20:59:00.860Z,99.90
2017-11-15T21:01:26.805Z,99.90
2017-11-15T21:03:53.581Z,99.90
2017-11-15T21:06:19.534Z,99.90
2017-11-15T21:08:45.457Z,99.90
2017-11-15T21:11:11.419Z,99.90
2017-11-15T21:13:37.722Z,99.90
2017-11-15T21:16:03.710Z,99.90
2017-11-15T21:18:29.663Z,99.90
2017-11-15T21:20:55.820Z,99.90
2017-11-15T21:23:21.761Z,99.90
2017-11-15T21:25:48.106Z,99.90
2017-11-15T21:28:14.720Z,99.90
2017-11-15T21:30:40.839Z,99.90
2017-11-15T21:33:06.776Z,99.90
2017-11-15T21:35:33.365Z,99.90
2017-11-15T21:38:00.364Z,99.90
2017-11-15T21:40:26.680Z,99.90
2017-11-15T21:42:52.613Z,99.90
2017-11-15T21:45:18.824Z,99.90
2017-11-15T21:47:44.972Z,99.90
2017-11-15T21:50:10.908Z,99.90
2017-11-15T21:52:36.861Z,99.90
2017-11-15T21:55:03.017Z,99.90
2017-11-15T21:57:28.944Z,99.90
2017-11-15T21:59:54.906Z,99.90
2017-11-15T22:02:20.832Z,99.90
2017-11-15T22:04:46.754Z,99.90
2017-11-15T22:07:12.672Z,99.90
2017-11-15T22:09:38.587Z,99.90
2017-11-15T22:12:06.409Z,99.90
2017-11-15T22:14:32.368Z,99.90
2017-11-15T22:16:58.367Z,99.90
2017-11-15T22:19:24.374Z,99.90
2017-11-15T22:21:50.306Z,99.90
2017-11-15T22:24:16.379Z,99.90
2017-11-15T22:26:43.111Z,99.90
2017-11-15T22:29:10.029Z,99.90
2017-11-15T22:31:36.998Z,99.90
2017-11-15T22:34:03.169Z,99.90
2017-11-15T22:36:29.088Z,99.90
2017-11-15T22:38:55.568Z,99.90
2017-11-15T22:41:21.504Z,99.90
2017-11-15T22:43:49.068Z,99.90
2017-11-15T22:46:15.736Z,99.90
2017-11-15T22:48:41.705Z,99.90
2017-11-15T22:51:07.785Z,99.90
2017-11-15T22:53:33.905Z,99.90
2017-11-15T22:56:00.761Z,99.90
2017-11-15T22:58:26.796Z,99.90
2017-11-15T23:00:52.701Z,99.90
2017-11-15T23:03:20.182Z,99.90
2017-11-15T23:05:46.200Z,99.90
2017-11-15T23:08:12.164Z,99.90
2017-11-15T23:10:38.900Z,99.90
2017-11-15T23:13:04.865Z,99.90
2017-11-15T23:15:30.909Z,99.90
2017-11-15T23:17:57.038Z,99.90
2017-11-15T23:20:23.296Z,99.90
2017-11-15T23:22:49.994Z,99.90
2017-11-15T23:25:15.925Z,99.90
2017-11-15T23:27:41.846Z,99.90
2017-11-15T23:30:07.769Z,99.90
2017-11-15T23:32:33.693Z,99.90
2017-11-15T23:34:59.977Z,99.90
2017-11-15T23:37:25.938Z,99.90
2017-11-15T23:39:51.870Z,99.90
2017-11-15T23:42:17.793Z,99.90
2017-11-15T23:44:43.717Z,99.90
2017-11-15T23:47:10.424Z,99.90
2017-11-15T23:49:36.413Z,99.90
2017-11-15T23:52:02.385Z,99.90
2017-11-15T23:54:28.401Z,99.90
2017-11-15T23:56:54.397Z,99.90
2017-11-15T23:59:20.444Z,99.90
