createdAt,value
2022-12-29T00:00:53.553Z,0.00
2022-12-29T00:01:52.721Z,0.00
2022-12-29T00:02:53.050Z,0.00
2022-12-29T00:03:54.290Z,0.00
2022-12-29T00:04:53.555Z,0.00
2022-12-29T00:05:52.811Z,0.00
2022-12-29T00:06:53.116Z,0.00
2022-12-29T00:07:53.400Z,0.00
2022-12-29T00:08:54.571Z,0.00
2022-12-29T00:09:53.857Z,0.00
2022-12-29T00:10:53.131Z,0.00
2022-12-29T00:11:53.503Z,0.00
2022-12-29T00:12:53.615Z,0.00
2022-12-29T00:13:52.947Z,0.00
2022-12-29T00:14:53.235Z,0.00
2022-12-29T00:15:53.571Z,0.00
2022-12-29T00:16:52.817Z,0.00
2022-12-29T00:17:52.803Z,0.00
2022-12-29T00:18:52.945Z,0.00
2022-12-29T00:19:53.218Z,0.00
2022-12-29T00:20:53.516Z,0.00
2022-12-29T00:21:52.743Z,0.00
2022-12-29T00:22:53.027Z,0.00
2022-12-29T00:23:53.307Z,0.00
2022-12-29T00:24:53.504Z,0.00
2022-12-29T00:25:52.850Z,0.00
2022-12-29T00:26:53.102Z,0.00
2022-12-29T00:27:53.553Z,0.00
2022-12-29T00:28:53.561Z,0.00
2022-12-29T00:29:53.827Z,0.00
2022-12-29T00:30:53.339Z,0.00
2022-12-29T00:31:53.374Z,0.00
2022-12-29T00:32:53.673Z,0.00
2022-12-29T00:33:52.988Z,0.00
2022-12-29T00:34:54.273Z,0.00
2022-12-29T00:35:52.456Z,0.00
2022-12-29T00:36:52.767Z,0.00
2022-12-29T00:37:53.056Z,0.00
2022-12-29T00:38:53.314Z,0.00
2022-12-29T00:39:52.538Z,0.00
2022-12-29T00:40:52.817Z,0.00
2022-12-29T00:41:53.085Z,0.00
2022-12-29T00:42:53.291Z,0.00
2022-12-29T00:43:52.603Z,0.00
2022-12-29T00:44:52.961Z,0.00
2022-12-29T00:45:53.152Z,0.00
2022-12-29T00:46:52.462Z,0.00
2022-12-29T00:47:52.671Z,0.00
2022-12-29T00:48:53.868Z,0.00
2022-12-29T00:49:52.148Z,0.00
2022-12-29T00:50:52.487Z,0.00
2022-12-29T00:51:53.644Z,0.00
2022-12-29T00:52:52.942Z,0.00
2022-12-29T00:53:53.132Z,0.00
2022-12-29T00:54:52.437Z,0.00
2022-12-29T00:55:52.709Z,0.00
2022-12-29T00:56:52.974Z,0.00
2022-12-29T00:57:53.157Z,0.00
2022-12-29T00:58:52.486Z,0.00
2022-12-29T00:59:53.671Z,0.00
2022-12-29T01:00:52.977Z,0.00
2022-12-29T01:01:52.427Z,0.00
2022-12-29T01:02:52.575Z,0.00
2022-12-29T01:03:52.788Z,0.00
2022-12-29T01:04:52.005Z,0.00
2022-12-29T01:05:52.286Z,0.00
2022-12-29T01:06:52.649Z,0.00
2022-12-29T01:07:52.841Z,0.00
2022-12-29T01:08:53.042Z,0.00
2022-12-29T01:09:53.237Z,0.00
2022-12-29T01:10:52.572Z,0.00
2022-12-29T01:11:52.826Z,0.00
2022-12-29T01:12:52.026Z,0.00
2022-12-29T01:13:53.282Z,0.00
2022-12-29T01:14:52.547Z,0.00
2022-12-29T01:15:52.798Z,0.00
2022-12-29T01:16:52.190Z,0.00
2022-12-29T01:17:52.590Z,0.00
2022-12-29T01:18:52.397Z,0.00
2022-12-29T01:19:52.677Z,0.00
2022-12-29T01:20:52.843Z,0.00
2022-12-29T01:21:52.201Z,0.00
2022-12-29T01:22:52.451Z,0.00
2022-12-29T01:23:52.686Z,0.00
2022-12-29T01:24:51.930Z,0.00
2022-12-29T01:25:52.177Z,0.00
2022-12-29T01:26:53.387Z,0.00
2022-12-29T01:27:52.620Z,0.00
2022-12-29T01:28:52.081Z,0.00
2022-12-29T01:29:53.144Z,0.00
2022-12-29T01:30:52.436Z,0.00
2022-12-29T01:31:51.704Z,0.00
2022-12-29T01:32:51.917Z,0.00
2022-12-29T01:33:52.189Z,0.00
2022-12-29T01:34:52.452Z,0.00
2022-12-29T01:35:51.644Z,0.00
2022-12-29T01:36:51.918Z,0.00
2022-12-29T01:37:52.147Z,0.00
2022-12-29T01:38:52.810Z,0.00
2022-12-29T01:39:51.619Z,0.00
2022-12-29T01:40:51.869Z,0.00
2022-12-29T01:41:52.141Z,0.00
2022-12-29T01:42:52.384Z,0.00
2022-12-29T01:43:51.594Z,0.00
2022-12-29T01:44:51.899Z,0.00
2022-12-29T01:45:53.170Z,0.00
2022-12-29T01:46:52.431Z,0.00
2022-12-29T01:47:52.696Z,0.00
2022-12-29T01:48:52.848Z,0.00
2022-12-29T01:49:52.196Z,0.00
2022-12-29T01:50:51.378Z,0.00
2022-12-29T01:51:52.581Z,0.00
2022-12-29T01:52:51.401Z,0.00
2022-12-29T01:53:51.639Z,0.00
2022-12-29T01:54:51.936Z,0.00
2022-12-29T01:55:52.200Z,0.00
2022-12-29T01:56:51.391Z,0.00
2022-12-29T01:57:51.640Z,0.00
2022-12-29T01:58:51.946Z,0.00
2022-12-29T01:59:51.112Z,0.00
2022-12-29T02:00:51.444Z,0.00
2022-12-29T02:01:51.808Z,0.00
2022-12-29T02:02:52.951Z,0.00
2022-12-29T02:03:52.170Z,0.00
2022-12-29T02:04:51.386Z,0.00
2022-12-29T02:05:51.654Z,0.00
2022-12-29T02:06:51.907Z,0.00
2022-12-29T02:07:52.316Z,0.00
2022-12-29T02:08:51.366Z,0.00
2022-12-29T02:09:51.633Z,0.00
2022-12-29T02:10:51.919Z,0.00
2022-12-29T02:11:51.159Z,0.00
2022-12-29T02:12:52.338Z,0.00
2022-12-29T02:13:52.599Z,0.00
2022-12-29T02:14:51.918Z,0.00
2022-12-29T02:15:51.114Z,0.00
2022-12-29T02:16:51.701Z,0.00
2022-12-29T02:17:52.551Z,0.00
2022-12-29T02:18:52.796Z,0.00
2022-12-29T02:19:52.053Z,0.00
2022-12-29T02:20:51.346Z,0.00
2022-12-29T02:21:51.591Z,0.00
2022-12-29T02:22:51.997Z,0.00
2022-12-29T02:23:51.099Z,0.00
2022-12-29T02:24:52.297Z,0.00
2022-12-29T02:25:51.596Z,0.00
2022-12-29T02:26:50.807Z,0.00
2022-12-29T02:27:51.087Z,0.00
2022-12-29T02:28:51.390Z,0.00
2022-12-29T02:29:52.550Z,0.00
2022-12-29T02:30:50.802Z,0.00
2022-12-29T02:31:51.156Z,0.00
2022-12-29T02:32:51.311Z,0.00
2022-12-29T02:33:51.650Z,0.00
2022-12-29T02:34:50.831Z,0.00
2022-12-29T02:35:51.051Z,0.00
2022-12-29T02:36:52.182Z,0.00
2022-12-29T02:37:51.585Z,0.00
2022-12-29T02:38:50.791Z,0.00
2022-12-29T02:39:51.205Z,0.00
2022-12-29T02:40:51.345Z,0.00
2022-12-29T02:41:50.571Z,0.00
2022-12-29T02:42:50.864Z,0.00
2022-12-29T02:43:52.081Z,0.00
2022-12-29T02:44:51.432Z,0.00
2022-12-29T02:45:51.632Z,0.00
2022-12-29T02:46:50.965Z,0.00
2022-12-29T02:47:51.226Z,0.00
2022-12-29T02:48:51.487Z,0.00
2022-12-29T02:49:50.709Z,0.00
2022-12-29T02:50:51.028Z,0.00
2022-12-29T02:51:52.185Z,0.00
2022-12-29T02:52:50.455Z,0.00
2022-12-29T02:53:51.687Z,0.00
2022-12-29T02:54:50.965Z,0.00
2022-12-29T02:55:51.251Z,0.00
2022-12-29T02:56:50.500Z,0.00
2022-12-29T02:57:51.655Z,0.00
2022-12-29T02:58:51.940Z,0.00
2022-12-29T02:59:51.216Z,0.00
2022-12-29T03:00:50.491Z,0.00
2022-12-29T03:01:50.975Z,0.00
2022-12-29T03:02:51.045Z,0.00
2022-12-29T03:03:51.156Z,0.00
2022-12-29T03:04:50.336Z,0.00
2022-12-29T03:05:51.514Z,0.00
2022-12-29T03:06:50.839Z,0.00
2022-12-29T03:07:51.011Z,0.00
2022-12-29T03:08:52.189Z,0.00
2022-12-29T03:09:52.409Z,0.00
2022-12-29T03:10:50.665Z,0.00
2022-12-29T03:11:50.977Z,0.00
2022-12-29T03:12:50.399Z,0.00
2022-12-29T03:13:50.564Z,0.00
2022-12-29T03:14:50.799Z,0.00
2022-12-29T03:15:51.975Z,0.00
2022-12-29T03:16:51.227Z,0.00
2022-12-29T03:17:50.481Z,0.00
2022-12-29T03:18:50.734Z,0.00
2022-12-29T03:19:51.009Z,0.00
2022-12-29T03:20:50.189Z,0.00
2022-12-29T03:21:50.441Z,0.00
2022-12-29T03:22:50.732Z,0.00
2022-12-29T03:23:51.030Z,0.00
2022-12-29T03:24:50.172Z,0.00
2022-12-29T03:25:50.447Z,0.00
2022-12-29T03:26:51.665Z,0.00
2022-12-29T03:27:50.985Z,0.00
2022-12-29T03:28:51.275Z,0.00
2022-12-29T03:29:50.570Z,0.00
2022-12-29T03:30:50.855Z,0.00
2022-12-29T03:31:50.283Z,0.00
2022-12-29T03:32:50.285Z,0.00
2022-12-29T03:33:50.557Z,0.00
2022-12-29T03:34:50.009Z,0.00
2022-12-29T03:35:50.309Z,0.00
2022-12-29T03:36:49.990Z,0.00
2022-12-29T03:37:50.244Z,0.00
2022-12-29T03:38:50.505Z,0.00
2022-12-29T03:39:51.701Z,0.00
2022-12-29T03:40:50.006Z,0.00
2022-12-29T03:41:51.115Z,0.00
2022-12-29T03:42:50.565Z,0.00
2022-12-29T03:43:49.826Z,0.00
2022-12-29T03:44:50.109Z,0.00
2022-12-29T03:45:51.392Z,0.00
2022-12-29T03:46:51.202Z,0.00
2022-12-29T03:47:49.925Z,0.00
2022-12-29T03:48:49.734Z,0.00
2022-12-29T03:49:49.993Z,0.00
2022-12-29T03:50:50.322Z,0.00
2022-12-29T03:51:51.889Z,0.00
2022-12-29T03:52:50.162Z,0.00
2022-12-29T03:53:50.271Z,0.00
2022-12-29T03:54:50.509Z,0.00
2022-12-29T03:55:50.703Z,0.00
2022-12-29T03:56:50.065Z,0.00
2022-12-29T03:57:50.259Z,0.00
2022-12-29T03:58:50.509Z,0.00
2022-12-29T03:59:49.743Z,0.00
2022-12-29T04:00:49.993Z,0.00
2022-12-29T04:01:50.374Z,0.00
2022-12-29T04:02:50.737Z,0.00
2022-12-29T04:03:49.860Z,0.00
2022-12-29T04:04:49.932Z,0.00
2022-12-29T04:05:50.180Z,0.00
2022-12-29T04:06:50.479Z,0.00
2022-12-29T04:07:49.661Z,0.00
2022-12-29T04:08:49.921Z,0.00
2022-12-29T04:09:50.215Z,0.00
2022-12-29T04:10:50.376Z,0.00
2022-12-29T04:11:49.619Z,0.00
2022-12-29T04:12:49.853Z,0.00
2022-12-29T04:13:50.071Z,0.00
2022-12-29T04:14:49.357Z,0.00
2022-12-29T04:15:49.667Z,0.00
2022-12-29T04:16:49.979Z,0.00
2022-12-29T04:17:50.097Z,0.00
2022-12-29T04:18:49.480Z,0.00
2022-12-29T04:19:49.739Z,0.00
2022-12-29T04:20:49.993Z,0.00
2022-12-29T04:21:51.189Z,0.00
2022-12-29T04:22:50.375Z,0.00
2022-12-29T04:23:50.636Z,0.00
2022-12-29T04:24:50.854Z,0.00
2022-12-29T04:25:49.221Z,0.00
2022-12-29T04:26:49.337Z,0.00
2022-12-29T04:27:49.565Z,0.00
2022-12-29T04:28:50.737Z,0.00
2022-12-29T04:29:50.014Z,0.00
2022-12-29T04:30:49.345Z,0.00
2022-12-29T04:31:49.545Z,0.00
2022-12-29T04:32:49.740Z,0.00
2022-12-29T04:33:49.977Z,0.00
2022-12-29T04:34:50.140Z,0.00
2022-12-29T04:35:49.635Z,0.00
2022-12-29T04:36:49.655Z,0.00
2022-12-29T04:37:49.913Z,0.00
2022-12-29T04:38:50.304Z,0.00
2022-12-29T04:39:50.335Z,0.00
2022-12-29T04:40:49.592Z,0.00
2022-12-29T04:41:49.955Z,0.00
2022-12-29T04:42:49.077Z,0.00
2022-12-29T04:43:50.322Z,0.00
2022-12-29T04:44:49.611Z,0.00
2022-12-29T04:45:49.845Z,0.00
2022-12-29T04:46:50.647Z,0.00
2022-12-29T04:47:49.335Z,0.00
2022-12-29T04:48:49.603Z,0.00
2022-12-29T04:49:50.828Z,0.00
2022-12-29T04:50:49.080Z,0.00
2022-12-29T04:51:52.111Z,0.00
2022-12-29T04:52:49.576Z,0.00
2022-12-29T04:53:48.771Z,0.00
2022-12-29T04:54:49.950Z,0.00
2022-12-29T04:55:49.246Z,0.00
2022-12-29T04:56:50.477Z,0.00
2022-12-29T04:57:49.795Z,0.00
2022-12-29T04:58:49.010Z,0.00
2022-12-29T04:59:49.281Z,0.00
2022-12-29T05:00:49.527Z,0.00
2022-12-29T05:01:49.789Z,0.00
2022-12-29T05:02:49.211Z,0.00
2022-12-29T05:03:49.390Z,0.00
2022-12-29T05:04:49.538Z,0.00
2022-12-29T05:05:48.718Z,0.00
2022-12-29T05:06:48.982Z,0.00
2022-12-29T05:07:49.218Z,0.00
2022-12-29T05:08:49.445Z,0.00
2022-12-29T05:09:48.665Z,0.00
2022-12-29T05:10:49.840Z,0.00
2022-12-29T05:11:50.182Z,0.00
2022-12-29T05:12:49.383Z,0.00
2022-12-29T05:13:49.557Z,0.00
2022-12-29T05:14:49.051Z,0.00
2022-12-29T05:15:50.081Z,0.00
2022-12-29T05:16:49.392Z,0.00
2022-12-29T05:17:49.506Z,0.00
2022-12-29T05:18:48.779Z,0.00
2022-12-29T05:19:49.051Z,0.00
2022-12-29T05:20:49.290Z,0.00
2022-12-29T05:21:48.482Z,0.00
2022-12-29T05:22:48.708Z,0.00
2022-12-29T05:23:49.902Z,0.00
2022-12-29T05:24:49.212Z,0.00
2022-12-29T05:25:48.858Z,0.00
2022-12-29T05:26:48.657Z,0.00
2022-12-29T05:27:48.916Z,0.00
2022-12-29T05:28:49.120Z,0.00
2022-12-29T05:29:49.315Z,0.00
2022-12-29T05:30:49.526Z,0.00
2022-12-29T05:31:49.099Z,0.00
2022-12-29T05:32:50.079Z,0.00
2022-12-29T05:33:48.309Z,0.00
2022-12-29T05:34:48.566Z,0.00
2022-12-29T05:35:49.750Z,0.00
2022-12-29T05:36:49.087Z,0.00
2022-12-29T05:37:49.326Z,0.00
2022-12-29T05:38:48.571Z,0.00
2022-12-29T05:39:48.816Z,0.00
2022-12-29T05:40:49.079Z,0.00
2022-12-29T05:41:49.259Z,0.00
2022-12-29T05:42:48.595Z,0.00
2022-12-29T05:43:49.747Z,0.00
2022-12-29T05:44:49.035Z,0.00
2022-12-29T05:45:49.202Z,0.00
2022-12-29T05:46:49.513Z,0.00
2022-12-29T05:47:48.731Z,0.00
2022-12-29T05:48:48.997Z,0.00
2022-12-29T05:49:48.222Z,0.00
2022-12-29T05:50:48.492Z,0.00
2022-12-29T05:51:49.686Z,0.00
2022-12-29T05:52:48.898Z,0.00
2022-12-29T05:53:49.392Z,0.00
2022-12-29T05:54:48.484Z,0.00
2022-12-29T05:55:49.359Z,0.00
2022-12-29T05:56:49.326Z,0.00
2022-12-29T05:57:48.637Z,0.00
2022-12-29T05:58:48.936Z,0.00
2022-12-29T05:59:48.117Z,0.00
2022-12-29T06:00:49.333Z,0.00
2022-12-29T06:01:49.905Z,0.00
2022-12-29T06:02:48.997Z,0.00
2022-12-29T06:03:49.165Z,0.00
2022-12-29T06:04:49.398Z,0.00
2022-12-29T06:05:49.625Z,0.00
2022-12-29T06:06:48.843Z,0.00
2022-12-29T06:07:48.195Z,0.00
2022-12-29T06:08:48.372Z,0.00
2022-12-29T06:09:48.689Z,0.00
2022-12-29T06:10:48.833Z,0.00
2022-12-29T06:11:49.096Z,0.00
2022-12-29T06:12:49.360Z,0.00
2022-12-29T06:13:49.636Z,0.00
2022-12-29T06:14:47.918Z,0.00
2022-12-29T06:15:48.220Z,0.00
2022-12-29T06:16:49.502Z,0.00
2022-12-29T06:17:47.719Z,0.00
2022-12-29T06:18:47.936Z,0.00
2022-12-29T06:19:49.188Z,0.00
2022-12-29T06:20:48.496Z,0.00
2022-12-29T06:21:48.591Z,0.00
2022-12-29T06:22:48.852Z,0.00
2022-12-29T06:23:48.157Z,0.00
2022-12-29T06:24:49.335Z,0.00
2022-12-29T06:25:47.642Z,0.00
2022-12-29T06:26:48.523Z,0.00
2022-12-29T06:27:49.053Z,0.00
2022-12-29T06:28:48.321Z,0.00
2022-12-29T06:29:47.504Z,0.00
2022-12-29T06:30:47.792Z,0.00
2022-12-29T06:31:48.047Z,0.00
2022-12-29T06:32:48.602Z,0.00
2022-12-29T06:33:50.135Z,0.00
2022-12-29T06:34:48.127Z,0.00
2022-12-29T06:35:48.302Z,0.00
2022-12-29T06:36:47.473Z,0.00
2022-12-29T06:37:47.746Z,0.00
2022-12-29T06:38:48.962Z,0.00
2022-12-29T06:39:47.262Z,0.00
2022-12-29T06:40:47.597Z,0.00
2022-12-29T06:41:47.926Z,0.00
2022-12-29T06:42:49.142Z,0.00
2022-12-29T06:43:48.377Z,0.00
2022-12-29T06:44:47.725Z,0.00
2022-12-29T06:45:49.028Z,0.00
2022-12-29T06:46:49.303Z,0.00
2022-12-29T06:47:47.684Z,0.00
2022-12-29T06:48:48.921Z,0.00
2022-12-29T06:49:47.448Z,0.00
2022-12-29T06:50:47.590Z,0.00
2022-12-29T06:51:48.889Z,0.00
2022-12-29T06:52:47.120Z,0.00
2022-12-29T06:53:47.544Z,0.00
2022-12-29T06:54:48.730Z,0.00
2022-12-29T06:55:49.047Z,0.00
2022-12-29T06:56:47.404Z,0.00
2022-12-29T06:57:48.777Z,0.00
2022-12-29T06:58:48.057Z,0.00
2022-12-29T06:59:48.286Z,0.00
2022-12-29T07:00:47.603Z,0.00
2022-12-29T07:01:47.976Z,0.00
2022-12-29T07:02:47.273Z,0.00
2022-12-29T07:03:48.348Z,0.00
2022-12-29T07:04:47.670Z,0.00
2022-12-29T07:05:48.859Z,0.00
2022-12-29T07:06:47.183Z,0.00
2022-12-29T07:07:48.461Z,0.00
2022-12-29T07:08:47.725Z,0.00
2022-12-29T07:09:49.134Z,0.00
2022-12-29T07:10:47.264Z,0.00
2022-12-29T07:11:47.548Z,0.00
2022-12-29T07:12:48.753Z,0.00
2022-12-29T07:13:47.978Z,0.00
2022-12-29T07:14:47.296Z,0.00
2022-12-29T07:15:48.702Z,0.00
2022-12-29T07:16:48.829Z,0.00
2022-12-29T07:17:48.017Z,0.00
2022-12-29T07:18:47.348Z,0.00
2022-12-29T07:19:47.622Z,0.00
2022-12-29T07:20:47.784Z,0.00
2022-12-29T07:21:50.967Z,0.00
2022-12-29T07:22:47.413Z,0.00
2022-12-29T07:23:47.675Z,0.00
2022-12-29T07:24:47.817Z,0.00
2022-12-29T07:25:48.084Z,0.00
2022-12-29T07:26:47.587Z,0.00
2022-12-29T07:27:47.671Z,0.00
2022-12-29T07:28:46.918Z,0.00
2022-12-29T07:29:48.172Z,0.00
2022-12-29T07:30:48.416Z,0.00
2022-12-29T07:31:46.745Z,0.00
2022-12-29T07:32:48.141Z,0.00
2022-12-29T07:33:48.182Z,0.00
2022-12-29T07:34:48.512Z,0.00
2022-12-29T07:35:47.667Z,0.00
2022-12-29T07:36:47.022Z,0.00
2022-12-29T07:37:47.313Z,0.00
2022-12-29T07:38:46.583Z,0.00
2022-12-29T07:39:47.957Z,0.00
2022-12-29T07:40:47.156Z,0.00
2022-12-29T07:41:47.377Z,0.00
2022-12-29T07:42:46.635Z,0.00
2022-12-29T07:43:47.893Z,0.00
2022-12-29T07:44:47.192Z,0.00
2022-12-29T07:45:49.471Z,0.00
2022-12-29T07:46:56.277Z,0.00
2022-12-29T07:47:47.977Z,0.00
2022-12-29T07:48:48.148Z,0.00
2022-12-29T07:49:47.540Z,0.00
2022-12-29T07:50:46.851Z,0.00
2022-12-29T07:51:48.125Z,0.00
2022-12-29T07:52:48.387Z,0.00
2022-12-29T07:53:46.642Z,5.62
2022-12-29T07:54:47.950Z,5.62
2022-12-29T07:55:47.196Z,5.62
2022-12-29T07:56:48.451Z,5.62
2022-12-29T07:57:46.762Z,5.62
2022-12-29T07:58:47.002Z,5.62
2022-12-29T07:59:46.275Z,5.62
2022-12-29T08:00:46.606Z,5.62
2022-12-29T08:01:47.940Z,5.62
2022-12-29T08:02:47.232Z,5.62
2022-12-29T08:03:49.333Z,5.62
2022-12-29T08:04:47.764Z,11.25
2022-12-29T08:05:47.841Z,11.25
2022-12-29T08:06:46.116Z,11.25
2022-12-29T08:07:47.346Z,11.25
2022-12-29T08:08:46.676Z,11.25
2022-12-29T08:09:47.913Z,11.25
2022-12-29T08:10:47.194Z,11.25
2022-12-29T08:11:46.690Z,11.25
2022-12-29T08:12:46.753Z,11.25
2022-12-29T08:13:48.514Z,11.25
2022-12-29T08:14:46.259Z,11.25
2022-12-29T08:15:46.569Z,11.25
2022-12-29T08:16:46.840Z,16.88
2022-12-29T08:17:46.125Z,16.88
2022-12-29T08:18:47.271Z,16.88
2022-12-29T08:19:46.602Z,16.88
2022-12-29T08:20:49.861Z,16.88
2022-12-29T08:21:48.127Z,16.88
2022-12-29T08:22:46.445Z,16.88
2022-12-29T08:23:47.699Z,16.88
2022-12-29T08:24:47.918Z,16.88
2022-12-29T08:25:46.221Z,16.88
2022-12-29T08:26:47.429Z,16.88
2022-12-29T08:27:47.726Z,16.88
2022-12-29T08:28:45.971Z,22.50
2022-12-29T08:29:47.292Z,22.50
2022-12-29T08:30:46.594Z,22.50
2022-12-29T08:31:47.868Z,28.12
2022-12-29T08:32:47.038Z,33.75
2022-12-29T08:33:47.242Z,33.75
2022-12-29T08:34:46.544Z,39.38
2022-12-29T08:35:47.794Z,39.38
2022-12-29T08:36:47.030Z,39.38
2022-12-29T08:37:47.612Z,45.00
2022-12-29T08:38:46.600Z,45.00
2022-12-29T08:39:46.832Z,45.00
2022-12-29T08:40:47.044Z,45.00
2022-12-29T08:41:47.303Z,50.62
2022-12-29T08:42:47.581Z,50.62
2022-12-29T08:43:46.250Z,50.62
2022-12-29T08:44:47.165Z,50.62
2022-12-29T08:45:46.419Z,50.62
2022-12-29T08:46:46.728Z,50.62
2022-12-29T08:47:45.892Z,50.62
2022-12-29T08:48:46.140Z,50.62
2022-12-29T08:49:47.485Z,45.00
2022-12-29T08:50:47.639Z,45.00
2022-12-29T08:51:46.837Z,45.00
2022-12-29T08:52:46.175Z,45.00
2022-12-29T08:53:47.393Z,45.00
2022-12-29T08:54:45.635Z,45.00
2022-12-29T08:55:46.022Z,45.00
2022-12-29T08:56:47.142Z,45.00
2022-12-29T08:57:46.446Z,45.00
2022-12-29T08:58:46.686Z,50.62
2022-12-29T08:59:45.944Z,50.62
2022-12-29T09:00:46.215Z,50.62
2022-12-29T09:01:47.509Z,50.62
2022-12-29T09:02:46.830Z,50.62
2022-12-29T09:04:13.725Z,50.62
2022-12-29T09:04:47.364Z,50.62
2022-12-29T09:05:46.532Z,45.00
2022-12-29T09:06:45.838Z,45.00
2022-12-29T09:07:46.234Z,45.00
2022-12-29T09:08:46.440Z,45.00
2022-12-29T09:09:45.886Z,39.38
2022-12-29T09:10:46.852Z,39.38
2022-12-29T09:11:47.103Z,39.38
2022-12-29T09:12:46.331Z,39.38
2022-12-29T09:13:46.619Z,33.75
2022-12-29T09:14:46.911Z,33.75
2022-12-29T09:15:45.262Z,33.75
2022-12-29T09:16:45.747Z,33.75
2022-12-29T09:17:46.755Z,39.38
2022-12-29T09:18:46.078Z,39.38
2022-12-29T09:19:45.294Z,39.38
2022-12-29T09:20:45.596Z,39.38
2022-12-29T09:21:46.908Z,45.00
2022-12-29T09:22:47.113Z,45.00
2022-12-29T09:23:45.367Z,45.00
2022-12-29T09:24:45.728Z,45.00
2022-12-29T09:25:45.961Z,45.00
2022-12-29T09:26:47.134Z,45.00
2022-12-29T09:27:45.600Z,45.00
2022-12-29T09:28:45.819Z,50.62
2022-12-29T09:29:47.045Z,50.62
2022-12-29T09:30:45.294Z,50.62
2022-12-29T09:31:45.597Z,56.25
2022-12-29T09:32:50.738Z,56.25
2022-12-29T09:33:46.093Z,61.88
2022-12-29T09:35:31.626Z,5.62
2022-12-29T09:36:30.830Z,5.62
2022-12-29T09:38:31.979Z,5.62
2022-12-29T12:27:23.001Z,0.00
2022-12-29T12:29:33.465Z,0.00
2022-12-29T12:30:34.131Z,0.00
2022-12-29T12:32:13.784Z,0.00
2022-12-29T12:34:00.443Z,0.00
2022-12-29T12:46:46.816Z,5.62
2022-12-29T13:06:36.709Z,0.00
2022-12-29T13:07:35.783Z,0.00
2022-12-29T13:08:36.917Z,0.00
2022-12-29T13:09:36.156Z,0.00
2022-12-29T13:10:36.338Z,0.00
2022-12-29T13:11:42.686Z,0.00
2022-12-29T13:12:35.872Z,0.00
2022-12-29T13:13:36.908Z,0.00
2022-12-29T13:14:37.082Z,0.00
2022-12-29T13:15:36.452Z,0.00
2022-12-29T13:16:35.631Z,0.00
2022-12-29T13:17:35.798Z,0.00
2022-12-29T13:18:36.222Z,0.00
2022-12-29T13:19:37.217Z,0.00
2022-12-29T13:20:37.424Z,0.00
2022-12-29T13:21:36.656Z,0.00
2022-12-29T13:22:35.937Z,0.00
2022-12-29T13:23:37.052Z,0.00
2022-12-29T13:24:37.331Z,0.00
2022-12-29T13:25:35.587Z,0.00
2022-12-29T13:26:36.713Z,0.00
2022-12-29T13:27:37.742Z,0.00
2022-12-29T13:28:36.196Z,0.00
2022-12-29T13:29:35.356Z,0.00
2022-12-29T13:30:35.654Z,0.00
2022-12-29T13:31:35.862Z,0.00
2022-12-29T13:32:36.043Z,0.00
2022-12-29T13:33:36.299Z,0.00
2022-12-29T13:34:35.513Z,5.62
2022-12-29T13:35:35.780Z,5.62
2022-12-29T13:36:35.961Z,5.62
2022-12-29T13:37:36.270Z,5.62
2022-12-29T13:38:35.492Z,0.00
2022-12-29T13:39:35.676Z,0.00
2022-12-29T13:40:35.946Z,0.00
2022-12-29T13:41:36.253Z,0.00
2022-12-29T13:42:35.408Z,0.00
2022-12-29T13:43:35.598Z,0.00
2022-12-29T13:44:36.895Z,0.00
2022-12-29T13:45:36.085Z,0.00
2022-12-29T13:46:40.388Z,0.00
2022-12-29T13:47:35.466Z,0.00
2022-12-29T13:48:36.650Z,0.00
2022-12-29T13:49:35.907Z,0.00
2022-12-29T13:50:35.076Z,0.00
2022-12-29T13:51:36.245Z,0.00
2022-12-29T13:52:35.593Z,0.00
2022-12-29T13:53:36.663Z,0.00
2022-12-29T13:54:36.900Z,0.00
2022-12-29T13:55:35.087Z,0.00
2022-12-29T13:56:36.247Z,0.00
2022-12-29T13:57:36.448Z,0.00
2022-12-29T13:58:35.772Z,0.00
2022-12-29T13:59:36.841Z,0.00
2022-12-29T14:00:35.063Z,0.00
2022-12-29T14:01:35.410Z,0.00
2022-12-29T14:02:35.776Z,0.00
2022-12-29T14:03:36.000Z,5.62
2022-12-29T14:04:35.011Z,5.62
2022-12-29T14:05:35.088Z,5.62
2022-12-29T14:06:35.872Z,5.62
2022-12-29T14:07:35.523Z,5.62
2022-12-29T14:08:35.658Z,5.62
2022-12-29T14:09:35.992Z,5.62
2022-12-29T14:10:35.054Z,5.62
2022-12-29T14:11:35.305Z,5.62
2022-12-29T14:12:35.515Z,5.62
2022-12-29T14:13:35.707Z,5.62
2022-12-29T14:14:35.835Z,5.62
2022-12-29T14:15:35.196Z,11.25
2022-12-29T14:16:36.297Z,11.25
2022-12-29T14:17:35.530Z,11.25
2022-12-29T14:18:34.666Z,11.25
2022-12-29T14:19:34.907Z,11.25
2022-12-29T14:20:35.134Z,11.25
2022-12-29T14:21:35.333Z,11.25
2022-12-29T14:22:35.541Z,11.25
2022-12-29T14:23:34.681Z,11.25
2022-12-29T14:24:34.896Z,11.25
2022-12-29T14:25:35.117Z,5.62
2022-12-29T14:26:35.334Z,11.25
2022-12-29T14:27:35.568Z,11.25
2022-12-29T14:28:35.649Z,5.62
2022-12-29T14:29:35.888Z,11.25
2022-12-29T14:30:35.135Z,5.62
2022-12-29T14:31:35.381Z,5.62
2022-12-29T14:32:34.947Z,5.62
2022-12-29T14:33:34.707Z,5.62
2022-12-29T14:34:34.897Z,5.62
2022-12-29T14:35:35.122Z,5.62
2022-12-29T14:36:36.290Z,5.62
2022-12-29T14:37:34.482Z,5.62
2022-12-29T14:38:34.692Z,5.62
2022-12-29T14:39:34.846Z,5.62
2022-12-29T14:40:35.018Z,5.62
2022-12-29T14:41:35.226Z,5.62
2022-12-29T14:42:35.351Z,5.62
2022-12-29T14:43:35.561Z,5.62
2022-12-29T14:44:34.910Z,5.62
2022-12-29T14:45:35.509Z,5.62
2022-12-29T14:46:41.219Z,5.62
2022-12-29T14:47:36.020Z,5.62
2022-12-29T14:48:34.648Z,11.25
2022-12-29T14:49:34.867Z,11.25
2022-12-29T14:50:35.208Z,5.62
2022-12-29T14:51:36.218Z,5.62
2022-12-29T14:52:34.425Z,5.62
2022-12-29T14:53:34.711Z,5.62
2022-12-29T14:54:34.824Z,5.62
2022-12-29T14:55:35.992Z,5.62
2022-12-29T14:56:34.261Z,5.62
2022-12-29T14:57:34.430Z,5.62
2022-12-29T14:58:34.652Z,0.00
2022-12-29T14:59:34.808Z,0.00
2022-12-29T15:00:35.156Z,0.00
2022-12-29T15:01:35.260Z,0.00
2022-12-29T15:02:34.688Z,0.00
2022-12-29T15:03:34.677Z,0.00
2022-12-29T15:04:34.884Z,0.00
2022-12-29T15:05:35.017Z,0.00
2022-12-29T15:06:34.215Z,0.00
2022-12-29T15:07:34.423Z,0.00
2022-12-29T15:08:34.669Z,0.00
2022-12-29T15:09:34.871Z,0.00
2022-12-29T15:10:35.039Z,0.00
2022-12-29T15:11:35.252Z,0.00
2022-12-29T15:12:34.495Z,0.00
2022-12-29T15:13:34.786Z,0.00
2022-12-29T15:14:34.917Z,0.00
2022-12-29T15:15:34.109Z,0.00
2022-12-29T15:16:34.427Z,0.00
2022-12-29T15:17:34.541Z,0.00
2022-12-29T15:18:34.761Z,0.00
2022-12-29T15:19:34.077Z,0.00
2022-12-29T15:20:34.144Z,0.00
2022-12-29T15:21:34.365Z,0.00
2022-12-29T15:22:35.542Z,0.00
2022-12-29T15:23:35.748Z,0.00
2022-12-29T15:24:40.916Z,0.00
2022-12-29T15:25:35.239Z,0.00
2022-12-29T15:26:35.375Z,0.00
2022-12-29T15:27:34.616Z,0.00
2022-12-29T15:28:33.781Z,0.00
2022-12-29T15:29:34.983Z,0.00
2022-12-29T15:30:34.267Z,0.00
2022-12-29T15:31:34.492Z,0.00
2022-12-29T15:32:35.630Z,0.00
2022-12-29T15:33:33.851Z,0.00
2022-12-29T15:34:34.087Z,0.00
2022-12-29T15:35:35.188Z,0.00
2022-12-29T15:36:34.462Z,0.00
2022-12-29T15:37:34.695Z,0.00
2022-12-29T15:38:40.187Z,0.00
2022-12-29T15:39:35.056Z,0.00
2022-12-29T15:40:35.223Z,0.00
2022-12-29T15:41:35.427Z,0.00
2022-12-29T15:42:34.633Z,0.00
2022-12-29T15:43:33.946Z,0.00
2022-12-29T15:44:34.053Z,0.00
2022-12-29T15:45:34.449Z,0.00
2022-12-29T15:46:34.505Z,0.00
2022-12-29T15:47:33.651Z,0.00
2022-12-29T15:48:34.816Z,0.00
2022-12-29T15:49:35.107Z,0.00
2022-12-29T15:50:35.227Z,0.00
2022-12-29T15:51:34.453Z,0.00
2022-12-29T15:52:35.614Z,0.00
2022-12-29T15:53:33.821Z,0.00
2022-12-29T15:54:34.011Z,0.00
2022-12-29T15:55:35.289Z,0.00
2022-12-29T15:56:34.359Z,0.00
2022-12-29T15:57:33.588Z,0.00
2022-12-29T15:58:33.796Z,0.00
2022-12-29T15:59:34.030Z,0.00
2022-12-29T16:00:34.325Z,0.00
2022-12-29T16:01:33.679Z,0.00
2022-12-29T16:02:33.946Z,0.00
2022-12-29T16:03:34.867Z,0.00
2022-12-29T16:04:48.443Z,0.00
2022-12-29T16:05:34.264Z,0.00
2022-12-29T16:06:35.485Z,0.00
2022-12-29T16:07:41.242Z,0.00
2022-12-29T16:08:34.933Z,0.00
2022-12-29T16:09:37.317Z,0.00
2022-12-29T16:10:33.381Z,0.00
2022-12-29T16:11:33.614Z,0.00
2022-12-29T16:12:34.900Z,0.00
2022-12-29T16:13:40.036Z,0.00
2022-12-29T16:14:34.228Z,0.00
2022-12-29T16:15:33.477Z,0.00
2022-12-29T16:16:33.723Z,0.00
2022-12-29T16:17:34.845Z,0.00
2022-12-29T16:18:35.137Z,0.00
2022-12-29T16:19:34.211Z,0.00
2022-12-29T16:20:33.471Z,0.00
2022-12-29T16:21:34.665Z,0.00
2022-12-29T16:22:34.838Z,0.00
2022-12-29T16:23:33.061Z,0.00
2022-12-29T16:24:33.304Z,0.00
2022-12-29T16:25:33.506Z,0.00
2022-12-29T16:26:33.731Z,0.00
2022-12-29T16:27:33.926Z,0.00
2022-12-29T16:28:35.157Z,0.00
2022-12-29T16:29:34.265Z,0.00
2022-12-29T16:30:34.495Z,0.00
2022-12-29T16:31:34.754Z,0.00
2022-12-29T16:32:33.917Z,0.00
2022-12-29T16:33:34.222Z,0.00
2022-12-29T16:34:33.462Z,0.00
2022-12-29T16:35:33.836Z,0.00
2022-12-29T16:36:33.812Z,0.00
2022-12-29T16:37:34.049Z,0.00