createdAt,value
2018-11-12T19:25:16.964Z,22.93
2018-11-12T19:30:17.370Z,18.47
2018-11-12T19:41:06.392Z,16.40
2018-11-12T19:43:35.431Z,16.97
2018-11-12T19:46:04.880Z,13.50
2018-11-12T19:48:33.875Z,21.33
2018-11-12T19:51:02.932Z,22.37
2018-11-12T19:53:31.901Z,23.90
2018-11-12T19:56:00.928Z,25.77
2018-11-12T19:58:29.951Z,20.30
2018-11-12T20:00:58.984Z,24.27
2018-11-12T20:03:28.068Z,28.13
2018-11-12T20:05:57.064Z,19.53
2018-11-12T20:08:26.090Z,24.80
2018-11-12T20:10:55.082Z,31.73
2018-11-12T20:13:24.161Z,26.33
2018-11-12T20:15:53.164Z,24.13
2018-11-12T20:18:22.249Z,23.13
2018-11-12T20:20:51.267Z,22.60
2018-11-12T20:23:20.318Z,25.80
2018-11-12T20:25:49.318Z,22.77
2018-11-12T20:28:18.409Z,18.53
2018-11-12T20:30:47.586Z,26.20
2018-11-12T20:33:16.560Z,28.23
2018-11-12T20:35:45.547Z,18.57
2018-11-12T20:38:14.566Z,21.13
2018-11-12T20:40:43.539Z,25.00
2018-11-12T20:43:12.572Z,21.23
2018-11-12T20:45:41.569Z,24.63
2018-11-12T20:48:10.613Z,26.80
2018-11-12T20:50:39.592Z,22.53
2018-11-12T20:53:08.615Z,27.50
2018-11-12T20:55:37.820Z,34.20
2018-11-12T20:58:07.004Z,27.30
2018-11-12T21:00:35.942Z,28.80
2018-11-12T21:03:05.414Z,29.87
2018-11-12T21:05:34.545Z,33.00
2018-11-12T21:08:03.578Z,29.70
2018-11-12T21:10:32.681Z,29.97
2018-11-12T21:13:01.739Z,35.10
2018-11-12T21:15:30.737Z,27.33
2018-11-12T21:17:59.743Z,34.13
2018-11-12T21:20:28.744Z,30.00
2018-11-12T21:25:26.602Z,27.53
2018-11-12T21:27:55.596Z,33.17
2018-11-12T21:30:25.833Z,31.23
2018-11-12T21:32:54.824Z,28.27
2018-11-12T21:35:24.058Z,31.57
2018-11-12T21:37:54.117Z,31.00
2018-11-12T21:40:24.355Z,34.40
2018-11-12T21:42:53.462Z,27.67
2018-11-12T21:45:24.059Z,49.67
2018-11-12T21:47:53.093Z,42.63
2018-11-12T21:50:22.676Z,41.43
2018-11-12T21:52:51.731Z,38.53
2018-11-12T21:55:20.819Z,36.13
2018-11-12T21:57:49.859Z,35.70
2018-11-12T22:00:26.455Z,33.43
2018-11-12T22:03:04.287Z,34.30
2018-11-12T22:05:33.784Z,31.77
2018-11-12T22:08:03.794Z,32.23
2018-11-12T22:10:32.788Z,31.60
2018-11-12T22:13:01.819Z,30.87
2018-11-12T22:15:30.947Z,30.07
2018-11-12T22:17:59.985Z,28.87
2018-11-12T22:20:29.451Z,28.60
2018-11-12T22:22:58.439Z,29.80
2018-11-12T22:25:27.480Z,28.98
2018-11-12T22:27:56.533Z,25.50
2018-11-12T22:30:29.613Z,26.63
2018-11-12T22:32:59.836Z,25.13
2018-11-12T22:35:28.898Z,26.87
2018-11-12T22:38:03.829Z,26.03
2018-11-12T22:40:33.654Z,25.60
2018-11-12T22:43:03.760Z,26.10
2018-11-12T22:45:32.902Z,24.93
2018-11-12T22:48:01.956Z,23.63
2018-11-12T22:50:31.904Z,26.60
2018-11-12T22:53:00.908Z,27.33
2018-11-12T22:55:29.915Z,24.97
2018-11-12T22:58:05.813Z,26.30
2018-11-12T23:00:38.031Z,25.87
2018-11-12T23:03:07.739Z,26.73
2018-11-12T23:05:36.727Z,27.80
2018-11-12T23:08:05.782Z,27.63
2018-11-12T23:10:34.792Z,29.60
2018-11-12T23:13:03.866Z,28.03
2018-11-12T23:15:32.859Z,30.90
2018-11-12T23:18:01.875Z,29.13
2018-11-12T23:20:30.974Z,28.30
2018-11-12T23:22:59.997Z,27.73
2018-11-12T23:25:29.011Z,28.00
2018-11-12T23:27:58.036Z,28.63
2018-11-12T23:30:27.136Z,28.83
2018-11-12T23:32:56.128Z,29.00
2018-11-12T23:35:25.765Z,29.57
2018-11-12T23:37:54.739Z,27.67
2018-11-12T23:40:23.731Z,27.30
2018-11-12T23:42:52.711Z,27.37
2018-11-12T23:45:22.816Z,27.60
2018-11-12T23:47:51.819Z,26.93
2018-11-12T23:50:22.046Z,27.83
2018-11-12T23:52:52.084Z,26.30
2018-11-12T23:55:21.974Z,27.10
2018-11-12T23:57:51.279Z,26.37
