createdAt,value
2023-01-22T00:00:41.563Z,26.25
2023-01-22T00:03:08.162Z,26.38
2023-01-22T00:05:34.792Z,22.85
2023-01-22T00:08:01.439Z,25.50
2023-01-22T00:10:28.087Z,23.88
2023-01-22T00:12:54.721Z,26.75
2023-01-22T00:15:21.355Z,25.63
2023-01-22T00:17:47.945Z,27.30
2023-01-22T00:20:14.769Z,23.42
2023-01-22T00:22:41.461Z,26.67
2023-01-22T00:25:08.628Z,28.90
2023-01-22T00:27:35.552Z,24.40
2023-01-22T00:30:02.582Z,26.67
2023-01-22T00:32:29.193Z,24.70
2023-01-22T00:34:55.818Z,23.52
2023-01-22T00:37:22.496Z,22.05
2023-01-22T00:39:49.113Z,24.67
2023-01-22T00:42:15.764Z,24.50
2023-01-22T00:44:42.416Z,25.45
2023-01-22T00:47:09.105Z,26.77
2023-01-22T00:49:35.720Z,25.30
2023-01-22T00:52:02.395Z,28.02
2023-01-22T00:54:30.274Z,24.75
2023-01-22T00:56:56.909Z,22.45
2023-01-22T00:59:23.541Z,29.83
2023-01-22T01:01:50.293Z,27.45
2023-01-22T01:04:16.975Z,28.33
2023-01-22T01:06:43.654Z,27.27
2023-01-22T01:09:10.290Z,30.25
2023-01-22T01:11:37.239Z,32.28
2023-01-22T01:14:04.863Z,35.28
2023-01-22T01:16:32.851Z,29.23
2023-01-22T01:19:01.885Z,25.67
2023-01-22T01:21:29.214Z,29.30
2023-01-22T01:23:57.200Z,25.88
2023-01-22T01:26:24.442Z,25.92
2023-01-22T01:28:52.625Z,26.20
2023-01-22T01:31:21.389Z,27.50
2023-01-22T01:33:48.864Z,25.65
2023-01-22T01:36:40.395Z,21.90
2023-01-22T01:39:10.567Z,25.67
2023-01-22T01:41:37.259Z,22.95
2023-01-22T01:44:16.162Z,20.67
2023-01-22T01:46:53.661Z,24.30
2023-01-22T01:49:29.912Z,26.33
2023-01-22T01:52:01.209Z,24.25
2023-01-22T01:54:29.101Z,22.90
2023-01-22T01:57:12.720Z,26.65
2023-01-22T01:59:39.944Z,19.98
2023-01-22T02:02:06.915Z,21.00
2023-01-22T02:04:33.667Z,20.75
2023-01-22T02:07:00.274Z,23.10
2023-01-22T02:09:27.573Z,20.55
2023-01-22T02:11:54.636Z,19.10
2023-01-22T02:14:26.807Z,20.38
2023-01-22T02:17:06.170Z,20.95
2023-01-22T02:19:32.826Z,22.05
2023-01-22T02:21:59.685Z,27.77
2023-01-22T02:24:30.755Z,24.30
2023-01-22T02:26:57.424Z,19.73
2023-01-22T02:29:26.950Z,24.33
2023-01-22T02:31:53.600Z,22.55
2023-01-22T02:34:24.494Z,23.40
2023-01-22T02:36:52.232Z,22.10
2023-01-22T02:39:18.904Z,24.30
2023-01-22T02:41:46.024Z,20.85
2023-01-22T02:44:12.701Z,22.13
2023-01-22T02:46:39.475Z,24.13
2023-01-22T02:49:06.367Z,22.58
2023-01-22T02:51:33.401Z,21.67
2023-01-22T02:54:00.140Z,24.00
2023-01-22T02:56:26.771Z,19.13
2023-01-22T02:58:53.455Z,24.00
2023-01-22T03:01:23.723Z,20.85
2023-01-22T03:03:58.196Z,22.52
2023-01-22T03:06:27.337Z,26.55
2023-01-22T03:08:57.500Z,20.48
2023-01-22T03:11:26.680Z,22.30
2023-01-22T03:14:13.120Z,23.42
2023-01-22T03:16:58.634Z,20.77
2023-01-22T03:19:44.773Z,21.35
2023-01-22T03:22:11.880Z,20.77
2023-01-22T03:24:38.603Z,26.42
2023-01-22T03:27:05.781Z,21.13
2023-01-22T03:29:32.406Z,21.75
2023-01-22T03:31:59.393Z,20.67
2023-01-22T03:34:26.711Z,26.42
2023-01-22T03:36:53.370Z,23.08
2023-01-22T03:39:20.012Z,23.08
2023-01-22T03:41:46.615Z,27.80
2023-01-22T03:44:14.307Z,21.20
2023-01-22T03:46:42.252Z,20.67
2023-01-22T03:49:09.683Z,24.92
2023-01-22T03:51:36.990Z,17.08
2023-01-22T03:54:03.862Z,21.92
2023-01-22T03:56:30.537Z,26.73
2023-01-22T03:58:57.623Z,19.05
2023-01-22T04:01:26.238Z,18.83
2023-01-22T04:03:53.152Z,19.45
2023-01-22T04:06:21.607Z,27.33
2023-01-22T04:08:50.532Z,21.13
2023-01-22T04:11:18.483Z,20.08
2023-01-22T04:13:45.592Z,22.98
2023-01-22T04:16:13.649Z,22.83
2023-01-22T04:18:41.347Z,19.42
2023-01-22T04:21:08.369Z,21.83
2023-01-22T04:23:35.909Z,21.27
2023-01-22T04:26:02.803Z,19.60
2023-01-22T04:28:29.444Z,21.08
2023-01-22T04:30:56.451Z,25.65
2023-01-22T04:33:23.261Z,21.77
2023-01-22T04:35:52.218Z,21.60
2023-01-22T04:38:18.956Z,17.42
2023-01-22T04:40:45.695Z,20.35
2023-01-22T04:43:12.993Z,26.52
2023-01-22T04:45:40.419Z,24.55
2023-01-22T04:48:08.651Z,23.77
2023-01-22T04:50:35.737Z,22.63
2023-01-22T04:53:02.928Z,17.27
2023-01-22T04:55:29.959Z,23.42
2023-01-22T04:57:58.508Z,19.98
2023-01-22T05:00:26.390Z,16.77
2023-01-22T05:03:01.020Z,23.20
2023-01-22T05:05:29.244Z,24.55
2023-01-22T05:07:56.489Z,20.13
2023-01-22T05:10:23.470Z,22.42
2023-01-22T05:12:50.865Z,20.92
2023-01-22T05:15:24.530Z,20.30
2023-01-22T05:17:52.701Z,27.80
2023-01-22T05:20:20.248Z,22.20
2023-01-22T05:22:47.096Z,23.52
2023-01-22T05:25:13.879Z,20.50
2023-01-22T05:27:40.708Z,17.40
2023-01-22T05:30:08.571Z,25.50
2023-01-22T05:32:35.295Z,23.85
2023-01-22T05:35:02.395Z,24.83
2023-01-22T05:37:29.097Z,25.25
2023-01-22T05:39:55.696Z,20.63
2023-01-22T05:42:22.349Z,18.85
2023-01-22T05:44:49.065Z,24.70
2023-01-22T05:47:15.796Z,23.42
2023-01-22T05:49:42.482Z,20.33
2023-01-22T05:52:10.953Z,20.38
2023-01-22T05:54:40.723Z,22.02
2023-01-22T05:57:07.941Z,23.42
2023-01-22T05:59:35.001Z,24.63
2023-01-22T06:02:01.752Z,19.88
2023-01-22T06:04:28.810Z,22.98
2023-01-22T06:06:55.488Z,20.33
2023-01-22T06:09:23.167Z,22.40
2023-01-22T06:11:49.977Z,23.23
2023-01-22T06:14:16.682Z,24.15
2023-01-22T06:16:43.376Z,22.55
2023-01-22T06:19:10.256Z,25.35
2023-01-22T06:21:36.941Z,21.77
2023-01-22T06:24:04.007Z,27.58
2023-01-22T06:26:30.618Z,28.52
2023-01-22T06:28:57.229Z,24.52
2023-01-22T06:31:24.071Z,24.00
2023-01-22T06:33:50.814Z,22.42
2023-01-22T06:36:17.503Z,23.00
2023-01-22T06:38:44.118Z,22.42
2023-01-22T06:41:10.982Z,23.92
2023-01-22T06:43:37.771Z,24.92
2023-01-22T06:46:04.815Z,28.92
2023-01-22T06:48:31.681Z,27.27
2023-01-22T06:50:59.976Z,26.05
2023-01-22T06:53:26.976Z,27.08
2023-01-22T06:55:53.847Z,27.85
2023-01-22T06:58:20.517Z,25.85
2023-01-22T07:00:47.195Z,27.27
2023-01-22T07:03:13.860Z,23.83
2023-01-22T07:05:40.553Z,25.20
2023-01-22T07:08:07.294Z,26.83
2023-01-22T07:10:33.945Z,23.23
2023-01-22T07:13:01.595Z,25.63
2023-01-22T07:15:28.271Z,25.42
2023-01-22T07:17:55.091Z,24.27
2023-01-22T07:20:23.652Z,26.33
2023-01-22T07:22:51.468Z,26.10
2023-01-22T07:25:19.591Z,24.08
2023-01-22T07:27:46.261Z,24.45
2023-01-22T07:30:13.451Z,21.15
2023-01-22T07:32:40.131Z,23.80
2023-01-22T07:35:07.004Z,26.25
2023-01-22T07:37:33.746Z,26.10
2023-01-22T07:40:00.355Z,28.98
2023-01-22T07:42:27.019Z,23.95
2023-01-22T07:44:53.619Z,24.15
2023-01-22T07:47:20.438Z,22.88
2023-01-22T07:49:47.769Z,28.77
2023-01-22T07:52:14.530Z,27.80
2023-01-22T07:54:41.162Z,29.90
2023-01-22T07:57:07.876Z,22.67
2023-01-22T07:59:35.036Z,22.20
2023-01-22T08:02:03.507Z,27.30
2023-01-22T08:04:30.486Z,25.23
2023-01-22T08:06:57.227Z,31.55
2023-01-22T08:09:25.787Z,22.80
2023-01-22T08:11:53.167Z,26.63
2023-01-22T08:14:20.334Z,28.65
2023-01-22T08:16:47.296Z,30.23
2023-01-22T08:19:14.781Z,24.02
2023-01-22T08:21:41.599Z,22.00
2023-01-22T08:24:10.363Z,20.13
2023-01-22T08:26:37.700Z,27.83
2023-01-22T08:29:07.262Z,24.75
2023-01-22T08:31:34.660Z,28.13
2023-01-22T08:34:01.623Z,26.25
2023-01-22T08:36:28.553Z,21.48
2023-01-22T08:38:55.659Z,21.17
2023-01-22T08:41:23.026Z,23.92
2023-01-22T08:43:50.699Z,25.40
2023-01-22T08:46:17.269Z,27.65
2023-01-22T08:48:44.406Z,24.70
2023-01-22T08:51:12.160Z,28.02
2023-01-22T08:53:38.836Z,22.23
2023-01-22T08:56:06.808Z,24.98
2023-01-22T08:58:33.703Z,18.15
2023-01-22T09:01:00.488Z,25.92
2023-01-22T09:03:27.159Z,23.45
2023-01-22T09:05:53.855Z,19.85
2023-01-22T09:08:21.788Z,21.90
2023-01-22T09:10:48.476Z,22.23
2023-01-22T09:13:15.202Z,20.25
2023-01-22T09:15:41.854Z,22.95
2023-01-22T09:18:08.604Z,20.98
2023-01-22T09:20:35.433Z,21.10
2023-01-22T09:23:02.087Z,21.02
2023-01-22T09:25:29.353Z,24.20
2023-01-22T09:28:00.322Z,21.42
2023-01-22T09:30:30.245Z,20.23
2023-01-22T09:32:57.116Z,19.23
2023-01-22T09:35:24.120Z,22.75
2023-01-22T09:37:50.729Z,19.08
2023-01-22T09:40:36.324Z,20.30
2023-01-22T09:43:16.960Z,19.63
2023-01-22T09:45:44.742Z,19.35
2023-01-22T09:48:18.113Z,20.45
2023-01-22T09:50:45.818Z,20.92
2023-01-22T09:53:17.740Z,18.45
2023-01-22T09:55:47.938Z,20.55
2023-01-22T09:58:18.337Z,19.65
2023-01-22T10:01:06.284Z,21.30
2023-01-22T10:03:49.833Z,20.42
2023-01-22T10:06:21.628Z,22.55
2023-01-22T10:09:03.746Z,20.15
2023-01-22T10:11:33.424Z,21.88
2023-01-22T10:14:02.867Z,16.13
2023-01-22T10:16:29.689Z,16.48
2023-01-22T10:19:24.804Z,15.23
2023-01-22T10:22:02.587Z,15.95
2023-01-22T10:24:30.264Z,22.90
2023-01-22T10:26:59.932Z,23.63
2023-01-22T10:29:29.611Z,20.50
2023-01-22T10:32:01.458Z,19.08
2023-01-22T10:34:35.900Z,15.95
2023-01-22T10:37:14.700Z,21.05
2023-01-22T10:39:45.627Z,21.10
2023-01-22T10:42:20.007Z,18.60
2023-01-22T10:44:47.499Z,19.33
2023-01-22T10:47:22.508Z,18.30
2023-01-22T10:50:04.221Z,22.65
2023-01-22T10:52:35.923Z,21.17
2023-01-22T10:55:03.761Z,18.77
2023-01-22T10:57:33.441Z,20.52
2023-01-22T11:00:06.182Z,18.27
2023-01-22T11:02:35.167Z,20.95
2023-01-22T11:05:21.269Z,17.42
2023-01-22T11:07:54.743Z,13.90
2023-01-22T11:10:27.433Z,22.48
2023-01-22T11:12:59.598Z,22.48
2023-01-22T11:15:44.055Z,22.63
2023-01-22T11:18:33.487Z,19.75
2023-01-22T11:21:02.105Z,18.15
2023-01-22T11:24:06.235Z,19.00
2023-01-22T11:26:56.549Z,21.45
2023-01-22T11:30:20.450Z,15.50
2023-01-22T11:32:50.370Z,16.38
2023-01-22T11:35:19.966Z,17.52
2023-01-22T11:38:01.729Z,19.45
2023-01-22T11:40:34.287Z,16.98
2023-01-22T11:43:18.957Z,19.20
2023-01-22T11:45:57.761Z,19.05
2023-01-22T11:48:30.469Z,17.63
2023-01-22T11:51:22.576Z,21.10
2023-01-22T11:54:19.145Z,17.00
2023-01-22T11:57:14.767Z,17.13
2023-01-22T12:00:12.336Z,20.30
2023-01-22T12:02:47.241Z,14.40
2023-01-22T12:05:49.936Z,20.02
2023-01-22T12:08:19.396Z,18.08
2023-01-22T12:11:02.841Z,19.38
2023-01-22T12:13:41.747Z,15.48
2023-01-22T12:16:23.633Z,15.60
2023-01-22T12:19:12.037Z,13.10
2023-01-22T12:22:11.851Z,20.75
2023-01-22T12:24:48.651Z,15.38
2023-01-22T12:29:47.363Z,13.35
2023-01-22T12:32:19.034Z,16.35
2023-01-22T12:35:02.973Z,15.40
2023-01-22T12:37:42.305Z,16.40
2023-01-22T12:40:29.868Z,19.75
2023-01-22T12:43:05.127Z,11.10
2023-01-22T12:45:44.802Z,15.23
2023-01-22T12:48:37.327Z,14.10
2023-01-22T12:51:04.442Z,18.25
2023-01-22T12:53:34.782Z,15.02
2023-01-22T12:56:01.418Z,17.23
2023-01-22T12:58:31.179Z,16.55
2023-01-22T13:01:09.240Z,16.60
2023-01-22T13:03:36.570Z,15.82
2023-01-22T13:06:17.218Z,18.65
2023-01-22T13:08:45.573Z,19.40
2023-01-22T13:11:30.602Z,23.52
2023-01-22T13:14:20.203Z,12.68
2023-01-22T13:17:03.615Z,14.95
2023-01-22T13:19:39.723Z,14.75
2023-01-22T13:22:09.849Z,14.57
2023-01-22T13:24:36.493Z,14.75
2023-01-22T13:27:03.885Z,14.23
2023-01-22T13:29:37.622Z,12.30
2023-01-22T13:32:34.552Z,18.02
2023-01-22T13:35:05.844Z,17.70
2023-01-22T13:37:35.738Z,15.10
2023-01-22T13:40:23.144Z,14.35
2023-01-22T13:45:26.272Z,15.52
2023-01-22T13:47:56.362Z,16.08
2023-01-22T13:50:29.487Z,13.85
2023-01-22T13:53:01.258Z,16.40
2023-01-22T13:55:28.805Z,16.38
2023-01-22T13:57:58.127Z,15.18
2023-01-22T14:00:35.024Z,14.68
2023-01-22T14:03:02.015Z,14.25
2023-01-22T14:05:35.165Z,14.00
2023-01-22T14:08:07.609Z,14.18
2023-01-22T14:10:34.352Z,15.48
2023-01-22T14:13:04.828Z,19.73
2023-01-22T14:15:32.836Z,17.00
2023-01-22T14:18:14.358Z,14.52
2023-01-22T14:20:42.407Z,14.98
2023-01-22T14:23:09.043Z,14.98
2023-01-22T14:25:41.907Z,14.20
2023-01-22T14:28:09.110Z,12.38
2023-01-22T14:30:35.846Z,16.25
2023-01-22T14:33:03.218Z,14.93
2023-01-22T14:35:30.385Z,14.32
2023-01-22T14:37:57.296Z,11.90
2023-01-22T14:40:27.295Z,12.77
2023-01-22T14:42:54.089Z,15.05
2023-01-22T14:45:21.074Z,15.50
2023-01-22T14:47:52.857Z,13.60
2023-01-22T14:50:20.852Z,10.30
2023-01-22T14:52:48.646Z,12.45
2023-01-22T14:55:15.406Z,11.52
2023-01-22T14:57:42.510Z,10.57
2023-01-22T15:00:12.907Z,10.80
2023-01-22T15:02:40.103Z,11.30
2023-01-22T15:05:08.319Z,10.77
2023-01-22T15:07:35.692Z,12.25
2023-01-22T15:10:04.035Z,12.43
2023-01-22T15:12:30.676Z,14.07
2023-01-22T15:14:58.530Z,13.90
2023-01-22T15:17:25.338Z,14.48
2023-01-22T15:19:52.095Z,16.05
2023-01-22T15:22:18.949Z,16.90
2023-01-22T15:24:46.056Z,16.13
2023-01-22T15:27:18.364Z,14.38
2023-01-22T15:29:45.956Z,16.20
2023-01-22T15:32:12.848Z,18.95
2023-01-22T15:34:39.600Z,14.98
2023-01-22T15:37:06.691Z,13.25
2023-01-22T15:39:33.320Z,16.55
2023-01-22T15:41:59.928Z,15.48
2023-01-22T15:44:26.610Z,24.65
2023-01-22T15:46:53.437Z,18.58
2023-01-22T15:49:20.421Z,18.20
2023-01-22T15:51:47.085Z,17.40
2023-01-22T15:54:17.048Z,18.15
2023-01-22T15:56:43.735Z,19.00
2023-01-22T15:59:12.105Z,20.70
2023-01-22T16:01:39.144Z,26.88
2023-01-22T16:04:06.924Z,19.10
2023-01-22T16:06:34.802Z,16.92
2023-01-22T16:09:04.100Z,16.75
2023-01-22T16:11:31.006Z,21.98
2023-01-22T16:13:59.199Z,18.20
2023-01-22T16:16:31.968Z,16.02
2023-01-22T16:19:02.308Z,20.65
2023-01-22T16:21:29.660Z,14.68
2023-01-22T16:23:59.167Z,19.67
2023-01-22T16:26:28.102Z,17.77
2023-01-22T16:28:56.746Z,18.27
2023-01-22T16:31:26.427Z,19.35
2023-01-22T16:33:55.415Z,21.40
2023-01-22T16:36:23.938Z,19.27
2023-01-22T16:38:50.739Z,18.88
2023-01-22T16:41:27.977Z,15.00
2023-01-22T16:44:08.711Z,14.00
2023-01-22T16:46:38.148Z,18.08
2023-01-22T16:49:18.525Z,19.35
2023-01-22T16:51:48.118Z,20.13
2023-01-22T16:54:18.305Z,21.75
2023-01-22T16:56:45.220Z,20.75
2023-01-22T16:59:11.803Z,19.85
2023-01-22T17:01:41.203Z,19.30
2023-01-22T17:04:08.491Z,18.75
2023-01-22T17:06:55.757Z,23.17
2023-01-22T17:09:28.396Z,30.08
2023-01-22T17:11:58.541Z,24.17
2023-01-22T17:14:29.702Z,19.30
2023-01-22T17:16:58.001Z,28.52
2023-01-22T17:19:25.090Z,21.65
2023-01-22T17:21:56.744Z,19.92
2023-01-22T17:24:24.191Z,22.67
2023-01-22T17:26:51.783Z,16.80
2023-01-22T17:29:19.485Z,19.08
2023-01-22T17:31:46.384Z,21.50
2023-01-22T17:34:13.183Z,17.08
2023-01-22T17:36:41.797Z,25.80
2023-01-22T17:39:14.494Z,16.92
2023-01-22T17:41:41.243Z,22.67
2023-01-22T17:44:08.741Z,20.92
2023-01-22T17:46:35.969Z,20.30
2023-01-22T17:49:04.619Z,20.90
2023-01-22T17:51:33.239Z,23.23
2023-01-22T17:54:04.266Z,21.23
2023-01-22T17:56:35.741Z,27.88
2023-01-22T17:59:04.928Z,28.10
2023-01-22T18:01:33.610Z,39.47
2023-01-22T18:04:03.388Z,30.85
2023-01-22T18:06:30.134Z,30.33
2023-01-22T18:08:57.286Z,26.08
2023-01-22T18:11:29.672Z,20.88
2023-01-22T18:14:05.093Z,21.02
2023-01-22T18:16:34.345Z,18.80
2023-01-22T18:19:03.566Z,22.30
2023-01-22T18:21:30.300Z,22.33
2023-01-22T18:23:59.130Z,22.70
2023-01-22T18:26:26.673Z,22.92
2023-01-22T18:28:56.597Z,21.27
2023-01-22T18:31:27.410Z,22.77
2023-01-22T18:33:56.488Z,21.15
2023-01-22T18:36:26.021Z,22.27
2023-01-22T18:38:53.030Z,18.83
2023-01-22T18:41:23.826Z,23.33
2023-01-22T18:43:53.678Z,31.65
2023-01-22T18:46:21.464Z,18.25
2023-01-22T18:48:54.660Z,18.17
2023-01-22T18:51:21.500Z,16.40
2023-01-22T18:53:48.669Z,23.35
2023-01-22T18:56:15.451Z,19.27
2023-01-22T18:58:44.669Z,16.90
2023-01-22T19:01:20.028Z,14.70
2023-01-22T19:03:51.150Z,17.20
2023-01-22T19:06:22.900Z,17.90
2023-01-22T19:09:02.848Z,17.50
2023-01-22T19:11:32.564Z,20.35
2023-01-22T19:14:00.275Z,19.65
2023-01-22T19:16:27.753Z,24.08
2023-01-22T19:19:03.889Z,18.27
2023-01-22T19:21:31.344Z,14.77
2023-01-22T19:24:00.163Z,21.25
2023-01-22T19:26:32.222Z,20.58
2023-01-22T19:29:02.039Z,22.02
2023-01-22T19:31:32.323Z,19.27
2023-01-22T19:34:00.718Z,25.60
2023-01-22T19:36:29.989Z,19.35
2023-01-22T19:38:58.326Z,20.90
2023-01-22T19:41:26.600Z,20.00
2023-01-22T19:43:55.657Z,23.50
2023-01-22T19:46:22.731Z,17.40
2023-01-22T19:48:49.562Z,25.58
2023-01-22T19:51:17.900Z,21.17
2023-01-22T19:53:45.127Z,20.80
2023-01-22T19:56:18.602Z,19.65
2023-01-22T19:58:45.733Z,24.25
2023-01-22T20:01:12.680Z,21.15
2023-01-22T20:03:39.604Z,20.40
2023-01-22T20:06:09.685Z,26.90
2023-01-22T20:08:36.927Z,25.85
2023-01-22T20:11:06.277Z,22.95
2023-01-22T20:13:34.216Z,25.33
2023-01-22T20:16:01.196Z,23.23
2023-01-22T20:18:29.284Z,25.90
2023-01-22T20:20:57.459Z,27.90
2023-01-22T20:23:25.348Z,23.52
2023-01-22T20:25:52.811Z,25.83
2023-01-22T20:28:20.080Z,24.27
2023-01-22T20:30:58.638Z,22.70
2023-01-22T20:33:26.753Z,19.92
2023-01-22T20:36:16.422Z,22.35
2023-01-22T20:38:45.865Z,24.02
2023-01-22T20:41:13.348Z,18.15
2023-01-22T20:43:42.194Z,20.38
2023-01-22T20:46:13.593Z,14.88
2023-01-22T20:48:41.474Z,16.63
2023-01-22T20:51:22.925Z,18.92
2023-01-22T20:53:51.331Z,22.17
2023-01-22T20:56:30.398Z,18.30
2023-01-22T20:59:19.749Z,18.10
2023-01-22T21:01:46.803Z,23.67
2023-01-22T21:04:14.781Z,21.70
2023-01-22T21:06:42.439Z,19.85
2023-01-22T21:09:10.327Z,19.67
2023-01-22T21:11:39.283Z,27.63
2023-01-22T21:14:07.909Z,20.73
2023-01-22T21:16:38.562Z,20.08
2023-01-22T21:19:15.765Z,24.60
2023-01-22T21:21:42.421Z,19.77
2023-01-22T21:24:09.577Z,18.65
2023-01-22T21:26:37.035Z,18.60
2023-01-22T21:29:11.179Z,19.05
2023-01-22T21:31:38.204Z,17.58
2023-01-22T21:34:07.868Z,17.02
2023-01-22T21:36:35.909Z,18.33
2023-01-22T21:39:04.741Z,21.75
2023-01-22T21:41:31.506Z,23.77
2023-01-22T21:44:16.901Z,20.35
2023-01-22T21:46:45.111Z,17.83
2023-01-22T21:49:18.440Z,20.27
2023-01-22T21:51:51.113Z,20.08
2023-01-22T21:54:26.630Z,16.88
2023-01-22T21:56:54.086Z,20.23
2023-01-22T21:59:20.793Z,26.52
2023-01-22T22:01:50.287Z,22.50
2023-01-22T22:04:17.954Z,21.27
2023-01-22T22:06:45.019Z,20.80
2023-01-22T22:09:14.705Z,24.33
2023-01-22T22:11:42.306Z,20.67
2023-01-22T22:14:11.848Z,20.40
2023-01-22T22:16:38.745Z,18.63
2023-01-22T22:19:07.658Z,16.58
2023-01-22T22:21:35.224Z,17.45
2023-01-22T22:24:02.396Z,19.95
2023-01-22T22:26:29.124Z,19.67
2023-01-22T22:28:56.535Z,23.73
2023-01-22T22:31:23.749Z,15.82
2023-01-22T22:33:53.018Z,16.13
2023-01-22T22:36:23.292Z,16.08
2023-01-22T22:38:50.415Z,18.10
2023-01-22T22:41:21.044Z,21.35
2023-01-22T22:43:51.918Z,21.75
2023-01-22T22:46:27.810Z,20.83
2023-01-22T22:48:56.392Z,21.07
2023-01-22T22:51:25.513Z,13.75
2023-01-22T22:53:58.308Z,19.67
2023-01-22T22:56:26.649Z,20.70
2023-01-22T22:58:55.430Z,18.63
2023-01-22T23:01:24.069Z,20.83
2023-01-22T23:03:51.525Z,17.20
2023-01-22T23:06:21.388Z,18.27
2023-01-22T23:08:53.567Z,16.95
2023-01-22T23:11:26.456Z,17.98
2023-01-22T23:13:54.064Z,19.20
2023-01-22T23:16:22.876Z,17.83
2023-01-22T23:18:51.733Z,14.82
2023-01-22T23:21:21.646Z,20.35
2023-01-22T23:23:48.936Z,17.58
2023-01-22T23:26:19.702Z,22.30
2023-01-22T23:28:47.502Z,15.43
2023-01-22T23:31:17.463Z,20.15
2023-01-22T23:33:44.334Z,17.50
2023-01-22T23:36:13.563Z,22.05
2023-01-22T23:38:40.834Z,21.65
2023-01-22T23:41:12.351Z,20.85
2023-01-22T23:43:39.117Z,18.52
2023-01-22T23:46:17.732Z,18.42
2023-01-22T23:48:45.027Z,17.77
2023-01-22T23:51:13.809Z,19.17
2023-01-22T23:53:43.163Z,19.02
2023-01-22T23:56:11.664Z,17.52
2023-01-22T23:58:38.901Z,19.88
