createdAt,value
2022-09-03T11:12:59.316Z,0.90
2022-09-03T11:15:40.982Z,0.80
2022-09-03T11:18:10.563Z,0.80
2022-09-03T11:20:38.872Z,1.00
2022-09-03T11:23:09.010Z,0.70
2022-09-03T11:25:58.649Z,0.90
2022-09-03T11:28:45.528Z,0.75
2022-09-03T11:31:43.986Z,0.70
2022-09-03T11:34:32.176Z,0.80
2022-09-03T11:37:18.771Z,0.80
2022-09-03T11:42:41.152Z,0.80
2022-09-03T11:45:32.520Z,1.00
2022-09-03T11:47:59.350Z,1.00
2022-09-03T11:50:34.007Z,1.10
2022-09-03T11:53:16.488Z,0.80
2022-09-03T11:56:17.753Z,1.00
2022-09-03T11:58:46.197Z,0.90
2022-09-03T12:01:16.345Z,0.90
2022-09-03T12:03:42.993Z,0.77
2022-09-03T12:06:30.995Z,1.10
2022-09-03T12:09:26.868Z,0.85
2022-09-03T12:12:14.934Z,1.05
2022-09-03T12:15:07.076Z,0.80
2022-09-03T12:17:47.260Z,0.73
2022-09-03T12:20:15.929Z,0.77
2022-09-03T12:22:42.906Z,0.90
2022-09-03T12:25:14.819Z,0.90
2022-09-03T12:27:45.333Z,0.70
2022-09-03T12:30:22.735Z,0.82
2022-09-03T12:32:49.551Z,0.93
2022-09-03T12:38:12.807Z,1.00
2022-09-03T12:43:39.382Z,0.80
2022-09-03T12:46:14.768Z,0.60
2022-09-03T12:51:52.267Z,0.70
2022-09-03T12:54:21.414Z,0.80
2022-09-03T12:56:56.338Z,0.80
2022-09-03T12:59:25.559Z,1.00
2022-09-03T13:01:59.607Z,1.13
2022-09-03T13:04:30.217Z,0.75
2022-09-03T13:07:03.769Z,1.00
2022-09-03T13:09:33.676Z,1.23
2022-09-03T13:12:01.878Z,0.80
2022-09-03T13:14:28.434Z,0.65
2022-09-03T13:17:10.512Z,0.90
2022-09-03T13:20:12.903Z,1.02
2022-09-03T13:23:10.087Z,0.90
2022-09-03T13:26:06.379Z,0.90
2022-09-03T13:28:54.635Z,0.80
2022-09-03T13:31:41.140Z,0.80
2022-09-03T13:34:50.280Z,0.90
2022-09-03T13:37:34.701Z,0.77
2022-09-03T13:40:42.058Z,0.70
2022-09-03T13:43:21.347Z,1.10
2022-09-03T13:46:06.000Z,1.30
2022-09-03T13:48:58.264Z,0.90
2022-09-03T13:51:43.375Z,0.90
2022-09-03T13:57:33.224Z,0.98
2022-09-03T14:00:11.748Z,1.00
2022-09-03T14:03:03.793Z,0.93
2022-09-03T14:05:57.995Z,0.93
2022-09-03T14:09:01.795Z,1.10
2022-09-03T14:12:47.710Z,0.77
2022-09-03T14:15:29.707Z,0.90
2022-09-03T14:18:14.967Z,1.00
2022-09-03T14:20:48.714Z,1.25
2022-09-03T14:23:57.521Z,1.10
2022-09-03T14:26:39.578Z,0.70
2022-09-03T14:29:12.459Z,1.10
2022-09-03T14:32:09.923Z,1.00
2022-09-03T14:35:14.146Z,1.08
2022-09-03T14:38:05.339Z,1.00
2022-09-03T14:40:46.352Z,1.02
2022-09-03T14:43:34.335Z,1.00
2022-09-03T14:46:12.948Z,1.00
2022-09-03T14:49:04.071Z,1.13
2022-09-03T14:52:09.301Z,1.00
2022-09-03T14:54:56.773Z,0.95
2022-09-03T14:57:32.104Z,0.77
2022-09-03T15:00:47.221Z,1.05
2022-09-03T15:03:31.816Z,0.88
2022-09-03T15:06:44.435Z,1.00
2022-09-03T15:09:23.150Z,0.90
2022-09-03T15:12:06.980Z,1.10
2022-09-03T15:14:56.574Z,1.10
2022-09-03T15:17:44.814Z,1.00
2022-09-03T15:20:42.328Z,0.93
2022-09-03T15:23:23.272Z,0.77
2022-09-03T15:25:55.979Z,0.90
2022-09-03T15:28:45.271Z,0.85
2022-09-03T15:31:27.205Z,1.10
2022-09-03T15:34:23.314Z,0.93
2022-09-03T15:36:55.383Z,0.90
2022-09-03T15:39:27.444Z,0.85
2022-09-03T15:41:59.575Z,1.08
2022-09-03T15:44:35.247Z,1.00
2022-09-03T15:47:14.463Z,1.08
2022-09-03T15:49:55.133Z,1.02
2022-09-03T15:52:37.673Z,0.90
2022-09-03T15:55:15.149Z,0.95
2022-09-03T16:01:34.098Z,0.93
2022-09-03T16:04:09.446Z,1.10
2022-09-03T16:07:02.391Z,1.20
2022-09-03T16:10:23.884Z,1.63
2022-09-03T16:13:04.676Z,1.10
2022-09-03T16:15:34.904Z,1.20
2022-09-03T16:18:10.671Z,1.13
2022-09-03T16:21:21.548Z,1.10
2022-09-03T16:24:43.744Z,1.05
2022-09-03T16:27:11.195Z,1.13
2022-09-03T16:29:38.785Z,1.77
2022-09-03T16:32:30.173Z,1.20
2022-09-03T16:34:59.583Z,1.25
2022-09-03T16:37:58.377Z,1.27
2022-09-03T16:40:27.814Z,1.05
2022-09-03T16:43:36.883Z,1.15
2022-09-03T16:46:20.884Z,1.20
2022-09-03T16:49:12.759Z,1.17
2022-09-03T16:51:54.488Z,0.90
2022-09-03T16:54:44.299Z,1.08
2022-09-03T17:01:27.733Z,1.10
2022-09-03T17:04:19.721Z,0.80
2022-09-03T17:07:21.608Z,0.90
2022-09-03T17:10:21.720Z,1.17
2022-09-03T17:13:13.895Z,1.00
2022-09-03T17:15:46.538Z,0.98
2022-09-03T17:18:41.969Z,0.80
2022-09-03T17:21:45.950Z,1.15
2022-09-03T17:24:21.444Z,1.00
2022-09-03T17:30:16.003Z,0.90
2022-09-03T17:32:43.443Z,1.10
2022-09-03T17:35:13.614Z,1.00
2022-09-03T17:38:11.109Z,0.90
2022-09-03T17:40:59.773Z,1.05
2022-09-03T17:43:45.136Z,1.10
2022-09-03T17:46:35.205Z,1.05
2022-09-03T17:49:06.931Z,1.13
2022-09-03T17:51:46.059Z,1.20
2022-09-03T17:54:16.736Z,0.90
2022-09-03T17:57:28.822Z,1.30
2022-09-03T17:59:59.712Z,1.15
2022-09-03T18:02:43.211Z,1.20
2022-09-03T18:05:27.889Z,1.10
2022-09-03T18:08:07.139Z,0.98
2022-09-03T18:11:09.169Z,1.00
2022-09-03T18:13:41.302Z,1.00
2022-09-03T18:16:20.202Z,1.13
2022-09-03T18:18:51.212Z,0.80
2022-09-03T18:21:43.651Z,0.80
2022-09-03T18:24:50.770Z,0.90
2022-09-03T18:27:39.789Z,1.00
2022-09-03T18:30:27.531Z,0.80
2022-09-03T18:33:13.087Z,1.00
2022-09-03T18:35:58.326Z,0.90
2022-09-03T18:38:50.327Z,1.10
2022-09-03T18:41:58.522Z,1.00
2022-09-03T18:45:20.831Z,1.13
2022-09-03T18:48:31.283Z,0.80
2022-09-03T18:51:25.539Z,1.05
2022-09-03T18:54:25.252Z,1.10
2022-09-03T18:57:12.449Z,0.90
2022-09-03T19:00:10.201Z,1.08
2022-09-03T19:03:04.667Z,1.02
2022-09-03T19:09:41.350Z,1.30
2022-09-03T19:12:56.904Z,1.20
2022-09-03T19:15:59.920Z,0.88
2022-09-03T19:19:04.809Z,1.30
2022-09-03T19:21:59.825Z,1.00
2022-09-03T19:24:48.280Z,1.10
2022-09-03T19:27:54.239Z,0.95
2022-09-03T19:30:52.157Z,0.93
2022-09-03T19:33:58.956Z,1.10
2022-09-03T19:36:56.981Z,0.80
2022-09-03T19:40:22.732Z,0.90
2022-09-03T19:43:37.174Z,1.00
2022-09-03T19:46:50.201Z,1.00
2022-09-03T19:50:25.191Z,0.95
2022-09-03T19:53:16.841Z,1.00
2022-09-03T19:56:11.387Z,1.05
2022-09-03T19:59:01.522Z,1.05
2022-09-03T20:01:53.047Z,0.90
2022-09-03T20:04:41.958Z,1.00
2022-09-03T20:07:28.809Z,0.80
2022-09-03T20:10:16.608Z,1.02
2022-09-03T20:12:49.394Z,1.00
2022-09-03T20:15:16.550Z,1.13
2022-09-03T20:17:56.009Z,0.90
2022-09-03T20:20:41.840Z,1.33
2022-09-03T20:23:41.268Z,1.02
2022-09-03T20:26:10.872Z,0.98
2022-09-03T20:28:48.774Z,1.00
2022-09-03T20:31:40.374Z,1.10
2022-09-03T20:34:19.853Z,1.40
2022-09-03T20:37:24.956Z,1.10
2022-09-03T20:40:19.326Z,1.48
2022-09-03T20:43:10.995Z,1.38
2022-09-03T20:45:52.250Z,1.40
2022-09-03T20:48:27.049Z,1.48
2022-09-03T20:51:24.016Z,1.02
2022-09-03T20:54:11.017Z,1.20
2022-09-03T20:56:51.661Z,1.05
2022-09-03T20:59:30.751Z,1.20
2022-09-03T21:02:09.455Z,1.38
2022-09-03T21:04:36.032Z,1.30
2022-09-03T21:07:17.901Z,1.17
2022-09-03T21:10:19.149Z,1.20
2022-09-03T21:13:14.934Z,1.63
2022-09-03T21:16:16.955Z,1.27
2022-09-03T21:18:43.452Z,1.05
2022-09-03T21:21:14.927Z,1.33
2022-09-03T21:23:46.236Z,1.50
2022-09-03T21:26:15.416Z,1.38
2022-09-03T21:28:50.235Z,1.52
2022-09-03T21:31:27.750Z,1.27
2022-09-03T21:34:01.556Z,1.33
2022-09-03T21:36:33.895Z,1.30
2022-09-03T21:39:13.182Z,1.33
2022-09-03T21:42:03.544Z,1.40
2022-09-03T21:44:39.041Z,1.20
2022-09-03T21:47:10.094Z,0.93
2022-09-03T21:50:20.476Z,1.30
2022-09-03T21:53:03.858Z,1.48
2022-09-03T21:55:58.172Z,1.40
2022-09-03T21:58:49.657Z,1.63
2022-09-03T22:01:29.012Z,1.40
2022-09-03T22:03:56.165Z,1.45
2022-09-03T22:06:36.920Z,1.33
2022-09-03T22:09:24.299Z,1.40
2022-09-03T22:12:15.811Z,1.45
2022-09-03T22:14:48.037Z,1.35
2022-09-03T22:17:23.916Z,1.30
2022-09-03T22:19:50.475Z,1.35
2022-09-03T22:22:32.543Z,1.30
2022-09-03T22:25:08.827Z,1.13
2022-09-03T22:27:49.417Z,1.30
2022-09-03T22:30:21.179Z,1.50
2022-09-03T22:33:06.729Z,1.27
2022-09-03T22:35:46.448Z,1.63
2022-09-03T22:38:40.225Z,1.17
2022-09-03T22:41:47.778Z,1.42
2022-09-03T22:44:23.270Z,1.35
2022-09-03T22:47:11.827Z,1.30
2022-09-03T22:49:54.684Z,1.40
2022-09-03T22:52:40.870Z,1.42
2022-09-03T22:55:15.960Z,1.42
2022-09-03T22:57:52.017Z,1.15
2022-09-03T23:00:18.637Z,1.35
2022-09-03T23:02:51.131Z,1.27
2022-09-03T23:05:20.521Z,1.58
2022-09-03T23:08:03.137Z,1.50
2022-09-03T23:10:34.080Z,1.55
2022-09-03T23:13:10.926Z,1.60
2022-09-03T23:15:41.561Z,1.40
2022-09-03T23:18:17.727Z,1.70
2022-09-03T23:20:58.165Z,1.52
2022-09-03T23:23:39.490Z,1.60
2022-09-03T23:26:23.372Z,1.60
2022-09-03T23:28:57.694Z,1.67
2022-09-03T23:31:27.391Z,1.73
2022-09-03T23:33:54.984Z,1.52
2022-09-03T23:37:32.066Z,1.48
2022-09-03T23:39:57.900Z,1.58
2022-09-03T23:42:43.002Z,1.63
2022-09-03T23:45:39.963Z,1.70
2022-09-03T23:48:36.727Z,1.48
2022-09-03T23:51:24.182Z,1.60
2022-09-03T23:54:21.493Z,1.60
2022-09-03T23:57:04.134Z,1.55
