createdAt,value
2022-10-26T00:00:47.525Z,2.27
2022-10-26T00:03:14.701Z,2.17
2022-10-26T00:05:41.544Z,1.97
2022-10-26T00:08:08.941Z,2.50
2022-10-26T00:10:36.663Z,2.00
2022-10-26T00:13:04.386Z,2.77
2022-10-26T00:15:31.606Z,2.20
2022-10-26T00:17:58.474Z,2.30
2022-10-26T00:20:25.201Z,2.10
2022-10-26T00:22:51.858Z,2.20
2022-10-26T00:25:18.543Z,2.00
2022-10-26T00:27:45.250Z,2.27
2022-10-26T00:30:12.018Z,2.43
2022-10-26T00:35:21.314Z,2.33
2022-10-26T00:37:56.085Z,2.60
2022-10-26T00:40:27.304Z,2.07
2022-10-26T00:42:53.952Z,2.40
2022-10-26T00:45:26.509Z,2.67
2022-10-26T00:48:10.439Z,2.20
2022-10-26T00:50:43.072Z,2.10
2022-10-26T00:53:11.950Z,1.93
2022-10-26T00:55:43.921Z,2.07
2022-10-26T00:58:11.032Z,2.20
2022-10-26T01:00:39.044Z,2.50
2022-10-26T01:03:07.304Z,2.40
2022-10-26T01:05:36.454Z,2.50
2022-10-26T01:08:03.408Z,2.00
2022-10-26T01:10:30.882Z,2.30
2022-10-26T01:12:59.362Z,2.10
2022-10-26T01:15:39.048Z,2.20
2022-10-26T01:18:16.082Z,2.00
2022-10-26T01:20:51.286Z,2.20
2022-10-26T01:23:32.927Z,2.13
2022-10-26T01:26:24.960Z,1.90
2022-10-26T01:29:28.882Z,2.47
2022-10-26T01:32:18.014Z,1.80
2022-10-26T01:34:51.964Z,2.10
2022-10-26T01:37:26.115Z,1.90
2022-10-26T01:40:00.032Z,2.13
2022-10-26T01:42:29.930Z,1.90
2022-10-26T01:45:06.225Z,1.90
2022-10-26T01:47:35.355Z,1.87
2022-10-26T01:50:03.781Z,2.07
2022-10-26T01:52:30.529Z,1.87
2022-10-26T01:55:35.884Z,2.00
2022-10-26T01:58:28.593Z,1.93
2022-10-26T02:01:30.588Z,1.97
2022-10-26T02:04:18.604Z,2.67
2022-10-26T02:06:45.278Z,1.77
2022-10-26T02:09:11.884Z,1.97
2022-10-26T02:11:46.553Z,2.03
2022-10-26T02:14:42.172Z,1.80
2022-10-26T02:17:21.315Z,2.20
2022-10-26T02:20:00.051Z,1.73
2022-10-26T02:22:33.374Z,1.90
2022-10-26T02:25:04.724Z,1.73
2022-10-26T02:27:35.117Z,1.80
2022-10-26T02:30:04.894Z,1.90
2022-10-26T02:32:34.963Z,1.93
2022-10-26T02:35:03.479Z,2.20
2022-10-26T02:37:32.118Z,2.00
2022-10-26T02:40:02.181Z,2.57
2022-10-26T02:42:28.992Z,1.80
2022-10-26T02:45:00.421Z,1.70
2022-10-26T02:47:27.743Z,1.73
2022-10-26T02:49:55.480Z,2.07
2022-10-26T02:52:54.559Z,1.90
2022-10-26T02:55:27.484Z,1.97
2022-10-26T02:58:01.652Z,2.07
2022-10-26T03:00:29.541Z,2.20
2022-10-26T03:02:58.718Z,2.13
2022-10-26T03:05:32.397Z,1.90
2022-10-26T03:08:00.937Z,2.00
2022-10-26T03:10:27.727Z,2.03
2022-10-26T03:12:54.772Z,1.80
2022-10-26T03:15:21.848Z,1.87
2022-10-26T03:17:48.779Z,1.97
2022-10-26T03:20:15.691Z,2.00
2022-10-26T03:22:42.339Z,1.90
2022-10-26T03:27:40.932Z,2.60
2022-10-26T03:30:08.320Z,2.13
2022-10-26T03:32:35.022Z,2.07
2022-10-26T03:35:01.769Z,2.03
2022-10-26T03:37:29.237Z,2.30
2022-10-26T03:39:55.855Z,2.10
2022-10-26T03:42:22.485Z,2.50
2022-10-26T03:44:49.133Z,2.03
2022-10-26T03:47:15.806Z,1.93
2022-10-26T03:49:42.446Z,2.20
2022-10-26T03:52:09.087Z,2.23
2022-10-26T03:54:35.772Z,2.20
2022-10-26T03:57:02.413Z,2.30
2022-10-26T03:59:29.025Z,2.30
2022-10-26T04:01:57.752Z,1.90
2022-10-26T04:04:24.959Z,2.10
2022-10-26T04:06:51.807Z,2.20
2022-10-26T04:09:18.451Z,2.30
2022-10-26T04:11:45.107Z,2.00
2022-10-26T04:14:11.734Z,2.10
2022-10-26T04:16:38.416Z,2.40
2022-10-26T04:19:05.077Z,1.93
2022-10-26T04:21:33.135Z,2.70
2022-10-26T04:23:59.794Z,1.90
2022-10-26T04:26:26.445Z,2.13
2022-10-26T04:28:53.433Z,2.10
2022-10-26T04:31:20.077Z,2.00
2022-10-26T04:33:46.712Z,2.30
2022-10-26T04:36:13.367Z,2.13
2022-10-26T04:38:39.995Z,2.37
2022-10-26T04:41:06.763Z,2.50
2022-10-26T04:43:33.394Z,2.50
2022-10-26T04:46:00.099Z,2.77
2022-10-26T04:48:26.815Z,2.30
2022-10-26T04:50:53.521Z,2.70
2022-10-26T04:53:20.259Z,2.43
2022-10-26T04:55:46.925Z,2.20
2022-10-26T04:58:13.642Z,2.43
2022-10-26T05:00:40.341Z,2.37
2022-10-26T05:03:08.092Z,2.63
2022-10-26T05:05:37.585Z,2.23
2022-10-26T05:08:04.860Z,2.30
2022-10-26T05:10:32.343Z,2.70
2022-10-26T05:13:00.629Z,2.43
2022-10-26T05:15:28.236Z,2.30
2022-10-26T05:17:57.340Z,2.30
2022-10-26T05:20:30.738Z,2.20
2022-10-26T05:22:58.733Z,2.10
2022-10-26T05:25:26.049Z,2.50
2022-10-26T05:27:52.965Z,2.37
2022-10-26T05:30:19.654Z,2.13
2022-10-26T05:32:56.861Z,2.67
2022-10-26T05:35:24.075Z,2.37
2022-10-26T05:37:50.701Z,2.20
2022-10-26T05:40:17.764Z,2.27
2022-10-26T05:42:44.991Z,2.70
2022-10-26T05:45:12.528Z,2.33
2022-10-26T05:47:44.137Z,1.90
2022-10-26T05:50:12.500Z,2.00
2022-10-26T05:52:43.709Z,1.80
2022-10-26T05:55:12.373Z,2.53
2022-10-26T05:57:39.509Z,2.27
2022-10-26T06:00:15.921Z,2.80
2022-10-26T06:02:42.712Z,2.53
2022-10-26T06:05:11.209Z,2.13
2022-10-26T06:07:38.127Z,2.63
2022-10-26T06:10:05.341Z,2.00
2022-10-26T06:12:32.286Z,2.30
2022-10-26T06:14:59.312Z,2.63
2022-10-26T06:17:43.655Z,2.23
2022-10-26T06:20:36.516Z,2.20
2022-10-26T06:23:03.159Z,2.60
2022-10-26T06:25:47.851Z,2.20
2022-10-26T06:28:33.614Z,2.20
2022-10-26T06:31:00.335Z,2.63
2022-10-26T06:33:29.918Z,2.50
2022-10-26T06:35:57.266Z,2.30
2022-10-26T06:38:27.211Z,2.60
2022-10-26T06:40:56.832Z,3.10
2022-10-26T06:43:29.286Z,2.93
2022-10-26T06:46:32.485Z,2.67
2022-10-26T06:49:18.751Z,2.63
2022-10-26T06:51:57.038Z,2.43
2022-10-26T06:54:37.829Z,3.33
2022-10-26T06:57:04.776Z,3.93
2022-10-26T06:59:42.948Z,2.90
2022-10-26T07:02:12.059Z,2.50
2022-10-26T07:04:38.750Z,2.93
2022-10-26T07:07:05.514Z,2.30
2022-10-26T07:09:32.168Z,2.40
2022-10-26T07:11:58.821Z,2.57
2022-10-26T07:14:25.482Z,2.40
2022-10-26T07:16:53.239Z,2.40
2022-10-26T07:19:20.203Z,2.60
2022-10-26T07:21:46.844Z,2.53
2022-10-26T07:24:13.577Z,2.73
2022-10-26T07:26:40.233Z,3.07
2022-10-26T07:29:06.942Z,2.87
2022-10-26T07:31:33.620Z,2.80
2022-10-26T07:34:00.278Z,2.37
2022-10-26T07:36:29.146Z,2.10
2022-10-26T07:38:55.787Z,2.60
2022-10-26T07:41:22.410Z,2.43
2022-10-26T07:43:50.716Z,2.70
2022-10-26T07:46:18.356Z,2.60
2022-10-26T07:51:16.923Z,2.77
2022-10-26T07:53:43.746Z,2.73
2022-10-26T07:56:10.891Z,2.53
2022-10-26T07:58:37.956Z,2.60
2022-10-26T08:01:10.157Z,2.60
2022-10-26T08:03:37.012Z,2.60
2022-10-26T08:06:05.026Z,2.70
2022-10-26T08:08:32.319Z,3.00
2022-10-26T08:10:59.473Z,2.63
2022-10-26T08:13:26.333Z,2.50
2022-10-26T08:16:00.238Z,2.60
2022-10-26T08:18:27.216Z,2.43
2022-10-26T08:21:01.735Z,2.40
2022-10-26T08:23:36.858Z,2.43
2022-10-26T08:26:04.358Z,3.00
2022-10-26T08:28:31.194Z,2.50
2022-10-26T08:30:58.305Z,2.77
2022-10-26T08:33:26.162Z,2.30
2022-10-26T08:36:01.366Z,2.70
2022-10-26T08:38:28.612Z,2.53
2022-10-26T08:40:57.526Z,2.50
2022-10-26T08:43:34.633Z,2.50
2022-10-26T08:46:09.413Z,3.07
2022-10-26T08:48:44.216Z,2.90
2022-10-26T08:51:13.954Z,3.03
2022-10-26T08:53:47.805Z,2.80
2022-10-26T08:56:24.883Z,2.60
2022-10-26T08:58:58.501Z,2.47
2022-10-26T09:01:25.531Z,2.60
2022-10-26T09:03:52.637Z,3.60
2022-10-26T09:06:31.410Z,2.93
2022-10-26T09:09:08.567Z,2.90
2022-10-26T09:11:44.035Z,2.90
2022-10-26T09:14:13.436Z,2.90
2022-10-26T09:16:49.843Z,2.83
2022-10-26T09:19:49.090Z,2.77
2022-10-26T09:22:15.694Z,2.50
2022-10-26T09:24:53.524Z,2.77
2022-10-26T09:27:24.411Z,3.07
2022-10-26T09:29:52.205Z,2.93
2022-10-26T09:32:29.239Z,3.33
2022-10-26T09:35:01.750Z,2.67
2022-10-26T09:37:36.595Z,2.60
2022-10-26T09:40:21.703Z,2.53
2022-10-26T09:42:55.846Z,2.67
2022-10-26T09:45:25.355Z,2.77
2022-10-26T09:47:56.210Z,6.43
2022-10-26T09:50:28.419Z,3.00
2022-10-26T09:52:55.128Z,2.90
2022-10-26T09:55:22.928Z,2.60
2022-10-26T09:57:55.695Z,2.53
2022-10-26T10:00:25.726Z,2.97
2022-10-26T10:02:57.810Z,2.57
2022-10-26T10:05:52.233Z,2.70
2022-10-26T10:08:23.765Z,2.70
2022-10-26T10:11:11.181Z,2.63
2022-10-26T10:13:40.470Z,2.53
2022-10-26T10:16:07.131Z,3.40
2022-10-26T10:18:35.227Z,2.70
2022-10-26T10:21:02.796Z,2.70
2022-10-26T10:23:31.668Z,2.57
2022-10-26T10:26:07.743Z,2.87
2022-10-26T10:28:35.136Z,2.47
2022-10-26T10:31:20.628Z,2.70
2022-10-26T10:33:49.261Z,2.50
2022-10-26T10:36:19.829Z,2.70
2022-10-26T10:38:48.908Z,2.77
2022-10-26T10:41:39.305Z,2.57
2022-10-26T10:44:20.493Z,2.70
2022-10-26T10:46:47.657Z,3.17
2022-10-26T10:49:27.994Z,3.10
2022-10-26T10:51:55.998Z,3.07
2022-10-26T10:54:27.188Z,2.93
2022-10-26T10:56:55.517Z,2.90
2022-10-26T10:59:27.909Z,3.50
2022-10-26T11:02:03.721Z,2.43
2022-10-26T11:04:48.028Z,2.50
2022-10-26T11:07:17.436Z,2.70
2022-10-26T11:09:47.040Z,2.90
2022-10-26T11:12:33.086Z,2.83
2022-10-26T11:15:06.130Z,2.40
2022-10-26T11:17:41.938Z,2.60
2022-10-26T11:20:22.618Z,2.40
2022-10-26T11:22:52.527Z,2.67
2022-10-26T11:25:33.317Z,3.00
2022-10-26T11:28:29.031Z,3.13
2022-10-26T11:31:05.126Z,2.50
2022-10-26T11:33:41.823Z,5.53
2022-10-26T11:36:17.189Z,3.00
2022-10-26T11:38:56.779Z,2.87
2022-10-26T11:41:45.494Z,2.70
2022-10-26T11:44:47.096Z,2.20
2022-10-26T11:47:24.655Z,2.00
2022-10-26T11:49:58.227Z,2.40
2022-10-26T11:52:38.774Z,2.57
2022-10-26T11:55:05.810Z,4.60
2022-10-26T11:57:34.903Z,1.80
2022-10-26T12:00:05.035Z,1.77
2022-10-26T12:02:37.464Z,1.60
2022-10-26T12:05:16.809Z,1.53
2022-10-26T12:07:59.967Z,1.73
2022-10-26T12:10:35.320Z,1.40
2022-10-26T12:13:23.927Z,1.60
2022-10-26T12:16:03.415Z,1.53
2022-10-26T12:18:57.108Z,1.77
2022-10-26T12:21:29.476Z,1.70
2022-10-26T12:24:21.964Z,1.20
2022-10-26T12:26:58.723Z,1.48
2022-10-26T12:29:43.524Z,1.50
2022-10-26T12:32:30.412Z,1.38
2022-10-26T12:34:59.252Z,1.10
2022-10-26T12:37:37.308Z,1.42
2022-10-26T12:40:34.955Z,1.30
2022-10-26T12:43:13.863Z,1.20
2022-10-26T12:46:01.404Z,1.30
2022-10-26T12:48:49.498Z,1.13
2022-10-26T12:51:22.310Z,1.10
2022-10-26T12:54:24.251Z,1.33
2022-10-26T12:56:56.846Z,1.17
2022-10-26T12:59:38.804Z,1.40
2022-10-26T13:02:37.474Z,1.50
2022-10-26T13:05:13.274Z,1.30
2022-10-26T13:07:41.400Z,1.70
2022-10-26T13:10:14.003Z,1.30
2022-10-26T13:13:01.375Z,1.30
2022-10-26T13:15:36.828Z,1.85
2022-10-26T13:18:10.591Z,1.30
2022-10-26T13:20:51.383Z,1.30
2022-10-26T13:23:28.966Z,1.30
2022-10-26T13:26:16.086Z,1.38
2022-10-26T13:28:46.640Z,1.48
2022-10-26T13:31:27.960Z,4.25
2022-10-26T13:34:01.167Z,1.33
2022-10-26T13:36:39.082Z,1.42
2022-10-26T13:39:22.206Z,2.40
2022-10-26T13:41:52.378Z,3.13
2022-10-26T13:44:33.550Z,1.60
2022-10-26T13:47:04.467Z,1.60
2022-10-26T13:49:43.128Z,1.95
2022-10-26T13:52:23.945Z,1.50
2022-10-26T13:55:10.645Z,6.30
2022-10-26T13:57:43.749Z,1.88
2022-10-26T14:00:20.231Z,3.53
2022-10-26T14:02:47.183Z,2.60
2022-10-26T15:14:16.524Z,4.10
2022-10-26T15:16:54.031Z,5.50
2022-10-26T15:19:23.786Z,4.60
2022-10-26T15:21:52.157Z,5.15
2022-10-26T15:24:32.083Z,3.20
2022-10-26T15:27:02.231Z,3.27
2022-10-26T15:29:41.273Z,2.70
2022-10-26T15:32:42.117Z,2.50
2022-10-26T15:35:11.786Z,3.33
2022-10-26T15:37:39.125Z,2.93
2022-10-26T15:40:07.021Z,3.57
2022-10-26T15:42:40.488Z,3.07
2022-10-26T15:45:28.555Z,3.37
2022-10-26T15:47:57.743Z,3.20
2022-10-26T15:50:29.244Z,4.80
2022-10-26T15:53:08.594Z,3.60
2022-10-26T15:55:36.183Z,3.60
2022-10-26T15:58:02.821Z,3.23
2022-10-26T16:00:29.548Z,3.27
2022-10-26T16:02:56.251Z,3.13
2022-10-26T16:05:22.949Z,3.07
2022-10-26T16:07:49.972Z,3.03
2022-10-26T16:10:25.072Z,3.40
2022-10-26T16:12:52.631Z,3.43
2022-10-26T16:15:21.863Z,3.27
2022-10-26T16:17:49.718Z,3.60
2022-10-26T16:20:19.990Z,3.73
2022-10-26T16:22:48.339Z,3.80
2022-10-26T16:25:23.866Z,4.10
2022-10-26T16:27:51.254Z,3.40
2022-10-26T16:30:19.316Z,3.87
2022-10-26T16:32:46.326Z,3.73
2022-10-26T16:35:13.733Z,4.10
2022-10-26T16:37:40.469Z,3.90
2022-10-26T16:40:09.489Z,4.23
2022-10-26T16:42:36.260Z,4.37
2022-10-26T16:45:04.222Z,3.70
2022-10-26T16:47:37.643Z,3.80
2022-10-26T16:50:04.828Z,4.17
2022-10-26T16:52:34.072Z,4.27
2022-10-26T16:55:01.208Z,5.77
2022-10-26T16:57:27.905Z,7.80
2022-10-26T16:59:54.647Z,5.53
2022-10-26T17:02:21.523Z,6.90
2022-10-26T17:04:48.457Z,6.50
2022-10-26T17:07:15.199Z,5.97
2022-10-26T17:09:41.883Z,7.30
2022-10-26T17:12:11.049Z,5.50
2022-10-26T17:14:38.405Z,5.13
2022-10-26T17:17:05.838Z,7.93
2022-10-26T17:19:32.659Z,6.00
2022-10-26T17:21:59.431Z,5.60
2022-10-26T17:24:26.300Z,5.73
2022-10-26T17:26:53.176Z,6.00
2022-10-26T17:29:20.280Z,5.90
2022-10-26T17:31:47.229Z,5.87
2022-10-26T17:34:14.020Z,6.40
2022-10-26T17:36:40.847Z,6.37
2022-10-26T17:39:07.880Z,5.80
2022-10-26T17:41:34.584Z,5.90
2022-10-26T17:44:01.313Z,6.23
2022-10-26T17:46:28.388Z,6.23
2022-10-26T17:49:00.146Z,6.57
2022-10-26T17:51:28.760Z,6.53
2022-10-26T17:53:56.044Z,6.97
2022-10-26T17:56:25.873Z,7.27
2022-10-26T17:58:57.199Z,6.30
2022-10-26T18:01:24.702Z,6.90
2022-10-26T18:03:52.095Z,6.63
2022-10-26T18:06:19.324Z,5.97
2022-10-26T18:08:46.186Z,6.27
2022-10-26T18:11:15.980Z,6.50
2022-10-26T18:13:42.976Z,6.60
2022-10-26T18:16:12.339Z,6.50
2022-10-26T18:18:41.066Z,6.30
2022-10-26T18:21:10.136Z,6.80
2022-10-26T18:23:37.698Z,6.80
2022-10-26T18:26:11.294Z,7.13
2022-10-26T18:28:40.150Z,6.70
2022-10-26T18:31:08.894Z,6.30
2022-10-26T18:33:36.353Z,6.80
2022-10-26T18:36:13.825Z,6.33
2022-10-26T18:38:41.520Z,6.67
2022-10-26T18:41:11.469Z,6.47
2022-10-26T18:43:46.989Z,6.80
2022-10-26T18:46:19.048Z,6.20
2022-10-26T18:48:48.503Z,7.10
2022-10-26T18:51:17.769Z,6.43
2022-10-26T18:53:46.005Z,6.03
2022-10-26T18:56:15.596Z,6.57
2022-10-26T18:58:44.727Z,6.20
2022-10-26T19:01:13.265Z,6.40
2022-10-26T19:03:40.974Z,6.37
2022-10-26T19:06:17.721Z,6.00
2022-10-26T19:08:45.357Z,6.13
2022-10-26T19:11:14.421Z,6.30
2022-10-26T19:13:41.194Z,6.10
2022-10-26T19:16:16.989Z,6.03
2022-10-26T19:18:48.957Z,5.60
2022-10-26T19:21:19.532Z,5.87
2022-10-26T19:23:53.725Z,5.63
2022-10-26T19:26:34.609Z,5.80
2022-10-26T19:29:06.086Z,5.43
2022-10-26T19:31:34.088Z,5.70
2022-10-26T19:34:01.931Z,5.30
2022-10-26T19:36:29.406Z,5.00
2022-10-26T19:38:56.566Z,5.43
2022-10-26T19:41:23.918Z,5.60
2022-10-26T19:43:50.940Z,5.13
2022-10-26T19:46:21.125Z,4.97
2022-10-26T19:48:58.576Z,4.80
2022-10-26T19:51:27.045Z,5.13
2022-10-26T19:53:56.785Z,4.97
2022-10-26T19:56:25.824Z,5.07
2022-10-26T19:58:52.526Z,5.07
2022-10-26T20:01:19.351Z,4.87
2022-10-26T20:03:46.229Z,4.80
2022-10-26T20:06:13.179Z,4.90
2022-10-26T20:08:41.819Z,4.63
2022-10-26T20:11:13.143Z,4.87
2022-10-26T20:13:43.857Z,4.87
2022-10-26T20:16:11.793Z,5.50
2022-10-26T20:18:41.325Z,4.70
2022-10-26T20:21:13.566Z,4.80
2022-10-26T20:23:40.249Z,4.93
2022-10-26T20:28:38.578Z,5.40
2022-10-26T20:31:05.396Z,4.60
2022-10-26T20:33:32.040Z,5.27
2022-10-26T20:35:59.817Z,5.20
2022-10-26T20:38:26.815Z,6.20
2022-10-26T20:40:58.730Z,5.60
2022-10-26T20:43:26.820Z,6.37
2022-10-26T20:45:54.250Z,6.37
2022-10-26T20:48:21.606Z,6.23
2022-10-26T20:53:50.853Z,7.10
2022-10-26T20:56:26.316Z,8.07
2022-10-26T20:58:55.928Z,6.90
2022-10-26T21:01:29.012Z,7.00
2022-10-26T21:03:58.466Z,6.90
2022-10-26T21:06:25.721Z,6.47
2022-10-26T21:08:54.340Z,6.10
2022-10-26T21:11:22.184Z,5.67
2022-10-26T21:13:49.975Z,5.27
2022-10-26T21:16:17.500Z,5.53
2022-10-26T21:18:44.557Z,5.73
2022-10-26T21:21:11.392Z,5.50
2022-10-26T21:23:40.125Z,5.33
2022-10-26T21:26:08.089Z,5.53
2022-10-26T21:28:41.721Z,4.97
2022-10-26T21:31:13.240Z,4.87
2022-10-26T21:33:40.248Z,4.40
2022-10-26T21:36:09.625Z,5.20
2022-10-26T21:38:36.309Z,4.80
2022-10-26T21:41:10.104Z,5.20
2022-10-26T21:43:38.386Z,4.90
2022-10-26T21:46:05.511Z,4.60
2022-10-26T21:48:33.649Z,4.90
2022-10-26T21:51:04.739Z,4.80
2022-10-26T21:53:31.560Z,4.80
2022-10-26T21:56:06.276Z,4.53
2022-10-26T21:58:32.981Z,4.50
2022-10-26T22:01:09.857Z,3.97
2022-10-26T22:03:37.841Z,4.37
2022-10-26T22:06:06.032Z,4.60
2022-10-26T22:08:33.380Z,4.30
2022-10-26T22:11:13.055Z,4.70
2022-10-26T22:13:43.008Z,4.67
2022-10-26T22:16:12.557Z,4.73
2022-10-26T22:18:41.347Z,5.10
2022-10-26T22:21:09.260Z,4.27
2022-10-26T22:23:38.574Z,4.70
2022-10-26T22:26:15.382Z,5.33
2022-10-26T22:28:43.540Z,4.60
2022-10-26T22:31:23.109Z,4.80
2022-10-26T22:33:59.083Z,4.70
2022-10-26T22:36:28.309Z,4.57
2022-10-26T22:38:55.150Z,3.90
2022-10-26T22:41:23.192Z,4.87
2022-10-26T22:43:52.852Z,5.73
2022-10-26T22:46:22.186Z,6.70
2022-10-26T22:48:54.796Z,6.60
2022-10-26T22:51:23.097Z,5.40
2022-10-26T22:53:54.473Z,4.90
2022-10-26T22:56:23.133Z,5.00
2022-10-26T22:58:51.955Z,4.23
2022-10-26T23:01:22.267Z,4.40
2022-10-26T23:03:49.091Z,3.97
2022-10-26T23:06:18.094Z,3.77
2022-10-26T23:08:45.413Z,4.23
2022-10-26T23:11:14.958Z,3.90
2022-10-26T23:13:42.395Z,3.87
2022-10-26T23:16:11.933Z,3.83
2022-10-26T23:18:39.082Z,4.00
2022-10-26T23:21:07.139Z,3.80
2022-10-26T23:23:34.544Z,3.93
2022-10-26T23:26:03.126Z,3.73
2022-10-26T23:28:30.539Z,3.97
2022-10-26T23:30:57.473Z,3.73
2022-10-26T23:33:24.107Z,3.83
2022-10-26T23:35:52.005Z,4.03
2022-10-26T23:38:19.551Z,4.30
2022-10-26T23:40:54.424Z,4.07
2022-10-26T23:43:21.403Z,3.47
2022-10-26T23:45:48.462Z,3.50
2022-10-26T23:48:16.140Z,3.80
2022-10-26T23:50:43.867Z,4.20
2022-10-26T23:53:12.175Z,3.70
2022-10-26T23:55:39.325Z,4.17
2022-10-26T23:58:06.271Z,3.20
