createdAt,value
2023-01-04T13:08:39.539Z,99.99
2023-01-04T13:09:12.048Z,99.99
2023-01-04T13:09:48.215Z,99.99
2023-01-04T13:10:17.110Z,99.99
2023-01-04T13:10:49.528Z,99.99
2023-01-04T13:11:21.963Z,99.99
2023-01-04T13:11:54.384Z,99.99
2023-01-04T13:12:26.806Z,99.99
2023-01-04T13:12:59.287Z,99.99
2023-01-04T13:13:31.784Z,99.99
2023-01-04T13:14:04.203Z,99.99
2023-01-04T13:14:36.774Z,99.99
2023-01-04T13:15:11.072Z,99.99
2023-01-04T13:15:41.713Z,99.99
2023-01-04T13:16:14.249Z,99.99
2023-01-04T13:16:46.749Z,99.99
2023-01-04T13:17:19.311Z,99.99
2023-01-04T13:17:51.713Z,99.99
2023-01-04T13:18:24.147Z,99.99
2023-01-04T13:18:56.649Z,99.99
2023-01-04T13:19:29.128Z,99.99
2023-01-04T13:20:01.588Z,99.99
2023-01-04T13:20:34.027Z,99.99
2023-01-04T13:21:13.523Z,99.99
2023-01-04T13:21:45.965Z,99.99
2023-01-04T13:22:20.950Z,99.99
2023-01-04T13:22:50.850Z,99.99
2023-01-04T13:23:23.332Z,99.99
2023-01-04T13:23:55.833Z,99.99
2023-01-04T13:24:28.322Z,99.99
2023-01-04T13:25:00.787Z,99.99
2023-01-04T13:25:33.420Z,99.99
2023-01-04T13:26:05.867Z,99.99
2023-01-04T13:26:38.382Z,99.99
2023-01-04T13:27:10.899Z,99.99
2023-01-04T13:27:43.399Z,99.99
2023-01-04T13:28:17.154Z,99.99
2023-01-04T13:28:50.237Z,99.99
2023-01-04T13:29:20.939Z,99.99
2023-01-04T13:29:53.444Z,99.99
2023-01-04T13:30:25.847Z,99.99
2023-01-04T13:30:58.443Z,99.99
2023-01-04T13:31:31.007Z,99.99
2023-01-04T13:32:03.419Z,99.99
2023-01-04T13:32:46.936Z,99.99
2023-01-04T13:33:36.531Z,99.99
2023-01-04T13:33:40.879Z,99.99
2023-01-04T13:34:13.400Z,99.99
2023-01-04T13:34:45.893Z,99.99
2023-01-04T13:35:18.425Z,99.99
2023-01-04T13:35:50.880Z,99.99
2023-01-04T13:36:23.348Z,99.99
2023-01-04T13:36:55.904Z,99.99
2023-01-04T13:37:28.415Z,99.99
2023-01-04T13:38:00.876Z,99.99
2023-01-04T13:38:33.334Z,99.99
2023-01-04T13:39:05.757Z,99.99
2023-01-04T13:39:38.282Z,99.99
2023-01-04T13:40:10.825Z,99.99
2023-01-04T13:40:47.141Z,99.99
2023-01-04T13:41:15.726Z,99.99
2023-01-04T13:41:48.251Z,99.99
2023-01-04T13:42:20.701Z,99.99
2023-01-04T13:42:53.256Z,99.99
2023-01-04T13:43:25.806Z,99.99
2023-01-04T13:43:58.374Z,99.99
2023-01-04T13:45:00.231Z,99.99
2023-01-04T13:45:20.153Z,99.99
2023-01-04T13:45:35.820Z,99.99
2023-01-04T13:46:08.370Z,99.99
2023-01-04T13:47:00.262Z,99.99
2023-01-04T13:47:32.637Z,99.99
2023-01-04T13:48:05.322Z,99.99
2023-01-04T13:48:37.908Z,99.99
2023-01-04T13:49:10.330Z,99.99
2023-01-04T13:49:42.856Z,99.99
2023-01-04T13:50:15.361Z,99.99
2023-01-04T13:50:47.985Z,99.99
2023-01-04T13:51:20.498Z,99.99
2023-01-04T13:52:01.128Z,99.99
2023-01-04T13:53:00.096Z,99.99
2023-01-04T13:53:06.779Z,99.99
2023-01-04T13:53:30.524Z,99.99
2023-01-04T13:54:03.048Z,99.99
2023-01-04T13:54:35.770Z,99.99
2023-01-04T13:55:08.045Z,99.99
2023-01-04T13:55:40.505Z,99.99
2023-01-04T13:56:13.067Z,99.99
2023-01-04T13:56:48.345Z,99.99
2023-01-04T13:57:18.005Z,99.99
2023-01-04T13:57:50.461Z,99.99
2023-01-04T13:58:22.926Z,99.99
2023-01-04T13:58:55.392Z,99.99
2023-01-04T13:59:27.909Z,99.99
2023-01-04T14:00:00.478Z,99.99
2023-01-04T14:00:35.778Z,99.99
2023-01-04T14:01:05.525Z,99.99
2023-01-04T14:01:38.167Z,99.99
2023-01-04T14:02:10.784Z,99.99
2023-01-04T14:02:43.116Z,99.99
2023-01-04T14:03:15.513Z,99.99
2023-01-04T14:03:48.085Z,99.99
2023-01-04T14:04:20.514Z,99.99
2023-01-04T14:04:53.010Z,99.99
2023-01-04T14:05:25.474Z,99.99
2023-01-04T14:06:30.408Z,99.99
2023-01-04T14:07:02.864Z,99.99
2023-01-04T14:07:35.306Z,99.99
2023-01-04T14:08:07.763Z,99.99
2023-01-04T14:08:40.240Z,99.99
2023-01-04T14:09:12.931Z,99.99
2023-01-04T14:09:45.412Z,99.99
2023-01-04T14:10:17.881Z,99.99
2023-01-04T14:10:50.354Z,99.99
2023-01-04T14:11:22.786Z,99.99
2023-01-04T14:11:57.054Z,99.99
2023-01-04T14:12:27.871Z,99.99
2023-01-04T14:13:00.304Z,99.99
2023-01-04T14:13:32.785Z,99.99
2023-01-04T14:14:05.231Z,99.99
2023-01-04T14:14:37.733Z,99.99
2023-01-04T14:15:10.198Z,99.99
2023-01-04T14:15:42.901Z,99.99
2023-01-04T14:16:15.429Z,99.99
2023-01-04T14:16:47.810Z,99.99
2023-01-04T14:17:20.316Z,99.99
2023-01-04T14:17:52.771Z,99.99
2023-01-04T14:18:25.226Z,99.99
2023-01-04T14:18:57.634Z,99.99
2023-01-04T14:19:30.149Z,99.99
2023-01-04T14:20:02.614Z,99.99
2023-01-04T14:20:35.144Z,99.99
2023-01-04T14:21:07.684Z,99.99
2023-01-04T14:21:40.252Z,99.99
2023-01-04T14:22:12.765Z,99.99
2023-01-04T14:22:45.279Z,99.99
2023-01-04T14:23:21.188Z,99.99
2023-01-04T14:23:50.229Z,99.99
2023-01-04T14:24:41.688Z,99.99
2023-01-04T14:25:10.700Z,99.99
2023-01-04T14:25:27.730Z,99.99
2023-01-04T14:26:00.169Z,99.99
2023-01-04T14:26:32.681Z,99.99
2023-01-04T14:27:05.151Z,99.99
2023-01-04T14:27:37.607Z,99.99
2023-01-04T14:28:10.047Z,99.99
2023-01-04T14:28:49.388Z,99.99
2023-01-04T14:29:15.028Z,99.99
2023-01-04T14:29:47.546Z,99.99
2023-01-04T14:30:20.034Z,99.99
2023-01-04T14:30:52.615Z,99.99
2023-01-04T14:31:25.018Z,99.99
2023-01-04T14:31:57.493Z,99.99
2023-01-04T14:32:29.981Z,99.99
2023-01-04T14:33:02.513Z,99.99
2023-01-04T14:33:34.962Z,99.99
2023-01-04T14:34:07.431Z,99.99
2023-01-04T14:34:39.962Z,99.99
2023-01-04T14:35:12.458Z,99.99
2023-01-04T14:35:47.868Z,99.99
2023-01-04T14:36:17.568Z,99.99
2023-01-04T14:36:50.092Z,99.99
2023-01-04T14:37:22.599Z,99.99
2023-01-04T14:37:55.321Z,99.99
2023-01-04T14:38:27.763Z,99.99
2023-01-04T14:39:00.277Z,99.99
2023-01-04T14:39:32.855Z,99.99
2023-01-04T14:40:05.413Z,99.99
2023-01-04T14:40:37.867Z,99.99
2023-01-04T14:41:10.396Z,99.99
2023-01-04T14:41:42.877Z,99.99
2023-01-04T14:42:20.955Z,99.99
2023-01-04T14:42:47.875Z,99.99
2023-01-04T14:43:20.400Z,99.99
2023-01-04T14:43:52.911Z,99.99
2023-01-04T14:44:25.440Z,99.99
2023-01-04T14:44:57.907Z,99.99
2023-01-04T14:45:30.345Z,99.99
2023-01-04T14:46:02.835Z,99.99
2023-01-04T14:46:35.348Z,99.99
2023-01-04T14:47:07.925Z,99.99
2023-01-04T14:47:40.281Z,99.99
2023-01-04T14:48:12.913Z,99.99
2023-01-04T14:48:45.351Z,99.99
2023-01-04T14:49:17.800Z,99.99
2023-01-04T14:49:50.282Z,99.99
2023-01-04T14:50:22.804Z,99.99
2023-01-04T14:50:55.361Z,99.99
2023-01-04T14:51:27.855Z,99.99
2023-01-04T14:52:00.348Z,99.99
2023-01-04T14:52:32.846Z,99.99
2023-01-04T14:53:05.341Z,99.99
2023-01-04T14:53:37.849Z,99.99
2023-01-04T14:54:10.343Z,99.99
2023-01-04T14:54:42.863Z,99.99
2023-01-04T14:55:15.342Z,99.99
2023-01-04T14:55:47.841Z,99.99
2023-01-04T14:56:20.335Z,99.99
2023-01-04T14:56:52.849Z,99.99
2023-01-04T14:57:25.358Z,99.99
2023-01-04T14:57:57.855Z,99.99
2023-01-04T14:58:30.325Z,99.99
2023-01-04T14:59:02.752Z,99.99
2023-01-04T14:59:35.257Z,99.99
2023-01-04T15:00:07.746Z,99.99
2023-01-04T15:00:40.209Z,99.99
2023-01-04T15:01:12.951Z,99.99
2023-01-04T15:01:45.270Z,99.99
2023-01-04T15:02:17.855Z,99.99
2023-01-04T15:02:50.831Z,99.99
2023-01-04T15:03:22.769Z,99.99
2023-01-04T15:03:55.148Z,99.99
2023-01-04T15:04:27.588Z,99.99
2023-01-04T15:05:00.052Z,99.99
2023-01-04T15:05:37.475Z,99.99
2023-01-04T15:06:04.994Z,99.99
2023-01-04T15:06:37.462Z,99.99
2023-01-04T15:07:09.920Z,99.99
2023-01-04T15:07:42.403Z,99.99
2023-01-04T15:08:14.903Z,99.99
2023-01-04T15:08:47.380Z,99.99
2023-01-04T15:09:19.823Z,99.99
2023-01-04T15:09:52.314Z,99.99
2023-01-04T15:10:24.818Z,99.99
2023-01-04T15:11:00.211Z,99.99
2023-01-04T15:11:29.810Z,99.99
2023-01-04T15:12:02.276Z,99.99
2023-01-04T15:12:34.740Z,99.99
2023-01-04T15:13:07.242Z,99.99
2023-01-04T15:13:40.066Z,99.99
2023-01-04T15:14:12.267Z,99.99
2023-01-04T15:14:44.791Z,99.99
2023-01-04T15:15:17.326Z,99.99
2023-01-04T15:15:49.902Z,99.99
2023-01-04T15:16:22.424Z,99.99
2023-01-04T15:16:54.832Z,99.99
2023-01-04T15:17:27.360Z,99.99
2023-01-04T15:17:59.803Z,99.99
2023-01-04T15:18:32.362Z,99.99
2023-01-04T15:19:04.829Z,99.99
2023-01-04T15:19:38.276Z,99.99
2023-01-04T15:20:09.776Z,99.99
2023-01-04T15:20:42.231Z,99.99
2023-01-04T15:21:14.673Z,99.99
2023-01-04T15:21:47.137Z,99.99
2023-01-04T15:22:19.651Z,99.99
2023-01-04T15:22:52.136Z,99.99
2023-01-04T15:23:24.578Z,99.99
2023-01-04T15:23:57.048Z,99.99
2023-01-04T15:24:29.528Z,99.99
2023-01-04T15:25:02.009Z,99.99
2023-01-04T15:25:34.492Z,99.99
2023-01-04T15:26:06.997Z,99.99
2023-01-04T15:26:39.522Z,99.99
2023-01-04T15:27:11.998Z,99.99
2023-01-04T15:27:44.528Z,99.99
2023-01-04T15:28:17.190Z,99.99
2023-01-04T15:28:49.891Z,99.99
2023-01-04T15:29:22.537Z,99.99
2023-01-04T15:29:55.179Z,99.99
2023-01-04T15:30:27.858Z,99.99
2023-01-04T15:31:00.526Z,99.99
2023-01-04T15:31:38.768Z,99.99
2023-01-04T15:32:05.802Z,99.99
2023-01-04T15:32:38.446Z,99.99
2023-01-04T15:33:11.089Z,99.99
2023-01-04T15:33:43.722Z,99.99
2023-01-04T15:34:16.302Z,99.99
2023-01-04T15:34:48.937Z,99.99
2023-01-04T15:35:21.593Z,99.99
2023-01-04T15:35:54.240Z,99.99
2023-01-04T15:36:26.980Z,99.99
2023-01-04T15:36:59.686Z,99.99
2023-01-04T15:37:32.309Z,99.99
2023-01-04T15:38:06.639Z,99.99
2023-01-04T15:38:37.634Z,99.99
2023-01-04T15:39:10.364Z,99.99
2023-01-04T15:39:43.044Z,99.99
2023-01-04T15:40:15.694Z,99.99
2023-01-04T15:40:48.277Z,99.99
2023-01-04T15:41:21.170Z,99.99
2023-01-04T15:41:53.803Z,99.99
2023-01-04T15:42:26.394Z,99.99
2023-01-04T15:42:58.971Z,99.99
2023-01-04T15:43:35.982Z,99.99
2023-01-04T15:44:04.195Z,99.99
2023-01-04T15:44:36.808Z,99.99
2023-01-04T15:45:09.415Z,99.99
2023-01-04T15:45:41.850Z,99.99
2023-01-04T15:46:14.404Z,99.99
2023-01-04T15:46:47.110Z,99.99
2023-01-04T15:47:19.479Z,99.99
2023-01-04T15:47:52.031Z,99.99
2023-01-04T15:48:24.527Z,99.99
2023-01-04T15:48:57.018Z,99.99
2023-01-04T15:49:29.490Z,99.99
2023-01-04T15:50:01.934Z,99.99
2023-01-04T15:50:34.437Z,99.99
2023-01-04T15:51:06.942Z,99.99
2023-01-04T15:51:39.421Z,99.99
2023-01-04T15:52:11.899Z,99.99
2023-01-04T15:52:44.380Z,99.99
2023-01-04T15:53:16.827Z,99.99
2023-01-04T15:53:49.270Z,99.99
2023-01-04T15:54:22.013Z,99.99
2023-01-04T15:54:54.194Z,99.99
2023-01-04T15:55:30.825Z,99.99
2023-01-04T15:55:59.195Z,99.99
2023-01-04T15:56:31.708Z,99.99
2023-01-04T15:57:04.241Z,99.99
2023-01-04T15:57:41.756Z,99.99
2023-01-04T15:58:09.305Z,99.99
2023-01-04T15:58:41.820Z,99.99
2023-01-04T15:59:14.254Z,99.99
2023-01-04T15:59:46.738Z,99.99
2023-01-04T16:00:19.190Z,99.99
2023-01-04T16:00:58.521Z,99.99
2023-01-04T16:01:24.224Z,99.99
2023-01-04T16:01:56.701Z,99.99
2023-01-04T16:02:29.170Z,99.99
2023-01-04T16:03:01.642Z,99.99
2023-01-04T16:03:34.133Z,99.99
2023-01-04T16:04:06.651Z,99.99
2023-01-04T16:04:39.158Z,99.99
2023-01-04T16:05:11.661Z,99.99
2023-01-04T16:05:44.159Z,99.99
2023-01-04T16:06:16.698Z,99.99
2023-01-04T16:06:49.268Z,99.99
2023-01-04T16:07:21.772Z,99.99
2023-01-04T16:07:54.347Z,99.99
2023-01-04T16:08:26.823Z,99.99
2023-01-04T16:08:59.267Z,99.99
2023-01-04T16:09:31.813Z,99.99
2023-01-04T16:10:04.286Z,99.99
2023-01-04T16:10:36.716Z,99.99
2023-01-04T16:11:09.267Z,99.99
2023-01-04T16:11:41.680Z,99.99
2023-01-04T16:12:14.251Z,99.99
2023-01-04T16:12:51.397Z,99.99
2023-01-04T16:13:19.399Z,99.99
2023-01-04T16:13:51.880Z,99.99
2023-01-04T16:14:24.320Z,99.99
2023-01-04T16:14:57.014Z,99.99
2023-01-04T16:15:29.453Z,99.99
2023-01-04T16:16:01.978Z,99.99
2023-01-04T16:16:34.653Z,99.99
2023-01-04T16:17:07.055Z,99.99
2023-01-04T16:17:39.539Z,99.99
2023-01-04T16:18:12.046Z,99.99
2023-01-04T16:18:44.517Z,99.99
2023-01-04T16:19:16.970Z,99.99
2023-01-04T16:19:49.545Z,99.99
2023-01-04T16:20:21.986Z,99.99
2023-01-04T16:20:54.461Z,99.99
2023-01-04T16:21:26.940Z,99.99
2023-01-04T16:21:59.466Z,99.99
2023-01-04T16:22:31.950Z,99.99
2023-01-04T16:23:04.401Z,99.99
2023-01-04T16:23:36.964Z,99.99
2023-01-04T16:24:22.361Z,99.99
2023-01-04T16:25:14.496Z,99.99
2023-01-04T16:25:47.112Z,99.99
2023-01-04T16:26:19.645Z,99.99
2023-01-04T16:26:52.162Z,99.99
2023-01-04T16:27:27.245Z,99.99
2023-01-04T16:27:57.131Z,99.99
2023-01-04T16:28:29.563Z,99.99
2023-01-04T16:29:02.064Z,99.99
2023-01-04T16:29:34.600Z,99.99
2023-01-04T16:30:07.034Z,99.99
2023-01-04T16:30:39.489Z,99.99
2023-01-04T16:31:12.043Z,99.99
2023-01-04T16:31:44.565Z,99.99
2023-01-04T16:32:17.023Z,99.99
2023-01-04T16:32:49.529Z,99.99
2023-01-04T16:33:22.001Z,99.99
2023-01-04T16:33:54.465Z,99.99
2023-01-04T16:34:26.924Z,99.99
2023-01-04T16:34:59.375Z,99.99
2023-01-04T16:35:31.854Z,99.99
2023-01-04T16:36:04.281Z,99.99
2023-01-04T16:36:36.763Z,99.99
2023-01-04T16:37:09.277Z,99.99
2023-01-04T16:37:41.778Z,99.99
2023-01-04T16:38:14.347Z,99.99
2023-01-04T16:38:46.938Z,99.99
2023-01-04T16:39:19.701Z,99.99
2023-01-04T16:40:08.689Z,99.99
2023-01-04T16:40:24.661Z,99.99
2023-01-04T16:40:57.130Z,99.99
2023-01-04T16:41:29.650Z,99.99
2023-01-04T16:42:05.615Z,99.99
2023-01-04T16:42:34.571Z,99.99
2023-01-04T16:43:07.010Z,99.99
2023-01-04T16:43:39.459Z,99.99
2023-01-04T16:44:11.968Z,99.99
2023-01-04T16:44:44.464Z,99.99
2023-01-04T16:45:16.957Z,99.99
2023-01-04T16:45:49.488Z,99.99
2023-01-04T16:46:22.003Z,99.99
2023-01-04T16:46:54.582Z,99.99
2023-01-04T16:47:27.100Z,99.99
2023-01-04T16:47:59.581Z,99.99
2023-01-04T16:48:32.179Z,99.99
2023-01-04T16:49:04.733Z,99.99
2023-01-04T16:49:37.195Z,99.99
2023-01-04T16:50:09.687Z,99.99
2023-01-04T16:50:42.134Z,99.99
2023-01-04T16:51:14.648Z,99.99
2023-01-04T16:51:47.106Z,99.99
2023-01-04T16:52:19.676Z,99.99
2023-01-04T16:52:52.221Z,99.99
2023-01-04T16:53:24.782Z,99.99
2023-01-04T16:53:57.275Z,99.99
2023-01-04T16:54:29.702Z,99.99
2023-01-04T16:55:02.221Z,99.99
2023-01-04T16:55:34.722Z,99.99
2023-01-04T16:56:07.327Z,99.99
2023-01-04T16:56:39.735Z,99.99
2023-01-04T16:57:12.301Z,99.99
2023-01-04T16:57:44.731Z,99.99
2023-01-04T16:58:17.192Z,99.99
2023-01-04T16:58:49.664Z,99.99
2023-01-04T16:59:22.131Z,99.99
2023-01-04T16:59:54.692Z,99.99
2023-01-04T17:00:27.006Z,99.99
2023-01-04T17:00:59.551Z,99.99
2023-01-04T17:01:32.063Z,99.99
2023-01-04T17:02:04.529Z,99.99
2023-01-04T17:02:37.193Z,99.99
2023-01-04T17:03:09.526Z,99.99
2023-01-04T17:03:42.147Z,99.99
2023-01-04T17:04:14.585Z,99.99
2023-01-04T17:04:47.122Z,99.99
2023-01-04T17:05:19.637Z,99.99
2023-01-04T17:05:52.097Z,99.99
2023-01-04T17:06:24.568Z,99.99
2023-01-04T17:06:57.085Z,99.99
2023-01-04T17:07:29.579Z,99.99
2023-01-04T17:08:02.086Z,99.99
2023-01-04T17:08:34.652Z,99.99
2023-01-04T17:09:07.144Z,99.99
2023-01-04T17:09:39.605Z,99.99
2023-01-04T17:10:12.044Z,99.99
2023-01-04T17:10:44.495Z,99.99
2023-01-04T17:12:36.390Z,99.99
2023-01-04T17:12:54.666Z,99.99
2023-01-04T17:13:27.184Z,99.99
2023-01-04T17:13:59.734Z,99.99
2023-01-04T17:14:32.167Z,99.99
2023-01-04T17:15:44.674Z,99.99
2023-01-04T17:16:09.894Z,99.99
2023-01-04T17:16:42.395Z,99.99
2023-01-04T17:17:14.792Z,99.99
2023-01-04T17:17:47.234Z,99.99
2023-01-04T17:18:19.674Z,99.99
2023-01-04T17:18:52.123Z,99.99
2023-01-04T17:19:24.625Z,99.99
2023-01-04T17:19:57.133Z,99.99
2023-01-04T17:20:29.657Z,99.99
2023-01-04T17:21:31.587Z,99.99
2023-01-04T17:21:35.451Z,99.99
2023-01-04T17:22:07.155Z,99.99
2023-01-04T17:22:39.643Z,99.99
2023-01-04T17:23:12.105Z,99.99
2023-01-04T17:23:44.589Z,99.99
2023-01-04T17:24:17.048Z,99.99
2023-01-04T17:24:49.550Z,99.99
2023-01-04T17:25:22.096Z,99.99
2023-01-04T17:25:54.619Z,99.99
2023-01-04T17:26:27.132Z,99.99
2023-01-04T17:26:59.663Z,99.99
2023-01-04T17:27:32.308Z,99.99
2023-01-04T17:28:04.794Z,99.99
2023-01-04T17:28:37.326Z,99.99
2023-01-04T17:29:09.867Z,99.99
2023-01-04T17:29:42.449Z,99.99
2023-01-04T17:30:15.018Z,99.99
2023-01-04T17:30:47.551Z,99.99
2023-01-04T17:31:20.070Z,99.99
2023-01-04T17:31:52.686Z,99.99
2023-01-04T17:32:25.187Z,99.99
2023-01-04T17:32:57.731Z,99.99
2023-01-04T17:33:30.226Z,99.99
2023-01-04T17:34:02.743Z,99.99
2023-01-04T17:34:35.191Z,99.99
2023-01-04T17:35:07.860Z,99.99
2023-01-04T17:35:40.352Z,99.99
2023-01-04T17:36:12.825Z,99.99
2023-01-04T17:36:45.329Z,99.99
2023-01-04T17:37:18.113Z,99.99
2023-01-04T17:37:50.697Z,99.99
2023-01-04T17:38:23.215Z,99.99
2023-01-04T17:38:55.707Z,99.99
2023-01-04T17:39:28.146Z,99.99
2023-01-04T17:40:00.685Z,99.99
2023-01-04T17:40:33.247Z,99.95
2023-01-04T17:41:05.773Z,99.95
2023-01-04T17:41:38.334Z,99.99
2023-01-04T17:42:10.845Z,99.99
2023-01-04T17:42:43.317Z,99.95
2023-01-04T17:43:15.794Z,99.99
2023-01-04T17:43:48.357Z,99.84
2023-01-04T17:44:20.897Z,99.74
2023-01-04T17:44:53.347Z,99.74
2023-01-04T17:45:25.966Z,99.84
2023-01-04T17:45:58.450Z,99.95
2023-01-04T17:46:30.911Z,99.99
2023-01-04T17:47:03.351Z,99.95
2023-01-04T17:47:35.802Z,99.99
2023-01-04T17:48:08.342Z,99.99
2023-01-04T17:48:40.946Z,99.99
2023-01-04T17:49:32.120Z,99.99
2023-01-04T17:49:45.976Z,99.99
2023-01-04T17:50:18.480Z,99.99
2023-01-04T17:50:50.982Z,99.99
2023-01-04T17:51:23.543Z,99.99
2023-01-04T17:51:56.000Z,99.99
2023-01-04T17:52:31.386Z,99.99
2023-01-04T17:53:01.010Z,99.99
2023-01-04T17:53:33.567Z,99.99
2023-01-04T17:54:06.102Z,99.99
2023-01-04T17:54:38.606Z,99.99
2023-01-04T17:55:11.079Z,99.99
2023-01-04T17:55:43.675Z,99.99
2023-01-04T17:56:16.139Z,99.99
2023-01-04T17:56:48.578Z,99.99
2023-01-04T17:57:21.122Z,99.95
2023-01-04T17:57:53.686Z,99.74
2023-01-04T17:58:26.109Z,99.99
2023-01-04T17:58:58.555Z,99.95
2023-01-04T17:59:31.135Z,99.99
2023-01-04T18:00:03.653Z,99.74
2023-01-04T18:00:36.185Z,99.74
2023-01-04T18:01:08.829Z,99.95
2023-01-04T18:01:41.259Z,99.99
2023-01-04T18:02:13.881Z,99.99
2023-01-04T18:02:46.250Z,99.95
2023-01-04T18:03:18.746Z,99.99
2023-01-04T18:03:51.273Z,99.99
2023-01-04T18:04:23.753Z,99.95
2023-01-04T18:04:56.194Z,99.99
2023-01-04T18:05:31.910Z,99.99
2023-01-04T18:06:24.383Z,99.95
2023-01-04T18:06:33.737Z,99.95
2023-01-04T18:07:06.292Z,99.99
2023-01-04T18:07:38.852Z,99.99
2023-01-04T18:08:11.393Z,99.95
2023-01-04T18:08:43.950Z,99.64
2023-01-04T18:09:20.175Z,99.54
2023-01-04T18:09:48.942Z,99.74
2023-01-04T18:10:40.491Z,99.64
2023-01-04T18:11:08.616Z,99.74
2023-01-04T18:11:26.559Z,99.54
2023-01-04T18:11:59.049Z,99.43
2023-01-04T18:12:31.567Z,99.43
2023-01-04T18:13:04.084Z,99.43
2023-01-04T18:13:36.605Z,99.33
2023-01-04T18:14:12.037Z,99.23
2023-01-04T18:14:41.562Z,99.43
2023-01-04T18:15:14.012Z,99.43
2023-01-04T18:16:10.229Z,99.74
2023-01-04T18:16:24.360Z,99.99
2023-01-04T18:16:51.558Z,99.54
2023-01-04T18:17:24.138Z,99.23
2023-01-04T18:17:56.497Z,99.02
2023-01-04T18:18:28.940Z,99.13
2023-01-04T18:19:01.477Z,98.93
2023-01-04T18:19:33.870Z,98.41
2023-01-04T18:20:06.314Z,98.31
2023-01-04T18:20:38.803Z,98.41
2023-01-04T18:21:27.201Z,98.31
2023-01-04T18:21:43.844Z,98.52
2023-01-04T18:22:16.335Z,98.41
2023-01-04T18:22:48.908Z,98.31
2023-01-04T18:23:25.698Z,98.31
2023-01-04T18:24:25.807Z,98.61
2023-01-04T18:24:36.136Z,98.21
2023-01-04T18:24:58.870Z,98.00
2023-01-04T18:25:31.388Z,98.11
2023-01-04T18:26:03.879Z,98.11
2023-01-04T18:26:53.506Z,98.31
2023-01-04T18:27:21.629Z,98.21
2023-01-04T18:27:41.391Z,98.16
2023-01-04T18:28:13.857Z,98.21
2023-01-04T18:28:46.322Z,98.16
2023-01-04T18:29:18.773Z,97.80
2023-01-04T18:29:51.399Z,98.00
2023-01-04T18:30:23.664Z,97.90
2023-01-04T18:30:56.162Z,98.00
2023-01-04T18:31:28.689Z,98.00
2023-01-04T18:32:01.267Z,97.75
2023-01-04T18:32:33.688Z,97.86
2023-01-04T18:33:06.179Z,97.86
2023-01-04T18:33:38.681Z,97.96
2023-01-04T18:34:11.129Z,98.16
2023-01-04T18:34:43.652Z,98.27
2023-01-04T18:35:16.170Z,98.47
2023-01-04T18:35:48.693Z,98.57
2023-01-04T18:36:22.036Z,98.68
2023-01-04T18:36:53.650Z,98.57
2023-01-04T18:37:26.110Z,98.68
2023-01-04T18:37:58.573Z,98.72
2023-01-04T18:38:31.062Z,98.93
2023-01-04T18:39:03.562Z,99.13
2023-01-04T18:39:36.072Z,98.93
2023-01-04T18:40:08.570Z,98.82
2023-01-04T18:40:41.073Z,98.93
2023-01-04T18:41:13.577Z,98.82
2023-01-04T18:41:46.076Z,98.93
2023-01-04T18:42:18.512Z,98.82
2023-01-04T18:42:50.932Z,98.52
2023-01-04T18:43:23.409Z,98.41
2023-01-04T18:44:13.284Z,98.31
2023-01-04T18:44:35.920Z,98.61
2023-01-04T18:45:01.028Z,98.31
2023-01-04T18:45:33.541Z,98.11
2023-01-04T18:46:06.067Z,98.00
2023-01-04T18:46:38.477Z,98.11
2023-01-04T18:47:10.931Z,98.31
2023-01-04T18:47:43.363Z,98.41
2023-01-04T18:48:15.917Z,98.31
2023-01-04T18:48:48.447Z,98.21
2023-01-04T18:49:20.925Z,97.70
2023-01-04T18:49:53.351Z,97.49
2023-01-04T18:50:25.852Z,97.49
2023-01-04T18:50:58.453Z,97.70
2023-01-04T18:51:30.900Z,97.60
2023-01-04T18:52:03.347Z,97.60
2023-01-04T18:52:35.799Z,97.70
2023-01-04T18:53:08.260Z,97.49
2023-01-04T18:53:40.847Z,97.60
2023-01-04T18:54:13.386Z,97.49
2023-01-04T18:54:45.957Z,97.80
2023-01-04T18:55:18.457Z,97.70
2023-01-04T18:55:50.898Z,97.90
2023-01-04T18:56:23.416Z,97.49
2023-01-04T18:57:00.746Z,97.29
2023-01-04T18:57:28.534Z,97.29
2023-01-04T18:58:01.041Z,97.08
2023-01-04T18:58:33.497Z,96.98
2023-01-04T18:59:05.944Z,96.98
2023-01-04T18:59:38.504Z,96.98
2023-01-04T19:00:11.013Z,96.98
2023-01-04T19:00:43.475Z,97.19
2023-01-04T19:01:16.001Z,97.39
2023-01-04T19:01:48.481Z,97.70
2023-01-04T19:02:21.075Z,97.60
2023-01-04T19:02:53.357Z,97.08
2023-01-04T19:03:45.258Z,96.88
2023-01-04T19:04:17.701Z,96.88
2023-01-04T19:04:50.152Z,96.68
2023-01-04T19:05:22.618Z,96.58
2023-01-04T19:05:55.105Z,96.98
2023-01-04T19:06:27.625Z,96.88
2023-01-04T19:07:00.108Z,96.68
2023-01-04T19:07:32.752Z,96.37
2023-01-04T19:08:05.220Z,96.78
2023-01-04T19:08:37.627Z,96.88
2023-01-04T19:09:10.095Z,96.78
2023-01-04T19:09:42.636Z,97.49
2023-01-04T19:10:15.019Z,97.29
2023-01-04T19:10:47.514Z,96.68
2023-01-04T19:11:20.134Z,96.58
2023-01-04T19:11:52.707Z,96.06
2023-01-04T19:12:25.245Z,96.47
2023-01-04T19:12:57.835Z,96.17
2023-01-04T19:13:30.392Z,96.27
2023-01-04T19:14:02.937Z,96.37
2023-01-04T19:14:35.433Z,96.58
2023-01-04T19:15:07.920Z,96.47
2023-01-04T19:15:45.559Z,96.58
2023-01-04T19:16:12.948Z,96.78
2023-01-04T19:16:45.474Z,96.88
2023-01-04T19:17:17.901Z,97.29
2023-01-04T19:17:50.401Z,97.08
2023-01-04T19:18:22.913Z,97.19
2023-01-04T19:18:55.470Z,96.88
2023-01-04T19:19:27.978Z,97.19
2023-01-04T19:20:00.437Z,97.29
2023-01-04T19:20:32.968Z,97.08
2023-01-04T19:21:06.265Z,96.68
2023-01-04T19:21:38.706Z,96.78
2023-01-04T19:22:11.229Z,96.78
2023-01-04T19:22:43.744Z,96.78
2023-01-04T19:23:16.197Z,96.78
2023-01-04T19:23:48.707Z,96.68
2023-01-04T19:24:21.287Z,96.98
2023-01-04T19:24:53.764Z,97.29
2023-01-04T19:25:28.420Z,96.98
2023-01-04T19:25:58.928Z,96.78
2023-01-04T19:26:31.397Z,96.68
2023-01-04T19:27:03.870Z,96.68
2023-01-04T19:27:36.334Z,96.58
2023-01-04T19:28:08.838Z,96.98
2023-01-04T19:28:41.314Z,97.29
2023-01-04T19:29:13.825Z,97.39
2023-01-04T19:29:46.342Z,97.49
2023-01-04T19:30:18.881Z,97.19
2023-01-04T19:30:51.555Z,97.29
2023-01-04T19:31:24.022Z,97.39
2023-01-04T19:31:56.511Z,97.60
2023-01-04T19:32:33.444Z,97.90
2023-01-04T19:33:01.638Z,97.90
2023-01-04T19:33:34.116Z,97.74
2023-01-04T19:34:06.581Z,97.95
2023-01-04T19:34:39.079Z,97.85
2023-01-04T19:35:11.619Z,97.64
2023-01-04T19:35:44.090Z,97.64
2023-01-04T19:36:16.669Z,97.95
2023-01-04T19:36:49.168Z,97.44
2023-01-04T19:37:21.634Z,97.64
2023-01-04T19:37:54.112Z,97.85
2023-01-04T19:38:26.624Z,98.05
2023-01-04T19:38:59.132Z,97.74
2023-01-04T19:39:31.663Z,97.24
2023-01-04T19:40:04.156Z,97.54
2023-01-04T19:40:36.664Z,97.64
2023-01-04T19:41:09.673Z,97.64
2023-01-04T19:41:42.140Z,97.95
2023-01-04T19:42:14.581Z,97.95
2023-01-04T19:42:47.075Z,98.05
2023-01-04T19:43:19.524Z,97.85
2023-01-04T19:43:52.106Z,98.05
2023-01-04T19:44:24.597Z,98.25
2023-01-04T19:44:57.058Z,98.36
2023-01-04T19:45:29.625Z,98.56
2023-01-04T19:46:02.302Z,98.86
2023-01-04T19:46:34.766Z,98.86
2023-01-04T19:47:07.190Z,99.27
2023-01-04T19:47:39.666Z,99.58
2023-01-04T19:48:12.103Z,99.79
2023-01-04T19:48:44.608Z,99.89
2023-01-04T19:49:17.035Z,99.99
2023-01-04T19:49:49.579Z,99.99
2023-01-04T19:50:22.151Z,99.99
2023-01-04T19:50:54.622Z,99.99
2023-01-04T19:51:27.242Z,99.99
2023-01-04T19:51:59.740Z,99.99
2023-01-04T19:52:32.216Z,99.99
2023-01-04T19:53:04.704Z,99.99
2023-01-04T19:53:37.384Z,99.99
2023-01-04T19:54:09.909Z,99.99
2023-01-04T19:54:42.430Z,99.99
2023-01-04T19:55:14.973Z,99.99
2023-01-04T19:55:47.463Z,99.99
2023-01-04T19:56:19.909Z,99.99
2023-01-04T19:56:52.387Z,99.99
2023-01-04T19:57:24.861Z,99.99
2023-01-04T19:57:57.345Z,99.99
2023-01-04T19:58:29.833Z,99.99
2023-01-04T19:59:02.304Z,99.99
2023-01-04T19:59:34.811Z,99.99
2023-01-04T20:00:07.326Z,99.99
2023-01-04T20:00:39.768Z,99.99
2023-01-04T20:01:12.295Z,99.99
2023-01-04T20:01:44.750Z,99.99
2023-01-04T20:02:17.414Z,99.99
2023-01-04T20:02:49.906Z,99.99
2023-01-04T20:03:22.201Z,99.99
2023-01-04T20:03:54.592Z,99.99
2023-01-04T20:04:27.123Z,99.99
2023-01-04T20:04:59.650Z,99.99
2023-01-04T20:05:32.189Z,99.99
2023-01-04T20:06:04.728Z,99.99
2023-01-04T20:06:37.203Z,99.99
2023-01-04T20:07:09.668Z,99.99
2023-01-04T20:07:42.280Z,99.99
2023-01-04T20:08:14.831Z,99.99
2023-01-04T20:08:47.292Z,99.99
2023-01-04T20:09:19.769Z,99.99
2023-01-04T20:09:52.306Z,99.99
2023-01-04T20:10:24.822Z,99.99