createdAt,value
2017-06-28T00:02:10.422Z,80.66
2017-06-28T00:04:36.825Z,83.24
2017-06-28T00:07:03.185Z,83.29
2017-06-28T00:09:29.608Z,83.92
2017-06-28T00:11:55.959Z,84.60
2017-06-28T00:14:22.300Z,84.11
2017-06-28T00:16:48.629Z,84.08
2017-06-28T00:19:14.959Z,85.17
2017-06-28T00:21:41.309Z,85.09
2017-06-28T00:24:07.721Z,81.42
2017-06-28T00:26:34.049Z,85.18
2017-06-28T00:29:00.447Z,81.71
2017-06-28T00:31:26.774Z,83.29
2017-06-28T00:33:53.118Z,81.75
2017-06-28T00:36:19.477Z,83.24
2017-06-28T00:38:45.848Z,83.00
2017-06-28T00:41:12.281Z,81.57
2017-06-28T00:43:38.622Z,79.92
2017-06-28T00:46:05.004Z,83.63
2017-06-28T00:48:31.354Z,82.76
2017-06-28T00:50:57.771Z,81.71
2017-06-28T00:53:24.117Z,79.02
2017-06-28T00:55:50.492Z,79.72
2017-06-28T00:58:16.842Z,81.80
2017-06-28T01:00:43.190Z,78.00
2017-06-28T01:03:09.556Z,79.27
2017-06-28T01:05:35.948Z,83.51
2017-06-28T01:08:02.289Z,83.94
2017-06-28T01:10:28.650Z,80.11
2017-06-28T01:12:55.051Z,80.09
2017-06-28T01:15:21.436Z,80.13
2017-06-28T01:17:47.777Z,78.50
2017-06-28T01:20:14.098Z,82.91
2017-06-28T01:22:40.504Z,82.67
2017-06-28T01:25:06.837Z,79.41
2017-06-28T01:27:33.151Z,80.31
2017-06-28T01:29:59.494Z,77.79
2017-06-28T01:32:25.866Z,79.76
2017-06-28T01:34:52.236Z,79.92
2017-06-28T01:37:18.590Z,80.08
2017-06-28T01:39:44.969Z,82.52
2017-06-28T01:42:11.334Z,83.95
2017-06-28T01:44:37.718Z,83.89
2017-06-28T01:47:04.115Z,81.58
2017-06-28T01:49:30.499Z,79.37
2017-06-28T01:51:56.904Z,82.05
2017-06-28T01:54:23.284Z,80.14
2017-06-28T01:56:49.640Z,77.49
2017-06-28T01:59:15.987Z,76.83
2017-06-28T02:01:42.348Z,80.13
2017-06-28T02:04:08.751Z,81.08
2017-06-28T02:06:35.117Z,78.08
2017-06-28T02:09:01.438Z,79.50
2017-06-28T02:11:27.805Z,82.45
2017-06-28T02:13:54.152Z,84.01
2017-06-28T02:16:20.544Z,82.44
2017-06-28T02:18:46.874Z,82.49
2017-06-28T02:21:13.221Z,83.19
2017-06-28T02:23:39.569Z,81.46
2017-06-28T02:26:05.917Z,83.08
2017-06-28T02:28:32.264Z,84.28
2017-06-28T02:30:58.628Z,83.72
2017-06-28T02:33:24.981Z,83.24
2017-06-28T02:35:51.330Z,84.54
2017-06-28T02:38:17.656Z,83.88
2017-06-28T02:40:44.015Z,80.68
2017-06-28T02:43:10.365Z,78.55
2017-06-28T02:45:36.714Z,80.05
2017-06-28T02:48:03.072Z,81.42
2017-06-28T02:50:29.448Z,77.81
2017-06-28T02:52:55.840Z,79.92
2017-06-28T02:55:22.184Z,80.46
2017-06-28T02:57:48.542Z,81.43
2017-06-28T03:00:14.853Z,80.80
2017-06-28T03:02:41.201Z,83.72
2017-06-28T03:05:07.541Z,83.42
2017-06-28T03:07:33.891Z,82.10
2017-06-28T03:10:00.211Z,82.26
2017-06-28T03:24:34.760Z,80.13
2017-06-28T03:27:01.116Z,82.73
2017-06-28T03:29:27.483Z,82.55
2017-06-28T03:31:53.846Z,84.45
2017-06-28T03:34:20.217Z,83.79
2017-06-28T03:36:46.584Z,82.87
2017-06-28T03:39:12.959Z,79.71
2017-06-28T03:41:39.296Z,79.22
2017-06-28T03:44:05.638Z,81.23
2017-06-28T03:46:32.002Z,81.40
2017-06-28T03:48:58.347Z,82.66
2017-06-28T03:51:24.740Z,81.63
2017-06-28T03:53:51.104Z,83.21
2017-06-28T03:56:17.445Z,81.21
2017-06-28T03:58:43.859Z,82.29
2017-06-28T04:01:10.207Z,79.85
2017-06-28T04:03:36.584Z,80.98
2017-06-28T04:06:02.930Z,80.80
2017-06-28T04:08:29.268Z,83.15
2017-06-28T04:10:55.614Z,78.45
2017-06-28T04:13:21.956Z,78.56
2017-06-28T04:15:48.319Z,81.21
2017-06-28T04:18:14.705Z,80.07
2017-06-28T04:20:41.089Z,79.04
2017-06-28T04:23:07.443Z,78.18
2017-06-28T04:25:33.894Z,79.77
2017-06-28T04:28:00.295Z,81.24
2017-06-28T04:30:26.702Z,81.27
2017-06-28T04:32:53.087Z,82.01
2017-06-28T04:35:19.441Z,81.34
2017-06-28T04:37:45.787Z,80.68
2017-06-28T04:40:12.144Z,79.39
2017-06-28T04:42:38.499Z,79.97
2017-06-28T04:45:05.744Z,77.87
2017-06-28T04:47:32.102Z,78.26
2017-06-28T04:49:58.495Z,77.31
2017-06-28T04:52:24.852Z,77.77
2017-06-28T04:54:51.204Z,80.26
2017-06-28T04:57:17.583Z,79.87
2017-06-28T04:59:43.942Z,78.18
2017-06-28T05:02:10.280Z,78.37
2017-06-28T05:04:36.690Z,78.46
2017-06-28T05:07:03.015Z,77.50
2017-06-28T05:09:29.389Z,77.81
2017-06-28T05:11:55.800Z,77.60
2017-06-28T05:14:22.146Z,79.20
2017-06-28T05:16:48.467Z,79.81
2017-06-28T05:19:14.846Z,77.62
2017-06-28T05:21:41.224Z,77.32
2017-06-28T05:24:07.579Z,79.94
2017-06-28T05:26:33.938Z,77.07
2017-06-28T05:29:00.319Z,78.77
2017-06-28T05:31:26.674Z,79.24
2017-06-28T05:33:53.047Z,78.62
2017-06-28T05:36:19.404Z,79.57
2017-06-28T05:38:45.756Z,77.47
2017-06-28T05:41:12.253Z,77.70
2017-06-28T05:43:38.629Z,79.01
2017-06-28T05:46:05.022Z,80.29
2017-06-28T05:48:31.356Z,81.78
2017-06-28T05:50:57.733Z,80.14
2017-06-28T05:53:24.102Z,81.70
2017-06-28T05:55:50.470Z,79.11
2017-06-28T05:58:16.819Z,86.25
2017-06-28T06:00:43.245Z,81.36
2017-06-28T06:03:09.770Z,83.51
2017-06-28T06:05:36.141Z,83.12
2017-06-28T06:08:02.508Z,81.67
2017-06-28T06:10:28.920Z,80.22
2017-06-28T06:12:56.194Z,84.46
2017-06-28T06:15:22.544Z,83.34
2017-06-28T06:17:48.894Z,82.03
2017-06-28T06:20:15.248Z,83.13
2017-06-28T06:22:41.621Z,81.64
2017-06-28T06:25:07.996Z,84.10
2017-06-28T06:30:27.382Z,83.67
2017-06-28T06:32:53.838Z,84.96
2017-06-28T06:35:20.196Z,80.63
2017-06-28T06:37:46.577Z,82.63
2017-06-28T06:40:12.941Z,82.24
2017-06-28T06:42:39.290Z,85.22
2017-06-28T06:45:05.633Z,84.03
2017-06-28T06:47:32.001Z,82.31
2017-06-28T06:49:58.369Z,84.65
2017-06-28T06:52:24.746Z,85.90
2017-06-28T06:54:51.111Z,84.59
2017-06-28T06:57:17.474Z,84.84
2017-06-28T06:59:43.830Z,84.07
2017-06-28T07:02:10.169Z,85.25
2017-06-28T07:04:36.527Z,82.86
2017-06-28T07:07:02.899Z,82.90
2017-06-28T07:09:29.276Z,84.57
2017-06-28T07:11:55.633Z,84.42
2017-06-28T07:14:21.981Z,81.92
2017-06-28T07:16:48.327Z,83.29
2017-06-28T07:21:46.835Z,79.63
2017-06-28T07:24:13.173Z,80.58
2017-06-28T07:26:39.549Z,85.61
2017-06-28T07:29:05.917Z,80.27
2017-06-28T07:31:32.259Z,79.57
2017-06-28T07:33:58.617Z,82.49
2017-06-28T07:36:24.992Z,79.32
2017-06-28T07:38:51.362Z,79.25
2017-06-28T07:41:17.743Z,80.66
2017-06-28T07:43:44.078Z,79.00
2017-06-28T07:46:10.465Z,83.06
2017-06-28T07:48:36.841Z,81.48
2017-06-28T07:51:03.205Z,81.05
2017-06-28T07:53:29.619Z,81.72
2017-06-28T07:55:55.972Z,80.75
2017-06-28T07:58:22.344Z,80.31
2017-06-28T08:00:48.712Z,81.09
2017-06-28T08:03:15.085Z,81.84
2017-06-28T08:05:41.448Z,80.70
2017-06-28T08:08:07.789Z,80.97
2017-06-28T08:10:34.107Z,82.32
2017-06-28T08:13:00.452Z,81.07
2017-06-28T08:15:26.844Z,80.90
2017-06-28T08:17:53.198Z,79.95
2017-06-28T08:20:19.615Z,80.01
2017-06-28T08:22:45.974Z,80.84
2017-06-28T08:25:12.356Z,79.66
2017-06-28T08:27:38.705Z,79.51
2017-06-28T08:30:05.118Z,80.40
2017-06-28T08:32:31.531Z,80.81
2017-06-28T08:34:57.912Z,79.71
2017-06-28T08:37:24.282Z,78.33
2017-06-28T08:39:50.681Z,77.87
2017-06-28T08:42:17.085Z,77.83
2017-06-28T08:44:43.509Z,77.76
2017-06-28T08:47:09.913Z,78.00
2017-06-28T08:49:36.287Z,77.84
2017-06-28T08:52:02.661Z,77.37
2017-06-28T08:54:29.061Z,77.71
2017-06-28T08:56:55.430Z,76.96
2017-06-28T08:59:21.803Z,76.96
2017-06-28T09:01:48.178Z,77.24
2017-06-28T09:04:14.572Z,77.57
2017-06-28T09:06:41.009Z,77.09
2017-06-28T09:09:07.365Z,76.42
2017-06-28T09:11:33.750Z,76.05
2017-06-28T09:14:00.173Z,75.91
2017-06-28T09:16:26.553Z,75.82
2017-06-28T09:18:52.903Z,76.98
2017-06-28T09:21:19.284Z,76.21
2017-06-28T09:23:45.677Z,75.36
2017-06-28T09:26:12.069Z,75.11
2017-06-28T09:28:38.464Z,74.94
2017-06-28T09:31:04.791Z,74.09
2017-06-28T09:33:31.139Z,74.57
2017-06-28T09:35:57.535Z,73.74
2017-06-28T09:38:23.914Z,74.07
2017-06-28T09:40:51.453Z,73.83
2017-06-28T09:43:17.850Z,73.90
2017-06-28T09:45:44.236Z,73.71
2017-06-28T09:48:10.580Z,73.94
2017-06-28T09:50:36.943Z,73.19
2017-06-28T09:53:08.976Z,73.26
2017-06-28T09:55:35.594Z,72.83
2017-06-28T10:03:13.844Z,72.79
2017-06-28T10:05:40.233Z,72.33
2017-06-28T10:08:06.593Z,71.96
2017-06-28T10:10:32.955Z,72.29
2017-06-28T10:15:43.205Z,71.24
2017-06-28T10:18:12.485Z,71.27
2017-06-28T10:20:38.845Z,70.90
2017-06-28T10:23:05.313Z,70.86
2017-06-28T10:25:38.292Z,69.84
2017-06-28T10:28:04.750Z,70.02
2017-06-28T10:30:34.273Z,70.32
2017-06-28T10:33:04.966Z,69.86
2017-06-28T10:35:31.331Z,68.93
2017-06-28T10:37:57.722Z,68.65
2017-06-28T10:40:24.088Z,68.91
2017-06-28T10:42:50.627Z,66.97
2017-06-28T10:45:16.996Z,68.07
2017-06-28T10:47:43.344Z,68.13
2017-06-28T10:50:09.772Z,67.47
2017-06-28T10:52:36.145Z,69.39
2017-06-28T10:55:02.525Z,67.87
2017-06-28T10:57:28.890Z,68.30
2017-06-28T10:59:55.251Z,69.18
2017-06-28T11:02:21.610Z,69.57
2017-06-28T11:04:48.004Z,69.67
2017-06-28T11:07:14.339Z,70.71
2017-06-28T11:09:41.028Z,70.84
2017-06-28T11:12:07.634Z,70.89
2017-06-28T11:14:34.021Z,70.07
2017-06-28T11:17:00.351Z,70.30
2017-06-28T11:19:26.698Z,70.79
2017-06-28T11:21:53.093Z,70.13
2017-06-28T11:24:19.438Z,71.09
2017-06-28T11:26:45.801Z,70.06
2017-06-28T11:29:12.166Z,69.99
2017-06-28T11:31:38.532Z,69.98
2017-06-28T11:34:04.990Z,70.00
2017-06-28T11:36:31.337Z,71.11
2017-06-28T11:38:57.748Z,70.80
2017-06-28T11:41:24.160Z,70.78
2017-06-28T11:43:50.506Z,71.11
2017-06-28T11:46:16.836Z,71.59
2017-06-28T11:48:43.195Z,71.69
2017-06-28T11:51:09.523Z,71.59
2017-06-28T11:53:35.865Z,72.59
2017-06-28T11:56:02.219Z,72.04
2017-06-28T11:58:28.592Z,71.56
2017-06-28T12:00:54.933Z,71.97
2017-06-28T12:03:21.309Z,72.45
2017-06-28T12:05:47.653Z,73.06
2017-06-28T12:08:14.016Z,71.96
2017-06-28T12:10:40.402Z,71.67
2017-06-28T12:13:07.197Z,71.08
2017-06-28T12:15:33.718Z,71.79
2017-06-28T12:18:00.123Z,71.17
2017-06-28T12:20:27.713Z,70.55
2017-06-28T12:22:57.213Z,69.45
2017-06-28T12:25:26.319Z,70.70
2017-06-28T12:27:53.643Z,68.66
2017-06-28T12:30:20.045Z,68.85
2017-06-28T12:32:46.634Z,67.93
2017-06-28T12:35:13.098Z,67.44
2017-06-28T12:37:39.468Z,66.47
2017-06-28T12:40:05.856Z,65.76
2017-06-28T12:42:32.189Z,66.01
2017-06-28T12:44:58.565Z,66.71
2017-06-28T12:47:24.909Z,66.45
2017-06-28T12:49:51.298Z,66.62
2017-06-28T12:52:17.666Z,66.70
2017-06-28T12:54:44.063Z,67.41
2017-06-28T12:57:10.424Z,67.36
2017-06-28T12:59:36.785Z,68.05
2017-06-28T13:02:03.154Z,68.58
2017-06-28T13:04:29.520Z,67.76
2017-06-28T13:06:56.098Z,66.64
2017-06-28T13:09:22.490Z,66.98
2017-06-28T13:11:48.830Z,67.15
2017-06-28T13:14:15.181Z,67.58
2017-06-28T13:16:41.535Z,66.85
2017-06-28T13:19:07.925Z,70.00
2017-06-28T13:21:36.967Z,76.01
2017-06-28T13:24:09.774Z,79.87
2017-06-28T13:38:03.608Z,81.01
2017-06-28T13:40:30.091Z,80.74
2017-06-28T13:42:58.126Z,80.96
2017-06-28T13:45:24.716Z,80.80
2017-06-28T13:47:52.012Z,82.24
2017-06-28T13:50:18.576Z,82.48
2017-06-28T13:52:45.067Z,81.60
2017-06-28T13:55:11.553Z,81.82
2017-06-28T13:57:37.992Z,80.04
2017-06-28T14:02:39.573Z,80.31
2017-06-28T14:05:06.190Z,82.06
2017-06-28T14:07:35.358Z,82.83
2017-06-28T14:10:07.743Z,83.28
2017-06-28T14:12:35.936Z,83.44
2017-06-28T14:15:02.459Z,81.39
2017-06-28T14:17:28.867Z,81.00
2017-06-28T14:19:55.247Z,81.02
2017-06-28T14:22:21.639Z,81.96
2017-06-28T14:24:48.048Z,83.72
2017-06-28T14:27:14.439Z,81.37
2017-06-28T14:29:40.827Z,81.85
2017-06-28T14:32:07.266Z,81.85
2017-06-28T14:34:33.686Z,81.75
2017-06-28T14:37:00.110Z,80.60
2017-06-28T14:39:39.850Z,81.32
2017-06-28T14:42:06.279Z,82.11
2017-06-28T14:44:32.658Z,81.77
2017-06-28T14:46:58.993Z,81.52
2017-06-28T14:49:25.373Z,82.10
2017-06-28T14:51:51.752Z,82.81
2017-06-28T14:54:18.114Z,81.73
2017-06-28T14:56:44.472Z,81.03
2017-06-28T14:59:10.860Z,82.90
2017-06-28T15:01:37.224Z,81.62
2017-06-28T15:04:03.586Z,82.49
2017-06-28T15:06:29.957Z,80.11
2017-06-28T15:08:56.392Z,81.46
2017-06-28T15:11:22.895Z,81.58
2017-06-28T15:13:49.246Z,81.98
2017-06-28T15:16:15.570Z,82.46
2017-06-28T15:18:41.933Z,81.35
2017-06-28T15:21:08.287Z,81.08
2017-06-28T15:23:34.666Z,81.73
2017-06-28T15:26:01.133Z,82.01
2017-06-28T15:28:28.638Z,78.83
2017-06-28T15:30:55.043Z,78.81
2017-06-28T15:33:21.406Z,78.23
2017-06-28T15:35:47.809Z,78.45
2017-06-28T15:38:14.191Z,78.63
2017-06-28T15:40:40.565Z,79.14
2017-06-28T15:43:06.926Z,79.41
2017-06-28T15:45:33.876Z,78.91
2017-06-28T15:48:00.259Z,79.00
2017-06-28T15:50:26.638Z,80.68
2017-06-28T15:52:53.012Z,79.66
2017-06-28T15:55:19.434Z,80.10
2017-06-28T15:57:45.803Z,79.93
2017-06-28T16:00:12.157Z,80.39
2017-06-28T16:02:39.506Z,80.51
2017-06-28T16:05:05.975Z,81.57
2017-06-28T16:07:32.407Z,81.31
2017-06-28T16:09:58.789Z,79.86
2017-06-28T16:12:25.981Z,80.17
2017-06-28T16:14:52.360Z,81.01
2017-06-28T16:17:18.744Z,80.44
2017-06-28T16:19:45.119Z,80.53
2017-06-28T16:22:11.571Z,80.75
2017-06-28T16:24:38.086Z,80.99
2017-06-28T16:27:04.437Z,80.49
2017-06-28T16:29:30.842Z,79.77
2017-06-28T16:31:57.248Z,79.52
2017-06-28T16:34:23.661Z,80.88
2017-06-28T16:36:51.000Z,82.87
2017-06-28T16:39:17.552Z,83.79
2017-06-28T16:41:43.930Z,84.03
2017-06-28T16:44:10.305Z,84.95
2017-06-28T16:46:36.686Z,84.37
2017-06-28T16:49:03.267Z,84.87
2017-06-28T16:51:29.974Z,81.31
2017-06-28T16:53:56.408Z,79.92
2017-06-28T16:56:22.851Z,79.25
2017-06-28T16:58:49.237Z,81.61
2017-06-28T17:01:15.582Z,79.45
2017-06-28T17:03:41.989Z,79.46
2017-06-28T17:06:08.392Z,81.34
2017-06-28T17:08:35.597Z,81.02
2017-06-28T17:11:02.052Z,82.19
2017-06-28T17:13:28.443Z,80.29
2017-06-28T17:15:55.244Z,79.22
2017-06-28T17:18:22.040Z,79.23
2017-06-28T17:20:48.463Z,79.67
2017-06-28T17:23:14.789Z,82.25
2017-06-28T17:25:41.163Z,79.72
2017-06-28T17:28:07.584Z,83.31
2017-06-28T17:30:33.961Z,81.57
2017-06-28T17:33:00.401Z,81.27
2017-06-28T17:35:26.813Z,79.18
2017-06-28T17:37:53.162Z,81.39
2017-06-28T17:40:19.536Z,81.68
2017-06-28T17:42:45.908Z,81.79
2017-06-28T17:45:12.393Z,79.92
2017-06-28T17:47:38.741Z,78.80
2017-06-28T17:50:05.134Z,79.28
2017-06-28T17:52:31.505Z,80.12
2017-06-28T17:54:57.840Z,78.86
2017-06-28T17:57:24.210Z,81.04
2017-06-28T17:59:50.590Z,81.73
2017-06-28T18:02:16.940Z,81.53
2017-06-28T18:04:43.336Z,82.00
2017-06-28T18:07:09.700Z,82.48
2017-06-28T18:09:36.095Z,80.06
2017-06-28T18:12:02.824Z,82.02
2017-06-28T18:14:29.170Z,85.18
2017-06-28T18:16:55.604Z,84.37
2017-06-28T18:19:21.958Z,85.06
2017-06-28T18:21:48.347Z,86.22
2017-06-28T18:24:14.751Z,86.54
2017-06-28T18:26:41.090Z,87.24
2017-06-28T18:29:07.510Z,86.79
2017-06-28T18:31:33.908Z,86.53
2017-06-28T18:39:26.955Z,88.34
2017-06-28T18:41:53.327Z,88.78
2017-06-28T18:44:19.705Z,88.75
2017-06-28T18:46:46.092Z,87.69
2017-06-28T18:49:12.965Z,86.94
2017-06-28T18:51:39.994Z,86.86
2017-06-28T18:54:10.030Z,86.57
2017-06-28T18:56:41.184Z,87.55
2017-06-28T18:59:15.109Z,88.01
2017-06-28T19:01:42.206Z,87.56
2017-06-28T19:04:08.610Z,87.43
2017-06-28T19:06:35.040Z,86.30
2017-06-28T19:09:01.992Z,87.06
2017-06-28T19:11:28.483Z,87.72
2017-06-28T19:13:54.998Z,87.37
2017-06-28T19:16:21.397Z,88.01
2017-06-28T19:18:48.304Z,88.80
2017-06-28T19:21:15.769Z,88.48
2017-06-28T19:23:42.465Z,87.82
2017-06-28T19:26:09.166Z,89.34
2017-06-28T19:28:35.561Z,89.31
2017-06-28T19:31:01.965Z,87.08
2017-06-28T19:33:28.623Z,84.38
2017-06-28T19:35:55.553Z,86.62
2017-06-28T19:38:23.042Z,88.87
2017-06-28T19:40:49.481Z,88.78
2017-06-28T19:43:15.867Z,86.21
2017-06-28T19:45:42.741Z,87.94
2017-06-28T19:48:10.552Z,89.16
2017-06-28T19:50:38.013Z,89.38
