createdAt,value
2024-04-25T08:26:49.980Z,1.53
2024-04-25T08:29:17.329Z,1.70
2024-04-25T08:31:44.455Z,1.57
2024-04-25T08:34:12.571Z,1.65
2024-04-25T08:36:40.491Z,1.33
2024-04-25T08:39:07.496Z,1.34
2024-04-25T08:41:36.906Z,1.37
2024-04-25T08:44:04.128Z,1.27
2024-04-25T08:46:33.509Z,1.21
2024-04-25T08:49:01.477Z,1.15
2024-04-25T08:51:34.266Z,1.20
2024-04-25T08:54:03.183Z,1.29
2024-04-25T08:56:34.124Z,1.11
2024-04-25T08:59:01.543Z,1.38
2024-04-25T09:01:31.387Z,1.56
2024-04-25T09:04:03.718Z,1.05
2024-04-25T09:06:30.724Z,1.29
2024-04-25T09:08:57.814Z,1.33
2024-04-25T09:11:25.298Z,1.14
2024-04-25T09:13:56.815Z,1.42
2024-04-25T09:16:26.661Z,1.21
2024-04-25T09:18:55.377Z,0.99
2024-04-25T09:21:22.419Z,0.95
2024-04-25T09:23:49.454Z,1.25
2024-04-25T09:26:16.499Z,1.11
2024-04-25T09:28:43.925Z,1.10
2024-04-25T09:31:11.037Z,1.06
2024-04-25T09:33:38.123Z,1.27
2024-04-25T09:36:08.711Z,1.16
2024-04-25T09:38:35.981Z,1.10
2024-04-25T09:41:05.103Z,1.15
2024-04-25T09:43:32.172Z,1.20
2024-04-25T09:46:04.598Z,2.80
2024-04-25T09:48:34.837Z,4.38
2024-04-25T09:51:23.242Z,5.09
2024-04-25T09:53:59.631Z,6.08
2024-04-25T09:56:30.220Z,5.09
2024-04-25T09:58:59.999Z,5.65
2024-04-25T10:01:29.304Z,5.64
2024-04-25T10:03:58.015Z,4.95
2024-04-25T10:06:26.191Z,4.91
2024-04-25T10:08:54.592Z,5.50
2024-04-25T10:11:21.749Z,4.91
2024-04-25T10:13:50.329Z,4.88
2024-04-25T10:16:22.362Z,4.63
2024-04-25T10:18:54.048Z,4.86
2024-04-25T10:21:24.611Z,4.26
2024-04-25T10:24:05.104Z,4.53
2024-04-25T10:26:32.233Z,4.97
2024-04-25T10:29:06.819Z,3.90
2024-04-25T10:31:38.578Z,3.77
2024-04-25T10:34:08.725Z,3.49
2024-04-25T10:36:37.248Z,3.47
2024-04-25T10:39:08.552Z,3.99
2024-04-25T10:41:38.588Z,3.25
2024-04-25T10:44:07.216Z,3.38
2024-04-25T10:46:36.882Z,3.35
2024-04-25T10:49:07.833Z,2.99
2024-04-25T10:51:40.972Z,3.01
2024-04-25T10:54:08.215Z,3.15
2024-04-25T10:56:36.226Z,3.17
2024-04-25T10:59:03.304Z,3.40
2024-04-25T11:01:32.400Z,3.15
2024-04-25T11:04:04.173Z,2.66
2024-04-25T11:06:33.499Z,2.94
2024-04-25T11:09:01.050Z,2.93
2024-04-25T11:11:29.010Z,3.29
2024-04-25T11:13:56.179Z,2.64
2024-04-25T11:16:23.523Z,3.03
2024-04-25T11:18:55.575Z,3.20
2024-04-25T11:21:28.633Z,2.96
2024-04-25T11:23:57.392Z,2.75
2024-04-25T11:26:25.091Z,2.87
2024-04-25T11:28:52.311Z,3.07
2024-04-25T11:31:19.382Z,3.20
2024-04-25T11:33:46.528Z,3.11
2024-04-25T11:36:25.709Z,2.48
2024-04-25T11:38:55.004Z,2.53
2024-04-25T11:41:22.541Z,2.44
2024-04-25T11:43:49.717Z,2.73
2024-04-25T11:46:16.723Z,2.57
2024-04-25T11:48:59.032Z,2.46
2024-04-25T11:51:26.110Z,2.77
2024-04-25T11:53:53.111Z,2.64
2024-04-25T11:56:20.226Z,2.69
2024-04-25T11:58:49.727Z,2.53
2024-04-25T12:01:16.782Z,2.58
2024-04-25T12:03:44.094Z,2.55
2024-04-25T12:06:11.098Z,2.73
2024-04-25T12:08:39.428Z,2.64
2024-04-25T12:11:06.442Z,2.54
2024-04-25T12:13:33.468Z,2.89
2024-04-25T12:16:00.519Z,2.61
2024-04-25T12:18:31.827Z,2.61
2024-04-25T12:21:00.535Z,2.58
2024-04-25T12:23:27.747Z,2.44
2024-04-25T12:25:55.759Z,2.45
2024-04-25T12:28:22.892Z,2.47
2024-04-25T12:30:51.076Z,2.60
2024-04-25T12:33:18.290Z,2.32
2024-04-25T12:35:45.604Z,2.35
2024-04-25T12:38:12.682Z,2.35
2024-04-25T12:40:39.658Z,2.47
2024-04-25T12:43:06.770Z,2.43
2024-04-25T12:45:37.545Z,2.51
2024-04-25T12:48:06.537Z,2.66
2024-04-25T12:50:34.159Z,2.58
2024-04-25T12:53:01.170Z,2.81
2024-04-25T12:55:28.827Z,2.35
2024-04-25T12:57:56.301Z,1.87
2024-04-25T13:00:23.686Z,2.10
2024-04-25T13:02:50.834Z,2.11
2024-04-25T13:05:18.722Z,2.89
2024-04-25T13:07:46.308Z,2.69
2024-04-25T13:10:13.323Z,2.59
2024-04-25T13:12:40.300Z,2.61
2024-04-25T13:15:14.325Z,1.97
2024-04-25T13:17:41.393Z,2.12
2024-04-25T13:20:08.908Z,2.79
2024-04-25T13:22:35.891Z,2.43
2024-04-25T13:25:03.498Z,2.28
2024-04-25T13:27:31.014Z,2.10
2024-04-25T13:29:58.093Z,2.05
2024-04-25T13:32:27.191Z,2.34
2024-04-25T13:34:56.257Z,1.97
2024-04-25T13:37:23.257Z,2.11
2024-04-25T13:39:53.972Z,2.38
2024-04-25T13:42:20.957Z,2.48
2024-04-25T13:44:48.157Z,2.09
2024-04-25T13:47:15.265Z,2.22
2024-04-25T13:49:43.567Z,1.86
2024-04-25T13:52:10.625Z,2.21
2024-04-25T13:54:41.247Z,2.26
2024-04-25T13:57:08.809Z,2.38
2024-04-25T13:59:35.988Z,1.91
2024-04-25T14:02:03.085Z,2.09
2024-04-25T14:04:30.311Z,2.36
2024-04-25T14:06:57.415Z,2.04
2024-04-25T14:09:24.383Z,2.30
2024-04-25T14:11:51.430Z,2.11
2024-04-25T14:14:22.149Z,2.15
2024-04-25T14:16:53.488Z,2.25
2024-04-25T14:19:20.484Z,2.37
2024-04-25T14:21:47.515Z,2.35
2024-04-25T14:24:17.280Z,2.00
2024-04-25T14:27:03.135Z,2.35
2024-04-25T14:29:30.146Z,1.93
2024-04-25T14:31:57.163Z,2.45
2024-04-25T14:34:24.934Z,1.93
2024-04-25T14:36:52.021Z,2.51
2024-04-25T14:39:19.136Z,2.22
2024-04-25T14:41:46.341Z,2.03
2024-04-25T14:44:13.330Z,2.50
2024-04-25T14:46:40.329Z,2.25
2024-04-25T14:49:07.279Z,2.31
2024-04-25T14:51:34.320Z,2.06
2024-04-25T14:54:01.338Z,2.12
2024-04-25T14:56:28.361Z,2.24
2024-04-25T14:58:55.375Z,1.73
2024-04-25T15:01:22.451Z,2.33
2024-04-25T15:03:49.562Z,2.09
2024-04-25T15:06:16.691Z,1.89
2024-04-25T15:08:43.751Z,1.99
2024-04-25T15:11:12.895Z,2.41
2024-04-25T15:13:40.476Z,2.02
2024-04-25T15:16:07.571Z,2.39
2024-04-25T15:18:38.131Z,2.05
2024-04-25T15:21:05.258Z,2.19
2024-04-25T15:23:32.313Z,2.41
2024-04-25T15:25:59.368Z,2.37
2024-04-25T15:28:26.377Z,2.13
2024-04-25T15:30:53.612Z,2.02
2024-04-25T15:33:21.850Z,2.46
2024-04-25T15:35:49.234Z,2.45
2024-04-25T15:38:16.424Z,1.94
2024-04-25T15:40:43.561Z,2.39
2024-04-25T15:43:10.603Z,2.47
2024-04-25T15:45:37.548Z,2.57
2024-04-25T15:48:04.975Z,2.57
2024-04-25T15:50:32.087Z,2.16
2024-04-25T15:52:59.077Z,2.44
2024-04-25T15:55:26.033Z,2.53
2024-04-25T15:57:54.655Z,2.73
2024-04-25T16:00:21.695Z,2.54
