createdAt,value
2022-12-01T00:00:10.067Z,10.25
2022-12-01T00:02:39.905Z,10.21
2022-12-01T00:05:09.338Z,10.15
2022-12-01T00:07:37.752Z,10.11
2022-12-01T00:10:25.574Z,10.07
2022-12-01T00:12:54.320Z,10.02
2022-12-01T00:15:23.440Z,9.98
2022-12-01T00:17:53.232Z,9.96
2022-12-01T00:20:21.677Z,9.95
2022-12-01T00:22:51.046Z,9.93
2022-12-01T00:25:21.671Z,9.88
2022-12-01T00:27:51.034Z,9.85
2022-12-01T00:30:21.953Z,9.81
2022-12-01T00:32:53.176Z,9.76
2022-12-01T00:35:21.745Z,9.72
2022-12-01T00:37:50.127Z,9.68
2022-12-01T00:40:18.653Z,9.62
2022-12-01T00:42:47.007Z,9.58
2022-12-01T00:45:15.521Z,9.52
2022-12-01T00:47:44.113Z,9.46
2022-12-01T00:50:14.154Z,9.40
2022-12-01T00:52:42.552Z,9.33
2022-12-01T00:55:11.182Z,9.28
2022-12-01T00:57:39.544Z,9.25
2022-12-01T01:00:10.093Z,9.20
2022-12-01T01:02:40.721Z,9.15
2022-12-01T01:05:10.373Z,9.13
2022-12-01T01:07:40.168Z,9.12
2022-12-01T01:10:09.827Z,9.10
2022-12-01T01:12:38.447Z,9.11
2022-12-01T01:15:08.865Z,9.11
2022-12-01T01:17:37.225Z,9.13
2022-12-01T01:20:07.232Z,9.12
2022-12-01T01:22:36.743Z,9.14
2022-12-01T01:25:08.040Z,9.16
2022-12-01T01:27:36.396Z,9.18
2022-12-01T01:30:06.691Z,9.19
2022-12-01T01:32:35.124Z,9.21
2022-12-01T01:35:03.509Z,9.24
2022-12-01T01:37:31.862Z,9.27
2022-12-01T01:40:00.298Z,9.30
2022-12-01T01:42:30.015Z,9.32
2022-12-01T01:45:00.266Z,9.31
2022-12-01T01:47:32.915Z,9.33
2022-12-01T01:50:08.463Z,9.34
2022-12-01T01:52:41.783Z,9.36
2022-12-01T01:55:10.909Z,9.35
2022-12-01T01:57:41.588Z,9.37
2022-12-01T02:00:13.364Z,9.39
2022-12-01T02:02:44.647Z,9.41
2022-12-01T02:05:19.517Z,9.42
2022-12-01T02:07:49.275Z,9.44
2022-12-01T02:10:22.709Z,9.46
2022-12-01T02:13:17.484Z,9.46
2022-12-01T02:15:57.440Z,9.47
2022-12-01T02:18:38.217Z,9.50
2022-12-01T02:21:31.315Z,9.51
2022-12-01T02:24:53.213Z,9.48
2022-12-01T02:27:37.874Z,9.48
2022-12-01T02:30:15.242Z,9.49
2022-12-01T02:33:08.076Z,9.49
2022-12-01T02:35:46.782Z,9.51
2022-12-01T02:38:26.215Z,9.51
2022-12-01T02:41:01.944Z,9.47
2022-12-01T02:43:37.463Z,9.44
2022-12-01T02:46:14.206Z,9.42
2022-12-01T02:48:49.603Z,9.40
2022-12-01T02:51:21.617Z,9.41
2022-12-01T02:53:50.736Z,9.39
2022-12-01T02:56:23.218Z,9.40
2022-12-01T02:58:51.899Z,9.41
2022-12-01T03:01:41.358Z,9.42
2022-12-01T03:04:51.838Z,9.41
2022-12-01T03:07:44.755Z,9.41
2022-12-01T03:10:24.100Z,9.41
2022-12-01T03:13:11.905Z,9.39
2022-12-01T03:15:50.903Z,9.36
2022-12-01T03:18:31.974Z,9.32
2022-12-01T03:21:08.054Z,9.26
2022-12-01T03:23:41.012Z,9.21
2022-12-01T03:26:16.327Z,9.14
2022-12-01T03:28:51.560Z,9.08
2022-12-01T03:31:26.458Z,9.02
2022-12-01T03:34:01.997Z,8.98
2022-12-01T03:36:36.801Z,8.93
2022-12-01T03:39:10.721Z,8.90
2022-12-01T03:41:45.072Z,8.86
2022-12-01T03:44:20.238Z,8.82
2022-12-01T03:46:53.090Z,8.80
2022-12-01T03:49:23.909Z,8.78
2022-12-01T03:52:08.009Z,8.74
2022-12-01T03:54:50.200Z,8.72
2022-12-01T03:57:25.543Z,8.72
2022-12-01T03:59:55.066Z,8.71
2022-12-01T04:02:25.531Z,8.71
2022-12-01T04:04:54.194Z,8.70
2022-12-01T04:07:24.425Z,8.68
2022-12-01T04:09:52.802Z,8.68
2022-12-01T04:12:33.216Z,8.67
2022-12-01T04:15:04.750Z,8.64
2022-12-01T04:17:33.628Z,8.63
2022-12-01T04:20:02.585Z,8.61
2022-12-01T04:22:32.295Z,8.59
2022-12-01T04:25:00.652Z,8.57
2022-12-01T04:27:29.017Z,8.56
2022-12-01T04:29:57.414Z,8.55
2022-12-01T04:32:25.841Z,8.57
2022-12-01T04:34:54.485Z,8.57
2022-12-01T04:37:22.935Z,8.59
2022-12-01T04:39:52.834Z,8.61
2022-12-01T04:42:21.201Z,8.63
2022-12-01T04:44:49.571Z,8.66
2022-12-01T04:47:18.023Z,8.68
2022-12-01T04:49:46.530Z,8.73
2022-12-01T04:52:14.989Z,8.75
2022-12-01T04:54:43.439Z,8.77
2022-12-01T04:57:13.158Z,8.81
2022-12-01T04:59:41.558Z,8.81
2022-12-01T05:02:09.990Z,8.82
2022-12-01T05:04:41.484Z,8.83
2022-12-01T05:07:10.345Z,8.84
2022-12-01T05:09:38.952Z,8.86
2022-12-01T05:12:08.025Z,8.87
2022-12-01T05:14:37.756Z,8.88
2022-12-01T05:17:06.112Z,8.89
2022-12-01T05:20:06.790Z,8.91
2022-12-01T05:23:03.722Z,8.91
2022-12-01T05:25:23.571Z,8.91
2022-12-01T05:27:51.882Z,8.89
2022-12-01T05:30:25.635Z,8.88
2022-12-01T05:32:56.827Z,8.88
2022-12-01T05:35:25.191Z,8.88
2022-12-01T05:37:53.548Z,8.89
2022-12-01T05:40:22.164Z,8.88
2022-12-01T05:42:50.508Z,8.88
2022-12-01T05:45:19.052Z,8.90
2022-12-01T05:47:48.823Z,8.91
2022-12-01T05:50:17.521Z,8.93
2022-12-01T05:52:45.886Z,8.95
2022-12-01T05:55:14.246Z,8.97
2022-12-01T05:57:42.634Z,9.00
2022-12-01T06:00:13.095Z,9.05
2022-12-01T06:02:41.886Z,9.09
2022-12-01T06:05:11.937Z,9.12
2022-12-01T06:07:40.744Z,9.15
2022-12-01T06:10:11.348Z,9.18
2022-12-01T06:12:40.594Z,9.22
2022-12-01T06:15:12.304Z,9.26
2022-12-01T06:17:41.091Z,9.30
2022-12-01T06:20:13.004Z,9.32
2022-12-01T06:22:41.363Z,9.36
2022-12-01T06:25:11.280Z,9.39
2022-12-01T06:27:39.640Z,9.43
2022-12-01T06:30:10.794Z,9.44
2022-12-01T06:32:39.356Z,9.45
2022-12-01T06:35:09.058Z,9.47
2022-12-01T06:37:38.784Z,9.48
2022-12-01T06:40:09.328Z,9.51
2022-12-01T06:42:37.702Z,9.52
2022-12-01T06:45:07.306Z,9.54
2022-12-01T06:47:35.909Z,9.54
2022-12-01T06:50:05.506Z,9.54
2022-12-01T06:52:33.915Z,9.53
2022-12-01T06:55:08.065Z,9.52
2022-12-01T06:57:36.672Z,9.52
2022-12-01T07:00:08.865Z,9.50
2022-12-01T07:02:39.101Z,9.49
2022-12-01T07:05:09.192Z,9.48
2022-12-01T07:07:38.368Z,9.45
2022-12-01T07:10:10.728Z,9.43
2022-12-01T07:12:39.640Z,9.41
2022-12-01T07:15:10.160Z,9.41
2022-12-01T07:17:38.567Z,9.42
2022-12-01T07:20:10.200Z,9.42
2022-12-01T07:22:38.828Z,9.44
2022-12-01T07:25:09.842Z,9.45
2022-12-01T07:27:38.237Z,9.48
2022-12-01T07:30:08.834Z,9.48
2022-12-01T07:32:37.219Z,9.48
2022-12-01T07:35:06.593Z,9.47
2022-12-01T07:37:34.983Z,9.48
2022-12-01T07:40:03.362Z,9.50
2022-12-01T07:42:33.163Z,9.53
2022-12-01T07:45:01.562Z,9.56
2022-12-01T07:47:29.945Z,9.60
2022-12-01T07:49:58.305Z,9.64
2022-12-01T07:52:26.938Z,9.68
2022-12-01T07:54:55.308Z,9.72
2022-12-01T07:57:23.766Z,9.77
2022-12-01T07:59:53.771Z,9.80
2022-12-01T08:02:22.236Z,9.83
2022-12-01T08:04:50.710Z,9.86
2022-12-01T08:07:19.138Z,9.91
2022-12-01T08:09:47.741Z,9.95
2022-12-01T08:12:16.435Z,9.98
2022-12-01T08:14:44.820Z,10.03
2022-12-01T08:17:14.649Z,10.07
2022-12-01T08:19:43.098Z,10.13
2022-12-01T08:22:11.517Z,10.20
2022-12-01T08:24:39.952Z,10.30
2022-12-01T08:27:08.400Z,10.41
2022-12-01T08:29:37.402Z,10.51
2022-12-01T08:32:06.319Z,10.64
2022-12-01T08:34:38.718Z,10.77
2022-12-01T08:37:07.122Z,10.92
2022-12-01T08:39:35.565Z,11.06
2022-12-01T08:42:03.985Z,11.21
2022-12-01T08:44:32.462Z,11.32
2022-12-01T08:47:00.981Z,11.42
2022-12-01T08:49:29.393Z,11.50
2022-12-01T08:51:59.252Z,11.55
2022-12-01T08:54:27.672Z,11.60
2022-12-01T08:56:56.085Z,11.63
2022-12-01T08:59:24.504Z,11.66
2022-12-01T09:01:57.501Z,11.68
2022-12-01T09:04:27.630Z,11.66
2022-12-01T09:06:58.527Z,11.66
2022-12-01T09:09:29.758Z,11.64
2022-12-01T09:11:58.896Z,11.63
2022-12-01T09:14:28.268Z,11.59
2022-12-01T09:16:56.776Z,11.56
2022-12-01T09:19:25.449Z,11.57
2022-12-01T09:21:53.986Z,11.56
2022-12-01T09:24:24.296Z,11.56
2022-12-01T09:26:56.787Z,11.60
2022-12-01T09:29:25.617Z,11.64
2022-12-01T09:31:57.486Z,11.66
2022-12-01T09:34:26.308Z,11.70
2022-12-01T09:36:57.836Z,11.72
2022-12-01T09:39:28.025Z,11.74
2022-12-01T09:42:08.419Z,11.75
2022-12-01T09:44:43.057Z,11.78
2022-12-01T09:47:19.740Z,11.81
2022-12-01T09:49:56.446Z,11.85
2022-12-01T09:52:28.084Z,11.92
2022-12-01T09:55:00.587Z,11.99
2022-12-01T09:57:34.924Z,12.10
2022-12-01T10:00:09.514Z,12.15
2022-12-01T10:02:43.092Z,12.22
2022-12-01T10:05:19.986Z,12.25
2022-12-01T10:07:53.986Z,12.27
2022-12-01T10:10:31.375Z,12.28
2022-12-01T10:13:00.597Z,12.33
2022-12-01T10:15:39.354Z,12.35
2022-12-01T10:18:30.877Z,12.33
2022-12-01T10:21:13.342Z,12.34
2022-12-01T10:24:25.540Z,12.38
2022-12-01T10:27:06.352Z,12.44
2022-12-01T10:29:47.767Z,12.49
2022-12-01T10:32:24.665Z,12.50
2022-12-01T10:34:53.223Z,12.50
2022-12-01T10:37:25.658Z,12.50
2022-12-01T10:39:56.452Z,12.51
2022-12-01T10:42:33.697Z,12.48
2022-12-01T10:45:05.145Z,12.47
2022-12-01T10:47:33.651Z,12.50
2022-12-01T10:50:04.406Z,12.53
2022-12-01T10:52:37.396Z,12.58
2022-12-01T10:55:27.789Z,12.61
2022-12-01T10:58:04.727Z,12.66
2022-12-01T11:00:59.174Z,12.69
2022-12-01T11:03:32.386Z,12.72
2022-12-01T11:06:04.415Z,12.76
2022-12-01T11:08:41.164Z,12.82
2022-12-01T11:11:28.941Z,12.94
2022-12-01T11:14:02.814Z,13.16
2022-12-01T11:16:44.444Z,13.39
2022-12-01T11:19:32.635Z,13.53
2022-12-01T11:22:03.391Z,13.63
2022-12-01T11:24:43.076Z,13.62
2022-12-01T11:27:18.549Z,13.64
2022-12-01T11:29:52.865Z,13.66
2022-12-01T11:32:25.038Z,13.66
2022-12-01T11:34:59.594Z,13.67
2022-12-01T11:37:33.536Z,13.71
2022-12-01T11:40:17.629Z,13.73
2022-12-01T11:42:51.806Z,13.82
2022-12-01T11:45:30.196Z,13.90
2022-12-01T11:48:06.674Z,13.97
2022-12-01T11:50:38.389Z,14.09
2022-12-01T11:53:29.125Z,14.20
2022-12-01T11:56:18.614Z,14.27
2022-12-01T11:58:50.920Z,14.30
2022-12-01T12:01:34.189Z,14.29
2022-12-01T12:04:22.106Z,14.23
2022-12-01T12:07:03.776Z,14.18
2022-12-01T12:09:57.764Z,14.11
2022-12-01T12:12:45.814Z,14.06
2022-12-01T12:15:31.082Z,14.01
2022-12-01T12:18:27.043Z,14.05
2022-12-01T12:21:09.851Z,14.06
2022-12-01T12:24:10.965Z,14.05
2022-12-01T12:26:48.631Z,14.10
2022-12-01T12:29:32.693Z,14.12
2022-12-01T12:32:24.812Z,14.13
2022-12-01T12:35:04.615Z,14.11
2022-12-01T12:37:46.303Z,14.05
2022-12-01T12:40:43.163Z,13.94
2022-12-01T12:43:27.498Z,13.80
2022-12-01T12:46:06.090Z,13.67
2022-12-01T12:49:20.456Z,13.50
2022-12-01T12:51:57.075Z,13.35
2022-12-01T12:54:32.674Z,13.20
2022-12-01T12:57:07.687Z,13.07
2022-12-01T12:59:46.615Z,12.95
2022-12-01T13:02:19.568Z,12.84
2022-12-01T13:04:58.930Z,12.77
2022-12-01T13:07:39.188Z,12.72
2022-12-01T13:10:22.875Z,12.65
2022-12-01T13:13:01.506Z,12.62
2022-12-01T13:15:31.957Z,12.57
2022-12-01T13:18:13.536Z,12.54
2022-12-01T13:20:42.879Z,12.52
2022-12-01T13:23:17.739Z,12.47
2022-12-01T13:25:50.172Z,12.43
2022-12-01T13:28:24.177Z,12.40
2022-12-01T13:31:05.103Z,12.36
2022-12-01T13:33:35.768Z,12.35
2022-12-01T13:39:05.573Z,12.20
2022-12-01T13:41:38.011Z,12.15
2022-12-01T13:44:20.729Z,12.08
2022-12-01T13:46:59.718Z,12.00
2022-12-01T13:49:42.292Z,11.92
2022-12-01T13:52:31.820Z,11.83
2022-12-01T13:55:30.722Z,11.69
2022-12-01T13:58:25.827Z,11.55
2022-12-01T14:00:54.406Z,11.48
2022-12-01T14:03:41.972Z,11.39
2022-12-01T14:06:27.406Z,11.35
2022-12-01T14:09:01.118Z,11.31
2022-12-01T14:11:33.333Z,11.24
2022-12-01T14:14:12.185Z,11.20
2022-12-01T14:16:50.977Z,11.15
2022-12-01T14:19:34.107Z,11.09
2022-12-01T14:22:03.633Z,11.07
2022-12-01T14:24:37.063Z,11.04
2022-12-01T14:27:08.356Z,10.99
2022-12-01T14:29:39.850Z,10.93
2022-12-01T14:32:26.243Z,10.87
2022-12-01T14:35:07.658Z,10.82
2022-12-01T14:37:50.029Z,10.77
2022-12-01T14:40:29.689Z,10.71
2022-12-01T14:43:18.422Z,10.64
2022-12-01T14:46:03.111Z,10.55
2022-12-01T14:48:39.307Z,10.53
2022-12-01T14:51:25.181Z,10.50
2022-12-01T14:53:55.603Z,10.50
2022-12-01T14:56:25.500Z,10.48
2022-12-01T14:58:59.336Z,10.46
2022-12-01T15:01:33.758Z,10.43
2022-12-01T15:04:06.130Z,10.42
2022-12-01T15:06:36.886Z,10.40
2022-12-01T15:12:03.656Z,10.35
2022-12-01T15:14:36.326Z,10.34
2022-12-01T15:17:06.968Z,10.33
2022-12-01T15:19:38.783Z,10.32
2022-12-01T15:22:14.204Z,10.32
2022-12-01T15:24:43.513Z,10.34
2022-12-01T15:27:27.483Z,10.35
2022-12-01T15:29:58.769Z,10.35
2022-12-01T15:32:28.296Z,10.36
2022-12-01T15:35:01.761Z,10.37
2022-12-01T15:37:42.337Z,10.35
2022-12-01T15:43:08.553Z,10.27
2022-12-01T15:45:57.164Z,10.23
2022-12-01T15:48:31.202Z,10.23
2022-12-01T15:51:12.002Z,10.20
2022-12-01T15:53:47.676Z,10.18
2022-12-01T15:56:16.471Z,10.17
2022-12-01T15:58:48.095Z,10.17
2022-12-01T16:01:20.851Z,10.15
2022-12-01T16:03:58.689Z,10.15
2022-12-01T16:06:32.741Z,10.15
2022-12-01T16:09:04.723Z,10.14
2022-12-01T16:11:33.499Z,10.13
2022-12-01T16:14:08.296Z,10.12
2022-12-01T16:16:43.672Z,10.11
2022-12-01T16:19:28.151Z,10.09
2022-12-01T16:22:13.556Z,10.08
2022-12-01T16:24:49.295Z,10.03
2022-12-01T16:27:23.705Z,10.01
2022-12-01T16:29:55.548Z,9.97
2022-12-01T16:32:34.270Z,9.92
2022-12-01T16:35:05.287Z,9.89
2022-12-01T16:37:34.956Z,9.85
2022-12-01T16:40:08.741Z,9.82
2022-12-01T16:42:37.403Z,9.80
2022-12-01T16:45:08.554Z,9.79
2022-12-01T16:47:38.575Z,9.78
2022-12-01T16:50:11.653Z,9.76
2022-12-01T16:52:45.505Z,9.76
2022-12-01T16:55:38.590Z,9.73
2022-12-01T16:58:07.549Z,9.74
2022-12-01T17:00:40.456Z,9.72
2022-12-01T17:03:15.997Z,9.72
2022-12-01T17:05:44.650Z,9.72
2022-12-01T17:08:13.723Z,9.69
2022-12-01T17:10:44.017Z,9.64
2022-12-01T17:13:13.178Z,9.59
2022-12-01T17:15:45.830Z,9.54
2022-12-01T17:18:17.627Z,9.46
2022-12-01T17:20:46.854Z,9.37
2022-12-01T17:23:15.693Z,9.31
2022-12-01T17:25:45.671Z,9.24
2022-12-01T17:28:14.490Z,9.16
2022-12-01T17:30:44.749Z,9.11
2022-12-01T17:33:19.192Z,9.08
2022-12-01T17:35:50.276Z,9.01
2022-12-01T17:38:20.974Z,8.99
2022-12-01T17:41:07.063Z,8.93
2022-12-01T17:43:37.479Z,8.90
2022-12-01T17:46:08.435Z,8.89
2022-12-01T17:48:41.866Z,8.85
2022-12-01T17:51:14.013Z,8.80
2022-12-01T17:53:44.626Z,8.79
2022-12-01T17:56:16.610Z,8.75
2022-12-01T17:58:46.291Z,8.75
2022-12-01T18:01:19.569Z,8.75
2022-12-01T18:03:52.185Z,8.74
2022-12-01T18:06:21.515Z,8.72
2022-12-01T18:08:51.731Z,8.67
2022-12-01T18:11:21.294Z,8.64
2022-12-01T18:13:52.421Z,8.58
2022-12-01T18:16:25.125Z,8.53
2022-12-01T18:18:59.483Z,8.50
2022-12-01T18:21:31.589Z,8.44
2022-12-01T18:24:05.167Z,8.40
2022-12-01T18:26:35.856Z,8.37
2022-12-01T18:29:08.395Z,8.33
2022-12-01T18:31:38.701Z,8.31
2022-12-01T18:34:11.257Z,8.29
2022-12-01T18:36:42.232Z,8.28
2022-12-01T18:39:13.707Z,8.26
2022-12-01T18:41:42.675Z,8.25
2022-12-01T18:44:12.849Z,8.25
2022-12-01T18:46:43.019Z,8.25
2022-12-01T18:49:14.884Z,8.26
2022-12-01T18:51:45.031Z,8.29
2022-12-01T18:54:18.820Z,8.30
2022-12-01T18:56:55.464Z,8.33
2022-12-01T18:59:28.132Z,8.35
2022-12-01T19:02:00.607Z,8.37
2022-12-01T19:04:36.782Z,8.37
2022-12-01T19:07:06.041Z,8.37
2022-12-01T19:09:37.548Z,8.37
2022-12-01T19:12:08.570Z,8.38
2022-12-01T19:14:40.556Z,8.36
2022-12-01T19:17:10.467Z,8.37
2022-12-01T19:19:40.856Z,8.37
2022-12-01T19:22:11.941Z,8.38
2022-12-01T19:24:48.622Z,8.37
2022-12-01T19:27:20.339Z,8.37
2022-12-01T19:29:51.115Z,8.34
2022-12-01T19:32:24.977Z,8.33
2022-12-01T19:34:56.660Z,8.31
2022-12-01T19:37:29.482Z,8.32
2022-12-01T19:39:59.874Z,8.30
2022-12-01T19:42:30.898Z,8.29
2022-12-01T19:45:04.489Z,8.30
2022-12-01T19:47:35.846Z,8.29
2022-12-01T19:50:12.212Z,8.31
2022-12-01T19:52:42.489Z,8.32
2022-12-01T19:55:12.835Z,8.32
2022-12-01T19:57:43.233Z,8.31
2022-12-01T20:00:16.604Z,8.30
2022-12-01T20:02:47.796Z,8.31
2022-12-01T20:05:20.661Z,8.30
2022-12-01T20:07:51.380Z,8.32
2022-12-01T20:10:23.216Z,8.32
2022-12-01T20:12:54.936Z,8.30
2022-12-01T20:15:25.627Z,8.29
2022-12-01T20:17:56.010Z,8.31
2022-12-01T20:20:30.761Z,8.28
2022-12-01T20:23:03.552Z,8.28
2022-12-01T20:25:34.347Z,8.27
2022-12-01T20:28:04.391Z,8.26
2022-12-01T20:30:35.201Z,8.24
2022-12-01T20:33:05.479Z,8.23
2022-12-01T20:35:35.755Z,8.22
2022-12-01T20:38:05.760Z,8.20
2022-12-01T20:40:36.442Z,8.18
2022-12-01T20:43:06.161Z,8.17
2022-12-01T20:45:35.812Z,8.17
2022-12-01T20:48:08.663Z,8.14
2022-12-01T20:50:41.430Z,8.13
2022-12-01T20:53:11.439Z,8.11
2022-12-01T20:55:42.235Z,8.12
2022-12-01T20:58:17.431Z,8.13
2022-12-01T21:00:47.435Z,8.10
2022-12-01T21:03:16.710Z,8.11
2022-12-01T21:05:47.485Z,8.10
2022-12-01T21:08:17.557Z,8.08
2022-12-01T21:10:47.898Z,8.05
2022-12-01T21:13:39.407Z,8.02
2022-12-01T21:16:14.429Z,7.99
2022-12-01T21:18:51.320Z,7.99
2022-12-01T21:21:27.679Z,7.97
2022-12-01T21:24:13.266Z,7.97
2022-12-01T21:26:46.825Z,8.00
2022-12-01T21:29:22.748Z,8.03
2022-12-01T21:31:53.895Z,8.08
2022-12-01T21:34:24.822Z,8.09
2022-12-01T21:36:59.057Z,8.13
2022-12-01T21:39:27.674Z,8.14
2022-12-01T21:42:00.858Z,8.17
2022-12-01T21:44:37.279Z,8.17
2022-12-01T21:47:17.850Z,8.19
2022-12-01T21:49:46.542Z,8.19
2022-12-01T21:52:21.226Z,8.19
2022-12-01T21:54:50.996Z,8.18
2022-12-01T21:57:42.819Z,8.16
2022-12-01T22:00:31.702Z,8.13
2022-12-01T22:03:30.237Z,8.12
2022-12-01T22:06:28.190Z,8.13
2022-12-01T22:08:54.884Z,8.14
2022-12-01T22:11:25.297Z,8.16
2022-12-01T22:14:00.425Z,8.15
2022-12-01T22:16:32.715Z,8.14
2022-12-01T22:19:09.668Z,8.15
2022-12-01T22:21:42.759Z,8.14
2022-12-01T22:24:27.540Z,8.13
2022-12-01T22:27:13.156Z,8.12
2022-12-01T22:29:45.128Z,8.12
2022-12-01T22:32:50.005Z,8.12
2022-12-01T22:35:35.499Z,8.09
2022-12-01T22:38:32.555Z,8.08
2022-12-01T22:41:06.897Z,8.06
2022-12-01T22:43:46.636Z,8.04
2022-12-01T22:46:33.998Z,8.02
2022-12-01T22:49:13.775Z,8.03
2022-12-01T22:51:47.353Z,8.01
2022-12-01T22:54:30.464Z,8.00
2022-12-01T22:57:11.919Z,8.00
2022-12-01T22:59:44.094Z,8.00
2022-12-01T23:02:21.286Z,8.01
2022-12-01T23:04:53.375Z,8.02
2022-12-01T23:07:34.654Z,7.99
2022-12-01T23:10:16.296Z,7.95
2022-12-01T23:12:48.204Z,7.92
2022-12-01T23:15:31.409Z,7.86
2022-12-01T23:18:09.576Z,7.83
2022-12-01T23:20:38.092Z,7.80
2022-12-01T23:23:13.899Z,7.80
2022-12-01T23:25:44.521Z,7.77
2022-12-01T23:28:15.232Z,7.75
2022-12-01T23:30:47.530Z,7.74
2022-12-01T23:33:22.438Z,7.74
2022-12-01T23:35:57.037Z,7.72
2022-12-01T23:38:30.412Z,7.68
2022-12-01T23:41:05.465Z,7.68
2022-12-01T23:43:40.110Z,7.65
2022-12-01T23:46:15.682Z,7.64
2022-12-01T23:48:50.216Z,7.62
2022-12-01T23:51:24.221Z,7.61
2022-12-01T23:53:54.489Z,7.59
2022-12-01T23:56:26.160Z,7.56
2022-12-01T23:58:57.890Z,7.55
