createdAt,value
2019-01-21T00:01:47.882Z,68.30
2019-01-21T00:04:21.674Z,61.35
2019-01-21T00:06:56.072Z,62.83
2019-01-21T00:09:32.220Z,61.60
2019-01-21T00:12:06.176Z,55.70
2019-01-21T00:14:39.841Z,54.80
2019-01-21T00:17:13.850Z,58.05
2019-01-21T00:19:49.238Z,67.03
2019-01-21T00:22:23.138Z,68.07
2019-01-21T00:24:57.846Z,79.13
2019-01-21T00:27:34.696Z,62.53
2019-01-21T00:30:11.738Z,76.65
2019-01-21T00:32:45.814Z,67.70
2019-01-21T00:35:19.670Z,72.63
2019-01-21T00:37:53.701Z,83.60
2019-01-21T00:40:31.564Z,68.37
2019-01-21T00:43:05.769Z,80.93
2019-01-21T00:45:39.560Z,73.27
2019-01-21T00:48:13.366Z,89.67
2019-01-21T00:50:47.973Z,79.35
2019-01-21T00:53:21.921Z,68.33
2019-01-21T00:55:55.748Z,70.30
2019-01-21T00:58:29.990Z,65.03
2019-01-21T01:01:05.236Z,75.97
2019-01-21T01:03:43.289Z,64.60
2019-01-21T01:06:16.992Z,56.50
2019-01-21T01:08:52.703Z,59.13
2019-01-21T01:11:27.951Z,59.10
2019-01-21T01:14:02.461Z,64.50
2019-01-21T01:16:38.547Z,61.97
2019-01-21T01:19:12.189Z,67.33
2019-01-21T01:21:48.096Z,64.72
2019-01-21T01:24:23.422Z,70.30
2019-01-21T01:26:57.535Z,71.00
2019-01-21T01:29:32.149Z,72.93
2019-01-21T01:32:06.225Z,65.77
2019-01-21T01:34:40.379Z,75.67
2019-01-21T01:37:15.481Z,76.42
2019-01-21T01:39:53.376Z,66.17
2019-01-21T01:42:28.710Z,89.13
2019-01-21T01:45:07.888Z,71.22
2019-01-21T01:47:44.911Z,75.47
2019-01-21T01:50:17.526Z,78.03
2019-01-21T01:52:52.128Z,72.15
2019-01-21T01:55:27.509Z,70.50
2019-01-21T01:58:03.312Z,64.40
2019-01-21T02:00:37.151Z,62.27
2019-01-21T02:03:10.816Z,85.20
2019-01-21T02:05:44.286Z,76.85
2019-01-21T02:08:19.357Z,75.20
2019-01-21T02:10:53.266Z,95.53
2019-01-21T02:13:30.375Z,82.83
2019-01-21T02:16:02.417Z,77.27
2019-01-21T02:18:36.858Z,70.60
2019-01-21T02:21:15.260Z,77.77
2019-01-21T02:23:51.466Z,90.92
2019-01-21T02:26:27.857Z,85.80
2019-01-21T02:29:06.885Z,85.63
2019-01-21T02:32:21.573Z,85.03
2019-01-21T02:35:10.052Z,78.30
2019-01-21T02:38:15.634Z,83.57
2019-01-21T02:40:57.929Z,82.93
2019-01-21T02:44:20.580Z,83.03
2019-01-21T02:47:18.960Z,77.03
2019-01-21T02:50:28.761Z,74.93
2019-01-21T02:53:18.843Z,83.70
2019-01-21T02:56:13.507Z,80.47
2019-01-21T02:59:04.352Z,70.05
2019-01-21T03:02:30.385Z,72.27
2019-01-21T03:05:26.889Z,67.23
2019-01-21T03:08:20.972Z,67.20
2019-01-21T03:11:24.310Z,64.00
2019-01-21T03:14:21.817Z,78.12
2019-01-21T03:17:00.790Z,64.97
2019-01-21T03:19:45.675Z,63.43
2019-01-21T03:22:51.877Z,54.70
2019-01-21T03:25:51.843Z,53.23
2019-01-21T03:28:39.299Z,59.60
2019-01-21T03:31:38.776Z,56.33
2019-01-21T03:34:19.237Z,51.67
2019-01-21T03:37:03.902Z,47.65
2019-01-21T03:40:10.131Z,48.33
2019-01-21T03:42:52.234Z,53.87
2019-01-21T03:45:43.222Z,45.40
2019-01-21T03:48:20.123Z,49.43
2019-01-21T03:51:28.821Z,42.50
2019-01-21T03:54:04.873Z,36.43
2019-01-21T03:56:42.383Z,36.14
2019-01-21T03:59:27.683Z,37.78
2019-01-21T04:02:24.898Z,40.33
2019-01-21T04:05:26.819Z,33.47
2019-01-21T04:08:03.276Z,34.30
2019-01-21T04:10:54.680Z,23.80
2019-01-21T04:13:36.900Z,27.87
2019-01-21T04:16:33.837Z,21.45
2019-01-21T04:19:28.233Z,22.77
2019-01-21T04:22:23.553Z,22.90
2019-01-21T04:25:02.689Z,22.47
2019-01-21T04:28:01.283Z,22.33
2019-01-21T04:30:52.779Z,18.87
2019-01-21T04:33:40.742Z,13.43
2019-01-21T04:36:32.136Z,24.87
2019-01-21T04:39:17.182Z,13.30
2019-01-21T04:42:23.393Z,18.33
2019-01-21T04:45:08.554Z,15.00
2019-01-21T04:48:10.376Z,9.47
2019-01-21T04:51:07.175Z,12.23
2019-01-21T04:54:13.139Z,19.33
2019-01-21T04:57:09.123Z,16.30
2019-01-21T04:59:57.337Z,13.10
2019-01-21T05:02:38.982Z,17.57
2019-01-21T05:05:28.625Z,24.23
2019-01-21T05:08:36.733Z,16.77
2019-01-21T05:11:50.406Z,11.60
2019-01-21T05:14:56.103Z,12.75
2019-01-21T05:18:17.755Z,11.40
2019-01-21T05:21:02.436Z,17.23
2019-01-21T05:26:51.248Z,21.40
2019-01-21T05:29:47.120Z,13.63
2019-01-21T05:32:50.542Z,18.12
2019-01-21T05:39:09.094Z,14.07
2019-01-21T05:42:06.804Z,14.33
2019-01-21T05:45:02.250Z,15.38
2019-01-21T05:48:14.937Z,10.87
2019-01-21T05:51:22.029Z,12.23
2019-01-21T05:54:12.864Z,12.07
2019-01-21T05:57:26.410Z,15.37
2019-01-21T06:00:14.909Z,18.03
2019-01-21T06:03:10.522Z,16.83
2019-01-21T06:06:00.614Z,21.17
2019-01-21T06:08:59.528Z,17.20
2019-01-21T06:12:02.171Z,19.00
2019-01-21T06:14:50.602Z,12.57
2019-01-21T06:17:42.030Z,16.43
2019-01-21T06:20:57.969Z,18.10
2019-01-21T06:24:14.414Z,17.13
2019-01-21T06:27:14.474Z,15.43
2019-01-21T06:30:03.393Z,12.00
2019-01-21T06:33:19.633Z,14.93
2019-01-21T06:36:16.215Z,17.70
2019-01-21T06:39:03.620Z,23.70
2019-01-21T06:41:56.380Z,16.77
2019-01-21T06:44:41.623Z,14.93
2019-01-21T06:48:04.101Z,36.07
2019-01-21T06:51:01.201Z,17.37
2019-01-21T06:53:59.345Z,11.90
2019-01-21T06:56:47.742Z,19.12
2019-01-21T06:59:50.504Z,13.03
2019-01-21T07:02:43.418Z,12.50
2019-01-21T07:05:52.763Z,7.00
2019-01-21T07:08:37.441Z,10.27
2019-01-21T07:11:49.687Z,12.70
2019-01-21T07:14:49.146Z,16.33
2019-01-21T07:17:46.731Z,12.90
2019-01-21T07:20:48.367Z,14.10
2019-01-21T07:23:48.485Z,14.97
2019-01-21T07:26:41.122Z,14.77
2019-01-21T07:29:36.989Z,12.20
2019-01-21T07:32:17.848Z,15.85
2019-01-21T07:34:57.264Z,18.27
2019-01-21T07:37:39.419Z,19.13
2019-01-21T07:40:34.468Z,17.48
2019-01-21T07:43:27.780Z,18.30
2019-01-21T07:46:23.359Z,16.70
2019-01-21T07:49:05.905Z,23.00
2019-01-21T07:52:10.423Z,21.80
2019-01-21T07:54:51.102Z,19.53
2019-01-21T07:57:57.231Z,19.33
2019-01-21T08:00:39.573Z,19.73
2019-01-21T08:03:58.937Z,24.52
2019-01-21T08:06:45.312Z,20.43
2019-01-21T08:09:38.381Z,18.13
2019-01-21T08:12:30.123Z,26.90
2019-01-21T08:15:12.603Z,31.87
2019-01-21T08:18:20.187Z,35.57
2019-01-21T08:21:28.365Z,30.10
2019-01-21T08:24:24.304Z,24.53
2019-01-21T08:27:35.020Z,25.68
2019-01-21T08:30:25.084Z,13.50
2019-01-21T08:33:06.117Z,19.90
2019-01-21T08:35:42.688Z,22.50
2019-01-21T08:38:36.351Z,17.17
2019-01-21T08:41:24.678Z,25.17
2019-01-21T08:44:17.666Z,24.43
2019-01-21T08:47:06.339Z,30.57
2019-01-21T08:49:46.588Z,27.22
2019-01-21T08:52:26.034Z,25.80
2019-01-21T08:55:29.427Z,32.13
2019-01-21T08:58:35.857Z,26.93
2019-01-21T09:01:24.168Z,28.07
2019-01-21T09:04:23.000Z,28.70
2019-01-21T09:07:00.800Z,26.43
2019-01-21T09:09:46.600Z,29.40
2019-01-21T09:12:47.395Z,28.87
2019-01-21T09:15:39.394Z,29.93
2019-01-21T09:18:21.968Z,26.80
2019-01-21T09:21:14.546Z,31.30
2019-01-21T09:24:10.407Z,32.83
2019-01-21T09:27:05.846Z,32.98
2019-01-21T09:30:08.562Z,36.33
2019-01-21T09:33:26.647Z,30.97
2019-01-21T09:36:16.780Z,33.80
2019-01-21T09:39:10.051Z,40.38
2019-01-21T09:42:14.786Z,35.25
2019-01-21T09:44:57.898Z,37.43
2019-01-21T09:47:28.787Z,29.82
2019-01-21T09:50:11.517Z,40.27
2019-01-21T09:52:51.147Z,28.42
2019-01-21T09:55:26.133Z,31.97
2019-01-21T09:58:12.125Z,32.28
2019-01-21T10:00:47.223Z,32.03
2019-01-21T10:03:29.054Z,33.70
2019-01-21T10:06:06.136Z,32.43
2019-01-21T10:08:57.155Z,35.23
2019-01-21T10:11:50.316Z,44.88
2019-01-21T10:14:43.624Z,39.77
2019-01-21T10:17:35.670Z,30.50
2019-01-21T10:20:28.482Z,34.97
2019-01-21T10:23:45.044Z,38.80
2019-01-21T10:26:38.777Z,39.90
2019-01-21T10:29:29.171Z,35.37
2019-01-21T10:32:13.599Z,38.70
2019-01-21T10:35:12.628Z,44.53
2019-01-21T10:38:25.927Z,48.63
2019-01-21T10:41:34.590Z,35.10
2019-01-21T10:44:13.928Z,46.50
2019-01-21T10:47:03.887Z,38.73
2019-01-21T10:50:02.581Z,44.00
2019-01-21T10:53:02.247Z,42.48
2019-01-21T10:55:55.829Z,40.60
2019-01-21T10:58:46.719Z,47.13
2019-01-21T11:02:00.572Z,52.30
2019-01-21T11:04:48.050Z,44.25
2019-01-21T11:07:45.378Z,46.93
2019-01-21T11:10:25.603Z,48.48
2019-01-21T11:13:13.789Z,42.40
2019-01-21T11:16:03.212Z,48.30
2019-01-21T11:19:09.110Z,50.40
2019-01-21T11:21:52.524Z,46.83
2019-01-21T11:24:55.330Z,44.10
2019-01-21T11:27:35.894Z,45.17
2019-01-21T11:30:35.388Z,49.98
2019-01-21T11:33:52.149Z,48.17
2019-01-21T11:36:52.437Z,53.73
2019-01-21T11:39:47.705Z,52.33
2019-01-21T11:42:27.785Z,52.63
2019-01-21T11:45:37.855Z,54.73
2019-01-21T11:48:26.605Z,47.33
2019-01-21T11:51:41.021Z,50.50
2019-01-21T11:54:30.223Z,52.30
2019-01-21T11:57:25.074Z,45.63
2019-01-21T12:00:22.364Z,46.43
2019-01-21T12:03:23.623Z,48.57
2019-01-21T12:06:02.188Z,45.10
2019-01-21T12:09:10.263Z,55.30
2019-01-21T12:12:08.933Z,41.88
2019-01-21T12:15:27.967Z,47.03
2019-01-21T12:18:31.935Z,49.03
2019-01-21T12:21:20.830Z,49.27
2019-01-21T12:24:04.569Z,48.02
2019-01-21T12:26:52.196Z,44.93
2019-01-21T12:29:48.699Z,56.17
2019-01-21T12:32:44.564Z,49.10
2019-01-21T12:35:38.865Z,49.13
2019-01-21T12:38:51.374Z,59.13
2019-01-21T12:42:03.089Z,56.23
2019-01-21T12:45:05.587Z,59.58
2019-01-21T12:48:09.861Z,62.67
2019-01-21T12:51:33.687Z,64.37
2019-01-21T12:54:38.506Z,59.63
2019-01-21T12:57:45.825Z,64.70
2019-01-21T13:00:31.903Z,64.63
2019-01-21T13:03:28.964Z,73.30
2019-01-21T13:06:22.357Z,75.70
2019-01-21T13:09:18.465Z,77.33
2019-01-21T13:12:26.396Z,76.72
2019-01-21T13:15:27.063Z,82.08
2019-01-21T13:18:42.131Z,73.70
2019-01-21T13:21:38.503Z,86.43
2019-01-21T13:24:44.320Z,86.93
2019-01-21T13:27:24.418Z,87.50
2019-01-21T13:30:02.453Z,92.80
2019-01-21T13:33:13.051Z,99.97
2019-01-21T13:35:55.671Z,96.50
2019-01-21T13:38:55.187Z,99.33
2019-01-21T13:41:41.027Z,96.27
2019-01-21T13:44:51.216Z,106.23
2019-01-21T13:47:55.127Z,110.27
2019-01-21T13:50:42.710Z,124.00
2019-01-21T13:53:55.836Z,123.40
2019-01-21T13:56:45.777Z,106.90
2019-01-21T14:00:12.228Z,97.33
2019-01-21T14:02:56.949Z,120.20
2019-01-21T14:05:58.706Z,105.00
2019-01-21T14:09:01.323Z,116.20
2019-01-21T14:11:57.326Z,113.37
2019-01-21T14:14:43.236Z,115.43
2019-01-21T14:17:40.449Z,108.57
2019-01-21T14:20:20.266Z,111.70
2019-01-21T14:23:25.467Z,130.40
2019-01-21T14:26:17.620Z,121.00
2019-01-21T14:29:09.513Z,128.30
2019-01-21T14:32:04.792Z,127.90
2019-01-21T14:34:46.950Z,118.53
2019-01-21T14:37:40.329Z,125.10
2019-01-21T14:40:25.399Z,128.97
2019-01-21T14:43:43.824Z,111.90
2019-01-21T14:46:30.611Z,122.30
2019-01-21T14:49:13.927Z,118.23
2019-01-21T14:51:56.978Z,121.47
2019-01-21T14:54:38.752Z,118.00
2019-01-21T14:57:29.884Z,113.43
2019-01-21T15:00:25.031Z,106.90
2019-01-21T15:03:32.604Z,116.12
2019-01-21T15:06:17.622Z,111.70
2019-01-21T15:09:08.874Z,117.20
2019-01-21T15:12:30.185Z,121.20
2019-01-21T15:15:28.850Z,120.42
2019-01-21T15:18:14.161Z,133.83
2019-01-21T15:21:20.367Z,125.90
2019-01-21T15:24:21.569Z,120.00
2019-01-21T15:27:19.312Z,129.30
2019-01-21T15:30:09.418Z,135.18
2019-01-21T15:33:18.529Z,118.90
2019-01-21T15:35:57.422Z,129.97
2019-01-21T15:38:36.628Z,117.00
2019-01-21T15:41:54.711Z,138.27
2019-01-21T15:44:47.370Z,129.13
2019-01-21T15:47:26.722Z,128.40
2019-01-21T15:50:09.104Z,116.70
2019-01-21T15:53:11.359Z,117.70
2019-01-21T15:55:59.632Z,138.43
2019-01-21T15:58:47.671Z,121.03
2019-01-21T16:01:50.392Z,131.23
2019-01-21T16:04:32.820Z,121.50
2019-01-21T16:07:11.448Z,123.23
2019-01-21T16:10:00.253Z,138.53
2019-01-21T16:13:02.968Z,123.73
2019-01-21T16:15:53.632Z,124.23
2019-01-21T16:18:54.164Z,138.30
2019-01-21T16:21:55.010Z,132.87
2019-01-21T16:24:48.980Z,131.87
2019-01-21T16:27:37.256Z,113.93
2019-01-21T16:30:32.664Z,126.83
2019-01-21T16:33:45.565Z,122.47
2019-01-21T16:36:41.379Z,125.97
2019-01-21T16:39:23.413Z,132.37
2019-01-21T16:42:15.726Z,129.73
2019-01-21T16:44:54.547Z,122.97
2019-01-21T16:47:31.877Z,117.33
2019-01-21T16:50:06.122Z,130.90
2019-01-21T16:52:40.955Z,137.68
2019-01-21T16:55:14.907Z,139.73
2019-01-21T16:57:48.793Z,132.33
2019-01-21T17:00:23.536Z,124.40
2019-01-21T17:02:58.090Z,139.10
2019-01-21T17:05:31.887Z,125.10
2019-01-21T17:08:05.707Z,114.80
2019-01-21T17:10:40.200Z,119.37
2019-01-21T17:13:14.125Z,129.13
2019-01-21T17:15:47.953Z,132.72
2019-01-21T17:18:21.682Z,128.67
2019-01-21T17:20:56.343Z,128.13
2019-01-21T17:23:30.334Z,131.27
2019-01-21T17:26:07.528Z,140.90
2019-01-21T17:28:41.525Z,127.83
2019-01-21T17:31:17.169Z,125.17
2019-01-21T17:33:51.109Z,120.40
2019-01-21T17:36:28.078Z,128.97
2019-01-21T17:39:02.457Z,139.43
2019-01-21T17:41:36.206Z,113.73
2019-01-21T17:44:13.012Z,126.97
2019-01-21T17:46:47.016Z,120.30
2019-01-21T17:49:21.841Z,129.77
2019-01-21T17:51:59.254Z,129.30
2019-01-21T17:54:35.280Z,124.00
2019-01-21T17:57:10.244Z,124.67
2019-01-21T17:59:44.879Z,122.50
2019-01-21T18:02:19.068Z,139.20
2019-01-21T18:04:54.748Z,133.70
2019-01-21T18:07:28.655Z,138.77
2019-01-21T18:10:02.949Z,146.67
2019-01-21T18:12:36.910Z,137.97
2019-01-21T18:15:12.914Z,129.07
2019-01-21T18:17:46.743Z,152.40
2019-01-21T18:20:22.574Z,133.17
2019-01-21T18:22:57.261Z,142.68
2019-01-21T18:25:31.026Z,142.20
2019-01-21T18:28:05.030Z,149.53
2019-01-21T18:30:39.575Z,139.33
2019-01-21T18:33:20.932Z,170.73
2019-01-21T18:36:13.834Z,147.53
2019-01-21T18:38:48.770Z,171.18
2019-01-21T18:41:22.603Z,152.33
2019-01-21T18:43:56.321Z,167.67
2019-01-21T18:46:33.003Z,159.63
2019-01-21T18:49:08.165Z,162.73
2019-01-21T18:51:46.611Z,165.40
2019-01-21T18:54:17.941Z,169.07
2019-01-21T18:56:51.838Z,159.50
2019-01-21T18:59:25.887Z,167.67
2019-01-21T19:02:00.347Z,163.77
2019-01-21T19:04:34.283Z,155.40
2019-01-21T19:07:08.373Z,150.40
2019-01-21T19:09:42.319Z,177.00
2019-01-21T19:12:16.268Z,156.63
2019-01-21T19:14:50.151Z,156.57
2019-01-21T19:17:27.651Z,154.90
2019-01-21T19:20:01.572Z,158.67
2019-01-21T19:22:36.651Z,146.83
2019-01-21T19:25:12.056Z,151.43
2019-01-21T19:27:46.243Z,154.90
2019-01-21T19:30:24.601Z,173.83
2019-01-21T19:32:58.445Z,163.22
2019-01-21T19:35:42.185Z,148.63
2019-01-21T19:38:16.472Z,157.13
2019-01-21T19:40:53.449Z,155.33
2019-01-21T19:43:28.065Z,144.73
2019-01-21T19:46:08.260Z,161.33
2019-01-21T19:48:42.799Z,153.10
2019-01-21T19:51:26.326Z,155.73
2019-01-21T19:54:07.833Z,154.97
2019-01-21T19:56:41.588Z,158.37
2019-01-21T19:59:18.080Z,157.10
2019-01-21T20:01:52.005Z,154.27
2019-01-21T20:04:29.969Z,150.80
2019-01-21T20:07:05.282Z,141.13
2019-01-21T20:09:40.069Z,155.20
2019-01-21T20:15:03.721Z,142.27
2019-01-21T20:17:38.974Z,150.07
2019-01-21T20:20:23.782Z,142.67
2019-01-21T20:22:58.264Z,144.50
2019-01-21T20:25:36.303Z,151.60
2019-01-21T20:28:11.183Z,138.30
2019-01-21T20:30:45.844Z,151.95
2019-01-21T20:33:19.649Z,144.05
2019-01-21T20:35:53.354Z,128.47
2019-01-21T20:38:27.967Z,145.07
2019-01-21T20:41:02.089Z,126.87
2019-01-21T20:43:36.815Z,128.10
2019-01-21T20:46:13.934Z,128.27
2019-01-21T20:48:48.310Z,126.30
2019-01-21T20:51:22.215Z,129.60
2019-01-21T20:53:56.543Z,125.27
2019-01-21T20:56:37.719Z,121.97
2019-01-21T20:59:11.443Z,118.80
2019-01-21T21:01:46.157Z,114.20
2019-01-21T21:04:18.666Z,121.13
2019-01-21T21:06:51.483Z,109.87
2019-01-21T21:09:24.056Z,110.77
2019-01-21T21:11:57.052Z,121.00
2019-01-21T21:14:30.034Z,114.87
2019-01-21T21:17:02.996Z,118.20
2019-01-21T21:19:35.690Z,109.23
2019-01-21T21:22:08.301Z,121.37
2019-01-21T21:24:40.854Z,113.40
2019-01-21T21:27:14.455Z,111.83
2019-01-21T21:29:47.341Z,115.73
2019-01-21T21:32:20.265Z,120.97
2019-01-21T21:34:54.068Z,113.62
2019-01-21T21:37:26.845Z,112.57
2019-01-21T21:40:00.005Z,121.30
2019-01-21T21:42:33.885Z,103.27
2019-01-21T21:45:10.215Z,118.87
2019-01-21T21:47:42.888Z,120.97
2019-01-21T21:50:22.377Z,122.07
2019-01-21T21:52:55.845Z,115.53
2019-01-21T21:55:29.668Z,121.50
2019-01-21T21:58:03.758Z,112.12
2019-01-21T22:00:36.334Z,114.15
2019-01-21T22:03:09.114Z,121.67
2019-01-21T22:05:43.023Z,122.00
2019-01-21T22:08:15.901Z,108.53
2019-01-21T22:10:48.499Z,103.20
2019-01-21T22:13:21.499Z,115.23
2019-01-21T22:15:57.035Z,115.37
2019-01-21T22:18:29.127Z,97.00
2019-01-21T22:21:02.617Z,100.60
2019-01-21T22:23:38.171Z,91.47
2019-01-21T22:26:15.405Z,88.17
2019-01-21T22:28:49.894Z,83.43
2019-01-21T22:31:23.803Z,62.53
2019-01-21T22:36:37.263Z,71.60
2019-01-21T22:39:11.340Z,64.80
2019-01-21T22:41:46.368Z,73.20
2019-01-21T22:44:20.391Z,77.07
2019-01-21T22:46:54.830Z,81.90
2019-01-21T22:49:30.356Z,74.33
2019-01-21T22:52:04.994Z,71.83
2019-01-21T22:54:39.793Z,82.50
2019-01-21T22:57:13.835Z,90.97
2019-01-21T22:59:48.011Z,84.80
2019-01-21T23:02:22.902Z,81.80
2019-01-21T23:04:56.726Z,77.60
2019-01-21T23:07:30.728Z,81.37
2019-01-21T23:10:05.654Z,89.40
2019-01-21T23:12:39.781Z,81.27
2019-01-21T23:15:14.054Z,94.07
2019-01-21T23:17:49.073Z,83.80
2019-01-21T23:20:24.159Z,105.73
2019-01-21T23:22:59.626Z,89.13
2019-01-21T23:25:33.291Z,108.08
2019-01-21T23:28:07.776Z,95.50
2019-01-21T23:30:43.136Z,103.13
2019-01-21T23:33:17.282Z,103.70
2019-01-21T23:35:52.446Z,116.23
2019-01-21T23:38:26.355Z,105.10
2019-01-21T23:41:01.101Z,101.47
2019-01-21T23:43:36.184Z,103.07
2019-01-21T23:46:10.362Z,112.70
2019-01-21T23:48:44.153Z,104.33
2019-01-21T23:51:21.623Z,108.27
2019-01-21T23:53:55.828Z,109.93
2019-01-21T23:56:34.501Z,94.90
2019-01-21T23:59:09.432Z,111.90
