createdAt,value
2018-11-11T00:02:02.135Z,15.23
2018-11-11T00:04:31.825Z,18.50
2018-11-11T00:07:01.775Z,15.37
2018-11-11T00:09:31.754Z,19.43
2018-11-11T00:12:01.530Z,23.37
2018-11-11T00:14:31.303Z,17.13
2018-11-11T00:17:01.079Z,25.03
2018-11-11T00:19:30.932Z,15.53
2018-11-11T00:22:00.729Z,16.77
2018-11-11T00:24:30.532Z,17.30
2018-11-11T00:27:00.644Z,15.47
2018-11-11T00:29:30.357Z,17.63
2018-11-11T00:32:00.093Z,20.40
2018-11-11T00:34:29.898Z,19.00
2018-11-11T00:36:59.597Z,22.63
2018-11-11T00:39:29.329Z,21.40
2018-11-11T00:41:59.098Z,16.47
2018-11-11T00:44:29.106Z,24.77
2018-11-11T00:46:58.787Z,19.47
2018-11-11T00:49:28.538Z,17.87
2018-11-11T00:51:58.781Z,16.60
2018-11-11T00:54:28.552Z,21.57
2018-11-11T00:56:58.695Z,28.50
2018-11-11T00:59:28.345Z,20.03
2018-11-11T01:01:58.093Z,24.70
2018-11-11T01:04:27.829Z,19.43
2018-11-11T01:06:57.586Z,16.83
2018-11-11T01:09:27.344Z,22.00
2018-11-11T01:11:57.108Z,19.10
2018-11-11T01:14:26.791Z,19.30
2018-11-11T01:16:56.547Z,20.30
2018-11-11T01:19:26.284Z,16.67
2018-11-11T01:21:56.926Z,18.53
2018-11-11T01:24:26.810Z,23.23
2018-11-11T01:26:56.416Z,18.60
2018-11-11T01:29:26.163Z,19.37
2018-11-11T01:31:55.934Z,21.17
2018-11-11T01:34:25.642Z,24.90
2018-11-11T01:36:55.436Z,21.10
2018-11-11T01:39:25.268Z,18.30
2018-11-11T01:41:54.869Z,17.03
2018-11-11T01:44:24.627Z,19.00
2018-11-11T01:46:54.323Z,17.20
2018-11-11T01:49:24.032Z,27.90
2018-11-11T01:51:53.754Z,20.10
2018-11-11T01:54:23.472Z,19.47
2018-11-11T01:56:53.302Z,24.70
2018-11-11T01:59:23.149Z,19.77
2018-11-11T02:01:52.919Z,21.53
2018-11-11T02:04:22.727Z,18.13
2018-11-11T02:06:52.381Z,24.97
2018-11-11T02:09:22.117Z,24.87
2018-11-11T02:11:51.846Z,23.37
2018-11-11T02:14:21.706Z,21.30
2018-11-11T02:16:51.548Z,22.57
2018-11-11T02:19:22.247Z,17.77
2018-11-11T02:21:51.922Z,22.77
2018-11-11T02:24:21.868Z,23.07
2018-11-11T02:26:51.990Z,17.40
2018-11-11T02:29:21.955Z,20.17
2018-11-11T02:31:51.808Z,19.77
2018-11-11T02:34:21.540Z,19.83
2018-11-11T02:36:51.306Z,17.33
2018-11-11T02:39:21.001Z,21.67
2018-11-11T02:41:50.676Z,20.50
2018-11-11T02:44:20.429Z,18.03
2018-11-11T02:46:50.099Z,20.97
2018-11-11T02:49:19.859Z,20.03
2018-11-11T02:51:49.560Z,19.43
2018-11-11T02:54:19.316Z,19.53
2018-11-11T02:56:49.114Z,16.20
2018-11-11T02:59:18.909Z,16.37
2018-11-11T03:01:48.609Z,15.90
2018-11-11T03:04:18.651Z,22.73
2018-11-11T03:06:48.419Z,18.53
2018-11-11T03:09:18.383Z,22.13
2018-11-11T03:11:48.515Z,26.53
2018-11-11T03:14:18.243Z,33.87
2018-11-11T03:16:48.169Z,45.53
2018-11-11T03:19:17.943Z,56.07
2018-11-11T03:21:47.662Z,51.20
2018-11-11T03:24:17.462Z,51.50
2018-11-11T03:26:47.213Z,37.17
2018-11-11T03:29:16.930Z,34.40
2018-11-11T03:31:46.783Z,26.73
2018-11-11T03:34:17.063Z,29.87
2018-11-11T03:36:46.793Z,26.93
2018-11-11T03:39:16.527Z,21.17
2018-11-11T03:41:46.541Z,25.60
2018-11-11T03:44:16.231Z,25.40
2018-11-11T03:46:46.252Z,19.77
2018-11-11T03:49:15.946Z,19.23
2018-11-11T03:51:45.730Z,18.70
2018-11-11T03:54:15.965Z,18.83
2018-11-11T03:56:45.755Z,22.30
2018-11-11T03:59:15.492Z,20.30
2018-11-11T04:01:45.230Z,18.53
2018-11-11T04:04:14.946Z,17.70
2018-11-11T04:06:44.755Z,21.67
2018-11-11T04:09:14.680Z,23.53
2018-11-11T04:11:44.507Z,26.13
2018-11-11T04:14:14.255Z,27.77
2018-11-11T04:16:43.945Z,41.67
2018-11-11T04:19:15.376Z,66.43
2018-11-11T04:21:45.184Z,52.60
2018-11-11T04:24:14.922Z,34.80
2018-11-11T04:26:44.675Z,29.67
2018-11-11T04:29:15.044Z,27.37
2018-11-11T04:31:44.899Z,35.20
2018-11-11T04:34:14.829Z,24.60
2018-11-11T04:36:44.526Z,21.07
2018-11-11T04:39:14.499Z,25.67
2018-11-11T04:41:44.254Z,19.00
2018-11-11T04:44:15.079Z,15.17
2018-11-11T04:46:45.073Z,19.53
2018-11-11T04:49:14.794Z,20.17
2018-11-11T04:51:45.561Z,16.17
2018-11-11T04:54:16.428Z,18.23
2018-11-11T04:56:46.168Z,16.90
2018-11-11T04:59:15.844Z,19.10
2018-11-11T05:01:45.547Z,17.40
2018-11-11T05:04:15.958Z,18.87
2018-11-11T05:06:46.344Z,18.80
2018-11-11T05:09:16.228Z,16.87
2018-11-11T05:11:45.854Z,20.23
2018-11-11T05:14:15.587Z,21.80
2018-11-11T05:16:45.348Z,29.10
2018-11-11T05:19:15.083Z,31.30
2018-11-11T05:21:44.827Z,35.80
2018-11-11T05:24:14.577Z,28.67
2018-11-11T05:26:44.500Z,34.97
2018-11-11T05:29:14.261Z,29.40
2018-11-11T05:31:43.973Z,31.30
2018-11-11T05:34:13.573Z,29.03
2018-11-11T05:36:43.186Z,25.13
2018-11-11T05:39:14.111Z,29.03
2018-11-11T05:41:44.889Z,26.37
2018-11-11T05:44:15.570Z,32.73
2018-11-11T05:46:47.172Z,52.87
2018-11-11T05:49:16.993Z,29.57
2018-11-11T05:51:46.675Z,32.03
2018-11-11T05:54:17.128Z,26.73
2018-11-11T05:56:46.791Z,18.87
2018-11-11T05:59:18.255Z,25.30
2018-11-11T06:01:48.230Z,23.90
2018-11-11T06:04:17.950Z,23.60
2018-11-11T06:06:47.735Z,21.63
2018-11-11T06:09:17.532Z,19.57
2018-11-11T06:11:48.198Z,20.53
2018-11-11T06:14:18.015Z,22.70
2018-11-11T06:16:47.668Z,18.73
2018-11-11T06:19:17.386Z,21.17
2018-11-11T06:21:48.484Z,22.57
2018-11-11T06:24:18.404Z,21.13
2018-11-11T06:26:48.325Z,21.97
2018-11-11T06:29:18.698Z,22.30
2018-11-11T06:31:48.704Z,23.43
2018-11-11T06:34:18.445Z,19.67
2018-11-11T06:36:48.098Z,14.07
2018-11-11T06:39:18.253Z,18.47
2018-11-11T06:41:47.957Z,17.87
2018-11-11T06:44:17.623Z,21.40
2018-11-11T06:46:47.490Z,16.30
2018-11-11T06:49:17.384Z,17.83
2018-11-11T06:51:48.014Z,25.77
2018-11-11T06:54:19.587Z,22.03
2018-11-11T06:56:49.268Z,26.73
2018-11-11T06:59:18.924Z,25.10
2018-11-11T07:01:49.173Z,25.97
2018-11-11T07:04:18.822Z,26.63
2018-11-11T07:06:48.537Z,24.67
2018-11-11T07:09:18.327Z,22.53
2018-11-11T07:11:48.116Z,18.57
2018-11-11T07:14:17.791Z,19.53
2018-11-11T07:16:47.493Z,17.57
2018-11-11T07:19:17.126Z,17.27
2018-11-11T07:21:46.791Z,22.03
2018-11-11T07:24:17.118Z,14.27
2018-11-11T07:26:50.559Z,19.37
2018-11-11T07:29:20.330Z,13.23
2018-11-11T07:31:50.003Z,18.00
2018-11-11T07:34:19.863Z,18.27
2018-11-11T07:36:49.455Z,15.43
2018-11-11T07:39:19.302Z,13.40
2018-11-11T07:41:48.925Z,16.93
2018-11-11T07:44:19.698Z,15.90
2018-11-11T07:46:49.614Z,16.83
2018-11-11T07:49:19.292Z,13.60
2018-11-11T07:51:49.854Z,14.23
2018-11-11T07:54:21.743Z,19.83
2018-11-11T07:56:51.490Z,23.17
2018-11-11T07:59:21.235Z,22.27
2018-11-11T08:01:51.357Z,15.27
2018-11-11T08:04:21.158Z,12.70
2018-11-11T08:06:54.778Z,13.43
2018-11-11T08:09:24.628Z,23.20
2018-11-11T08:12:01.718Z,9.50
2018-11-11T08:14:31.463Z,9.23
2018-11-11T08:17:01.199Z,16.97
2018-11-11T08:19:31.229Z,14.37
2018-11-11T08:22:01.198Z,16.50
2018-11-11T08:24:31.272Z,13.33
2018-11-11T08:27:00.983Z,14.37
2018-11-11T08:29:31.698Z,15.93
2018-11-11T08:32:01.424Z,13.23
2018-11-11T08:34:31.403Z,8.20
2018-11-11T08:37:01.123Z,9.90
2018-11-11T08:39:32.029Z,12.67
2018-11-11T08:42:01.717Z,16.90
2018-11-11T08:44:31.477Z,19.57
2018-11-11T08:47:01.131Z,12.63
2018-11-11T08:49:48.622Z,14.20
2018-11-11T08:52:18.961Z,14.20
2018-11-11T08:54:50.601Z,13.90
2018-11-11T08:57:20.388Z,11.13
2018-11-11T08:59:56.576Z,8.20
2018-11-11T09:02:26.364Z,7.70
2018-11-11T09:04:56.334Z,9.23
2018-11-11T09:07:26.341Z,12.00
2018-11-11T09:09:56.155Z,9.03
2018-11-11T09:12:25.925Z,7.27
2018-11-11T09:14:55.580Z,11.23
2018-11-11T09:17:26.330Z,10.73
2018-11-11T09:19:56.280Z,8.50
2018-11-11T09:22:25.980Z,9.43
2018-11-11T09:24:55.677Z,10.70
2018-11-11T09:27:28.546Z,6.60
2018-11-11T09:29:59.327Z,9.30
2018-11-11T09:32:29.134Z,6.53
2018-11-11T09:34:59.057Z,10.80
2018-11-11T09:37:28.743Z,7.77
2018-11-11T09:40:00.824Z,11.80
2018-11-11T09:42:30.671Z,8.40
2018-11-11T09:45:00.423Z,7.17
2018-11-11T09:47:30.403Z,6.40
2018-11-11T09:50:08.403Z,6.60
2018-11-11T09:52:38.265Z,8.67
2018-11-11T09:55:09.342Z,7.67
2018-11-11T09:57:41.134Z,11.03
2018-11-11T10:00:16.665Z,10.30
2018-11-11T10:02:51.219Z,9.23
2018-11-11T10:07:28.383Z,10.40
2018-11-11T10:10:09.984Z,6.53
2018-11-11T10:12:46.218Z,7.73
2018-11-11T10:15:21.991Z,6.90
2018-11-11T10:17:58.033Z,10.60
2018-11-11T10:20:32.570Z,7.73
2018-11-11T10:23:25.615Z,9.90
2018-11-11T10:26:01.764Z,7.43
2018-11-11T10:30:09.279Z,7.93
2018-11-11T10:32:53.955Z,12.10
2018-11-11T10:35:28.796Z,6.40
2018-11-11T10:38:04.587Z,8.20
2018-11-11T10:40:41.887Z,7.60
2018-11-11T10:43:16.836Z,8.03
2018-11-11T10:46:24.997Z,8.10
2018-11-11T10:48:57.585Z,11.57
2018-11-11T10:51:27.473Z,7.70
2018-11-11T10:53:57.233Z,8.97
2018-11-11T10:56:27.371Z,17.20
2018-11-11T10:58:57.252Z,11.50
2018-11-11T11:01:31.999Z,8.40
2018-11-11T11:04:01.903Z,6.77
2018-11-11T11:06:38.621Z,5.90
2018-11-11T11:09:16.423Z,9.70
2018-11-11T11:11:46.987Z,6.73
2018-11-11T11:14:17.064Z,6.27
2018-11-11T11:16:46.763Z,6.53
2018-11-11T11:19:16.788Z,7.40
2018-11-11T11:21:47.319Z,6.27
2018-11-11T11:24:17.043Z,9.37
2018-11-11T11:26:46.942Z,8.17
2018-11-11T11:29:16.656Z,5.67
2018-11-11T11:31:46.677Z,7.13
2018-11-11T11:34:16.408Z,9.73
2018-11-11T11:36:46.290Z,12.57
2018-11-11T11:39:15.904Z,6.47
2018-11-11T11:41:45.696Z,7.50
2018-11-11T11:44:15.816Z,6.50
2018-11-11T11:46:45.661Z,8.40
2018-11-11T11:49:16.543Z,8.03
2018-11-11T11:51:46.385Z,10.77
2018-11-11T11:54:16.792Z,6.63
2018-11-11T11:56:46.612Z,12.70
2018-11-11T11:59:17.591Z,6.13
2018-11-11T12:01:48.943Z,10.70
2018-11-11T12:04:21.667Z,8.50
2018-11-11T12:06:52.743Z,12.93
2018-11-11T12:09:22.927Z,7.37
2018-11-11T12:11:52.637Z,9.33
2018-11-11T12:14:22.652Z,8.23
2018-11-11T12:16:52.407Z,6.07
2018-11-11T12:19:22.216Z,7.00
2018-11-11T12:21:51.882Z,8.80
2018-11-11T12:24:21.809Z,8.87
2018-11-11T12:26:51.541Z,8.10
2018-11-11T12:29:21.560Z,9.27
2018-11-11T12:31:51.516Z,8.30
2018-11-11T12:34:21.308Z,12.33
2018-11-11T12:36:53.347Z,8.67
2018-11-11T12:39:23.157Z,7.10
2018-11-11T12:41:53.194Z,7.57
2018-11-11T12:44:22.973Z,7.40
2018-11-11T12:46:52.770Z,10.70
2018-11-11T12:49:22.703Z,11.80
2018-11-11T12:51:52.608Z,13.20
2018-11-11T12:54:22.455Z,7.77
2018-11-11T12:56:52.417Z,9.10
2018-11-11T12:59:22.544Z,7.07
2018-11-11T13:01:52.318Z,7.40
2018-11-11T13:04:22.155Z,8.90
2018-11-11T13:06:52.342Z,7.57
2018-11-11T13:09:22.825Z,11.33
2018-11-11T13:13:24.334Z,9.30
2018-11-11T13:15:54.239Z,8.57
2018-11-11T13:18:24.684Z,9.13
2018-11-11T13:20:54.882Z,21.43
2018-11-11T13:23:25.483Z,16.30
2018-11-11T13:25:57.504Z,21.80
2018-11-11T13:28:28.988Z,20.73
2018-11-11T13:30:59.529Z,27.30
2018-11-11T13:33:29.410Z,13.77
2018-11-11T13:36:00.350Z,22.47
2018-11-11T13:38:31.117Z,22.80
2018-11-11T13:41:02.381Z,35.13
2018-11-11T13:43:32.250Z,14.07
2018-11-11T13:46:02.900Z,10.80
2018-11-11T13:48:34.314Z,13.17
2018-11-11T13:51:04.959Z,16.90
2018-11-11T13:53:36.929Z,13.73
2018-11-11T13:56:11.102Z,17.80
2018-11-11T13:58:42.156Z,31.90
2018-11-11T14:01:12.914Z,24.30
2018-11-11T14:03:43.145Z,19.83
2018-11-11T14:06:13.003Z,13.93
2018-11-11T14:08:43.142Z,16.47
2018-11-11T14:11:14.822Z,16.43
2018-11-11T14:13:46.050Z,23.70
2018-11-11T14:16:16.015Z,21.00
2018-11-11T14:18:46.526Z,13.90
2018-11-11T14:21:17.300Z,17.80
2018-11-11T14:23:48.036Z,15.63
2018-11-11T14:26:18.243Z,13.47
2018-11-11T14:28:48.168Z,15.97
2018-11-11T14:31:18.251Z,15.17
2018-11-11T14:33:48.464Z,22.30
2018-11-11T14:36:18.202Z,24.63
2018-11-11T14:38:49.475Z,60.77
2018-11-11T14:41:19.425Z,63.30
2018-11-11T14:43:49.411Z,54.60
2018-11-11T14:46:19.561Z,76.60
2018-11-11T14:48:49.426Z,71.60
2018-11-11T14:51:20.568Z,71.10
2018-11-11T14:53:50.449Z,58.10
2018-11-11T14:56:20.179Z,40.77
2018-11-11T14:58:51.989Z,59.37
2018-11-11T15:01:21.720Z,60.70
2018-11-11T15:03:55.107Z,43.43
2018-11-11T15:06:25.052Z,38.17
2018-11-11T15:08:56.553Z,51.97
2018-11-11T15:11:26.378Z,81.37
2018-11-11T15:13:56.123Z,112.13
2018-11-11T15:16:25.849Z,87.67
2018-11-11T15:18:59.700Z,67.50
2018-11-11T15:21:29.492Z,65.27
2018-11-11T15:24:02.228Z,80.83
2018-11-11T15:26:32.965Z,77.50
2018-11-11T15:29:02.707Z,71.07
2018-11-11T15:31:36.711Z,64.87
2018-11-11T15:34:07.316Z,71.60
2018-11-11T15:36:37.084Z,83.03
2018-11-11T15:39:10.003Z,78.43
2018-11-11T15:41:45.907Z,81.30
2018-11-11T15:44:15.743Z,83.87
2018-11-11T15:46:45.420Z,66.57
2018-11-11T15:49:15.730Z,97.60
2018-11-11T15:51:45.453Z,93.90
2018-11-11T15:54:15.180Z,90.37
2018-11-11T15:56:45.882Z,82.60
2018-11-11T15:59:22.029Z,72.53
2018-11-11T16:01:51.789Z,67.70
2018-11-11T16:04:21.504Z,84.37
2018-11-11T16:06:51.314Z,60.73
2018-11-11T16:09:21.099Z,68.87
2018-11-11T16:11:51.231Z,83.97
2018-11-11T16:14:22.111Z,84.70
2018-11-11T16:16:51.973Z,79.97
2018-11-11T16:19:21.964Z,82.40
2018-11-11T16:21:51.807Z,76.00
2018-11-11T16:24:21.631Z,64.90
2018-11-11T16:26:51.391Z,58.17
2018-11-11T16:29:22.266Z,67.60
2018-11-11T16:31:52.217Z,67.03
2018-11-11T16:34:22.020Z,42.30
2018-11-11T16:36:51.876Z,51.53
2018-11-11T16:39:21.740Z,28.83
2018-11-11T16:41:51.541Z,23.00
2018-11-11T16:44:21.304Z,28.17
2018-11-11T16:46:51.124Z,21.50
2018-11-11T16:49:21.059Z,20.77
2018-11-11T16:51:51.029Z,25.93
2018-11-11T16:54:24.794Z,37.90
2018-11-11T16:56:54.588Z,21.70
2018-11-11T16:59:24.597Z,17.60
2018-11-11T17:01:54.474Z,16.53
2018-11-11T17:04:24.207Z,16.70
2018-11-11T17:06:55.144Z,17.20
2018-11-11T17:09:24.914Z,15.90
2018-11-11T17:11:55.071Z,11.73
2018-11-11T17:14:24.898Z,16.13
2018-11-11T17:17:00.170Z,14.10
2018-11-11T17:19:35.056Z,14.30
2018-11-11T17:22:05.418Z,14.03
2018-11-11T17:24:35.450Z,14.87
2018-11-11T17:27:06.845Z,13.20
2018-11-11T17:29:37.697Z,10.87
2018-11-11T17:32:07.607Z,13.97
2018-11-11T17:34:37.923Z,15.73
2018-11-11T17:37:08.185Z,19.60
2018-11-11T17:39:38.033Z,21.83
2018-11-11T17:42:08.060Z,19.90
2018-11-11T17:44:38.022Z,23.33
2018-11-11T17:47:09.347Z,21.93
2018-11-11T17:49:39.776Z,26.20
2018-11-11T17:52:10.446Z,21.90
2018-11-11T17:54:41.294Z,17.13
2018-11-11T17:57:11.283Z,19.47
2018-11-11T17:59:41.140Z,18.20
2018-11-11T18:02:11.390Z,19.87
2018-11-11T18:04:41.272Z,14.03
2018-11-11T18:07:11.637Z,19.33
2018-11-11T18:09:41.588Z,23.57
2018-11-11T18:12:12.311Z,18.13
2018-11-11T18:14:45.446Z,16.47
2018-11-11T18:17:15.208Z,18.00
2018-11-11T18:19:45.242Z,17.23
2018-11-11T18:22:15.197Z,15.10
2018-11-11T18:24:45.133Z,13.63
2018-11-11T18:27:23.978Z,17.80
2018-11-11T18:29:55.711Z,17.50
2018-11-11T18:32:25.751Z,15.13
2018-11-11T18:34:56.286Z,24.40
2018-11-11T18:37:26.113Z,19.63
2018-11-11T18:39:57.102Z,16.77
2018-11-11T18:42:27.701Z,13.53
2018-11-11T18:44:58.118Z,12.77
2018-11-11T18:47:28.076Z,18.10
2018-11-11T18:49:59.943Z,15.67
2018-11-11T18:52:29.710Z,18.60
2018-11-11T18:54:59.495Z,15.67
2018-11-11T18:57:29.442Z,14.13
2018-11-11T18:59:59.454Z,13.63
2018-11-11T19:02:29.339Z,14.73
2018-11-11T19:04:59.222Z,25.17
2018-11-11T19:07:29.644Z,17.67
2018-11-11T19:10:01.962Z,16.90
2018-11-11T19:12:32.187Z,14.20
2018-11-11T19:15:02.070Z,16.43
2018-11-11T19:17:33.042Z,15.23
2018-11-11T19:20:05.512Z,17.93
2018-11-11T19:22:35.453Z,14.43
2018-11-11T19:25:05.866Z,12.47
2018-11-11T19:27:35.756Z,13.63
2018-11-11T19:30:06.447Z,20.43
2018-11-11T19:32:37.934Z,16.50
2018-11-11T19:35:08.732Z,14.07
2018-11-11T19:37:38.576Z,13.63
2018-11-11T19:40:14.738Z,15.50
2018-11-11T19:42:45.210Z,14.20
2018-11-11T19:45:16.309Z,13.43
2018-11-11T19:47:46.374Z,13.63
2018-11-11T19:50:17.504Z,13.80
2018-11-11T19:52:48.652Z,11.03
2018-11-11T19:55:19.497Z,10.87
2018-11-11T19:57:49.261Z,11.50
2018-11-11T20:00:30.440Z,11.93
2018-11-11T20:03:02.336Z,13.70
2018-11-11T20:05:32.525Z,15.80
2018-11-11T20:08:02.851Z,17.47
2018-11-11T20:10:32.967Z,16.20
2018-11-11T20:13:03.102Z,13.97
2018-11-11T20:15:34.600Z,15.13
2018-11-11T20:18:04.584Z,16.83
2018-11-11T20:20:36.857Z,11.90
2018-11-11T20:23:07.195Z,11.60
2018-11-11T20:25:36.980Z,15.60
2018-11-11T20:28:12.431Z,19.27
2018-11-11T20:30:42.537Z,16.90
2018-11-11T20:33:12.399Z,12.93
2018-11-11T20:35:42.298Z,18.47
2018-11-11T20:38:12.011Z,16.10
2018-11-11T20:40:41.917Z,12.50
2018-11-11T20:43:14.902Z,14.33
2018-11-11T20:45:44.911Z,14.47
2018-11-11T20:48:16.269Z,12.07
2018-11-11T20:50:46.047Z,9.87
2018-11-11T20:53:15.746Z,10.57
2018-11-11T20:55:45.577Z,11.17
2018-11-11T20:58:15.300Z,10.43
2018-11-11T21:00:45.365Z,15.67
2018-11-11T21:03:15.416Z,10.40
2018-11-11T21:05:46.288Z,11.40
2018-11-11T21:08:16.166Z,20.40
2018-11-11T21:10:46.149Z,18.80
2018-11-11T21:13:15.798Z,20.27
2018-11-11T21:15:45.494Z,14.00
2018-11-11T21:18:15.860Z,12.77
2018-11-11T21:20:45.728Z,13.93
2018-11-11T21:23:15.388Z,14.47
2018-11-11T21:25:45.904Z,14.60
2018-11-11T21:28:15.686Z,14.67
2018-11-11T21:30:47.978Z,11.60
2018-11-11T21:33:17.918Z,14.17
2018-11-11T21:35:47.844Z,13.40
2018-11-11T21:38:17.762Z,16.13
2018-11-11T21:40:47.584Z,15.40
2018-11-11T21:43:17.417Z,16.77
2018-11-11T21:47:16.391Z,13.83
2018-11-11T21:49:46.199Z,10.10
2018-11-11T21:52:17.749Z,10.97
2018-11-11T21:54:49.092Z,11.57
2018-11-11T21:57:18.968Z,13.73
2018-11-11T21:59:48.962Z,28.40
2018-11-11T22:02:18.899Z,24.77
2018-11-11T22:04:49.517Z,29.33
2018-11-11T22:07:19.385Z,29.30
2018-11-11T22:09:49.258Z,26.60
2018-11-11T22:12:19.262Z,21.97
2018-11-11T22:14:50.695Z,18.73
2018-11-11T22:17:20.834Z,18.47
2018-11-11T22:19:50.568Z,15.70
2018-11-11T22:22:20.560Z,20.87
2018-11-11T22:24:50.489Z,17.40
2018-11-11T22:27:20.391Z,15.60
2018-11-11T22:29:50.280Z,23.93
2018-11-11T22:32:20.163Z,22.10
2018-11-11T22:34:49.829Z,20.87
2018-11-11T22:37:19.778Z,15.87
2018-11-11T22:39:49.606Z,21.63
2018-11-11T22:42:19.430Z,16.53
2018-11-11T22:44:49.404Z,16.57
2018-11-11T22:47:19.175Z,15.13
2018-11-11T22:49:48.809Z,16.53
2018-11-11T22:52:18.404Z,17.03
2018-11-11T22:54:48.268Z,14.20
2018-11-11T22:57:18.269Z,12.90
2018-11-11T22:59:48.085Z,12.23
2018-11-11T23:02:18.894Z,15.13
2018-11-11T23:04:48.559Z,14.60
2018-11-11T23:07:18.369Z,17.23
2018-11-11T23:09:48.162Z,17.93
2018-11-11T23:12:17.859Z,18.87
2018-11-11T23:14:47.551Z,17.43
2018-11-11T23:17:17.576Z,15.13
2018-11-11T23:19:47.288Z,14.67
2018-11-11T23:22:17.033Z,20.50
2018-11-11T23:24:46.789Z,20.30
2018-11-11T23:27:16.583Z,17.30
2018-11-11T23:29:46.311Z,26.60
2018-11-11T23:32:16.102Z,19.33
2018-11-11T23:34:45.983Z,14.73
2018-11-11T23:37:15.912Z,13.03
2018-11-11T23:39:45.593Z,16.37
2018-11-11T23:42:15.403Z,11.97
2018-11-11T23:44:45.189Z,17.00
2018-11-11T23:47:15.045Z,14.00
2018-11-11T23:49:46.238Z,11.80
2018-11-11T23:52:17.110Z,10.47
2018-11-11T23:54:47.331Z,11.20
2018-11-11T23:57:16.991Z,13.73
2018-11-11T23:59:46.839Z,9.60
