createdAt,value
2023-03-21T00:01:22.954Z,98232.44
2023-03-21T00:02:54.705Z,98236.28
2023-03-21T00:04:33.147Z,98234.47
2023-03-21T00:06:12.975Z,98231.56
2023-03-21T00:07:44.570Z,98234.72
2023-03-21T00:09:16.550Z,98230.19
2023-03-21T00:10:48.563Z,98227.03
2023-03-21T00:12:21.161Z,98232.09
2023-03-21T00:13:53.511Z,98232.09
2023-03-21T00:15:30.680Z,98232.38
2023-03-21T00:17:10.982Z,98223.22
2023-03-21T00:18:46.415Z,98222.53
2023-03-21T00:20:18.244Z,98220.84
2023-03-21T00:22:06.615Z,98219.78
2023-03-21T00:23:39.102Z,98222.00
2023-03-21T00:25:11.073Z,98224.06
2023-03-21T00:26:42.672Z,98224.91
2023-03-21T00:28:14.345Z,98225.28
2023-03-21T00:29:49.350Z,98217.72
2023-03-21T00:31:23.201Z,98219.34
2023-03-21T00:32:56.724Z,98216.91
2023-03-21T00:34:36.911Z,98218.69
2023-03-21T00:36:21.694Z,98214.69
2023-03-21T00:37:53.510Z,98204.69
2023-03-21T00:39:25.280Z,98204.41
2023-03-21T00:40:58.206Z,98216.22
2023-03-21T00:42:31.737Z,98210.03
2023-03-21T00:44:04.194Z,98207.56
2023-03-21T00:45:36.083Z,98206.59
2023-03-21T00:47:08.310Z,98203.97
2023-03-21T00:48:40.012Z,98210.53
2023-03-21T00:50:12.514Z,98201.22
2023-03-21T00:51:44.552Z,98202.06
2023-03-21T00:53:16.204Z,98195.28
2023-03-21T00:54:48.074Z,98198.69
2023-03-21T00:56:19.751Z,98195.47
2023-03-21T00:58:01.190Z,98195.75
2023-03-21T00:59:33.732Z,98193.44
2023-03-21T01:01:06.673Z,98194.63
2023-03-21T01:02:43.433Z,98188.44
2023-03-21T01:04:16.648Z,98198.03
2023-03-21T01:06:18.603Z,98189.13
2023-03-21T01:07:53.106Z,98188.19
2023-03-21T01:09:25.433Z,98188.59
2023-03-21T01:10:57.306Z,98193.81
2023-03-21T01:12:28.994Z,98188.81
2023-03-21T01:14:18.841Z,98187.75
2023-03-21T01:15:55.398Z,98181.22
2023-03-21T01:17:27.068Z,98180.53
2023-03-21T01:18:59.635Z,98182.13
2023-03-21T01:20:31.331Z,98192.03
2023-03-21T01:22:03.036Z,98186.81
2023-03-21T01:23:34.927Z,98190.50
2023-03-21T01:25:21.504Z,98189.72
2023-03-21T01:26:54.208Z,98191.66
2023-03-21T01:28:28.048Z,98192.16
2023-03-21T01:29:59.828Z,98191.06
2023-03-21T01:31:31.948Z,98189.13
2023-03-21T01:33:03.786Z,98190.78
2023-03-21T01:34:36.276Z,98183.78
2023-03-21T01:36:13.307Z,98187.03
2023-03-21T01:37:46.341Z,98191.84
2023-03-21T01:39:18.120Z,98181.69
2023-03-21T01:40:52.687Z,98181.00
2023-03-21T01:42:33.951Z,98183.22
2023-03-21T01:44:06.291Z,98173.34
2023-03-21T01:46:04.805Z,98180.16
2023-03-21T01:48:13.059Z,98174.81
2023-03-21T01:49:57.510Z,98181.00
2023-03-21T01:51:36.310Z,98175.53
2023-03-21T01:53:08.243Z,98178.47
2023-03-21T01:54:42.587Z,98173.06
2023-03-21T01:56:22.398Z,98167.19
2023-03-21T01:58:06.691Z,98166.38
2023-03-21T01:59:57.345Z,98172.25
2023-03-21T02:01:29.696Z,98165.25
2023-03-21T02:03:16.940Z,98169.63
2023-03-21T02:05:05.641Z,98165.25
2023-03-21T02:06:49.379Z,98167.84
2023-03-21T02:08:39.122Z,98170.31
2023-03-21T02:10:17.075Z,98165.09
2023-03-21T02:11:54.379Z,98162.06
2023-03-21T02:13:27.075Z,98172.34
2023-03-21T02:14:58.820Z,98167.13
2023-03-21T02:16:59.640Z,98164.13
2023-03-21T02:18:54.463Z,98153.41
2023-03-21T02:20:43.841Z,98161.75
2023-03-21T02:22:15.791Z,98156.84
2023-03-21T02:24:24.413Z,98156.97
2023-03-21T02:26:14.371Z,98150.81
2023-03-21T02:28:04.142Z,98156.97
2023-03-21T02:29:54.433Z,98156.03
2023-03-21T02:31:47.035Z,98157.56
2023-03-21T02:33:39.632Z,98146.97
2023-03-21T02:35:26.162Z,98153.97
2023-03-21T02:37:07.446Z,98146.81
2023-03-21T02:38:43.420Z,98141.09
2023-03-21T02:40:23.953Z,98146.69
2023-03-21T02:42:19.076Z,98145.59
2023-03-21T02:43:50.708Z,98150.50
2023-03-21T02:45:28.211Z,98144.47
2023-03-21T02:47:30.629Z,98144.63
2023-03-21T02:49:09.652Z,98145.19
2023-03-21T02:50:43.634Z,98145.50
2023-03-21T02:52:32.101Z,98144.66
2023-03-21T02:54:30.366Z,98144.13
2023-03-21T02:56:12.191Z,98136.16
2023-03-21T02:57:51.174Z,98143.28
2023-03-21T02:59:25.376Z,98150.16
2023-03-21T03:00:58.291Z,98143.06
2023-03-21T03:02:37.708Z,98140.75
2023-03-21T03:04:23.905Z,98146.22
2023-03-21T03:05:58.936Z,98143.47
2023-03-21T03:07:36.499Z,98144.06
2023-03-21T03:09:29.631Z,98141.75
2023-03-21T03:11:15.500Z,98148.09
2023-03-21T03:12:53.018Z,98150.41
2023-03-21T03:14:46.924Z,98148.97
2023-03-21T03:16:27.517Z,98151.00
2023-03-21T03:18:04.707Z,98148.13
2023-03-21T03:19:50.559Z,98151.72
2023-03-21T03:21:40.392Z,98146.31
2023-03-21T03:23:37.522Z,98147.31
2023-03-21T03:25:23.171Z,98145.84
2023-03-21T03:27:08.798Z,98141.72
2023-03-21T03:28:50.509Z,98144.59
2023-03-21T03:30:29.637Z,98136.94
2023-03-21T03:32:13.671Z,98144.03
2023-03-21T03:33:48.235Z,98142.59
2023-03-21T03:35:22.899Z,98146.06
2023-03-21T03:36:57.979Z,98137.72
2023-03-21T03:38:32.218Z,98129.75
2023-03-21T03:40:11.580Z,98137.03
2023-03-21T03:42:12.470Z,98137.56
2023-03-21T03:43:55.035Z,98134.56
2023-03-21T03:45:35.705Z,98130.22
2023-03-21T03:47:31.997Z,98122.88
2023-03-21T03:49:10.767Z,98125.22
2023-03-21T03:50:51.122Z,98131.22
2023-03-21T03:52:34.145Z,98127.72
2023-03-21T03:54:21.664Z,98125.13
2023-03-21T03:55:56.377Z,98120.03
2023-03-21T03:57:29.788Z,98120.88
2023-03-21T03:59:04.512Z,98122.66
2023-03-21T04:00:56.737Z,98116.91
2023-03-21T04:02:30.190Z,98114.16
2023-03-21T04:04:12.574Z,98114.75
2023-03-21T04:05:48.083Z,98118.19
2023-03-21T04:07:21.520Z,98119.72
2023-03-21T04:08:57.048Z,98113.94
2023-03-21T04:10:28.898Z,98116.03
2023-03-21T04:12:00.767Z,98119.28
2023-03-21T04:13:33.778Z,98112.72
2023-03-21T04:15:13.948Z,98112.72
2023-03-21T04:16:50.626Z,98116.59
2023-03-21T04:18:23.790Z,98112.34
2023-03-21T04:20:05.480Z,98111.38
2023-03-21T04:21:42.910Z,98115.06
2023-03-21T04:23:14.671Z,98111.78
2023-03-21T04:24:50.491Z,98115.06
2023-03-21T04:26:23.641Z,98118.66
2023-03-21T04:28:15.261Z,98118.91
2023-03-21T04:30:13.271Z,98114.66
2023-03-21T04:31:59.644Z,98118.50
2023-03-21T04:33:31.505Z,98110.97
2023-03-21T04:35:03.138Z,98112.06
2023-03-21T04:36:43.526Z,98111.38
2023-03-21T04:38:15.361Z,98112.34
2023-03-21T04:39:47.987Z,98113.56
2023-03-21T04:41:20.022Z,98112.06
2023-03-21T04:42:53.226Z,98115.63
2023-03-21T04:44:24.843Z,98113.31
2023-03-21T04:45:56.610Z,98111.13
2023-03-21T04:47:28.384Z,98119.47
2023-03-21T04:49:00.903Z,98112.47
2023-03-21T04:50:32.562Z,98116.84
2023-03-21T04:52:05.748Z,98122.75
2023-03-21T04:53:38.454Z,98114.94
2023-03-21T04:55:11.280Z,98117.00
2023-03-21T04:56:44.741Z,98114.69
2023-03-21T04:58:18.009Z,98119.06
2023-03-21T04:59:50.425Z,98113.84
2023-03-21T05:01:22.563Z,98113.56
2023-03-21T05:02:54.436Z,98109.59
2023-03-21T05:04:27.711Z,98111.66
2023-03-21T05:06:01.339Z,98110.41
2023-03-21T05:07:32.958Z,98112.19
2023-03-21T05:09:05.756Z,98117.97
2023-03-21T05:10:38.630Z,98115.22
2023-03-21T05:12:10.256Z,98121.38
2023-03-21T05:13:41.924Z,98125.06
2023-03-21T05:15:13.924Z,98124.13
2023-03-21T05:16:54.152Z,98127.81
2023-03-21T05:18:26.905Z,98131.38
2023-03-21T05:20:11.679Z,98125.78
2023-03-21T05:21:43.614Z,98136.59
2023-03-21T05:23:24.076Z,98134.69
2023-03-21T05:24:56.962Z,98133.31
2023-03-21T05:26:56.402Z,98128.78
2023-03-21T05:28:31.856Z,98129.91
2023-03-21T05:30:08.419Z,98127.81
2023-03-21T05:31:40.316Z,98137.69
2023-03-21T05:33:15.619Z,98131.66
2023-03-21T05:34:47.326Z,98133.31
2023-03-21T05:36:19.266Z,98138.66
2023-03-21T05:37:51.613Z,98131.66
2023-03-21T05:39:23.348Z,98136.06
2023-03-21T05:41:06.550Z,98129.88
2023-03-21T05:42:38.440Z,98133.97
2023-03-21T05:44:19.096Z,98134.97
2023-03-21T05:45:50.807Z,98134.94
2023-03-21T05:47:23.318Z,98136.31
2023-03-21T05:48:57.011Z,98135.22
2023-03-21T05:50:29.786Z,98141.66
2023-03-21T05:52:14.667Z,98130.69
2023-03-21T05:53:46.372Z,98129.03
2023-03-21T05:55:20.031Z,98136.06
2023-03-21T05:56:51.859Z,98140.44
2023-03-21T05:58:32.706Z,98141.38
2023-03-21T06:00:06.344Z,98133.56
2023-03-21T06:01:47.031Z,98141.66
2023-03-21T06:03:20.920Z,98134.28
2023-03-21T06:05:02.702Z,98145.09
2023-03-21T06:06:34.427Z,98136.47
2023-03-21T06:08:06.921Z,98139.47
2023-03-21T06:09:38.712Z,98132.59
2023-03-21T06:11:22.953Z,98143.16
2023-03-21T06:12:56.462Z,98134.81
2023-03-21T06:14:33.693Z,98137.13
2023-03-21T06:16:17.765Z,98134.66
2023-03-21T06:17:49.420Z,98135.56
2023-03-21T06:19:21.944Z,98133.50
2023-03-21T06:21:12.572Z,98137.81
2023-03-21T06:22:45.652Z,98137.94
2023-03-21T06:24:17.891Z,98132.88
2023-03-21T06:25:49.558Z,98128.47
2023-03-21T06:27:21.304Z,98123.50
2023-03-21T06:28:56.184Z,98125.97
2023-03-21T06:30:28.025Z,98128.47
2023-03-21T06:32:09.828Z,98124.13
2023-03-21T06:33:41.993Z,98132.34
2023-03-21T06:35:13.768Z,98129.25
2023-03-21T06:36:46.816Z,98130.91
2023-03-21T06:38:21.239Z,98128.44
2023-03-21T06:39:55.402Z,98123.47
2023-03-21T06:41:27.900Z,98124.03
2023-03-21T06:43:07.028Z,98134.28
2023-03-21T06:44:38.905Z,98133.00
2023-03-21T06:46:14.222Z,98132.81
2023-03-21T06:47:46.372Z,98133.19
2023-03-21T06:49:29.557Z,98138.19
2023-03-21T06:51:05.179Z,98137.00
2023-03-21T06:52:38.332Z,98131.25
2023-03-21T06:54:10.725Z,98125.19
2023-03-21T06:55:57.247Z,98123.66
2023-03-21T06:57:29.085Z,98117.81
2023-03-21T06:59:02.107Z,98118.00
2023-03-21T07:01:01.823Z,98118.59
2023-03-21T07:02:34.423Z,98118.56
2023-03-21T07:04:11.554Z,98118.22
2023-03-21T07:05:43.620Z,98123.22
2023-03-21T07:07:15.879Z,98122.78
2023-03-21T07:08:48.101Z,98126.63
2023-03-21T07:10:20.415Z,98126.84
2023-03-21T07:12:02.980Z,98123.09
2023-03-21T07:13:48.735Z,98127.19
2023-03-21T07:15:20.809Z,98123.09
2023-03-21T07:16:52.653Z,98132.72
2023-03-21T07:18:24.620Z,98126.84
2023-03-21T07:19:56.490Z,98131.44
2023-03-21T07:21:28.468Z,98130.78
2023-03-21T07:23:00.947Z,98135.34
2023-03-21T07:24:32.932Z,98128.84
2023-03-21T07:26:06.114Z,98128.75
2023-03-21T07:27:40.664Z,98125.75
2023-03-21T07:29:12.783Z,98132.97
2023-03-21T07:30:45.869Z,98128.63
2023-03-21T07:32:22.388Z,98132.63
2023-03-21T07:33:55.470Z,98124.34
2023-03-21T07:35:27.811Z,98126.38
2023-03-21T07:37:00.527Z,98116.97
2023-03-21T07:38:32.314Z,98121.81
2023-03-21T07:40:10.684Z,98117.34
2023-03-21T07:41:43.608Z,98125.31
2023-03-21T07:43:26.454Z,98131.53
2023-03-21T07:44:58.206Z,98125.31
2023-03-21T07:46:29.953Z,98126.56
2023-03-21T07:48:02.009Z,98120.53
2023-03-21T07:49:38.837Z,98129.41
2023-03-21T07:51:11.714Z,98120.75
2023-03-21T07:52:43.769Z,98117.84
2023-03-21T07:54:15.543Z,98110.50
2023-03-21T07:55:52.141Z,98109.44
2023-03-21T07:57:23.854Z,98107.53
2023-03-21T07:58:55.707Z,98105.81
2023-03-21T08:00:27.487Z,98103.06
2023-03-21T08:01:59.249Z,98105.22
2023-03-21T08:03:33.285Z,98101.66
2023-03-21T08:05:05.311Z,98095.44
2023-03-21T08:06:37.110Z,98090.47
2023-03-21T08:08:08.840Z,98096.34
2023-03-21T08:09:40.914Z,98099.44
2023-03-21T08:11:13.413Z,98089.22
2023-03-21T08:12:45.659Z,98092.72
2023-03-21T08:14:17.510Z,98098.91
2023-03-21T08:15:49.525Z,98092.94
2023-03-21T08:17:21.289Z,98097.66
2023-03-21T08:18:53.120Z,98088.78
2023-03-21T08:20:25.163Z,98091.47
2023-03-21T08:21:59.823Z,98087.19
2023-03-21T08:23:31.504Z,98089.69
2023-03-21T08:25:05.882Z,98093.84
2023-03-21T08:26:38.200Z,98088.53
2023-03-21T08:28:09.944Z,98076.13
2023-03-21T08:29:42.505Z,98075.03
2023-03-21T08:31:14.863Z,98067.50
2023-03-21T08:32:46.908Z,98071.22
2023-03-21T08:34:19.580Z,98075.09
2023-03-21T08:35:51.501Z,98069.13
2023-03-21T08:37:23.389Z,98070.09
2023-03-21T08:38:57.227Z,98072.00
2023-03-21T08:40:29.039Z,98067.59
2023-03-21T08:42:01.013Z,98066.16
2023-03-21T08:43:32.784Z,98061.03
2023-03-21T08:45:05.847Z,98060.13
2023-03-21T08:46:37.769Z,98057.59
2023-03-21T08:48:09.582Z,98051.00
2023-03-21T08:49:42.288Z,98052.75
2023-03-21T08:51:13.989Z,98044.16
2023-03-21T08:52:45.810Z,98049.56
2023-03-21T08:54:21.497Z,98042.16
2023-03-21T08:55:53.201Z,98049.41
2023-03-21T08:57:24.973Z,98049.03
2023-03-21T08:58:56.686Z,98039.53
2023-03-21T09:00:28.428Z,98049.38
2023-03-21T09:02:00.220Z,98041.84
2023-03-21T09:03:32.021Z,98040.16
2023-03-21T09:05:04.220Z,98034.47
2023-03-21T09:06:36.206Z,98036.44
2023-03-21T09:08:07.999Z,98033.91
2023-03-21T09:09:39.938Z,98038.13
2023-03-21T09:11:11.703Z,98036.97
2023-03-21T09:12:43.779Z,98027.56
2023-03-21T09:14:15.588Z,98037.25
2023-03-21T09:15:48.127Z,98037.75
2023-03-21T09:17:21.278Z,98045.06
2023-03-21T09:18:55.635Z,98035.84
2023-03-21T09:20:31.329Z,98043.94
2023-03-21T09:22:03.545Z,98041.97
2023-03-21T09:23:35.621Z,98039.28
2023-03-21T09:25:08.482Z,98042.84
2023-03-21T09:26:40.439Z,98033.91
2023-03-21T09:28:13.268Z,98031.69
2023-03-21T09:29:45.112Z,98034.06
2023-03-21T09:31:21.748Z,98032.88
2023-03-21T09:32:55.761Z,98027.69
2023-03-21T09:34:28.429Z,98026.25
2023-03-21T09:36:00.524Z,98023.97
2023-03-21T09:37:33.726Z,98028.50
2023-03-21T09:39:05.466Z,98021.41
2023-03-21T09:41:01.401Z,98020.34
2023-03-21T09:42:37.670Z,98018.41
2023-03-21T09:44:32.993Z,98004.94
2023-03-21T09:46:13.951Z,98013.91
2023-03-21T09:47:53.748Z,98013.38
2023-03-21T09:49:31.213Z,98007.69
2023-03-21T09:51:04.816Z,98004.25
2023-03-21T09:52:55.647Z,97998.94
2023-03-21T09:54:33.473Z,98003.56
2023-03-21T09:56:06.826Z,98007.91
2023-03-21T09:57:43.180Z,98001.63
2023-03-21T09:59:25.542Z,98007.63
2023-03-21T10:01:10.457Z,97995.97
2023-03-21T10:02:54.639Z,97990.75
2023-03-21T10:04:29.057Z,98000.16
2023-03-21T10:06:07.362Z,98001.91
2023-03-21T10:07:42.462Z,97993.94
2023-03-21T10:09:22.991Z,98004.75
2023-03-21T10:11:01.345Z,97993.66
2023-03-21T10:12:33.118Z,97987.97
2023-03-21T10:14:33.080Z,97995.28
2023-03-21T10:16:17.398Z,97985.88
2023-03-21T10:17:52.987Z,97987.22
2023-03-21T10:19:27.394Z,97988.84
2023-03-21T10:20:59.436Z,97992.53
2023-03-21T10:22:31.130Z,97990.97
2023-03-21T10:24:02.905Z,97995.03
2023-03-21T10:25:38.381Z,97991.97
2023-03-21T10:27:13.280Z,97990.69
2023-03-21T10:28:53.131Z,97986.81
2023-03-21T10:30:37.001Z,97993.84
2023-03-21T10:32:11.946Z,97990.03
2023-03-21T10:33:46.189Z,97991.69
2023-03-21T10:35:19.703Z,97995.09
2023-03-21T10:36:51.561Z,97995.56
2023-03-21T10:38:25.843Z,97989.53
2023-03-21T10:39:57.922Z,97989.94
2023-03-21T10:41:29.657Z,97987.75
2023-03-21T10:43:30.954Z,97983.50
2023-03-21T10:45:02.819Z,97989.94
2023-03-21T10:46:36.316Z,97982.75
2023-03-21T10:48:08.808Z,97981.22
2023-03-21T10:50:05.100Z,97984.47
2023-03-21T10:51:36.078Z,97985.03
2023-03-21T10:53:29.384Z,97978.94
2023-03-21T10:55:21.482Z,97979.59
2023-03-21T10:56:53.265Z,97978.16
2023-03-21T10:58:33.384Z,97981.50
2023-03-21T11:00:15.862Z,97985.53
2023-03-21T11:01:51.639Z,97993.88
2023-03-21T11:03:33.965Z,97990.25
2023-03-21T11:05:27.639Z,97983.88
2023-03-21T11:07:03.572Z,97982.72
2023-03-21T11:09:19.483Z,97978.88
2023-03-21T11:11:00.768Z,97976.63
2023-03-21T11:12:38.530Z,97974.47
2023-03-21T11:14:26.458Z,97976.19
2023-03-21T11:16:06.530Z,97979.38
2023-03-21T11:17:39.115Z,97971.69
2023-03-21T11:19:17.852Z,97969.44
2023-03-21T11:20:55.792Z,97976.31
2023-03-21T11:22:31.044Z,97977.00
2023-03-21T11:24:03.041Z,97971.28
2023-03-21T11:25:41.658Z,97973.09
2023-03-21T11:27:13.572Z,97968.06
2023-03-21T11:28:46.488Z,97968.38
2023-03-21T11:30:27.427Z,97967.38
2023-03-21T11:32:10.682Z,97974.28
2023-03-21T11:33:48.395Z,97970.31
2023-03-21T11:35:23.777Z,97968.69
2023-03-21T11:37:01.289Z,97967.34
2023-03-21T11:38:38.180Z,97970.75
2023-03-21T11:40:15.467Z,97963.47
2023-03-21T11:41:51.318Z,97961.75
2023-03-21T11:43:23.651Z,97963.22
2023-03-21T11:45:12.813Z,97957.75
2023-03-21T11:46:44.592Z,97955.09
2023-03-21T11:48:16.353Z,97952.00
2023-03-21T11:49:49.597Z,97942.53
2023-03-21T11:51:54.058Z,97947.34
2023-03-21T11:53:46.735Z,97942.81
2023-03-21T11:55:24.838Z,97937.31
2023-03-21T11:57:15.734Z,97935.19
2023-03-21T11:59:02.910Z,97934.19
2023-03-21T12:00:47.166Z,97929.72
2023-03-21T12:02:31.283Z,97922.56
2023-03-21T12:04:31.836Z,97922.81
2023-03-21T12:06:11.153Z,97920.78
2023-03-21T12:08:01.046Z,97921.19
2023-03-21T12:09:44.801Z,97916.88
2023-03-21T12:11:43.807Z,97917.34
2023-03-21T12:13:24.672Z,97916.03
2023-03-21T12:14:56.563Z,97910.81
2023-03-21T12:16:48.231Z,97907.84
2023-03-21T12:18:28.947Z,97903.59
2023-03-21T12:20:08.187Z,97904.91
2023-03-21T12:21:46.041Z,97894.78
2023-03-21T12:23:27.040Z,97899.44
2023-03-21T12:25:08.748Z,97898.84
2023-03-21T12:26:46.189Z,97887.75
2023-03-21T12:28:51.854Z,97896.16
2023-03-21T12:30:46.247Z,97894.56
2023-03-21T12:32:17.963Z,97884.81
2023-03-21T12:34:26.927Z,97888.53
2023-03-21T12:36:27.456Z,97887.28
2023-03-21T12:38:14.674Z,97884.22
2023-03-21T12:39:48.654Z,97883.34
2023-03-21T12:41:23.579Z,97883.31
2023-03-21T12:43:37.494Z,97884.59
2023-03-21T12:45:29.449Z,97876.19
2023-03-21T12:47:09.471Z,97874.22
2023-03-21T12:48:52.645Z,97877.50
2023-03-21T12:50:37.450Z,97879.72
2023-03-21T12:52:19.382Z,97867.31
2023-03-21T12:53:56.810Z,97864.38
2023-03-21T12:55:32.604Z,97865.19
2023-03-21T12:57:17.971Z,97866.16
2023-03-21T12:58:56.388Z,97870.53
2023-03-21T13:00:45.671Z,97861.28
2023-03-21T13:02:28.982Z,97859.38
2023-03-21T13:04:27.390Z,97857.75
2023-03-21T13:06:02.342Z,97854.66
2023-03-21T13:07:39.611Z,97856.25
2023-03-21T13:09:28.479Z,97857.41
2023-03-21T13:11:08.558Z,97855.69
2023-03-21T13:12:58.514Z,97852.59
2023-03-21T13:14:37.512Z,97842.41
2023-03-21T13:16:09.277Z,97841.31
2023-03-21T13:17:50.438Z,97842.59
2023-03-21T13:19:34.880Z,97840.22
2023-03-21T13:21:19.141Z,97839.75
2023-03-21T13:22:50.972Z,97833.88
2023-03-21T13:24:31.770Z,97839.22
2023-03-21T13:26:03.930Z,97839.91
2023-03-21T13:27:41.491Z,97828.16
2023-03-21T13:29:21.174Z,97827.28
2023-03-21T13:30:54.010Z,97829.16
2023-03-21T13:32:40.884Z,97821.97
2023-03-21T13:34:13.287Z,97820.56
2023-03-21T13:35:53.794Z,97820.50
2023-03-21T13:37:32.679Z,97817.06
2023-03-21T13:39:06.839Z,97815.78
2023-03-21T13:40:49.929Z,97817.59
2023-03-21T13:42:24.347Z,97815.53
2023-03-21T13:43:56.063Z,97812.00
2023-03-21T13:45:32.098Z,97812.94
2023-03-21T13:47:06.953Z,97815.78
2023-03-21T13:48:58.731Z,97815.16
2023-03-21T13:50:52.600Z,97809.25
2023-03-21T13:52:28.266Z,97815.13
2023-03-21T13:54:20.763Z,97806.41
2023-03-21T13:56:08.803Z,97811.91
2023-03-21T13:57:40.817Z,97803.81
2023-03-21T13:59:24.237Z,97808.75
2023-03-21T14:01:14.305Z,97800.34
2023-03-21T14:03:09.342Z,97800.94
2023-03-21T14:04:54.177Z,97805.41
2023-03-21T14:06:47.522Z,97802.63
2023-03-21T14:08:31.296Z,97802.63
2023-03-21T14:10:28.069Z,97807.22
2023-03-21T14:12:07.469Z,97806.84
2023-03-21T14:13:50.899Z,97801.19
2023-03-21T14:15:33.121Z,97795.78
2023-03-21T14:17:14.300Z,97794.13
2023-03-21T14:18:55.984Z,97797.03
2023-03-21T14:20:32.312Z,97791.66
2023-03-21T14:22:05.228Z,97792.69
2023-03-21T14:23:39.027Z,97784.28
2023-03-21T14:25:15.585Z,97786.13
2023-03-21T14:26:53.584Z,97789.59
2023-03-21T14:28:32.776Z,97790.63
2023-03-21T14:30:05.479Z,97788.47
2023-03-21T14:31:39.530Z,97786.47
2023-03-21T14:33:35.294Z,97781.84
2023-03-21T14:35:11.799Z,97779.91
2023-03-21T14:36:51.732Z,97781.97
2023-03-21T14:38:33.283Z,97782.06
2023-03-21T14:40:27.129Z,97776.69
2023-03-21T14:42:08.234Z,97769.69
2023-03-21T14:43:39.860Z,97773.09
2023-03-21T14:45:41.377Z,97771.53
2023-03-21T14:47:20.358Z,97767.91
2023-03-21T14:48:52.180Z,97769.75
2023-03-21T14:50:38.989Z,97768.50
2023-03-21T14:52:17.811Z,97761.66
2023-03-21T14:53:49.632Z,97758.25
2023-03-21T14:55:21.501Z,97756.72
2023-03-21T14:57:00.400Z,97770.41
2023-03-21T14:58:33.473Z,97767.88
2023-03-21T15:00:12.931Z,97766.34
2023-03-21T15:01:47.564Z,97762.59
2023-03-21T15:03:22.587Z,97759.19
2023-03-21T15:04:58.044Z,97765.66
2023-03-21T15:06:30.317Z,97762.81
2023-03-21T15:08:09.358Z,97763.00
2023-03-21T15:09:54.466Z,97758.44
2023-03-21T15:11:34.603Z,97759.72
2023-03-21T15:13:19.326Z,97754.22
2023-03-21T15:14:51.833Z,97758.38
2023-03-21T15:16:23.855Z,97757.78
2023-03-21T15:18:00.589Z,97750.28
2023-03-21T15:19:35.930Z,97752.19
2023-03-21T15:21:19.707Z,97753.84
2023-03-21T15:23:02.381Z,97753.75
2023-03-21T15:24:39.866Z,97755.94
2023-03-21T15:26:22.042Z,97750.22
2023-03-21T15:27:55.388Z,97750.09
2023-03-21T15:29:27.519Z,97764.41
2023-03-21T15:30:59.350Z,97760.28
2023-03-21T15:32:34.091Z,97761.06
2023-03-21T15:34:06.393Z,97761.16
2023-03-21T15:35:41.875Z,97758.03
2023-03-21T15:37:21.263Z,97757.28
2023-03-21T15:38:54.085Z,97750.63
2023-03-21T15:40:29.302Z,97765.50
2023-03-21T15:42:03.022Z,97750.31
2023-03-21T15:43:39.822Z,97760.00
2023-03-21T15:45:23.833Z,97760.44
2023-03-21T15:46:56.479Z,97765.59
2023-03-21T15:48:33.999Z,97757.13
2023-03-21T15:50:25.349Z,97758.81
2023-03-21T15:52:16.954Z,97760.28
2023-03-21T15:53:51.556Z,97763.53
2023-03-21T15:55:28.287Z,97768.22
2023-03-21T15:57:09.552Z,97756.25
2023-03-21T15:58:44.907Z,97756.56
2023-03-21T16:00:18.493Z,97757.53
2023-03-21T16:01:51.066Z,97760.84
2023-03-21T16:03:24.729Z,97757.78
2023-03-21T16:05:21.950Z,97750.91
2023-03-21T16:06:59.546Z,97757.47
2023-03-21T16:08:36.578Z,97752.78
2023-03-21T16:10:26.702Z,97749.53
2023-03-21T16:11:59.999Z,97749.53
2023-03-21T16:13:31.612Z,97756.00
2023-03-21T16:15:03.383Z,97757.69
2023-03-21T16:16:35.740Z,97760.31
2023-03-21T16:18:10.863Z,97755.91
2023-03-21T16:19:43.950Z,97757.13
2023-03-21T16:21:18.438Z,97763.94
2023-03-21T16:22:50.527Z,97766.78
2023-03-21T16:24:22.285Z,97762.34
2023-03-21T16:25:57.845Z,97769.66
2023-03-21T16:27:29.487Z,97761.94
2023-03-21T16:29:01.495Z,97768.25
2023-03-21T16:30:33.139Z,97765.53
2023-03-21T16:32:06.896Z,97765.19
2023-03-21T16:33:39.495Z,97771.94
2023-03-21T16:35:11.513Z,97766.06
2023-03-21T16:36:44.101Z,97768.13
2023-03-21T16:38:15.979Z,97767.91
2023-03-21T16:39:48.275Z,97773.81
2023-03-21T16:41:21.277Z,97781.13
2023-03-21T16:42:53.110Z,97785.44
2023-03-21T16:44:24.914Z,97778.50
2023-03-21T16:45:57.003Z,97778.13
2023-03-21T16:47:28.799Z,97783.00
2023-03-21T16:49:00.427Z,97779.75
2023-03-21T16:50:41.379Z,97778.31
2023-03-21T16:52:13.928Z,97779.97
2023-03-21T16:53:46.464Z,97787.09
2023-03-21T16:55:18.170Z,97787.47
2023-03-21T16:56:55.745Z,97790.72
2023-03-21T16:58:29.635Z,97788.09
2023-03-21T17:00:01.632Z,97792.34
2023-03-21T17:01:36.031Z,97791.94
2023-03-21T17:03:18.948Z,97788.06
2023-03-21T17:04:51.510Z,97790.50
2023-03-21T17:06:26.289Z,97799.03
2023-03-21T17:08:02.525Z,97795.13
2023-03-21T17:09:36.069Z,97796.56
2023-03-21T17:11:13.441Z,97797.34
2023-03-21T17:12:45.478Z,97803.84
2023-03-21T17:14:18.028Z,97806.06
2023-03-21T17:15:49.661Z,97803.22
2023-03-21T17:17:21.677Z,97799.34
2023-03-21T17:18:53.510Z,97794.66
2023-03-21T17:20:26.514Z,97795.88
2023-03-21T17:21:58.190Z,97799.16
2023-03-21T17:23:29.817Z,97791.63
2023-03-21T17:25:03.177Z,97796.28
2023-03-21T17:26:34.989Z,97799.72
2023-03-21T17:28:06.952Z,97797.25
2023-03-21T17:29:38.694Z,97796.56
2023-03-21T17:31:16.293Z,97804.91
2023-03-21T17:32:49.376Z,97797.19
2023-03-21T17:34:21.392Z,97789.88
2023-03-21T17:35:53.235Z,97801.63
2023-03-21T17:37:26.176Z,97803.44
2023-03-21T17:38:58.178Z,97802.41
2023-03-21T17:40:32.132Z,97795.47
2023-03-21T17:42:13.048Z,97798.28
2023-03-21T17:43:45.066Z,97805.34
2023-03-21T17:45:17.390Z,97806.94
2023-03-21T17:46:51.990Z,97804.88
2023-03-21T17:48:24.221Z,97805.50
2023-03-21T17:49:55.894Z,97805.75
2023-03-21T17:51:30.181Z,97805.94
2023-03-21T17:53:01.862Z,97804.06
2023-03-21T17:54:33.574Z,97810.78
2023-03-21T17:56:05.671Z,97810.56
2023-03-21T17:57:37.843Z,97808.25
2023-03-21T17:59:13.584Z,97818.38
2023-03-21T18:00:46.957Z,97812.84
2023-03-21T18:02:20.598Z,97819.13
2023-03-21T18:03:54.853Z,97818.34
2023-03-21T18:05:27.640Z,97817.53
2023-03-21T18:07:01.128Z,97815.06
2023-03-21T18:08:33.290Z,97819.94
2023-03-21T18:10:05.663Z,97823.22
2023-03-21T18:11:39.179Z,97821.38
2023-03-21T18:13:10.967Z,97816.56
2023-03-21T18:14:42.882Z,97817.59
2023-03-21T18:16:20.101Z,97830.81
2023-03-21T18:17:52.028Z,97820.16
2023-03-21T18:19:24.229Z,97823.13
2023-03-21T18:20:57.940Z,97814.03
2023-03-21T18:22:31.469Z,97823.25
2023-03-21T18:24:03.254Z,97823.06
2023-03-21T18:25:34.923Z,97819.81
2023-03-21T18:27:06.812Z,97826.13
2023-03-21T18:28:41.160Z,97830.44
2023-03-21T18:30:36.109Z,97831.59
2023-03-21T18:32:10.584Z,97834.94
2023-03-21T18:33:45.021Z,97832.69
2023-03-21T18:35:19.981Z,97835.06
2023-03-21T18:36:51.980Z,97840.56
2023-03-21T18:38:23.839Z,97838.28
2023-03-21T18:39:56.294Z,97841.34
2023-03-21T18:41:29.461Z,97836.56
2023-03-21T18:43:59.241Z,97842.66
2023-03-21T18:44:53.842Z,97842.72
2023-03-21T18:46:25.747Z,97842.66
2023-03-21T18:47:57.577Z,97842.41
2023-03-21T18:51:22.314Z,97847.13
2023-03-21T18:52:54.008Z,97850.41
2023-03-21T18:54:26.434Z,97846.06
2023-03-21T18:55:58.432Z,97851.31
2023-03-21T18:57:39.021Z,97848.88
2023-03-21T18:59:11.898Z,97842.25
2023-03-21T19:00:43.886Z,97850.69
2023-03-21T19:02:16.336Z,97844.44
2023-03-21T19:04:15.382Z,97850.28
2023-03-21T19:05:41.155Z,97849.28
2023-03-21T19:07:12.984Z,97844.44