createdAt,value
2022-12-01T00:01:27.691Z,102836.66
2022-12-01T00:03:55.593Z,102842.84
2022-12-01T00:06:23.495Z,102841.97
2022-12-01T00:09:12.935Z,102843.06
2022-12-01T00:11:43.396Z,102844.91
2022-12-01T00:14:11.625Z,102842.41
2022-12-01T00:16:41.118Z,102837.19
2022-12-01T00:19:09.161Z,102835.13
2022-12-01T00:21:37.008Z,102836.00
2022-12-01T00:24:05.176Z,102839.91
2022-12-01T00:26:33.011Z,102848.06
2022-12-01T00:29:01.053Z,102839.78
2022-12-01T00:31:29.247Z,102838.81
2022-12-01T00:33:58.613Z,102840.56
2022-12-01T00:36:26.899Z,102831.31
2022-12-01T00:38:55.952Z,102836.44
2022-12-01T00:41:25.633Z,102839.47
2022-12-01T00:43:53.626Z,102837.50
2022-12-01T00:46:22.017Z,102842.75
2022-12-01T00:48:50.186Z,102834.59
2022-12-01T00:51:19.389Z,102841.00
2022-12-01T00:53:47.281Z,102837.63
2022-12-01T00:56:15.312Z,102838.38
2022-12-01T00:58:43.512Z,102836.44
2022-12-01T01:01:11.529Z,102838.38
2022-12-01T01:03:39.683Z,102833.16
2022-12-01T01:06:09.658Z,102839.38
2022-12-01T01:08:39.534Z,102836.53
2022-12-01T01:11:08.743Z,102835.00
2022-12-01T01:13:37.953Z,102843.28
2022-12-01T01:16:14.959Z,102837.84
2022-12-01T01:18:43.336Z,102843.38
2022-12-01T01:21:14.351Z,102844.03
2022-12-01T01:23:44.736Z,102845.03
2022-12-01T01:26:15.350Z,102837.72
2022-12-01T01:28:45.749Z,102843.16
2022-12-01T01:31:15.598Z,102850.34
2022-12-01T01:33:44.149Z,102856.88
2022-12-01T01:36:13.597Z,102843.28
2022-12-01T01:38:44.280Z,102851.09
2022-12-01T01:41:12.974Z,102853.19
2022-12-01T01:43:47.691Z,102863.06
2022-12-01T01:46:17.496Z,102866.81
2022-12-01T01:48:49.085Z,102859.69
2022-12-01T01:51:21.880Z,102868.00
2022-12-01T01:53:55.194Z,102857.75
2022-12-01T01:56:23.970Z,102865.16
2022-12-01T01:58:53.412Z,102860.81
2022-12-01T02:01:21.801Z,102859.81
2022-12-01T02:03:53.354Z,102854.47
2022-12-01T02:06:23.112Z,102855.47
2022-12-01T02:08:52.463Z,102862.78
2022-12-01T02:11:49.317Z,102852.63
2022-12-01T02:14:41.270Z,102862.31
2022-12-01T02:17:20.343Z,102862.56
2022-12-01T02:20:23.463Z,102861.34
2022-12-01T02:23:14.024Z,102852.41
2022-12-01T02:25:51.585Z,102854.25
2022-12-01T02:28:40.232Z,102852.41
2022-12-01T02:31:16.356Z,102850.66
2022-12-01T02:33:52.473Z,102843.50
2022-12-01T02:36:26.868Z,102858.97
2022-12-01T02:39:00.087Z,102849.41
2022-12-01T02:41:33.726Z,102859.28
2022-12-01T02:44:04.249Z,102850.91
2022-12-01T02:46:37.710Z,102846.78
2022-12-01T02:49:08.683Z,102840.34
2022-12-01T02:51:39.466Z,102850.38
2022-12-01T02:54:07.651Z,102841.56
2022-12-01T02:56:35.587Z,102843.81
2022-12-01T02:59:03.480Z,102835.44
2022-12-01T03:01:45.109Z,102834.56
2022-12-01T03:04:46.631Z,102835.88
2022-12-01T03:07:40.557Z,102837.84
2022-12-01T03:10:18.308Z,102834.16
2022-12-01T03:13:00.371Z,102837.72
2022-12-01T03:15:35.773Z,102841.53
2022-12-01T03:18:20.120Z,102842.09
2022-12-01T03:20:58.375Z,102844.91
2022-12-01T03:23:29.903Z,102842.19
2022-12-01T03:26:00.714Z,102842.19
2022-12-01T03:28:32.118Z,102848.94
2022-12-01T03:31:04.548Z,102837.50
2022-12-01T03:33:37.771Z,102841.31
2022-12-01T03:36:15.059Z,102841.97
2022-12-01T03:38:44.909Z,102842.75
2022-12-01T03:41:17.681Z,102841.31
2022-12-01T03:43:52.712Z,102832.63
2022-12-01T03:46:25.721Z,102844.81
2022-12-01T03:48:55.265Z,102838.72
2022-12-01T03:51:31.292Z,102834.91
2022-12-01T03:54:07.964Z,102837.72
2022-12-01T03:56:40.140Z,102843.72
2022-12-01T03:59:11.120Z,102838.72
2022-12-01T04:01:39.113Z,102838.72
2022-12-01T04:04:11.497Z,102836.22
2022-12-01T04:06:41.385Z,102843.28
2022-12-01T04:09:09.374Z,102844.03
2022-12-01T04:11:54.856Z,102837.84
2022-12-01T04:14:23.111Z,102840.22
2022-12-01T04:16:51.142Z,102841.31
2022-12-01T04:19:21.462Z,102852.72
2022-12-01T04:21:49.591Z,102844.91
2022-12-01T04:24:18.004Z,102835.22
2022-12-01T04:26:46.128Z,102850.78
2022-12-01T04:29:14.549Z,102847.19
2022-12-01T04:31:42.896Z,102847.28
2022-12-01T04:34:11.115Z,102844.16
2022-12-01T04:36:40.287Z,102855.34
2022-12-01T04:39:08.158Z,102853.50
2022-12-01T04:41:36.042Z,102851.13
2022-12-01T04:44:04.209Z,102857.13
2022-12-01T04:46:32.335Z,102857.84
2022-12-01T04:49:00.263Z,102848.72
2022-12-01T04:51:28.130Z,102848.06
2022-12-01T04:53:57.340Z,102845.44
2022-12-01T04:56:25.530Z,102848.59
2022-12-01T04:58:53.383Z,102851.22
2022-12-01T05:01:21.486Z,102846.53
2022-12-01T05:03:50.432Z,102848.59
2022-12-01T05:06:20.115Z,102842.41
2022-12-01T05:08:48.774Z,102855.03
2022-12-01T05:11:19.987Z,102854.25
2022-12-01T05:13:49.543Z,102860.16
2022-12-01T05:16:19.591Z,102850.13
2022-12-01T05:18:50.232Z,102851.75
2022-12-01T05:21:17.857Z,102849.59
2022-12-01T05:23:45.724Z,102856.13
2022-12-01T05:26:13.599Z,102856.56
2022-12-01T05:28:43.088Z,102852.97
2022-12-01T05:31:10.929Z,102866.56
2022-12-01T05:33:39.135Z,102867.22
2022-12-01T05:36:07.770Z,102863.09
2022-12-01T05:38:35.655Z,102869.16
2022-12-01T05:41:03.532Z,102864.81
2022-12-01T05:43:31.532Z,102862.53
2022-12-01T05:46:00.914Z,102859.72
2022-12-01T05:48:28.886Z,102855.47
2022-12-01T05:50:56.751Z,102856.63
2022-12-01T05:53:24.614Z,102858.16
2022-12-01T05:55:54.248Z,102853.56
2022-12-01T05:58:22.198Z,102857.38
2022-12-01T06:00:50.065Z,102863.69
2022-12-01T06:03:19.385Z,102853.66
2022-12-01T06:05:47.208Z,102857.44
2022-12-01T06:08:15.459Z,102858.97
2022-12-01T06:10:43.462Z,102860.16
2022-12-01T06:13:11.687Z,102850.16
2022-12-01T06:15:39.555Z,102853.59
2022-12-01T06:18:07.813Z,102856.44
2022-12-01T06:20:37.077Z,102857.72
2022-12-01T06:23:05.050Z,102851.00
2022-12-01T06:25:33.194Z,102858.50
2022-12-01T06:28:02.424Z,102859.47
2022-12-01T06:30:30.393Z,102863.81
2022-12-01T06:32:58.310Z,102860.44
2022-12-01T06:35:26.404Z,102864.03
2022-12-01T06:37:55.680Z,102867.63
2022-12-01T06:40:23.782Z,102868.69
2022-12-01T06:42:51.632Z,102868.59
2022-12-01T06:45:19.622Z,102864.91
2022-12-01T06:47:48.471Z,102862.59
2022-12-01T06:50:17.010Z,102870.44
2022-12-01T06:52:44.972Z,102868.50
2022-12-01T06:55:15.010Z,102868.25
2022-12-01T06:57:44.028Z,102874.56
2022-12-01T07:00:14.333Z,102870.13
2022-12-01T07:02:42.647Z,102875.69
2022-12-01T07:05:11.392Z,102880.50
2022-12-01T07:07:39.975Z,102885.47
2022-12-01T07:10:09.697Z,102884.22
2022-12-01T07:12:39.575Z,102881.66
2022-12-01T07:15:09.671Z,102881.78
2022-12-01T07:17:38.102Z,102893.50
2022-12-01T07:20:07.492Z,102887.44
2022-12-01T07:22:36.189Z,102906.44
2022-12-01T07:25:04.335Z,102902.56
2022-12-01T07:27:32.411Z,102910.00
2022-12-01T07:30:02.653Z,102907.19
2022-12-01T07:32:31.237Z,102906.22
2022-12-01T07:34:59.255Z,102914.97
2022-12-01T07:37:27.145Z,102917.47
2022-12-01T07:39:55.045Z,102918.47
2022-12-01T07:42:22.911Z,102923.88
2022-12-01T07:44:50.953Z,102918.75
2022-12-01T07:47:20.214Z,102917.59
2022-12-01T07:49:48.454Z,102921.94
2022-12-01T07:52:16.471Z,102927.78
2022-12-01T07:54:44.406Z,102921.00
2022-12-01T07:57:14.399Z,102925.47
2022-12-01T07:59:42.533Z,102935.03
2022-12-01T08:02:11.213Z,102927.78
2022-12-01T08:04:40.735Z,102929.53
2022-12-01T08:07:08.807Z,102924.09
2022-12-01T08:09:37.223Z,102933.41
2022-12-01T08:12:05.725Z,102923.50
2022-12-01T08:14:33.759Z,102927.78
2022-12-01T08:17:01.662Z,102930.50
2022-12-01T08:19:29.735Z,102932.13
2022-12-01T08:21:58.903Z,102925.81
2022-12-01T08:24:26.784Z,102935.78
2022-12-01T08:26:54.599Z,102924.19
2022-12-01T08:29:22.854Z,102934.75
2022-12-01T08:31:50.811Z,102933.66
2022-12-01T08:34:18.896Z,102936.47
2022-12-01T08:36:46.937Z,102939.66
2022-12-01T08:39:16.274Z,102937.94
2022-12-01T08:41:44.341Z,102940.53
2022-12-01T08:44:12.370Z,102933.25
2022-12-01T08:46:40.502Z,102936.56
2022-12-01T08:49:08.419Z,102936.09
2022-12-01T08:51:37.263Z,102940.94
2022-12-01T08:54:06.071Z,102935.91
2022-12-01T08:56:37.173Z,102937.25
2022-12-01T08:59:05.933Z,102940.66
2022-12-01T09:01:34.956Z,102945.00
2022-12-01T09:04:08.945Z,102937.44
2022-12-01T09:06:40.854Z,102940.78
2022-12-01T09:09:09.448Z,102942.25
2022-12-01T09:11:39.325Z,102936.59
2022-12-01T09:14:07.427Z,102942.91
2022-12-01T09:16:35.694Z,102928.25
2022-12-01T09:19:03.827Z,102929.69
2022-12-01T09:21:33.405Z,102935.78
2022-12-01T09:24:02.857Z,102938.41
2022-12-01T09:26:31.177Z,102938.06
2022-12-01T09:29:02.672Z,102942.53
2022-12-01T09:31:30.991Z,102944.28
2022-12-01T09:34:01.659Z,102945.19
2022-12-01T09:36:30.434Z,102942.25
2022-12-01T09:38:58.472Z,102944.09
2022-12-01T09:41:29.048Z,102943.88
2022-12-01T09:44:05.643Z,102941.63
2022-12-01T09:46:38.371Z,102943.25
2022-12-01T09:49:13.052Z,102943.81
2022-12-01T09:51:40.894Z,102939.03
2022-12-01T09:54:13.531Z,102937.19
2022-12-01T09:56:45.291Z,102929.97
2022-12-01T09:59:20.636Z,102926.91
2022-12-01T10:01:53.787Z,102935.06
2022-12-01T10:04:26.938Z,102934.97
2022-12-01T10:07:00.326Z,102928.44
2022-12-01T10:09:33.375Z,102935.50
2022-12-01T10:12:10.024Z,102932.56
2022-12-01T10:14:39.366Z,102925.06
2022-12-01T10:17:24.498Z,102921.28
2022-12-01T10:19:58.824Z,102919.97
2022-12-01T10:22:57.508Z,102922.06
2022-12-01T10:25:27.568Z,102916.84
2022-12-01T10:28:28.337Z,102920.94
2022-12-01T10:31:04.409Z,102915.72
2022-12-01T10:33:36.866Z,102917.50
2022-12-01T10:36:05.200Z,102917.41
2022-12-01T10:38:36.513Z,102916.28
2022-12-01T10:41:08.110Z,102912.78
2022-12-01T10:43:45.116Z,102912.47
2022-12-01T10:46:24.492Z,102915.09
2022-12-01T10:48:57.743Z,102914.97
2022-12-01T10:51:26.791Z,102905.06
2022-12-01T10:54:01.112Z,102910.31
2022-12-01T10:56:29.458Z,102905.72
2022-12-01T10:59:00.747Z,102902.91
2022-12-01T11:01:35.596Z,102900.84
2022-12-01T11:04:08.033Z,102900.06
2022-12-01T11:06:36.839Z,102900.84
2022-12-01T11:09:07.760Z,102905.97
2022-12-01T11:11:38.636Z,102896.50
2022-12-01T11:14:17.304Z,102907.38
2022-12-01T11:16:48.982Z,102899.53
2022-12-01T11:19:27.278Z,102894.19
2022-12-01T11:21:57.911Z,102897.38
2022-12-01T11:24:33.737Z,102887.44
2022-12-01T11:27:02.231Z,102888.84
2022-12-01T11:29:37.117Z,102878.19
2022-12-01T11:32:18.396Z,102885.53
2022-12-01T11:34:53.231Z,102880.88
2022-12-01T11:37:24.093Z,102877.78
2022-12-01T11:39:53.250Z,102883.56
2022-12-01T11:42:27.815Z,102883.09
2022-12-01T11:45:01.615Z,102884.22
2022-12-01T11:47:30.952Z,102879.97
2022-12-01T11:50:01.062Z,102882.13
2022-12-01T11:52:32.233Z,102878.22
2022-12-01T11:55:08.401Z,102876.13
2022-12-01T11:57:39.976Z,102873.91
2022-12-01T12:00:14.918Z,102872.16
2022-12-01T12:02:57.631Z,102871.31
2022-12-01T12:06:11.717Z,102872.25
2022-12-01T12:09:01.775Z,102865.69
2022-12-01T12:11:40.332Z,102868.47
2022-12-01T12:14:22.835Z,102861.91
2022-12-01T12:17:08.597Z,102861.06
2022-12-01T12:20:09.789Z,102859.31
2022-12-01T12:22:55.426Z,102861.81
2022-12-01T12:25:31.646Z,102850.38
2022-12-01T12:28:13.172Z,102853.63
2022-12-01T12:30:50.725Z,102847.97
2022-12-01T12:33:40.494Z,102848.50
2022-12-01T12:36:19.813Z,102837.06
2022-12-01T12:39:03.619Z,102838.91
2022-12-01T12:41:36.532Z,102841.00
2022-12-01T12:44:38.984Z,102844.53
2022-12-01T12:47:19.283Z,102841.16
2022-12-01T12:49:55.078Z,102845.00
2022-12-01T12:52:29.743Z,102849.09
2022-12-01T12:55:01.344Z,102853.47
2022-12-01T12:57:34.061Z,102847.31
2022-12-01T13:00:06.721Z,102849.34
2022-12-01T13:02:40.692Z,102844.91
2022-12-01T13:05:16.284Z,102849.94
2022-12-01T13:07:51.083Z,102857.34
2022-12-01T13:10:29.431Z,102863.25
2022-12-01T13:13:02.688Z,102857.69
2022-12-01T13:15:32.260Z,102854.66
2022-12-01T13:18:05.622Z,102857.50
2022-12-01T13:20:37.652Z,102859.69
2022-12-01T13:23:09.940Z,102851.00
2022-12-01T13:25:40.628Z,102843.09
2022-12-01T13:28:18.396Z,102848.09
2022-12-01T13:31:00.909Z,102848.31
2022-12-01T13:33:29.774Z,102841.34
2022-12-01T13:36:29.991Z,102839.50
2022-12-01T13:38:58.229Z,102838.75
2022-12-01T13:41:29.433Z,102845.63
2022-12-01T13:44:03.719Z,102848.03
2022-12-01T13:46:34.190Z,102848.44
2022-12-01T13:49:04.274Z,102842.59
2022-12-01T13:52:05.208Z,102852.41
2022-12-01T13:54:37.240Z,102855.34
2022-12-01T13:57:11.698Z,102856.44
2022-12-01T13:59:42.106Z,102851.22
2022-12-01T14:02:22.350Z,102853.72
2022-12-01T14:04:50.796Z,102858.19
2022-12-01T14:07:34.815Z,102858.72
2022-12-01T14:10:15.075Z,102864.03
2022-12-01T14:12:46.545Z,102862.63
2022-12-01T14:15:43.743Z,102865.03
2022-12-01T14:18:36.847Z,102860.34
2022-12-01T14:21:07.677Z,102856.44
2022-12-01T14:23:37.490Z,102849.16
2022-12-01T14:26:14.713Z,102851.88
2022-12-01T14:29:18.340Z,102854.38
2022-12-01T14:32:25.978Z,102851.44
2022-12-01T14:34:57.017Z,102845.34
2022-12-01T14:37:30.267Z,102845.34
2022-12-01T14:40:05.152Z,102854.38
2022-12-01T14:42:55.603Z,102842.75
2022-12-01T14:45:27.976Z,102838.38
2022-12-01T14:48:02.312Z,102840.66
2022-12-01T14:50:42.101Z,102839.03
2022-12-01T14:53:24.858Z,102847.19
2022-12-01T14:55:57.276Z,102843.72
2022-12-01T14:58:29.390Z,102836.88
2022-12-01T15:01:03.552Z,102845.88
2022-12-01T15:03:37.242Z,102847.53
2022-12-01T15:06:05.265Z,102841.84
2022-12-01T15:08:53.333Z,102839.47
2022-12-01T15:11:26.779Z,102845.88
2022-12-01T15:13:57.847Z,102845.88
2022-12-01T15:16:29.451Z,102844.91
2022-12-01T15:18:57.783Z,102846.53
2022-12-01T15:21:28.200Z,102843.72
2022-12-01T15:23:59.442Z,102839.38
2022-12-01T15:26:31.677Z,102844.03
2022-12-01T15:29:15.623Z,102841.22
2022-12-01T15:31:45.515Z,102836.97
2022-12-01T15:34:16.687Z,102843.06
2022-12-01T15:36:45.090Z,102846.75
2022-12-01T15:39:16.617Z,102857.34
2022-12-01T15:41:47.320Z,102857.34
2022-12-01T15:44:22.837Z,102852.63
2022-12-01T15:46:50.911Z,102850.88
2022-12-01T15:49:21.004Z,102858.09
2022-12-01T15:51:51.112Z,102860.56
2022-12-01T15:54:22.213Z,102854.16
2022-12-01T15:56:54.850Z,102858.72
2022-12-01T15:59:30.927Z,102852.19
2022-12-01T16:01:59.599Z,102863.28
2022-12-01T16:04:32.163Z,102858.81
2022-12-01T16:07:03.559Z,102863.19
2022-12-01T16:09:35.692Z,102858.63
2022-12-01T16:12:05.233Z,102863.19
2022-12-01T16:14:35.740Z,102863.06
2022-12-01T16:17:04.890Z,102863.94
2022-12-01T16:19:34.234Z,102858.31
2022-12-01T16:22:13.175Z,102860.28
2022-12-01T16:24:46.501Z,102861.91
2022-12-01T16:27:23.911Z,102862.13
2022-12-01T16:29:56.201Z,102856.91
2022-12-01T16:32:34.599Z,102856.34
2022-12-01T16:35:04.459Z,102859.19
2022-12-01T16:37:32.760Z,102861.34
2022-12-01T16:40:00.700Z,102860.25
2022-12-01T16:42:28.611Z,102866.25
2022-12-01T16:44:57.857Z,102856.88
2022-12-01T16:47:26.769Z,102858.53
2022-12-01T16:49:54.795Z,102858.94
2022-12-01T16:52:43.812Z,102859.06
2022-12-01T16:55:33.220Z,102863.84
2022-12-01T16:58:01.116Z,102866.34
2022-12-01T17:00:30.494Z,102862.88
2022-12-01T17:02:59.282Z,102867.97
2022-12-01T17:05:27.570Z,102866.56
2022-12-01T17:07:55.670Z,102862.97
2022-12-01T17:10:24.054Z,102864.06
2022-12-01T17:12:52.608Z,102879.50
2022-12-01T17:15:21.928Z,102872.22
2022-12-01T17:17:53.122Z,102873.31
2022-12-01T17:20:23.719Z,102877.75
2022-12-01T17:22:53.324Z,102873.81
2022-12-01T17:25:21.920Z,102889.34
2022-12-01T17:27:51.574Z,102887.41
2022-12-01T17:30:22.076Z,102887.41
2022-12-01T17:32:52.613Z,102880.91
2022-12-01T17:35:22.360Z,102888.59
2022-12-01T17:37:50.997Z,102890.91
2022-12-01T17:40:20.461Z,102888.38
2022-12-01T17:42:52.720Z,102883.81
2022-12-01T17:45:21.511Z,102892.59
2022-12-01T17:47:51.960Z,102885.31
2022-12-01T17:50:20.694Z,102890.34
2022-12-01T17:52:48.890Z,102888.66
2022-12-01T17:55:18.063Z,102885.84
2022-12-01T17:57:47.251Z,102888.19
2022-12-01T18:00:16.965Z,102894.75
2022-12-01T18:02:47.897Z,102890.22
2022-12-01T18:05:19.550Z,102897.69
2022-12-01T18:07:50.862Z,102894.97
2022-12-01T18:10:19.949Z,102894.97
2022-12-01T18:12:48.526Z,102898.28
2022-12-01T18:15:17.738Z,102899.53
2022-12-01T18:17:48.575Z,102911.41
2022-12-01T18:20:22.013Z,102910.75
2022-12-01T18:22:50.770Z,102911.41
2022-12-01T18:25:20.479Z,102900.63
2022-12-01T18:27:51.380Z,102900.63
2022-12-01T18:30:20.007Z,102908.56
2022-12-01T18:32:48.095Z,102903.91
2022-12-01T18:35:16.027Z,102915.66
2022-12-01T18:37:45.313Z,102915.84
2022-12-01T18:40:14.448Z,102913.34
2022-12-01T18:42:42.542Z,102910.97
2022-12-01T18:45:12.756Z,102914.56
2022-12-01T18:47:42.267Z,102906.19
2022-12-01T18:50:10.890Z,102909.13
2022-12-01T18:52:38.740Z,102910.31
2022-12-01T18:55:09.014Z,102900.59
2022-12-01T18:57:36.928Z,102907.00
2022-12-01T19:00:07.511Z,102899.84
2022-12-01T19:02:35.788Z,102892.88
2022-12-01T19:05:05.517Z,102894.81
2022-12-01T19:07:34.305Z,102888.84
2022-12-01T19:10:04.894Z,102896.88
2022-12-01T19:12:40.652Z,102905.69
2022-12-01T19:15:10.443Z,102903.97
2022-12-01T19:17:38.574Z,102901.13
2022-12-01T19:20:08.623Z,102899.06
2022-12-01T19:22:37.694Z,102896.56
2022-12-01T19:25:06.490Z,102906.69
2022-12-01T19:27:37.032Z,102902.13
2022-12-01T19:30:08.069Z,102898.75
2022-12-01T19:32:54.547Z,102897.88
2022-12-01T19:35:23.560Z,102897.00
2022-12-01T19:37:52.306Z,102893.81
2022-12-01T19:40:23.153Z,102890.31
2022-12-01T19:42:52.971Z,102891.84
2022-12-01T19:45:21.059Z,102894.34
2022-12-01T19:47:51.223Z,102896.19
2022-12-01T19:50:19.520Z,102882.75
2022-12-01T19:52:47.469Z,102885.75
2022-12-01T19:55:27.504Z,102881.19
2022-12-01T19:58:19.019Z,102881.09
2022-12-01T20:01:40.253Z,102886.22
2022-12-01T20:04:14.597Z,102882.94
2022-12-01T20:07:03.151Z,102889.25
2022-12-01T20:09:53.233Z,102886.22
2022-12-01T20:12:21.868Z,102889.72
2022-12-01T20:15:17.325Z,102886.88
2022-12-01T20:18:05.732Z,102890.13
2022-12-01T20:20:38.035Z,102887.50
2022-12-01T20:23:07.467Z,102881.53
2022-12-01T20:25:38.843Z,102880.00
2022-12-01T20:28:07.297Z,102886.13
2022-12-01T20:30:41.112Z,102889.09
2022-12-01T20:33:09.804Z,102887.34
2022-12-01T20:35:37.900Z,102894.53
2022-12-01T20:38:06.204Z,102894.75
2022-12-01T20:40:34.089Z,102893.19
2022-12-01T20:43:02.125Z,102879.31
2022-12-01T20:45:30.120Z,102884.63
2022-12-01T20:47:59.790Z,102878.31
2022-12-01T20:50:29.767Z,102876.47
2022-12-01T20:52:58.468Z,102879.19
2022-12-01T20:55:27.175Z,102879.41
2022-12-01T20:57:55.825Z,102871.47
2022-12-01T21:00:24.049Z,102870.59
2022-12-01T21:02:52.326Z,102868.97
2022-12-01T21:05:22.083Z,102875.47
2022-12-01T21:07:50.561Z,102864.63
2022-12-01T21:10:20.373Z,102866.47
2022-12-01T21:13:09.662Z,102875.56
2022-12-01T21:15:51.157Z,102891.66
2022-12-01T21:18:23.314Z,102892.94
2022-12-01T21:20:56.266Z,102881.00
2022-12-01T21:23:27.736Z,102881.66
2022-12-01T21:25:56.911Z,102879.38
2022-12-01T21:28:26.437Z,102879.44
2022-12-01T21:31:04.185Z,102876.56
2022-12-01T21:33:33.863Z,102872.09
2022-12-01T21:36:07.342Z,102880.53
2022-12-01T21:38:35.588Z,102873.47
2022-12-01T21:41:04.227Z,102876.19
2022-12-01T21:43:38.085Z,102874.44
2022-12-01T21:46:14.671Z,102866.19
2022-12-01T21:48:43.321Z,102878.66
2022-12-01T21:51:19.372Z,102874.84
2022-12-01T21:53:48.678Z,102881.16
2022-12-01T21:56:22.730Z,102866.91
2022-12-01T21:58:51.111Z,102870.59
2022-12-01T22:01:24.277Z,102868.88
2022-12-01T22:03:52.474Z,102871.66
2022-12-01T22:06:30.175Z,102866.53
2022-12-01T22:09:02.330Z,102857.72
2022-12-01T22:11:31.659Z,102868.47
2022-12-01T22:14:15.508Z,102868.91
2022-12-01T22:16:45.166Z,102870.63
2022-12-01T22:19:27.488Z,102870.25
2022-12-01T22:22:44.240Z,102866.19
2022-12-01T22:25:39.206Z,102854.75
2022-12-01T22:28:26.835Z,102860.56
2022-12-01T22:30:59.522Z,102853.59
2022-12-01T22:33:34.403Z,102853.03
2022-12-01T22:36:02.465Z,102849.72
2022-12-01T22:38:35.465Z,102848.78
2022-12-01T22:41:07.508Z,102860.31
2022-12-01T22:44:02.887Z,102843.63
2022-12-01T22:46:43.912Z,102847.22
2022-12-01T22:49:19.543Z,102847.53
2022-12-01T22:51:49.546Z,102845.88
2022-12-01T22:54:37.688Z,102849.19
2022-12-01T22:57:31.334Z,102855.09
2022-12-01T23:00:17.067Z,102860.72
2022-12-01T23:02:45.146Z,102855.09
2022-12-01T23:05:22.630Z,102858.19
2022-12-01T23:07:52.253Z,102865.06
2022-12-01T23:10:22.890Z,102860.38
2022-12-01T23:12:54.688Z,102856.91
2022-12-01T23:15:32.158Z,102860.59
2022-12-01T23:18:07.313Z,102861.47
2022-12-01T23:20:35.984Z,102857.19
2022-12-01T23:23:09.300Z,102854.47
2022-12-01T23:25:37.135Z,102855.38
2022-12-01T23:28:08.822Z,102847.81
2022-12-01T23:30:38.195Z,102854.31
2022-12-01T23:33:21.032Z,102848.78
2022-12-01T23:35:54.886Z,102846.00
2022-12-01T23:38:24.559Z,102836.78
2022-12-01T23:40:54.197Z,102842.47
2022-12-01T23:43:26.225Z,102842.47
2022-12-01T23:46:03.542Z,102843.38
2022-12-01T23:48:35.629Z,102846.94
2022-12-01T23:51:03.937Z,102835.03
2022-12-01T23:53:35.333Z,102838.81
2022-12-01T23:56:10.768Z,102841.31
2022-12-01T23:58:40.114Z,102831.34
