createdAt,value
2022-11-20T00:00:56.341Z,20.48
2022-11-20T00:03:24.592Z,23.52
2022-11-20T00:05:52.308Z,19.65
2022-11-20T00:08:19.966Z,21.63
2022-11-20T00:10:47.715Z,19.98
2022-11-20T00:13:16.711Z,18.77
2022-11-20T00:15:44.463Z,18.15
2022-11-20T00:18:12.226Z,21.88
2022-11-20T00:20:39.914Z,19.90
2022-11-20T00:23:07.940Z,18.52
2022-11-20T00:25:36.533Z,20.00
2022-11-20T00:28:04.362Z,17.67
2022-11-20T00:30:33.730Z,17.15
2022-11-20T00:33:01.491Z,18.10
2022-11-20T00:35:29.242Z,19.10
2022-11-20T00:37:56.938Z,19.25
2022-11-20T00:40:24.662Z,18.08
2022-11-20T00:42:52.369Z,18.02
2022-11-20T00:45:20.120Z,20.02
2022-11-20T00:47:49.422Z,17.45
2022-11-20T00:50:17.115Z,19.65
2022-11-20T00:52:44.930Z,17.13
2022-11-20T00:55:12.628Z,17.85
2022-11-20T00:57:40.349Z,16.13
2022-11-20T01:00:09.143Z,17.17
2022-11-20T01:02:36.911Z,17.63
2022-11-20T01:05:06.259Z,17.38
2022-11-20T01:07:34.283Z,18.63
2022-11-20T01:10:02.049Z,17.70
2022-11-20T01:12:29.739Z,17.20
2022-11-20T01:14:57.459Z,18.35
2022-11-20T01:17:25.220Z,16.00
2022-11-20T01:19:52.876Z,18.20
2022-11-20T01:22:22.234Z,20.17
2022-11-20T01:24:49.954Z,18.67
2022-11-20T01:27:17.839Z,18.90
2022-11-20T01:29:45.642Z,18.45
2022-11-20T01:32:13.368Z,17.40
2022-11-20T01:34:41.087Z,19.05
2022-11-20T01:37:08.784Z,19.05
2022-11-20T01:39:37.868Z,19.52
2022-11-20T01:42:23.295Z,15.90
2022-11-20T01:44:58.288Z,16.65
2022-11-20T01:47:34.054Z,16.97
2022-11-20T01:52:36.603Z,15.07
2022-11-20T01:55:09.419Z,17.17
2022-11-20T01:57:37.760Z,16.65
2022-11-20T02:00:09.599Z,17.15
2022-11-20T02:02:48.700Z,16.65
2022-11-20T02:05:24.660Z,16.73
2022-11-20T02:07:52.860Z,20.63
2022-11-20T02:10:22.744Z,18.63
2022-11-20T02:13:08.191Z,16.95
2022-11-20T02:18:03.887Z,16.50
2022-11-20T02:20:32.091Z,17.92
2022-11-20T02:23:04.073Z,17.88
2022-11-20T02:25:35.771Z,17.85
2022-11-20T02:28:04.851Z,16.75
2022-11-20T02:30:32.600Z,19.25
2022-11-20T02:33:00.459Z,16.88
2022-11-20T02:35:46.386Z,18.60
2022-11-20T02:38:15.691Z,16.83
2022-11-20T02:40:45.301Z,16.98
2022-11-20T02:43:13.257Z,16.90
2022-11-20T02:45:41.112Z,20.85
2022-11-20T02:48:09.619Z,16.02
2022-11-20T02:50:40.384Z,19.15
2022-11-20T02:53:08.744Z,22.55
2022-11-20T02:55:37.181Z,17.30
2022-11-20T02:58:06.424Z,20.15
2022-11-20T03:00:34.598Z,17.92
2022-11-20T03:03:02.461Z,16.75
2022-11-20T03:05:30.203Z,16.20
2022-11-20T03:07:57.951Z,18.88
2022-11-20T03:10:25.774Z,17.20
2022-11-20T03:12:56.293Z,16.40
2022-11-20T03:15:26.333Z,18.05
2022-11-20T03:17:55.891Z,16.58
2022-11-20T03:20:23.932Z,17.27
2022-11-20T03:22:52.009Z,17.15
2022-11-20T03:25:19.852Z,16.55
2022-11-20T03:27:47.598Z,20.58
2022-11-20T03:30:16.101Z,17.27
2022-11-20T03:32:45.329Z,18.05
2022-11-20T03:35:13.182Z,19.67
2022-11-20T03:37:40.934Z,18.08
2022-11-20T03:40:09.721Z,17.75
2022-11-20T03:42:49.683Z,18.73
2022-11-20T03:45:18.947Z,20.13
2022-11-20T03:47:48.262Z,16.30
2022-11-20T03:50:16.293Z,19.13
2022-11-20T03:52:44.498Z,19.95
2022-11-20T03:55:12.330Z,18.55
2022-11-20T03:57:40.073Z,19.27
2022-11-20T04:00:08.887Z,19.42
2022-11-20T04:02:36.816Z,20.48
2022-11-20T04:05:06.569Z,20.08
2022-11-20T04:07:36.515Z,20.33
2022-11-20T04:10:04.980Z,18.58
2022-11-20T04:12:34.525Z,20.38
2022-11-20T04:15:02.396Z,21.05
2022-11-20T04:17:30.157Z,18.08
2022-11-20T04:19:57.886Z,18.67
2022-11-20T04:22:27.462Z,20.38
2022-11-20T04:24:55.251Z,20.60
2022-11-20T04:27:23.133Z,22.45
2022-11-20T04:29:50.898Z,22.98
2022-11-20T04:32:18.715Z,23.50
2022-11-20T04:34:46.618Z,19.20
2022-11-20T04:37:14.393Z,22.38
2022-11-20T04:39:43.607Z,19.35
2022-11-20T04:42:29.464Z,22.52
2022-11-20T04:44:57.692Z,21.55
2022-11-20T04:47:25.632Z,22.02
2022-11-20T04:49:53.535Z,21.58
2022-11-20T04:52:21.509Z,19.77
2022-11-20T04:54:53.705Z,21.40
2022-11-20T04:57:21.773Z,21.58
2022-11-20T04:59:49.556Z,19.35
2022-11-20T05:02:17.425Z,21.95
2022-11-20T05:04:45.238Z,23.33
2022-11-20T05:07:13.114Z,22.83
2022-11-20T05:09:41.008Z,21.38
2022-11-20T05:12:11.081Z,22.38
2022-11-20T05:14:39.065Z,18.95
2022-11-20T05:17:06.958Z,21.13
2022-11-20T05:19:34.747Z,22.88
2022-11-20T05:22:02.532Z,22.13
2022-11-20T05:24:30.280Z,18.83
2022-11-20T05:26:58.026Z,24.05
2022-11-20T05:29:27.218Z,22.42
2022-11-20T05:31:55.031Z,23.85
2022-11-20T05:34:22.814Z,22.10
2022-11-20T05:36:50.660Z,21.38
2022-11-20T05:39:18.622Z,21.38
2022-11-20T05:41:46.470Z,20.85
2022-11-20T05:44:14.467Z,21.63
2022-11-20T05:46:43.662Z,21.58
2022-11-20T05:49:11.637Z,20.98
2022-11-20T05:51:39.710Z,18.40
2022-11-20T05:54:07.441Z,19.05
2022-11-20T05:56:35.203Z,17.98
2022-11-20T05:59:03.104Z,18.35
2022-11-20T06:01:30.893Z,17.40
2022-11-20T06:04:00.094Z,19.50
2022-11-20T06:06:27.960Z,18.02
2022-11-20T06:08:56.627Z,17.77
2022-11-20T06:11:24.567Z,16.48
2022-11-20T06:13:52.767Z,17.45
2022-11-20T06:16:22.693Z,19.05
2022-11-20T06:18:50.446Z,18.92
2022-11-20T06:21:21.509Z,19.58
2022-11-20T06:23:49.891Z,16.88
2022-11-20T06:26:20.395Z,18.60
2022-11-20T06:28:48.764Z,16.95
2022-11-20T06:31:19.023Z,17.77
2022-11-20T06:33:47.310Z,17.15
2022-11-20T06:36:16.888Z,19.55
2022-11-20T06:38:46.641Z,19.23
2022-11-20T06:41:16.479Z,18.45
2022-11-20T06:43:44.773Z,18.27
2022-11-20T06:46:14.447Z,20.27
2022-11-20T06:48:42.585Z,20.45
2022-11-20T06:51:11.163Z,20.52
2022-11-20T06:53:39.266Z,20.27
2022-11-20T06:56:09.812Z,18.27
2022-11-20T06:58:38.748Z,19.88
2022-11-20T07:01:08.313Z,17.85
2022-11-20T07:03:37.565Z,19.25
2022-11-20T07:06:06.310Z,19.58
2022-11-20T07:08:34.846Z,21.95
2022-11-20T07:11:04.372Z,20.42
2022-11-20T07:13:33.939Z,21.20
2022-11-20T07:16:03.159Z,21.80
2022-11-20T07:18:31.103Z,20.70
2022-11-20T07:21:02.943Z,22.48
2022-11-20T07:23:30.742Z,21.63
2022-11-20T07:25:58.693Z,21.00
2022-11-20T07:28:26.497Z,22.33
2022-11-20T07:30:55.776Z,22.40
2022-11-20T07:33:23.574Z,20.20
2022-11-20T07:35:51.458Z,21.88
2022-11-20T07:38:19.261Z,25.73
2022-11-20T07:40:47.023Z,23.42
2022-11-20T07:43:15.037Z,23.60
2022-11-20T07:45:43.902Z,21.77
2022-11-20T07:48:13.058Z,22.08
2022-11-20T07:50:40.935Z,27.05
2022-11-20T07:53:09.055Z,24.60
2022-11-20T07:55:37.090Z,20.50
2022-11-20T07:58:05.450Z,21.45
2022-11-20T08:00:33.499Z,20.55
2022-11-20T08:03:01.324Z,22.88
2022-11-20T08:05:30.570Z,21.88
2022-11-20T08:07:58.404Z,21.92
2022-11-20T08:10:26.300Z,22.02
2022-11-20T08:13:12.517Z,22.90
2022-11-20T08:15:41.782Z,21.73
2022-11-20T08:21:04.476Z,30.08
2022-11-20T08:23:32.387Z,28.23
2022-11-20T08:26:00.140Z,34.42
2022-11-20T08:28:27.950Z,24.55
2022-11-20T08:31:00.997Z,23.77
2022-11-20T08:33:28.896Z,22.55
2022-11-20T08:36:02.216Z,22.42
2022-11-20T08:38:30.566Z,22.05
2022-11-20T08:41:16.713Z,23.42
2022-11-20T08:43:44.572Z,24.50
2022-11-20T08:46:12.372Z,22.17
2022-11-20T08:48:40.160Z,21.95
2022-11-20T08:51:09.430Z,24.25
2022-11-20T08:53:37.169Z,25.50
2022-11-20T08:56:05.204Z,24.30
2022-11-20T08:58:43.834Z,28.63
2022-11-20T09:01:22.080Z,25.25
2022-11-20T09:03:49.969Z,23.08
2022-11-20T09:06:20.040Z,22.30
2022-11-20T09:08:47.768Z,27.10
2022-11-20T09:11:15.755Z,19.92
2022-11-20T09:13:43.526Z,22.70
2022-11-20T09:16:11.564Z,22.27
2022-11-20T09:18:39.725Z,23.38
2022-11-20T09:21:11.660Z,22.42
2022-11-20T09:23:41.272Z,23.00
2022-11-20T09:26:11.777Z,21.40
2022-11-20T09:28:39.859Z,21.77
2022-11-20T09:31:08.100Z,25.10
2022-11-20T09:33:35.879Z,22.33
2022-11-20T09:36:03.674Z,24.08
2022-11-20T09:38:31.490Z,26.15
2022-11-20T09:41:06.078Z,23.08
2022-11-20T09:43:48.288Z,22.80
2022-11-20T09:46:22.917Z,26.20
2022-11-20T09:49:13.953Z,25.27
2022-11-20T09:51:53.400Z,23.27
2022-11-20T09:54:23.516Z,24.20
2022-11-20T09:56:58.526Z,22.75
2022-11-20T09:59:36.242Z,26.02
2022-11-20T10:02:08.757Z,30.48
2022-11-20T10:04:41.596Z,29.45
2022-11-20T10:07:33.462Z,26.05
2022-11-20T10:10:01.840Z,29.30
2022-11-20T10:12:42.608Z,25.42
2022-11-20T10:15:21.780Z,29.13
2022-11-20T10:18:11.538Z,28.02
2022-11-20T10:20:48.528Z,37.25
2022-11-20T10:23:46.932Z,27.27
2022-11-20T10:26:23.628Z,25.98
2022-11-20T10:29:08.521Z,25.83
2022-11-20T10:31:39.586Z,25.30
2022-11-20T10:34:16.885Z,30.23
2022-11-20T10:36:52.594Z,23.65
2022-11-20T10:39:29.087Z,39.47
2022-11-20T10:41:58.113Z,27.58
2022-11-20T10:44:51.277Z,48.78
2022-11-20T10:47:23.123Z,37.22
2022-11-20T10:49:55.076Z,35.35
2022-11-20T10:52:32.417Z,30.17
2022-11-20T10:55:12.726Z,31.50
2022-11-20T10:57:53.229Z,25.38
2022-11-20T11:00:23.398Z,29.42
2022-11-20T11:02:52.694Z,27.05
2022-11-20T11:05:33.915Z,25.40
2022-11-20T11:08:01.842Z,23.38
2022-11-20T11:10:38.381Z,25.27
2022-11-20T11:13:06.241Z,25.75
2022-11-20T11:15:41.539Z,24.10
2022-11-20T11:18:11.980Z,23.17
2022-11-20T11:20:40.224Z,24.17
2022-11-20T11:23:33.795Z,23.52
2022-11-20T11:26:03.772Z,23.65
2022-11-20T11:28:31.758Z,26.00
2022-11-20T11:31:02.151Z,24.92
2022-11-20T11:33:31.862Z,29.90
2022-11-20T11:36:02.773Z,26.13
2022-11-20T11:38:35.276Z,23.98
2022-11-20T11:41:04.439Z,23.67
2022-11-20T11:43:53.090Z,22.35
2022-11-20T11:46:32.581Z,22.20
2022-11-20T11:49:01.961Z,22.92
2022-11-20T11:51:38.309Z,22.05
2022-11-20T11:54:17.664Z,23.70
2022-11-20T11:56:46.685Z,23.77
2022-11-20T11:59:24.567Z,23.35
2022-11-20T12:01:59.329Z,23.67
2022-11-20T12:04:42.351Z,24.85
2022-11-20T12:07:44.361Z,24.45
2022-11-20T12:10:05.122Z,26.67
2022-11-20T12:12:39.229Z,20.77
2022-11-20T12:15:13.820Z,25.33
2022-11-20T12:17:42.925Z,24.42
2022-11-20T12:20:15.072Z,25.58
2022-11-20T12:22:52.543Z,30.02
2022-11-20T12:25:25.086Z,22.58
2022-11-20T12:28:18.102Z,25.95
2022-11-20T12:30:54.334Z,37.40
2022-11-20T12:33:41.211Z,32.25
2022-11-20T12:36:19.988Z,25.15
2022-11-20T12:39:00.471Z,29.73
2022-11-20T12:42:10.484Z,28.27
2022-11-20T12:45:12.969Z,24.13
2022-11-20T12:48:00.400Z,24.27
2022-11-20T12:51:08.121Z,40.55
2022-11-20T12:53:39.924Z,24.65
2022-11-20T12:56:21.103Z,24.67
2022-11-20T12:59:00.068Z,27.83
2022-11-20T13:01:45.084Z,23.05
2022-11-20T13:04:34.034Z,29.58
2022-11-20T13:07:04.869Z,25.45
2022-11-20T13:09:34.696Z,25.88
2022-11-20T13:12:08.527Z,23.05
2022-11-20T13:14:42.994Z,23.60
2022-11-20T13:17:19.225Z,24.57
2022-11-20T13:19:51.904Z,23.10
2022-11-20T13:22:28.535Z,26.25
2022-11-20T13:24:57.241Z,24.30
2022-11-20T13:27:26.116Z,22.83
2022-11-20T13:30:18.232Z,22.80
2022-11-20T13:32:54.923Z,25.75
2022-11-20T13:35:32.072Z,25.92
2022-11-20T13:38:07.776Z,25.17
2022-11-20T13:43:23.364Z,25.77
2022-11-20T13:46:02.192Z,20.52
2022-11-20T13:48:34.185Z,24.10
2022-11-20T13:51:23.588Z,24.98
2022-11-20T13:54:18.911Z,27.23
2022-11-20T13:57:00.533Z,26.30
2022-11-20T13:59:42.347Z,24.38
2022-11-20T14:02:15.118Z,26.10
2022-11-20T14:04:47.052Z,34.85
2022-11-20T14:07:15.104Z,23.75
2022-11-20T14:09:53.204Z,26.13
2022-11-20T14:12:24.810Z,22.75
2022-11-20T14:14:55.390Z,25.73
2022-11-20T14:17:26.315Z,29.67
2022-11-20T14:19:55.873Z,28.33
2022-11-20T14:22:25.074Z,22.23
2022-11-20T14:25:06.748Z,23.45
2022-11-20T14:27:38.302Z,24.30
2022-11-20T14:30:07.212Z,22.23
2022-11-20T14:32:37.399Z,23.02
2022-11-20T14:35:11.499Z,25.00
2022-11-20T14:37:42.208Z,22.65
2022-11-20T14:40:28.443Z,22.33
2022-11-20T14:42:56.810Z,23.70
2022-11-20T14:45:25.596Z,23.25
2022-11-20T14:47:54.191Z,23.00
2022-11-20T14:50:25.377Z,22.75
2022-11-20T14:52:55.005Z,22.48
2022-11-20T14:55:32.820Z,21.30
2022-11-20T14:58:02.536Z,20.17
2022-11-20T15:00:32.022Z,22.98
2022-11-20T15:03:00.098Z,18.85
2022-11-20T15:05:46.591Z,22.25
2022-11-20T15:08:15.552Z,19.02
2022-11-20T15:10:50.477Z,19.83
2022-11-20T15:13:26.707Z,22.23
2022-11-20T15:15:56.918Z,26.67
2022-11-20T15:18:29.031Z,40.45
2022-11-20T15:20:58.063Z,42.22
2022-11-20T15:23:29.594Z,26.95
2022-11-20T15:25:58.789Z,27.80
2022-11-20T15:28:33.360Z,33.50
2022-11-20T15:31:03.180Z,48.95
2022-11-20T15:33:31.638Z,75.88
2022-11-20T15:35:59.443Z,29.55
2022-11-20T15:38:27.508Z,26.38
2022-11-20T15:40:55.279Z,28.05
2022-11-20T15:43:24.444Z,26.77
2022-11-20T15:45:55.179Z,26.83
2022-11-20T15:48:25.331Z,29.83
2022-11-20T15:50:58.666Z,28.98
2022-11-20T15:53:26.521Z,25.50
2022-11-20T15:55:54.261Z,22.83
2022-11-20T15:58:25.268Z,24.55
2022-11-20T16:00:53.042Z,24.48
2022-11-20T16:03:21.616Z,20.50
2022-11-20T16:05:49.368Z,20.63
2022-11-20T16:08:17.182Z,20.48
2022-11-20T16:10:44.991Z,19.17
2022-11-20T16:13:34.425Z,19.02
2022-11-20T16:16:07.152Z,19.85
2022-11-20T16:18:35.485Z,17.35
2022-11-20T16:21:03.308Z,16.60
2022-11-20T16:23:31.064Z,12.57
2022-11-20T16:25:58.846Z,12.63
2022-11-20T16:28:26.639Z,12.82
2022-11-20T16:30:54.369Z,15.75
2022-11-20T16:33:23.531Z,14.52
2022-11-20T16:35:51.643Z,11.48
2022-11-20T16:38:19.853Z,13.07
2022-11-20T16:40:47.602Z,15.50
2022-11-20T16:43:16.071Z,13.35
2022-11-20T16:45:45.344Z,13.15
2022-11-20T16:48:17.814Z,7.93
2022-11-20T16:50:52.391Z,10.25
2022-11-20T16:53:21.263Z,8.77
2022-11-20T16:55:49.766Z,9.65
2022-11-20T16:58:17.729Z,9.27
2022-11-20T17:00:51.456Z,14.10
2022-11-20T17:03:20.886Z,8.60
2022-11-20T17:05:50.518Z,9.55
2022-11-20T17:08:18.353Z,11.90
2022-11-20T17:10:46.107Z,9.27
2022-11-20T17:13:13.828Z,10.88
2022-11-20T17:15:42.041Z,11.20
2022-11-20T17:18:09.929Z,13.10
2022-11-20T17:20:37.699Z,11.65
2022-11-20T17:23:06.818Z,12.93
2022-11-20T17:25:35.242Z,11.52
2022-11-20T17:28:02.996Z,10.25
2022-11-20T17:30:31.434Z,8.27
2022-11-20T17:32:59.259Z,9.35
2022-11-20T17:35:27.086Z,11.95
2022-11-20T17:37:55.041Z,11.38
2022-11-20T17:40:27.348Z,15.68
2022-11-20T17:42:56.062Z,12.38
2022-11-20T17:45:23.888Z,10.60
2022-11-20T17:47:51.656Z,13.02
2022-11-20T17:50:19.963Z,9.45
2022-11-20T17:52:48.046Z,10.75
2022-11-20T17:55:16.026Z,10.35
2022-11-20T17:58:02.188Z,12.73
2022-11-20T18:00:31.609Z,11.95
2022-11-20T18:02:59.391Z,10.80
2022-11-20T18:05:27.739Z,11.65
2022-11-20T18:07:55.576Z,12.55
2022-11-20T18:10:23.404Z,12.32
2022-11-20T18:12:53.871Z,13.13
2022-11-20T18:15:21.771Z,13.20
2022-11-20T18:17:49.642Z,10.40
2022-11-20T18:20:29.424Z,12.48
2022-11-20T18:22:58.497Z,12.73
2022-11-20T18:25:26.272Z,8.57
2022-11-20T18:27:56.340Z,8.57
2022-11-20T18:30:24.324Z,9.70
2022-11-20T18:32:52.269Z,9.45
2022-11-20T18:35:19.979Z,7.55
2022-11-20T18:37:47.942Z,7.95
2022-11-20T18:40:15.776Z,9.82
2022-11-20T18:43:01.183Z,7.30
2022-11-20T18:47:59.233Z,6.97
2022-11-20T18:50:27.011Z,7.75
2022-11-20T18:52:54.944Z,8.35
2022-11-20T18:55:25.060Z,6.70
2022-11-20T18:57:53.939Z,5.80
2022-11-20T19:00:21.899Z,3.80
2022-11-20T19:02:54.096Z,4.53
2022-11-20T19:05:21.912Z,4.03
2022-11-20T19:07:49.716Z,4.53
2022-11-20T19:10:20.172Z,3.80
2022-11-20T19:12:48.015Z,5.70
2022-11-20T19:15:15.862Z,5.10
2022-11-20T19:17:43.645Z,7.28
2022-11-20T19:20:13.499Z,8.40
2022-11-20T19:22:41.426Z,5.55
2022-11-20T19:25:10.154Z,8.15
2022-11-20T19:27:38.329Z,5.03
2022-11-20T19:30:07.131Z,10.52
2022-11-20T19:32:35.296Z,9.82
2022-11-20T19:35:03.651Z,8.65
2022-11-20T19:37:35.249Z,11.15
2022-11-20T19:40:04.570Z,10.00
2022-11-20T19:42:32.961Z,11.00
2022-11-20T19:45:00.803Z,7.88
2022-11-20T19:47:52.632Z,12.32
2022-11-20T19:50:16.982Z,10.30
2022-11-20T19:52:46.406Z,12.15
2022-11-20T19:55:14.421Z,13.93
2022-11-20T19:57:42.504Z,13.98
2022-11-20T20:00:12.229Z,10.90
2022-11-20T20:02:40.045Z,11.30
2022-11-20T20:05:08.651Z,10.80
2022-11-20T20:07:36.580Z,11.07
2022-11-20T20:10:06.706Z,11.75
2022-11-20T20:12:34.698Z,8.07
2022-11-20T20:15:02.461Z,9.20
2022-11-20T20:17:30.317Z,13.00
2022-11-20T20:19:58.099Z,2.60
2022-11-20T20:22:25.936Z,5.47
2022-11-20T20:24:53.711Z,13.60
2022-11-20T20:27:22.911Z,10.13
2022-11-20T20:29:50.671Z,12.07
2022-11-20T20:32:18.451Z,10.20
2022-11-20T20:34:46.308Z,5.85
2022-11-20T20:37:14.434Z,6.43
2022-11-20T20:39:42.349Z,11.80
2022-11-20T20:42:10.534Z,9.25
2022-11-20T20:44:57.275Z,9.02
2022-11-20T20:47:25.071Z,7.43
2022-11-20T20:49:52.927Z,11.15
2022-11-20T20:52:21.196Z,11.90
2022-11-20T20:54:48.948Z,7.07
2022-11-20T20:57:17.136Z,8.27
2022-11-20T20:59:46.682Z,15.02
2022-11-20T21:02:14.483Z,17.23
2022-11-20T21:04:42.414Z,6.63
2022-11-20T21:07:10.829Z,12.20
2022-11-20T21:09:38.865Z,12.88
2022-11-20T21:12:07.090Z,11.38
2022-11-20T21:14:35.600Z,10.50
2022-11-20T21:17:04.833Z,11.25
2022-11-20T21:19:33.346Z,11.73
2022-11-20T21:22:00.163Z,11.05
2022-11-20T21:24:28.696Z,9.95
2022-11-20T21:26:57.922Z,8.73
2022-11-20T21:29:27.194Z,12.82
2022-11-20T21:31:55.900Z,12.85
2022-11-20T21:34:26.183Z,8.88
2022-11-20T21:36:54.200Z,10.18
2022-11-20T21:39:22.850Z,8.07
2022-11-20T21:41:50.827Z,9.70
2022-11-20T21:44:34.346Z,8.85
2022-11-20T21:47:02.752Z,8.18
2022-11-20T21:49:32.078Z,11.02
2022-11-20T21:52:00.297Z,13.15
2022-11-20T21:54:28.071Z,7.75
2022-11-20T21:56:55.979Z,14.15
2022-11-20T21:59:24.403Z,9.02
2022-11-20T22:01:52.337Z,14.20
2022-11-20T22:04:21.806Z,11.95
2022-11-20T22:06:51.140Z,12.38
2022-11-20T22:09:19.002Z,10.68
2022-11-20T22:11:46.773Z,9.90
2022-11-20T22:14:24.490Z,14.95
2022-11-20T22:16:55.029Z,13.50
2022-11-20T22:19:24.314Z,11.15
2022-11-20T22:21:53.436Z,13.00
2022-11-20T22:24:23.302Z,11.27
2022-11-20T22:26:51.869Z,11.00
2022-11-20T22:29:21.950Z,13.25
2022-11-20T22:31:53.078Z,10.32
2022-11-20T22:34:21.452Z,8.82
2022-11-20T22:36:49.504Z,12.57
2022-11-20T22:39:18.839Z,10.77
2022-11-20T22:41:46.593Z,13.52
2022-11-20T22:44:16.319Z,14.13
2022-11-20T22:46:44.608Z,15.20
2022-11-20T22:49:12.399Z,14.52
2022-11-20T22:51:41.758Z,15.35
2022-11-20T22:54:12.416Z,11.65
2022-11-20T22:56:42.164Z,15.23
2022-11-20T22:59:10.326Z,16.52
2022-11-20T23:01:39.136Z,13.85
2022-11-20T23:04:10.671Z,12.82
2022-11-20T23:06:38.734Z,12.63
2022-11-20T23:09:07.476Z,10.55
2022-11-20T23:11:36.133Z,8.05
2022-11-20T23:14:07.365Z,13.57
2022-11-20T23:16:35.907Z,14.32
2022-11-20T23:19:07.210Z,14.98
2022-11-20T23:21:36.666Z,13.73
2022-11-20T23:24:05.235Z,12.32
2022-11-20T23:26:35.474Z,14.73
2022-11-20T23:29:05.254Z,15.05
2022-11-20T23:31:34.874Z,11.20
2022-11-20T23:34:02.883Z,16.85
2022-11-20T23:36:30.777Z,14.13
2022-11-20T23:38:58.609Z,12.75
2022-11-20T23:41:27.030Z,14.73
2022-11-20T23:43:54.955Z,15.57
2022-11-20T23:46:24.130Z,15.02
2022-11-20T23:48:51.914Z,13.73
2022-11-20T23:51:19.903Z,18.45
2022-11-20T23:53:47.673Z,13.52
2022-11-20T23:56:15.696Z,16.63
2022-11-20T23:58:43.831Z,15.55
