createdAt,value
2022-08-09T00:01:49.413Z,80.44
2022-08-09T00:04:34.572Z,79.32
2022-08-09T00:07:07.790Z,78.88
2022-08-09T00:09:39.457Z,79.11
2022-08-09T00:12:08.423Z,79.76
2022-08-09T00:14:38.557Z,79.37
2022-08-09T00:17:08.383Z,78.58
2022-08-09T00:19:56.542Z,78.50
2022-08-09T00:22:35.061Z,77.83
2022-08-09T00:25:10.072Z,78.39
2022-08-09T00:27:43.012Z,78.63
2022-08-09T00:30:24.350Z,77.64
2022-08-09T00:32:54.476Z,77.38
2022-08-09T00:35:24.036Z,77.25
2022-08-09T00:37:52.250Z,77.90
2022-08-09T00:40:31.032Z,78.04
2022-08-09T00:44:25.463Z,79.36
2022-08-09T00:45:54.108Z,79.40
2022-08-09T00:48:22.471Z,79.39
2022-08-09T00:50:52.164Z,78.77
2022-08-09T00:53:24.268Z,79.33
2022-08-09T00:56:05.451Z,79.12
2022-08-09T00:58:37.916Z,80.32
2022-08-09T01:01:32.517Z,81.69
2022-08-09T01:05:02.726Z,80.12
2022-08-09T01:08:01.143Z,79.68
2022-08-09T01:10:52.318Z,80.92
2022-08-09T01:14:00.255Z,79.65
2022-08-09T01:16:39.513Z,80.60
2022-08-09T01:19:16.935Z,77.18
2022-08-09T01:22:27.405Z,77.63
2022-08-09T01:25:41.574Z,78.10
2022-08-09T01:28:11.478Z,77.85
2022-08-09T01:30:52.673Z,79.82
2022-08-09T01:33:25.482Z,77.28
2022-08-09T01:36:01.555Z,76.64
2022-08-09T01:38:35.087Z,77.10
2022-08-09T01:41:26.055Z,77.54
2022-08-09T01:44:00.663Z,77.77
2022-08-09T01:46:36.226Z,80.61
2022-08-09T01:49:12.672Z,79.08
2022-08-09T01:51:55.509Z,75.72
2022-08-09T01:54:32.561Z,75.70
2022-08-09T01:57:11.886Z,74.34
2022-08-09T01:59:51.819Z,75.96
2022-08-09T02:02:30.881Z,75.56
2022-08-09T02:05:15.396Z,74.12
2022-08-09T02:08:40.657Z,72.02
2022-08-09T02:10:50.731Z,73.82
2022-08-09T02:13:25.883Z,74.08
2022-08-09T02:16:07.501Z,75.22
2022-08-09T02:18:38.182Z,74.88
2022-08-09T02:21:17.093Z,75.60
2022-08-09T02:23:54.597Z,74.45
2022-08-09T02:26:27.421Z,73.62
2022-08-09T02:29:05.065Z,74.30
2022-08-09T02:31:39.266Z,73.93
2022-08-09T02:34:40.993Z,74.83
2022-08-09T02:37:24.849Z,74.47
2022-08-09T02:40:05.268Z,73.54
2022-08-09T02:42:42.140Z,74.21
2022-08-09T02:45:37.866Z,72.58
2022-08-09T02:48:30.554Z,73.54
2022-08-09T02:51:01.684Z,74.70
2022-08-09T02:53:52.805Z,74.60
2022-08-09T02:56:22.989Z,76.75
2022-08-09T02:58:52.811Z,75.99
2022-08-09T03:01:29.507Z,76.66
2022-08-09T03:04:19.245Z,76.93
2022-08-09T03:06:49.312Z,77.42
2022-08-09T03:09:20.533Z,78.75
2022-08-09T03:12:06.716Z,77.78
2022-08-09T03:14:40.768Z,76.70
2022-08-09T03:17:20.330Z,78.31
2022-08-09T03:20:03.158Z,78.89
2022-08-09T03:22:41.297Z,79.14
2022-08-09T03:25:26.159Z,78.65
2022-08-09T03:28:04.270Z,79.04
2022-08-09T03:30:39.557Z,78.18
2022-08-09T03:33:17.548Z,77.80
2022-08-09T03:36:16.025Z,79.12
2022-08-09T03:38:43.559Z,79.04
2022-08-09T03:41:16.059Z,79.31
2022-08-09T03:44:02.943Z,80.09
2022-08-09T03:46:35.544Z,81.24
2022-08-09T03:49:08.464Z,80.94
2022-08-09T03:51:58.570Z,80.05
2022-08-09T03:54:32.381Z,78.42
2022-08-09T03:57:04.519Z,77.83
2022-08-09T03:59:53.278Z,78.57
2022-08-09T04:02:28.319Z,75.57
2022-08-09T04:04:58.626Z,76.88
2022-08-09T04:07:47.709Z,76.76
2022-08-09T04:10:28.851Z,75.92
2022-08-09T04:13:11.417Z,76.03
2022-08-09T04:16:18.814Z,76.67
2022-08-09T04:18:28.302Z,76.92
2022-08-09T04:20:56.465Z,77.15
2022-08-09T04:23:25.875Z,78.95
2022-08-09T04:25:55.515Z,78.35
2022-08-09T04:28:31.381Z,80.25
2022-08-09T04:31:08.132Z,78.47
2022-08-09T04:33:47.557Z,79.51
2022-08-09T04:36:24.275Z,79.95
2022-08-09T04:38:54.012Z,80.72
2022-08-09T04:41:24.450Z,79.78
2022-08-09T04:44:11.013Z,80.81
2022-08-09T04:46:59.648Z,81.32
2022-08-09T04:49:53.577Z,82.60
2022-08-09T04:52:28.265Z,82.21
2022-08-09T04:54:59.420Z,82.74
2022-08-09T04:57:58.352Z,83.07
2022-08-09T05:00:17.271Z,81.04
2022-08-09T05:02:52.690Z,86.05
2022-08-09T05:05:32.151Z,81.76
2022-08-09T05:08:13.971Z,83.33
2022-08-09T05:10:43.274Z,84.12
2022-08-09T05:13:13.168Z,83.61
2022-08-09T05:15:48.058Z,83.37
2022-08-09T05:18:38.909Z,84.76
2022-08-09T05:21:10.110Z,84.47
2022-08-09T05:24:01.481Z,83.65
2022-08-09T05:26:37.316Z,83.90
2022-08-09T05:29:24.254Z,83.43
2022-08-09T05:31:56.101Z,82.84
2022-08-09T05:34:30.237Z,82.92
2022-08-09T05:37:06.829Z,81.48
2022-08-09T05:39:43.911Z,82.73
2022-08-09T05:42:17.677Z,81.53
2022-08-09T05:44:54.803Z,79.37
2022-08-09T05:47:24.759Z,80.54
2022-08-09T05:50:29.933Z,79.45
2022-08-09T05:52:44.292Z,79.78
2022-08-09T05:55:20.649Z,77.39
2022-08-09T05:57:56.750Z,79.95
2022-08-09T06:00:32.738Z,78.64
2022-08-09T06:03:03.920Z,80.09
2022-08-09T06:05:50.347Z,77.91
2022-08-09T06:08:26.178Z,76.57
2022-08-09T06:10:55.582Z,74.67
2022-08-09T06:13:25.252Z,75.51
2022-08-09T06:15:55.306Z,73.58
2022-08-09T06:18:25.237Z,72.31
2022-08-09T06:20:58.586Z,73.01
2022-08-09T06:23:57.135Z,71.83
2022-08-09T06:26:20.225Z,70.20
2022-08-09T06:29:00.035Z,68.25
2022-08-09T06:31:40.328Z,67.35
2022-08-09T06:34:20.256Z,67.69
2022-08-09T06:36:58.983Z,67.56
2022-08-09T06:39:48.499Z,67.45
2022-08-09T06:42:24.527Z,65.54
2022-08-09T06:45:00.182Z,64.80
2022-08-09T06:47:39.864Z,64.26
2022-08-09T06:50:13.421Z,64.12
2022-08-09T06:52:49.114Z,60.04
2022-08-09T06:55:23.399Z,57.52
2022-08-09T06:58:02.643Z,54.92
2022-08-09T07:00:50.318Z,53.40
2022-08-09T07:03:28.259Z,51.30
2022-08-09T07:06:03.642Z,50.05
2022-08-09T07:08:34.786Z,51.52
2022-08-09T07:11:06.520Z,52.97
2022-08-09T07:14:03.474Z,56.01
2022-08-09T07:16:40.410Z,55.87
2022-08-09T07:19:15.742Z,56.30
2022-08-09T07:21:50.188Z,54.71
2022-08-09T07:24:31.808Z,51.87
2022-08-09T07:27:10.802Z,51.21
2022-08-09T07:29:58.693Z,50.10
2022-08-09T07:32:32.590Z,50.38
2022-08-09T07:35:10.090Z,49.50
2022-08-09T07:37:42.997Z,49.20
2022-08-09T07:40:17.711Z,51.49
2022-08-09T07:42:55.442Z,49.34
2022-08-09T07:45:37.366Z,51.01
2022-08-09T07:48:07.990Z,51.41
2022-08-09T07:51:09.395Z,50.50
2022-08-09T07:54:05.928Z,51.74
2022-08-09T07:56:30.901Z,50.45
2022-08-09T07:58:59.916Z,49.68
2022-08-09T08:01:33.211Z,48.27
2022-08-09T08:04:03.699Z,49.76
2022-08-09T08:06:32.766Z,51.78
2022-08-09T08:09:07.669Z,51.78
2022-08-09T08:12:11.531Z,52.19
2022-08-09T08:14:34.758Z,51.15
2022-08-09T08:17:07.617Z,51.33
2022-08-09T08:19:38.218Z,51.46
2022-08-09T08:22:06.423Z,50.13
2022-08-09T08:24:40.783Z,49.67
2022-08-09T08:27:17.244Z,49.15
2022-08-09T08:29:48.449Z,48.78
2022-08-09T08:32:24.321Z,47.86
2022-08-09T08:34:59.273Z,46.61
2022-08-09T08:37:41.944Z,47.00
2022-08-09T08:40:16.947Z,47.36
2022-08-09T08:42:47.613Z,50.67
2022-08-09T08:45:37.034Z,48.47
2022-08-09T08:48:06.736Z,49.10
2022-08-09T08:50:39.072Z,47.83
2022-08-09T08:53:12.015Z,48.27
2022-08-09T08:55:44.493Z,48.75
2022-08-09T08:58:13.654Z,49.99
2022-08-09T09:00:42.911Z,50.57
2022-08-09T09:03:22.859Z,49.55
2022-08-09T09:06:04.789Z,49.44
2022-08-09T09:08:44.923Z,48.82
2022-08-09T09:11:21.783Z,49.20
2022-08-09T09:13:56.768Z,48.58
2022-08-09T09:16:34.918Z,48.26
2022-08-09T09:22:07.987Z,49.87
2022-08-09T09:24:50.953Z,51.74
2022-08-09T09:28:05.477Z,50.06
2022-08-09T09:30:38.688Z,50.49
2022-08-09T09:33:16.631Z,50.03
2022-08-09T09:36:02.653Z,49.08
2022-08-09T09:38:57.217Z,51.45
2022-08-09T09:41:33.324Z,50.37
2022-08-09T09:44:40.677Z,50.77
2022-08-09T09:47:12.224Z,49.45
2022-08-09T09:50:06.918Z,47.52
2022-08-09T09:52:54.580Z,47.45
2022-08-09T09:55:31.428Z,47.42
2022-08-09T09:58:15.939Z,46.78
2022-08-09T10:00:55.504Z,46.91
2022-08-09T10:03:42.724Z,47.08
2022-08-09T10:06:12.738Z,49.04
2022-08-09T10:08:55.075Z,48.86
2022-08-09T10:11:59.525Z,47.17
2022-08-09T10:14:30.450Z,47.28
2022-08-09T10:17:40.648Z,46.54
2022-08-09T10:20:02.041Z,46.86
2022-08-09T10:22:39.378Z,47.42
2022-08-09T10:25:11.718Z,49.76
2022-08-09T10:27:56.824Z,46.91
2022-08-09T10:32:13.695Z,47.19
2022-08-09T10:33:29.758Z,45.86
2022-08-09T10:36:09.508Z,46.56
2022-08-09T10:38:56.403Z,46.90
2022-08-09T10:41:25.937Z,47.51
2022-08-09T10:44:01.177Z,46.54
2022-08-09T10:46:52.316Z,47.95
2022-08-09T10:49:51.281Z,47.64
2022-08-09T10:52:33.694Z,46.23
2022-08-09T10:55:25.547Z,48.67
2022-08-09T10:57:59.888Z,51.57
2022-08-09T11:00:35.719Z,49.40
2022-08-09T11:03:51.411Z,47.30
2022-08-09T11:06:18.525Z,49.50
2022-08-09T11:08:51.802Z,48.39
2022-08-09T11:11:23.435Z,47.18
2022-08-09T11:14:29.023Z,45.65
2022-08-09T11:17:19.265Z,46.72
2022-08-09T11:20:22.044Z,46.84
2022-08-09T11:22:55.376Z,48.24
2022-08-09T11:25:44.817Z,45.77
2022-08-09T11:28:34.622Z,47.13
2022-08-09T11:31:33.772Z,46.36
2022-08-09T11:34:07.265Z,43.83
2022-08-09T11:36:44.235Z,44.14
2022-08-09T11:39:14.685Z,43.80
2022-08-09T11:41:45.909Z,45.47
2022-08-09T11:44:17.467Z,44.69
2022-08-09T11:46:53.645Z,44.08
2022-08-09T11:50:52.601Z,44.92
2022-08-09T11:53:15.548Z,43.34
2022-08-09T11:55:53.968Z,43.15
2022-08-09T11:58:33.147Z,43.85
2022-08-09T12:01:15.570Z,42.61
2022-08-09T12:04:08.593Z,41.87
2022-08-09T12:06:56.230Z,43.39
2022-08-09T12:09:33.647Z,45.12
2022-08-09T12:12:12.921Z,45.61
2022-08-09T12:15:07.697Z,44.53
2022-08-09T12:17:43.260Z,45.40
2022-08-09T12:20:21.801Z,43.19
2022-08-09T12:22:56.315Z,42.39
2022-08-09T12:25:36.841Z,41.74
2022-08-09T12:28:58.117Z,43.41
2022-08-09T12:31:02.900Z,41.66
2022-08-09T12:33:58.482Z,41.28
2022-08-09T12:36:31.692Z,42.14
2022-08-09T12:39:01.725Z,44.40
2022-08-09T12:41:39.050Z,46.11
2022-08-09T12:44:10.204Z,46.81
2022-08-09T12:46:48.899Z,43.78
2022-08-09T12:49:20.970Z,41.38
2022-08-09T12:52:02.850Z,40.70
2022-08-09T12:56:10.917Z,43.18
2022-08-09T12:57:47.044Z,43.27
2022-08-09T13:00:25.583Z,41.48
2022-08-09T13:02:59.676Z,41.49
2022-08-09T13:05:51.565Z,43.38
2022-08-09T13:08:39.627Z,41.90
2022-08-09T13:11:23.384Z,40.34
2022-08-09T13:14:37.162Z,41.00
2022-08-09T13:16:50.371Z,42.03
2022-08-09T13:20:09.414Z,43.83
2022-08-09T13:22:37.764Z,41.11
2022-08-09T13:25:15.550Z,40.67
2022-08-09T13:27:48.574Z,40.19
2022-08-09T13:31:10.942Z,39.07
2022-08-09T13:33:23.765Z,42.74
2022-08-09T13:36:39.758Z,40.09
2022-08-09T13:38:57.738Z,38.38
2022-08-09T13:41:58.793Z,38.41
2022-08-09T13:44:17.055Z,39.40
2022-08-09T13:47:26.851Z,40.81
2022-08-09T13:49:55.867Z,41.70
2022-08-09T13:52:25.873Z,40.96
2022-08-09T13:54:59.314Z,40.86
2022-08-09T13:57:40.478Z,38.66
2022-08-09T14:00:12.338Z,40.51
2022-08-09T14:03:04.297Z,38.16
2022-08-09T14:05:56.513Z,38.32
2022-08-09T14:08:30.583Z,39.02
2022-08-09T14:11:00.618Z,38.53
2022-08-09T14:14:22.003Z,39.15
2022-08-09T14:16:28.644Z,39.28
2022-08-09T14:18:58.383Z,39.60
2022-08-09T14:21:29.618Z,40.84
2022-08-09T14:24:05.516Z,41.19
2022-08-09T14:26:38.883Z,43.05
2022-08-09T14:30:18.745Z,43.31
2022-08-09T14:31:58.947Z,43.32
2022-08-09T14:34:34.288Z,42.75
2022-08-09T14:37:07.918Z,43.24
2022-08-09T14:39:39.922Z,47.55
2022-08-09T14:42:09.311Z,47.15
2022-08-09T14:44:59.595Z,46.16
2022-08-09T14:47:39.970Z,45.53
2022-08-09T14:50:15.962Z,47.13
2022-08-09T14:52:47.826Z,47.97
2022-08-09T14:55:20.404Z,46.13
2022-08-09T14:57:49.749Z,48.20
2022-08-09T15:00:18.561Z,50.62
2022-08-09T15:02:47.614Z,53.48
2022-08-09T15:05:20.551Z,48.92
2022-08-09T15:07:56.377Z,52.05
2022-08-09T15:10:26.507Z,48.48
2022-08-09T15:12:55.785Z,50.36
2022-08-09T15:15:28.326Z,49.72
2022-08-09T15:17:58.442Z,51.99
2022-08-09T15:21:57.379Z,49.41
2022-08-09T15:24:01.743Z,49.95
2022-08-09T15:26:09.046Z,48.90
2022-08-09T15:28:54.677Z,49.10
2022-08-09T15:31:28.640Z,50.47
2022-08-09T15:34:32.371Z,50.58
2022-08-09T15:37:01.189Z,51.97
2022-08-09T15:39:49.909Z,52.34
2022-08-09T15:42:21.989Z,51.06
2022-08-09T15:44:50.869Z,50.96
2022-08-09T15:47:21.763Z,50.64
2022-08-09T15:50:03.616Z,50.05
2022-08-09T15:52:35.211Z,50.77
2022-08-09T15:55:09.291Z,50.58
2022-08-09T15:57:44.213Z,51.98
2022-08-09T16:00:25.136Z,50.85
2022-08-09T16:02:56.096Z,52.43
2022-08-09T16:05:47.619Z,54.69
2022-08-09T16:08:30.095Z,54.85
2022-08-09T16:11:01.563Z,54.27
2022-08-09T16:14:03.348Z,53.94
2022-08-09T16:16:20.190Z,51.13
2022-08-09T16:18:54.532Z,52.50
2022-08-09T16:21:25.692Z,53.95
2022-08-09T16:23:58.257Z,52.10
2022-08-09T16:26:33.749Z,51.28
2022-08-09T16:29:11.833Z,49.29
2022-08-09T16:32:18.669Z,48.84
2022-08-09T16:34:54.666Z,48.10
2022-08-09T16:37:53.533Z,47.99
2022-08-09T16:40:13.283Z,47.74
2022-08-09T16:42:45.276Z,47.53
2022-08-09T16:45:19.633Z,48.40
2022-08-09T16:48:41.276Z,49.22
2022-08-09T16:50:38.471Z,48.62
2022-08-09T16:53:09.052Z,49.83
2022-08-09T16:56:00.102Z,49.31
2022-08-09T16:58:28.110Z,50.15
2022-08-09T17:00:58.219Z,50.83
2022-08-09T17:03:26.412Z,51.47
2022-08-09T17:06:03.450Z,51.54
2022-08-09T17:08:43.946Z,51.77
2022-08-09T17:11:40.449Z,50.53
2022-08-09T17:14:25.995Z,51.84
2022-08-09T17:17:01.155Z,51.55
2022-08-09T17:20:05.109Z,51.38
2022-08-09T17:22:28.814Z,51.26
2022-08-09T17:25:03.753Z,51.01
2022-08-09T17:27:34.426Z,52.58
2022-08-09T17:30:12.828Z,52.80
2022-08-09T17:32:45.551Z,51.87
2022-08-09T17:35:15.173Z,52.88
2022-08-09T17:38:11.541Z,52.36
2022-08-09T17:40:34.968Z,53.42
2022-08-09T17:43:32.362Z,53.32
2022-08-09T17:46:02.740Z,53.03
2022-08-09T17:48:34.657Z,52.63
2022-08-09T17:51:09.619Z,52.24
2022-08-09T17:53:43.048Z,53.35
2022-08-09T17:56:18.439Z,53.41
2022-08-09T17:58:46.912Z,53.54
2022-08-09T18:01:22.236Z,53.60
2022-08-09T18:03:54.595Z,52.88
2022-08-09T18:06:32.080Z,53.36
2022-08-09T18:09:08.433Z,53.94
2022-08-09T18:11:46.914Z,55.01
2022-08-09T18:14:27.590Z,54.90
2022-08-09T18:16:55.841Z,53.64
2022-08-09T18:20:58.202Z,53.51
2022-08-09T18:22:17.037Z,54.95
2022-08-09T18:24:46.888Z,54.78
2022-08-09T18:27:49.387Z,55.38
2022-08-09T18:30:41.837Z,57.10
2022-08-09T18:32:54.689Z,58.25
2022-08-09T18:35:58.858Z,58.61
2022-08-09T18:38:12.631Z,58.45
2022-08-09T18:40:43.148Z,57.84
2022-08-09T18:43:13.257Z,58.45
2022-08-09T18:46:50.003Z,59.53
2022-08-09T18:48:32.938Z,59.25
2022-08-09T18:51:01.889Z,61.63
2022-08-09T18:53:53.046Z,63.88
2022-08-09T18:56:27.177Z,66.19
2022-08-09T18:58:57.611Z,67.46
2022-08-09T19:01:43.236Z,68.76
2022-08-09T19:04:14.586Z,70.21
2022-08-09T19:06:50.594Z,72.26
2022-08-09T19:09:20.575Z,74.11
2022-08-09T19:12:09.234Z,73.93
2022-08-09T19:14:38.645Z,75.76
2022-08-09T19:17:06.871Z,76.65
2022-08-09T19:19:41.556Z,80.35
2022-08-09T19:22:12.004Z,79.08
2022-08-09T19:25:11.897Z,79.79
2022-08-09T19:27:32.745Z,80.11
2022-08-09T19:30:24.927Z,81.08
2022-08-09T19:32:53.518Z,82.96
2022-08-09T19:35:26.406Z,83.42
2022-08-09T19:37:58.120Z,83.12
2022-08-09T19:40:34.286Z,83.76
2022-08-09T19:43:16.344Z,85.81
2022-08-09T19:45:57.787Z,86.09
2022-08-09T19:49:00.458Z,83.65
2022-08-09T19:51:14.351Z,82.97
2022-08-09T19:53:47.860Z,83.00
2022-08-09T19:56:16.440Z,83.79
2022-08-09T19:59:39.258Z,84.70
2022-08-09T20:01:52.324Z,87.51
2022-08-09T20:04:40.386Z,87.41
2022-08-09T20:07:20.915Z,88.44
2022-08-09T20:09:49.931Z,89.20
2022-08-09T20:12:29.813Z,89.90
2022-08-09T20:15:00.047Z,91.19
2022-08-09T20:17:41.348Z,91.34
2022-08-09T20:20:16.419Z,91.58
2022-08-09T20:22:46.475Z,90.90
2022-08-09T20:25:22.491Z,92.26
2022-08-09T20:27:51.186Z,95.56
2022-08-09T20:30:23.668Z,95.57
2022-08-09T20:32:52.889Z,93.81
2022-08-09T20:35:24.413Z,95.56
2022-08-09T20:38:23.423Z,95.65
2022-08-09T20:40:41.134Z,97.40
2022-08-09T20:43:19.123Z,95.84
2022-08-09T20:46:01.158Z,96.26
2022-08-09T20:48:42.596Z,96.14
2022-08-09T20:51:19.208Z,95.36
2022-08-09T20:53:48.872Z,96.65
2022-08-09T20:56:21.851Z,97.37
2022-08-09T20:58:58.957Z,97.18
2022-08-09T21:01:34.817Z,96.83
2022-08-09T21:05:55.006Z,97.05
2022-08-09T21:07:11.834Z,95.80
2022-08-09T21:09:56.951Z,95.38
2022-08-09T21:15:23.420Z,96.24
2022-08-09T21:18:23.028Z,97.48
2022-08-09T21:20:43.967Z,97.71
2022-08-09T21:23:22.431Z,96.20
2022-08-09T21:26:10.688Z,96.96
2022-08-09T21:28:39.690Z,96.07
2022-08-09T21:31:24.023Z,96.14
2022-08-09T21:34:12.491Z,96.78
2022-08-09T21:36:55.205Z,98.30
2022-08-09T21:39:27.974Z,99.27
2022-08-09T21:42:06.101Z,97.29
2022-08-09T21:44:40.123Z,97.95
2022-08-09T21:47:17.504Z,97.22
2022-08-09T21:49:48.127Z,95.17
2022-08-09T21:52:20.329Z,96.27
2022-08-09T21:55:02.893Z,94.87
2022-08-09T21:57:38.278Z,94.61
2022-08-09T22:00:25.224Z,95.34
2022-08-09T22:02:59.634Z,95.24
2022-08-09T22:05:37.106Z,95.84
2022-08-09T22:08:12.930Z,95.70
2022-08-09T22:11:01.092Z,96.19
2022-08-09T22:13:35.541Z,94.38
2022-08-09T22:16:08.506Z,94.12
2022-08-09T22:18:38.645Z,92.73
2022-08-09T22:21:45.086Z,93.39
2022-08-09T22:24:21.144Z,92.29
2022-08-09T22:26:54.356Z,92.08
2022-08-09T22:29:28.761Z,91.55
2022-08-09T22:32:02.728Z,92.45
2022-08-09T22:34:30.929Z,92.46
2022-08-09T22:37:01.874Z,92.26
2022-08-09T22:39:56.275Z,92.99
2022-08-09T22:42:23.502Z,92.26
2022-08-09T22:45:02.452Z,91.94
2022-08-09T22:48:11.601Z,92.86
2022-08-09T22:50:32.627Z,93.99
2022-08-09T22:53:03.966Z,93.82
2022-08-09T22:56:06.689Z,94.42
2022-08-09T22:58:32.371Z,97.01
2022-08-09T23:01:08.527Z,100.00
2022-08-09T23:04:03.956Z,100.00
2022-08-09T23:06:34.891Z,100.00
2022-08-09T23:09:07.424Z,100.00
2022-08-09T23:11:36.012Z,100.00
2022-08-09T23:14:10.266Z,100.00
2022-08-09T23:16:45.672Z,100.00
2022-08-09T23:19:14.197Z,100.00
2022-08-09T23:21:42.675Z,96.51
2022-08-09T23:24:11.189Z,91.36
2022-08-09T23:26:40.439Z,86.32
2022-08-09T23:29:13.738Z,86.15
2022-08-09T23:31:42.435Z,82.81
2022-08-09T23:34:10.880Z,82.44
2022-08-09T23:36:39.154Z,80.23
2022-08-09T23:39:08.214Z,77.60
2022-08-09T23:41:36.490Z,73.87
2022-08-09T23:44:05.572Z,72.96
2022-08-09T23:46:34.089Z,69.60
2022-08-09T23:49:03.110Z,69.50
2022-08-09T23:51:31.395Z,69.13
2022-08-09T23:54:03.415Z,69.63
2022-08-09T23:56:52.142Z,68.52
2022-08-09T23:59:22.621Z,68.34
