createdAt,value
2018-08-03T00:00:05.168Z,1013.9
2018-08-03T00:00:46.016Z,1013.95
2018-08-03T00:01:26.793Z,1013.89
2018-08-03T00:02:07.609Z,1013.9
2018-08-03T00:02:48.355Z,1013.93
2018-08-03T00:03:29.101Z,1013.94
2018-08-03T00:04:09.946Z,1013.91
2018-08-03T00:04:50.724Z,1013.95
2018-08-03T00:05:31.501Z,1013.93
2018-08-03T00:06:12.218Z,1013.93
2018-08-03T00:06:52.980Z,1013.93
2018-08-03T00:07:33.820Z,1013.9
2018-08-03T00:08:14.580Z,1013.89
2018-08-03T00:08:55.353Z,1013.93
2018-08-03T00:09:36.171Z,1013.91
2018-08-03T00:10:16.958Z,1013.93
2018-08-03T00:10:57.779Z,1013.92
2018-08-03T00:11:38.586Z,1013.9
2018-08-03T00:12:19.322Z,1013.95
2018-08-03T00:13:00.166Z,1013.91
2018-08-03T00:13:40.974Z,1013.94
2018-08-03T00:14:21.724Z,1013.9
2018-08-03T00:15:02.440Z,1013.92
2018-08-03T00:15:43.189Z,1013.97
2018-08-03T00:16:24.022Z,1013.95
2018-08-03T00:17:04.848Z,1013.91
2018-08-03T00:17:45.672Z,1013.9
2018-08-03T00:18:26.408Z,1013.87
2018-08-03T00:19:07.175Z,1013.9
2018-08-03T00:19:47.962Z,1013.91
2018-08-03T00:20:28.821Z,1013.89
2018-08-03T00:21:09.601Z,1013.91
2018-08-03T00:21:50.304Z,1013.9
2018-08-03T00:22:31.116Z,1013.88
2018-08-03T00:23:11.912Z,1013.86
2018-08-03T00:23:52.729Z,1013.86
2018-08-03T00:24:33.476Z,1013.84
2018-08-03T00:25:14.242Z,1013.84
2018-08-03T00:25:55.077Z,1013.83
2018-08-03T00:26:35.854Z,1013.83
2018-08-03T00:27:16.606Z,1013.81
2018-08-03T00:27:57.324Z,1013.78
2018-08-03T00:28:38.077Z,1013.75
2018-08-03T00:29:18.939Z,1013.75
2018-08-03T00:29:59.732Z,1013.75
2018-08-03T00:30:40.506Z,1013.74
2018-08-03T00:31:21.383Z,1013.77
2018-08-03T00:32:02.168Z,1013.73
2018-08-03T00:32:42.987Z,1013.69
2018-08-03T00:33:23.773Z,1013.73
2018-08-03T00:34:04.562Z,1013.72
2018-08-03T00:34:45.286Z,1013.67
2018-08-03T00:35:26.105Z,1013.71
2018-08-03T00:36:06.859Z,1013.71
2018-08-03T00:36:47.702Z,1013.7
2018-08-03T00:37:28.484Z,1013.67
2018-08-03T00:38:09.233Z,1013.67
2018-08-03T00:38:50.079Z,1013.7
2018-08-03T00:39:30.847Z,1013.68
2018-08-03T00:40:11.608Z,1013.69
2018-08-03T00:40:52.338Z,1013.66
2018-08-03T00:41:33.115Z,1013.62
2018-08-03T00:42:13.888Z,1013.62
2018-08-03T00:42:54.652Z,1013.63
2018-08-03T00:43:35.365Z,1013.61
2018-08-03T00:44:16.200Z,1013.58
2018-08-03T00:44:56.952Z,1013.57
2018-08-03T00:45:37.779Z,1013.58
2018-08-03T00:46:18.611Z,1013.54
2018-08-03T00:46:59.366Z,1013.52
2018-08-03T00:47:40.181Z,1013.57
2018-08-03T00:48:20.949Z,1013.52
2018-08-03T00:49:01.660Z,1013.48
2018-08-03T00:51:18.047Z,1013.5
2018-08-03T00:51:58.870Z,1013.49
2018-08-03T00:56:04.442Z,1013.46
2018-08-03T00:59:55.540Z,1013.35
2018-08-03T01:00:36.307Z,1013.37
2018-08-03T01:02:51.758Z,1013.39
2018-08-03T01:13:00.694Z,1013.3
2018-08-03T01:13:41.399Z,1013.29
2018-08-03T01:14:22.237Z,1013.29
2018-08-03T01:15:03.019Z,1013.3
2018-08-03T01:15:43.774Z,1013.28
2018-08-03T01:16:24.473Z,1013.31
2018-08-03T01:17:05.249Z,1013.25
2018-08-03T01:17:46.128Z,1013.27
2018-08-03T01:18:26.888Z,1013.26
2018-08-03T01:19:07.684Z,1013.24
2018-08-03T01:19:48.477Z,1013.25
2018-08-03T01:20:29.205Z,1013.24
2018-08-03T01:21:09.946Z,1013.27
2018-08-03T01:21:50.796Z,1013.24
2018-08-03T01:22:31.591Z,1013.26
2018-08-03T01:23:12.310Z,1013.27
2018-08-03T01:23:53.065Z,1013.27
2018-08-03T01:24:33.934Z,1013.27
2018-08-03T01:25:14.845Z,1013.23
2018-08-03T01:25:55.580Z,1013.23
2018-08-03T01:26:36.291Z,1013.23
2018-08-03T01:27:17.083Z,1013.25
2018-08-03T01:27:57.919Z,1013.23
2018-08-03T01:28:38.663Z,1013.2
2018-08-03T01:29:19.409Z,1013.2
2018-08-03T01:30:00.152Z,1013.22
2018-08-03T01:30:40.998Z,1013.2
2018-08-03T01:31:21.746Z,1013.17
2018-08-03T01:32:02.471Z,1013.15
2018-08-03T01:32:43.248Z,1013.17
2018-08-03T01:33:24.110Z,1013.2
2018-08-03T01:34:04.917Z,1013.19
2018-08-03T01:34:45.689Z,1013.17
2018-08-03T01:35:26.516Z,1013.19
2018-08-03T01:36:07.215Z,1013.2
2018-08-03T01:36:47.951Z,1013.17
2018-08-03T01:37:28.796Z,1013.17
2018-08-03T01:38:09.596Z,1013.15
2018-08-03T01:38:50.441Z,1013.15
2018-08-03T01:39:31.152Z,1013.18
2018-08-03T01:40:11.901Z,1013.18
2018-08-03T01:40:52.744Z,1013.17
2018-08-03T01:41:33.521Z,1013.17
2018-08-03T01:42:14.264Z,1013.18
2018-08-03T01:42:55.043Z,1013.18
2018-08-03T01:43:35.857Z,1013.16
2018-08-03T01:44:16.683Z,1013.16
2018-08-03T01:44:57.394Z,1013.17
2018-08-03T01:45:38.206Z,1013.19
2018-08-03T01:46:18.964Z,1013.15
2018-08-03T01:46:59.779Z,1013.11
2018-08-03T01:47:40.531Z,1013.06
2018-08-03T01:48:21.265Z,1013.12
2018-08-03T01:49:02.070Z,1013.08
2018-08-03T01:49:42.854Z,1013.06
2018-08-03T01:50:23.576Z,1013.08
2018-08-03T01:51:04.345Z,1013.1
2018-08-03T01:51:45.118Z,1013.09
2018-08-03T01:52:25.903Z,1013.13
2018-08-03T01:53:06.731Z,1013.09
2018-08-03T01:53:47.522Z,1013.16
2018-08-03T01:54:28.259Z,1013.13
2018-08-03T01:55:08.971Z,1013.12
2018-08-03T01:55:49.699Z,1013.12
2018-08-03T01:56:30.536Z,1013.09
2018-08-03T01:57:11.383Z,1013.12
2018-08-03T01:57:52.116Z,1013.1
2018-08-03T01:58:32.921Z,1013.05
2018-08-03T01:59:13.798Z,1013.04
2018-08-03T01:59:54.553Z,1013.08
2018-08-03T02:00:35.360Z,1013.08
2018-08-03T02:01:16.069Z,1013.03
2018-08-03T02:01:56.888Z,1013.01
2018-08-03T02:02:37.715Z,1013.01
2018-08-03T02:03:18.493Z,1013
2018-08-03T02:03:59.211Z,1013
2018-08-03T02:04:39.960Z,1012.99
2018-08-03T02:05:20.775Z,1012.96
2018-08-03T02:06:01.582Z,1012.98
2018-08-03T02:06:42.385Z,1013.02
2018-08-03T02:07:23.178Z,1012.98
2018-08-03T02:08:04.001Z,1012.98
2018-08-03T02:08:44.821Z,1012.97
2018-08-03T02:09:25.654Z,1012.95
2018-08-03T02:10:06.404Z,1012.98
2018-08-03T02:10:47.125Z,1012.97
2018-08-03T02:11:27.863Z,1012.98
2018-08-03T02:12:08.690Z,1012.96
2018-08-03T02:12:49.550Z,1012.96
2018-08-03T02:13:30.317Z,1012.94
2018-08-03T02:14:11.124Z,1012.93
2018-08-03T02:14:51.898Z,1012.93
2018-08-03T02:15:32.685Z,1012.9
2018-08-03T02:16:13.397Z,1012.89
2018-08-03T02:16:54.132Z,1012.89
2018-08-03T02:17:34.883Z,1012.88
2018-08-03T02:18:15.708Z,1012.85
2018-08-03T02:18:56.556Z,1012.87
2018-08-03T02:19:37.368Z,1012.85
2018-08-03T02:20:18.160Z,1012.86
2018-08-03T02:20:58.881Z,1012.87
2018-08-03T02:21:39.624Z,1012.86
2018-08-03T02:22:20.332Z,1012.86
2018-08-03T02:23:01.198Z,1012.85
2018-08-03T02:23:41.922Z,1012.85
2018-08-03T02:24:22.686Z,1012.87
2018-08-03T02:25:03.507Z,1012.84
2018-08-03T02:25:44.340Z,1012.87
2018-08-03T02:26:25.160Z,1012.83
2018-08-03T02:27:05.892Z,1012.83
2018-08-03T02:27:46.637Z,1012.82
2018-08-03T02:28:27.417Z,1012.83
2018-08-03T02:29:08.245Z,1012.84
2018-08-03T02:29:49.073Z,1012.84
2018-08-03T02:31:10.665Z,1012.84
2018-08-03T02:31:51.445Z,1012.82
2018-08-03T02:32:32.249Z,1012.85
2018-08-03T02:33:13.065Z,1012.83
2018-08-03T02:33:53.809Z,1012.84
2018-08-03T02:34:34.519Z,1012.82
2018-08-03T02:35:15.256Z,1012.82
2018-08-03T02:35:56.108Z,1012.78
2018-08-03T02:36:36.889Z,1012.78
2018-08-03T02:37:17.642Z,1012.77
2018-08-03T02:37:58.468Z,1012.78
2018-08-03T02:38:39.271Z,1012.76
2018-08-03T02:39:20.071Z,1012.75
2018-08-03T02:40:00.835Z,1012.77
2018-08-03T02:40:41.628Z,1012.78
2018-08-03T02:41:22.534Z,1012.78
2018-08-03T02:42:03.321Z,1012.78
2018-08-03T02:42:44.087Z,1012.75
2018-08-03T02:43:24.795Z,1012.75
2018-08-03T02:44:05.538Z,1012.73
2018-08-03T02:44:46.383Z,1012.81
2018-08-03T02:45:27.286Z,1012.75
2018-08-03T02:46:08.150Z,1012.77
2018-08-03T02:46:48.895Z,1012.79
2018-08-03T02:47:29.587Z,1012.78
2018-08-03T02:48:10.300Z,1012.79
2018-08-03T02:48:51.087Z,1012.82
2018-08-03T02:49:31.883Z,1012.78
2018-08-03T02:50:12.619Z,1012.79
2018-08-03T02:50:53.478Z,1012.79
2018-08-03T02:51:34.301Z,1012.83
2018-08-03T02:52:15.120Z,1012.83
2018-08-03T02:52:55.943Z,1012.82
2018-08-03T02:53:36.715Z,1012.79
2018-08-03T02:54:17.488Z,1012.82
2018-08-03T02:54:58.239Z,1012.77
2018-08-03T02:55:39.103Z,1012.81
2018-08-03T02:56:19.915Z,1012.75
2018-08-03T02:57:00.873Z,1012.77
2018-08-03T02:57:41.682Z,1012.76
2018-08-03T02:58:22.432Z,1012.8
2018-08-03T02:59:03.313Z,1012.78
2018-08-03T02:59:44.083Z,1012.8
2018-08-03T03:00:24.819Z,1012.79
2018-08-03T03:01:05.546Z,1012.78
2018-08-03T03:01:46.323Z,1012.8
2018-08-03T03:02:27.117Z,1012.77
2018-08-03T03:03:07.921Z,1012.79
2018-08-03T03:03:48.715Z,1012.79
2018-08-03T03:04:29.472Z,1012.77
2018-08-03T03:05:10.264Z,1012.77
2018-08-03T03:05:50.987Z,1012.74
2018-08-03T03:06:31.780Z,1012.75
2018-08-03T03:07:12.624Z,1012.76
2018-08-03T03:07:53.368Z,1012.74
2018-08-03T03:08:34.167Z,1012.71
2018-08-03T03:09:15.034Z,1012.72
2018-08-03T03:09:55.897Z,1012.7
2018-08-03T03:10:36.659Z,1012.7
2018-08-03T03:11:17.433Z,1012.72
2018-08-03T03:11:58.230Z,1012.65
2018-08-03T03:12:38.965Z,1012.67
2018-08-03T03:13:19.683Z,1012.7
2018-08-03T03:14:00.395Z,1012.72
2018-08-03T03:14:41.163Z,1012.7
2018-08-03T03:15:21.992Z,1012.7
2018-08-03T03:16:02.720Z,1012.7
2018-08-03T03:16:43.492Z,1012.7
2018-08-03T03:17:24.284Z,1012.69
2018-08-03T03:18:05.115Z,1012.69
2018-08-03T03:18:45.985Z,1012.67
2018-08-03T03:19:26.772Z,1012.67
2018-08-03T03:20:07.456Z,1012.69
2018-08-03T03:20:48.199Z,1012.69
2018-08-03T03:21:29.009Z,1012.69
2018-08-03T03:22:09.888Z,1012.69
2018-08-03T03:22:50.793Z,1012.7
2018-08-03T03:23:31.559Z,1012.69
2018-08-03T03:24:12.352Z,1012.68
2018-08-03T03:24:53.191Z,1012.71
2018-08-03T03:25:34.009Z,1012.68
2018-08-03T03:26:14.733Z,1012.66
2018-08-03T03:26:55.462Z,1012.68
2018-08-03T03:27:36.211Z,1012.64
2018-08-03T03:28:17.040Z,1012.63
2018-08-03T03:28:57.811Z,1012.65
2018-08-03T03:29:38.619Z,1012.65
2018-08-03T03:30:19.342Z,1012.66
2018-08-03T03:31:00.089Z,1012.66
2018-08-03T03:31:40.777Z,1012.67
2018-08-03T03:32:21.577Z,1012.67
2018-08-03T03:33:02.362Z,1012.66
2018-08-03T03:33:43.072Z,1012.72
2018-08-03T03:34:23.844Z,1012.66
2018-08-03T03:35:04.676Z,1012.66
2018-08-03T03:35:45.493Z,1012.67
2018-08-03T03:36:26.447Z,1012.68
2018-08-03T03:37:07.207Z,1012.67
2018-08-03T03:37:47.966Z,1012.66
2018-08-03T03:38:28.800Z,1012.67
2018-08-03T03:39:09.597Z,1012.68
2018-08-03T03:39:50.457Z,1012.61
2018-08-03T03:40:31.289Z,1012.63
2018-08-03T03:41:12.144Z,1012.64
2018-08-03T03:41:52.949Z,1012.6
2018-08-03T03:42:33.819Z,1012.61
2018-08-03T03:43:14.521Z,1012.59
2018-08-03T03:43:55.307Z,1012.61
2018-08-03T03:44:36.184Z,1012.62
2018-08-03T03:45:16.994Z,1012.61
2018-08-03T03:45:57.872Z,1012.63
2018-08-03T03:46:38.647Z,1012.67
2018-08-03T03:47:19.419Z,1012.65
2018-08-03T03:48:00.285Z,1012.64
2018-08-03T03:48:41.079Z,1012.68
2018-08-03T03:49:21.960Z,1012.65
2018-08-03T03:50:02.695Z,1012.69
2018-08-03T03:50:43.508Z,1012.63
2018-08-03T03:51:24.379Z,1012.64
2018-08-03T03:52:05.094Z,1012.62
2018-08-03T03:52:45.803Z,1012.63
2018-08-03T03:53:26.608Z,1012.63
2018-08-03T03:54:07.363Z,1012.62
2018-08-03T03:54:48.265Z,1012.62
2018-08-03T03:55:29.074Z,1012.62
2018-08-03T03:56:09.861Z,1012.63
2018-08-03T03:56:50.615Z,1012.62
2018-08-03T03:57:31.356Z,1012.65
2018-08-03T03:58:12.105Z,1012.63
2018-08-03T03:58:52.892Z,1012.65
2018-08-03T03:59:33.613Z,1012.62
2018-08-03T04:00:14.344Z,1012.63
2018-08-03T04:00:55.189Z,1012.66
2018-08-03T04:01:35.986Z,1012.64
2018-08-03T04:02:16.824Z,1012.66
2018-08-03T04:02:57.553Z,1012.67
2018-08-03T04:03:38.309Z,1012.69
2018-08-03T04:04:19.102Z,1012.72
2018-08-03T04:04:59.903Z,1012.72
2018-08-03T04:05:40.644Z,1012.72
2018-08-03T04:06:21.393Z,1012.75
2018-08-03T04:07:02.186Z,1012.75
2018-08-03T04:07:42.991Z,1012.75
2018-08-03T04:08:23.750Z,1012.73
2018-08-03T04:09:04.514Z,1012.73
2018-08-03T04:09:45.318Z,1012.73
2018-08-03T04:10:26.102Z,1012.77
2018-08-03T04:11:06.908Z,1012.73
2018-08-03T04:11:47.677Z,1012.75
2018-08-03T04:12:28.432Z,1012.76
2018-08-03T04:13:09.189Z,1012.74
2018-08-03T04:13:49.955Z,1012.73
2018-08-03T04:14:30.756Z,1012.74
2018-08-03T04:15:11.566Z,1012.73
2018-08-03T04:15:52.338Z,1012.72
2018-08-03T04:16:33.080Z,1012.72
2018-08-03T04:17:13.885Z,1012.74
2018-08-03T04:17:54.677Z,1012.75
2018-08-03T04:18:35.426Z,1012.76
2018-08-03T04:19:16.160Z,1012.77
2018-08-03T04:19:56.936Z,1012.79
2018-08-03T04:20:37.745Z,1012.78
2018-08-03T04:21:18.532Z,1012.79
2018-08-03T04:21:59.260Z,1012.79
2018-08-03T04:22:40.050Z,1012.82
2018-08-03T04:23:20.947Z,1012.85
2018-08-03T04:24:01.754Z,1012.85
2018-08-03T04:24:42.480Z,1012.87
2018-08-03T04:25:23.262Z,1012.85
2018-08-03T04:26:04.047Z,1012.85
2018-08-03T04:26:44.836Z,1012.86
2018-08-03T04:27:25.557Z,1012.84
2018-08-03T04:28:06.319Z,1012.86
2018-08-03T04:28:47.052Z,1012.86
2018-08-03T04:29:27.949Z,1012.87
2018-08-03T04:30:08.810Z,1012.87
2018-08-03T04:30:49.627Z,1012.88
2018-08-03T04:31:30.326Z,1012.9
2018-08-03T04:32:11.047Z,1012.9
2018-08-03T04:32:51.777Z,1012.92
2018-08-03T04:33:32.572Z,1012.91
2018-08-03T04:34:13.356Z,1012.9
2018-08-03T04:34:54.101Z,1012.93
2018-08-03T04:35:34.899Z,1012.92
2018-08-03T04:36:15.708Z,1012.94
2018-08-03T04:36:56.509Z,1012.96
2018-08-03T04:37:37.308Z,1012.97
2018-08-03T04:38:18.097Z,1012.97
2018-08-03T04:38:58.834Z,1013.01
2018-08-03T04:39:39.539Z,1012.97
2018-08-03T04:40:20.364Z,1013.02
2018-08-03T04:41:01.169Z,1013.01
2018-08-03T04:41:42.006Z,1013.03
2018-08-03T04:42:22.847Z,1013
2018-08-03T04:43:03.513Z,1013
2018-08-03T04:43:44.354Z,1013.02
2018-08-03T04:44:25.149Z,1013.02
2018-08-03T04:45:05.879Z,1012.99
2018-08-03T04:45:46.582Z,1013
2018-08-03T04:46:27.364Z,1012.99
2018-08-03T04:47:08.214Z,1012.95
2018-08-03T04:47:48.984Z,1012.94
2018-08-03T04:48:29.866Z,1012.99
2018-08-03T04:49:10.571Z,1013.01
2018-08-03T04:49:51.277Z,1012.99
2018-08-03T04:50:32.091Z,1012.98
2018-08-03T04:51:12.909Z,1013.03
2018-08-03T04:51:53.661Z,1013.05
2018-08-03T04:52:34.486Z,1013.03
2018-08-03T04:53:15.300Z,1013.09
2018-08-03T04:53:56.136Z,1013.05
2018-08-03T04:54:37.024Z,1013.05
2018-08-03T04:55:17.767Z,1013.03
2018-08-03T04:55:58.549Z,1013.06
2018-08-03T04:56:39.389Z,1013.04
2018-08-03T04:57:20.164Z,1013.04
2018-08-03T04:58:00.895Z,1013.05
2018-08-03T04:58:41.616Z,1012.99
2018-08-03T04:59:22.370Z,1013.03
2018-08-03T05:00:03.245Z,1013.03
2018-08-03T05:00:43.946Z,1013.02
2018-08-03T05:01:24.758Z,1013.05
2018-08-03T05:02:05.576Z,1013.08
2018-08-03T05:02:46.327Z,1013.01
2018-08-03T05:03:27.184Z,1013.03
2018-08-03T05:04:07.918Z,1013.05
2018-08-03T05:04:48.649Z,1013.02
2018-08-03T05:05:29.420Z,1013.03
2018-08-03T05:06:10.224Z,1013.02
2018-08-03T05:06:51.138Z,1013.03
2018-08-03T05:07:31.967Z,1013.01
2018-08-03T05:08:12.699Z,1013.05
2018-08-03T05:08:53.488Z,1013.09
2018-08-03T05:09:34.268Z,1013.07
2018-08-03T05:10:15.085Z,1013.09
2018-08-03T05:10:55.809Z,1013.13
2018-08-03T05:11:36.517Z,1013.15
2018-08-03T05:12:17.284Z,1013.15
2018-08-03T05:12:58.143Z,1013.15
2018-08-03T05:13:38.989Z,1013.14
2018-08-03T05:14:19.768Z,1013.14
2018-08-03T05:15:00.473Z,1013.12
2018-08-03T05:15:41.181Z,1013.1
2018-08-03T05:16:21.883Z,1013.11
2018-08-03T05:17:02.704Z,1013.1
2018-08-03T05:17:43.496Z,1013.13
2018-08-03T05:18:24.234Z,1013.12
2018-08-03T05:19:05.012Z,1013.12
2018-08-03T05:19:45.843Z,1013.1
2018-08-03T05:20:26.688Z,1013.12
2018-08-03T05:21:07.403Z,1013.12
2018-08-03T05:21:48.148Z,1013.13
2018-08-03T05:22:28.858Z,1013.13
2018-08-03T05:23:09.731Z,1013.13
2018-08-03T05:23:50.540Z,1013.15
2018-08-03T05:24:31.385Z,1013.11
2018-08-03T05:25:12.176Z,1013.12
2018-08-03T05:25:52.955Z,1013.12
2018-08-03T05:26:33.748Z,1013.08
2018-08-03T05:27:14.551Z,1013.08
2018-08-03T05:27:55.332Z,1013.06
2018-08-03T05:28:36.070Z,1013.06
2018-08-03T05:29:16.800Z,1013.07
2018-08-03T05:29:57.633Z,1013.06
2018-08-03T05:30:38.412Z,1013.05
2018-08-03T05:31:19.160Z,1013.09
2018-08-03T05:31:59.960Z,1013.09
2018-08-03T05:32:40.760Z,1013.09
2018-08-03T05:33:21.592Z,1013.08
2018-08-03T05:34:02.393Z,1013.1
2018-08-03T05:34:43.148Z,1013.11
2018-08-03T05:35:24.026Z,1013.11
2018-08-03T05:36:04.767Z,1013.15
2018-08-03T05:36:45.442Z,1013.11
2018-08-03T05:37:26.157Z,1013.17
2018-08-03T05:38:06.919Z,1013.15
2018-08-03T05:38:47.828Z,1013.17
2018-08-03T05:39:28.676Z,1013.15
2018-08-03T05:40:09.457Z,1013.19
2018-08-03T05:40:50.251Z,1013.19
2018-08-03T05:41:31.000Z,1013.15
2018-08-03T05:42:11.752Z,1013.17
2018-08-03T05:42:52.561Z,1013.19
2018-08-03T05:43:33.376Z,1013.14
2018-08-03T05:44:14.134Z,1013.19
2018-08-03T05:44:54.924Z,1013.15
2018-08-03T05:45:35.772Z,1013.2
2018-08-03T05:46:16.605Z,1013.15
2018-08-03T05:46:57.406Z,1013.17
2018-08-03T05:47:38.129Z,1013.16
2018-08-03T05:48:18.898Z,1013.22
2018-08-03T05:48:59.716Z,1013.2
2018-08-03T05:49:40.551Z,1013.19
2018-08-03T05:50:21.457Z,1013.17
2018-08-03T05:51:02.211Z,1013.2
2018-08-03T05:51:42.953Z,1013.2
2018-08-03T05:52:23.748Z,1013.19
2018-08-03T05:53:04.587Z,1013.18
2018-08-03T05:53:45.364Z,1013.22
2018-08-03T05:54:26.126Z,1013.21
2018-08-03T05:55:06.881Z,1013.23
2018-08-03T05:55:47.703Z,1013.22
2018-08-03T05:56:28.508Z,1013.25
2018-08-03T05:57:09.321Z,1013.21
2018-08-03T05:57:50.144Z,1013.21
2018-08-03T05:58:30.826Z,1013.21
2018-08-03T05:59:11.573Z,1013.21
2018-08-03T05:59:52.308Z,1013.2
2018-08-03T06:00:33.197Z,1013.24
2018-08-03T06:01:14.322Z,1013.25
2018-08-03T06:01:55.445Z,1013.25
2018-08-03T06:02:36.273Z,1013.25
2018-08-03T06:03:17.079Z,1013.23
2018-08-03T06:03:57.866Z,1013.25
2018-08-03T06:04:38.629Z,1013.26
2018-08-03T06:05:19.361Z,1013.26
2018-08-03T06:06:00.204Z,1013.25
2018-08-03T06:06:41.024Z,1013.26
2018-08-03T06:07:21.821Z,1013.25
2018-08-03T06:08:02.552Z,1013.24
2018-08-03T06:08:43.322Z,1013.25
2018-08-03T06:09:24.128Z,1013.24
2018-08-03T06:10:04.873Z,1013.25
2018-08-03T06:10:46.175Z,1013.24
2018-08-03T06:11:27.430Z,1013.25
2018-08-03T06:12:08.522Z,1013.24
2018-08-03T06:12:49.332Z,1013.19
2018-08-03T06:13:30.139Z,1013.22
2018-08-03T06:14:10.913Z,1013.23
2018-08-03T06:14:51.692Z,1013.25
2018-08-03T06:15:32.488Z,1013.2
2018-08-03T06:16:13.282Z,1013.21
2018-08-03T06:16:54.112Z,1013.28
2018-08-03T06:17:34.868Z,1013.22
2018-08-03T06:18:15.606Z,1013.26
2018-08-03T06:18:56.451Z,1013.26
2018-08-03T06:19:37.278Z,1013.26
2018-08-03T06:20:18.028Z,1013.24
2018-08-03T06:20:58.796Z,1013.26
2018-08-03T06:21:39.524Z,1013.25
2018-08-03T06:22:20.415Z,1013.27
2018-08-03T06:23:01.195Z,1013.28
2018-08-03T06:23:41.934Z,1013.25
2018-08-03T06:24:22.750Z,1013.27
2018-08-03T06:25:03.525Z,1013.31
2018-08-03T06:25:44.380Z,1013.33
2018-08-03T06:26:25.125Z,1013.36
2018-08-03T06:27:05.877Z,1013.37
2018-08-03T06:27:46.744Z,1013.39
2018-08-03T06:28:27.523Z,1013.39
2018-08-03T06:29:08.196Z,1013.4
2018-08-03T06:29:49.092Z,1013.38
2018-08-03T06:30:29.694Z,1013.39
2018-08-03T06:31:10.570Z,1013.41
2018-08-03T06:31:51.467Z,1013.43
2018-08-03T06:32:32.308Z,1013.45
2018-08-03T06:33:13.054Z,1013.48
2018-08-03T06:33:53.816Z,1013.5
2018-08-03T06:34:34.547Z,1013.62
2018-08-03T06:35:15.391Z,1013.7
2018-08-03T06:35:56.140Z,1013.68
2018-08-03T06:36:36.926Z,1013.68
2018-08-03T06:37:17.716Z,1013.71
2018-08-03T06:37:58.495Z,1013.68
2018-08-03T06:38:39.312Z,1013.62
2018-08-03T06:39:20.057Z,1013.59
2018-08-03T06:40:00.794Z,1013.59
2018-08-03T06:40:41.670Z,1013.63
2018-08-03T06:41:22.391Z,1013.62
2018-08-03T06:42:03.131Z,1013.63
2018-08-03T06:42:43.851Z,1013.65
2018-08-03T06:43:24.616Z,1013.59
2018-08-03T06:44:05.495Z,1013.55
2018-08-03T06:44:46.288Z,1013.49
2018-08-03T06:45:27.034Z,1013.48
2018-08-03T06:46:07.902Z,1013.53
2018-08-03T06:46:48.668Z,1013.61
2018-08-03T06:47:29.517Z,1013.6
2018-08-03T06:48:10.225Z,1013.64
2018-08-03T06:48:50.992Z,1013.64
2018-08-03T06:49:31.780Z,1013.59
2018-08-03T06:50:12.534Z,1013.63
2018-08-03T06:50:53.412Z,1013.62
2018-08-03T06:51:34.303Z,1013.63
2018-08-03T06:52:15.126Z,1013.62
2018-08-03T06:52:55.876Z,1013.61
2018-08-03T06:53:36.704Z,1013.53
2018-08-03T06:54:17.538Z,1013.38
2018-08-03T06:54:58.260Z,1013.38
2018-08-03T06:55:39.009Z,1013.29
2018-08-03T06:56:19.757Z,1013.27
2018-08-03T06:57:00.651Z,1013.27
2018-08-03T06:57:41.533Z,1013.26
2018-08-03T06:58:22.351Z,1013.26
2018-08-03T06:59:03.112Z,1013.26
2018-08-03T06:59:44.153Z,1013.27
2018-08-03T07:00:25.106Z,1013.25
2018-08-03T07:01:05.879Z,1013.27
2018-08-03T07:01:46.749Z,1013.24
2018-08-03T07:02:27.581Z,1013.25
2018-08-03T07:03:08.361Z,1013.22
2018-08-03T07:03:49.199Z,1013.25
2018-08-03T07:04:30.064Z,1013.23
2018-08-03T07:05:10.854Z,1013.25
2018-08-03T07:05:51.565Z,1013.27
2018-08-03T07:06:32.355Z,1013.31
2018-08-03T07:07:13.167Z,1013.24
2018-08-03T07:07:54.055Z,1013.23
2018-08-03T07:08:34.917Z,1013.23
2018-08-03T07:09:15.759Z,1013.27
2018-08-03T07:09:56.511Z,1013.23
2018-08-03T07:10:37.261Z,1013.24
2018-08-03T07:11:18.104Z,1013.27
2018-08-03T07:11:58.881Z,1013.22
2018-08-03T07:12:39.649Z,1013.26
2018-08-03T07:13:20.397Z,1013.27
2018-08-03T07:14:01.136Z,1013.25
2018-08-03T07:14:41.982Z,1013.25
2018-08-03T07:15:22.726Z,1013.31
2018-08-03T07:16:03.447Z,1013.33
2018-08-03T07:16:44.316Z,1013.3
2018-08-03T07:17:25.100Z,1013.31
2018-08-03T07:18:05.886Z,1013.31
2018-08-03T07:18:46.677Z,1013.32
2018-08-03T07:19:27.478Z,1013.35
2018-08-03T07:20:08.433Z,1013.29
2018-08-03T07:20:49.125Z,1013.3
2018-08-03T07:21:29.915Z,1013.28
2018-08-03T07:22:10.688Z,1013.32
2018-08-03T07:22:51.501Z,1013.28
2018-08-03T07:23:32.308Z,1013.27
2018-08-03T07:24:13.147Z,1013.29
2018-08-03T07:24:53.908Z,1013.26
2018-08-03T07:25:34.649Z,1013.25
2018-08-03T07:26:15.362Z,1013.26
2018-08-03T07:26:57.028Z,1013.29
2018-08-03T07:27:37.867Z,1013.28
2018-08-03T07:28:18.653Z,1013.32
2018-08-03T07:28:59.388Z,1013.27
2018-08-03T07:29:40.232Z,1013.27
2018-08-03T07:30:20.980Z,1013.3
2018-08-03T07:31:01.822Z,1013.28
2018-08-03T07:31:42.629Z,1013.33
2018-08-03T07:32:23.376Z,1013.34
2018-08-03T07:33:04.141Z,1013.32
2018-08-03T07:33:44.952Z,1013.3
2018-08-03T07:34:25.712Z,1013.29
2018-08-03T07:35:06.576Z,1013.29
2018-08-03T07:35:47.327Z,1013.29
2018-08-03T07:36:28.054Z,1013.31
2018-08-03T07:37:08.898Z,1013.32
2018-08-03T07:37:49.708Z,1013.29
2018-08-03T07:38:30.453Z,1013.28
2018-08-03T07:39:11.214Z,1013.25
2018-08-03T07:39:51.966Z,1013.26
2018-08-03T07:40:32.806Z,1013.29
2018-08-03T07:41:13.659Z,1013.29
2018-08-03T07:41:54.483Z,1013.31
2018-08-03T07:42:35.246Z,1013.31
2018-08-03T07:43:16.083Z,1013.3
2018-08-03T07:43:56.774Z,1013.31
2018-08-03T07:44:37.637Z,1013.3
2018-08-03T07:45:18.328Z,1013.31
2018-08-03T07:45:59.124Z,1013.28
2018-08-03T07:46:39.895Z,1013.26
2018-08-03T07:47:20.734Z,1013.24
2018-08-03T07:48:01.671Z,1013.23
2018-08-03T07:48:42.451Z,1013.26
2018-08-03T07:49:23.251Z,1013.26
2018-08-03T07:50:04.101Z,1013.24
2018-08-03T07:50:44.845Z,1013.25
2018-08-03T07:51:25.594Z,1013.23
2018-08-03T07:52:06.377Z,1013.24
2018-08-03T07:52:47.108Z,1013.23
2018-08-03T07:53:27.919Z,1013.24
2018-08-03T07:54:08.733Z,1013.19
2018-08-03T07:54:49.514Z,1013.22
2018-08-03T07:55:30.364Z,1013.25
2018-08-03T07:56:11.121Z,1013.25
2018-08-03T07:56:51.951Z,1013.25
2018-08-03T07:57:32.764Z,1013.27
2018-08-03T07:58:13.506Z,1013.26
2018-08-03T07:58:54.253Z,1013.23
2018-08-03T07:59:35.047Z,1013.27
2018-08-03T08:00:15.910Z,1013.25
2018-08-03T08:00:56.781Z,1013.25
2018-08-03T08:01:37.616Z,1013.24
2018-08-03T08:02:18.358Z,1013.26
2018-08-03T08:02:59.155Z,1013.28
2018-08-03T08:03:39.980Z,1013.27
2018-08-03T08:04:20.782Z,1013.27
2018-08-03T08:05:01.568Z,1013.28
2018-08-03T08:05:42.314Z,1013.32
2018-08-03T08:06:23.128Z,1013.33
2018-08-03T08:07:03.927Z,1013.32
2018-08-03T08:07:44.719Z,1013.35
2018-08-03T08:08:25.571Z,1013.33
2018-08-03T08:09:06.304Z,1013.34
2018-08-03T08:09:47.087Z,1013.31
2018-08-03T08:10:27.801Z,1013.3
2018-08-03T08:11:08.621Z,1013.33
2018-08-03T08:11:49.418Z,1013.34
2018-08-03T08:12:30.225Z,1013.33
2018-08-03T08:13:11.060Z,1013.36
2018-08-03T08:13:51.887Z,1013.38
2018-08-03T08:14:32.731Z,1013.34
2018-08-03T08:15:13.580Z,1013.34
2018-08-03T08:15:54.252Z,1013.33
2018-08-03T08:16:35.048Z,1013.3
2018-08-03T08:17:15.945Z,1013.3
2018-08-03T08:17:56.713Z,1013.3
2018-08-03T08:18:37.521Z,1013.3
2018-08-03T08:19:18.453Z,1013.26
2018-08-03T08:19:59.219Z,1013.21
2018-08-03T08:20:40.050Z,1013.22
2018-08-03T08:21:20.876Z,1013.21
2018-08-03T08:22:01.704Z,1013.22
2018-08-03T08:22:42.462Z,1013.23
2018-08-03T08:23:23.234Z,1013.23
2018-08-03T08:24:04.041Z,1013.22
2018-08-03T08:24:44.822Z,1013.22
2018-08-03T08:25:25.558Z,1013.26
2018-08-03T08:26:06.431Z,1013.27
2018-08-03T08:26:47.178Z,1013.28
2018-08-03T08:27:27.984Z,1013.26
2018-08-03T08:28:08.730Z,1013.28
2018-08-03T08:28:49.521Z,1013.31
2018-08-03T08:29:30.397Z,1013.3
2018-08-03T08:30:11.209Z,1013.32
2018-08-03T08:30:51.964Z,1013.3
2018-08-03T08:31:32.744Z,1013.33
2018-08-03T08:32:13.457Z,1013.28
2018-08-03T08:32:54.309Z,1013.24
2018-08-03T08:33:35.119Z,1013.26
2018-08-03T08:34:15.962Z,1013.27
2018-08-03T08:34:56.709Z,1013.25