createdAt,value
2022-08-17T00:01:26.201Z,20.74
2022-08-17T00:03:54.602Z,20.72
2022-08-17T00:06:28.020Z,20.77
2022-08-17T00:09:02.718Z,20.75
2022-08-17T00:11:36.161Z,20.69
2022-08-17T00:14:10.628Z,20.62
2022-08-17T00:16:55.738Z,20.54
2022-08-17T00:19:25.561Z,20.45
2022-08-17T00:22:33.171Z,20.41
2022-08-17T00:24:40.878Z,20.32
2022-08-17T00:27:07.274Z,20.33
2022-08-17T00:29:33.851Z,20.28
2022-08-17T00:32:01.871Z,20.30
2022-08-17T00:34:48.256Z,20.36
2022-08-17T00:37:14.723Z,20.38
2022-08-17T00:39:41.285Z,20.40
2022-08-17T00:42:18.644Z,20.31
2022-08-17T00:44:46.095Z,20.26
2022-08-17T00:47:12.550Z,20.26
2022-08-17T00:49:39.029Z,20.34
2022-08-17T00:52:12.513Z,20.38
2022-08-17T00:54:42.363Z,20.38
2022-08-17T00:57:15.027Z,20.39
2022-08-17T00:59:46.436Z,20.32
2022-08-17T01:02:29.895Z,20.26
2022-08-17T01:05:01.120Z,20.29
2022-08-17T01:07:27.620Z,20.31
2022-08-17T01:09:54.778Z,20.34
2022-08-17T01:12:21.473Z,20.28
2022-08-17T01:14:47.910Z,20.22
2022-08-17T01:17:14.386Z,20.19
2022-08-17T01:19:42.760Z,20.22
2022-08-17T01:22:09.129Z,20.15
2022-08-17T01:24:38.070Z,20.10
2022-08-17T01:27:10.675Z,20.10
2022-08-17T01:29:41.079Z,20.06
2022-08-17T01:32:08.322Z,19.97
2022-08-17T01:34:43.486Z,19.87
2022-08-17T01:37:12.311Z,19.78
2022-08-17T01:39:44.450Z,19.66
2022-08-17T01:42:13.130Z,19.57
2022-08-17T01:44:40.546Z,19.49
2022-08-17T01:47:07.336Z,19.48
2022-08-17T01:49:34.092Z,19.41
2022-08-17T01:52:09.859Z,19.37
2022-08-17T01:54:39.150Z,19.38
2022-08-17T01:57:06.008Z,19.40
2022-08-17T01:59:32.666Z,19.34
2022-08-17T02:02:00.050Z,19.25
2022-08-17T02:04:26.602Z,19.14
2022-08-17T02:06:54.584Z,19.08
2022-08-17T02:09:26.331Z,19.03
2022-08-17T02:11:59.111Z,19.01
2022-08-17T02:14:26.295Z,18.95
2022-08-17T02:16:53.358Z,18.92
2022-08-17T02:19:20.441Z,18.89
2022-08-17T02:21:52.728Z,18.85
2022-08-17T02:24:58.707Z,18.86
2022-08-17T02:27:10.857Z,18.80
2022-08-17T02:29:37.880Z,18.80
2022-08-17T02:32:04.986Z,18.79
2022-08-17T02:34:31.733Z,18.77
2022-08-17T02:36:58.198Z,18.80
2022-08-17T02:39:24.680Z,18.79
2022-08-17T02:42:00.898Z,18.82
2022-08-17T02:44:35.408Z,18.77
2022-08-17T02:47:08.974Z,18.71
2022-08-17T02:49:35.670Z,18.75
2022-08-17T02:52:07.264Z,18.78
2022-08-17T02:54:41.599Z,18.81
2022-08-17T02:57:10.191Z,18.81
2022-08-17T02:59:44.272Z,18.79
2022-08-17T03:02:14.843Z,18.76
2022-08-17T03:04:41.358Z,18.72
2022-08-17T03:07:07.829Z,18.64
2022-08-17T03:09:34.254Z,18.62
2022-08-17T03:12:13.043Z,18.65
2022-08-17T03:14:43.597Z,18.70
2022-08-17T03:17:11.028Z,18.76
2022-08-17T03:19:43.758Z,18.88
2022-08-17T03:22:36.674Z,18.88
2022-08-17T03:24:56.905Z,18.92
2022-08-17T03:27:23.352Z,19.00
2022-08-17T03:29:49.765Z,18.97
2022-08-17T03:32:17.118Z,19.03
2022-08-17T03:34:43.597Z,18.99
2022-08-17T03:37:10.073Z,18.93
2022-08-17T03:39:36.533Z,18.91
2022-08-17T03:42:32.110Z,18.93
2022-08-17T03:44:59.128Z,18.93
2022-08-17T03:47:25.593Z,18.84
2022-08-17T03:49:52.044Z,18.82
2022-08-17T03:52:18.507Z,18.79
2022-08-17T03:54:45.339Z,18.69
2022-08-17T03:57:12.187Z,18.65
2022-08-17T03:59:39.072Z,18.62
2022-08-17T04:02:19.003Z,18.62
2022-08-17T04:04:45.509Z,18.70
2022-08-17T04:07:12.214Z,18.81
2022-08-17T04:09:38.682Z,18.91
2022-08-17T04:12:05.466Z,18.91
2022-08-17T04:14:33.196Z,19.03
2022-08-17T04:16:59.642Z,19.05
2022-08-17T04:19:26.030Z,19.14
2022-08-17T04:21:52.439Z,19.12
2022-08-17T04:24:19.010Z,19.20
2022-08-17T04:26:50.576Z,19.22
2022-08-17T04:29:20.221Z,19.25
2022-08-17T04:31:46.644Z,19.29
2022-08-17T04:34:13.132Z,19.29
2022-08-17T04:36:39.608Z,19.44
2022-08-17T04:39:06.098Z,19.42
2022-08-17T04:41:32.745Z,19.54
2022-08-17T04:44:00.197Z,19.58
2022-08-17T04:46:29.958Z,19.61
2022-08-17T04:48:57.585Z,19.76
2022-08-17T04:51:35.150Z,19.82
2022-08-17T04:54:05.299Z,19.87
2022-08-17T04:56:32.477Z,19.89
2022-08-17T04:59:01.982Z,19.95
2022-08-17T05:01:31.639Z,20.05
2022-08-17T05:04:20.784Z,20.11
2022-08-17T05:06:48.952Z,20.16
2022-08-17T05:09:17.103Z,20.19
2022-08-17T05:11:45.068Z,20.27
2022-08-17T05:14:11.862Z,20.22
2022-08-17T05:16:38.329Z,20.16
2022-08-17T05:19:04.832Z,20.32
2022-08-17T05:21:31.293Z,20.43
2022-08-17T05:23:57.880Z,20.54
2022-08-17T05:26:27.477Z,20.64
2022-08-17T05:28:59.384Z,20.67
2022-08-17T05:31:27.197Z,20.56
2022-08-17T05:33:53.797Z,20.55
2022-08-17T05:36:37.899Z,20.35
2022-08-17T05:39:06.836Z,20.18
2022-08-17T05:41:33.273Z,20.31
2022-08-17T05:43:59.761Z,20.21
2022-08-17T05:46:36.241Z,20.08
2022-08-17T05:49:05.732Z,20.02
2022-08-17T05:51:32.092Z,20.12
2022-08-17T05:54:09.596Z,20.18
2022-08-17T05:57:00.677Z,20.30
2022-08-17T05:59:36.882Z,20.24
2022-08-17T06:02:36.171Z,20.31
2022-08-17T06:05:10.505Z,20.49
2022-08-17T06:07:53.814Z,20.74
2022-08-17T06:10:32.029Z,20.87
2022-08-17T06:13:17.589Z,21.03
2022-08-17T06:15:53.231Z,21.06
2022-08-17T06:18:21.970Z,21.13
2022-08-17T06:20:59.755Z,21.35
2022-08-17T06:23:41.397Z,21.32
2022-08-17T06:26:14.637Z,21.28
2022-08-17T06:28:51.829Z,21.24
2022-08-17T06:31:26.314Z,21.28
2022-08-17T06:33:53.443Z,21.35
2022-08-17T06:36:51.541Z,21.30
2022-08-17T06:39:24.580Z,21.31
2022-08-17T06:43:02.331Z,21.44
2022-08-17T06:45:34.430Z,21.44
2022-08-17T06:48:14.321Z,21.42
2022-08-17T06:50:46.579Z,21.31
2022-08-17T06:53:34.413Z,21.19
2022-08-17T06:56:00.792Z,21.10
2022-08-17T06:58:29.829Z,21.02
2022-08-17T07:00:58.797Z,20.97
2022-08-17T07:03:28.321Z,20.79
2022-08-17T07:06:03.208Z,20.67
2022-08-17T07:08:35.359Z,20.65
2022-08-17T07:11:17.055Z,20.74
2022-08-17T07:14:04.928Z,20.78
2022-08-17T07:16:39.450Z,20.95
2022-08-17T07:19:06.217Z,21.17
2022-08-17T07:21:58.701Z,21.18
2022-08-17T07:24:35.395Z,21.19
2022-08-17T07:27:15.661Z,21.26
2022-08-17T07:29:50.184Z,21.17
2022-08-17T07:32:24.153Z,21.18
2022-08-17T07:35:17.693Z,21.20
2022-08-17T07:38:25.967Z,21.23
2022-08-17T07:40:56.049Z,21.38
2022-08-17T07:43:25.151Z,21.39
2022-08-17T07:45:55.869Z,21.38
2022-08-17T07:48:25.939Z,21.45
2022-08-17T07:50:52.477Z,21.50
2022-08-17T07:53:23.212Z,21.52
2022-08-17T07:55:51.132Z,21.49
2022-08-17T07:58:22.023Z,21.55
2022-08-17T08:01:14.134Z,21.58
2022-08-17T08:03:43.773Z,21.60
2022-08-17T08:06:24.831Z,21.64
2022-08-17T08:08:54.266Z,21.68
2022-08-17T08:11:33.810Z,21.71
2022-08-17T08:14:28.329Z,21.69
2022-08-17T08:17:01.494Z,21.70
2022-08-17T08:19:30.542Z,21.62
2022-08-17T08:22:00.131Z,21.53
2022-08-17T08:24:49.043Z,21.51
2022-08-17T08:27:24.585Z,21.48
2022-08-17T08:30:02.353Z,21.51
2022-08-17T08:32:43.800Z,21.46
2022-08-17T08:35:29.489Z,21.49
2022-08-17T08:38:00.906Z,21.45
2022-08-17T08:40:38.550Z,21.50
2022-08-17T08:43:37.013Z,21.38
2022-08-17T08:46:23.536Z,21.31
2022-08-17T08:50:02.810Z,21.43
2022-08-17T08:52:45.968Z,21.45
2022-08-17T08:55:35.418Z,21.47
2022-08-17T08:58:32.120Z,21.54
2022-08-17T09:01:05.437Z,21.44
2022-08-17T09:04:23.251Z,21.43
2022-08-17T09:06:57.558Z,21.35
2022-08-17T09:09:42.735Z,21.26
2022-08-17T09:12:25.660Z,21.15
2022-08-17T09:15:01.219Z,21.12
2022-08-17T09:17:39.594Z,21.14
2022-08-17T09:20:28.088Z,21.14
2022-08-17T09:23:15.116Z,21.24
2022-08-17T09:26:04.761Z,21.18
2022-08-17T09:28:36.396Z,21.21
2022-08-17T09:31:14.470Z,21.13
2022-08-17T09:33:45.502Z,21.07
2022-08-17T09:36:18.401Z,21.11
2022-08-17T09:39:14.409Z,21.11
2022-08-17T09:41:48.539Z,21.17
2022-08-17T09:44:30.822Z,20.94
2022-08-17T09:47:10.675Z,20.84
2022-08-17T09:49:46.511Z,20.88
2022-08-17T09:52:23.633Z,20.95
2022-08-17T09:54:52.075Z,20.93
2022-08-17T09:57:37.087Z,20.98
2022-08-17T10:00:18.979Z,20.78
2022-08-17T10:02:54.032Z,20.49
2022-08-17T10:05:31.112Z,20.28
2022-08-17T10:08:06.021Z,20.10
2022-08-17T10:10:57.292Z,20.16
2022-08-17T10:13:32.863Z,19.97
2022-08-17T10:16:11.310Z,19.89
2022-08-17T10:18:53.532Z,20.02
2022-08-17T10:21:22.553Z,20.17
2022-08-17T10:24:06.176Z,20.30
2022-08-17T10:26:53.448Z,20.43
2022-08-17T10:29:47.376Z,20.79
2022-08-17T10:32:43.338Z,20.97
2022-08-17T10:35:18.309Z,21.16
2022-08-17T10:38:21.530Z,21.41
2022-08-17T10:41:02.410Z,22.07
2022-08-17T10:43:40.919Z,22.57
2022-08-17T10:46:30.662Z,23.24
2022-08-17T10:49:18.366Z,23.90
2022-08-17T10:51:47.032Z,24.12
2022-08-17T10:54:59.578Z,24.12
2022-08-17T10:57:32.081Z,24.18
2022-08-17T11:00:26.991Z,23.28
2022-08-17T11:02:55.692Z,22.83
2022-08-17T11:05:43.421Z,22.63
2022-08-17T11:08:33.619Z,22.34
2022-08-17T11:11:38.703Z,22.35
2022-08-17T11:14:07.993Z,22.54
2022-08-17T11:16:52.600Z,22.47
2022-08-17T11:19:27.948Z,22.35
2022-08-17T11:21:54.328Z,22.80
2022-08-17T11:24:29.249Z,22.45
2022-08-17T11:27:46.628Z,22.09
2022-08-17T11:30:15.276Z,22.57
2022-08-17T11:32:54.829Z,22.84
2022-08-17T11:35:21.747Z,22.63
2022-08-17T11:38:15.885Z,22.75
2022-08-17T11:41:04.886Z,22.74
2022-08-17T11:44:03.215Z,22.74
2022-08-17T11:46:35.745Z,22.85
2022-08-17T11:49:14.418Z,23.07
2022-08-17T11:51:59.030Z,22.73
2022-08-17T11:54:33.731Z,22.56
2022-08-17T11:57:26.628Z,22.33
2022-08-17T11:59:55.592Z,22.37
2022-08-17T12:02:32.509Z,22.35
2022-08-17T12:05:12.147Z,22.28
2022-08-17T12:08:17.587Z,22.47
2022-08-17T12:10:58.064Z,22.50
2022-08-17T12:13:33.970Z,22.73
2022-08-17T12:16:06.202Z,23.01
2022-08-17T12:18:33.418Z,23.01
2022-08-17T12:21:19.715Z,23.06
2022-08-17T12:24:05.232Z,23.10
2022-08-17T12:26:34.720Z,22.99
2022-08-17T12:29:05.303Z,22.82
2022-08-17T12:31:36.467Z,22.98
2022-08-17T12:34:04.917Z,23.25
2022-08-17T12:36:33.618Z,23.24
2022-08-17T12:39:13.007Z,23.25
2022-08-17T12:41:47.348Z,23.28
2022-08-17T12:44:29.761Z,23.22
2022-08-17T12:47:03.224Z,23.38
2022-08-17T12:49:36.064Z,23.55
2022-08-17T12:52:28.653Z,24.01
2022-08-17T12:55:12.846Z,24.19
2022-08-17T12:57:42.630Z,23.94
2022-08-17T13:00:16.807Z,23.67
2022-08-17T13:02:48.674Z,23.74
2022-08-17T13:05:31.361Z,24.14
2022-08-17T13:07:59.646Z,24.14
2022-08-17T13:10:34.093Z,24.31
2022-08-17T13:13:16.585Z,24.19
2022-08-17T13:15:52.991Z,23.80
2022-08-17T13:18:49.023Z,23.59
2022-08-17T13:21:18.271Z,23.60
2022-08-17T13:24:04.969Z,23.56
2022-08-17T13:26:38.190Z,23.60
2022-08-17T13:29:08.298Z,23.16
2022-08-17T13:31:52.464Z,23.09
2022-08-17T13:34:26.723Z,23.49
2022-08-17T13:37:21.919Z,23.45
2022-08-17T13:39:49.719Z,23.59
2022-08-17T13:42:34.969Z,23.49
2022-08-17T13:45:35.651Z,23.46
2022-08-17T13:48:15.587Z,23.50
2022-08-17T13:50:48.238Z,23.44
2022-08-17T13:53:24.021Z,23.55
2022-08-17T13:55:52.603Z,23.62
2022-08-17T13:58:25.860Z,23.38
2022-08-17T14:00:53.608Z,23.43
2022-08-17T14:03:20.580Z,23.68
2022-08-17T14:05:49.519Z,23.80
2022-08-17T14:08:18.179Z,23.92
2022-08-17T14:10:49.317Z,23.95
2022-08-17T14:13:15.739Z,24.13
2022-08-17T14:15:55.486Z,24.47
2022-08-17T14:18:56.310Z,24.45
2022-08-17T14:21:10.292Z,24.47
2022-08-17T14:23:37.081Z,24.34
2022-08-17T14:26:04.788Z,23.89
2022-08-17T14:28:31.941Z,23.35
2022-08-17T14:31:00.194Z,22.90
2022-08-17T14:33:28.627Z,22.89
2022-08-17T14:35:55.104Z,22.64
2022-08-17T14:38:21.516Z,22.28
2022-08-17T14:40:48.683Z,21.86
2022-08-17T14:43:15.331Z,21.42
2022-08-17T14:45:43.081Z,21.10
2022-08-17T14:48:09.654Z,20.82
2022-08-17T14:50:39.610Z,20.84
2022-08-17T14:53:07.795Z,20.99
2022-08-17T14:55:34.718Z,21.07
2022-08-17T14:58:01.701Z,21.09
2022-08-17T15:00:28.191Z,21.20
2022-08-17T15:02:58.189Z,21.26
2022-08-17T15:05:31.818Z,21.37
2022-08-17T15:07:59.550Z,21.37
2022-08-17T15:10:26.131Z,21.42
2022-08-17T15:12:52.608Z,21.71
2022-08-17T15:15:19.364Z,21.87
2022-08-17T15:17:46.272Z,21.87
2022-08-17T15:20:16.033Z,21.94
2022-08-17T15:22:43.768Z,21.69
2022-08-17T15:25:11.623Z,21.48
2022-08-17T15:27:38.104Z,21.59
2022-08-17T15:30:07.269Z,21.71
2022-08-17T15:32:36.285Z,21.72
2022-08-17T15:35:04.469Z,21.58
2022-08-17T15:37:31.103Z,21.52
2022-08-17T15:39:58.366Z,21.39
2022-08-17T15:42:24.839Z,21.34
2022-08-17T15:44:51.233Z,21.31
2022-08-17T15:47:17.638Z,21.18
2022-08-17T15:49:45.985Z,21.18
2022-08-17T15:52:18.372Z,21.11
2022-08-17T15:54:58.250Z,21.11
2022-08-17T15:57:25.081Z,21.10
2022-08-17T15:59:58.467Z,21.20
2022-08-17T16:03:13.486Z,21.14
2022-08-17T16:05:21.699Z,21.02
2022-08-17T16:07:51.093Z,20.95
2022-08-17T16:10:19.281Z,20.93
2022-08-17T16:12:47.572Z,21.01
2022-08-17T16:15:14.762Z,21.06
2022-08-17T16:17:41.515Z,20.93
2022-08-17T16:20:19.960Z,20.96
2022-08-17T16:22:48.376Z,21.00
2022-08-17T16:25:51.913Z,21.01
2022-08-17T16:28:11.525Z,21.06
2022-08-17T16:30:37.973Z,21.30
2022-08-17T16:33:04.945Z,21.26
2022-08-17T16:35:31.384Z,21.27
2022-08-17T16:37:58.711Z,21.31
2022-08-17T16:40:28.553Z,21.27
2022-08-17T16:42:56.034Z,21.22
2022-08-17T16:45:29.758Z,21.22
2022-08-17T16:47:56.245Z,21.09
2022-08-17T16:50:23.833Z,21.00
2022-08-17T16:52:50.952Z,21.00
2022-08-17T16:55:21.983Z,20.91
2022-08-17T16:57:50.382Z,20.91
2022-08-17T17:00:18.516Z,20.70
2022-08-17T17:02:48.086Z,20.60
2022-08-17T17:05:33.239Z,20.61
2022-08-17T17:08:13.482Z,20.52
2022-08-17T17:10:47.752Z,20.42
2022-08-17T17:13:25.062Z,20.37
2022-08-17T17:16:14.825Z,20.39
2022-08-17T17:18:53.674Z,20.35
2022-08-17T17:21:30.360Z,20.33
2022-08-17T17:24:02.891Z,20.44
2022-08-17T17:26:55.543Z,20.36
2022-08-17T17:29:29.692Z,20.28
2022-08-17T17:32:21.673Z,20.17
2022-08-17T17:34:53.919Z,20.13
2022-08-17T17:37:27.212Z,20.07
2022-08-17T17:39:59.992Z,20.05
2022-08-17T17:42:30.758Z,20.01
2022-08-17T17:45:09.204Z,19.93
2022-08-17T17:47:36.546Z,19.90
2022-08-17T17:50:05.962Z,19.94
2022-08-17T17:52:45.299Z,19.92
2022-08-17T17:55:38.168Z,19.90
2022-08-17T17:58:10.682Z,20.02
2022-08-17T18:00:40.141Z,20.01
2022-08-17T18:03:52.617Z,19.89
2022-08-17T18:06:45.252Z,19.90
2022-08-17T18:09:39.448Z,19.93
2022-08-17T18:12:19.939Z,19.86
2022-08-17T18:15:08.786Z,19.84
2022-08-17T18:17:36.376Z,19.76
2022-08-17T18:20:05.284Z,19.83
2022-08-17T18:22:31.697Z,19.78
2022-08-17T18:24:58.131Z,19.77
2022-08-17T18:27:24.497Z,19.76
2022-08-17T18:29:56.147Z,19.68
2022-08-17T18:32:27.878Z,19.66
2022-08-17T18:34:59.177Z,19.61
2022-08-17T18:37:39.380Z,19.55
2022-08-17T18:40:18.033Z,19.54
2022-08-17T18:43:00.395Z,19.55
2022-08-17T18:45:39.023Z,19.54
2022-08-17T18:48:17.943Z,19.49
2022-08-17T18:50:44.919Z,19.53
2022-08-17T18:53:33.214Z,19.52
2022-08-17T18:56:25.340Z,19.53
2022-08-17T18:59:05.922Z,19.48
2022-08-17T19:01:53.288Z,19.48
2022-08-17T19:04:49.224Z,19.52
2022-08-17T19:07:21.833Z,19.51
2022-08-17T19:10:21.241Z,19.52
2022-08-17T19:12:51.626Z,19.35
2022-08-17T19:15:26.535Z,19.28
2022-08-17T19:18:00.428Z,19.15
2022-08-17T19:20:36.282Z,18.95
2022-08-17T19:23:13.552Z,18.96
2022-08-17T19:25:47.461Z,18.93
2022-08-17T19:28:32.675Z,18.84
2022-08-17T19:31:08.043Z,18.83
2022-08-17T19:33:34.928Z,18.81
2022-08-17T19:36:21.266Z,18.66
2022-08-17T19:39:15.918Z,18.69
2022-08-17T19:41:52.980Z,18.70
2022-08-17T19:44:40.076Z,18.56
2022-08-17T19:47:53.725Z,18.46
2022-08-17T19:50:31.729Z,18.57
2022-08-17T19:53:03.822Z,18.41
2022-08-17T19:55:39.672Z,18.87
2022-08-17T19:58:23.373Z,18.73
2022-08-17T20:00:51.964Z,18.65
2022-08-17T20:03:31.577Z,18.61
2022-08-17T20:06:15.526Z,18.57
2022-08-17T20:08:53.890Z,18.62
2022-08-17T20:11:36.004Z,18.59
2022-08-17T20:14:21.785Z,18.65
2022-08-17T20:16:48.230Z,18.67
2022-08-17T20:19:31.410Z,18.68
2022-08-17T20:22:10.644Z,18.68
2022-08-17T20:24:43.757Z,18.76
2022-08-17T20:27:18.444Z,18.75
2022-08-17T20:30:29.631Z,18.75
2022-08-17T20:32:58.041Z,18.59
2022-08-17T20:35:28.163Z,18.63
2022-08-17T20:38:13.213Z,18.53
2022-08-17T20:41:02.377Z,18.58
2022-08-17T20:43:34.824Z,18.58
2022-08-17T20:46:20.150Z,18.51
2022-08-17T20:48:51.633Z,18.46
2022-08-17T20:51:17.980Z,18.43
2022-08-17T20:53:47.364Z,18.45
2022-08-17T20:56:44.826Z,18.49
2022-08-17T20:59:20.381Z,18.48
2022-08-17T21:02:02.635Z,18.50
2022-08-17T21:04:47.172Z,18.63
2022-08-17T21:07:33.133Z,18.67
2022-08-17T21:10:15.861Z,18.62
2022-08-17T21:12:43.769Z,18.71
2022-08-17T21:15:47.920Z,18.71
2022-08-17T21:18:40.491Z,18.67
2022-08-17T21:21:22.441Z,18.72
2022-08-17T21:24:13.477Z,18.71
2022-08-17T21:27:21.989Z,18.72
2022-08-17T21:30:12.973Z,18.74
2022-08-17T21:32:41.996Z,18.74
2022-08-17T21:35:11.402Z,18.64
2022-08-17T21:37:41.713Z,18.61
2022-08-17T21:40:11.271Z,18.61
2022-08-17T21:42:58.944Z,18.65
2022-08-17T21:45:30.580Z,18.57
2022-08-17T21:48:18.690Z,18.56
2022-08-17T21:51:07.969Z,18.52
2022-08-17T21:53:44.580Z,18.49
2022-08-17T21:56:13.449Z,18.52
2022-08-17T21:58:47.917Z,18.46
2022-08-17T22:01:26.480Z,18.45
2022-08-17T22:04:01.838Z,18.48
2022-08-17T22:06:34.748Z,18.50
2022-08-17T22:09:10.142Z,18.49
2022-08-17T22:12:01.442Z,18.40
2022-08-17T22:14:51.437Z,18.38
2022-08-17T22:17:25.806Z,18.41
2022-08-17T22:19:59.721Z,18.43
2022-08-17T22:22:38.326Z,18.43
2022-08-17T22:25:07.476Z,18.38
2022-08-17T22:28:10.441Z,18.41
2022-08-17T22:31:04.385Z,18.41
2022-08-17T22:33:39.934Z,18.49
2022-08-17T22:36:12.542Z,18.50
2022-08-17T22:38:41.046Z,18.53
2022-08-17T22:41:36.308Z,18.62
2022-08-17T22:44:36.736Z,18.69
2022-08-17T22:47:15.346Z,18.79
2022-08-17T22:49:54.705Z,18.82
2022-08-17T22:52:33.931Z,18.88
2022-08-17T22:55:14.347Z,18.93
2022-08-17T22:57:46.361Z,18.90
2022-08-17T23:00:34.680Z,18.99
2022-08-17T23:03:13.365Z,18.95
2022-08-17T23:05:42.198Z,18.98
2022-08-17T23:08:08.771Z,19.03
2022-08-17T23:10:35.294Z,19.03
2022-08-17T23:13:01.804Z,19.03
2022-08-17T23:15:28.445Z,19.05
2022-08-17T23:17:54.902Z,19.11
2022-08-17T23:20:21.393Z,19.12
2022-08-17T23:22:52.145Z,19.20
2022-08-17T23:25:26.670Z,19.23
2022-08-17T23:27:53.317Z,19.30
2022-08-17T23:30:20.498Z,19.27
2022-08-17T23:32:53.354Z,19.20
2022-08-17T23:35:20.465Z,19.23
2022-08-17T23:38:06.896Z,19.21
2022-08-17T23:40:33.418Z,19.31
2022-08-17T23:42:59.877Z,19.28
2022-08-17T23:45:31.015Z,19.34
2022-08-17T23:47:57.547Z,19.36
2022-08-17T23:50:24.696Z,19.36
2022-08-17T23:52:56.378Z,19.37
2022-08-17T23:55:22.822Z,19.36
2022-08-17T23:57:49.449Z,19.33
