createdAt,value
2022-11-16T00:02:12.154Z,85.60
2022-11-16T00:04:39.555Z,85.60
2022-11-16T00:07:07.306Z,85.70
2022-11-16T00:09:34.380Z,85.70
2022-11-16T00:12:05.831Z,85.70
2022-11-16T00:14:35.745Z,85.90
2022-11-16T00:17:03.677Z,85.80
2022-11-16T00:19:30.815Z,85.90
2022-11-16T00:21:58.207Z,85.90
2022-11-16T00:24:25.152Z,86.00
2022-11-16T00:26:54.864Z,86.00
2022-11-16T00:29:24.855Z,86.00
2022-11-16T00:31:53.693Z,86.20
2022-11-16T00:34:22.163Z,86.20
2022-11-16T00:41:00.023Z,86.70
2022-11-16T00:43:27.210Z,85.80
2022-11-16T00:45:54.318Z,85.90
2022-11-16T00:48:21.912Z,86.10
2022-11-16T00:50:48.654Z,86.40
2022-11-16T00:53:18.864Z,86.30
2022-11-16T00:55:47.840Z,86.70
2022-11-16T00:58:15.589Z,86.80
2022-11-16T01:00:43.883Z,86.80
2022-11-16T01:03:11.205Z,87.20
2022-11-16T01:05:38.912Z,87.10
2022-11-16T01:08:07.012Z,87.20
2022-11-16T01:10:35.240Z,87.20
2022-11-16T01:13:01.981Z,87.50
2022-11-16T01:15:28.941Z,87.30
2022-11-16T01:17:56.748Z,87.10
2022-11-16T01:20:27.819Z,87.20
2022-11-16T01:22:55.130Z,87.30
2022-11-16T01:25:22.213Z,87.10
2022-11-16T01:27:49.003Z,87.00
2022-11-16T01:30:16.597Z,87.00
2022-11-16T01:32:43.750Z,87.10
2022-11-16T01:35:16.714Z,87.20
2022-11-16T01:37:43.888Z,87.30
2022-11-16T01:40:12.665Z,87.40
2022-11-16T01:42:39.426Z,87.40
2022-11-16T01:45:36.069Z,87.30
2022-11-16T01:48:03.015Z,87.60
2022-11-16T01:50:30.129Z,87.40
2022-11-16T01:53:06.027Z,87.50
2022-11-16T01:55:35.626Z,87.60
2022-11-16T01:58:02.737Z,87.20
2022-11-16T02:00:29.537Z,87.30
2022-11-16T02:02:56.381Z,87.10
2022-11-16T02:05:46.787Z,86.90
2022-11-16T02:08:55.833Z,87.00
2022-11-16T02:12:19.412Z,87.00
2022-11-16T02:15:02.993Z,86.30
2022-11-16T02:17:55.797Z,86.90
2022-11-16T02:21:33.378Z,86.50
2022-11-16T02:24:20.192Z,87.20
2022-11-16T02:27:15.292Z,86.80
2022-11-16T02:29:53.619Z,87.50
2022-11-16T02:32:49.828Z,87.30
2022-11-16T02:35:29.024Z,87.60
2022-11-16T02:38:07.088Z,87.40
2022-11-16T02:40:38.608Z,87.50
2022-11-16T02:43:09.973Z,87.80
2022-11-16T02:45:44.180Z,87.70
2022-11-16T02:48:20.660Z,87.90
2022-11-16T02:50:52.666Z,87.80
2022-11-16T02:53:25.216Z,87.60
2022-11-16T02:55:52.112Z,87.70
2022-11-16T02:58:24.714Z,87.40
2022-11-16T03:01:31.249Z,87.60
2022-11-16T03:04:23.390Z,87.90
2022-11-16T03:06:54.071Z,88.20
2022-11-16T03:09:29.033Z,87.70
2022-11-16T03:12:00.202Z,87.90
2022-11-16T03:14:41.072Z,87.90
2022-11-16T03:17:20.459Z,87.90
2022-11-16T03:20:22.376Z,87.60
2022-11-16T03:22:57.394Z,88.30
2022-11-16T03:25:31.426Z,87.80
2022-11-16T03:28:09.985Z,88.10
2022-11-16T03:31:01.176Z,88.40
2022-11-16T03:33:35.125Z,88.40
2022-11-16T03:36:09.548Z,88.10
2022-11-16T03:38:40.831Z,88.20
2022-11-16T03:41:11.181Z,88.10
2022-11-16T03:43:42.032Z,88.20
2022-11-16T03:46:09.137Z,88.20
2022-11-16T03:48:39.308Z,88.30
2022-11-16T03:51:10.278Z,88.50
2022-11-16T03:53:37.491Z,88.40
2022-11-16T03:56:04.561Z,88.30
2022-11-16T03:58:33.052Z,88.30
2022-11-16T04:01:00.300Z,88.40
2022-11-16T04:03:27.126Z,88.40
2022-11-16T04:06:12.477Z,88.60
2022-11-16T04:08:58.084Z,88.70
2022-11-16T04:11:43.446Z,88.70
2022-11-16T04:14:38.621Z,88.60
2022-11-16T04:17:31.212Z,88.90
2022-11-16T04:20:16.671Z,88.90
2022-11-16T04:23:15.098Z,88.60
2022-11-16T04:25:43.640Z,89.00
2022-11-16T04:28:13.450Z,88.60
2022-11-16T04:31:11.503Z,88.50
2022-11-16T04:33:57.302Z,88.90
2022-11-16T04:36:42.618Z,88.40
2022-11-16T04:39:09.350Z,88.50
2022-11-16T04:41:55.347Z,88.60
2022-11-16T04:44:27.296Z,88.70
2022-11-16T04:47:08.661Z,88.70
2022-11-16T04:49:35.581Z,88.80
2022-11-16T04:52:02.392Z,88.70
2022-11-16T04:54:29.384Z,89.00
2022-11-16T04:56:56.138Z,89.10
2022-11-16T04:59:22.982Z,89.10
2022-11-16T05:02:08.095Z,89.40
2022-11-16T05:04:41.294Z,89.50
2022-11-16T05:07:12.004Z,89.80
2022-11-16T05:09:48.400Z,89.90
2022-11-16T05:12:23.301Z,90.00
2022-11-16T05:14:50.678Z,89.80
2022-11-16T05:17:18.675Z,89.60
2022-11-16T05:20:04.003Z,89.70
2022-11-16T05:22:30.761Z,89.80
2022-11-16T05:24:57.649Z,89.70
2022-11-16T05:27:26.333Z,89.90
2022-11-16T05:29:53.430Z,89.90
2022-11-16T05:32:22.719Z,89.80
2022-11-16T05:34:49.993Z,89.90
2022-11-16T05:37:19.078Z,89.80
2022-11-16T05:39:45.841Z,89.90
2022-11-16T05:42:13.116Z,90.20
2022-11-16T05:44:39.871Z,90.00
2022-11-16T05:47:06.615Z,90.00
2022-11-16T05:49:33.380Z,89.90
2022-11-16T05:52:00.130Z,90.00
2022-11-16T05:54:26.989Z,90.00
2022-11-16T05:56:54.870Z,89.80
2022-11-16T05:59:23.272Z,90.00
2022-11-16T06:01:51.348Z,90.00
2022-11-16T06:04:24.503Z,90.00
2022-11-16T06:06:52.399Z,90.00
2022-11-16T06:09:19.539Z,90.00
2022-11-16T06:11:46.487Z,89.90
2022-11-16T06:14:13.198Z,89.80
2022-11-16T06:16:39.957Z,89.90
2022-11-16T06:19:06.925Z,89.80
2022-11-16T06:21:33.720Z,89.90
2022-11-16T06:24:01.472Z,90.00
2022-11-16T06:26:28.188Z,90.00
2022-11-16T06:28:54.959Z,89.90
2022-11-16T06:31:22.281Z,89.80
2022-11-16T06:33:49.018Z,89.80
2022-11-16T06:36:15.837Z,89.80
2022-11-16T06:38:42.582Z,89.90
2022-11-16T06:41:09.289Z,89.90
2022-11-16T06:43:36.096Z,89.70
2022-11-16T06:46:02.993Z,89.60
2022-11-16T06:48:30.976Z,89.60
2022-11-16T06:50:57.900Z,89.80
2022-11-16T06:53:29.057Z,89.60
2022-11-16T06:56:03.100Z,89.80
2022-11-16T06:58:32.025Z,89.60
2022-11-16T07:01:07.157Z,89.80
2022-11-16T07:03:33.937Z,90.00
2022-11-16T07:06:10.487Z,89.80
2022-11-16T07:08:38.056Z,89.90
2022-11-16T07:11:07.520Z,89.60
2022-11-16T07:13:36.414Z,89.60
2022-11-16T07:16:08.980Z,89.50
2022-11-16T07:18:38.302Z,89.50
2022-11-16T07:21:14.557Z,89.50
2022-11-16T07:23:42.364Z,89.60
2022-11-16T07:26:10.886Z,89.30
2022-11-16T07:28:40.921Z,89.30
2022-11-16T07:31:13.866Z,89.20
2022-11-16T07:33:41.038Z,89.10
2022-11-16T07:36:14.402Z,88.90
2022-11-16T07:38:41.759Z,88.90
2022-11-16T07:41:15.341Z,88.80
2022-11-16T07:43:43.784Z,89.00
2022-11-16T07:49:05.870Z,88.80
2022-11-16T07:51:35.331Z,88.60
2022-11-16T07:54:02.097Z,88.60
2022-11-16T07:56:28.812Z,88.70
2022-11-16T07:58:55.565Z,88.80
2022-11-16T08:01:22.321Z,88.80
2022-11-16T08:03:54.142Z,88.80
2022-11-16T08:06:29.962Z,88.90
2022-11-16T08:08:58.977Z,88.90
2022-11-16T08:11:26.734Z,89.00
2022-11-16T08:13:53.689Z,88.80
2022-11-16T08:16:22.950Z,88.70
2022-11-16T08:18:49.781Z,88.70
2022-11-16T08:21:18.656Z,88.70
2022-11-16T08:23:45.685Z,88.60
2022-11-16T08:26:16.635Z,88.80
2022-11-16T08:28:46.986Z,88.60
2022-11-16T08:31:21.088Z,88.70
2022-11-16T08:33:48.323Z,88.80
2022-11-16T08:36:18.420Z,88.70
2022-11-16T08:38:47.600Z,88.80
2022-11-16T08:41:15.060Z,89.00
2022-11-16T08:43:42.425Z,88.90
2022-11-16T08:46:10.332Z,88.90
2022-11-16T08:48:38.100Z,89.50
2022-11-16T08:51:18.539Z,88.90
2022-11-16T08:53:48.089Z,88.80
2022-11-16T08:56:17.395Z,88.90
2022-11-16T08:58:46.883Z,89.00
2022-11-16T09:01:17.988Z,89.00
2022-11-16T09:03:45.634Z,89.20
2022-11-16T09:06:13.132Z,89.30
2022-11-16T09:08:42.559Z,89.40
2022-11-16T09:11:19.179Z,89.10
2022-11-16T09:13:48.729Z,89.20
2022-11-16T09:16:17.071Z,89.00
2022-11-16T09:18:47.147Z,89.00
2022-11-16T09:21:20.015Z,88.90
2022-11-16T09:23:48.822Z,88.90
2022-11-16T09:26:19.104Z,88.60
2022-11-16T09:28:45.953Z,88.50
2022-11-16T09:31:12.725Z,88.50
2022-11-16T09:33:39.509Z,88.40
2022-11-16T09:36:09.425Z,88.40
2022-11-16T09:39:19.042Z,88.50
2022-11-16T09:42:24.662Z,88.40
2022-11-16T09:45:08.438Z,88.30
2022-11-16T09:48:03.553Z,88.00
2022-11-16T09:51:09.305Z,87.80
2022-11-16T09:54:11.727Z,87.80
2022-11-16T09:56:42.148Z,87.90
2022-11-16T09:59:13.537Z,87.70
2022-11-16T10:02:05.757Z,87.60
2022-11-16T10:04:52.481Z,87.60
2022-11-16T10:07:33.194Z,87.50
2022-11-16T10:10:00.045Z,87.40
2022-11-16T10:12:59.440Z,87.20
2022-11-16T10:15:57.027Z,87.30
2022-11-16T10:18:46.769Z,87.20
2022-11-16T10:21:54.869Z,87.30
2022-11-16T10:24:34.723Z,87.50
2022-11-16T10:27:59.022Z,87.60
2022-11-16T10:30:25.980Z,87.70
2022-11-16T10:33:10.849Z,87.60
2022-11-16T10:35:44.305Z,87.80
2022-11-16T10:38:19.050Z,88.40
2022-11-16T10:40:53.755Z,87.60
2022-11-16T10:43:28.333Z,87.50
2022-11-16T10:46:20.941Z,87.40
2022-11-16T10:49:11.615Z,87.40
2022-11-16T10:51:38.601Z,87.50
2022-11-16T10:54:17.217Z,87.40
2022-11-16T10:56:49.527Z,87.50
2022-11-16T10:59:19.464Z,87.40
2022-11-16T11:01:57.856Z,87.40
2022-11-16T11:04:28.420Z,87.40
2022-11-16T11:07:00.276Z,87.20
2022-11-16T11:09:35.431Z,87.20
2022-11-16T11:12:33.524Z,86.90
2022-11-16T11:15:11.998Z,86.90
2022-11-16T11:17:47.215Z,86.90
2022-11-16T11:20:17.031Z,87.10
2022-11-16T11:22:56.273Z,86.90
2022-11-16T11:25:32.847Z,86.90
2022-11-16T11:28:26.117Z,87.00
2022-11-16T11:30:56.985Z,87.00
2022-11-16T11:33:26.808Z,87.00
2022-11-16T11:36:10.278Z,87.00
2022-11-16T11:39:03.431Z,87.00
2022-11-16T11:41:43.787Z,86.60
2022-11-16T11:44:18.008Z,86.40
2022-11-16T11:49:53.336Z,86.50
2022-11-16T11:52:32.693Z,86.40
2022-11-16T11:55:03.003Z,87.00
2022-11-16T11:57:33.617Z,86.30
2022-11-16T12:00:03.498Z,86.30
2022-11-16T12:03:23.583Z,86.10
2022-11-16T12:06:17.770Z,86.00
2022-11-16T12:08:58.317Z,86.20
2022-11-16T12:11:53.051Z,86.10
2022-11-16T12:15:27.083Z,85.80
2022-11-16T12:18:01.352Z,85.90
2022-11-16T12:20:57.221Z,85.90
2022-11-16T12:24:04.741Z,85.80
2022-11-16T12:27:14.322Z,85.60
2022-11-16T12:30:11.224Z,85.50
2022-11-16T12:33:25.772Z,85.50
2022-11-16T12:36:25.100Z,85.50
2022-11-16T12:39:24.418Z,86.00
2022-11-16T12:42:28.514Z,85.30
2022-11-16T12:45:32.057Z,85.20
2022-11-16T12:48:18.669Z,84.90
2022-11-16T12:51:31.988Z,84.80
2022-11-16T12:55:24.910Z,85.00
2022-11-16T12:58:16.367Z,84.80
2022-11-16T13:01:05.312Z,84.60
2022-11-16T13:03:49.081Z,84.70
2022-11-16T13:06:24.854Z,84.60
2022-11-16T13:09:41.896Z,84.80
2022-11-16T13:12:17.170Z,84.80
2022-11-16T13:14:48.325Z,84.80
2022-11-16T13:17:24.006Z,84.80
2022-11-16T13:20:24.839Z,84.60
2022-11-16T13:23:09.070Z,84.50
2022-11-16T13:25:39.226Z,84.50
2022-11-16T13:28:36.537Z,84.00
2022-11-16T13:31:19.085Z,84.00
2022-11-16T13:33:53.350Z,83.90
2022-11-16T13:36:32.010Z,84.00
2022-11-16T13:38:58.995Z,83.90
2022-11-16T13:41:34.913Z,84.10
2022-11-16T13:44:06.038Z,83.90
2022-11-16T13:46:55.860Z,83.90
2022-11-16T13:49:37.662Z,83.80
2022-11-16T13:52:28.772Z,83.40
2022-11-16T13:55:13.653Z,83.80
2022-11-16T13:57:50.927Z,83.90
2022-11-16T14:00:38.295Z,83.90
2022-11-16T14:03:17.247Z,83.50
2022-11-16T14:05:47.666Z,83.40
2022-11-16T14:08:20.158Z,83.60
2022-11-16T14:10:52.307Z,83.60
2022-11-16T14:13:48.393Z,83.50
2022-11-16T14:16:15.115Z,83.50
2022-11-16T14:18:43.707Z,83.50
2022-11-16T14:21:52.543Z,83.60
2022-11-16T14:24:42.073Z,83.00
2022-11-16T14:27:35.536Z,83.00
2022-11-16T14:30:24.606Z,82.80
2022-11-16T14:32:55.966Z,82.70
2022-11-16T14:35:36.760Z,83.10
2022-11-16T14:38:16.807Z,83.00
2022-11-16T14:40:48.240Z,83.00
2022-11-16T14:43:47.985Z,82.90
2022-11-16T14:46:35.659Z,82.50
2022-11-16T14:49:03.320Z,82.80
2022-11-16T14:51:36.884Z,82.80
2022-11-16T14:54:32.317Z,82.50
2022-11-16T14:57:06.467Z,82.30
2022-11-16T14:59:33.708Z,82.30
2022-11-16T15:02:15.701Z,82.30
2022-11-16T15:04:42.628Z,82.00
2022-11-16T15:07:12.929Z,82.10
2022-11-16T15:09:46.423Z,82.10
2022-11-16T15:12:36.589Z,82.00
2022-11-16T15:15:18.988Z,82.10
2022-11-16T15:18:03.650Z,81.90
2022-11-16T15:20:34.098Z,81.80
2022-11-16T15:23:03.958Z,82.00
2022-11-16T15:25:44.547Z,82.10
2022-11-16T15:28:21.444Z,82.10
2022-11-16T15:30:56.288Z,82.10
2022-11-16T15:33:29.517Z,82.00
2022-11-16T15:35:57.286Z,82.00
2022-11-16T15:38:28.002Z,82.20
2022-11-16T15:41:01.519Z,82.10
2022-11-16T15:44:01.526Z,82.10
2022-11-16T15:46:35.356Z,81.80
2022-11-16T15:49:02.656Z,81.70
2022-11-16T15:51:31.330Z,81.80
2022-11-16T15:54:25.817Z,81.90
2022-11-16T15:56:57.169Z,81.60
2022-11-16T15:59:34.111Z,81.90
2022-11-16T16:02:00.955Z,81.70
2022-11-16T16:04:28.978Z,81.80
2022-11-16T16:06:59.630Z,81.90
2022-11-16T16:09:36.806Z,81.70
2022-11-16T16:12:23.228Z,81.50
2022-11-16T16:14:52.436Z,81.00
2022-11-16T16:17:29.322Z,81.20
2022-11-16T16:20:00.185Z,80.80
2022-11-16T16:22:35.175Z,81.30
2022-11-16T16:25:05.266Z,81.30
2022-11-16T16:27:39.402Z,81.30
2022-11-16T16:30:08.712Z,81.30
2022-11-16T16:32:37.662Z,81.40
2022-11-16T16:35:17.313Z,81.40
2022-11-16T16:37:44.096Z,81.30
2022-11-16T16:40:11.146Z,81.40
2022-11-16T16:42:37.869Z,81.20
2022-11-16T16:45:05.065Z,80.90
2022-11-16T16:47:32.290Z,80.90
2022-11-16T16:49:59.219Z,81.00
2022-11-16T16:52:27.707Z,80.90
2022-11-16T16:54:54.467Z,80.70
2022-11-16T16:57:21.197Z,80.70
2022-11-16T16:59:48.502Z,80.60
2022-11-16T17:02:16.649Z,80.30
2022-11-16T17:04:46.373Z,80.40
2022-11-16T17:07:13.215Z,80.40
2022-11-16T17:09:39.994Z,80.60
2022-11-16T17:12:06.815Z,80.40
2022-11-16T17:14:33.574Z,80.40
2022-11-16T17:17:00.272Z,80.50
2022-11-16T17:19:29.044Z,80.40
2022-11-16T17:21:55.967Z,80.40
2022-11-16T17:24:22.749Z,80.40
2022-11-16T17:26:50.483Z,80.40
2022-11-16T17:29:17.273Z,80.40
2022-11-16T17:31:46.664Z,80.70
2022-11-16T17:34:13.964Z,80.70
2022-11-16T17:36:42.145Z,80.70
2022-11-16T17:39:09.296Z,80.70
2022-11-16T17:41:37.250Z,80.60
2022-11-16T17:44:04.985Z,80.70
2022-11-16T17:46:31.730Z,80.60
2022-11-16T17:48:58.473Z,80.40
2022-11-16T17:51:26.238Z,80.50
2022-11-16T17:53:53.250Z,80.60
2022-11-16T17:56:28.393Z,80.30
2022-11-16T17:58:58.224Z,80.10
2022-11-16T18:01:25.366Z,80.00
2022-11-16T18:03:52.188Z,79.60
2022-11-16T18:06:22.164Z,79.60
2022-11-16T18:08:49.440Z,79.50
2022-11-16T18:11:25.890Z,80.10
2022-11-16T18:14:00.402Z,79.10
2022-11-16T18:16:32.395Z,79.10
2022-11-16T18:19:06.157Z,79.00
2022-11-16T18:21:40.280Z,78.90
2022-11-16T18:24:08.626Z,78.90
2022-11-16T18:26:35.723Z,79.20
2022-11-16T18:29:02.574Z,79.00
2022-11-16T18:31:29.817Z,78.90
2022-11-16T18:33:56.654Z,78.70
2022-11-16T18:36:23.384Z,78.60
2022-11-16T18:38:50.583Z,78.80
2022-11-16T18:41:25.015Z,78.40
2022-11-16T18:43:55.835Z,78.30
2022-11-16T18:46:29.644Z,78.40
2022-11-16T18:48:57.188Z,78.30
2022-11-16T18:51:27.405Z,78.40
2022-11-16T18:53:55.268Z,78.30
2022-11-16T18:56:22.709Z,78.10
2022-11-16T18:58:51.363Z,78.30
2022-11-16T19:01:22.716Z,78.00
2022-11-16T19:03:50.238Z,77.80
2022-11-16T19:06:18.008Z,77.80
2022-11-16T19:08:55.118Z,77.70
2022-11-16T19:11:23.898Z,77.80
2022-11-16T19:13:59.992Z,77.90
2022-11-16T19:16:27.970Z,77.50
2022-11-16T19:18:54.729Z,77.70
2022-11-16T19:21:22.366Z,77.70
2022-11-16T19:23:53.062Z,77.60
2022-11-16T19:26:23.883Z,77.60
2022-11-16T19:28:52.356Z,77.50
2022-11-16T19:31:28.883Z,77.50
2022-11-16T19:33:57.499Z,77.30
2022-11-16T19:36:25.863Z,77.50
2022-11-16T19:38:52.934Z,77.30
2022-11-16T19:41:22.291Z,77.20
2022-11-16T19:43:57.268Z,77.20
2022-11-16T19:46:24.859Z,77.20
2022-11-16T19:48:52.433Z,77.10
2022-11-16T19:51:31.823Z,77.10
2022-11-16T19:54:01.071Z,77.00
2022-11-16T19:56:28.448Z,77.00
2022-11-16T19:58:55.342Z,77.20
2022-11-16T20:01:28.825Z,77.10
2022-11-16T20:03:58.324Z,77.00
2022-11-16T20:06:31.973Z,76.20
2022-11-16T20:09:04.071Z,76.60
2022-11-16T20:11:36.305Z,76.70
2022-11-16T20:14:06.214Z,76.80
2022-11-16T20:16:39.054Z,76.90
2022-11-16T20:19:08.712Z,76.70
2022-11-16T20:21:44.778Z,76.50
2022-11-16T20:24:15.316Z,76.30
2022-11-16T20:26:46.995Z,76.50
2022-11-16T20:29:16.285Z,76.40
2022-11-16T20:31:45.258Z,76.50
2022-11-16T20:34:15.565Z,76.40
2022-11-16T20:36:49.631Z,76.20
2022-11-16T20:39:19.846Z,76.20
2022-11-16T20:41:48.013Z,76.40
2022-11-16T20:44:19.468Z,76.50
2022-11-16T20:46:46.523Z,76.10
2022-11-16T20:49:13.524Z,75.80
2022-11-16T20:51:40.839Z,75.90
2022-11-16T20:54:07.623Z,75.90
2022-11-16T20:56:34.552Z,75.70
2022-11-16T20:59:01.622Z,76.00
2022-11-16T21:01:31.330Z,76.10
2022-11-16T21:04:04.792Z,75.90
2022-11-16T21:06:33.164Z,75.60
2022-11-16T21:09:00.819Z,75.60
2022-11-16T21:11:31.032Z,75.80
2022-11-16T21:14:16.246Z,75.80
2022-11-16T21:16:44.024Z,75.80
2022-11-16T21:19:11.476Z,75.80
2022-11-16T21:21:40.437Z,75.80
2022-11-16T21:24:10.577Z,75.70
2022-11-16T21:26:37.711Z,75.40
2022-11-16T21:29:04.537Z,75.30
2022-11-16T21:31:34.305Z,75.30
2022-11-16T21:34:02.371Z,75.40
2022-11-16T21:36:32.289Z,75.30
2022-11-16T21:38:59.552Z,75.00
2022-11-16T21:41:27.607Z,75.10
2022-11-16T21:43:54.820Z,75.20
2022-11-16T21:46:25.416Z,75.30
2022-11-16T21:48:54.329Z,75.00
2022-11-16T21:51:25.141Z,75.40
2022-11-16T21:53:51.904Z,75.30
2022-11-16T21:56:22.102Z,75.00
2022-11-16T21:58:56.161Z,75.00
2022-11-16T22:01:24.177Z,75.00
2022-11-16T22:04:11.112Z,74.90
2022-11-16T22:06:56.379Z,75.30
2022-11-16T22:09:23.255Z,75.10
2022-11-16T22:11:50.040Z,75.30
2022-11-16T22:14:16.814Z,75.30
2022-11-16T22:16:43.603Z,75.40
2022-11-16T22:19:10.338Z,75.20
2022-11-16T22:21:37.037Z,75.20
2022-11-16T22:24:03.987Z,75.20
2022-11-16T22:26:30.762Z,74.90
2022-11-16T22:28:58.515Z,74.90
2022-11-16T22:31:25.304Z,74.90
2022-11-16T22:33:53.736Z,75.20
2022-11-16T22:36:20.679Z,75.30
2022-11-16T22:38:47.571Z,75.30
2022-11-16T22:41:14.297Z,75.30
2022-11-16T22:43:41.003Z,75.20
2022-11-16T22:46:07.814Z,75.20
2022-11-16T22:48:38.627Z,75.10
2022-11-16T22:51:24.009Z,75.30
2022-11-16T22:54:03.192Z,74.90
2022-11-16T22:56:32.515Z,74.90
2022-11-16T22:59:00.809Z,74.80
2022-11-16T23:01:27.542Z,74.80
2022-11-16T23:03:54.611Z,75.00
2022-11-16T23:06:21.422Z,74.80
2022-11-16T23:08:48.232Z,74.60
2022-11-16T23:11:37.409Z,74.70
2022-11-16T23:14:25.564Z,74.70
2022-11-16T23:16:52.826Z,74.60
2022-11-16T23:19:40.733Z,74.50
2022-11-16T23:22:32.165Z,74.70
2022-11-16T23:25:17.475Z,74.70
2022-11-16T23:28:07.745Z,74.60
2022-11-16T23:30:36.012Z,74.30
2022-11-16T23:33:03.668Z,74.50
2022-11-16T23:35:30.417Z,74.30
2022-11-16T23:37:59.778Z,74.60
2022-11-16T23:40:33.620Z,74.60
2022-11-16T23:43:19.195Z,74.80
2022-11-16T23:45:46.629Z,74.90
2022-11-16T23:48:16.251Z,74.80
2022-11-16T23:50:43.880Z,74.80
2022-11-16T23:53:12.000Z,74.80
2022-11-16T23:55:40.318Z,75.00
2022-11-16T23:58:13.285Z,75.20
