createdAt,value
2022-12-23T00:00:06.349Z,990.21
2022-12-23T00:01:04.822Z,990.22
2022-12-23T00:02:04.803Z,990.16
2022-12-23T00:03:04.806Z,990.18
2022-12-23T00:04:04.777Z,990.24
2022-12-23T00:05:04.765Z,990.26
2022-12-23T00:06:04.797Z,990.18
2022-12-23T00:07:04.763Z,990.2
2022-12-23T00:08:04.731Z,990.21
2022-12-23T00:09:04.769Z,990.22
2022-12-23T00:10:16.090Z,990.19
2022-12-23T00:11:04.703Z,990.25
2022-12-23T00:12:04.692Z,990.2
2022-12-23T00:13:04.693Z,990.16
2022-12-23T00:14:04.692Z,990.14
2022-12-23T00:15:04.673Z,990.18
2022-12-23T00:16:04.666Z,990.2
2022-12-23T00:17:04.637Z,990.17
2022-12-23T00:18:04.630Z,990.15
2022-12-23T00:19:04.632Z,990.16
2022-12-23T00:20:04.611Z,990.07
2022-12-23T00:21:04.604Z,990.13
2022-12-23T00:22:04.586Z,990.09
2022-12-23T00:23:04.582Z,990.12
2022-12-23T00:24:04.571Z,990.09
2022-12-23T00:25:04.554Z,990.1
2022-12-23T00:26:04.547Z,990.11
2022-12-23T00:27:04.545Z,990.1
2022-12-23T00:28:04.523Z,990.09
2022-12-23T00:29:04.516Z,990.1
2022-12-23T00:30:04.565Z,990.08
2022-12-23T00:31:04.529Z,990.08
2022-12-23T00:32:04.502Z,990.08
2022-12-23T00:33:04.477Z,990.06
2022-12-23T00:34:04.465Z,990.13
2022-12-23T00:35:04.452Z,990.08
2022-12-23T00:36:04.445Z,990.1
2022-12-23T00:37:04.430Z,990.1
2022-12-23T00:38:04.420Z,990.18
2022-12-23T00:39:04.432Z,990.16
2022-12-23T00:40:04.398Z,990.13
2022-12-23T00:41:04.397Z,990.1
2022-12-23T00:42:04.382Z,990.14
2022-12-23T00:43:04.413Z,990.11
2022-12-23T00:44:04.362Z,990.08
2022-12-23T00:45:04.348Z,990.12
2022-12-23T00:46:04.340Z,990.05
2022-12-23T00:47:04.332Z,990.1
2022-12-23T00:48:04.324Z,990.1
2022-12-23T00:49:04.311Z,990.09
2022-12-23T00:50:04.313Z,990.12
2022-12-23T00:51:04.282Z,990.1
2022-12-23T00:52:04.277Z,990.15
2022-12-23T00:53:04.266Z,990.12
2022-12-23T00:54:04.268Z,990.15
2022-12-23T00:55:04.241Z,990.15
2022-12-23T00:56:04.233Z,990.13
2022-12-23T00:57:04.223Z,990.15
2022-12-23T00:58:04.210Z,990.11
2022-12-23T00:59:04.197Z,990.15
2022-12-23T01:00:04.196Z,990.16
2022-12-23T01:01:04.192Z,990.17
2022-12-23T01:02:04.169Z,990.2
2022-12-23T01:03:04.159Z,990.17
2022-12-23T01:04:04.144Z,990.14
2022-12-23T01:05:04.142Z,990.14
2022-12-23T01:06:04.126Z,990.17
2022-12-23T01:07:04.141Z,990.19
2022-12-23T01:08:04.135Z,990.22
2022-12-23T01:09:04.120Z,990.2
2022-12-23T01:10:04.117Z,990.21
2022-12-23T01:11:04.076Z,990.18
2022-12-23T01:12:04.082Z,990.22
2022-12-23T01:13:04.064Z,990.2
2022-12-23T01:14:04.043Z,990.24
2022-12-23T01:15:04.039Z,990.27
2022-12-23T01:16:04.025Z,990.27
2022-12-23T01:17:04.375Z,990.23
2022-12-23T01:18:04.023Z,990.33
2022-12-23T01:19:04.006Z,990.34
2022-12-23T01:20:03.980Z,990.31
2022-12-23T01:21:03.970Z,990.37
2022-12-23T01:22:03.958Z,990.34
2022-12-23T01:23:03.971Z,990.33
2022-12-23T01:24:03.939Z,990.28
2022-12-23T01:25:03.926Z,990.29
2022-12-23T01:26:03.922Z,990.36
2022-12-23T01:27:03.903Z,990.35
2022-12-23T01:28:03.894Z,990.28
2022-12-23T01:29:03.891Z,990.28
2022-12-23T01:30:03.875Z,990.27
2022-12-23T01:31:03.888Z,990.3
2022-12-23T01:32:03.862Z,990.3
2022-12-23T01:33:03.855Z,990.27
2022-12-23T01:34:03.832Z,990.24
2022-12-23T01:35:03.826Z,990.25
2022-12-23T01:36:03.822Z,990.24
2022-12-23T01:37:03.804Z,990.25
2022-12-23T01:38:03.793Z,990.26
2022-12-23T01:39:03.782Z,990.3
2022-12-23T01:40:03.771Z,990.29
2022-12-23T01:41:03.767Z,990.29
2022-12-23T01:42:03.766Z,990.23
2022-12-23T01:43:03.737Z,990.35
2022-12-23T01:44:03.735Z,990.32
2022-12-23T01:45:03.719Z,990.37
2022-12-23T01:46:03.714Z,990.27
2022-12-23T01:47:03.698Z,990.34
2022-12-23T01:48:03.716Z,990.37
2022-12-23T01:49:03.682Z,990.32
2022-12-23T01:50:03.664Z,990.36
2022-12-23T01:51:03.660Z,990.37
2022-12-23T01:52:03.650Z,990.45
2022-12-23T01:53:03.629Z,990.42
2022-12-23T01:54:03.632Z,990.45
2022-12-23T01:55:03.613Z,990.37
2022-12-23T01:56:03.620Z,990.43
2022-12-23T01:57:03.589Z,990.4
2022-12-23T01:58:03.584Z,990.5
2022-12-23T01:59:03.567Z,990.43
2022-12-23T02:00:03.565Z,990.42
2022-12-23T02:01:03.543Z,990.46
2022-12-23T02:02:03.546Z,990.43
2022-12-23T02:03:03.528Z,990.47
2022-12-23T02:04:03.513Z,990.44
2022-12-23T02:05:03.519Z,990.48
2022-12-23T02:06:03.496Z,990.44
2022-12-23T02:07:03.488Z,990.47
2022-12-23T02:08:03.490Z,990.46
2022-12-23T02:09:03.463Z,990.46
2022-12-23T02:10:03.454Z,990.43
2022-12-23T02:11:03.448Z,990.39
2022-12-23T02:12:03.431Z,990.48
2022-12-23T02:13:03.427Z,990.44
2022-12-23T02:14:03.407Z,990.45
2022-12-23T02:15:03.398Z,990.54
2022-12-23T02:16:03.387Z,990.47
2022-12-23T02:17:03.377Z,990.45
2022-12-23T02:18:03.369Z,990.45
2022-12-23T02:19:03.386Z,990.42
2022-12-23T02:20:03.344Z,990.4
2022-12-23T02:21:03.347Z,990.43
2022-12-23T02:22:03.338Z,990.43
2022-12-23T02:23:03.353Z,990.48
2022-12-23T02:24:03.326Z,990.46
2022-12-23T02:25:03.301Z,990.43
2022-12-23T02:26:03.279Z,990.47
2022-12-23T02:27:03.286Z,990.49
2022-12-23T02:28:03.263Z,990.48
2022-12-23T02:29:03.252Z,990.44
2022-12-23T02:30:03.239Z,990.51
2022-12-23T02:31:03.226Z,990.57
2022-12-23T02:32:03.221Z,990.54
2022-12-23T02:33:03.221Z,990.54
2022-12-23T02:34:03.193Z,990.54
2022-12-23T02:35:03.214Z,990.58
2022-12-23T02:36:03.174Z,990.54
2022-12-23T02:37:03.165Z,990.58
2022-12-23T02:38:03.154Z,990.57
2022-12-23T02:39:03.159Z,990.58
2022-12-23T02:40:03.132Z,990.54
2022-12-23T02:41:03.119Z,990.54
2022-12-23T02:42:03.113Z,990.56
2022-12-23T02:43:03.099Z,990.56
2022-12-23T02:44:03.085Z,990.59
2022-12-23T02:45:03.078Z,990.55
2022-12-23T02:46:03.075Z,990.63
2022-12-23T02:47:03.055Z,990.57
2022-12-23T02:48:03.043Z,990.59
2022-12-23T02:49:03.038Z,990.61
2022-12-23T02:50:03.022Z,990.57
2022-12-23T02:51:03.012Z,990.58
2022-12-23T02:52:03.000Z,990.6
2022-12-23T02:53:03.003Z,990.63
2022-12-23T02:54:02.980Z,990.59
2022-12-23T02:55:02.976Z,990.64
2022-12-23T02:56:02.979Z,990.63
2022-12-23T02:57:02.950Z,990.66
2022-12-23T02:58:02.943Z,990.68
2022-12-23T02:59:02.928Z,990.64
2022-12-23T03:00:02.917Z,990.59
2022-12-23T03:01:02.919Z,990.62
2022-12-23T03:02:02.899Z,990.68
2022-12-23T03:03:02.890Z,990.64
2022-12-23T03:04:02.874Z,990.65
2022-12-23T03:05:02.863Z,990.71
2022-12-23T03:06:02.854Z,990.65
2022-12-23T03:07:02.851Z,990.65
2022-12-23T03:08:02.830Z,990.61
2022-12-23T03:09:02.818Z,990.7
2022-12-23T03:10:02.819Z,990.66
2022-12-23T03:11:02.801Z,990.7
2022-12-23T03:12:02.794Z,990.72
2022-12-23T03:13:02.775Z,990.69
2022-12-23T03:14:02.763Z,990.73
2022-12-23T03:15:02.763Z,990.75
2022-12-23T03:16:02.750Z,990.71
2022-12-23T03:17:02.730Z,990.73
2022-12-23T03:18:02.736Z,990.76
2022-12-23T03:19:02.726Z,990.71
2022-12-23T03:20:02.706Z,990.76
2022-12-23T03:21:02.691Z,990.76
2022-12-23T03:22:02.680Z,990.79
2022-12-23T03:23:02.677Z,990.78
2022-12-23T03:24:02.667Z,990.78
2022-12-23T03:25:02.652Z,990.8
2022-12-23T03:26:02.647Z,990.84
2022-12-23T03:27:02.629Z,990.8
2022-12-23T03:28:02.616Z,990.85
2022-12-23T03:29:02.612Z,990.86
2022-12-23T03:30:02.623Z,990.86
2022-12-23T03:31:02.581Z,990.9
2022-12-23T03:32:02.573Z,990.89
2022-12-23T03:33:02.569Z,990.9
2022-12-23T03:34:02.549Z,990.91
2022-12-23T03:35:02.548Z,990.91
2022-12-23T03:36:02.528Z,990.94
2022-12-23T03:37:02.531Z,990.94
2022-12-23T03:38:02.518Z,990.95
2022-12-23T03:39:02.497Z,990.99
2022-12-23T03:40:02.489Z,990.97
2022-12-23T03:41:02.482Z,990.99
2022-12-23T03:42:02.489Z,990.96
2022-12-23T03:43:02.454Z,991
2022-12-23T03:44:02.451Z,991.05
2022-12-23T03:46:02.420Z,991.07
2022-12-23T03:47:02.421Z,991.08
2022-12-23T03:48:02.403Z,991.05
2022-12-23T03:49:02.392Z,991.11
2022-12-23T03:50:02.379Z,991.05
2022-12-23T03:51:02.367Z,991.05
2022-12-23T03:52:02.366Z,991.14
2022-12-23T03:53:02.344Z,991.15
2022-12-23T03:54:02.371Z,991.09
2022-12-23T03:55:02.322Z,991.09
2022-12-23T03:56:02.312Z,991.1
2022-12-23T03:57:02.310Z,991.12
2022-12-23T03:58:02.314Z,991.12
2022-12-23T03:59:02.294Z,991.12
2022-12-23T04:00:02.272Z,991.1
2022-12-23T04:01:02.265Z,991.12
2022-12-23T04:02:02.251Z,991.18
2022-12-23T04:03:02.240Z,991.14
2022-12-23T04:04:02.239Z,991.2
2022-12-23T04:05:02.216Z,991.16
2022-12-23T04:06:02.210Z,991.17
2022-12-23T04:07:02.202Z,991.17
2022-12-23T04:08:02.198Z,991.15
2022-12-23T04:09:02.197Z,991.15
2022-12-23T04:10:02.179Z,991.19
2022-12-23T04:11:02.186Z,991.19
2022-12-23T04:12:02.148Z,991.18
2022-12-23T04:13:02.131Z,991.27
2022-12-23T04:14:02.125Z,991.22
2022-12-23T04:15:02.120Z,991.3
2022-12-23T04:16:02.100Z,991.24
2022-12-23T04:17:02.087Z,991.29
2022-12-23T04:18:02.077Z,991.27
2022-12-23T04:19:02.087Z,991.34
2022-12-23T04:20:02.055Z,991.33
2022-12-23T04:21:02.047Z,991.32
2022-12-23T04:22:02.032Z,991.33
2022-12-23T04:23:02.024Z,991.34
2022-12-23T04:24:02.014Z,991.3
2022-12-23T04:25:02.026Z,991.33
2022-12-23T04:26:01.999Z,991.35
2022-12-23T04:27:01.981Z,991.3
2022-12-23T04:28:01.984Z,991.34
2022-12-23T04:29:01.963Z,991.33
2022-12-23T04:30:01.950Z,991.36
2022-12-23T04:31:01.960Z,991.33
2022-12-23T04:32:01.990Z,991.34
2022-12-23T04:33:01.918Z,991.3
2022-12-23T04:34:01.914Z,991.3
2022-12-23T04:35:01.904Z,991.31
2022-12-23T04:36:01.893Z,991.35
2022-12-23T04:37:01.884Z,991.29
2022-12-23T04:38:01.871Z,991.33
2022-12-23T04:39:01.853Z,991.35
2022-12-23T04:40:01.859Z,991.38
2022-12-23T04:41:01.834Z,991.4
2022-12-23T04:42:01.875Z,991.37
2022-12-23T04:43:01.837Z,991.4
2022-12-23T04:44:01.842Z,991.39
2022-12-23T04:45:01.801Z,991.34
2022-12-23T04:46:01.778Z,991.38
2022-12-23T04:47:01.767Z,991.32
2022-12-23T04:48:01.789Z,991.32
2022-12-23T04:49:01.745Z,991.3
2022-12-23T04:50:01.770Z,991.27
2022-12-23T04:51:01.722Z,991.28
2022-12-23T04:52:01.761Z,991.28
2022-12-23T04:53:01.704Z,991.34
2022-12-23T04:54:01.701Z,991.29
2022-12-23T04:55:01.684Z,991.33
2022-12-23T04:56:01.682Z,991.32
2022-12-23T04:57:01.660Z,991.42
2022-12-23T04:58:01.655Z,991.35
2022-12-23T04:59:01.641Z,991.37
2022-12-23T05:00:01.628Z,991.37
2022-12-23T05:01:01.618Z,991.38
2022-12-23T05:02:01.614Z,991.41
2022-12-23T05:03:01.597Z,991.39
2022-12-23T05:04:01.582Z,991.42
2022-12-23T05:05:01.586Z,991.43
2022-12-23T05:06:01.564Z,991.43
2022-12-23T05:07:01.550Z,991.38
2022-12-23T05:08:01.543Z,991.45
2022-12-23T05:09:01.528Z,991.47
2022-12-23T05:10:01.518Z,991.54
2022-12-23T05:11:01.527Z,991.53
2022-12-23T05:12:01.496Z,991.54
2022-12-23T05:13:01.488Z,991.53
2022-12-23T05:14:01.477Z,991.54
2022-12-23T05:15:01.464Z,991.6
2022-12-23T05:16:01.471Z,991.61
2022-12-23T05:17:01.453Z,991.53
2022-12-23T05:18:01.436Z,991.62
2022-12-23T05:19:01.428Z,991.55
2022-12-23T05:20:01.439Z,991.57
2022-12-23T05:21:01.401Z,991.57
2022-12-23T05:22:01.396Z,991.55
2022-12-23T05:23:01.393Z,991.62
2022-12-23T05:24:01.368Z,991.64
2022-12-23T05:25:01.368Z,991.68
2022-12-23T05:26:01.371Z,991.68
2022-12-23T05:27:01.337Z,991.69
2022-12-23T05:28:01.337Z,991.75
2022-12-23T05:29:01.311Z,991.69
2022-12-23T05:30:01.310Z,991.71
2022-12-23T05:31:01.301Z,991.72
2022-12-23T05:32:01.281Z,991.68
2022-12-23T05:33:01.281Z,991.75
2022-12-23T05:34:01.271Z,991.72
2022-12-23T05:35:01.252Z,991.75
2022-12-23T05:36:01.275Z,991.77
2022-12-23T05:37:01.232Z,991.81
2022-12-23T05:38:01.219Z,991.79
2022-12-23T05:39:01.216Z,991.79
2022-12-23T05:40:01.208Z,991.87
2022-12-23T05:41:01.216Z,991.94
2022-12-23T05:42:01.174Z,991.89
2022-12-23T05:43:01.170Z,991.96
2022-12-23T05:44:01.151Z,991.88
2022-12-23T05:45:01.149Z,991.85
2022-12-23T05:46:01.136Z,991.89
2022-12-23T05:47:01.126Z,991.81
2022-12-23T05:48:01.117Z,992
2022-12-23T05:49:01.100Z,991.86
2022-12-23T05:50:01.092Z,991.9
2022-12-23T05:51:01.094Z,991.85
2022-12-23T05:52:01.082Z,991.96
2022-12-23T05:53:01.078Z,992.07
2022-12-23T05:54:01.069Z,992.04
2022-12-23T05:55:01.043Z,991.99
2022-12-23T05:56:01.046Z,992.03
2022-12-23T05:57:01.032Z,992
2022-12-23T05:58:01.024Z,991.93
2022-12-23T05:59:00.999Z,992.01
2022-12-23T06:00:01.005Z,991.98
2022-12-23T06:01:00.979Z,991.94
2022-12-23T06:02:00.971Z,992.04
2022-12-23T06:03:00.973Z,991.98
2022-12-23T06:04:00.945Z,991.99
2022-12-23T06:05:00.937Z,991.89
2022-12-23T06:06:00.927Z,991.96
2022-12-23T06:07:00.924Z,991.99
2022-12-23T06:08:00.911Z,991.99
2022-12-23T06:09:00.891Z,991.86
2022-12-23T06:10:00.875Z,991.96
2022-12-23T06:11:00.881Z,991.97
2022-12-23T06:12:00.855Z,991.88
2022-12-23T06:13:00.856Z,991.95
2022-12-23T06:14:00.844Z,991.87
2022-12-23T06:15:00.822Z,991.95
2022-12-23T06:16:00.814Z,991.96
2022-12-23T06:17:00.802Z,991.92
2022-12-23T06:18:00.793Z,991.94
2022-12-23T06:19:00.793Z,991.97
2022-12-23T06:20:00.770Z,992.02
2022-12-23T06:21:00.760Z,992.04
2022-12-23T06:22:00.750Z,992.11
2022-12-23T06:23:00.753Z,992.23
2022-12-23T06:24:00.730Z,992.24
2022-12-23T06:25:00.729Z,992.28
2022-12-23T06:26:00.706Z,992.2
2022-12-23T06:27:00.696Z,992.13
2022-12-23T06:28:00.687Z,992.17
2022-12-23T06:29:00.679Z,992.14
2022-12-23T06:30:00.669Z,992.14
2022-12-23T06:31:00.660Z,992.17
2022-12-23T06:32:00.642Z,992.14
2022-12-23T06:33:00.638Z,992.2
2022-12-23T06:34:00.622Z,992.23
2022-12-23T06:35:00.610Z,992.2
2022-12-23T06:36:00.611Z,992.28
2022-12-23T06:37:00.589Z,992.26
2022-12-23T06:38:00.581Z,992.3
2022-12-23T06:39:00.570Z,992.36
2022-12-23T06:40:00.564Z,992.34
2022-12-23T06:41:00.544Z,992.36
2022-12-23T06:42:00.535Z,992.42
2022-12-23T06:43:00.528Z,992.37
2022-12-23T06:44:00.514Z,992.38
2022-12-23T06:45:00.500Z,992.38
2022-12-23T06:46:00.508Z,992.43
2022-12-23T06:47:00.495Z,992.51
2022-12-23T06:48:00.482Z,992.49
2022-12-23T06:49:00.459Z,992.54
2022-12-23T06:50:00.450Z,992.52
2022-12-23T06:51:00.439Z,992.54
2022-12-23T06:52:00.429Z,992.53
2022-12-23T06:53:00.442Z,992.59
2022-12-23T06:54:00.414Z,992.58
2022-12-23T06:55:00.395Z,992.66
2022-12-23T06:56:00.383Z,992.62
2022-12-23T06:57:00.373Z,992.65
2022-12-23T06:58:00.362Z,992.76
2022-12-23T06:59:00.375Z,992.73
2022-12-23T07:00:00.342Z,992.75
2022-12-23T07:01:00.332Z,992.77
2022-12-23T07:02:00.319Z,992.78
2022-12-23T07:03:00.310Z,992.83
2022-12-23T07:04:00.298Z,992.83
2022-12-23T07:05:00.288Z,992.86
2022-12-23T07:06:00.280Z,992.87
2022-12-23T07:07:00.269Z,992.81
2022-12-23T07:08:00.258Z,992.81
2022-12-23T07:09:00.241Z,992.86
2022-12-23T07:10:00.239Z,992.85
2022-12-23T07:11:00.229Z,992.9
2022-12-23T07:12:00.213Z,992.94
2022-12-23T07:13:00.201Z,992.88
2022-12-23T07:14:00.188Z,992.9
2022-12-23T07:15:00.177Z,992.93
2022-12-23T07:16:00.182Z,992.95
2022-12-23T07:17:00.158Z,992.93
2022-12-23T07:18:00.145Z,993.02
2022-12-23T07:19:00.135Z,992.95
2022-12-23T07:20:00.133Z,992.99
2022-12-23T07:21:00.129Z,992.97
2022-12-23T07:22:00.101Z,992.98
2022-12-23T07:23:00.091Z,993.03
2022-12-23T07:24:00.099Z,993.02
2022-12-23T07:25:00.076Z,993.01
2022-12-23T07:26:00.065Z,993.07
2022-12-23T07:27:00.057Z,993.01
2022-12-23T07:28:00.039Z,993.07
2022-12-23T07:29:00.028Z,993.1
2022-12-23T07:30:00.030Z,993.03
2022-12-23T07:31:00.032Z,993.05
2022-12-23T07:31:59.997Z,993.05
2022-12-23T07:32:59.995Z,992.96
2022-12-23T07:33:59.978Z,993.04
2022-12-23T07:34:59.963Z,993.06
2022-12-23T07:35:59.958Z,993.04
2022-12-23T07:36:59.942Z,993.05
2022-12-23T07:37:59.936Z,993.04
2022-12-23T07:38:59.927Z,993.08
2022-12-23T07:39:59.911Z,993.11
2022-12-23T07:40:59.907Z,993.1
2022-12-23T07:41:59.891Z,993.07
2022-12-23T07:42:59.903Z,993.04
2022-12-23T07:43:59.878Z,993.06
2022-12-23T07:44:59.860Z,993.09
2022-12-23T07:45:59.848Z,993.08
2022-12-23T07:46:59.836Z,993.08
2022-12-23T07:47:59.835Z,993.08
2022-12-23T07:48:59.824Z,993.16
2022-12-23T07:49:59.812Z,993.09
2022-12-23T07:50:59.796Z,993.16
2022-12-23T07:51:59.788Z,993.16
2022-12-23T07:52:59.773Z,993.15
2022-12-23T07:53:59.767Z,993.13
2022-12-23T07:54:59.755Z,993.11
2022-12-23T07:55:59.739Z,993.22
2022-12-23T07:56:59.736Z,993.11
2022-12-23T07:57:59.759Z,993.14
2022-12-23T07:58:59.707Z,993.07
2022-12-23T07:59:59.698Z,993.09
2022-12-23T08:00:59.698Z,993.04
2022-12-23T08:01:59.676Z,993.02
2022-12-23T08:02:59.665Z,993.03
2022-12-23T08:03:59.655Z,993.08
2022-12-23T08:04:59.644Z,993.09
2022-12-23T08:05:59.641Z,993.08
2022-12-23T08:06:59.630Z,993.11
2022-12-23T08:07:59.616Z,993.14
2022-12-23T08:08:59.610Z,993.17
2022-12-23T08:09:59.593Z,993.14
2022-12-23T08:10:59.583Z,993.17
2022-12-23T08:11:59.590Z,993.15
2022-12-23T08:12:59.574Z,993.2
2022-12-23T08:13:59.548Z,993.28
2022-12-23T08:14:59.551Z,993.29
2022-12-23T08:15:59.528Z,993.37
2022-12-23T08:16:59.519Z,993.39
2022-12-23T08:17:59.509Z,993.34
2022-12-23T08:18:59.496Z,993.42
2022-12-23T08:19:59.483Z,993.5
2022-12-23T08:20:59.484Z,993.49
2022-12-23T08:21:59.466Z,993.46
2022-12-23T08:22:59.454Z,993.5
2022-12-23T08:24:07.129Z,993.53
2022-12-23T08:24:59.431Z,993.5
2022-12-23T08:25:59.419Z,993.55
2022-12-23T08:26:59.418Z,993.56
2022-12-23T08:27:59.397Z,993.62
2022-12-23T08:28:59.391Z,993.61
2022-12-23T08:29:59.437Z,993.62
2022-12-23T08:30:59.386Z,993.62
2022-12-23T08:31:59.382Z,993.58
2022-12-23T08:32:59.344Z,993.58
2022-12-23T08:33:59.339Z,993.55
2022-12-23T08:34:59.332Z,993.53
2022-12-23T08:35:59.330Z,993.59
2022-12-23T08:36:59.309Z,993.64
2022-12-23T08:37:59.296Z,993.57
2022-12-23T08:38:59.294Z,993.53
2022-12-23T08:39:59.271Z,993.53
2022-12-23T08:40:59.273Z,993.56
2022-12-23T08:41:59.275Z,993.58
2022-12-23T08:42:59.251Z,993.58
2022-12-23T08:43:59.229Z,993.57
2022-12-23T08:44:59.219Z,993.6
2022-12-23T08:45:59.226Z,993.58
2022-12-23T08:46:59.254Z,993.51
2022-12-23T08:47:59.265Z,993.57
2022-12-23T08:48:59.185Z,993.57
2022-12-23T08:49:59.163Z,993.64
2022-12-23T08:50:59.167Z,993.61
2022-12-23T08:51:59.161Z,993.63
2022-12-23T08:52:59.139Z,993.54
2022-12-23T08:53:59.140Z,993.63
2022-12-23T08:54:59.106Z,993.67
2022-12-23T08:55:59.103Z,993.66
2022-12-23T08:56:59.090Z,993.66
2022-12-23T08:57:59.095Z,993.67
2022-12-23T08:58:59.076Z,993.65
2022-12-23T09:00:00.055Z,993.62
2022-12-23T09:00:59.075Z,993.65
2022-12-23T09:01:59.034Z,993.64
2022-12-23T09:02:59.053Z,993.7
2022-12-23T09:03:59.046Z,993.67
2022-12-23T09:04:59.315Z,993.69
2022-12-23T09:05:59.052Z,993.69
2022-12-23T09:06:59.026Z,993.68
2022-12-23T09:07:58.981Z,993.7
2022-12-23T09:08:59.030Z,993.71
2022-12-23T09:11:34.706Z,993.7
2022-12-23T09:12:34.685Z,993.71
2022-12-23T09:13:34.699Z,993.65
2022-12-23T09:14:34.689Z,993.65
2022-12-23T09:15:34.658Z,993.73
2022-12-23T09:16:34.662Z,993.78
2022-12-23T09:17:34.642Z,993.74
2022-12-23T09:18:34.810Z,993.71
2022-12-23T09:19:34.930Z,993.71
2022-12-23T09:20:34.636Z,993.82
2022-12-23T09:21:34.589Z,993.85
2022-12-23T09:22:34.817Z,993.76
2022-12-23T09:23:34.621Z,993.75
2022-12-23T09:24:34.611Z,993.74
2022-12-23T09:25:34.622Z,993.67
2022-12-23T09:26:34.534Z,993.65
2022-12-23T09:27:34.805Z,993.7
2022-12-23T09:28:34.517Z,993.69
2022-12-23T09:29:34.508Z,993.7
2022-12-23T09:30:34.499Z,993.63
2022-12-23T09:31:34.484Z,993.71
2022-12-23T09:32:34.475Z,993.71
2022-12-23T09:33:34.484Z,993.62
2022-12-23T09:34:34.453Z,993.65
2022-12-23T09:35:34.443Z,993.69
2022-12-23T09:36:34.453Z,993.63
2022-12-23T09:37:34.415Z,993.63
2022-12-23T09:38:34.410Z,993.59
2022-12-23T09:39:34.397Z,993.63
2022-12-23T09:40:34.422Z,993.64
2022-12-23T09:41:34.372Z,993.63
2022-12-23T09:42:34.362Z,993.69
2022-12-23T09:43:34.361Z,993.68
2022-12-23T09:44:34.344Z,993.67
2022-12-23T09:45:34.373Z,993.68
2022-12-23T09:46:34.377Z,993.72
2022-12-23T09:47:34.320Z,993.71
2022-12-23T09:48:34.307Z,993.81
2022-12-23T09:49:34.293Z,993.81
2022-12-23T09:50:34.289Z,993.87
2022-12-23T09:51:34.270Z,993.85
2022-12-23T09:52:34.281Z,993.89
2022-12-23T09:53:34.247Z,993.81
2022-12-23T09:54:34.324Z,993.93
2022-12-23T09:55:34.226Z,993.87
2022-12-23T09:56:34.247Z,993.97
2022-12-23T09:57:34.205Z,993.85
2022-12-23T09:58:34.190Z,993.85
2022-12-23T09:59:34.180Z,993.87
2022-12-23T10:00:34.182Z,993.88
2022-12-23T10:01:34.168Z,993.82
2022-12-23T10:02:34.160Z,993.8
2022-12-23T10:03:34.166Z,993.72
2022-12-23T10:04:34.128Z,993.65
2022-12-23T10:05:34.114Z,993.71
2022-12-23T10:06:34.107Z,993.64
2022-12-23T10:07:34.114Z,993.72
2022-12-23T10:08:34.085Z,993.69
2022-12-23T10:09:34.075Z,993.7
2022-12-23T10:10:34.080Z,993.63
2022-12-23T10:11:34.379Z,993.62
2022-12-23T10:12:34.042Z,993.61
2022-12-23T10:13:34.067Z,993.6
2022-12-23T10:14:34.038Z,993.64
2022-12-23T10:15:34.040Z,993.58
2022-12-23T10:16:34.060Z,993.6
2022-12-23T10:17:34.004Z,993.64
2022-12-23T10:18:33.982Z,993.58
2022-12-23T10:19:33.970Z,993.59
2022-12-23T10:20:33.980Z,993.53
2022-12-23T10:21:33.983Z,993.56
2022-12-23T10:22:33.946Z,993.47
2022-12-23T10:23:33.921Z,993.43
2022-12-23T10:24:33.916Z,993.38
2022-12-23T10:25:33.928Z,993.44
2022-12-23T10:26:33.950Z,993.46
2022-12-23T10:27:33.890Z,993.43
2022-12-23T10:28:33.889Z,993.45
2022-12-23T10:29:33.856Z,993.44
2022-12-23T10:30:33.854Z,993.46
2022-12-23T10:31:33.889Z,993.46
2022-12-23T10:32:33.876Z,993.44
2022-12-23T10:33:33.843Z,993.44
2022-12-23T10:34:33.809Z,993.45
2022-12-23T10:35:33.821Z,993.45
2022-12-23T10:36:33.852Z,993.47
2022-12-23T10:37:33.774Z,993.42
2022-12-23T10:38:33.820Z,993.43
2022-12-23T10:39:33.751Z,993.42
2022-12-23T10:40:33.749Z,993.47
2022-12-23T10:41:33.732Z,993.47
2022-12-23T10:42:33.717Z,993.45
2022-12-23T10:43:33.711Z,993.44
2022-12-23T10:44:33.752Z,993.43
2022-12-23T10:45:33.691Z,993.42
2022-12-23T10:46:33.692Z,993.4
2022-12-23T10:47:33.670Z,993.43
2022-12-23T10:48:33.662Z,993.46
2022-12-23T10:49:33.643Z,993.47
2022-12-23T10:50:33.639Z,993.39
2022-12-23T10:51:34.539Z,993.52
2022-12-23T10:52:33.625Z,993.41
2022-12-23T10:53:33.603Z,993.45
2022-12-23T10:54:33.591Z,993.39
2022-12-23T10:55:33.583Z,993.37
2022-12-23T10:56:33.567Z,993.31
2022-12-23T10:57:33.561Z,993.36
2022-12-23T10:58:33.583Z,993.34
2022-12-23T10:59:33.584Z,993.35
2022-12-23T11:00:33.638Z,993.32
2022-12-23T11:01:33.517Z,993.27
2022-12-23T11:02:33.566Z,993.29
2022-12-23T11:03:33.501Z,993.3
2022-12-23T11:04:33.519Z,993.27
2022-12-23T11:05:33.495Z,993.24
2022-12-23T11:06:33.467Z,993.31
2022-12-23T11:07:34.459Z,993.27
2022-12-23T11:08:33.445Z,993.29
2022-12-23T11:09:33.478Z,993.26
2022-12-23T11:10:33.438Z,993.2
2022-12-23T11:11:33.459Z,993.22
2022-12-23T11:12:33.417Z,993.21
2022-12-23T11:13:33.544Z,993.21
2022-12-23T11:14:33.384Z,993.18
2022-12-23T11:15:33.396Z,993.21
2022-12-23T11:16:33.383Z,993.18
2022-12-23T11:17:33.406Z,993.15
2022-12-23T11:18:33.342Z,993.08
2022-12-23T11:19:33.346Z,993.08
2022-12-23T11:20:33.317Z,993.06
2022-12-23T11:21:33.329Z,993.07
2022-12-23T11:22:33.343Z,993.02
2022-12-23T11:23:33.298Z,993
2022-12-23T11:24:33.294Z,992.99
2022-12-23T11:25:33.259Z,992.99
2022-12-23T11:26:33.557Z,993.05
2022-12-23T11:27:33.321Z,993.03
2022-12-23T11:28:33.303Z,993.04
2022-12-23T11:29:33.221Z,993.06
2022-12-23T11:30:33.208Z,993.03
2022-12-23T11:31:33.194Z,993.04
2022-12-23T11:32:33.189Z,993.05
2022-12-23T11:33:33.210Z,993.04
2022-12-23T11:34:33.184Z,993.03
2022-12-23T11:35:33.162Z,993.01
2022-12-23T11:36:33.213Z,993.01
2022-12-23T11:37:33.145Z,992.98
2022-12-23T11:38:33.158Z,992.97
2022-12-23T11:39:33.115Z,992.88
2022-12-23T11:40:33.193Z,992.85
2022-12-23T11:41:33.090Z,992.86
2022-12-23T11:42:33.126Z,992.81
2022-12-23T11:43:33.102Z,992.76
2022-12-23T11:44:33.054Z,992.74
2022-12-23T11:45:33.054Z,992.78
2022-12-23T11:46:33.095Z,992.72
2022-12-23T11:47:33.027Z,992.71
2022-12-23T11:48:33.021Z,992.73
2022-12-23T11:49:33.025Z,992.67
2022-12-23T11:50:33.000Z,992.6
2022-12-23T11:51:33.272Z,992.56
2022-12-23T11:52:32.975Z,992.5
2022-12-23T11:53:32.959Z,992.57
2022-12-23T11:54:32.953Z,992.55
2022-12-23T11:55:32.947Z,992.52
2022-12-23T11:56:32.930Z,992.58
2022-12-23T11:57:32.919Z,992.54
2022-12-23T11:58:32.904Z,992.53
2022-12-23T11:59:32.919Z,992.54
2022-12-23T12:00:32.890Z,992.56
2022-12-23T12:01:32.889Z,992.47
2022-12-23T12:02:32.924Z,992.48
2022-12-23T12:03:32.871Z,992.47
2022-12-23T12:04:32.850Z,992.39
2022-12-23T12:05:32.842Z,992.48
2022-12-23T12:06:32.835Z,992.44
2022-12-23T12:07:32.820Z,992.46
2022-12-23T12:08:32.846Z,992.51
2022-12-23T12:09:32.887Z,992.46
2022-12-23T12:14:40.739Z,992.35
2022-12-23T12:15:40.472Z,992.3
2022-12-23T12:16:40.722Z,992.28
2022-12-23T12:22:28.758Z,992.05
2022-12-23T12:23:28.761Z,992.1
2022-12-23T12:24:28.781Z,992.06
2022-12-23T12:25:29.782Z,992.05
2022-12-23T12:26:30.026Z,992.05
2022-12-23T12:29:38.956Z,992.02
2022-12-23T12:30:38.721Z,991.97
2022-12-23T12:31:38.701Z,992.01
2022-12-23T12:32:38.753Z,991.94
2022-12-23T12:33:38.787Z,991.96
2022-12-23T12:34:38.662Z,992
2022-12-23T12:35:38.627Z,991.96
2022-12-23T12:36:38.666Z,991.97
2022-12-23T12:37:38.627Z,991.96
2022-12-23T12:38:38.599Z,991.93
2022-12-23T12:39:38.593Z,991.92
2022-12-23T12:40:38.580Z,991.91
2022-12-23T12:41:38.647Z,991.89
2022-12-23T12:42:38.609Z,991.86
2022-12-23T12:43:38.550Z,991.86
2022-12-23T12:44:38.544Z,991.86